createdAt,value
2022-08-23T00:00:54.228Z,0.00
2022-08-23T00:01:52.568Z,0.00
2022-08-23T00:02:53.251Z,0.00
2022-08-23T00:03:52.564Z,0.00
2022-08-23T00:05:07.328Z,0.00
2022-08-23T00:05:53.527Z,0.00
2022-08-23T00:06:52.625Z,0.00
2022-08-23T00:07:52.484Z,0.00
2022-08-23T00:08:52.510Z,0.00
2022-08-23T00:09:52.511Z,0.00
2022-08-23T00:10:52.445Z,0.00
2022-08-23T00:11:52.489Z,0.00
2022-08-23T00:12:52.431Z,0.00
2022-08-23T00:13:53.093Z,0.00
2022-08-23T00:14:52.420Z,0.00
2022-08-23T00:15:53.060Z,0.00
2022-08-23T00:16:52.380Z,0.00
2022-08-23T00:17:53.342Z,0.00
2022-08-23T00:18:52.380Z,0.00
2022-08-23T00:19:52.349Z,0.00
2022-08-23T00:20:52.390Z,0.00
2022-08-23T00:21:52.366Z,0.00
2022-08-23T00:22:52.982Z,0.00
2022-08-23T00:23:52.973Z,0.00
2022-08-23T00:24:52.303Z,0.00
2022-08-23T00:25:52.299Z,0.00
2022-08-23T00:26:52.968Z,0.00
2022-08-23T00:27:52.282Z,0.00
2022-08-23T00:28:52.297Z,0.00
2022-08-23T00:29:52.297Z,0.00
2022-08-23T00:30:52.247Z,0.00
2022-08-23T00:31:52.890Z,0.00
2022-08-23T00:32:52.887Z,0.00
2022-08-23T00:33:55.663Z,0.00
2022-08-23T00:34:52.178Z,0.00
2022-08-23T00:35:52.835Z,0.00
2022-08-23T00:36:52.846Z,0.00
2022-08-23T00:38:32.262Z,0.00
2022-08-23T00:38:53.971Z,0.00
2022-08-23T00:39:52.165Z,0.00
2022-08-23T00:40:52.136Z,0.00
2022-08-23T00:41:52.177Z,0.00
2022-08-23T00:42:52.152Z,0.00
2022-08-23T00:43:52.090Z,0.00
2022-08-23T00:44:52.164Z,0.00
2022-08-23T00:45:52.080Z,0.00
2022-08-23T00:46:52.080Z,0.00
2022-08-23T00:47:52.175Z,0.00
2022-08-23T00:48:52.733Z,0.00
2022-08-23T00:49:52.701Z,0.00
2022-08-23T00:50:52.693Z,0.00
2022-08-23T00:51:53.240Z,0.00
2022-08-23T00:52:51.989Z,0.00
2022-08-23T00:53:52.657Z,0.00
2022-08-23T00:54:52.650Z,0.00
2022-08-23T00:55:52.634Z,0.00
2022-08-23T00:56:57.720Z,0.00
2022-08-23T00:57:52.627Z,0.00
2022-08-23T00:58:51.944Z,0.00
2022-08-23T00:59:51.934Z,0.00
2022-08-23T01:00:53.868Z,0.00
2022-08-23T01:01:52.675Z,0.00
2022-08-23T01:02:52.568Z,0.00
2022-08-23T01:04:03.978Z,0.00
2022-08-23T01:04:52.900Z,0.00
2022-08-23T01:05:51.906Z,0.00
2022-08-23T01:06:52.880Z,0.00
2022-08-23T01:07:51.867Z,0.00
2022-08-23T01:08:52.506Z,0.00
2022-08-23T01:09:51.901Z,0.00
2022-08-23T01:10:51.826Z,0.00
2022-08-23T01:11:52.467Z,0.00
2022-08-23T01:12:51.789Z,0.00
2022-08-23T01:13:52.444Z,0.00
2022-08-23T01:14:52.449Z,0.00
2022-08-23T01:15:51.789Z,0.00
2022-08-23T01:16:51.789Z,0.00
2022-08-23T01:17:52.399Z,0.00
2022-08-23T01:18:52.399Z,0.00
2022-08-23T01:19:52.396Z,0.00
2022-08-23T01:20:51.717Z,0.00
2022-08-23T01:21:52.360Z,0.00
2022-08-23T01:22:51.701Z,0.00
2022-08-23T01:23:51.732Z,0.00
2022-08-23T01:25:06.097Z,0.00
2022-08-23T01:25:53.563Z,0.00
2022-08-23T01:26:52.313Z,0.00
2022-08-23T01:27:52.299Z,0.00
2022-08-23T01:28:52.306Z,0.00
2022-08-23T01:29:52.274Z,0.00
2022-08-23T01:30:52.267Z,0.00
2022-08-23T01:31:51.584Z,0.00
2022-08-23T01:32:51.618Z,0.00
2022-08-23T01:33:52.351Z,0.00
2022-08-23T01:34:52.218Z,0.00
2022-08-23T01:35:52.224Z,0.00
2022-08-23T01:36:51.544Z,0.00
2022-08-23T01:37:51.500Z,0.00
2022-08-23T01:38:51.516Z,0.00
2022-08-23T01:39:51.533Z,0.00
2022-08-23T01:40:52.147Z,0.00
2022-08-23T01:41:51.494Z,0.00
2022-08-23T01:42:51.456Z,0.00
2022-08-23T01:43:51.459Z,0.00
2022-08-23T01:44:51.501Z,0.00
2022-08-23T01:45:51.447Z,0.00
2022-08-23T01:46:53.082Z,0.00
2022-08-23T01:47:53.838Z,0.00
2022-08-23T01:48:51.402Z,0.00
2022-08-23T01:49:51.382Z,0.00
2022-08-23T01:50:52.051Z,0.00
2022-08-23T01:51:51.412Z,0.00
2022-08-23T01:52:51.520Z,0.00
2022-08-23T01:53:53.321Z,0.00
2022-08-23T01:54:51.356Z,0.00
2022-08-23T01:55:51.341Z,0.00
2022-08-23T01:56:51.401Z,0.00
2022-08-23T01:57:51.323Z,0.00
2022-08-23T01:58:51.402Z,0.00
2022-08-23T01:59:51.263Z,0.00
2022-08-23T02:00:51.263Z,0.00
2022-08-23T02:01:51.364Z,0.00
2022-08-23T02:02:51.924Z,0.00
2022-08-23T02:03:58.897Z,0.00
2022-08-23T02:04:52.644Z,0.00
2022-08-23T02:06:51.208Z,0.00
2022-08-23T02:07:52.658Z,0.00
2022-08-23T02:08:52.179Z,0.00
2022-08-23T02:09:51.844Z,0.00
2022-08-23T02:10:51.816Z,0.00
2022-08-23T02:11:51.816Z,0.00
2022-08-23T02:12:51.138Z,0.00
2022-08-23T02:13:51.140Z,0.00
2022-08-23T02:14:53.546Z,0.00
2022-08-23T02:15:51.401Z,0.00
2022-08-23T02:16:59.984Z,0.00
2022-08-23T02:17:52.068Z,0.00
2022-08-23T02:18:51.098Z,0.00
2022-08-23T02:19:51.738Z,0.00
2022-08-23T02:20:51.720Z,0.00
2022-08-23T02:21:51.711Z,0.00
2022-08-23T02:22:51.650Z,0.00
2022-08-23T02:23:53.472Z,0.00
2022-08-23T02:24:51.684Z,0.00
2022-08-23T02:25:51.671Z,0.00
2022-08-23T02:26:56.830Z,0.00
2022-08-23T02:27:52.273Z,0.00
2022-08-23T02:28:50.973Z,0.00
2022-08-23T02:29:52.762Z,0.00
2022-08-23T02:30:50.940Z,0.00
2022-08-23T02:31:51.646Z,0.00
2022-08-23T02:32:51.604Z,0.00
2022-08-23T02:33:50.942Z,0.00
2022-08-23T02:35:05.399Z,0.00
2022-08-23T02:35:51.885Z,0.00
2022-08-23T02:36:51.549Z,0.00
2022-08-23T02:37:51.541Z,0.00
2022-08-23T02:38:50.836Z,0.00
2022-08-23T02:39:50.954Z,0.00
2022-08-23T02:40:52.926Z,0.00
2022-08-23T02:41:52.497Z,0.00
2022-08-23T02:42:51.499Z,0.00
2022-08-23T02:43:53.259Z,0.00
2022-08-23T02:44:51.466Z,0.00
2022-08-23T02:45:51.481Z,0.00
2022-08-23T02:46:51.440Z,0.00
2022-08-23T02:47:50.747Z,0.00
2022-08-23T02:48:51.418Z,0.00
2022-08-23T02:49:51.408Z,0.00
2022-08-23T02:50:51.405Z,0.00
2022-08-23T02:51:51.583Z,0.00
2022-08-23T02:52:50.700Z,0.00
2022-08-23T02:53:51.360Z,0.00
2022-08-23T02:54:51.372Z,0.00
2022-08-23T02:55:51.350Z,0.00
2022-08-23T02:56:51.339Z,0.00
2022-08-23T02:57:51.325Z,0.00
2022-08-23T02:58:54.055Z,0.00
2022-08-23T02:59:51.332Z,0.00
2022-08-23T03:00:50.606Z,0.00
2022-08-23T03:01:50.602Z,0.00
2022-08-23T03:02:52.041Z,0.00
2022-08-23T03:03:51.263Z,0.00
2022-08-23T03:04:51.253Z,0.00
2022-08-23T03:05:50.552Z,0.00
2022-08-23T03:06:51.222Z,0.00
2022-08-23T03:07:51.214Z,0.00
2022-08-23T03:08:50.523Z,0.00
2022-08-23T03:09:51.274Z,0.00
2022-08-23T03:10:52.328Z,0.00
2022-08-23T03:11:51.174Z,0.00
2022-08-23T03:12:51.215Z,0.00
2022-08-23T03:13:54.087Z,0.00
2022-08-23T03:14:50.484Z,0.00
2022-08-23T03:15:50.496Z,0.00
2022-08-23T03:16:50.456Z,0.00
2022-08-23T03:17:50.420Z,0.00
2022-08-23T03:18:50.448Z,0.00
2022-08-23T03:19:51.085Z,0.00
2022-08-23T03:20:50.398Z,0.00
2022-08-23T03:21:50.438Z,0.00
2022-08-23T03:22:54.552Z,0.00
2022-08-23T03:23:51.039Z,0.00
2022-08-23T03:24:51.029Z,0.00
2022-08-23T03:25:50.329Z,0.00
2022-08-23T03:26:51.008Z,0.00
2022-08-23T03:27:51.079Z,0.00
2022-08-23T03:28:50.990Z,0.00
2022-08-23T03:29:51.712Z,0.00
2022-08-23T03:30:50.960Z,0.00
2022-08-23T03:31:50.274Z,0.00
2022-08-23T03:32:50.289Z,0.00
2022-08-23T03:33:50.961Z,0.00
2022-08-23T03:34:50.310Z,0.00
2022-08-23T03:35:50.912Z,0.00
2022-08-23T03:36:50.900Z,0.00
2022-08-23T03:37:55.045Z,0.00
2022-08-23T03:38:50.899Z,0.00
2022-08-23T03:39:50.252Z,0.00
2022-08-23T03:40:50.166Z,0.00
2022-08-23T03:41:50.843Z,0.00
2022-08-23T03:42:50.156Z,0.00
2022-08-23T03:43:50.820Z,0.00
2022-08-23T03:44:51.063Z,0.00
2022-08-23T03:45:52.606Z,0.00
2022-08-23T03:46:50.786Z,0.00
2022-08-23T03:47:50.087Z,0.00
2022-08-23T03:48:50.098Z,0.00
2022-08-23T03:49:50.766Z,0.00
2022-08-23T03:50:50.745Z,0.00
2022-08-23T03:51:50.727Z,0.00
2022-08-23T03:52:50.037Z,4.00
2022-08-23T03:53:50.717Z,4.00
2022-08-23T03:54:50.048Z,0.00
2022-08-23T03:55:50.704Z,0.00
2022-08-23T03:56:50.679Z,4.00
2022-08-23T03:57:50.667Z,4.00
2022-08-23T03:58:52.639Z,4.00
2022-08-23T03:59:53.249Z,8.00
2022-08-23T04:00:56.582Z,8.00
2022-08-23T04:01:50.682Z,8.00
2022-08-23T04:02:49.941Z,8.00
2022-08-23T04:03:50.820Z,12.00
2022-08-23T04:04:53.890Z,12.00
2022-08-23T04:05:51.752Z,12.00
2022-08-23T04:06:50.051Z,16.00
2022-08-23T04:07:51.164Z,16.00
2022-08-23T04:08:50.551Z,20.00
2022-08-23T04:09:54.861Z,24.00
2022-08-23T04:10:49.845Z,28.00
2022-08-23T04:11:50.155Z,36.00
2022-08-23T04:12:49.859Z,36.00
2022-08-23T04:13:50.757Z,44.00
2022-08-23T04:14:49.813Z,52.00
2022-08-23T04:15:49.867Z,56.00
2022-08-23T04:16:50.464Z,64.00
2022-08-23T04:17:49.848Z,68.00
2022-08-23T04:18:49.797Z,80.00
2022-08-23T04:19:50.456Z,88.00
2022-08-23T04:20:49.761Z,96.00
2022-08-23T04:21:49.815Z,104.00
2022-08-23T04:22:50.406Z,116.00
2022-08-23T04:23:50.394Z,128.00
2022-08-23T04:24:49.739Z,136.00
2022-08-23T04:25:49.707Z,148.00
2022-08-23T04:26:50.357Z,164.00
2022-08-23T04:27:49.758Z,172.00
2022-08-23T04:28:50.533Z,184.00
2022-08-23T04:29:50.318Z,200.00
2022-08-23T04:30:49.679Z,212.00
2022-08-23T04:31:50.308Z,228.00
2022-08-23T04:32:49.635Z,244.00
2022-08-23T04:33:50.916Z,264.00
2022-08-23T04:34:51.342Z,276.00
2022-08-23T04:35:49.594Z,300.00
2022-08-23T04:36:51.853Z,320.00
2022-08-23T04:37:51.230Z,344.00
2022-08-23T04:38:50.228Z,364.00
2022-08-23T04:39:51.872Z,388.00
2022-08-23T04:40:50.211Z,412.00
2022-08-23T04:41:50.219Z,440.00
2022-08-23T04:42:50.190Z,464.00
2022-08-23T04:43:50.174Z,496.00
2022-08-23T04:44:50.162Z,524.00
2022-08-23T04:45:50.153Z,556.00
2022-08-23T04:46:49.464Z,584.00
2022-08-23T04:47:50.146Z,616.00
2022-08-23T04:48:50.124Z,648.00
2022-08-23T04:49:50.373Z,680.00
2022-08-23T04:50:49.417Z,716.00
2022-08-23T04:51:53.429Z,752.00
2022-08-23T04:52:49.437Z,784.00
2022-08-23T04:53:50.067Z,820.00
2022-08-23T04:54:50.059Z,852.00
2022-08-23T04:55:50.046Z,884.00
2022-08-23T04:56:51.873Z,920.00
2022-08-23T04:57:50.021Z,956.00
2022-08-23T04:58:50.032Z,996.00
2022-08-23T04:59:49.358Z,1028.00
2022-08-23T05:00:51.511Z,1068.00
2022-08-23T05:01:49.353Z,1108.00
2022-08-23T05:02:49.299Z,1140.00
2022-08-23T05:03:49.321Z,1176.00
2022-08-23T05:04:49.318Z,1212.00
2022-08-23T05:05:49.298Z,1248.00
2022-08-23T05:06:49.939Z,1288.00
2022-08-23T05:07:51.679Z,1328.00
2022-08-23T05:08:49.226Z,1364.00
2022-08-23T05:09:49.259Z,1404.00
2022-08-23T05:10:49.890Z,1440.00
2022-08-23T05:11:49.880Z,1484.00
2022-08-23T05:12:49.878Z,1520.00
2022-08-23T05:13:49.223Z,1560.00
2022-08-23T05:14:51.106Z,1596.00
2022-08-23T05:15:49.217Z,1632.00
2022-08-23T05:16:49.132Z,1668.00
2022-08-23T05:17:49.812Z,1708.00
2022-08-23T05:18:49.804Z,1748.00
2022-08-23T05:19:49.793Z,1796.00
2022-08-23T05:20:49.787Z,1840.00
2022-08-23T05:21:49.126Z,1880.00
2022-08-23T05:22:49.066Z,1928.00
2022-08-23T05:23:51.067Z,1976.00
2022-08-23T05:24:52.025Z,2040.00
2022-08-23T05:25:51.604Z,2080.00
2022-08-23T05:26:49.037Z,2120.00
2022-08-23T05:27:49.095Z,2152.00
2022-08-23T05:28:49.712Z,2184.00
2022-08-23T05:29:49.006Z,2224.00
2022-08-23T05:30:56.367Z,2264.00
2022-08-23T05:31:50.896Z,2312.00
2022-08-23T05:32:49.661Z,2368.00
2022-08-23T05:33:48.988Z,2428.00
2022-08-23T05:34:49.640Z,2652.00
2022-08-23T05:35:48.947Z,2712.00
2022-08-23T05:36:56.033Z,2768.00
2022-08-23T05:37:49.916Z,3288.00
2022-08-23T05:38:48.909Z,3356.00
2022-08-23T05:39:48.929Z,3448.00
2022-08-23T05:40:49.560Z,4288.00
2022-08-23T05:41:49.901Z,4588.00
2022-08-23T05:42:49.553Z,6560.00
2022-08-23T05:43:49.535Z,9336.00
2022-08-23T05:44:49.533Z,9904.00
2022-08-23T05:45:48.890Z,9908.00
2022-08-23T05:46:49.502Z,9628.00
2022-08-23T05:47:49.828Z,9440.00
2022-08-23T05:48:48.801Z,10356.00
2022-08-23T05:49:48.793Z,10892.00
2022-08-23T05:50:49.462Z,9812.00
2022-08-23T05:51:51.714Z,9036.00
2022-08-23T05:52:51.188Z,9964.00
2022-08-23T05:53:50.692Z,11176.00
2022-08-23T05:54:48.724Z,11400.00
2022-08-23T05:55:49.402Z,10004.00
2022-08-23T05:56:49.392Z,8960.00
2022-08-23T05:57:50.674Z,8920.00
2022-08-23T05:58:48.693Z,9500.00
2022-08-23T05:59:49.366Z,10244.00
2022-08-23T06:00:48.703Z,10440.00
2022-08-23T06:01:50.243Z,9892.00
2022-08-23T06:02:49.330Z,9244.00
2022-08-23T06:03:49.327Z,9636.00
2022-08-23T06:04:48.702Z,10344.00
2022-08-23T06:05:48.627Z,10440.00
2022-08-23T06:06:48.654Z,10084.00
2022-08-23T06:07:49.389Z,9692.00
2022-08-23T06:08:49.269Z,9904.00
2022-08-23T06:09:48.611Z,10356.00
2022-08-23T06:10:48.568Z,10524.00
2022-08-23T06:11:48.567Z,10632.00
2022-08-23T06:12:48.560Z,10612.00
2022-08-23T06:13:49.236Z,10488.00
2022-08-23T06:14:49.204Z,9596.00
2022-08-23T06:15:49.529Z,9580.00
2022-08-23T06:16:52.523Z,10064.00
2022-08-23T06:17:48.470Z,10532.00
2022-08-23T06:18:49.176Z,10684.00
2022-08-23T06:19:49.151Z,10524.00
2022-08-23T06:20:49.220Z,10180.00
2022-08-23T06:21:49.162Z,10340.00
2022-08-23T06:22:50.875Z,10856.00
2022-08-23T06:23:49.105Z,11072.00
2022-08-23T06:24:48.447Z,11392.00
2022-08-23T06:25:49.082Z,11480.00
2022-08-23T06:26:49.076Z,11260.00
2022-08-23T06:27:49.069Z,11332.00
2022-08-23T06:28:50.939Z,11984.00
2022-08-23T06:29:49.036Z,12888.00
2022-08-23T06:30:48.428Z,13132.00
2022-08-23T06:31:48.376Z,12728.00
2022-08-23T06:32:48.373Z,11892.00
2022-08-23T06:33:48.501Z,11668.00
2022-08-23T06:34:48.303Z,11588.00
2022-08-23T06:35:48.314Z,12356.00
2022-08-23T06:36:48.978Z,13444.00
2022-08-23T06:37:48.972Z,14720.00
2022-08-23T06:38:48.955Z,15328.00
2022-08-23T06:39:48.946Z,14848.00
2022-08-23T06:40:48.937Z,13612.00
2022-08-23T06:41:48.240Z,13200.00
2022-08-23T06:42:48.902Z,11852.00
2022-08-23T06:43:48.925Z,14400.00
2022-08-23T06:44:48.221Z,16416.00
2022-08-23T06:45:58.288Z,8396.00
2022-08-23T06:46:49.249Z,11756.00
2022-08-23T06:47:48.174Z,11536.00
2022-08-23T06:48:48.853Z,15840.00
2022-08-23T06:49:55.403Z,16800.00
2022-08-23T06:50:50.625Z,18784.00
2022-08-23T06:51:48.814Z,15552.00
2022-08-23T06:52:48.804Z,11072.00
2022-08-23T06:53:48.105Z,9544.00
2022-08-23T06:54:48.793Z,9240.00
2022-08-23T06:55:48.776Z,8976.00
2022-08-23T06:56:50.078Z,9132.00
2022-08-23T06:57:48.762Z,9016.00
2022-08-23T06:58:48.058Z,8988.00
2022-08-23T06:59:48.065Z,9004.00
2022-08-23T07:00:48.068Z,8988.00
2022-08-23T07:01:48.783Z,9008.00
2022-08-23T07:02:50.146Z,9020.00
2022-08-23T07:03:48.688Z,9032.00
2022-08-23T07:04:48.689Z,9060.00
2022-08-23T07:05:48.032Z,9040.00
2022-08-23T07:06:47.969Z,9056.00
2022-08-23T07:07:47.967Z,9068.00
2022-08-23T07:08:50.418Z,9132.00
2022-08-23T07:09:47.941Z,9156.00
2022-08-23T07:10:47.966Z,9168.00
2022-08-23T07:11:47.961Z,9236.00
2022-08-23T07:12:48.593Z,9276.00
2022-08-23T07:13:47.916Z,9308.00
2022-08-23T07:14:48.566Z,9356.00
2022-08-23T07:15:50.163Z,9404.00
2022-08-23T07:16:47.864Z,9368.00
2022-08-23T07:17:48.540Z,9396.00
2022-08-23T07:18:48.526Z,9432.00
2022-08-23T07:19:47.835Z,9468.00
2022-08-23T07:20:48.507Z,9520.00
2022-08-23T07:21:49.757Z,9520.00
2022-08-23T07:22:48.577Z,9504.00
2022-08-23T07:23:48.477Z,9448.00
2022-08-23T07:24:48.466Z,9472.00
2022-08-23T07:25:48.458Z,9476.00
2022-08-23T07:26:48.438Z,9524.00
2022-08-23T07:27:47.768Z,9624.00
2022-08-23T07:28:47.776Z,9752.00
2022-08-23T07:29:47.760Z,9828.00
2022-08-23T07:30:48.410Z,9908.00
2022-08-23T07:31:47.813Z,9932.00
2022-08-23T07:32:48.391Z,9912.00
2022-08-23T07:33:47.702Z,9880.00
2022-08-23T07:34:48.515Z,9872.00
2022-08-23T07:35:48.354Z,9884.00
2022-08-23T07:36:47.669Z,9912.00
2022-08-23T07:37:48.334Z,10048.00
2022-08-23T07:38:47.741Z,10200.00
2022-08-23T07:39:48.368Z,10304.00
2022-08-23T07:40:47.623Z,10304.00
2022-08-23T07:41:50.540Z,10180.00
2022-08-23T07:42:48.283Z,10024.00
2022-08-23T07:43:48.319Z,9984.00
2022-08-23T07:44:47.615Z,10016.00
2022-08-23T07:45:48.260Z,10068.00
2022-08-23T07:46:47.612Z,10120.00
2022-08-23T07:47:50.475Z,10080.00
2022-08-23T07:48:55.207Z,10040.00
2022-08-23T07:49:48.569Z,10032.00
2022-08-23T07:50:54.761Z,10056.00
2022-08-23T07:51:48.510Z,10044.00
2022-08-23T07:52:48.179Z,10020.00
2022-08-23T07:53:47.505Z,10020.00
2022-08-23T07:54:49.411Z,10056.00
2022-08-23T07:55:47.511Z,10120.00
2022-08-23T07:56:48.150Z,10196.00
2022-08-23T07:57:48.130Z,10200.00
2022-08-23T07:58:48.156Z,10196.00
2022-08-23T07:59:47.450Z,10188.00
2022-08-23T08:00:47.418Z,10240.00
2022-08-23T08:01:47.496Z,10388.00
2022-08-23T08:02:47.462Z,10484.00
2022-08-23T08:03:47.395Z,10040.00
2022-08-23T08:04:48.062Z,9732.00
2022-08-23T08:05:48.055Z,10424.00
2022-08-23T08:06:52.731Z,10400.00
2022-08-23T08:07:49.884Z,10316.00
2022-08-23T08:08:48.255Z,10252.00
2022-08-23T08:09:48.008Z,10196.00
2022-08-23T08:10:47.360Z,10112.00
2022-08-23T08:11:47.345Z,10080.00
2022-08-23T08:12:47.318Z,10036.00
2022-08-23T08:13:47.425Z,10044.00
2022-08-23T08:14:48.346Z,10044.00
2022-08-23T08:15:48.029Z,10000.00
2022-08-23T08:16:47.959Z,9908.00
2022-08-23T08:17:47.288Z,9792.00
2022-08-23T08:18:47.919Z,9736.00
2022-08-23T08:19:47.304Z,9724.00
2022-08-23T08:20:47.519Z,9692.00
2022-08-23T08:21:47.200Z,9636.00
2022-08-23T08:22:49.190Z,9576.00
2022-08-23T08:23:47.867Z,9540.00
2022-08-23T08:24:47.870Z,9468.00
2022-08-23T08:25:47.824Z,9388.00
2022-08-23T08:26:48.125Z,9308.00
2022-08-23T08:27:47.165Z,9204.00
2022-08-23T08:28:47.133Z,9140.00
2022-08-23T08:29:47.125Z,9100.00
2022-08-23T08:30:47.122Z,9064.00
2022-08-23T08:31:49.515Z,9000.00
2022-08-23T08:32:48.084Z,8912.00
2022-08-23T08:33:47.763Z,8844.00
2022-08-23T08:34:47.753Z,8788.00
2022-08-23T08:35:47.745Z,8708.00
2022-08-23T08:36:48.743Z,8584.00
2022-08-23T08:37:47.065Z,8480.00
2022-08-23T08:38:47.939Z,8376.00
2022-08-23T08:39:47.058Z,8288.00
2022-08-23T08:40:47.020Z,8204.00
2022-08-23T08:41:47.679Z,8080.00
2022-08-23T08:42:47.032Z,7952.00
2022-08-23T08:43:47.669Z,7780.00
2022-08-23T08:44:47.651Z,7620.00
2022-08-23T08:45:47.600Z,7488.00
2022-08-23T08:46:48.031Z,7344.00
2022-08-23T08:47:46.955Z,7228.00
2022-08-23T08:48:47.595Z,7128.00
2022-08-23T08:49:46.911Z,6996.00
2022-08-23T08:50:47.608Z,6880.00
2022-08-23T08:51:47.572Z,6760.00
2022-08-23T08:52:47.564Z,6652.00
2022-08-23T08:53:47.566Z,6536.00
2022-08-23T08:54:48.331Z,6468.00
2022-08-23T08:55:47.552Z,6356.00
2022-08-23T08:56:46.855Z,6260.00
2022-08-23T08:57:47.518Z,6168.00
2022-08-23T08:58:47.777Z,6044.00
2022-08-23T08:59:46.816Z,5932.00
2022-08-23T09:00:47.485Z,5848.00
2022-08-23T09:01:48.664Z,5748.00
2022-08-23T09:02:47.524Z,5660.00
2022-08-23T09:03:47.455Z,5584.00
2022-08-23T09:04:46.798Z,5500.00
2022-08-23T09:05:47.440Z,5432.00
2022-08-23T09:06:47.407Z,5352.00
2022-08-23T09:07:47.430Z,5280.00
2022-08-23T09:08:47.443Z,5216.00
2022-08-23T09:09:47.402Z,5148.00
2022-08-23T09:10:47.390Z,5096.00
2022-08-23T09:11:47.394Z,5044.00
2022-08-23T09:12:47.361Z,5012.00
2022-08-23T09:13:46.734Z,5024.00
2022-08-23T09:14:46.694Z,4984.00
2022-08-23T09:15:46.696Z,4908.00
2022-08-23T09:16:47.354Z,4816.00
2022-08-23T09:17:47.333Z,4732.00
2022-08-23T09:18:47.304Z,4428.00
2022-08-23T09:19:47.310Z,4284.00
2022-08-23T09:20:46.616Z,4472.00
2022-08-23T09:21:46.620Z,4488.00
2022-08-23T09:22:47.266Z,4592.00
2022-08-23T09:23:47.264Z,4624.00
2022-08-23T09:24:47.250Z,4592.00
2022-08-23T09:25:47.248Z,4560.00
2022-08-23T09:26:46.559Z,4524.00
2022-08-23T09:27:47.218Z,4504.00
2022-08-23T09:28:47.951Z,4496.00
2022-08-23T09:29:46.531Z,4484.00
2022-08-23T09:30:46.555Z,4476.00
2022-08-23T09:31:46.592Z,4456.00
2022-08-23T09:32:46.536Z,4436.00
2022-08-23T09:33:47.151Z,4360.00
2022-08-23T09:34:46.461Z,4344.00
2022-08-23T09:35:47.134Z,4380.00
2022-08-23T09:36:46.531Z,4376.00
2022-08-23T09:37:47.112Z,4364.00
2022-08-23T09:38:46.431Z,4352.00
2022-08-23T09:39:47.133Z,4332.00
2022-08-23T09:40:47.110Z,4304.00
2022-08-23T09:41:47.355Z,4292.00
2022-08-23T09:42:47.067Z,4276.00
2022-08-23T09:43:46.394Z,4268.00
2022-08-23T09:44:46.372Z,4256.00
2022-08-23T09:45:46.375Z,4244.00
2022-08-23T09:46:47.039Z,4280.00
2022-08-23T09:47:47.017Z,4288.00
2022-08-23T09:48:46.406Z,4260.00
2022-08-23T09:49:46.333Z,4244.00
2022-08-23T09:50:46.307Z,4228.00
2022-08-23T09:51:46.981Z,4216.00
2022-08-23T09:52:46.959Z,4192.00
2022-08-23T09:53:46.963Z,4160.00
2022-08-23T09:54:47.672Z,4136.00
2022-08-23T09:55:46.931Z,4084.00
2022-08-23T09:56:46.230Z,4152.00
2022-08-23T09:57:46.264Z,4140.00
2022-08-23T09:58:46.919Z,4116.00
2022-08-23T09:59:46.902Z,4124.00
2022-08-23T10:00:46.873Z,4128.00
2022-08-23T10:01:46.894Z,4140.00
2022-08-23T10:02:46.863Z,4160.00
2022-08-23T10:03:46.226Z,4208.00
2022-08-23T10:04:46.922Z,4268.00
2022-08-23T10:05:46.834Z,4336.00
2022-08-23T10:06:46.243Z,4348.00
2022-08-23T10:07:46.825Z,4260.00
2022-08-23T10:08:46.172Z,4224.00
2022-08-23T10:09:46.807Z,4240.00
2022-08-23T10:10:46.115Z,4120.00
2022-08-23T10:11:46.773Z,4304.00
2022-08-23T10:12:46.870Z,4244.00
2022-08-23T10:13:46.074Z,4376.00
2022-08-23T10:14:46.065Z,4224.00
2022-08-23T10:15:46.113Z,4424.00
2022-08-23T10:16:46.044Z,4648.00
2022-08-23T10:17:46.718Z,4540.00
2022-08-23T10:18:48.402Z,4176.00
2022-08-23T10:19:47.881Z,4136.00
2022-08-23T10:20:46.689Z,4220.00
2022-08-23T10:21:46.680Z,4860.00
2022-08-23T10:22:46.672Z,4932.00
2022-08-23T10:23:46.653Z,4900.00
2022-08-23T10:24:46.651Z,4904.00
2022-08-23T10:25:45.958Z,4664.00
2022-08-23T10:26:45.955Z,4848.00
2022-08-23T10:27:45.934Z,5032.00
2022-08-23T10:28:46.615Z,5080.00
2022-08-23T10:29:45.953Z,5108.00
2022-08-23T10:30:46.624Z,5448.00
2022-08-23T10:31:46.581Z,5692.00
2022-08-23T10:32:45.886Z,5652.00
2022-08-23T10:33:46.558Z,5632.00
2022-08-23T10:34:50.438Z,5704.00
2022-08-23T10:35:45.927Z,5740.00
2022-08-23T10:36:45.928Z,5404.00
2022-08-23T10:37:48.740Z,5288.00
2022-08-23T10:38:45.818Z,4680.00
2022-08-23T10:39:48.312Z,3844.00
2022-08-23T10:40:46.490Z,3628.00
2022-08-23T10:41:45.798Z,3404.00
2022-08-23T10:42:46.767Z,3296.00
2022-08-23T10:43:46.468Z,3312.00
2022-08-23T10:44:45.788Z,3456.00
2022-08-23T10:45:45.755Z,3584.00
2022-08-23T10:46:45.773Z,3648.00
2022-08-23T10:47:45.748Z,3640.00
2022-08-23T10:48:45.771Z,3600.00
2022-08-23T10:49:45.769Z,3200.00
2022-08-23T10:50:45.702Z,3252.00
2022-08-23T10:51:47.371Z,3456.00
2022-08-23T10:52:45.683Z,3640.00
2022-08-23T10:53:46.356Z,3656.00
2022-08-23T10:54:45.709Z,3660.00
2022-08-23T10:55:45.654Z,3668.00
2022-08-23T10:56:51.214Z,3632.00
2022-08-23T10:57:48.069Z,3524.00
2022-08-23T10:58:47.553Z,3656.00
2022-08-23T10:59:48.431Z,3752.00
2022-08-23T11:00:45.637Z,3832.00
2022-08-23T11:01:45.687Z,3892.00
2022-08-23T11:02:46.283Z,4024.00
2022-08-23T11:03:46.248Z,4080.00
2022-08-23T11:04:46.240Z,4132.00
2022-08-23T11:05:46.229Z,4076.00
2022-08-23T11:06:45.576Z,4068.00
2022-08-23T11:07:45.547Z,4272.00
2022-08-23T11:08:47.973Z,4452.00
2022-08-23T11:09:45.509Z,4448.00
2022-08-23T11:10:56.134Z,4316.00
2022-08-23T11:11:49.349Z,4080.00
2022-08-23T11:12:45.498Z,3780.00
2022-08-23T11:13:45.463Z,3556.00
2022-08-23T11:14:46.143Z,3420.00
2022-08-23T11:15:47.436Z,3344.00
2022-08-23T11:16:46.104Z,3380.00
2022-08-23T11:17:45.474Z,3364.00
2022-08-23T11:18:46.099Z,3288.00
2022-08-23T11:19:45.405Z,3356.00
2022-08-23T11:20:45.404Z,3296.00
2022-08-23T11:21:46.066Z,3256.00
2022-08-23T11:22:45.394Z,3284.00
2022-08-23T11:23:45.437Z,3288.00
2022-08-23T11:24:45.346Z,3260.00
2022-08-23T11:25:45.360Z,3228.00
2022-08-23T11:26:45.348Z,3192.00
2022-08-23T11:27:45.317Z,3140.00
2022-08-23T11:28:45.988Z,3144.00
2022-08-23T11:29:45.987Z,3140.00
2022-08-23T11:30:45.345Z,3136.00
2022-08-23T11:31:45.958Z,3112.00
2022-08-23T11:32:45.289Z,3080.00
2022-08-23T11:33:45.264Z,3132.00
2022-08-23T11:34:45.929Z,3132.00
2022-08-23T11:35:45.320Z,3172.00
2022-08-23T11:36:45.214Z,3256.00
2022-08-23T11:37:45.285Z,3336.00
2022-08-23T11:38:45.204Z,3392.00
2022-08-23T11:39:45.915Z,3212.00
2022-08-23T11:40:45.192Z,2876.00
2022-08-23T11:41:45.870Z,3012.00
2022-08-23T11:42:45.152Z,3268.00
2022-08-23T11:43:45.161Z,3328.00
2022-08-23T11:44:45.823Z,3332.00
2022-08-23T11:45:45.137Z,3352.00
2022-08-23T11:46:45.801Z,3312.00
2022-08-23T11:47:45.815Z,3284.00
2022-08-23T11:48:45.096Z,3316.00
2022-08-23T11:49:45.110Z,3336.00
2022-08-23T11:50:45.081Z,3324.00
2022-08-23T11:51:45.754Z,3324.00
2022-08-23T11:52:45.045Z,3312.00
2022-08-23T11:53:45.736Z,3284.00
2022-08-23T11:54:45.036Z,3228.00
2022-08-23T11:55:45.029Z,3204.00
2022-08-23T11:56:46.426Z,3184.00
2022-08-23T11:57:45.020Z,3128.00
2022-08-23T11:58:44.989Z,3064.00
2022-08-23T11:59:45.032Z,3088.00
2022-08-23T12:00:44.980Z,2992.00
2022-08-23T12:01:45.657Z,2916.00
2022-08-23T12:02:45.064Z,2872.00
2022-08-23T12:03:46.084Z,2908.00
2022-08-23T12:04:45.623Z,2904.00
2022-08-23T12:05:45.612Z,2776.00
2022-08-23T12:06:51.133Z,2816.00
2022-08-23T12:07:45.901Z,2876.00
2022-08-23T12:08:44.893Z,2924.00
2022-08-23T12:09:45.566Z,2880.00
2022-08-23T12:10:45.553Z,2908.00
2022-08-23T12:11:44.924Z,3000.00
2022-08-23T12:12:47.454Z,2992.00
2022-08-23T12:13:45.540Z,2976.00
2022-08-23T12:14:44.835Z,3032.00
2022-08-23T12:15:46.303Z,3212.00
2022-08-23T12:16:50.036Z,3340.00
2022-08-23T12:17:45.576Z,3500.00
2022-08-23T12:18:47.839Z,3544.00
2022-08-23T12:19:45.457Z,3540.00
2022-08-23T12:20:48.627Z,3488.00
2022-08-23T12:21:45.448Z,3576.00
2022-08-23T12:22:44.761Z,3632.00
2022-08-23T12:23:47.932Z,3620.00
2022-08-23T12:24:44.720Z,3708.00
2022-08-23T12:25:45.668Z,3780.00
2022-08-23T12:26:44.720Z,4068.00
2022-08-23T12:27:44.732Z,4012.00
2022-08-23T12:28:45.374Z,4016.00