createdAt,value
2023-01-25T00:02:07.295Z,32.90
2023-01-25T00:04:33.914Z,33.63
2023-01-25T00:07:00.767Z,34.80
2023-01-25T00:09:27.503Z,35.22
2023-01-25T00:11:56.342Z,35.05
2023-01-25T00:14:23.308Z,36.05
2023-01-25T00:16:50.058Z,34.42
2023-01-25T00:19:16.884Z,34.92
2023-01-25T00:21:43.603Z,33.72
2023-01-25T00:24:11.867Z,36.65
2023-01-25T00:26:39.232Z,34.42
2023-01-25T00:29:12.545Z,36.08
2023-01-25T00:32:01.045Z,35.70
2023-01-25T00:34:29.395Z,35.72
2023-01-25T00:37:23.088Z,35.70
2023-01-25T00:39:49.673Z,37.75
2023-01-25T00:42:18.485Z,35.53
2023-01-25T00:44:45.637Z,38.00
2023-01-25T00:47:12.685Z,38.47
2023-01-25T00:49:40.330Z,38.22
2023-01-25T00:52:07.732Z,39.05
2023-01-25T00:54:34.253Z,37.67
2023-01-25T00:57:00.768Z,37.45
2023-01-25T00:59:27.403Z,38.15
2023-01-25T01:01:55.690Z,39.08
2023-01-25T01:04:25.021Z,38.17
2023-01-25T01:06:53.827Z,41.95
2023-01-25T01:09:21.319Z,40.72
2023-01-25T01:11:48.022Z,42.40
2023-01-25T01:14:15.036Z,39.42
2023-01-25T01:16:41.845Z,41.35
2023-01-25T01:19:10.030Z,41.30
2023-01-25T01:21:36.650Z,41.58
2023-01-25T01:24:03.301Z,40.00
2023-01-25T01:26:29.935Z,42.03
2023-01-25T01:28:58.335Z,40.42
2023-01-25T01:31:25.445Z,38.10
2023-01-25T01:34:12.734Z,38.67
2023-01-25T01:36:39.321Z,38.95
2023-01-25T01:39:06.103Z,40.83
2023-01-25T01:41:32.681Z,41.05
2023-01-25T01:43:59.756Z,43.05
2023-01-25T01:46:35.789Z,42.22
2023-01-25T01:49:26.419Z,43.17
2023-01-25T01:52:10.178Z,39.92
2023-01-25T01:54:45.134Z,41.22
2023-01-25T01:57:34.469Z,40.30
2023-01-25T02:00:06.998Z,40.22
2023-01-25T02:02:45.510Z,42.10
2023-01-25T02:05:22.660Z,41.85
2023-01-25T02:07:53.146Z,41.40
2023-01-25T02:10:20.914Z,43.83
2023-01-25T02:12:48.750Z,43.55
2023-01-25T02:15:15.403Z,43.00
2023-01-25T02:17:42.790Z,43.58
2023-01-25T02:20:37.298Z,42.95
2023-01-25T02:23:04.524Z,43.30
2023-01-25T02:25:31.150Z,42.33
2023-01-25T02:28:04.333Z,42.55
2023-01-25T02:30:31.241Z,41.58
2023-01-25T02:32:57.786Z,42.63
2023-01-25T02:35:44.595Z,42.13
2023-01-25T02:38:17.245Z,43.20
2023-01-25T02:41:02.945Z,42.33
2023-01-25T02:43:34.178Z,44.60
2023-01-25T02:46:15.539Z,45.20
2023-01-25T02:48:44.876Z,46.03
2023-01-25T02:51:12.466Z,45.65
2023-01-25T02:53:40.889Z,47.70
2023-01-25T02:56:07.798Z,45.65
2023-01-25T02:58:34.365Z,47.60
2023-01-25T03:01:02.086Z,45.53
2023-01-25T03:03:28.644Z,47.15
2023-01-25T03:05:55.288Z,46.97
2023-01-25T03:08:21.870Z,48.63
2023-01-25T03:10:51.397Z,48.38
2023-01-25T03:13:17.909Z,49.53
2023-01-25T03:15:45.309Z,47.10
2023-01-25T03:18:11.857Z,46.25
2023-01-25T03:20:38.439Z,48.83
2023-01-25T03:23:04.930Z,48.83
2023-01-25T03:25:31.673Z,50.30
2023-01-25T03:28:08.789Z,47.78
2023-01-25T03:30:35.607Z,47.92
2023-01-25T03:33:02.310Z,48.22
2023-01-25T03:35:28.843Z,50.25
2023-01-25T03:37:55.696Z,49.17
2023-01-25T03:40:23.574Z,50.13
2023-01-25T03:42:50.353Z,49.28
2023-01-25T03:45:17.427Z,49.90
2023-01-25T03:47:44.025Z,49.10
2023-01-25T03:50:11.130Z,48.90
2023-01-25T03:52:42.247Z,49.90
2023-01-25T03:55:30.785Z,49.30
2023-01-25T03:57:57.467Z,48.72
2023-01-25T04:00:25.765Z,49.03
2023-01-25T04:02:58.915Z,49.53
2023-01-25T04:05:27.290Z,50.42
2023-01-25T04:07:53.920Z,48.80
2023-01-25T04:10:28.853Z,51.20
2023-01-25T04:12:55.672Z,49.15
2023-01-25T04:15:23.187Z,49.47
2023-01-25T04:17:50.191Z,48.83
2023-01-25T04:20:23.138Z,47.97
2023-01-25T04:22:49.928Z,48.45
2023-01-25T04:25:18.927Z,49.45
2023-01-25T04:27:50.433Z,50.42
2023-01-25T04:30:17.619Z,48.53
2023-01-25T04:32:45.486Z,50.30
2023-01-25T04:35:20.635Z,50.45
2023-01-25T04:37:58.500Z,48.65
2023-01-25T04:40:30.147Z,45.97
2023-01-25T04:42:57.051Z,49.13
2023-01-25T04:45:25.675Z,45.33
2023-01-25T04:48:02.397Z,47.08
2023-01-25T04:50:30.680Z,46.33
2023-01-25T04:52:58.723Z,46.80
2023-01-25T04:55:27.093Z,47.03
2023-01-25T04:57:55.508Z,44.67
2023-01-25T05:00:22.538Z,47.03
2023-01-25T05:02:49.466Z,46.83
2023-01-25T05:05:16.258Z,46.25
2023-01-25T05:07:45.630Z,46.30
2023-01-25T05:10:13.115Z,44.22
2023-01-25T05:12:49.885Z,47.15
2023-01-25T05:15:16.494Z,49.00
2023-01-25T05:17:43.213Z,47.13
2023-01-25T05:20:10.846Z,48.35
2023-01-25T05:22:37.676Z,49.38
2023-01-25T05:25:28.927Z,48.60
2023-01-25T05:27:55.680Z,50.40
2023-01-25T05:30:39.902Z,48.75
2023-01-25T05:33:20.555Z,48.97
2023-01-25T05:35:47.406Z,48.40
2023-01-25T05:38:14.272Z,51.00
2023-01-25T05:40:42.399Z,53.00
2023-01-25T05:43:09.735Z,51.20
2023-01-25T05:45:36.340Z,50.67
2023-01-25T05:48:04.041Z,51.38
2023-01-25T05:50:30.573Z,52.25
2023-01-25T05:53:01.017Z,55.55
2023-01-25T05:55:28.910Z,54.55
2023-01-25T05:57:58.238Z,54.72
2023-01-25T06:00:24.858Z,54.55
2023-01-25T06:02:51.517Z,55.42
2023-01-25T06:05:22.382Z,56.35
2023-01-25T06:07:49.395Z,55.72
2023-01-25T06:10:17.609Z,54.53
2023-01-25T06:12:46.756Z,56.25
2023-01-25T06:15:13.331Z,55.00
2023-01-25T06:17:40.655Z,55.88
2023-01-25T06:20:25.769Z,55.08
2023-01-25T06:23:12.534Z,60.97
2023-01-25T06:25:39.126Z,61.45
2023-01-25T06:28:05.834Z,60.92
2023-01-25T06:30:32.478Z,60.65
2023-01-25T06:32:59.394Z,60.83
2023-01-25T06:35:26.061Z,60.92
2023-01-25T06:37:56.069Z,64.20
2023-01-25T06:40:22.642Z,63.28
2023-01-25T06:42:49.159Z,62.65
2023-01-25T06:45:15.716Z,66.95
2023-01-25T06:47:42.482Z,61.58
2023-01-25T06:50:10.576Z,62.72
2023-01-25T06:52:37.102Z,63.30
2023-01-25T06:55:05.992Z,66.80
2023-01-25T06:57:32.727Z,63.03
2023-01-25T06:59:59.294Z,62.17
2023-01-25T07:02:25.960Z,63.53
2023-01-25T07:04:52.646Z,64.47
2023-01-25T07:07:19.156Z,65.25
2023-01-25T07:09:46.745Z,64.68
2023-01-25T07:12:13.255Z,62.17
2023-01-25T07:14:39.832Z,62.78
2023-01-25T07:17:06.339Z,65.07
2023-01-25T07:19:32.963Z,63.97
2023-01-25T07:21:59.483Z,61.75
2023-01-25T07:24:27.299Z,62.47
2023-01-25T07:26:54.064Z,62.40
2023-01-25T07:29:21.901Z,63.45
2023-01-25T07:31:48.584Z,62.80
2023-01-25T07:34:16.567Z,65.22
2023-01-25T07:36:47.057Z,64.70
2023-01-25T07:39:13.889Z,66.60
2023-01-25T07:41:40.813Z,63.85
2023-01-25T07:44:12.273Z,61.50
2023-01-25T07:46:43.791Z,63.80
2023-01-25T07:49:10.340Z,60.63
2023-01-25T07:51:37.056Z,62.20
2023-01-25T07:54:05.153Z,64.80
2023-01-25T07:56:38.361Z,62.28
2023-01-25T07:59:05.014Z,64.05
2023-01-25T08:01:34.131Z,63.75
2023-01-25T08:04:02.067Z,63.55
2023-01-25T08:06:35.615Z,65.40
2023-01-25T08:09:12.240Z,65.32
2023-01-25T08:11:38.853Z,62.38
2023-01-25T08:14:05.439Z,62.17
2023-01-25T08:16:32.712Z,62.65
2023-01-25T08:19:01.043Z,65.22
2023-01-25T08:21:31.314Z,64.30
2023-01-25T08:24:03.815Z,63.00
2023-01-25T08:26:31.642Z,65.53
2023-01-25T08:28:58.663Z,63.60
2023-01-25T08:31:30.354Z,61.92
2023-01-25T08:33:58.070Z,62.45
2023-01-25T08:36:25.462Z,63.05
2023-01-25T08:38:57.307Z,65.47
2023-01-25T08:41:24.877Z,62.25
2023-01-25T08:43:53.844Z,62.53
2023-01-25T08:46:22.029Z,63.47
2023-01-25T08:48:52.932Z,61.65
2023-01-25T08:51:19.466Z,61.50
2023-01-25T08:53:46.062Z,65.32
2023-01-25T08:56:14.764Z,61.65
2023-01-25T08:58:46.097Z,64.30
2023-01-25T09:01:14.690Z,62.65
2023-01-25T09:03:44.060Z,63.40
2023-01-25T09:06:11.774Z,64.32
2023-01-25T09:08:51.458Z,62.90
2023-01-25T09:11:20.720Z,59.50
2023-01-25T09:13:48.798Z,63.65
2023-01-25T09:16:18.501Z,62.35
2023-01-25T09:18:45.306Z,62.55
2023-01-25T09:21:17.369Z,61.42
2023-01-25T09:23:51.061Z,63.70
2023-01-25T09:26:33.412Z,59.95
2023-01-25T09:29:00.144Z,63.70
2023-01-25T09:31:30.407Z,62.72
2023-01-25T09:34:15.753Z,61.15
2023-01-25T09:36:42.592Z,61.25
2023-01-25T09:39:12.381Z,62.50
2023-01-25T09:42:20.451Z,60.80
2023-01-25T09:44:59.923Z,60.25
2023-01-25T09:47:33.886Z,61.80
2023-01-25T09:50:07.500Z,58.83
2023-01-25T09:52:57.839Z,62.20
2023-01-25T09:55:28.028Z,61.58
2023-01-25T09:57:57.000Z,64.03
2023-01-25T10:00:35.812Z,62.20
2023-01-25T10:03:50.173Z,62.22
2023-01-25T10:06:17.696Z,58.55
2023-01-25T10:09:02.721Z,61.30
2023-01-25T10:11:32.001Z,60.80
2023-01-25T10:13:59.590Z,63.00
2023-01-25T10:16:33.281Z,61.03
2023-01-25T10:19:05.304Z,60.00
2023-01-25T10:21:42.676Z,61.45
2023-01-25T10:24:28.086Z,62.97
2023-01-25T10:27:03.483Z,60.67
2023-01-25T10:29:36.648Z,61.40
2023-01-25T10:32:16.540Z,60.53
2023-01-25T10:35:08.712Z,58.72
2023-01-25T10:37:36.554Z,60.65
2023-01-25T10:40:12.189Z,59.95
2023-01-25T10:42:49.939Z,59.67
2023-01-25T10:45:25.754Z,58.80
2023-01-25T10:48:03.440Z,62.28
2023-01-25T10:50:39.580Z,60.28
2023-01-25T10:53:33.816Z,58.15
2023-01-25T10:56:19.107Z,59.47
2023-01-25T10:58:48.828Z,56.33
2023-01-25T11:01:28.526Z,59.78
2023-01-25T11:03:56.255Z,58.33
2023-01-25T11:06:35.517Z,57.30
2023-01-25T11:09:22.030Z,58.03
2023-01-25T11:12:11.804Z,57.08
2023-01-25T11:14:38.346Z,57.80
2023-01-25T11:17:06.530Z,56.15
2023-01-25T11:19:33.060Z,58.80
2023-01-25T11:22:01.779Z,57.30
2023-01-25T11:24:31.051Z,59.63
2023-01-25T11:27:21.859Z,57.08
2023-01-25T11:30:16.958Z,57.05
2023-01-25T11:32:43.744Z,54.45
2023-01-25T11:35:21.122Z,56.05
2023-01-25T11:38:09.313Z,56.83
2023-01-25T11:40:41.997Z,57.45
2023-01-25T11:43:25.998Z,55.40
2023-01-25T11:46:30.022Z,58.95
2023-01-25T11:49:18.795Z,56.50
2023-01-25T11:52:09.987Z,56.35
2023-01-25T11:54:51.058Z,57.50
2023-01-25T11:58:07.075Z,55.25
2023-01-25T12:00:43.345Z,54.35
2023-01-25T12:03:26.853Z,56.38
2023-01-25T12:06:18.253Z,55.97
2023-01-25T12:09:07.359Z,53.63
2023-01-25T12:11:36.922Z,56.35
2023-01-25T12:14:40.926Z,56.10
2023-01-25T12:17:16.555Z,54.70
2023-01-25T12:20:01.657Z,56.42
2023-01-25T12:22:49.938Z,53.80
2023-01-25T12:25:45.342Z,54.20
2023-01-25T12:28:24.589Z,54.67
2023-01-25T12:31:04.959Z,55.20
2023-01-25T12:33:52.224Z,53.47
2023-01-25T12:36:30.564Z,52.05
2023-01-25T12:39:22.013Z,53.88
2023-01-25T12:41:57.331Z,52.28
2023-01-25T12:44:46.738Z,52.08
2023-01-25T12:47:46.287Z,52.30
2023-01-25T12:50:18.733Z,51.58
2023-01-25T12:52:52.517Z,51.75
2023-01-25T12:55:19.567Z,52.63
2023-01-25T12:58:00.735Z,52.88
2023-01-25T13:00:49.372Z,51.35
2023-01-25T13:03:30.777Z,54.10
2023-01-25T13:06:17.488Z,50.72
2023-01-25T13:08:56.041Z,50.15
2023-01-25T13:11:31.384Z,50.58
2023-01-25T13:14:16.198Z,49.65
2023-01-25T13:16:44.550Z,50.63
2023-01-25T13:19:37.622Z,49.80
2023-01-25T13:22:05.204Z,49.88
2023-01-25T13:24:34.099Z,50.38
2023-01-25T13:27:31.014Z,52.38
2023-01-25T13:30:16.065Z,50.78
2023-01-25T13:32:51.471Z,52.08
2023-01-25T13:35:51.597Z,51.05
2023-01-25T13:38:18.110Z,49.90
2023-01-25T13:40:44.820Z,48.70
2023-01-25T13:43:22.615Z,52.15
2023-01-25T13:45:52.418Z,47.28
2023-01-25T13:48:23.881Z,47.95
2023-01-25T13:50:59.799Z,49.20
2023-01-25T13:53:29.714Z,47.53
2023-01-25T13:55:58.355Z,48.47
2023-01-25T13:58:25.014Z,47.90
2023-01-25T14:00:56.501Z,47.70
2023-01-25T14:03:31.100Z,46.80
2023-01-25T14:06:02.505Z,48.50
2023-01-25T14:08:30.515Z,47.03
2023-01-25T14:10:58.132Z,47.00
2023-01-25T14:13:25.119Z,46.40
2023-01-25T14:16:00.187Z,46.05
2023-01-25T14:18:38.616Z,44.17
2023-01-25T14:21:23.099Z,48.50
2023-01-25T14:23:49.901Z,46.08
2023-01-25T14:26:22.620Z,46.60
2023-01-25T14:29:01.237Z,45.72
2023-01-25T14:31:33.309Z,46.95
2023-01-25T14:34:00.121Z,47.15
2023-01-25T14:36:29.374Z,48.90
2023-01-25T14:38:56.603Z,47.72
2023-01-25T14:41:33.937Z,46.00
2023-01-25T14:44:12.888Z,48.55
2023-01-25T14:46:40.361Z,49.55
2023-01-25T14:49:09.903Z,47.60
2023-01-25T14:51:48.501Z,47.58
2023-01-25T14:54:20.612Z,47.28
2023-01-25T14:56:49.986Z,46.17
2023-01-25T14:59:33.703Z,45.22
2023-01-25T15:02:25.919Z,47.80
2023-01-25T15:04:55.338Z,46.33
2023-01-25T15:07:40.671Z,44.05
2023-01-25T15:10:31.611Z,48.40
2023-01-25T15:13:14.023Z,46.88
2023-01-25T15:15:58.649Z,46.30
2023-01-25T15:18:47.245Z,47.70
2023-01-25T15:21:16.975Z,47.00
2023-01-25T15:23:46.097Z,49.13
2023-01-25T15:26:21.902Z,47.03
2023-01-25T15:28:49.664Z,47.00
2023-01-25T15:31:26.652Z,48.47
2023-01-25T15:33:55.200Z,46.35
2023-01-25T15:36:21.939Z,48.67
2023-01-25T15:38:48.475Z,46.55
2023-01-25T15:41:15.077Z,48.08
2023-01-25T15:43:41.682Z,45.45
2023-01-25T15:46:19.638Z,45.75
2023-01-25T15:48:48.233Z,45.08
2023-01-25T15:51:15.219Z,45.80
2023-01-25T15:53:42.337Z,46.05
2023-01-25T15:56:18.670Z,46.75
2023-01-25T15:58:52.305Z,46.13
2023-01-25T16:01:27.279Z,45.83
2023-01-25T16:03:55.623Z,44.90
2023-01-25T16:06:50.862Z,44.85
2023-01-25T16:09:23.903Z,45.88
2023-01-25T16:11:52.751Z,46.20
2023-01-25T16:14:19.760Z,46.40
2023-01-25T16:16:49.410Z,47.63
2023-01-25T16:19:19.441Z,45.55
2023-01-25T16:21:45.972Z,45.67
2023-01-25T16:24:12.714Z,44.50
2023-01-25T16:26:54.041Z,42.90
2023-01-25T16:29:22.913Z,44.90
2023-01-25T16:31:50.289Z,45.05
2023-01-25T16:34:16.884Z,46.13
2023-01-25T16:36:50.021Z,45.25
2023-01-25T16:39:20.143Z,46.15
2023-01-25T16:41:47.364Z,45.13
2023-01-25T16:44:13.971Z,46.22
2023-01-25T16:46:40.587Z,46.90
2023-01-25T16:49:18.498Z,46.60
2023-01-25T16:51:49.654Z,45.83
2023-01-25T16:54:16.343Z,44.50
2023-01-25T16:56:42.936Z,46.80
2023-01-25T16:59:10.365Z,44.65
2023-01-25T17:01:39.862Z,45.25
2023-01-25T17:04:07.006Z,44.05
2023-01-25T17:06:38.260Z,45.28
2023-01-25T17:09:21.614Z,44.75
2023-01-25T17:11:49.268Z,43.97
2023-01-25T17:14:18.682Z,47.33
2023-01-25T17:16:47.893Z,47.83
2023-01-25T17:19:18.477Z,48.13
2023-01-25T17:21:45.492Z,49.75
2023-01-25T17:24:17.496Z,49.00
2023-01-25T17:26:44.247Z,50.35
2023-01-25T17:29:11.056Z,48.85
2023-01-25T17:31:39.579Z,49.40
2023-01-25T17:34:07.979Z,49.95
2023-01-25T17:36:34.558Z,49.47
2023-01-25T17:39:05.571Z,50.85
2023-01-25T17:41:32.524Z,54.22
2023-01-25T17:43:59.287Z,50.42
2023-01-25T17:46:33.214Z,52.92
2023-01-25T17:49:01.953Z,55.70
2023-01-25T17:51:28.474Z,53.38
2023-01-25T17:53:55.116Z,53.38
2023-01-25T17:56:21.738Z,55.40
2023-01-25T17:58:48.376Z,50.28
2023-01-25T18:01:20.287Z,53.70
2023-01-25T18:03:48.605Z,53.42
2023-01-25T18:06:17.512Z,54.40
2023-01-25T18:08:50.316Z,52.80
2023-01-25T18:11:20.201Z,51.63
2023-01-25T18:13:49.314Z,51.60
2023-01-25T18:16:17.314Z,51.42
2023-01-25T18:18:44.961Z,55.03
2023-01-25T18:21:14.010Z,55.78
2023-01-25T18:23:41.994Z,55.17
2023-01-25T18:26:17.345Z,54.60
2023-01-25T18:31:10.886Z,52.80
2023-01-25T18:33:38.340Z,54.78
2023-01-25T18:36:05.571Z,56.33
2023-01-25T18:38:32.879Z,55.78
2023-01-25T18:40:59.789Z,53.63
2023-01-25T18:43:27.984Z,55.80
2023-01-25T18:45:55.743Z,55.90
2023-01-25T18:48:30.227Z,54.55
2023-01-25T18:51:05.621Z,54.13
2023-01-25T18:53:33.442Z,55.00
2023-01-25T18:56:11.086Z,55.45
2023-01-25T18:58:38.238Z,53.35
2023-01-25T19:01:15.120Z,52.85
2023-01-25T19:03:43.100Z,54.90
2023-01-25T19:06:10.721Z,53.67
2023-01-25T19:08:41.235Z,54.97
2023-01-25T19:11:10.926Z,53.47
2023-01-25T19:13:38.754Z,52.08
2023-01-25T19:16:07.259Z,54.38
2023-01-25T19:18:40.720Z,56.38
2023-01-25T19:21:09.273Z,52.25
2023-01-25T19:23:38.045Z,54.50
2023-01-25T19:26:05.860Z,53.20
2023-01-25T19:28:34.590Z,55.33
2023-01-25T19:31:32.509Z,56.58
2023-01-25T19:34:03.564Z,56.60
2023-01-25T19:36:32.410Z,57.70
2023-01-25T19:38:59.165Z,57.92
2023-01-25T19:41:27.839Z,54.95
2023-01-25T19:43:54.788Z,55.67
2023-01-25T19:46:24.837Z,54.10
2023-01-25T19:48:52.475Z,51.20
2023-01-25T19:51:21.596Z,52.03
2023-01-25T19:54:18.513Z,53.47
2023-01-25T19:56:47.565Z,53.20
2023-01-25T19:59:17.183Z,58.60
2023-01-25T20:01:44.719Z,56.22
2023-01-25T20:04:22.024Z,54.17
2023-01-25T20:06:50.209Z,52.45
2023-01-25T20:09:19.660Z,53.50
2023-01-25T20:11:47.493Z,50.20
2023-01-25T20:14:15.259Z,53.65
2023-01-25T20:16:42.068Z,53.08
2023-01-25T20:19:11.572Z,52.08
2023-01-25T20:21:39.767Z,53.15
2023-01-25T20:24:07.345Z,53.15
2023-01-25T20:26:38.941Z,54.22
2023-01-25T20:29:07.220Z,55.13
2023-01-25T20:31:36.343Z,53.78
2023-01-25T20:34:05.538Z,54.03
2023-01-25T20:36:34.802Z,52.22
2023-01-25T20:39:01.784Z,53.33
2023-01-25T20:41:28.454Z,52.42
2023-01-25T20:43:57.478Z,51.92
2023-01-25T20:46:24.666Z,52.83
2023-01-25T20:48:53.410Z,54.05
2023-01-25T20:51:21.584Z,53.95
2023-01-25T20:53:49.656Z,53.97
2023-01-25T20:56:17.807Z,50.65
2023-01-25T20:58:50.592Z,50.65
2023-01-25T21:01:21.406Z,51.03
2023-01-25T21:03:49.201Z,49.33
2023-01-25T21:06:20.738Z,48.30
2023-01-25T21:08:47.284Z,50.10
2023-01-25T21:11:14.244Z,49.13
2023-01-25T21:13:41.064Z,48.50
2023-01-25T21:16:14.938Z,52.15
2023-01-25T21:18:46.744Z,52.33
2023-01-25T21:21:15.799Z,51.72
2023-01-25T21:23:44.930Z,50.85
2023-01-25T21:26:26.775Z,51.20
2023-01-25T21:28:57.866Z,49.22
2023-01-25T21:31:29.905Z,51.75
2023-01-25T21:33:56.893Z,51.95
2023-01-25T21:36:23.463Z,50.55
2023-01-25T21:38:51.452Z,51.20
2023-01-25T21:41:20.782Z,47.83
2023-01-25T21:44:10.880Z,49.47
2023-01-25T21:46:37.619Z,49.67
2023-01-25T21:49:25.097Z,47.65
2023-01-25T21:51:56.535Z,49.38
2023-01-25T21:54:28.549Z,47.88
2023-01-25T21:56:57.221Z,47.58
2023-01-25T21:59:24.201Z,50.63
2023-01-25T22:01:51.833Z,47.33
2023-01-25T22:04:19.801Z,48.97
2023-01-25T22:06:50.566Z,48.72
2023-01-25T22:09:17.052Z,48.65
2023-01-25T22:11:45.926Z,48.55
2023-01-25T22:14:14.003Z,48.22
2023-01-25T22:16:41.115Z,49.08
2023-01-25T22:19:07.928Z,47.83
2023-01-25T22:21:34.580Z,47.90
2023-01-25T22:24:03.353Z,49.10
2023-01-25T22:26:39.061Z,47.28
2023-01-25T22:29:05.717Z,47.92
2023-01-25T22:31:32.332Z,48.83
2023-01-25T22:33:59.731Z,48.10
2023-01-25T22:36:28.539Z,47.92
2023-01-25T22:38:55.446Z,50.13
2023-01-25T22:41:24.569Z,50.60
2023-01-25T22:43:51.999Z,50.08
2023-01-25T22:46:24.382Z,48.35
2023-01-25T22:48:51.385Z,49.20
2023-01-25T22:51:25.436Z,50.95
2023-01-25T22:53:52.643Z,49.40
2023-01-25T22:56:22.618Z,50.22
2023-01-25T22:58:49.546Z,48.85
2023-01-25T23:01:20.689Z,50.00
2023-01-25T23:03:49.263Z,49.63
2023-01-25T23:06:18.936Z,48.22
2023-01-25T23:08:45.978Z,47.13
2023-01-25T23:11:18.371Z,49.97
2023-01-25T23:14:05.637Z,47.50
2023-01-25T23:16:33.918Z,45.55
2023-01-25T23:19:01.305Z,43.42
2023-01-25T23:21:29.784Z,44.78
2023-01-25T23:23:58.318Z,46.05
2023-01-25T23:26:24.809Z,46.63
2023-01-25T23:28:53.336Z,45.75
2023-01-25T23:31:21.975Z,44.22
2023-01-25T23:33:57.423Z,47.33
2023-01-25T23:36:34.949Z,44.65
2023-01-25T23:39:02.053Z,43.08
2023-01-25T23:41:30.194Z,44.28
2023-01-25T23:43:57.948Z,42.50
2023-01-25T23:46:25.298Z,41.88
2023-01-25T23:48:52.248Z,43.35
2023-01-25T23:51:19.991Z,40.75
2023-01-25T23:53:47.106Z,41.72
2023-01-25T23:56:15.918Z,42.88
2023-01-25T23:58:42.855Z,40.58
