createdAt,value
2019-02-15T00:01:48.924Z,6.77
2019-02-15T00:04:18.097Z,6.73
2019-02-15T00:06:50.218Z,7.27
2019-02-15T00:09:20.181Z,7.30
2019-02-15T00:11:49.497Z,6.77
2019-02-15T00:14:19.305Z,7.00
2019-02-15T00:16:49.150Z,7.70
2019-02-15T00:19:44.348Z,6.70
2019-02-15T00:22:14.257Z,6.03
2019-02-15T00:24:43.505Z,7.03
2019-02-15T00:27:12.749Z,6.97
2019-02-15T00:29:42.630Z,6.83
2019-02-15T00:32:12.532Z,6.80
2019-02-15T00:34:42.471Z,7.43
2019-02-15T00:37:12.390Z,7.40
2019-02-15T00:39:42.347Z,6.73
2019-02-15T00:42:11.665Z,7.50
2019-02-15T00:44:40.921Z,6.97
2019-02-15T00:47:29.101Z,7.47
2019-02-15T00:50:26.306Z,7.43
2019-02-15T00:53:04.224Z,7.17
2019-02-15T00:55:49.234Z,7.00
2019-02-15T00:58:29.041Z,7.10
2019-02-15T01:01:17.337Z,6.70
2019-02-15T01:03:58.689Z,5.93
2019-02-15T01:06:51.767Z,5.27
2019-02-15T01:09:33.064Z,5.70
2019-02-15T01:12:05.936Z,6.57
2019-02-15T01:14:35.272Z,5.60
2019-02-15T01:17:05.055Z,5.70
2019-02-15T01:19:34.921Z,6.23
2019-02-15T01:22:04.196Z,5.70
2019-02-15T01:24:33.582Z,5.53
2019-02-15T01:27:27.351Z,6.33
2019-02-15T01:30:31.344Z,5.03
2019-02-15T01:33:17.648Z,5.20
2019-02-15T01:36:11.908Z,5.40
2019-02-15T01:38:55.159Z,5.13
2019-02-15T01:41:32.889Z,5.47
2019-02-15T01:44:14.646Z,5.10
2019-02-15T01:46:54.521Z,4.87
2019-02-15T01:49:24.403Z,4.23
2019-02-15T01:51:54.359Z,4.60
2019-02-15T01:54:23.677Z,4.50
2019-02-15T01:56:52.962Z,4.60
2019-02-15T01:59:22.225Z,5.30
2019-02-15T02:01:52.562Z,5.53
2019-02-15T02:04:21.794Z,4.30
2019-02-15T02:06:51.585Z,4.50
2019-02-15T02:09:20.972Z,4.40
2019-02-15T02:11:51.059Z,5.03
2019-02-15T02:14:20.357Z,4.57
2019-02-15T02:16:50.241Z,4.33
2019-02-15T02:19:20.157Z,4.60
2019-02-15T02:21:50.062Z,4.07
2019-02-15T02:24:20.297Z,4.40
2019-02-15T02:26:50.143Z,4.20
2019-02-15T02:29:19.470Z,3.80
2019-02-15T02:31:49.241Z,3.60
2019-02-15T02:34:18.564Z,4.20
2019-02-15T02:36:51.202Z,4.47
2019-02-15T02:39:20.554Z,3.50
2019-02-15T02:41:49.783Z,3.50
2019-02-15T02:44:19.621Z,3.37
2019-02-15T02:46:48.944Z,3.40
2019-02-15T02:49:18.213Z,4.17
2019-02-15T02:51:47.369Z,3.07
2019-02-15T02:54:16.591Z,4.07
2019-02-15T02:56:45.806Z,3.37
2019-02-15T02:59:15.032Z,3.57
2019-02-15T03:01:45.105Z,3.80
2019-02-15T03:04:15.049Z,3.40
2019-02-15T03:06:44.336Z,3.03
2019-02-15T03:09:13.574Z,2.97
2019-02-15T03:11:43.390Z,3.20
2019-02-15T03:14:12.712Z,3.00
2019-02-15T03:16:42.535Z,3.10
2019-02-15T03:19:12.458Z,3.50
2019-02-15T03:21:41.758Z,4.27
2019-02-15T03:24:10.991Z,3.40
2019-02-15T03:26:40.154Z,2.93
2019-02-15T03:29:09.364Z,2.93
2019-02-15T03:31:39.163Z,2.93
2019-02-15T03:34:09.447Z,2.70
2019-02-15T03:36:57.776Z,2.70
2019-02-15T03:39:37.201Z,2.33
2019-02-15T03:42:08.998Z,3.03
2019-02-15T03:44:38.934Z,2.80
2019-02-15T03:47:09.128Z,2.60
2019-02-15T03:49:39.046Z,2.40
2019-02-15T03:52:08.259Z,2.80
2019-02-15T03:54:38.100Z,2.80
2019-02-15T03:57:07.404Z,2.87
2019-02-15T03:59:37.449Z,2.63
2019-02-15T04:02:07.388Z,2.90
2019-02-15T04:04:37.299Z,2.70
2019-02-15T04:07:06.596Z,2.30
2019-02-15T04:09:36.463Z,2.33
2019-02-15T04:12:05.766Z,2.07
2019-02-15T04:14:35.001Z,2.20
2019-02-15T04:17:04.799Z,3.20
2019-02-15T04:19:34.112Z,2.00
2019-02-15T04:22:03.309Z,2.10
2019-02-15T04:24:33.125Z,2.27
2019-02-15T04:27:03.013Z,2.43
2019-02-15T04:29:32.257Z,1.90
2019-02-15T04:32:02.067Z,2.20
2019-02-15T04:34:31.394Z,2.17
2019-02-15T04:37:00.852Z,2.60
2019-02-15T04:39:30.106Z,2.47
2019-02-15T04:41:59.914Z,2.70
2019-02-15T04:44:30.138Z,3.07
2019-02-15T04:47:00.355Z,2.67
2019-02-15T04:49:30.197Z,3.20
2019-02-15T04:52:00.165Z,2.60
2019-02-15T04:54:29.487Z,2.80
2019-02-15T04:56:59.284Z,2.77
2019-02-15T04:59:29.139Z,3.13
2019-02-15T05:01:59.036Z,2.73
2019-02-15T05:04:28.602Z,3.20
2019-02-15T05:06:59.807Z,2.80
2019-02-15T05:09:29.621Z,2.90
2019-02-15T05:11:58.925Z,3.17
2019-02-15T05:14:29.019Z,3.10
2019-02-15T05:16:58.934Z,3.30
2019-02-15T05:19:28.772Z,3.30
2019-02-15T05:21:58.344Z,3.77
2019-02-15T05:24:28.132Z,3.10
2019-02-15T05:26:57.454Z,3.23
2019-02-15T05:29:27.265Z,2.93
2019-02-15T05:31:57.181Z,3.47
2019-02-15T05:34:27.086Z,3.53
2019-02-15T05:36:56.608Z,3.60
2019-02-15T05:39:26.090Z,3.60
2019-02-15T05:41:55.620Z,3.70
2019-02-15T05:44:25.387Z,3.47
2019-02-15T05:46:55.289Z,3.73
2019-02-15T05:49:24.626Z,3.20
2019-02-15T05:51:53.843Z,3.50
2019-02-15T05:54:23.011Z,3.53
2019-02-15T05:56:52.890Z,3.10
2019-02-15T05:59:22.782Z,2.67
2019-02-15T06:01:52.704Z,2.97
2019-02-15T06:04:22.239Z,3.43
2019-02-15T06:06:52.059Z,3.17
2019-02-15T06:09:21.949Z,2.87
2019-02-15T06:11:52.230Z,2.93
2019-02-15T06:14:22.142Z,2.90
2019-02-15T06:16:51.471Z,2.77
2019-02-15T06:19:21.706Z,2.63
2019-02-15T06:21:51.633Z,3.10
2019-02-15T06:24:21.701Z,2.73
2019-02-15T06:26:52.467Z,2.50
2019-02-15T06:29:21.695Z,2.70
2019-02-15T06:31:50.929Z,2.93
2019-02-15T06:34:20.677Z,2.80
2019-02-15T06:36:49.993Z,2.80
2019-02-15T06:39:19.251Z,2.37
2019-02-15T06:41:49.015Z,2.50
2019-02-15T06:44:18.302Z,2.50
2019-02-15T06:46:48.129Z,3.13
2019-02-15T06:49:17.428Z,2.23
2019-02-15T06:51:46.651Z,1.90
2019-02-15T06:54:16.473Z,2.37
2019-02-15T06:56:45.904Z,1.87
2019-02-15T06:59:36.708Z,1.90
2019-02-15T07:02:28.118Z,2.50
2019-02-15T07:05:15.013Z,2.13
2019-02-15T07:07:44.181Z,1.90
2019-02-15T07:10:13.924Z,2.27
2019-02-15T07:12:43.246Z,1.97
2019-02-15T07:15:12.470Z,2.30
2019-02-15T07:17:42.302Z,2.00
2019-02-15T07:20:12.198Z,2.23
2019-02-15T07:22:42.117Z,2.07
2019-02-15T07:25:11.959Z,2.10
2019-02-15T07:27:41.880Z,2.10
2019-02-15T07:30:11.919Z,2.77
2019-02-15T07:32:41.677Z,2.07
2019-02-15T07:35:11.557Z,2.23
2019-02-15T07:37:40.955Z,2.40
2019-02-15T07:40:10.918Z,2.23
2019-02-15T07:42:40.831Z,2.43
2019-02-15T07:45:11.272Z,2.40
2019-02-15T07:47:41.217Z,2.00
2019-02-15T07:50:11.346Z,2.30
2019-02-15T07:52:41.100Z,2.00
2019-02-15T07:55:11.115Z,2.23
2019-02-15T07:57:40.436Z,2.43
2019-02-15T08:00:11.001Z,2.20
2019-02-15T08:02:40.779Z,2.30
2019-02-15T08:05:12.885Z,2.23
2019-02-15T08:07:43.237Z,2.83
2019-02-15T08:10:13.049Z,2.67
2019-02-15T08:12:42.898Z,2.80
2019-02-15T08:15:12.830Z,2.83
2019-02-15T08:17:42.784Z,2.80
2019-02-15T08:20:12.909Z,2.77
2019-02-15T08:22:42.280Z,2.50
2019-02-15T08:25:12.027Z,2.57
2019-02-15T08:27:41.993Z,2.70
2019-02-15T08:30:11.978Z,3.07
2019-02-15T08:32:41.920Z,3.40
2019-02-15T08:35:11.842Z,3.10
2019-02-15T08:37:41.219Z,3.60
2019-02-15T08:40:10.454Z,3.13
2019-02-15T08:42:39.708Z,3.70
2019-02-15T08:45:09.801Z,3.30
2019-02-15T08:47:40.101Z,3.37
2019-02-15T08:50:10.506Z,3.10
2019-02-15T08:52:39.829Z,3.67
2019-02-15T08:55:10.449Z,3.73
2019-02-15T08:57:40.377Z,3.17
2019-02-15T09:00:11.190Z,4.33
2019-02-15T09:02:41.129Z,4.03
2019-02-15T09:05:11.920Z,3.97
2019-02-15T09:07:41.206Z,4.03
2019-02-15T09:10:10.937Z,3.73
2019-02-15T09:12:40.169Z,4.20
2019-02-15T09:15:15.606Z,4.80
2019-02-15T09:17:45.506Z,4.37
2019-02-15T09:20:14.753Z,4.23
2019-02-15T09:22:43.950Z,4.20
2019-02-15T09:25:13.722Z,3.93
2019-02-15T09:27:48.185Z,4.13
2019-02-15T09:30:17.792Z,4.43
2019-02-15T09:32:46.982Z,4.57
2019-02-15T09:35:16.254Z,4.10
2019-02-15T09:37:46.051Z,4.87
2019-02-15T09:40:15.468Z,4.87
2019-02-15T09:42:44.663Z,5.03
2019-02-15T09:45:14.422Z,5.90
2019-02-15T09:47:43.776Z,4.70
2019-02-15T09:50:13.001Z,4.60
2019-02-15T09:52:42.879Z,4.80
2019-02-15T09:55:12.818Z,4.17
2019-02-15T09:57:42.720Z,4.30
2019-02-15T10:00:12.725Z,4.20
2019-02-15T10:02:42.569Z,4.70
2019-02-15T10:05:11.893Z,4.70
2019-02-15T10:07:41.637Z,5.03
2019-02-15T10:10:11.561Z,4.43
2019-02-15T10:12:41.391Z,5.10
2019-02-15T10:15:10.804Z,5.07
2019-02-15T10:17:40.015Z,5.03
2019-02-15T10:20:09.273Z,4.70
2019-02-15T10:22:38.431Z,4.83
2019-02-15T10:25:07.948Z,4.70
2019-02-15T10:27:37.819Z,4.80
2019-02-15T10:30:07.521Z,5.40
2019-02-15T10:32:36.837Z,5.10
2019-02-15T10:35:07.863Z,5.63
2019-02-15T10:37:37.202Z,5.20
2019-02-15T10:40:07.724Z,5.33
2019-02-15T10:42:37.116Z,5.37
2019-02-15T10:45:08.272Z,5.83
2019-02-15T10:47:37.630Z,6.67
2019-02-15T10:50:08.113Z,5.77
2019-02-15T10:52:37.507Z,5.53
2019-02-15T10:55:07.068Z,5.67
2019-02-15T10:57:36.471Z,6.13
2019-02-15T11:00:06.915Z,5.77
2019-02-15T11:02:36.208Z,5.67
2019-02-15T11:05:05.445Z,5.87
2019-02-15T11:07:35.298Z,5.87
2019-02-15T11:10:05.806Z,5.40
2019-02-15T11:12:35.152Z,6.23
2019-02-15T11:15:05.418Z,4.87
2019-02-15T11:17:35.389Z,6.03
2019-02-15T11:20:05.646Z,5.40
2019-02-15T11:22:35.533Z,5.17
2019-02-15T11:25:06.489Z,5.30
2019-02-15T11:27:35.750Z,5.90
2019-02-15T11:30:07.033Z,4.83
2019-02-15T11:32:36.854Z,4.93
2019-02-15T11:35:06.735Z,4.10
2019-02-15T11:37:36.099Z,3.97
2019-02-15T11:40:07.061Z,4.73
2019-02-15T11:42:36.997Z,4.77
2019-02-15T11:45:07.609Z,4.40
2019-02-15T11:47:36.951Z,4.13
2019-02-15T11:50:06.349Z,3.60
2019-02-15T11:52:35.867Z,4.13
2019-02-15T11:55:05.361Z,3.70
2019-02-15T11:57:35.194Z,2.90
2019-02-15T12:00:13.914Z,3.47
2019-02-15T12:02:37.207Z,2.73
2019-02-15T12:05:06.880Z,2.93
2019-02-15T12:07:36.626Z,2.77
2019-02-15T12:10:06.042Z,3.17
2019-02-15T12:12:35.288Z,2.87
2019-02-15T12:15:05.723Z,2.50
2019-02-15T12:17:35.649Z,3.33
2019-02-15T12:20:05.328Z,3.23
2019-02-15T12:22:35.146Z,3.10
2019-02-15T12:25:05.107Z,3.63
2019-02-15T12:27:34.489Z,3.43
2019-02-15T12:30:04.542Z,3.67
2019-02-15T12:32:33.907Z,3.27
2019-02-15T12:35:03.689Z,3.57
2019-02-15T12:37:34.177Z,3.43
2019-02-15T12:40:04.097Z,3.83
2019-02-15T12:42:33.978Z,3.73
2019-02-15T12:45:03.501Z,3.33
2019-02-15T12:47:33.343Z,3.30
2019-02-15T12:50:02.654Z,3.73
2019-02-15T12:52:32.826Z,3.90
2019-02-15T12:55:03.916Z,4.27
2019-02-15T12:57:33.874Z,4.03
2019-02-15T13:00:05.457Z,3.70
2019-02-15T13:02:35.357Z,3.73
2019-02-15T13:05:05.509Z,4.33
2019-02-15T13:07:34.820Z,3.90
2019-02-15T13:10:05.373Z,3.63
2019-02-15T13:12:35.212Z,3.70
2019-02-15T13:15:05.870Z,4.47
2019-02-15T13:17:35.174Z,3.30
2019-02-15T13:20:05.294Z,3.83
2019-02-15T13:22:35.254Z,4.50
2019-02-15T13:25:05.720Z,3.83
2019-02-15T13:27:35.570Z,3.80
2019-02-15T13:30:05.164Z,3.47
2019-02-15T13:32:35.289Z,3.93
2019-02-15T13:35:05.837Z,4.00
2019-02-15T13:37:35.182Z,3.90
2019-02-15T13:40:05.341Z,3.27
2019-02-15T13:42:34.641Z,3.77
2019-02-15T13:45:04.690Z,3.30
2019-02-15T13:47:35.222Z,3.13
2019-02-15T13:50:05.853Z,3.43
2019-02-15T13:52:35.167Z,3.90
2019-02-15T13:55:04.761Z,4.20
2019-02-15T13:57:34.508Z,3.67
2019-02-15T14:00:05.179Z,3.90
2019-02-15T14:02:35.090Z,4.37
2019-02-15T14:05:05.424Z,5.23
2019-02-15T14:07:34.768Z,4.90
2019-02-15T14:10:05.940Z,4.13
2019-02-15T14:12:35.839Z,4.40
2019-02-15T14:15:05.471Z,4.50
2019-02-15T14:17:43.884Z,4.07
2019-02-15T14:20:08.177Z,4.00
2019-02-15T14:22:38.906Z,4.20
2019-02-15T14:25:08.602Z,4.30
2019-02-15T14:27:37.732Z,3.77
2019-02-15T14:30:07.712Z,4.70
2019-02-15T14:32:37.173Z,4.33
2019-02-15T14:35:06.867Z,4.20
2019-02-15T14:37:36.670Z,4.50
2019-02-15T14:40:06.448Z,4.63
2019-02-15T14:42:35.646Z,4.33
2019-02-15T14:45:05.801Z,4.10
2019-02-15T14:47:35.701Z,4.63
2019-02-15T14:50:05.220Z,4.07
2019-02-15T14:52:35.012Z,4.77
2019-02-15T14:55:05.599Z,5.00
2019-02-15T14:57:35.494Z,4.90
2019-02-15T15:00:06.654Z,5.70
2019-02-15T15:02:36.545Z,4.70
2019-02-15T15:05:06.152Z,5.07
2019-02-15T15:07:36.313Z,5.83
2019-02-15T15:10:07.606Z,5.67
2019-02-15T15:12:36.993Z,5.10
2019-02-15T15:15:06.714Z,5.47
2019-02-15T15:17:35.955Z,5.60
2019-02-15T15:20:06.860Z,5.03
2019-02-15T15:22:36.791Z,5.00
2019-02-15T15:25:07.867Z,5.50
2019-02-15T15:27:37.781Z,6.07
2019-02-15T15:30:07.645Z,5.57
2019-02-15T15:32:36.846Z,5.47
2019-02-15T15:35:07.011Z,4.33
2019-02-15T15:37:36.635Z,4.00
2019-02-15T15:40:07.354Z,4.43
2019-02-15T15:42:37.277Z,4.27
2019-02-15T15:45:08.789Z,3.60
2019-02-15T15:47:38.715Z,3.53
2019-02-15T15:50:08.948Z,3.50
2019-02-15T15:52:38.236Z,3.33
2019-02-15T15:55:07.813Z,3.50
2019-02-15T15:57:37.574Z,3.80
2019-02-15T16:00:07.853Z,3.83
2019-02-15T16:02:37.089Z,4.20
2019-02-15T16:05:06.760Z,3.33
2019-02-15T16:07:36.574Z,3.83
2019-02-15T16:10:06.525Z,3.90
2019-02-15T16:12:35.728Z,3.57
2019-02-15T16:15:06.209Z,3.80
2019-02-15T16:17:36.018Z,3.30
2019-02-15T16:20:05.650Z,2.83
2019-02-15T16:22:35.031Z,3.20
2019-02-15T16:25:04.805Z,3.23
2019-02-15T16:27:33.957Z,3.43
2019-02-15T16:30:03.905Z,3.50
2019-02-15T16:32:33.207Z,3.30
2019-02-15T16:35:02.433Z,2.67
2019-02-15T16:37:32.322Z,3.17
2019-02-15T16:40:01.631Z,3.57
2019-02-15T16:42:31.454Z,3.47
2019-02-15T16:45:00.710Z,4.13
2019-02-15T16:47:29.934Z,3.67
2019-02-15T16:49:59.745Z,4.13
2019-02-15T16:52:29.654Z,3.50
2019-02-15T16:54:59.574Z,3.40
2019-02-15T16:57:29.009Z,3.80
2019-02-15T16:59:58.763Z,3.57
2019-02-15T17:02:28.140Z,3.97
2019-02-15T17:04:57.942Z,3.70
2019-02-15T17:07:27.882Z,5.53
2019-02-15T17:09:57.790Z,3.63
2019-02-15T17:12:27.737Z,4.43
2019-02-15T17:14:57.251Z,4.00
2019-02-15T17:17:26.505Z,4.63
2019-02-15T17:19:56.376Z,4.53
2019-02-15T17:22:26.330Z,5.13
2019-02-15T17:24:56.222Z,4.83
2019-02-15T17:27:26.160Z,4.87
2019-02-15T17:29:55.457Z,4.57
2019-02-15T17:32:25.230Z,4.90
2019-02-15T17:34:55.119Z,5.13
2019-02-15T17:37:25.040Z,5.53
2019-02-15T17:39:54.922Z,4.60
2019-02-15T17:42:24.674Z,4.83
2019-02-15T17:44:54.563Z,4.80
2019-02-15T17:47:23.930Z,5.60
2019-02-15T17:49:53.726Z,5.10
2019-02-15T17:52:23.974Z,5.20
2019-02-15T17:54:53.994Z,4.77
2019-02-15T17:57:24.099Z,5.00
2019-02-15T17:59:54.043Z,5.00
2019-02-15T18:02:23.353Z,4.60
2019-02-15T18:04:53.083Z,5.03
2019-02-15T18:07:22.992Z,4.43
2019-02-15T18:09:52.297Z,5.13
2019-02-15T18:12:21.496Z,5.37
2019-02-15T18:14:51.348Z,5.50
2019-02-15T18:17:21.474Z,5.73
2019-02-15T18:19:51.331Z,5.13
2019-02-15T18:22:20.705Z,5.37
2019-02-15T18:24:49.976Z,5.50
2019-02-15T18:27:19.830Z,5.00
2019-02-15T18:29:49.084Z,5.73
2019-02-15T18:32:19.255Z,5.60
2019-02-15T18:34:49.409Z,5.63
2019-02-15T18:37:18.743Z,6.03
2019-02-15T18:39:47.944Z,5.60
2019-02-15T18:42:18.191Z,6.47
2019-02-15T18:44:48.282Z,5.50
2019-02-15T18:47:17.662Z,6.00
2019-02-15T18:49:46.917Z,5.97
2019-02-15T18:52:16.132Z,6.03
2019-02-15T18:54:45.888Z,5.93
2019-02-15T18:57:15.814Z,6.27
2019-02-15T18:59:45.732Z,5.80
2019-02-15T19:02:15.692Z,5.40
2019-02-15T19:04:44.993Z,6.20
2019-02-15T19:07:14.241Z,6.63
2019-02-15T19:09:43.966Z,5.93
2019-02-15T19:12:13.287Z,6.83
2019-02-15T19:14:42.421Z,5.53
2019-02-15T19:17:11.677Z,4.93
2019-02-15T19:19:43.258Z,5.73
2019-02-15T19:22:13.009Z,5.90
2019-02-15T19:24:42.241Z,6.20
2019-02-15T19:27:11.771Z,6.07
2019-02-15T19:29:40.982Z,6.13
2019-02-15T19:32:10.139Z,6.33
2019-02-15T19:34:40.037Z,6.13
2019-02-15T19:37:09.959Z,6.40
2019-02-15T19:39:39.849Z,6.93
2019-02-15T19:42:16.645Z,7.10
2019-02-15T19:44:45.888Z,8.60
2019-02-15T19:47:16.059Z,8.80
2019-02-15T19:49:45.413Z,8.43
2019-02-15T19:52:14.609Z,7.73
2019-02-15T19:54:43.804Z,7.30
2019-02-15T19:57:12.944Z,8.63
2019-02-15T19:59:42.209Z,7.53
2019-02-15T20:02:12.086Z,7.80
2019-02-15T20:04:41.455Z,6.80
2019-02-15T20:07:11.285Z,7.20
2019-02-15T20:09:41.235Z,7.63
2019-02-15T20:12:11.160Z,9.23
2019-02-15T20:14:41.115Z,7.33
2019-02-15T20:17:11.006Z,6.67
2019-02-15T20:19:48.211Z,8.73
2019-02-15T20:22:11.711Z,8.93
2019-02-15T20:24:41.053Z,8.77
2019-02-15T20:27:10.853Z,8.77
2019-02-15T20:29:49.092Z,8.63
2019-02-15T20:32:11.556Z,8.23
2019-02-15T20:34:45.334Z,9.33
2019-02-15T20:37:11.742Z,8.57
2019-02-15T20:39:40.977Z,8.73
2019-02-15T20:42:10.736Z,8.27
2019-02-15T20:44:40.689Z,8.17
2019-02-15T20:47:10.626Z,8.50
2019-02-15T20:49:39.886Z,8.97
2019-02-15T20:52:09.118Z,15.37
2019-02-15T20:54:38.960Z,12.63
2019-02-15T20:57:08.206Z,10.73
2019-02-15T20:59:38.045Z,9.57
2019-02-15T21:02:07.341Z,10.37
2019-02-15T21:04:37.191Z,8.10
2019-02-15T21:07:06.504Z,7.60
2019-02-15T21:09:36.366Z,7.07
2019-02-15T21:12:06.298Z,7.07
2019-02-15T21:14:35.559Z,7.20
2019-02-15T21:17:04.725Z,6.53
2019-02-15T21:19:33.974Z,7.40
2019-02-15T21:22:03.718Z,7.40
2019-02-15T21:24:33.633Z,8.10
2019-02-15T21:27:03.555Z,7.40
2019-02-15T21:29:32.886Z,5.93
2019-02-15T21:32:02.057Z,7.90
2019-02-15T21:34:33.409Z,7.17
2019-02-15T21:37:03.530Z,7.17
2019-02-15T21:39:32.888Z,7.07
2019-02-15T21:42:02.704Z,6.33
2019-02-15T21:44:32.629Z,6.93
2019-02-15T21:47:01.929Z,6.83
2019-02-15T21:49:31.741Z,6.73
2019-02-15T21:52:01.635Z,7.33
2019-02-15T21:54:31.566Z,6.97
2019-02-15T21:57:00.914Z,7.17
2019-02-15T21:59:30.344Z,7.77
2019-02-15T22:02:00.084Z,7.23
2019-02-15T22:04:29.389Z,7.23
2019-02-15T22:06:59.337Z,7.73
2019-02-15T22:09:29.254Z,7.70
2019-02-15T22:12:05.299Z,8.20
2019-02-15T22:14:35.459Z,7.63
2019-02-15T22:17:05.389Z,7.63
2019-02-15T22:19:35.284Z,6.47
2019-02-15T22:22:05.231Z,7.30
2019-02-15T22:24:35.133Z,7.07
2019-02-15T22:27:05.053Z,6.13
2019-02-15T22:29:34.338Z,6.77
2019-02-15T22:32:04.115Z,6.97
2019-02-15T22:34:34.293Z,6.93
2019-02-15T22:37:03.650Z,6.80
2019-02-15T22:39:32.856Z,6.77
2019-02-15T22:42:02.026Z,6.67
2019-02-15T22:44:31.838Z,6.83
2019-02-15T22:47:01.713Z,6.97
2019-02-15T22:49:42.921Z,6.93
2019-02-15T22:52:02.664Z,6.40
2019-02-15T22:54:32.472Z,6.50
2019-02-15T22:57:02.381Z,5.87
2019-02-15T22:59:32.356Z,6.20
2019-02-15T23:02:02.333Z,6.73
2019-02-15T23:04:32.288Z,7.17
2019-02-15T23:07:02.259Z,6.00
2019-02-15T23:09:32.145Z,6.40
2019-02-15T23:12:01.495Z,5.50
2019-02-15T23:14:31.293Z,5.63
2019-02-15T23:17:00.636Z,6.40
2019-02-15T23:19:29.769Z,6.27
2019-02-15T23:21:59.947Z,5.70
2019-02-15T23:24:29.850Z,6.57
2019-02-15T23:26:59.798Z,5.53
2019-02-15T23:29:29.110Z,5.80
2019-02-15T23:31:58.892Z,5.57
2019-02-15T23:34:28.348Z,6.80
2019-02-15T23:36:58.138Z,5.47
2019-02-15T23:39:28.041Z,5.30
2019-02-15T23:41:57.998Z,5.80
2019-02-15T23:44:27.302Z,6.07
2019-02-15T23:46:57.057Z,5.23
2019-02-15T23:49:26.981Z,5.53
2019-02-15T23:51:56.817Z,6.03
2019-02-15T23:54:26.954Z,5.80
2019-02-15T23:56:56.867Z,5.90
2019-02-15T23:59:26.810Z,5.60
