createdAt,value
2022-11-19T00:01:28.968Z,18.55
2022-11-19T00:03:56.618Z,19.60
2022-11-19T00:06:26.216Z,19.00
2022-11-19T00:08:54.070Z,17.85
2022-11-19T00:11:42.273Z,14.35
2022-11-19T00:14:12.343Z,15.25
2022-11-19T00:16:40.041Z,15.90
2022-11-19T00:19:07.310Z,14.20
2022-11-19T00:21:34.593Z,16.70
2022-11-19T00:24:02.201Z,17.75
2022-11-19T00:26:29.476Z,17.67
2022-11-19T00:28:56.764Z,15.45
2022-11-19T00:31:24.188Z,18.67
2022-11-19T00:33:54.078Z,19.17
2022-11-19T00:36:22.719Z,18.55
2022-11-19T00:38:50.185Z,17.77
2022-11-19T00:41:17.788Z,16.42
2022-11-19T00:43:48.267Z,19.35
2022-11-19T00:46:18.819Z,18.73
2022-11-19T00:48:47.821Z,20.58
2022-11-19T00:51:16.354Z,19.38
2022-11-19T00:53:44.075Z,19.30
2022-11-19T00:56:16.952Z,19.08
2022-11-19T00:58:45.045Z,20.80
2022-11-19T01:01:29.855Z,20.40
2022-11-19T01:03:57.151Z,21.02
2022-11-19T01:06:25.818Z,24.05
2022-11-19T01:08:53.489Z,24.85
2022-11-19T01:11:24.031Z,24.40
2022-11-19T01:13:51.615Z,26.50
2022-11-19T01:16:22.318Z,26.92
2022-11-19T01:18:50.491Z,29.60
2022-11-19T01:21:19.587Z,30.65
2022-11-19T01:23:47.540Z,30.23
2022-11-19T01:26:15.712Z,30.85
2022-11-19T01:28:44.037Z,31.70
2022-11-19T01:31:20.334Z,33.47
2022-11-19T01:33:48.273Z,33.20
2022-11-19T01:36:21.372Z,31.73
2022-11-19T01:38:51.898Z,28.35
2022-11-19T01:41:27.732Z,28.55
2022-11-19T01:44:00.834Z,31.13
2022-11-19T01:46:33.619Z,23.98
2022-11-19T01:49:14.644Z,28.63
2022-11-19T01:51:50.776Z,28.55
2022-11-19T01:54:46.070Z,25.55
2022-11-19T01:59:43.359Z,20.77
2022-11-19T02:02:10.746Z,22.83
2022-11-19T02:04:39.774Z,24.00
2022-11-19T02:07:09.756Z,24.10
2022-11-19T02:09:38.286Z,26.90
2022-11-19T02:12:17.573Z,24.88
2022-11-19T02:15:17.135Z,18.75
2022-11-19T02:17:56.574Z,19.90
2022-11-19T02:20:42.736Z,17.80
2022-11-19T02:23:24.323Z,18.70
2022-11-19T02:26:29.511Z,18.52
2022-11-19T02:29:22.102Z,18.92
2022-11-19T02:31:59.477Z,17.83
2022-11-19T02:34:32.187Z,17.80
2022-11-19T02:37:07.530Z,18.65
2022-11-19T02:39:46.552Z,17.38
2022-11-19T02:42:31.869Z,17.20
2022-11-19T02:45:08.618Z,15.40
2022-11-19T02:48:05.973Z,16.23
2022-11-19T02:50:42.160Z,15.70
2022-11-19T02:53:10.523Z,15.95
2022-11-19T02:55:39.445Z,17.20
2022-11-19T02:58:31.479Z,14.23
2022-11-19T03:01:19.111Z,17.30
2022-11-19T03:04:05.587Z,17.73
2022-11-19T03:06:34.597Z,18.45
2022-11-19T03:09:02.580Z,18.50
2022-11-19T03:11:32.007Z,18.05
2022-11-19T03:14:24.237Z,16.63
2022-11-19T03:17:14.559Z,17.15
2022-11-19T03:19:56.747Z,20.02
2022-11-19T03:22:49.534Z,18.10
2022-11-19T03:25:22.578Z,18.67
2022-11-19T03:27:54.130Z,17.48
2022-11-19T03:30:21.550Z,15.70
2022-11-19T03:32:54.436Z,16.58
2022-11-19T03:35:34.814Z,20.45
2022-11-19T03:38:07.386Z,19.17
2022-11-19T03:40:35.627Z,20.88
2022-11-19T03:43:06.833Z,20.23
2022-11-19T03:45:40.332Z,17.80
2022-11-19T03:48:07.920Z,17.65
2022-11-19T03:51:23.303Z,20.80
2022-11-19T03:53:50.693Z,21.42
2022-11-19T03:56:23.904Z,20.63
2022-11-19T03:58:53.566Z,16.60
2022-11-19T04:01:22.321Z,22.27
2022-11-19T04:04:08.111Z,17.95
2022-11-19T04:06:35.386Z,19.02
2022-11-19T04:09:02.864Z,20.38
2022-11-19T04:11:30.178Z,23.50
2022-11-19T04:13:57.480Z,19.33
2022-11-19T04:16:24.727Z,23.10
2022-11-19T04:18:52.048Z,20.10
2022-11-19T04:21:19.336Z,21.15
2022-11-19T04:23:46.658Z,22.83
2022-11-19T04:26:13.968Z,21.83
2022-11-19T04:28:41.259Z,19.50
2022-11-19T04:31:10.420Z,23.20
2022-11-19T04:33:40.807Z,23.75
2022-11-19T04:36:08.554Z,23.42
2022-11-19T04:38:35.854Z,23.00
2022-11-19T04:41:03.197Z,23.02
2022-11-19T04:43:30.487Z,23.67
2022-11-19T04:45:57.872Z,24.60
2022-11-19T04:48:25.118Z,23.48
2022-11-19T04:50:52.375Z,23.40
2022-11-19T04:53:19.758Z,22.02
2022-11-19T04:55:47.001Z,25.45
2022-11-19T04:58:14.450Z,24.52
2022-11-19T05:00:41.726Z,25.50
2022-11-19T05:03:08.998Z,25.10
2022-11-19T05:05:36.246Z,25.35
2022-11-19T05:08:03.630Z,25.58
2022-11-19T05:10:30.930Z,24.40
2022-11-19T05:12:58.248Z,22.17
2022-11-19T05:15:25.933Z,27.80
2022-11-19T05:17:53.310Z,24.90
2022-11-19T05:20:20.638Z,19.88
2022-11-19T05:22:47.860Z,26.60
2022-11-19T05:25:15.265Z,23.40
2022-11-19T05:27:42.650Z,25.90
2022-11-19T05:30:10.540Z,26.95
2022-11-19T05:32:38.043Z,24.55
2022-11-19T05:35:06.519Z,27.45
2022-11-19T05:37:33.874Z,28.30
2022-11-19T05:40:01.113Z,27.80
2022-11-19T05:42:28.374Z,27.00
2022-11-19T05:44:55.663Z,26.92
2022-11-19T05:47:22.958Z,28.95
2022-11-19T05:49:50.210Z,27.95
2022-11-19T05:52:17.748Z,29.38
2022-11-19T05:54:45.092Z,26.77
2022-11-19T05:57:12.378Z,27.40
2022-11-19T05:59:43.472Z,22.83
2022-11-19T06:02:12.011Z,29.02
2022-11-19T06:04:39.487Z,25.63
2022-11-19T06:07:07.029Z,26.88
2022-11-19T06:09:34.393Z,29.77
2022-11-19T06:12:01.856Z,28.90
2022-11-19T06:14:29.164Z,29.58
2022-11-19T06:16:58.803Z,29.20
2022-11-19T06:19:26.559Z,28.30
2022-11-19T06:21:54.326Z,28.00
2022-11-19T06:24:21.762Z,25.08
2022-11-19T06:26:49.067Z,28.05
2022-11-19T06:29:18.488Z,25.63
2022-11-19T06:31:46.870Z,28.83
2022-11-19T06:34:14.380Z,26.80
2022-11-19T06:36:46.360Z,28.73
2022-11-19T06:39:18.168Z,27.33
2022-11-19T06:41:48.536Z,24.45
2022-11-19T06:44:15.900Z,26.83
2022-11-19T06:46:43.330Z,27.05
2022-11-19T06:49:14.269Z,25.08
2022-11-19T06:51:44.245Z,27.60
2022-11-19T06:54:11.516Z,26.15
2022-11-19T06:56:38.750Z,26.25
2022-11-19T06:59:06.016Z,25.35
2022-11-19T07:01:33.295Z,28.17
2022-11-19T07:04:01.186Z,25.25
2022-11-19T07:06:29.115Z,27.65
2022-11-19T07:08:56.972Z,26.08
2022-11-19T07:11:27.222Z,24.17
2022-11-19T07:13:58.430Z,25.50
2022-11-19T07:16:28.931Z,22.60
2022-11-19T07:19:01.896Z,25.70
2022-11-19T07:21:30.397Z,29.42
2022-11-19T07:23:59.926Z,27.73
2022-11-19T07:26:28.265Z,26.08
2022-11-19T07:28:58.477Z,27.92
2022-11-19T07:31:29.772Z,26.58
2022-11-19T07:33:57.719Z,27.33
2022-11-19T07:36:25.583Z,26.88
2022-11-19T07:38:56.137Z,26.23
2022-11-19T07:41:42.731Z,28.83
2022-11-19T07:44:13.502Z,30.52
2022-11-19T07:46:41.608Z,29.50
2022-11-19T07:49:09.124Z,25.42
2022-11-19T07:51:37.225Z,26.42
2022-11-19T07:54:04.798Z,24.50
2022-11-19T07:56:32.503Z,23.92
2022-11-19T07:59:01.120Z,23.20
2022-11-19T08:01:28.751Z,22.88
2022-11-19T08:03:56.996Z,24.33
2022-11-19T08:06:26.441Z,19.95
2022-11-19T08:08:55.889Z,24.02
2022-11-19T08:11:23.698Z,24.40
2022-11-19T08:13:52.007Z,24.13
2022-11-19T08:16:39.008Z,23.95
2022-11-19T08:19:11.597Z,22.20
2022-11-19T08:21:44.568Z,22.38
2022-11-19T08:24:12.617Z,20.73
2022-11-19T08:26:40.804Z,17.50
2022-11-19T08:29:14.701Z,16.77
2022-11-19T08:31:45.278Z,19.90
2022-11-19T08:34:13.308Z,18.95
2022-11-19T08:36:40.911Z,21.98
2022-11-19T08:39:08.406Z,20.38
2022-11-19T08:41:54.411Z,21.38
2022-11-19T08:44:22.517Z,18.38
2022-11-19T08:46:50.735Z,22.10
2022-11-19T08:49:18.163Z,20.70
2022-11-19T08:51:45.679Z,19.77
2022-11-19T08:54:13.362Z,20.90
2022-11-19T08:56:41.012Z,21.13
2022-11-19T08:59:08.737Z,20.30
2022-11-19T09:01:36.094Z,20.77
2022-11-19T09:04:03.678Z,20.23
2022-11-19T09:06:33.556Z,20.55
2022-11-19T09:09:02.138Z,18.77
2022-11-19T09:11:29.805Z,17.23
2022-11-19T09:13:58.062Z,18.83
2022-11-19T09:16:25.560Z,20.17
2022-11-19T09:18:53.242Z,19.38
2022-11-19T09:21:20.605Z,17.48
2022-11-19T09:23:47.978Z,18.55
2022-11-19T09:26:17.530Z,17.90
2022-11-19T09:28:45.727Z,19.20
2022-11-19T09:31:18.133Z,19.80
2022-11-19T09:33:48.992Z,18.92
2022-11-19T09:36:17.693Z,19.80
2022-11-19T09:38:45.828Z,20.55
2022-11-19T09:41:51.951Z,16.60
2022-11-19T09:44:25.393Z,17.33
2022-11-19T09:47:17.306Z,17.33
2022-11-19T09:50:03.092Z,17.33
2022-11-19T09:52:35.678Z,19.00
2022-11-19T09:55:03.940Z,17.73
2022-11-19T09:57:44.532Z,17.33
2022-11-19T10:00:20.943Z,17.33
2022-11-19T10:02:48.576Z,17.25
2022-11-19T10:05:24.719Z,15.73
2022-11-19T10:08:07.986Z,16.50
2022-11-19T10:10:50.273Z,17.92
2022-11-19T10:13:35.814Z,16.88
2022-11-19T10:16:31.437Z,16.40
2022-11-19T10:19:10.879Z,16.77
2022-11-19T10:21:43.076Z,17.85
2022-11-19T10:24:18.459Z,15.30
2022-11-19T10:26:57.892Z,15.52
2022-11-19T10:29:29.785Z,16.70
2022-11-19T10:32:28.678Z,16.10
2022-11-19T10:35:02.272Z,17.30
2022-11-19T10:37:38.486Z,17.13
2022-11-19T10:40:15.518Z,15.98
2022-11-19T10:42:50.158Z,15.80
2022-11-19T10:48:09.706Z,15.00
2022-11-19T10:50:37.250Z,16.90
2022-11-19T10:53:33.316Z,13.95
2022-11-19T10:56:05.122Z,16.35
2022-11-19T10:58:40.457Z,15.98
2022-11-19T11:01:22.313Z,15.65
2022-11-19T11:03:54.637Z,16.27
2022-11-19T11:06:21.931Z,16.20
2022-11-19T11:08:56.353Z,15.32
2022-11-19T11:11:49.118Z,14.40
2022-11-19T11:14:38.206Z,15.32
2022-11-19T11:17:27.634Z,15.80
2022-11-19T11:20:01.846Z,15.95
2022-11-19T11:22:29.511Z,13.63
2022-11-19T11:24:58.231Z,16.35
2022-11-19T11:27:31.471Z,15.07
2022-11-19T11:30:25.150Z,14.07
2022-11-19T11:32:52.396Z,14.10
2022-11-19T11:35:35.958Z,13.57
2022-11-19T11:38:04.306Z,13.32
2022-11-19T11:40:31.925Z,14.07
2022-11-19T11:42:59.339Z,14.35
2022-11-19T11:45:35.075Z,10.82
2022-11-19T11:48:08.490Z,14.90
2022-11-19T11:50:37.719Z,14.52
2022-11-19T11:53:10.047Z,11.77
2022-11-19T11:55:38.647Z,12.88
2022-11-19T11:58:25.151Z,13.63
2022-11-19T12:01:15.277Z,14.45
2022-11-19T12:04:01.340Z,15.10
2022-11-19T12:07:03.509Z,14.68
2022-11-19T12:10:03.993Z,14.70
2022-11-19T12:13:04.269Z,13.45
2022-11-19T12:15:42.571Z,15.07
2022-11-19T12:18:41.571Z,15.30
2022-11-19T12:21:26.942Z,15.70
2022-11-19T12:24:25.716Z,13.52
2022-11-19T12:27:17.511Z,13.70
2022-11-19T12:29:47.582Z,14.05
2022-11-19T12:32:33.678Z,12.82
2022-11-19T12:35:31.130Z,14.15
2022-11-19T12:38:07.487Z,12.70
2022-11-19T12:40:53.058Z,13.50
2022-11-19T12:43:47.012Z,13.27
2022-11-19T12:46:34.840Z,13.52
2022-11-19T12:49:26.428Z,11.90
2022-11-19T12:52:23.660Z,12.38
2022-11-19T12:55:12.595Z,11.38
2022-11-19T12:57:50.070Z,12.82
2022-11-19T13:00:20.763Z,12.93
2022-11-19T13:03:05.705Z,13.48
2022-11-19T13:08:43.418Z,11.75
2022-11-19T13:11:21.644Z,11.43
2022-11-19T13:14:03.197Z,11.90
2022-11-19T13:16:32.851Z,11.77
2022-11-19T13:19:28.059Z,11.52
2022-11-19T13:22:00.502Z,12.15
2022-11-19T13:24:29.971Z,12.82
2022-11-19T13:27:04.110Z,12.52
2022-11-19T13:29:58.652Z,12.77
2022-11-19T13:32:51.319Z,11.95
2022-11-19T13:35:22.014Z,10.90
2022-11-19T13:38:07.375Z,10.43
2022-11-19T13:41:06.163Z,11.82
2022-11-19T13:43:53.164Z,12.05
2022-11-19T13:46:29.163Z,11.48
2022-11-19T13:49:24.612Z,10.60
2022-11-19T13:54:29.100Z,11.65
2022-11-19T13:56:58.148Z,11.75
2022-11-19T13:59:45.538Z,14.05
2022-11-19T14:02:34.202Z,10.95
2022-11-19T14:05:46.130Z,11.60
2022-11-19T14:08:51.422Z,12.02
2022-11-19T14:11:55.066Z,11.27
2022-11-19T14:14:54.446Z,12.95
2022-11-19T14:17:52.322Z,12.73
2022-11-19T14:21:13.898Z,11.52
2022-11-19T14:24:09.092Z,11.77
2022-11-19T14:26:42.575Z,11.02
2022-11-19T14:29:19.446Z,11.13
2022-11-19T14:32:16.545Z,12.77
2022-11-19T14:35:02.218Z,10.77
2022-11-19T14:37:41.853Z,10.75
2022-11-19T14:40:28.243Z,10.82
2022-11-19T14:43:20.060Z,11.57
2022-11-19T14:46:05.362Z,10.95
2022-11-19T14:48:49.905Z,11.60
2022-11-19T14:51:28.348Z,12.07
2022-11-19T14:54:07.807Z,11.13
2022-11-19T14:56:37.508Z,12.30
2022-11-19T14:59:24.307Z,11.18
2022-11-19T15:01:55.226Z,11.40
2022-11-19T15:04:25.075Z,11.05
2022-11-19T15:06:52.711Z,11.63
2022-11-19T15:09:52.096Z,12.95
2022-11-19T15:12:21.210Z,10.50
2022-11-19T15:15:07.000Z,12.15
2022-11-19T15:17:35.426Z,10.73
2022-11-19T15:20:12.387Z,11.13
2022-11-19T15:22:58.810Z,12.15
2022-11-19T15:25:59.323Z,11.65
2022-11-19T15:29:00.685Z,11.30
2022-11-19T15:31:55.624Z,10.55
2022-11-19T15:35:11.514Z,12.07
2022-11-19T15:37:54.332Z,11.48
2022-11-19T15:40:25.973Z,11.85
2022-11-19T15:43:11.317Z,11.77
2022-11-19T15:45:52.226Z,10.55
2022-11-19T15:48:27.656Z,11.88
2022-11-19T15:50:55.005Z,11.63
2022-11-19T15:53:24.002Z,11.90
2022-11-19T15:55:53.849Z,10.95
2022-11-19T15:58:27.427Z,11.07
2022-11-19T16:00:55.352Z,11.10
2022-11-19T16:03:23.381Z,11.20
2022-11-19T16:06:05.176Z,11.82
2022-11-19T16:08:33.490Z,10.77
2022-11-19T16:11:20.909Z,10.77
2022-11-19T16:14:11.235Z,9.40
2022-11-19T16:16:57.723Z,9.73
2022-11-19T16:19:25.187Z,8.90
2022-11-19T16:22:00.584Z,10.52
2022-11-19T16:24:48.320Z,9.57
2022-11-19T16:27:25.022Z,10.55
2022-11-19T16:29:52.661Z,10.05
2022-11-19T16:32:22.120Z,10.85
2022-11-19T16:34:49.520Z,12.25
2022-11-19T16:37:21.715Z,9.82
2022-11-19T16:39:52.204Z,11.93
2022-11-19T16:42:26.718Z,12.32
2022-11-19T16:44:56.685Z,11.05
2022-11-19T16:47:39.279Z,10.48
2022-11-19T16:50:09.505Z,10.88
2022-11-19T16:52:42.737Z,11.18
2022-11-19T16:55:18.906Z,12.85
2022-11-19T16:57:52.023Z,10.68
2022-11-19T17:00:22.115Z,10.25
2022-11-19T17:02:50.757Z,11.35
2022-11-19T17:05:24.690Z,11.82
2022-11-19T17:07:53.516Z,11.40
2022-11-19T17:10:31.574Z,11.32
2022-11-19T17:13:12.925Z,11.48
2022-11-19T17:15:45.587Z,10.43
2022-11-19T17:18:19.112Z,11.10
2022-11-19T17:20:49.445Z,12.37
2022-11-19T17:23:25.782Z,11.57
2022-11-19T17:26:01.813Z,11.10
2022-11-19T17:28:47.660Z,13.43
2022-11-19T17:31:18.508Z,13.40
2022-11-19T17:34:06.451Z,14.90
2022-11-19T17:36:33.787Z,14.15
2022-11-19T17:39:01.042Z,12.52
2022-11-19T17:41:47.841Z,11.10
2022-11-19T17:44:36.512Z,14.73
2022-11-19T17:47:21.770Z,12.90
2022-11-19T17:49:50.332Z,12.50
2022-11-19T17:52:22.459Z,12.85
2022-11-19T17:54:51.152Z,13.00
2022-11-19T17:57:18.699Z,13.38
2022-11-19T17:59:45.963Z,13.50
2022-11-19T18:02:16.502Z,11.02
2022-11-19T18:04:45.308Z,12.07
2022-11-19T18:07:13.174Z,12.63
2022-11-19T18:09:41.211Z,13.48
2022-11-19T18:12:14.516Z,12.27
2022-11-19T18:14:42.196Z,15.15
2022-11-19T18:17:14.591Z,13.18
2022-11-19T18:19:42.048Z,14.57
2022-11-19T18:22:20.761Z,10.57
2022-11-19T18:24:49.781Z,12.15
2022-11-19T18:27:17.751Z,11.35
2022-11-19T18:29:45.162Z,12.30
2022-11-19T18:32:15.804Z,12.32
2022-11-19T18:34:44.314Z,11.52
2022-11-19T18:37:12.404Z,11.15
2022-11-19T18:39:39.695Z,12.65
2022-11-19T18:42:10.666Z,11.98
2022-11-19T18:44:38.601Z,11.48
2022-11-19T18:47:11.566Z,11.63
2022-11-19T18:49:39.219Z,12.32
2022-11-19T18:52:10.825Z,12.27
2022-11-19T18:54:38.251Z,11.45
2022-11-19T18:57:05.549Z,13.23
2022-11-19T18:59:32.881Z,13.25
2022-11-19T19:02:00.265Z,13.75
2022-11-19T19:04:27.647Z,13.10
2022-11-19T19:06:55.329Z,16.45
2022-11-19T19:09:22.941Z,13.90
2022-11-19T19:12:13.455Z,13.93
2022-11-19T19:14:42.766Z,14.13
2022-11-19T19:17:11.324Z,12.85
2022-11-19T19:19:39.192Z,12.57
2022-11-19T19:22:07.301Z,14.80
2022-11-19T19:24:34.756Z,12.98
2022-11-19T19:27:02.700Z,13.10
2022-11-19T19:29:29.981Z,13.57
2022-11-19T19:31:58.155Z,11.95
2022-11-19T19:34:25.705Z,12.55
2022-11-19T19:36:53.703Z,11.07
2022-11-19T19:39:21.628Z,10.35
2022-11-19T19:41:49.386Z,11.20
2022-11-19T19:44:16.880Z,10.68
2022-11-19T19:46:46.770Z,11.23
2022-11-19T19:49:14.331Z,11.73
2022-11-19T19:51:41.960Z,11.38
2022-11-19T19:54:09.639Z,11.75
2022-11-19T19:56:37.195Z,12.15
2022-11-19T19:59:04.611Z,11.32
2022-11-19T20:01:35.044Z,12.02
2022-11-19T20:04:08.200Z,12.00
2022-11-19T20:06:41.368Z,11.80
2022-11-19T20:09:09.623Z,11.90
2022-11-19T20:11:37.909Z,12.05
2022-11-19T20:14:05.231Z,10.68
2022-11-19T20:16:33.523Z,12.00
2022-11-19T20:19:02.031Z,12.05
2022-11-19T20:21:33.694Z,13.38
2022-11-19T20:24:01.208Z,11.95
2022-11-19T20:26:31.120Z,11.57
2022-11-19T20:29:01.110Z,13.13
2022-11-19T20:31:29.696Z,12.90
2022-11-19T20:34:02.416Z,12.15
2022-11-19T20:36:32.770Z,11.95
2022-11-19T20:39:00.574Z,12.60
2022-11-19T20:41:46.906Z,11.45
2022-11-19T20:44:21.975Z,12.32
2022-11-19T20:46:56.756Z,11.85
2022-11-19T20:49:29.160Z,11.57
2022-11-19T20:51:56.921Z,11.77
2022-11-19T20:54:24.961Z,13.00
2022-11-19T20:56:53.752Z,11.75
2022-11-19T20:59:21.858Z,12.27
2022-11-19T21:01:50.170Z,12.88
2022-11-19T21:04:21.409Z,12.68
2022-11-19T21:06:49.881Z,12.95
2022-11-19T21:09:19.702Z,12.70
2022-11-19T21:11:47.708Z,13.15
2022-11-19T21:14:15.157Z,12.88
2022-11-19T21:16:42.448Z,12.35
2022-11-19T21:19:11.374Z,12.93
2022-11-19T21:21:38.662Z,11.77
2022-11-19T21:24:06.476Z,12.68
2022-11-19T21:26:33.727Z,12.95
2022-11-19T21:29:01.205Z,12.23
2022-11-19T21:31:42.173Z,13.95
2022-11-19T21:34:20.567Z,13.00
2022-11-19T21:36:48.979Z,13.02
2022-11-19T21:39:17.416Z,13.77
2022-11-19T21:41:45.008Z,12.07
2022-11-19T21:44:16.546Z,13.65
2022-11-19T21:46:45.528Z,13.02
2022-11-19T21:49:12.771Z,13.85
2022-11-19T21:51:40.083Z,12.98
2022-11-19T21:54:07.446Z,13.57
2022-11-19T21:56:38.606Z,13.68
2022-11-19T21:59:07.313Z,12.45
2022-11-19T22:01:34.884Z,13.60
2022-11-19T22:04:02.637Z,13.38
2022-11-19T22:06:31.678Z,13.95
2022-11-19T22:08:59.066Z,13.90
2022-11-19T22:11:29.135Z,13.50
2022-11-19T22:14:08.003Z,14.27
2022-11-19T22:16:37.680Z,14.00
2022-11-19T22:19:07.880Z,14.63
2022-11-19T22:21:35.405Z,14.20
2022-11-19T22:24:03.137Z,14.85
2022-11-19T22:26:30.876Z,14.45
2022-11-19T22:28:58.260Z,15.23
2022-11-19T22:31:26.037Z,14.15
2022-11-19T22:33:53.790Z,14.82
2022-11-19T22:36:22.420Z,15.20
2022-11-19T22:38:51.035Z,15.48
2022-11-19T22:41:20.515Z,14.98
2022-11-19T22:43:47.939Z,14.05
2022-11-19T22:46:15.999Z,14.77
2022-11-19T22:48:43.848Z,14.32
2022-11-19T22:51:17.218Z,15.27
2022-11-19T22:53:44.960Z,15.18
2022-11-19T22:56:15.526Z,14.00
2022-11-19T22:58:42.846Z,13.93
2022-11-19T23:01:22.758Z,14.90
2022-11-19T23:03:50.975Z,14.88
2022-11-19T23:06:18.819Z,14.15
2022-11-19T23:08:46.367Z,15.32
2022-11-19T23:11:15.809Z,14.23
2022-11-19T23:13:44.384Z,13.32
2022-11-19T23:16:18.649Z,14.77
2022-11-19T23:18:48.401Z,14.07
2022-11-19T23:21:22.544Z,15.02
2022-11-19T23:23:50.254Z,13.52
2022-11-19T23:26:21.168Z,15.02
2022-11-19T23:28:48.946Z,14.27
2022-11-19T23:31:18.700Z,14.88
2022-11-19T23:33:47.090Z,14.98
2022-11-19T23:36:31.884Z,15.50
2022-11-19T23:38:59.845Z,15.55
2022-11-19T23:41:27.542Z,15.30
2022-11-19T23:43:55.680Z,15.65
2022-11-19T23:46:29.140Z,15.05
2022-11-19T23:48:57.847Z,16.02
2022-11-19T23:51:31.174Z,15.63
2022-11-19T23:53:59.203Z,16.45
2022-11-19T23:56:28.624Z,16.20
2022-11-19T23:58:56.095Z,16.02
