createdAt,value
2023-03-18T00:04:01.817Z,5.19
2023-03-18T00:09:05.785Z,4.94
2023-03-18T00:14:10.173Z,4.97
2023-03-18T00:19:13.512Z,5.03
2023-03-18T00:24:17.408Z,4.90
2023-03-18T00:29:20.805Z,4.83
2023-03-18T00:34:24.515Z,4.70
2023-03-18T00:39:29.367Z,4.45
2023-03-18T00:44:33.490Z,4.14
2023-03-18T00:49:38.016Z,3.89
2023-03-18T00:54:41.247Z,3.63
2023-03-18T00:59:45.016Z,3.43
2023-03-18T01:04:48.446Z,3.18
2023-03-18T01:09:55.248Z,3.01
2023-03-18T01:14:59.551Z,2.89
2023-03-18T01:20:04.253Z,2.84
2023-03-18T01:25:10.267Z,2.73
2023-03-18T01:30:16.469Z,2.64
2023-03-18T01:35:20.545Z,2.56
2023-03-18T01:40:28.951Z,2.51
2023-03-18T01:45:35.175Z,2.43
2023-03-18T01:50:39.132Z,2.32
2023-03-18T01:55:44.079Z,2.36
2023-03-18T02:00:58.409Z,2.37
2023-03-18T02:06:03.672Z,2.55
2023-03-18T02:11:09.275Z,2.52
2023-03-18T02:16:34.573Z,2.62
2023-03-18T02:21:56.705Z,2.48
2023-03-18T02:27:30.555Z,2.22
2023-03-18T02:32:36.162Z,2.37
2023-03-18T02:37:40.705Z,2.16
2023-03-18T02:42:47.093Z,2.38
2023-03-18T02:47:54.001Z,2.55
2023-03-18T02:52:58.018Z,2.45
2023-03-18T02:58:01.851Z,2.70
2023-03-18T03:03:06.007Z,2.50
2023-03-18T03:08:10.383Z,2.59
2023-03-18T03:13:19.310Z,2.47
2023-03-18T03:18:23.327Z,2.27
2023-03-18T03:23:26.547Z,1.97
2023-03-18T03:28:32.532Z,1.80
2023-03-18T03:33:37.867Z,1.56
2023-03-18T03:38:42.035Z,1.43
2023-03-18T03:43:45.811Z,1.07
2023-03-18T03:48:49.775Z,0.68
2023-03-18T03:53:53.520Z,0.55
2023-03-18T03:58:57.166Z,0.44
2023-03-18T04:04:10.072Z,0.25
2023-03-18T04:09:13.791Z,0.09
2023-03-18T04:14:17.683Z,-0.09
2023-03-18T04:19:21.143Z,-0.22
2023-03-18T04:24:24.578Z,-0.35
2023-03-18T04:29:28.369Z,-0.54
2023-03-18T04:34:32.305Z,-0.56
2023-03-18T04:39:36.551Z,-0.52
2023-03-18T04:44:40.221Z,-0.51
2023-03-18T04:49:44.298Z,-0.69
2023-03-18T04:54:49.129Z,-0.77
2023-03-18T04:59:55.622Z,-0.79
2023-03-18T05:05:01.051Z,-0.87
2023-03-18T05:10:09.771Z,-0.67
2023-03-18T05:15:14.650Z,-0.66
2023-03-18T05:20:23.962Z,-0.58
2023-03-18T05:25:28.475Z,-0.36
2023-03-18T05:30:32.061Z,0.03
2023-03-18T05:35:36.781Z,0.56
2023-03-18T05:40:41.079Z,1.02
2023-03-18T05:45:55.566Z,1.58
2023-03-18T05:51:09.059Z,2.38
2023-03-18T05:56:15.200Z,2.99
2023-03-18T06:01:20.614Z,3.53
2023-03-18T06:06:25.115Z,4.13
2023-03-18T06:11:29.734Z,4.58
2023-03-18T06:16:34.267Z,5.24
2023-03-18T06:21:40.255Z,5.81
2023-03-18T06:26:43.796Z,6.77
2023-03-18T06:31:47.893Z,11.53
2023-03-18T06:36:57.172Z,13.03
2023-03-18T06:42:04.107Z,13.79
2023-03-18T06:47:12.357Z,14.40
2023-03-18T06:52:24.085Z,14.39
2023-03-18T06:57:34.940Z,15.36
2023-03-18T07:02:39.723Z,14.80
2023-03-18T07:07:46.551Z,14.74
2023-03-18T07:12:50.860Z,15.70
2023-03-18T07:17:55.598Z,15.00
2023-03-18T07:22:59.603Z,15.04
2023-03-18T07:28:05.995Z,15.19
2023-03-18T07:33:09.405Z,14.99
2023-03-18T07:38:14.209Z,15.93
2023-03-18T07:43:18.933Z,15.93
2023-03-18T07:48:22.149Z,15.36
2023-03-18T07:53:25.611Z,17.30
2023-03-18T07:58:31.880Z,16.86
2023-03-18T08:03:37.377Z,17.26
2023-03-18T08:08:41.405Z,17.76
2023-03-18T08:13:45.116Z,17.58
2023-03-18T08:18:48.719Z,17.12
2023-03-18T08:23:52.356Z,17.04
2023-03-18T08:28:57.017Z,17.57
2023-03-18T08:34:00.920Z,18.23
2023-03-18T08:39:05.804Z,17.46
2023-03-18T08:44:11.214Z,17.26
2023-03-18T08:49:15.065Z,17.44
2023-03-18T08:54:19.098Z,17.37
2023-03-18T08:59:22.799Z,17.12
2023-03-18T09:04:26.500Z,17.19
2023-03-18T09:09:43.178Z,17.55
2023-03-18T09:14:47.654Z,17.24
2023-03-18T09:19:51.237Z,17.16
2023-03-18T09:24:54.340Z,16.94
2023-03-18T09:29:58.278Z,16.78
2023-03-18T09:35:01.978Z,16.63
2023-03-18T09:40:11.053Z,16.60
2023-03-18T09:45:25.382Z,16.74
2023-03-18T09:50:49.647Z,16.83
2023-03-18T09:55:56.723Z,16.66
2023-03-18T10:01:06.814Z,16.63
2023-03-18T10:06:19.986Z,16.09
2023-03-18T10:11:37.506Z,16.77
2023-03-18T10:16:58.609Z,16.00
2023-03-18T10:22:49.912Z,16.28
2023-03-18T10:28:14.023Z,16.53
2023-03-18T10:33:58.832Z,17.13
2023-03-18T10:39:03.750Z,16.50
2023-03-18T10:44:20.312Z,17.21
2023-03-18T10:49:51.038Z,17.10
2023-03-18T10:54:54.873Z,16.43
2023-03-18T10:59:59.228Z,16.60
2023-03-18T11:05:15.680Z,15.89
2023-03-18T11:10:26.743Z,16.47
2023-03-18T11:15:36.215Z,16.71
2023-03-18T11:20:47.783Z,17.20
2023-03-18T11:25:56.306Z,17.26
2023-03-18T11:31:06.092Z,17.57
2023-03-18T11:36:18.134Z,17.68
2023-03-18T11:41:26.848Z,17.75
2023-03-18T11:46:38.995Z,17.69
2023-03-18T11:52:00.568Z,17.58
2023-03-18T11:57:12.128Z,17.34
2023-03-18T12:02:25.089Z,18.24
2023-03-18T12:08:03.674Z,18.32
2023-03-18T12:13:07.188Z,18.03
2023-03-18T12:18:26.569Z,18.93
2023-03-18T12:23:50.098Z,18.36
2023-03-18T12:29:31.092Z,18.21
2023-03-18T12:35:11.293Z,18.48
2023-03-18T12:40:31.490Z,18.48
2023-03-18T12:45:42.913Z,18.29
2023-03-18T12:50:59.629Z,18.57
2023-03-18T12:56:30.518Z,19.58
2023-03-18T13:01:52.830Z,18.69
2023-03-18T13:07:05.225Z,19.19
2023-03-18T13:12:22.515Z,17.61
2023-03-18T13:17:26.096Z,17.38
2023-03-18T13:22:43.362Z,17.62
2023-03-18T13:28:05.116Z,17.61
2023-03-18T13:33:29.826Z,17.50
2023-03-18T13:39:05.357Z,18.35
2023-03-18T13:44:18.253Z,17.74
2023-03-18T13:49:25.203Z,18.14
2023-03-18T13:54:38.138Z,18.22
2023-03-18T13:59:41.212Z,17.41
2023-03-18T14:04:52.295Z,17.44
2023-03-18T14:10:18.924Z,16.91
2023-03-18T14:15:47.542Z,17.70
2023-03-18T14:20:55.391Z,17.24
2023-03-18T14:26:19.977Z,17.24
2023-03-18T14:31:33.451Z,16.18
2023-03-18T14:36:54.880Z,17.11
2023-03-18T14:42:02.414Z,16.40
2023-03-18T14:47:25.341Z,15.88
2023-03-18T14:52:42.388Z,16.08
2023-03-18T14:57:46.697Z,16.69
2023-03-18T15:03:00.961Z,16.09
2023-03-18T15:08:17.915Z,16.21
2023-03-18T15:13:24.452Z,16.23
2023-03-18T15:18:36.485Z,15.66
2023-03-18T15:23:43.776Z,15.81
2023-03-18T15:28:48.309Z,15.87
2023-03-18T15:34:05.171Z,15.58
2023-03-18T15:39:32.558Z,15.40
2023-03-18T15:44:40.504Z,14.45
2023-03-18T15:49:52.071Z,14.70
2023-03-18T15:54:55.217Z,14.40
2023-03-18T15:59:59.110Z,14.18
2023-03-18T16:05:27.004Z,13.75
2023-03-18T16:10:30.627Z,13.54
2023-03-18T16:15:34.014Z,13.74
2023-03-18T16:20:37.586Z,13.51
2023-03-18T16:25:41.919Z,13.30
2023-03-18T16:30:45.261Z,12.91
2023-03-18T16:35:59.911Z,12.63
2023-03-18T16:41:03.640Z,11.81
2023-03-18T16:46:07.028Z,11.36
2023-03-18T16:51:10.974Z,10.96
2023-03-18T16:56:21.133Z,10.59
2023-03-18T17:01:25.578Z,10.08
2023-03-18T17:06:29.244Z,9.59
2023-03-18T17:11:32.484Z,9.35
2023-03-18T17:16:36.012Z,8.93
2023-03-18T17:21:39.818Z,8.63
2023-03-18T17:26:44.581Z,8.37
2023-03-18T17:31:53.836Z,8.06
2023-03-18T17:36:57.708Z,7.98
2023-03-18T17:42:02.638Z,7.85
2023-03-18T17:47:06.880Z,7.59
2023-03-18T17:52:13.252Z,7.43
2023-03-18T17:57:19.211Z,7.61
2023-03-18T18:02:24.453Z,7.84
2023-03-18T18:07:28.844Z,7.87
2023-03-18T18:12:32.504Z,7.77
2023-03-18T18:17:36.415Z,7.71
2023-03-18T18:22:43.397Z,7.41
2023-03-18T18:27:48.524Z,7.40
2023-03-18T18:33:17.164Z,7.25
2023-03-18T18:38:20.795Z,6.87
2023-03-18T18:43:25.581Z,6.60
2023-03-18T18:48:34.526Z,6.64
2023-03-18T18:53:38.281Z,6.40
2023-03-18T18:58:42.602Z,6.28
2023-03-18T19:03:47.212Z,6.23
2023-03-18T19:08:50.681Z,6.19
2023-03-18T19:13:55.455Z,6.06
2023-03-18T19:18:59.770Z,5.91
2023-03-18T19:24:21.115Z,5.66
2023-03-18T19:29:25.464Z,5.49
2023-03-18T19:34:30.127Z,5.43
2023-03-18T19:39:34.060Z,5.22
2023-03-18T19:44:38.106Z,5.02
2023-03-18T19:49:41.287Z,5.04
2023-03-18T19:54:44.628Z,4.93
2023-03-18T19:59:50.109Z,4.96
2023-03-18T20:04:55.526Z,4.82
2023-03-18T20:09:59.132Z,4.73
2023-03-18T20:15:04.860Z,4.66
2023-03-18T20:20:23.289Z,4.59
2023-03-18T20:25:41.316Z,4.49
2023-03-18T20:30:46.340Z,4.61
2023-03-18T20:35:53.221Z,4.48
2023-03-18T20:40:57.667Z,4.58
2023-03-18T20:46:02.590Z,4.53
2023-03-18T20:51:25.612Z,4.49
2023-03-18T20:56:32.723Z,4.48
2023-03-18T21:01:36.764Z,4.44
2023-03-18T21:06:42.423Z,4.35
2023-03-18T21:11:46.589Z,4.20
2023-03-18T21:16:50.502Z,4.23
2023-03-18T21:21:53.890Z,4.20
2023-03-18T21:27:04.678Z,4.13
2023-03-18T21:32:26.159Z,4.09
2023-03-18T21:37:29.351Z,4.02
2023-03-18T21:42:34.244Z,3.99
2023-03-18T21:47:37.419Z,3.98
2023-03-18T21:52:40.689Z,3.95
2023-03-18T21:57:46.925Z,3.86
2023-03-18T22:02:52.471Z,3.75
2023-03-18T22:07:56.354Z,3.61
2023-03-18T22:12:59.578Z,3.52
2023-03-18T22:18:03.445Z,3.46
2023-03-18T22:23:14.175Z,3.39
2023-03-18T22:28:17.493Z,3.41
2023-03-18T22:33:30.876Z,3.33
2023-03-18T22:38:35.193Z,3.33
2023-03-18T22:43:38.312Z,3.36
2023-03-18T22:48:42.072Z,3.45
2023-03-18T22:53:49.952Z,3.34
2023-03-18T22:58:53.595Z,3.43
2023-03-18T23:03:56.780Z,3.46
2023-03-18T23:09:03.537Z,3.40
2023-03-18T23:14:07.582Z,3.46
2023-03-18T23:19:10.776Z,3.41
2023-03-18T23:24:15.534Z,3.47
2023-03-18T23:29:18.870Z,3.46
2023-03-18T23:34:22.299Z,3.40
2023-03-18T23:39:26.007Z,3.24
2023-03-18T23:44:29.608Z,3.12
2023-03-18T23:49:34.038Z,3.09
2023-03-18T23:54:39.519Z,3.04
2023-03-18T23:59:43.798Z,2.94
