createdAt,value
2019-01-21T00:00:53.886Z,96926.48
2019-01-21T00:03:28.402Z,96921.69
2019-01-21T00:06:02.924Z,96922.08
2019-01-21T00:08:37.471Z,96919.20
2019-01-21T00:11:11.891Z,96921.23
2019-01-21T00:13:46.335Z,96926.31
2019-01-21T00:16:20.774Z,96921.53
2019-01-21T00:18:55.201Z,96923.95
2019-01-21T00:21:29.569Z,96920.14
2019-01-21T00:24:03.968Z,96924.78
2019-01-21T00:26:38.401Z,96925.41
2019-01-21T00:29:12.867Z,96923.27
2019-01-21T00:31:47.746Z,96931.00
2019-01-21T00:34:22.173Z,96922.89
2019-01-21T00:37:03.314Z,96926.10
2019-01-21T00:39:32.851Z,96930.37
2019-01-21T00:42:07.280Z,96929.06
2019-01-21T00:44:41.640Z,96935.58
2019-01-21T00:47:16.006Z,96936.92
2019-01-21T00:49:50.383Z,96937.25
2019-01-21T00:52:24.863Z,96944.73
2019-01-21T00:54:59.201Z,96932.94
2019-01-21T00:57:33.616Z,96940.69
2019-01-21T01:00:18.390Z,96944.86
2019-01-21T01:02:52.906Z,96941.27
2019-01-21T01:05:27.316Z,96949.25
2019-01-21T01:08:01.754Z,96951.14
2019-01-21T01:10:36.182Z,96956.66
2019-01-21T01:13:10.559Z,96950.81
2019-01-21T01:15:45.087Z,96957.97
2019-01-21T01:18:19.461Z,96955.01
2019-01-21T01:20:53.991Z,96954.44
2019-01-21T01:23:28.430Z,96958.39
2019-01-21T01:26:02.777Z,96955.84
2019-01-21T01:28:37.275Z,96958.09
2019-01-21T01:31:11.703Z,96955.13
2019-01-21T01:33:46.211Z,96960.02
2019-01-21T01:36:20.605Z,96956.33
2019-01-21T01:38:55.057Z,96960.97
2019-01-21T01:41:29.407Z,96952.71
2019-01-21T01:44:03.833Z,96965.31
2019-01-21T01:46:38.242Z,96959.27
2019-01-21T01:49:13.118Z,96952.87
2019-01-21T01:51:47.670Z,96952.02
2019-01-21T01:54:22.106Z,96954.91
2019-01-21T01:56:56.509Z,96950.98
2019-01-21T01:59:30.905Z,96949.55
2019-01-21T02:02:05.420Z,96943.31
2019-01-21T02:04:39.820Z,96948.80
2019-01-21T02:07:14.879Z,96946.55
2019-01-21T02:09:49.346Z,96944.01
2019-01-21T02:12:23.761Z,96943.16
2019-01-21T02:14:58.213Z,96947.95
2019-01-21T02:17:32.726Z,96942.20
2019-01-21T02:23:24.579Z,96953.84
2019-01-21T02:26:00.542Z,96954.91
2019-01-21T02:28:51.809Z,96954.66
2019-01-21T02:31:31.130Z,96953.23
2019-01-21T02:34:16.184Z,96952.72
2019-01-21T02:37:13.523Z,96949.87
2019-01-21T02:39:58.598Z,96962.73
2019-01-21T02:42:40.780Z,96953.95
2019-01-21T02:45:22.829Z,96954.42
2019-01-21T02:48:21.870Z,96951.81
2019-01-21T02:51:16.181Z,96949.91
2019-01-21T02:54:01.348Z,96954.67
2019-01-21T02:56:55.845Z,96953.11
2019-01-21T02:59:54.791Z,96951.08
2019-01-21T03:02:42.451Z,96956.92
2019-01-21T03:05:55.939Z,96951.91
2019-01-21T03:08:41.354Z,96960.14
2019-01-21T03:11:57.599Z,96951.19
2019-01-21T03:15:00.890Z,96949.42
2019-01-21T03:17:49.179Z,96954.41
2019-01-21T03:20:43.319Z,96954.63
2019-01-21T03:23:58.583Z,96948.91
2019-01-21T03:27:05.017Z,96950.11
2019-01-21T03:30:23.284Z,96947.63
2019-01-21T03:33:26.890Z,96950.32
2019-01-21T03:36:36.278Z,96948.38
2019-01-21T03:39:50.371Z,96956.53
2019-01-21T03:42:51.842Z,96947.50
2019-01-21T03:45:43.184Z,96952.72
2019-01-21T03:48:25.237Z,96952.30
2019-01-21T03:51:33.459Z,96946.43
2019-01-21T03:54:15.293Z,96948.81
2019-01-21T03:56:54.343Z,96950.98
2019-01-21T03:59:36.027Z,96947.50
2019-01-21T04:02:46.445Z,96950.42
2019-01-21T04:05:34.415Z,96951.31
2019-01-21T04:08:32.378Z,96947.02
2019-01-21T04:11:17.210Z,96944.30
2019-01-21T04:14:31.211Z,96948.70
2019-01-21T04:17:22.856Z,96950.61
2019-01-21T04:20:20.056Z,96953.70
2019-01-21T04:23:07.405Z,96960.06
2019-01-21T04:26:15.473Z,96957.98
2019-01-21T04:29:03.966Z,96967.45
2019-01-21T04:32:04.084Z,96971.22
2019-01-21T04:35:03.075Z,96968.73
2019-01-21T04:37:51.113Z,96974.71
2019-01-21T04:41:06.274Z,96970.08
2019-01-21T04:43:48.218Z,96966.86
2019-01-21T04:46:39.352Z,96966.75
2019-01-21T04:49:49.200Z,96977.27
2019-01-21T04:52:43.116Z,96981.45
2019-01-21T04:55:49.422Z,96988.47
2019-01-21T04:58:34.229Z,96989.45
2019-01-21T05:01:40.666Z,96990.84
2019-01-21T05:04:47.308Z,96993.23
2019-01-21T05:07:52.750Z,96992.66
2019-01-21T05:11:02.308Z,96991.48
2019-01-21T05:13:50.321Z,96994.81
2019-01-21T05:16:53.256Z,96997.45
2019-01-21T05:19:56.151Z,97000.55
2019-01-21T05:23:04.506Z,96999.23
2019-01-21T05:25:46.435Z,97000.81
2019-01-21T05:28:50.110Z,97002.50
2019-01-21T05:31:44.085Z,97005.47
2019-01-21T05:34:35.205Z,97009.30
2019-01-21T05:37:29.653Z,97011.35
2019-01-21T05:40:28.512Z,97010.27
2019-01-21T05:43:20.014Z,97006.66
2019-01-21T05:46:26.440Z,97011.34
2019-01-21T05:49:17.673Z,97013.97
2019-01-21T05:52:43.775Z,97015.88
2019-01-21T05:55:43.911Z,97014.91
2019-01-21T05:58:34.325Z,97017.67
2019-01-21T06:01:36.170Z,97022.80
2019-01-21T06:04:30.438Z,97022.44
2019-01-21T06:07:28.461Z,97023.99
2019-01-21T06:10:22.487Z,97026.53
2019-01-21T06:13:07.694Z,97031.16
2019-01-21T06:15:59.030Z,97031.98
2019-01-21T06:18:47.009Z,97029.03
2019-01-21T06:21:40.788Z,97028.41
2019-01-21T06:24:42.523Z,97030.43
2019-01-21T06:27:56.186Z,97027.10
2019-01-21T06:30:38.210Z,97030.21
2019-01-21T06:33:52.342Z,97030.11
2019-01-21T06:36:37.070Z,97028.92
2019-01-21T06:39:55.458Z,97035.72
2019-01-21T06:42:52.704Z,97032.71
2019-01-21T06:45:50.277Z,97034.28
2019-01-21T06:48:49.120Z,97035.73
2019-01-21T06:51:57.237Z,97042.17
2019-01-21T06:54:53.062Z,97040.27
2019-01-21T06:58:08.445Z,97041.47
2019-01-21T07:01:34.535Z,97048.62
2019-01-21T07:04:25.503Z,97053.03
2019-01-21T07:07:33.749Z,97052.92
2019-01-21T07:10:21.722Z,97054.00
2019-01-21T07:13:12.987Z,97061.06
2019-01-21T07:16:04.237Z,97059.87
2019-01-21T07:18:55.637Z,97063.48
2019-01-21T07:21:59.212Z,97060.96
2019-01-21T07:25:02.527Z,97061.20
2019-01-21T07:28:18.079Z,97064.08
2019-01-21T07:31:36.775Z,97068.72
2019-01-21T07:34:24.793Z,97067.78
2019-01-21T07:37:19.129Z,97071.22
2019-01-21T07:40:17.965Z,97072.92
2019-01-21T07:43:03.315Z,97072.66
2019-01-21T07:46:06.682Z,97074.22
2019-01-21T07:48:51.970Z,97073.76
2019-01-21T07:52:07.198Z,97078.55
2019-01-21T07:54:55.364Z,97073.39
2019-01-21T07:58:02.931Z,97070.75
2019-01-21T08:00:57.046Z,97076.52
2019-01-21T08:03:57.020Z,97080.80
2019-01-21T08:06:53.842Z,97085.89
2019-01-21T08:09:38.648Z,97087.78
2019-01-21T08:12:36.009Z,97086.66
2019-01-21T08:15:20.727Z,97094.42
2019-01-21T08:18:15.055Z,97089.91
2019-01-21T08:21:36.507Z,97093.62
2019-01-21T08:24:36.960Z,97094.06
2019-01-21T08:27:39.838Z,97092.06
2019-01-21T08:30:39.498Z,97101.13
2019-01-21T08:33:51.963Z,97100.41
2019-01-21T08:36:42.672Z,97095.88
2019-01-21T08:39:53.730Z,97101.88
2019-01-21T08:42:44.657Z,97101.14
2019-01-21T08:45:32.329Z,97105.70
2019-01-21T08:48:26.574Z,97104.59
2019-01-21T08:51:20.862Z,97103.66
2019-01-21T08:54:11.699Z,97107.58
2019-01-21T08:56:56.547Z,97108.22
2019-01-21T08:59:57.850Z,97110.13
2019-01-21T09:03:08.065Z,97111.77
2019-01-21T09:05:55.992Z,97118.73
2019-01-21T09:08:40.913Z,97121.34
2019-01-21T09:11:36.443Z,97127.92
2019-01-21T09:14:38.172Z,97122.19
2019-01-21T09:17:23.358Z,97133.45
2019-01-21T09:20:32.934Z,97138.47
2019-01-21T09:23:15.243Z,97133.98
2019-01-21T09:26:46.257Z,97132.70
2019-01-21T09:29:52.875Z,97137.52
2019-01-21T09:32:40.888Z,97131.41
2019-01-21T09:35:56.418Z,97132.13
2019-01-21T09:38:47.516Z,97132.97
2019-01-21T09:41:41.902Z,97126.38
2019-01-21T09:44:23.975Z,97128.06
2019-01-21T09:46:57.042Z,97123.64
2019-01-21T09:49:30.065Z,97125.78
2019-01-21T09:52:06.534Z,97128.18
2019-01-21T09:54:41.073Z,97126.99
2019-01-21T09:57:17.779Z,97122.89
2019-01-21T09:59:53.023Z,97119.79
2019-01-21T10:02:32.506Z,97116.52
2019-01-21T10:05:09.811Z,97125.06
2019-01-21T10:08:04.397Z,97117.30
2019-01-21T10:10:49.221Z,97114.65
2019-01-21T10:13:58.999Z,97112.00
2019-01-21T10:17:14.027Z,97108.30
2019-01-21T10:20:02.222Z,97103.05
2019-01-21T10:23:04.927Z,97102.20
2019-01-21T10:26:08.393Z,97099.80
2019-01-21T10:29:02.493Z,97096.33
2019-01-21T10:31:48.761Z,97089.36
2019-01-21T10:34:49.073Z,97090.24
2019-01-21T10:37:55.756Z,97090.00
2019-01-21T10:40:56.409Z,97085.06
2019-01-21T10:43:44.500Z,97078.03
2019-01-21T10:46:32.815Z,97078.97
2019-01-21T10:49:14.826Z,97077.42
2019-01-21T10:52:10.722Z,97069.61
2019-01-21T10:55:06.746Z,97073.80
2019-01-21T10:57:57.716Z,97069.25
2019-01-21T11:01:05.449Z,97069.72
2019-01-21T11:03:47.719Z,97068.98
2019-01-21T11:07:00.519Z,97064.11
2019-01-21T11:09:45.472Z,97055.92
2019-01-21T11:12:39.747Z,97052.31
2019-01-21T11:15:22.044Z,97055.73
2019-01-21T11:18:06.847Z,97050.08
2019-01-21T11:21:12.964Z,97042.83
2019-01-21T11:24:11.694Z,97038.45
2019-01-21T11:27:17.255Z,97035.64
2019-01-21T11:30:08.333Z,97038.23
2019-01-21T11:32:56.478Z,97036.73
2019-01-21T11:36:00.636Z,97028.20
2019-01-21T11:39:26.968Z,97041.91
2019-01-21T11:42:45.423Z,97028.77
2019-01-21T11:45:36.396Z,97023.05
2019-01-21T11:48:35.228Z,97018.83
2019-01-21T11:51:26.325Z,97013.84
2019-01-21T11:54:31.239Z,97016.09
2019-01-21T11:57:44.089Z,97011.31
2019-01-21T12:00:55.435Z,97012.00
2019-01-21T12:03:59.850Z,97015.34
2019-01-21T12:06:39.220Z,97015.11
2019-01-21T12:09:46.024Z,97017.16
2019-01-21T12:12:33.915Z,97018.17
2019-01-21T12:15:47.726Z,97009.33
2019-01-21T12:18:41.877Z,97002.02
2019-01-21T12:21:24.046Z,96998.39
2019-01-21T12:24:03.402Z,96993.51
2019-01-21T12:27:06.196Z,96995.53
2019-01-21T12:29:51.697Z,96992.59
2019-01-21T12:33:00.955Z,96991.12
2019-01-21T12:35:54.834Z,96989.48
2019-01-21T12:39:02.508Z,96988.63
2019-01-21T12:41:56.593Z,96982.37
2019-01-21T12:44:56.875Z,96977.38
2019-01-21T12:47:56.997Z,96982.10
2019-01-21T12:50:56.088Z,96974.23
2019-01-21T12:54:14.973Z,96972.14
2019-01-21T12:57:24.173Z,96967.73
2019-01-21T13:00:12.619Z,96961.57
2019-01-21T13:03:00.519Z,96958.52
2019-01-21T13:05:54.811Z,96955.97
2019-01-21T13:08:55.375Z,96954.92
2019-01-21T13:11:37.459Z,96953.95
2019-01-21T13:14:31.628Z,96949.22
2019-01-21T13:17:17.065Z,96944.53
2019-01-21T13:20:02.219Z,96944.03
2019-01-21T13:22:44.583Z,96944.12
2019-01-21T13:25:26.787Z,96947.79
2019-01-21T13:28:38.417Z,96938.61
2019-01-21T13:31:35.677Z,96942.53
2019-01-21T13:34:30.092Z,96939.81
2019-01-21T13:37:13.165Z,96940.40
2019-01-21T13:40:33.819Z,96948.70
2019-01-21T13:43:25.127Z,96952.86
2019-01-21T15:08:19.982Z,96914.53
2019-01-21T15:11:07.886Z,96917.14
2019-01-21T15:13:53.102Z,96920.73
2019-01-21T15:16:38.483Z,96917.70
2019-01-21T15:19:18.837Z,96907.59
2019-01-21T15:22:03.928Z,96911.09
2019-01-21T15:25:16.611Z,96903.94
2019-01-21T15:28:07.684Z,96904.38
2019-01-21T15:31:11.296Z,96904.94
2019-01-21T15:34:20.551Z,96907.66
2019-01-21T15:37:18.346Z,96907.15
2019-01-21T15:40:06.793Z,96905.77
2019-01-21T15:42:49.130Z,96912.35
2019-01-21T15:45:37.534Z,96912.00
2019-01-21T15:48:28.623Z,96912.05
2019-01-21T15:51:22.550Z,96915.95
2019-01-21T15:54:21.859Z,96910.10
2019-01-21T15:57:21.272Z,96903.98
2019-01-21T16:00:43.102Z,96904.44
2019-01-21T16:03:42.298Z,96899.55
2019-01-21T16:06:42.421Z,96899.59
2019-01-21T16:09:34.435Z,96905.89
2019-01-21T16:12:19.540Z,96903.99
2019-01-21T16:15:05.304Z,96905.58
2019-01-21T16:18:04.311Z,96905.55
2019-01-21T16:21:12.855Z,96906.39
2019-01-21T16:24:20.517Z,96902.22
2019-01-21T16:27:28.551Z,96909.77
2019-01-21T16:30:33.012Z,96904.43
2019-01-21T16:33:33.011Z,96906.91
2019-01-21T16:36:40.448Z,96904.55
2019-01-21T16:39:31.438Z,96899.09
2019-01-21T16:42:16.205Z,96894.83
2019-01-21T16:44:50.738Z,96903.88
2019-01-21T16:47:26.564Z,96897.76
2019-01-21T16:50:01.239Z,96897.58
2019-01-21T16:52:36.915Z,96900.67
2019-01-21T16:55:11.473Z,96899.77
2019-01-21T16:57:46.033Z,96901.20
2019-01-21T17:00:20.514Z,96901.13
2019-01-21T17:02:54.983Z,96909.08
2019-01-21T17:05:29.400Z,96906.96
2019-01-21T17:08:03.899Z,96902.50
2019-01-21T17:10:39.225Z,96900.63
2019-01-21T17:13:13.948Z,96899.77
2019-01-21T17:15:48.328Z,96897.23
2019-01-21T17:18:22.691Z,96905.06
2019-01-21T17:20:57.115Z,96902.05
2019-01-21T17:23:31.583Z,96902.17
2019-01-21T17:26:05.960Z,96896.26
2019-01-21T17:28:40.474Z,96896.71
2019-01-21T17:31:15.060Z,96894.36
2019-01-21T17:33:49.668Z,96903.30
2019-01-21T17:36:24.116Z,96901.93
2019-01-21T17:38:58.711Z,96890.87
2019-01-21T17:41:33.206Z,96893.02
2019-01-21T17:44:07.733Z,96893.13
2019-01-21T17:46:42.087Z,96896.84
2019-01-21T17:49:16.527Z,96902.22
2019-01-21T17:51:51.113Z,96897.34
2019-01-21T17:54:25.541Z,96893.02
2019-01-21T17:57:00.136Z,96895.64
2019-01-21T17:59:34.523Z,96893.97
2019-01-21T18:02:09.205Z,96892.48
2019-01-21T18:04:43.647Z,96891.34
2019-01-21T18:07:18.003Z,96891.56
2019-01-21T18:09:52.473Z,96890.99
2019-01-21T18:12:26.788Z,96885.19
2019-01-21T18:15:01.276Z,96886.06
2019-01-21T18:17:35.676Z,96887.73
2019-01-21T18:20:14.894Z,96893.52
2019-01-21T18:22:49.243Z,96899.30
2019-01-21T18:25:23.784Z,96895.80
2019-01-21T18:27:58.134Z,96900.73
2019-01-21T18:30:32.735Z,96899.22
2019-01-21T18:33:07.226Z,96899.98
2019-01-21T18:35:41.670Z,96899.16
2019-01-21T18:38:16.102Z,96897.28
2019-01-21T18:40:50.541Z,96900.20
2019-01-21T18:43:25.045Z,96891.81
2019-01-21T18:45:59.478Z,96892.25
2019-01-21T18:48:33.853Z,96890.84
2019-01-21T18:51:08.239Z,96890.27
2019-01-21T18:53:42.725Z,96890.49
2019-01-21T18:56:17.178Z,96893.35
2019-01-21T18:58:51.677Z,96889.69
2019-01-21T19:01:26.048Z,96888.70
2019-01-21T19:04:00.487Z,96894.56
2019-01-21T19:06:34.870Z,96897.81
2019-01-21T19:09:09.431Z,96894.55
2019-01-21T19:11:43.922Z,96892.78
2019-01-21T19:14:18.387Z,96895.23
2019-01-21T19:16:52.831Z,96896.78
2019-01-21T19:19:27.369Z,96901.20
2019-01-21T19:22:01.884Z,96894.28
2019-01-21T19:24:36.223Z,96890.10
2019-01-21T19:27:10.690Z,96895.06
2019-01-21T19:29:46.092Z,96893.02
2019-01-21T19:32:20.717Z,96885.97
2019-01-21T19:34:55.061Z,96885.69
2019-01-21T19:37:29.435Z,96891.65
2019-01-21T19:40:05.211Z,96886.89
2019-01-21T19:42:39.773Z,96888.79
2019-01-21T19:45:14.413Z,96883.00
2019-01-21T19:47:48.938Z,96883.46
2019-01-21T19:50:24.813Z,96884.19
2019-01-21T19:52:59.698Z,96881.75
2019-01-21T19:55:40.753Z,96883.69
2019-01-21T19:58:15.687Z,96880.83
2019-01-21T20:00:50.540Z,96875.73
2019-01-21T20:03:25.473Z,96882.08
2019-01-21T20:06:00.292Z,96875.84
2019-01-21T20:08:35.235Z,96880.20
2019-01-21T20:11:10.053Z,96873.28
2019-01-21T20:13:45.076Z,96873.03
2019-01-21T20:16:19.911Z,96870.23
2019-01-21T20:18:54.850Z,96879.71
2019-01-21T20:21:29.690Z,96871.78
2019-01-21T20:24:04.502Z,96862.34
2019-01-21T20:26:39.350Z,96868.80
2019-01-21T20:29:14.393Z,96865.27
2019-01-21T20:31:49.215Z,96863.88
2019-01-21T20:34:24.143Z,96856.50
2019-01-21T20:36:59.184Z,96859.25
2019-01-21T20:39:34.003Z,96865.09
2019-01-21T20:42:08.947Z,96856.27
2019-01-21T20:44:43.757Z,96856.58
2019-01-21T20:47:18.577Z,96856.80
2019-01-21T20:49:53.441Z,96859.49
2019-01-21T20:52:28.267Z,96862.24
2019-01-21T20:55:03.087Z,96856.30
2019-01-21T20:57:37.910Z,96850.73
2019-01-21T21:00:21.668Z,96855.53
2019-01-21T21:02:57.068Z,96863.38
2019-01-21T21:05:31.922Z,96862.74
2019-01-21T21:08:06.754Z,96854.56
2019-01-21T21:10:41.715Z,96866.63
2019-01-21T21:13:16.614Z,96861.44
2019-01-21T21:15:51.566Z,96850.28
2019-01-21T21:18:26.392Z,96851.36
2019-01-21T21:21:01.321Z,96855.19
2019-01-21T21:23:36.167Z,96845.30
2019-01-21T21:26:11.068Z,96846.55
2019-01-21T21:28:45.931Z,96846.95
2019-01-21T21:31:20.954Z,96848.34
2019-01-21T21:33:55.777Z,96847.59
2019-01-21T21:36:30.597Z,96843.36
2019-01-21T21:39:07.497Z,96847.24
2019-01-21T21:41:42.312Z,96841.06
2019-01-21T21:44:17.253Z,96842.50
2019-01-21T21:46:52.392Z,96847.83
2019-01-21T21:49:27.250Z,96839.80
2019-01-21T21:52:02.150Z,96845.75
2019-01-21T21:54:37.002Z,96839.24
2019-01-21T21:57:11.906Z,96835.45
2019-01-21T21:59:46.873Z,96838.20
2019-01-21T22:02:21.802Z,96833.80
2019-01-21T22:04:56.918Z,96837.13
2019-01-21T22:07:31.865Z,96832.53
2019-01-21T22:10:11.500Z,96841.23
2019-01-21T22:12:46.348Z,96829.17
2019-01-21T22:15:23.428Z,96828.81
2019-01-21T22:17:58.450Z,96820.94
2019-01-21T22:20:33.300Z,96824.80
2019-01-21T22:23:08.511Z,96820.58
2019-01-21T22:25:43.310Z,96823.91
2019-01-21T22:28:18.197Z,96814.82
2019-01-21T22:30:53.138Z,96815.05
2019-01-21T22:33:28.153Z,96817.56
2019-01-21T22:36:02.947Z,96814.20
2019-01-21T22:38:37.812Z,96813.63
2019-01-21T22:41:12.648Z,96820.30
2019-01-21T22:43:47.563Z,96809.17
2019-01-21T22:46:22.499Z,96809.48
2019-01-21T22:48:57.341Z,96806.70
2019-01-21T22:51:32.160Z,96802.97
2019-01-21T22:54:07.084Z,96802.23
2019-01-21T22:56:41.937Z,96804.76
2019-01-21T22:59:16.825Z,96800.30
2019-01-21T23:01:51.699Z,96796.53
2019-01-21T23:04:26.624Z,96794.47
2019-01-21T23:07:01.125Z,96797.22
2019-01-21T23:09:35.788Z,96792.75
2019-01-21T23:12:10.269Z,96795.95
2019-01-21T23:14:44.773Z,96798.75
2019-01-21T23:17:19.192Z,96797.14
2019-01-21T23:19:53.598Z,96796.12
2019-01-21T23:22:28.094Z,96794.64
2019-01-21T23:25:02.641Z,96788.91
2019-01-21T23:27:36.977Z,96792.28
2019-01-21T23:30:18.600Z,96785.55
2019-01-21T23:32:53.029Z,96783.95
2019-01-21T23:35:27.478Z,96780.45
2019-01-21T23:38:02.081Z,96778.41
2019-01-21T23:40:36.608Z,96776.05
2019-01-21T23:43:11.015Z,96780.64
2019-01-21T23:45:45.514Z,96779.71
2019-01-21T23:48:20.002Z,96771.94
2019-01-21T23:50:54.537Z,96775.04
2019-01-21T23:53:29.095Z,96771.09
2019-01-21T23:56:03.550Z,96764.16
2019-01-21T23:58:38.028Z,96762.20
