createdAt,value
2022-11-04T00:01:47.006Z,10.30
2022-11-04T00:05:08.843Z,10.20
2022-11-04T00:08:30.437Z,10.20
2022-11-04T00:11:52.024Z,10.30
2022-11-04T00:15:14.971Z,10.20
2022-11-04T00:18:36.577Z,10.20
2022-11-04T00:21:58.143Z,10.10
2022-11-04T00:25:19.817Z,10.10
2022-11-04T00:28:41.408Z,10.10
2022-11-04T00:32:04.483Z,10.10
2022-11-04T00:35:26.070Z,10.10
2022-11-04T00:38:47.731Z,10.00
2022-11-04T00:42:09.361Z,10.10
2022-11-04T00:45:30.941Z,10.00
2022-11-04T00:48:53.865Z,10.00
2022-11-04T00:52:15.462Z,10.00
2022-11-04T00:55:37.043Z,10.00
2022-11-04T00:58:59.377Z,9.90
2022-11-04T01:02:21.062Z,10.00
2022-11-04T01:05:44.090Z,9.90
2022-11-04T01:09:06.704Z,10.00
2022-11-04T01:12:28.293Z,10.00
2022-11-04T01:15:49.863Z,10.00
2022-11-04T01:19:11.732Z,10.00
2022-11-04T01:22:34.664Z,10.00
2022-11-04T01:25:56.266Z,10.00
2022-11-04T01:29:17.881Z,10.00
2022-11-04T01:32:39.449Z,10.00
2022-11-04T01:36:01.479Z,10.00
2022-11-04T01:39:24.470Z,9.90
2022-11-04T01:42:46.112Z,9.90
2022-11-04T01:46:10.999Z,9.90
2022-11-04T01:49:34.439Z,9.90
2022-11-04T01:52:58.760Z,9.90
2022-11-04T01:56:22.007Z,9.90
2022-11-04T01:59:43.703Z,9.90
2022-11-04T02:03:07.829Z,9.90
2022-11-04T02:06:29.766Z,9.90
2022-11-04T02:09:51.600Z,9.90
2022-11-04T02:13:14.562Z,9.90
2022-11-04T02:16:39.011Z,9.80
2022-11-04T02:20:24.298Z,9.80
2022-11-04T02:24:06.943Z,9.80
2022-11-04T02:27:37.596Z,9.80
2022-11-04T02:31:03.079Z,9.80
2022-11-04T02:34:29.830Z,9.70
2022-11-04T02:41:27.041Z,9.70
2022-11-04T02:44:50.518Z,9.60
2022-11-04T02:48:19.777Z,9.60
2022-11-04T02:51:42.633Z,9.60
2022-11-04T02:55:05.448Z,9.50
2022-11-04T02:58:29.041Z,9.50
2022-11-04T03:01:52.077Z,9.50
2022-11-04T03:05:17.695Z,9.40
2022-11-04T03:08:40.517Z,9.40
2022-11-04T03:12:04.300Z,9.30
2022-11-04T03:15:28.230Z,9.30
2022-11-04T03:18:54.720Z,9.30
2022-11-04T03:22:19.009Z,9.20
2022-11-04T03:25:41.665Z,9.20
2022-11-04T03:29:10.003Z,9.10
2022-11-04T03:32:37.386Z,9.10
2022-11-04T03:35:59.073Z,9.00
2022-11-04T03:39:22.031Z,9.00
2022-11-04T03:42:45.185Z,9.00
2022-11-04T03:46:07.260Z,9.10
2022-11-04T03:49:29.103Z,9.10
2022-11-04T03:52:50.685Z,9.00
2022-11-04T03:56:21.495Z,9.00
2022-11-04T03:59:50.115Z,9.00
2022-11-04T04:03:15.621Z,9.00
2022-11-04T04:06:37.766Z,8.90
2022-11-04T04:10:01.487Z,8.80
2022-11-04T04:13:27.375Z,8.80
2022-11-04T04:16:50.647Z,8.70
2022-11-04T04:20:14.537Z,8.70
2022-11-04T04:23:36.760Z,8.60
2022-11-04T04:26:58.868Z,8.50
2022-11-04T04:30:21.823Z,8.50
2022-11-04T04:33:43.537Z,8.50
2022-11-04T04:37:06.601Z,8.50
2022-11-04T04:40:28.557Z,8.50
2022-11-04T04:43:50.220Z,8.40
2022-11-04T04:47:15.860Z,8.30
2022-11-04T04:50:39.524Z,8.30
2022-11-04T04:54:01.113Z,8.20
2022-11-04T04:57:22.837Z,8.20
2022-11-04T05:00:44.834Z,8.20
2022-11-04T05:04:07.774Z,8.10
2022-11-04T05:07:29.474Z,8.10
2022-11-04T05:10:51.057Z,8.10
2022-11-04T05:14:12.664Z,8.10
2022-11-04T05:17:34.236Z,8.10
2022-11-04T05:20:57.150Z,8.20
2022-11-04T05:24:18.776Z,8.20
2022-11-04T05:27:40.444Z,8.20
2022-11-04T05:31:02.547Z,8.20
2022-11-04T05:34:24.128Z,8.10
2022-11-04T05:37:47.067Z,8.00
2022-11-04T05:41:09.821Z,8.00
2022-11-04T05:44:31.428Z,8.00
2022-11-04T05:47:59.613Z,8.00
2022-11-04T05:51:22.379Z,8.00
2022-11-04T05:54:45.306Z,8.00
2022-11-04T05:58:07.155Z,8.00
2022-11-04T06:01:30.581Z,7.90
2022-11-04T06:04:52.251Z,7.90
2022-11-04T06:08:13.840Z,7.90
2022-11-04T06:11:37.290Z,7.90
2022-11-04T06:14:58.892Z,7.90
2022-11-04T06:18:20.480Z,7.90
2022-11-04T06:21:42.071Z,7.90
2022-11-04T06:25:03.931Z,7.90
2022-11-04T06:28:26.933Z,8.00
2022-11-04T06:31:48.537Z,8.10
2022-11-04T06:35:10.135Z,8.10
2022-11-04T06:38:32.429Z,8.10
2022-11-04T06:41:55.506Z,8.10
2022-11-04T06:45:20.918Z,8.10
2022-11-04T06:48:42.487Z,8.10
2022-11-04T06:52:04.284Z,8.10
2022-11-04T06:55:26.034Z,8.10
2022-11-04T06:58:47.835Z,8.10
2022-11-04T07:02:11.589Z,8.10
2022-11-04T07:05:33.316Z,8.10
2022-11-04T07:08:56.683Z,8.20
2022-11-04T07:12:18.260Z,8.20
2022-11-04T07:15:39.833Z,8.20
2022-11-04T07:19:02.833Z,8.20
2022-11-04T07:22:24.447Z,8.20
2022-11-04T07:25:46.015Z,8.30
2022-11-04T07:29:07.657Z,8.30
2022-11-04T07:32:29.236Z,8.40
2022-11-04T07:35:57.050Z,8.40
2022-11-04T07:39:19.904Z,8.50
2022-11-04T07:42:41.489Z,8.60
2022-11-04T07:46:04.037Z,8.60
2022-11-04T07:49:25.889Z,8.80
2022-11-04T07:52:48.837Z,8.90
2022-11-04T07:56:11.581Z,9.00
2022-11-04T07:59:33.151Z,9.10
2022-11-04T08:02:54.798Z,9.30
2022-11-04T08:06:17.289Z,9.40
2022-11-04T08:09:40.219Z,9.50
2022-11-04T08:13:01.793Z,9.70
2022-11-04T08:16:27.597Z,9.90
2022-11-04T08:19:51.672Z,10.30
2022-11-04T08:23:13.261Z,10.70
2022-11-04T08:26:36.190Z,11.10
2022-11-04T08:29:57.973Z,11.20
2022-11-04T08:33:19.545Z,11.20
2022-11-04T08:36:41.130Z,11.30
2022-11-04T08:40:02.724Z,11.30
2022-11-04T08:43:25.711Z,11.30
2022-11-04T08:46:47.640Z,11.30
2022-11-04T08:50:09.432Z,11.40
2022-11-04T08:53:31.064Z,11.30
2022-11-04T08:56:52.721Z,11.20
2022-11-04T09:00:15.947Z,11.20
2022-11-04T09:03:37.932Z,11.20
2022-11-04T09:07:07.711Z,11.10
2022-11-04T09:10:29.746Z,11.00
2022-11-04T09:13:51.338Z,11.00
2022-11-04T09:17:14.287Z,11.10
2022-11-04T09:20:36.320Z,11.10
2022-11-04T09:23:57.902Z,11.20
2022-11-04T09:27:19.534Z,11.10
2022-11-04T09:30:41.122Z,11.10
2022-11-04T09:34:04.134Z,11.10
2022-11-04T09:37:25.716Z,11.20
2022-11-04T09:40:47.333Z,11.20
2022-11-04T09:44:14.496Z,11.30
2022-11-04T09:47:37.513Z,11.50
2022-11-04T09:51:01.383Z,11.60
2022-11-04T09:54:24.154Z,11.80
2022-11-04T09:57:46.969Z,11.90
2022-11-04T10:01:15.077Z,12.10
2022-11-04T10:04:44.631Z,12.30
2022-11-04T10:08:24.040Z,12.40
2022-11-04T10:11:49.526Z,12.60
2022-11-04T10:15:14.375Z,12.50
2022-11-04T10:18:45.112Z,12.40
2022-11-04T10:22:10.690Z,12.50
2022-11-04T10:25:38.317Z,12.50
2022-11-04T10:29:02.552Z,12.60
2022-11-04T10:32:26.255Z,12.60
2022-11-04T10:35:49.511Z,12.60
2022-11-04T10:39:15.611Z,12.60
2022-11-04T10:42:38.559Z,12.70
2022-11-04T10:46:17.864Z,12.70
2022-11-04T10:50:21.827Z,12.80
2022-11-04T10:53:33.257Z,12.90
2022-11-04T10:56:56.155Z,12.90
2022-11-04T11:04:07.471Z,12.90
2022-11-04T11:07:35.866Z,12.80
2022-11-04T11:10:57.492Z,12.80
2022-11-04T11:14:20.240Z,12.70
2022-11-04T11:17:42.335Z,12.70
2022-11-04T11:21:06.878Z,12.80
2022-11-04T11:24:28.574Z,12.90
2022-11-04T11:27:50.850Z,12.90
2022-11-04T11:31:13.841Z,12.90
2022-11-04T11:34:38.186Z,12.90
2022-11-04T11:38:01.442Z,13.10
2022-11-04T11:41:25.333Z,13.40
2022-11-04T11:44:49.571Z,13.70
2022-11-04T11:48:26.038Z,13.90
2022-11-04T11:51:47.714Z,14.00
2022-11-04T11:55:14.097Z,13.80
2022-11-04T12:02:27.008Z,13.70
2022-11-04T12:09:38.483Z,13.40
2022-11-04T12:13:14.560Z,13.40
2022-11-04T12:16:50.641Z,13.50
2022-11-04T12:20:21.427Z,13.50
2022-11-04T12:23:46.356Z,13.40
2022-11-04T12:27:11.901Z,13.30
2022-11-04T12:30:38.659Z,13.20
2022-11-04T12:34:05.866Z,13.20
2022-11-04T12:37:32.620Z,13.20
2022-11-04T12:44:46.539Z,13.30
2022-11-04T12:48:10.186Z,13.40
2022-11-04T12:51:37.008Z,13.50
2022-11-04T12:55:05.436Z,13.60
2022-11-04T12:58:32.172Z,13.70
2022-11-04T13:01:56.098Z,13.70
2022-11-04T13:05:23.806Z,13.80
2022-11-04T13:08:48.200Z,13.80
2022-11-04T13:12:11.530Z,13.90
2022-11-04T13:15:37.881Z,13.90
2022-11-04T13:18:59.802Z,14.00
2022-11-04T13:22:24.033Z,14.20
2022-11-04T13:25:46.735Z,14.10
2022-11-04T13:29:12.474Z,14.00
2022-11-04T13:32:38.326Z,14.20
2022-11-04T13:36:01.714Z,14.40
2022-11-04T13:39:26.800Z,14.60
2022-11-04T13:43:05.013Z,14.60
2022-11-04T13:46:28.847Z,14.50
2022-11-04T13:49:51.661Z,14.30
2022-11-04T13:53:13.392Z,14.20
2022-11-04T13:56:37.738Z,13.90
2022-11-04T14:00:08.010Z,13.80
2022-11-04T14:03:39.407Z,13.80
2022-11-04T14:07:01.883Z,13.80
2022-11-04T14:10:42.405Z,13.70
2022-11-04T14:14:16.073Z,13.80
2022-11-04T14:17:56.090Z,13.40
2022-11-04T14:21:18.481Z,12.70
2022-11-04T14:24:40.178Z,12.20
2022-11-04T14:28:02.646Z,12.00
2022-11-04T14:31:35.962Z,11.80
2022-11-04T14:34:59.261Z,11.70
2022-11-04T14:38:24.272Z,11.50
2022-11-04T14:41:50.489Z,11.40
2022-11-04T14:45:15.333Z,11.40
2022-11-04T14:48:42.724Z,11.40
2022-11-04T14:52:04.668Z,11.30
2022-11-04T14:55:27.152Z,11.30
2022-11-04T14:58:54.460Z,11.10
2022-11-04T15:02:18.449Z,11.00
2022-11-04T15:05:46.793Z,11.00
2022-11-04T15:09:20.253Z,10.90
2022-11-04T15:12:43.895Z,10.90
2022-11-04T15:16:10.398Z,10.90
2022-11-04T15:19:33.154Z,10.80
2022-11-04T15:22:57.073Z,10.80
2022-11-04T15:26:26.481Z,10.70
2022-11-04T15:29:54.190Z,10.60
2022-11-04T15:33:17.135Z,10.50
2022-11-04T15:36:39.506Z,10.40
2022-11-04T15:40:02.629Z,10.30
2022-11-04T15:43:24.323Z,10.30
2022-11-04T15:46:47.406Z,10.30
2022-11-04T15:50:19.759Z,10.20
2022-11-04T15:53:49.516Z,10.10
2022-11-04T15:57:14.597Z,10.00
2022-11-04T16:00:36.392Z,9.90
2022-11-04T16:03:58.880Z,9.90
2022-11-04T16:07:21.758Z,9.80
2022-11-04T16:10:43.398Z,9.70
2022-11-04T16:14:21.159Z,9.70
2022-11-04T16:17:43.970Z,9.70
2022-11-04T16:21:08.757Z,9.80
2022-11-04T16:24:31.622Z,9.80
2022-11-04T16:27:53.288Z,9.80
2022-11-04T16:31:25.091Z,9.80
2022-11-04T16:34:48.423Z,9.90
2022-11-04T16:38:10.030Z,9.80
2022-11-04T16:41:34.006Z,9.80
2022-11-04T16:44:58.666Z,9.80
2022-11-04T16:48:21.606Z,9.80
2022-11-04T16:51:43.189Z,9.80
2022-11-04T16:55:05.134Z,9.70
2022-11-04T16:58:26.752Z,9.70
2022-11-04T17:01:48.450Z,9.80
2022-11-04T17:05:11.539Z,9.80
2022-11-04T17:08:33.442Z,9.70
2022-11-04T17:11:55.045Z,9.70
2022-11-04T17:15:16.933Z,9.60
2022-11-04T17:18:38.526Z,9.60
2022-11-04T17:22:02.638Z,9.60
2022-11-04T17:25:25.590Z,9.50
2022-11-04T17:28:47.177Z,9.60
2022-11-04T17:32:09.265Z,9.60
2022-11-04T17:35:30.916Z,9.60
2022-11-04T17:38:53.872Z,9.60
2022-11-04T17:42:15.549Z,9.60
2022-11-04T17:45:37.177Z,9.50
2022-11-04T17:48:58.855Z,9.50
2022-11-04T17:52:20.445Z,9.50
2022-11-04T17:55:43.395Z,9.40
2022-11-04T17:59:04.982Z,9.30
2022-11-04T18:02:26.683Z,9.40
2022-11-04T18:05:48.584Z,9.40
2022-11-04T18:09:10.221Z,9.40
2022-11-04T18:12:33.204Z,9.50
2022-11-04T18:15:54.887Z,9.50
2022-11-04T18:19:16.986Z,9.40
2022-11-04T18:22:38.624Z,9.50
2022-11-04T18:26:00.400Z,9.50
2022-11-04T18:29:23.652Z,9.50
2022-11-04T18:32:45.458Z,9.50
2022-11-04T18:36:07.578Z,9.50
2022-11-04T18:39:29.365Z,9.40
2022-11-04T18:42:51.071Z,9.30
2022-11-04T18:46:15.013Z,9.30
2022-11-04T18:49:36.622Z,9.20
2022-11-04T18:52:58.213Z,9.10
2022-11-04T18:56:20.943Z,9.10
2022-11-04T18:59:42.546Z,9.00
2022-11-04T19:03:05.672Z,9.00
2022-11-04T19:06:28.264Z,9.00
2022-11-04T19:09:49.846Z,9.00
2022-11-04T19:13:11.429Z,9.10
2022-11-04T19:16:33.067Z,9.10
2022-11-04T19:19:56.068Z,9.10
2022-11-04T19:23:17.721Z,9.10
2022-11-04T19:26:40.296Z,9.10
2022-11-04T19:30:01.987Z,9.10
2022-11-04T19:33:23.584Z,9.10
2022-11-04T19:36:46.537Z,9.10
2022-11-04T19:40:08.761Z,9.10
2022-11-04T19:43:30.353Z,9.10
2022-11-04T19:46:51.939Z,9.10
2022-11-04T19:50:13.577Z,9.10
2022-11-04T19:53:36.564Z,9.20
2022-11-04T19:56:59.186Z,9.20
2022-11-04T20:00:20.852Z,9.20
2022-11-04T20:03:42.494Z,9.20
2022-11-04T20:07:04.101Z,9.20
2022-11-04T20:10:27.087Z,9.20
2022-11-04T20:13:49.024Z,9.20
2022-11-04T20:17:10.640Z,9.20
2022-11-04T20:20:32.250Z,9.30
2022-11-04T20:23:55.011Z,9.30
2022-11-04T20:27:17.954Z,9.30
2022-11-04T20:30:39.544Z,9.30
2022-11-04T20:34:02.002Z,9.30
2022-11-04T20:37:23.626Z,9.30
2022-11-04T20:40:45.249Z,9.20
2022-11-04T20:44:09.251Z,9.20
2022-11-04T20:47:30.865Z,9.10
2022-11-04T20:50:52.467Z,9.00
2022-11-04T20:54:14.274Z,9.00
2022-11-04T20:57:35.870Z,9.00
2022-11-04T21:01:01.118Z,9.00
2022-11-04T21:04:22.790Z,9.00
2022-11-04T21:07:44.398Z,9.00
2022-11-04T21:11:06.849Z,9.00
2022-11-04T21:14:28.453Z,8.90
2022-11-04T21:17:51.395Z,8.90
2022-11-04T21:21:13.522Z,8.80
2022-11-04T21:24:39.146Z,8.80
2022-11-04T21:28:01.040Z,8.70
2022-11-04T21:31:22.866Z,8.60
2022-11-04T21:34:45.841Z,8.60
2022-11-04T21:38:08.333Z,8.60
2022-11-04T21:41:31.045Z,8.60
2022-11-04T21:44:52.768Z,8.60
2022-11-04T21:48:14.350Z,8.70
2022-11-04T21:51:37.319Z,8.70
2022-11-04T21:54:58.908Z,8.80
2022-11-04T21:58:20.510Z,8.80
2022-11-04T22:01:42.239Z,8.80
2022-11-04T22:05:04.172Z,8.80
2022-11-04T22:08:27.189Z,8.80
2022-11-04T22:11:48.847Z,8.90
2022-11-04T22:15:10.830Z,8.90
2022-11-04T22:18:32.709Z,8.90
2022-11-04T22:21:54.310Z,8.90
2022-11-04T22:25:17.310Z,8.90
2022-11-04T22:28:38.917Z,8.90
2022-11-04T22:32:00.551Z,9.00
2022-11-04T22:35:22.142Z,8.90
2022-11-04T22:38:43.855Z,8.90
2022-11-04T22:42:06.853Z,9.00
2022-11-04T22:45:28.465Z,9.00
2022-11-04T22:48:50.308Z,9.00
2022-11-04T22:52:11.905Z,9.00
2022-11-04T22:55:35.340Z,9.00
2022-11-04T22:58:58.295Z,8.90
2022-11-04T23:02:20.080Z,8.90
2022-11-04T23:05:41.837Z,9.00
2022-11-04T23:09:03.600Z,9.00
2022-11-04T23:12:25.181Z,8.90
2022-11-04T23:19:10.092Z,9.00
2022-11-04T23:22:31.684Z,9.00
2022-11-04T23:25:53.365Z,9.00
2022-11-04T23:29:15.367Z,9.00
2022-11-04T23:32:36.934Z,9.00
2022-11-04T23:35:59.899Z,9.00
2022-11-04T23:39:21.467Z,9.00
2022-11-04T23:42:43.047Z,8.90
2022-11-04T23:46:04.778Z,8.90
2022-11-04T23:49:26.367Z,8.90
2022-11-04T23:52:49.313Z,8.90
2022-11-04T23:56:11.365Z,8.90
2022-11-04T23:59:32.975Z,8.90
