createdAt,value
2019-03-01T00:00:03.730Z,0.00
2019-03-01T00:01:03.706Z,0.00
2019-03-01T00:02:03.695Z,0.00
2019-03-01T00:03:03.690Z,0.00
2019-03-01T00:04:03.673Z,0.00
2019-03-01T00:05:03.677Z,0.00
2019-03-01T00:06:03.662Z,0.00
2019-03-01T00:07:03.645Z,0.00
2019-03-01T00:08:03.632Z,0.00
2019-03-01T00:09:03.620Z,0.00
2019-03-01T00:10:03.624Z,0.00
2019-03-01T00:11:03.596Z,0.00
2019-03-01T00:12:03.588Z,0.00
2019-03-01T00:13:03.579Z,0.00
2019-03-01T00:14:03.575Z,0.00
2019-03-01T00:15:03.567Z,0.00
2019-03-01T00:16:03.544Z,0.00
2019-03-01T00:17:03.535Z,0.00
2019-03-01T00:18:03.527Z,0.00
2019-03-01T00:19:03.511Z,0.00
2019-03-01T00:20:03.513Z,0.00
2019-03-01T00:21:03.491Z,0.00
2019-03-01T00:22:03.486Z,0.00
2019-03-01T00:23:03.467Z,0.00
2019-03-01T00:24:03.461Z,0.00
2019-03-01T00:25:03.459Z,0.00
2019-03-01T00:26:03.436Z,0.00
2019-03-01T00:27:03.432Z,0.00
2019-03-01T00:28:03.417Z,0.00
2019-03-01T00:29:03.405Z,0.00
2019-03-01T00:30:03.433Z,0.00
2019-03-01T00:31:03.383Z,0.00
2019-03-01T00:32:03.373Z,0.00
2019-03-01T00:33:03.362Z,0.00
2019-03-01T00:34:03.351Z,0.00
2019-03-01T00:35:03.343Z,0.00
2019-03-01T00:36:03.339Z,0.00
2019-03-01T00:37:03.318Z,0.00
2019-03-01T00:38:03.309Z,0.00
2019-03-01T00:39:03.295Z,0.00
2019-03-01T00:40:03.284Z,0.00
2019-03-01T00:41:03.287Z,0.00
2019-03-01T00:42:03.266Z,0.00
2019-03-01T00:43:03.260Z,0.00
2019-03-01T00:44:03.242Z,0.00
2019-03-01T00:45:03.233Z,0.00
2019-03-01T00:46:03.231Z,0.00
2019-03-01T00:47:03.216Z,0.00
2019-03-01T00:48:03.201Z,0.00
2019-03-01T00:49:03.188Z,0.00
2019-03-01T00:50:03.180Z,0.00
2019-03-01T00:51:03.179Z,0.00
2019-03-01T00:52:03.159Z,0.00
2019-03-01T00:53:03.145Z,0.00
2019-03-01T00:54:03.163Z,0.00
2019-03-01T00:55:03.123Z,0.00
2019-03-01T00:56:03.129Z,0.00
2019-03-01T00:57:03.104Z,0.00
2019-03-01T00:58:03.095Z,0.00
2019-03-01T00:59:03.084Z,0.00
2019-03-01T01:00:03.074Z,0.00
2019-03-01T01:01:03.071Z,0.00
2019-03-01T01:02:03.052Z,0.00
2019-03-01T01:03:03.039Z,0.00
2019-03-01T01:04:03.027Z,0.00
2019-03-01T01:05:03.020Z,0.00
2019-03-01T01:06:03.015Z,0.00
2019-03-01T01:07:03.007Z,0.00
2019-03-01T01:08:02.987Z,0.00
2019-03-01T01:09:02.989Z,0.00
2019-03-01T01:10:02.966Z,0.00
2019-03-01T01:11:02.964Z,0.00
2019-03-01T01:12:02.943Z,0.00
2019-03-01T01:13:02.933Z,0.00
2019-03-01T01:14:02.922Z,0.00
2019-03-01T01:15:02.912Z,0.00
2019-03-01T01:16:02.912Z,0.00
2019-03-01T01:17:02.890Z,0.00
2019-03-01T01:18:02.879Z,0.00
2019-03-01T01:19:02.867Z,0.00
2019-03-01T01:20:02.858Z,0.00
2019-03-01T01:21:02.902Z,0.00
2019-03-01T01:22:02.843Z,0.00
2019-03-01T01:23:02.830Z,0.00
2019-03-01T01:24:02.811Z,0.00
2019-03-01T01:25:02.802Z,0.00
2019-03-01T01:26:02.817Z,0.00
2019-03-01T01:27:02.779Z,0.00
2019-03-01T01:28:02.770Z,0.00
2019-03-01T01:29:02.757Z,0.00
2019-03-01T01:30:02.749Z,0.00
2019-03-01T01:31:02.737Z,0.00
2019-03-01T01:32:02.737Z,0.00
2019-03-01T01:33:02.716Z,0.00
2019-03-01T01:34:02.704Z,0.00
2019-03-01T01:35:02.709Z,0.00
2019-03-01T01:36:02.689Z,0.00
2019-03-01T01:37:02.684Z,0.00
2019-03-01T01:38:02.662Z,0.00
2019-03-01T01:39:02.654Z,0.00
2019-03-01T01:40:02.643Z,0.00
2019-03-01T01:41:02.629Z,0.00
2019-03-01T01:42:02.630Z,0.00
2019-03-01T01:43:02.609Z,0.00
2019-03-01T01:44:02.604Z,0.00
2019-03-01T01:45:02.587Z,0.00
2019-03-01T01:46:02.575Z,0.00
2019-03-01T01:47:02.576Z,0.00
2019-03-01T01:48:02.554Z,0.00
2019-03-01T01:49:02.544Z,0.00
2019-03-01T01:50:02.541Z,0.00
2019-03-01T01:51:02.526Z,0.00
2019-03-01T01:52:02.523Z,0.00
2019-03-01T01:53:02.499Z,0.00
2019-03-01T01:54:02.488Z,0.00
2019-03-01T01:55:02.493Z,0.00
2019-03-01T01:56:02.466Z,0.00
2019-03-01T01:57:02.469Z,0.00
2019-03-01T01:58:02.446Z,0.00
2019-03-01T01:59:02.434Z,0.00
2019-03-01T02:00:02.426Z,0.00
2019-03-01T02:01:02.412Z,0.00
2019-03-01T02:02:02.412Z,0.00
2019-03-01T02:03:02.391Z,0.00
2019-03-01T02:04:02.380Z,0.00
2019-03-01T02:05:02.369Z,0.00
2019-03-01T02:06:02.357Z,0.00
2019-03-01T02:07:02.360Z,0.00
2019-03-01T02:08:02.337Z,0.00
2019-03-01T02:09:02.325Z,0.00
2019-03-01T02:10:02.316Z,0.00
2019-03-01T02:11:02.305Z,0.00
2019-03-01T02:12:02.307Z,0.00
2019-03-01T02:13:02.284Z,0.00
2019-03-01T02:14:02.276Z,0.00
2019-03-01T02:15:02.260Z,0.00
2019-03-01T02:16:02.253Z,0.00
2019-03-01T02:17:02.256Z,0.00
2019-03-01T02:18:02.229Z,0.00
2019-03-01T02:19:02.218Z,0.00
2019-03-01T02:20:02.219Z,0.00
2019-03-01T02:21:02.197Z,0.00
2019-03-01T02:22:02.198Z,0.00
2019-03-01T02:23:02.178Z,0.00
2019-03-01T02:24:02.164Z,0.00
2019-03-01T02:25:02.154Z,0.00
2019-03-01T02:26:02.142Z,0.00
2019-03-01T02:27:02.167Z,0.00
2019-03-01T02:28:02.123Z,0.00
2019-03-01T02:29:02.111Z,0.00
2019-03-01T02:30:02.104Z,0.00
2019-03-01T02:31:02.092Z,0.00
2019-03-01T02:32:02.088Z,0.00
2019-03-01T02:33:02.086Z,0.00
2019-03-01T02:34:02.060Z,0.00
2019-03-01T02:35:02.055Z,0.00
2019-03-01T02:36:02.042Z,0.00
2019-03-01T02:37:02.028Z,0.00
2019-03-01T02:38:02.037Z,0.00
2019-03-01T02:39:02.017Z,0.00
2019-03-01T02:40:02.008Z,0.00
2019-03-01T02:41:01.986Z,0.00
2019-03-01T02:42:01.976Z,0.00
2019-03-01T02:43:01.983Z,0.00
2019-03-01T02:44:01.953Z,0.00
2019-03-01T02:45:01.947Z,0.00
2019-03-01T02:46:01.933Z,0.00
2019-03-01T02:47:01.922Z,0.00
2019-03-01T02:48:01.953Z,0.00
2019-03-01T02:49:01.902Z,0.00
2019-03-01T02:50:01.891Z,0.00
2019-03-01T02:51:01.879Z,0.00
2019-03-01T02:52:01.868Z,0.00
2019-03-01T02:53:01.868Z,0.00
2019-03-01T02:54:01.856Z,0.00
2019-03-01T02:55:01.839Z,0.00
2019-03-01T02:56:01.838Z,0.00
2019-03-01T02:57:01.816Z,0.00
2019-03-01T02:58:01.826Z,0.00
2019-03-01T02:59:01.794Z,0.00
2019-03-01T03:00:01.785Z,0.00
2019-03-01T03:01:01.845Z,0.00
2019-03-01T03:02:01.762Z,0.00
2019-03-01T03:03:01.780Z,0.00
2019-03-01T03:04:01.742Z,0.00
2019-03-01T03:05:01.731Z,0.00
2019-03-01T03:06:01.722Z,0.00
2019-03-01T03:07:01.708Z,0.00
2019-03-01T03:08:01.731Z,0.00
2019-03-01T03:09:01.705Z,0.00
2019-03-01T03:10:01.680Z,0.00
2019-03-01T03:11:01.667Z,0.00
2019-03-01T03:12:01.668Z,0.00
2019-03-01T03:13:01.687Z,0.00
2019-03-01T03:14:01.789Z,0.00
2019-03-01T03:15:01.624Z,0.00
2019-03-01T03:16:01.616Z,0.00
2019-03-01T03:17:01.604Z,0.00
2019-03-01T03:18:01.612Z,0.00
2019-03-01T03:19:01.583Z,0.00
2019-03-01T03:20:01.674Z,0.00
2019-03-01T03:21:01.562Z,0.00
2019-03-01T03:22:01.551Z,0.00
2019-03-01T03:23:01.546Z,0.00
2019-03-01T03:24:01.529Z,0.00
2019-03-01T03:25:01.522Z,0.00
2019-03-01T03:26:01.523Z,0.00
2019-03-01T03:27:01.500Z,0.00
2019-03-01T03:28:01.488Z,0.00
2019-03-01T03:29:01.477Z,0.00
2019-03-01T03:30:01.473Z,0.00
2019-03-01T03:31:01.475Z,0.00
2019-03-01T03:32:01.483Z,0.00
2019-03-01T03:33:01.434Z,0.00
2019-03-01T03:34:01.481Z,0.00
2019-03-01T03:35:01.420Z,0.00
2019-03-01T03:36:01.424Z,0.00
2019-03-01T03:37:01.397Z,0.00
2019-03-01T03:38:01.420Z,0.00
2019-03-01T03:39:01.371Z,0.00
2019-03-01T03:40:01.363Z,0.00
2019-03-01T03:41:01.363Z,0.00
2019-03-01T03:42:01.338Z,0.00
2019-03-01T03:43:01.328Z,0.00
2019-03-01T03:44:01.317Z,0.00
2019-03-01T03:45:01.315Z,0.00
2019-03-01T03:46:01.324Z,0.00
2019-03-01T03:47:01.290Z,0.00
2019-03-01T03:48:01.274Z,0.00
2019-03-01T03:49:01.265Z,0.00
2019-03-01T03:50:01.256Z,0.00
2019-03-01T03:51:01.253Z,0.00
2019-03-01T03:52:01.248Z,0.00
2019-03-01T03:53:01.225Z,0.00
2019-03-01T03:54:01.211Z,0.00
2019-03-01T03:55:01.236Z,0.00
2019-03-01T03:56:01.193Z,0.00
2019-03-01T03:57:01.196Z,0.00
2019-03-01T03:58:01.172Z,0.00
2019-03-01T03:59:01.162Z,0.00
2019-03-01T04:00:01.156Z,0.00
2019-03-01T04:01:01.140Z,0.00
2019-03-01T04:02:01.154Z,0.00
2019-03-01T04:03:01.126Z,0.00
2019-03-01T04:04:01.108Z,0.00
2019-03-01T04:05:01.096Z,0.00
2019-03-01T04:06:01.090Z,0.00
2019-03-01T04:07:01.076Z,0.00
2019-03-01T04:08:01.081Z,0.00
2019-03-01T04:09:01.050Z,0.00
2019-03-01T04:10:01.048Z,0.00
2019-03-01T04:11:01.045Z,0.00
2019-03-01T04:12:01.030Z,0.00
2019-03-01T04:13:01.024Z,0.00
2019-03-01T04:14:00.999Z,0.00
2019-03-01T04:15:01.039Z,0.00
2019-03-01T04:16:00.981Z,0.00
2019-03-01T04:17:00.977Z,0.00
2019-03-01T04:18:00.971Z,0.00
2019-03-01T04:19:00.948Z,0.00
2019-03-01T04:20:00.936Z,0.00
2019-03-01T04:21:00.926Z,0.00
2019-03-01T04:22:00.914Z,0.00
2019-03-01T04:23:00.932Z,0.00
2019-03-01T04:24:00.891Z,0.00
2019-03-01T04:25:00.882Z,0.00
2019-03-01T04:26:00.878Z,0.00
2019-03-01T04:27:00.861Z,0.00
2019-03-01T04:28:00.852Z,0.00
2019-03-01T04:29:00.855Z,0.00
2019-03-01T04:30:00.828Z,0.00
2019-03-01T04:31:00.817Z,0.00
2019-03-01T04:32:00.810Z,0.00
2019-03-01T04:33:00.795Z,0.00
2019-03-01T04:34:00.800Z,0.00
2019-03-01T04:35:00.777Z,0.00
2019-03-01T04:36:00.771Z,0.00
2019-03-01T04:37:00.755Z,0.00
2019-03-01T04:38:00.744Z,0.00
2019-03-01T04:39:00.742Z,0.00
2019-03-01T04:40:00.737Z,0.00
2019-03-01T04:41:00.712Z,0.00
2019-03-01T04:42:00.704Z,0.00
2019-03-01T04:43:00.689Z,0.00
2019-03-01T04:44:00.677Z,0.00
2019-03-01T04:45:00.687Z,0.00
2019-03-01T04:46:00.655Z,0.00
2019-03-01T04:47:00.646Z,0.00
2019-03-01T04:48:00.639Z,0.00
2019-03-01T04:49:00.628Z,0.00
2019-03-01T04:50:00.632Z,0.00
2019-03-01T04:51:00.604Z,0.00
2019-03-01T04:52:00.593Z,0.00
2019-03-01T04:53:00.582Z,0.00
2019-03-01T04:54:00.572Z,0.00
2019-03-01T04:55:00.580Z,0.00
2019-03-01T04:56:00.553Z,0.00
2019-03-01T04:57:00.540Z,0.00
2019-03-01T04:58:00.532Z,0.00
2019-03-01T04:59:00.517Z,0.00
2019-03-01T05:00:00.541Z,0.00
2019-03-01T05:01:00.505Z,0.00
2019-03-01T05:02:00.489Z,0.00
2019-03-01T05:03:00.479Z,0.00
2019-03-01T05:04:00.465Z,0.00
2019-03-01T05:05:00.475Z,0.00
2019-03-01T05:06:00.446Z,0.00
2019-03-01T05:07:00.434Z,0.00
2019-03-01T05:08:00.431Z,0.00
2019-03-01T05:09:00.411Z,0.00
2019-03-01T05:10:00.405Z,0.00
2019-03-01T05:11:00.410Z,0.00
2019-03-01T05:12:00.386Z,0.00
2019-03-01T05:13:00.369Z,0.00
2019-03-01T05:14:00.358Z,0.00
2019-03-01T05:15:00.454Z,0.00
2019-03-01T05:16:00.352Z,0.00
2019-03-01T05:17:00.331Z,0.00
2019-03-01T05:18:00.315Z,0.00
2019-03-01T05:19:00.308Z,0.00
2019-03-01T05:20:00.302Z,0.00
2019-03-01T05:21:00.300Z,0.00
2019-03-01T05:22:00.276Z,0.00
2019-03-01T05:23:00.263Z,0.00
2019-03-01T05:24:00.253Z,0.00
2019-03-01T05:25:00.304Z,0.00
2019-03-01T05:26:00.251Z,0.00
2019-03-01T05:27:00.220Z,0.00
2019-03-01T05:28:00.210Z,0.00
2019-03-01T05:29:00.199Z,0.00
2019-03-01T05:30:00.303Z,0.00
2019-03-01T05:31:00.190Z,0.00
2019-03-01T05:32:00.170Z,0.00
2019-03-01T05:33:00.157Z,0.00
2019-03-01T05:34:00.146Z,0.00
2019-03-01T05:35:00.340Z,0.00
2019-03-01T05:36:00.140Z,0.00
2019-03-01T05:37:00.112Z,0.00
2019-03-01T05:38:00.102Z,0.00
2019-03-01T05:39:00.092Z,0.00
2019-03-01T05:40:00.096Z,0.00
2019-03-01T05:41:00.080Z,0.00
2019-03-01T05:42:00.061Z,0.00
2019-03-01T05:43:00.050Z,0.00
2019-03-01T05:44:00.042Z,0.00
2019-03-01T05:45:00.602Z,0.00
2019-03-01T05:46:00.027Z,0.00
2019-03-01T05:47:00.006Z,0.00
2019-03-01T05:47:59.998Z,0.00
2019-03-01T05:48:59.984Z,4.00
2019-03-01T05:49:59.976Z,0.00
2019-03-01T05:50:59.982Z,0.00
2019-03-01T05:51:59.952Z,4.00
2019-03-01T05:52:59.953Z,4.00
2019-03-01T05:53:59.931Z,8.00
2019-03-01T05:55:00.099Z,8.00
2019-03-01T05:55:59.924Z,8.00
2019-03-01T05:56:59.898Z,8.00
2019-03-01T05:57:59.891Z,12.00
2019-03-01T05:58:59.903Z,16.00
2019-03-01T05:59:59.866Z,16.00
2019-03-01T06:00:59.867Z,20.00
2019-03-01T06:01:59.845Z,16.00
2019-03-01T06:02:59.835Z,20.00
2019-03-01T06:03:59.826Z,20.00
2019-03-01T06:04:59.813Z,24.00
2019-03-01T06:05:59.818Z,28.00
2019-03-01T06:06:59.802Z,32.00
2019-03-01T06:07:59.782Z,40.00
2019-03-01T06:08:59.773Z,44.00
2019-03-01T06:09:59.762Z,48.00
2019-03-01T06:10:59.769Z,48.00
2019-03-01T06:11:59.743Z,52.00
2019-03-01T06:12:59.728Z,56.00
2019-03-01T06:13:59.724Z,64.00
2019-03-01T06:14:59.707Z,68.00
2019-03-01T06:15:59.709Z,72.00
2019-03-01T06:16:59.687Z,76.00
2019-03-01T06:17:59.676Z,92.00
2019-03-01T06:18:59.664Z,112.00
2019-03-01T06:19:59.656Z,136.00
2019-03-01T06:20:59.658Z,148.00
2019-03-01T06:21:59.634Z,144.00
2019-03-01T06:22:59.621Z,148.00
2019-03-01T06:23:59.612Z,152.00
2019-03-01T06:24:59.601Z,160.00
2019-03-01T06:25:59.608Z,164.00
2019-03-01T06:26:59.579Z,192.00
2019-03-01T06:27:59.569Z,200.00
2019-03-01T06:28:59.560Z,204.00
2019-03-01T06:29:59.550Z,204.00
2019-03-01T06:30:59.539Z,216.00
2019-03-01T06:31:59.545Z,236.00
2019-03-01T06:32:59.515Z,244.00
2019-03-01T06:33:59.506Z,240.00
2019-03-01T06:34:59.498Z,228.00
2019-03-01T06:35:59.485Z,240.00
2019-03-01T06:36:59.489Z,236.00
2019-03-01T06:37:59.463Z,248.00
2019-03-01T06:38:59.454Z,240.00
2019-03-01T06:39:59.443Z,228.00
2019-03-01T06:40:59.432Z,232.00
2019-03-01T06:41:59.450Z,260.00
2019-03-01T06:42:59.413Z,284.00
2019-03-01T06:43:59.401Z,284.00
2019-03-01T06:44:59.390Z,276.00
2019-03-01T06:45:59.379Z,272.00
2019-03-01T06:46:59.382Z,280.00
2019-03-01T06:47:59.367Z,284.00
2019-03-01T06:48:59.345Z,276.00
2019-03-01T06:49:59.339Z,292.00
2019-03-01T06:50:59.324Z,280.00
2019-03-01T06:51:59.329Z,272.00
2019-03-01T06:52:59.304Z,260.00
2019-03-01T06:53:59.292Z,268.00
2019-03-01T06:54:59.281Z,256.00
2019-03-01T06:55:59.270Z,276.00
2019-03-01T06:56:59.276Z,288.00
2019-03-01T06:57:59.255Z,280.00
2019-03-01T06:58:59.243Z,332.00
2019-03-01T06:59:59.228Z,380.00
2019-03-01T07:00:59.220Z,432.00
2019-03-01T07:01:59.218Z,468.00
2019-03-01T07:02:59.200Z,448.00
2019-03-01T07:03:59.210Z,452.00
2019-03-01T07:04:59.175Z,520.00
2019-03-01T07:06:03.311Z,620.00
2019-03-01T07:06:59.185Z,636.00
2019-03-01T07:07:59.141Z,604.00
2019-03-01T07:08:59.141Z,592.00
2019-03-01T07:09:59.123Z,616.00
2019-03-01T07:10:59.109Z,728.00
2019-03-01T07:11:59.122Z,784.00
2019-03-01T07:12:59.145Z,736.00
2019-03-01T07:13:59.115Z,712.00
2019-03-01T07:14:59.071Z,760.00
2019-03-01T07:15:59.063Z,768.00
2019-03-01T07:16:59.061Z,720.00
2019-03-01T07:17:59.050Z,700.00
2019-03-01T07:18:59.032Z,704.00
2019-03-01T07:19:59.017Z,816.00
2019-03-01T07:20:59.003Z,972.00
2019-03-01T07:21:59.005Z,1040.00
2019-03-01T07:22:58.981Z,1120.00
2019-03-01T07:23:58.991Z,1276.00
2019-03-01T07:24:59.244Z,1320.00
2019-03-01T07:25:58.950Z,1420.00
2019-03-01T07:26:58.948Z,1472.00
2019-03-01T07:27:58.930Z,1456.00
2019-03-01T07:28:58.918Z,1496.00
2019-03-01T07:29:58.908Z,1584.00
2019-03-01T07:30:58.897Z,1864.00
2019-03-01T07:31:58.899Z,2136.00
2019-03-01T07:32:58.875Z,2400.00
2019-03-01T07:33:58.870Z,2552.00
2019-03-01T07:34:58.857Z,2648.00
2019-03-01T07:35:58.842Z,2692.00
2019-03-01T07:36:58.843Z,2608.00
2019-03-01T07:37:58.821Z,2428.00
2019-03-01T07:38:58.815Z,2280.00
2019-03-01T07:39:58.800Z,2160.00
2019-03-01T07:40:58.789Z,2100.00
2019-03-01T07:41:58.780Z,2696.00
2019-03-01T07:42:58.784Z,3464.00
2019-03-01T07:43:58.763Z,3732.00
2019-03-01T07:44:58.745Z,4220.00
2019-03-01T07:45:58.738Z,4512.00
2019-03-01T07:46:58.726Z,4652.00
2019-03-01T07:47:58.725Z,5024.00
2019-03-01T07:48:58.706Z,4668.00
2019-03-01T07:49:58.708Z,4048.00
2019-03-01T07:50:58.685Z,3180.00
2019-03-01T07:52:01.632Z,2952.00
2019-03-01T07:53:00.327Z,3424.00
2019-03-01T07:53:58.650Z,3832.00
2019-03-01T07:54:58.642Z,4016.00
2019-03-01T07:56:00.782Z,3792.00
2019-03-01T07:56:58.617Z,3740.00
2019-03-01T07:57:58.621Z,4164.00
2019-03-01T07:59:00.287Z,4268.00
2019-03-01T07:59:58.596Z,3616.00
2019-03-01T08:00:58.577Z,3176.00
2019-03-01T08:02:00.712Z,2636.00
2019-03-01T08:02:59.563Z,2408.00
2019-03-01T08:03:58.572Z,2328.00
2019-03-01T08:05:00.118Z,2052.00
2019-03-01T08:05:58.549Z,1764.00
2019-03-01T08:06:58.522Z,1688.00
2019-03-01T08:08:02.618Z,1804.00
2019-03-01T08:08:58.489Z,2004.00
2019-03-01T08:09:58.480Z,2024.00
2019-03-01T08:11:00.144Z,2108.00
2019-03-01T08:11:58.457Z,2336.00
2019-03-01T08:12:58.462Z,2616.00
2019-03-01T08:13:58.699Z,2784.00
2019-03-01T08:14:58.551Z,3024.00
2019-03-01T08:15:58.503Z,3124.00
2019-03-01T08:16:58.403Z,3268.00
2019-03-01T08:18:00.419Z,3440.00
2019-03-01T08:18:58.382Z,3464.00
2019-03-01T08:19:59.694Z,3616.00
2019-03-01T08:20:58.361Z,3952.00
2019-03-01T08:21:58.354Z,4504.00
2019-03-01T08:22:59.857Z,4804.00
2019-03-01T08:23:58.329Z,4888.00
2019-03-01T08:24:58.324Z,4448.00
2019-03-01T08:25:58.750Z,4064.00
2019-03-01T08:26:58.300Z,4080.00
2019-03-01T08:27:58.297Z,4260.00
2019-03-01T08:28:59.566Z,4884.00
2019-03-01T08:29:58.267Z,5708.00
2019-03-01T08:30:58.256Z,6772.00
2019-03-01T08:31:58.242Z,6624.00
2019-03-01T08:32:58.246Z,5892.00
2019-03-01T08:33:58.229Z,6036.00
2019-03-01T08:34:58.212Z,6592.00
2019-03-01T08:35:58.210Z,7756.00
2019-03-01T08:36:58.190Z,8100.00
2019-03-01T08:37:58.199Z,7476.00
2019-03-01T08:39:00.861Z,6968.00
2019-03-01T08:39:59.159Z,6380.00
2019-03-01T08:40:58.147Z,5788.00
2019-03-01T08:42:01.203Z,5352.00
2019-03-01T08:42:58.139Z,5256.00
2019-03-01T08:43:58.117Z,5520.00
2019-03-01T08:44:59.338Z,5716.00
2019-03-01T08:45:58.096Z,5784.00
2019-03-01T08:46:58.090Z,5952.00
2019-03-01T08:47:58.986Z,5824.00
2019-03-01T08:48:58.063Z,5352.00
2019-03-01T08:49:58.052Z,4896.00
2019-03-01T08:50:58.571Z,4932.00
2019-03-01T08:51:58.451Z,5232.00
2019-03-01T08:52:58.575Z,5404.00
2019-03-01T08:53:58.028Z,5320.00
2019-03-01T08:55:00.348Z,5128.00
2019-03-01T08:55:58.989Z,4900.00
2019-03-01T08:56:57.982Z,4644.00
2019-03-01T08:57:59.427Z,4516.00
2019-03-01T08:58:57.957Z,4772.00
2019-03-01T08:59:57.954Z,5252.00
2019-03-01T09:00:59.885Z,5864.00
2019-03-01T09:01:57.932Z,6588.00
2019-03-01T09:02:57.919Z,7360.00
2019-03-01T09:03:57.934Z,7728.00
2019-03-01T09:04:57.900Z,7572.00
2019-03-01T09:05:57.888Z,7416.00
2019-03-01T09:06:57.873Z,6920.00
2019-03-01T09:07:57.868Z,6440.00
2019-03-01T09:08:57.864Z,6476.00
2019-03-01T09:09:58.061Z,6596.00
2019-03-01T09:10:57.831Z,6208.00
2019-03-01T09:11:57.841Z,6256.00
2019-03-01T09:12:58.541Z,6512.00
2019-03-01T09:13:57.849Z,6568.00
2019-03-01T09:14:57.788Z,6660.00
2019-03-01T09:15:57.789Z,6892.00
2019-03-01T09:16:57.767Z,7628.00
2019-03-01T09:17:57.756Z,7428.00
2019-03-01T09:18:57.758Z,6916.00
2019-03-01T09:20:00.229Z,6752.00
2019-03-01T09:21:04.420Z,6620.00
2019-03-01T09:21:58.714Z,6468.00
2019-03-01T09:22:57.707Z,6724.00
2019-03-01T09:23:58.385Z,6908.00
2019-03-01T09:24:57.693Z,6800.00
2019-03-01T09:25:57.673Z,6632.00
2019-03-01T09:26:57.665Z,7032.00
2019-03-01T09:27:57.744Z,7640.00
2019-03-01T09:28:57.651Z,7416.00
2019-03-01T09:29:59.417Z,6924.00
2019-03-01T09:30:57.619Z,6332.00
2019-03-01T09:31:58.647Z,5980.00
2019-03-01T09:32:57.609Z,5876.00
2019-03-01T09:33:57.606Z,5660.00
2019-03-01T09:34:57.581Z,5684.00
2019-03-01T09:35:57.565Z,5636.00
2019-03-01T09:36:57.556Z,5480.00
2019-03-01T09:37:57.546Z,5100.00
2019-03-01T09:38:57.545Z,4936.00
2019-03-01T09:40:05.283Z,5224.00
2019-03-01T09:41:01.234Z,5520.00
2019-03-01T09:42:03.276Z,5224.00
2019-03-01T09:42:58.493Z,4576.00
2019-03-01T09:43:59.623Z,4444.00
2019-03-01T09:44:58.471Z,4684.00
2019-03-01T09:45:57.457Z,4936.00
2019-03-01T09:46:58.531Z,5232.00
2019-03-01T09:47:57.438Z,5256.00
2019-03-01T09:48:57.436Z,5204.00
2019-03-01T09:49:59.978Z,5324.00
2019-03-01T09:50:57.405Z,5700.00
2019-03-01T09:51:57.401Z,5452.00
2019-03-01T09:52:58.989Z,4980.00
2019-03-01T09:53:57.391Z,4924.00
2019-03-01T09:54:57.369Z,4996.00
2019-03-01T09:55:57.355Z,4728.00
2019-03-01T09:56:57.340Z,4448.00
2019-03-01T09:57:57.337Z,4472.00
2019-03-01T09:58:57.325Z,4844.00
2019-03-01T09:59:57.324Z,5164.00
2019-03-01T10:00:57.299Z,5424.00
2019-03-01T10:01:57.308Z,5672.00
2019-03-01T10:02:58.584Z,6516.00
2019-03-01T10:03:57.279Z,7600.00
2019-03-01T10:04:57.267Z,8772.00
2019-03-01T10:05:57.257Z,9980.00
2019-03-01T10:06:57.238Z,11064.00
2019-03-01T10:07:57.223Z,11728.00
2019-03-01T10:08:57.223Z,11852.00
2019-03-01T10:09:58.227Z,11380.00
2019-03-01T10:10:57.192Z,11028.00
2019-03-01T10:11:57.181Z,10400.00
2019-03-01T10:12:57.179Z,9412.00
2019-03-01T10:13:57.163Z,8616.00
2019-03-01T10:14:57.161Z,8140.00
2019-03-01T10:15:57.143Z,8224.00
2019-03-01T10:16:57.127Z,8544.00
2019-03-01T10:17:57.115Z,9048.00
2019-03-01T10:18:57.106Z,9560.00
2019-03-01T10:19:57.106Z,10488.00
2019-03-01T10:20:57.085Z,10408.00
2019-03-01T10:21:57.074Z,9784.00
2019-03-01T10:22:57.067Z,9780.00
2019-03-01T10:23:57.054Z,10492.00
2019-03-01T10:24:57.054Z,10792.00
2019-03-01T10:25:57.031Z,10864.00
2019-03-01T10:26:57.020Z,10872.00
2019-03-01T10:27:57.009Z,11040.00
2019-03-01T10:28:57.012Z,11304.00
2019-03-01T10:29:56.999Z,11488.00
2019-03-01T10:30:56.982Z,12388.00
2019-03-01T10:31:56.977Z,13704.00
2019-03-01T10:32:56.958Z,13420.00
2019-03-01T10:33:56.944Z,12428.00
2019-03-01T10:34:56.945Z,12552.00
2019-03-01T10:35:56.923Z,12064.00
2019-03-01T10:36:56.917Z,11304.00
2019-03-01T10:37:56.903Z,10160.00
2019-03-01T10:38:56.890Z,9992.00
2019-03-01T10:39:56.890Z,9472.00
2019-03-01T10:40:56.871Z,9220.00
2019-03-01T10:41:56.857Z,9108.00
2019-03-01T10:42:56.849Z,9448.00
2019-03-01T10:43:56.851Z,9388.00
2019-03-01T10:44:56.836Z,8512.00
2019-03-01T10:45:56.816Z,8176.00
2019-03-01T10:46:56.804Z,8284.00
2019-03-01T10:47:56.796Z,8168.00
2019-03-01T10:48:56.782Z,8544.00
2019-03-01T10:49:56.789Z,8236.00
2019-03-01T10:50:56.762Z,7632.00
2019-03-01T10:51:56.752Z,6768.00
2019-03-01T10:52:56.745Z,6468.00
2019-03-01T10:53:56.731Z,6204.00
2019-03-01T10:54:56.728Z,5736.00
2019-03-01T10:55:56.706Z,6096.00
2019-03-01T10:56:56.697Z,6696.00
2019-03-01T10:57:56.684Z,7080.00
2019-03-01T10:58:58.391Z,8448.00
2019-03-01T10:59:56.673Z,10928.00
2019-03-01T11:00:56.671Z,13132.00
2019-03-01T11:01:56.641Z,14872.00
2019-03-01T11:02:56.635Z,15876.00
2019-03-01T11:03:56.620Z,15660.00
2019-03-01T11:04:56.634Z,14532.00
2019-03-01T11:05:56.600Z,13084.00
2019-03-01T11:06:56.590Z,11744.00
2019-03-01T11:07:56.579Z,11224.00
2019-03-01T11:08:56.568Z,11204.00
2019-03-01T11:09:56.556Z,10908.00
2019-03-01T11:10:56.555Z,10960.00
2019-03-01T11:11:56.539Z,10924.00
2019-03-01T11:12:56.528Z,10088.00
2019-03-01T11:13:56.513Z,9376.00
2019-03-01T11:14:56.510Z,9104.00
2019-03-01T11:15:56.503Z,9240.00
2019-03-01T11:16:56.490Z,8872.00
2019-03-01T11:17:56.471Z,8792.00
2019-03-01T11:18:56.470Z,9064.00
2019-03-01T11:19:56.448Z,9368.00
2019-03-01T11:20:56.457Z,9088.00
2019-03-01T11:21:56.429Z,8708.00
2019-03-01T11:22:56.429Z,8588.00
2019-03-01T11:23:56.422Z,8844.00
2019-03-01T11:24:56.394Z,9340.00
2019-03-01T11:25:56.397Z,9788.00
2019-03-01T11:26:56.376Z,9756.00
2019-03-01T11:27:56.370Z,9472.00
2019-03-01T11:28:56.363Z,9436.00
2019-03-01T11:29:56.357Z,9460.00
2019-03-01T11:30:56.342Z,9344.00
2019-03-01T11:31:56.321Z,9244.00
2019-03-01T11:32:56.311Z,9188.00
2019-03-01T11:33:56.298Z,8964.00
2019-03-01T11:34:56.290Z,8584.00
2019-03-01T11:35:56.290Z,8416.00
2019-03-01T11:36:56.267Z,8388.00
2019-03-01T11:37:56.257Z,8356.00
2019-03-01T11:38:56.261Z,8112.00
2019-03-01T11:39:56.235Z,7768.00
2019-03-01T11:40:56.443Z,7384.00
2019-03-01T11:41:56.330Z,7108.00
2019-03-01T11:42:56.206Z,6868.00
2019-03-01T11:43:56.195Z,6492.00
2019-03-01T11:44:56.181Z,6344.00
2019-03-01T11:45:56.184Z,6300.00
2019-03-01T11:46:56.160Z,6460.00
2019-03-01T11:47:56.152Z,6856.00
2019-03-01T11:48:56.138Z,7196.00
2019-03-01T11:49:56.126Z,7188.00
2019-03-01T11:50:56.134Z,7092.00
2019-03-01T11:51:56.104Z,7452.00
2019-03-01T11:52:56.096Z,8196.00
2019-03-01T11:53:56.085Z,8920.00
2019-03-01T11:54:56.082Z,9512.00
2019-03-01T11:55:56.075Z,9572.00
2019-03-01T11:56:56.054Z,9184.00
2019-03-01T11:57:56.095Z,9456.00
2019-03-01T11:58:56.030Z,10212.00
2019-03-01T11:59:56.019Z,10616.00
2019-03-01T12:00:56.021Z,11284.00
2019-03-01T12:01:55.997Z,11848.00
2019-03-01T12:02:55.989Z,11928.00
2019-03-01T12:03:55.982Z,12572.00
2019-03-01T12:04:55.966Z,13600.00
2019-03-01T12:05:55.965Z,13024.00
2019-03-01T12:06:55.946Z,11088.00
2019-03-01T12:07:55.934Z,10880.00
2019-03-01T12:08:55.926Z,11956.00
2019-03-01T12:09:55.923Z,12712.00
2019-03-01T12:10:55.917Z,12604.00
2019-03-01T12:11:55.898Z,12292.00
2019-03-01T12:12:55.878Z,12668.00
2019-03-01T12:13:55.869Z,12608.00
2019-03-01T12:14:55.866Z,11116.00
2019-03-01T12:15:55.859Z,9864.00
2019-03-01T12:16:55.836Z,10128.00
2019-03-01T12:17:55.827Z,10740.00
2019-03-01T12:18:55.813Z,10280.00
2019-03-01T12:19:55.804Z,9268.00
2019-03-01T12:20:55.814Z,8832.00
2019-03-01T12:21:55.787Z,9048.00
2019-03-01T12:22:55.771Z,9248.00
2019-03-01T12:23:55.766Z,9484.00
2019-03-01T12:24:55.762Z,10244.00
2019-03-01T12:25:55.738Z,11012.00
2019-03-01T12:26:55.747Z,11512.00
2019-03-01T12:27:55.717Z,11156.00
2019-03-01T12:28:55.708Z,10688.00
2019-03-01T12:29:55.696Z,10720.00
2019-03-01T12:30:55.685Z,9820.00
2019-03-01T12:31:55.696Z,9064.00
2019-03-01T12:32:55.755Z,9180.00
2019-03-01T12:33:55.665Z,9060.00
2019-03-01T12:34:55.653Z,6964.00
2019-03-01T12:35:55.631Z,5920.00
2019-03-01T12:36:55.632Z,6564.00
2019-03-01T12:37:55.614Z,5692.00
2019-03-01T12:38:55.608Z,4092.00