createdAt,value
2018-07-24T00:00:04.720Z,1004.52
2018-07-24T00:01:04.740Z,1004.52
2018-07-24T00:02:04.771Z,1004.52
2018-07-24T00:03:04.805Z,1004.49
2018-07-24T00:04:04.826Z,1004.50
2018-07-24T00:05:04.855Z,1004.49
2018-07-24T00:06:04.877Z,1004.48
2018-07-24T00:07:04.904Z,1004.51
2018-07-24T00:08:04.938Z,1004.50
2018-07-24T00:09:04.984Z,1004.46
2018-07-24T00:10:04.992Z,1004.48
2018-07-24T00:11:05.040Z,1004.47
2018-07-24T00:12:05.048Z,1004.47
2018-07-24T00:13:05.077Z,1004.47
2018-07-24T00:14:05.097Z,1004.45
2018-07-24T00:15:05.121Z,1004.45
2018-07-24T00:16:05.152Z,1004.47
2018-07-24T00:17:05.173Z,1004.43
2018-07-24T00:18:05.217Z,1004.42
2018-07-24T00:19:05.228Z,1004.45
2018-07-24T00:20:05.265Z,1004.41
2018-07-24T00:21:05.285Z,1004.39
2018-07-24T00:22:05.315Z,1004.39
2018-07-24T00:23:05.344Z,1004.41
2018-07-24T00:24:05.370Z,1004.39
2018-07-24T00:25:05.398Z,1004.41
2018-07-24T00:26:05.428Z,1004.39
2018-07-24T00:27:05.450Z,1004.36
2018-07-24T00:28:05.490Z,1004.39
2018-07-24T00:29:05.511Z,1004.40
2018-07-24T00:30:05.535Z,1004.42
2018-07-24T00:31:05.571Z,1004.38
2018-07-24T00:32:05.683Z,1004.36
2018-07-24T00:33:05.625Z,1004.36
2018-07-24T00:34:05.644Z,1004.34
2018-07-24T00:35:05.670Z,1004.34
2018-07-24T00:36:05.706Z,1004.29
2018-07-24T00:37:05.725Z,1004.31
2018-07-24T00:38:05.765Z,1004.28
2018-07-24T00:39:05.778Z,1004.29
2018-07-24T00:40:05.804Z,1004.24
2018-07-24T00:41:05.836Z,1004.26
2018-07-24T00:42:05.862Z,1004.22
2018-07-24T00:43:05.889Z,1004.28
2018-07-24T00:44:05.919Z,1004.28
2018-07-24T00:45:05.948Z,1004.24
2018-07-24T00:46:05.998Z,1004.23
2018-07-24T00:47:06.000Z,1004.25
2018-07-24T00:49:06.056Z,1004.24
2018-07-24T00:50:06.079Z,1004.24
2018-07-24T00:51:06.108Z,1004.21
2018-07-24T00:52:06.138Z,1004.24
2018-07-24T00:53:06.178Z,1004.21
2018-07-24T00:54:06.238Z,1004.21
2018-07-24T00:55:06.220Z,1004.26
2018-07-24T00:56:06.255Z,1004.21
2018-07-24T00:57:06.276Z,1004.21
2018-07-24T00:58:06.305Z,1004.21
2018-07-24T00:59:06.325Z,1004.18
2018-07-24T01:00:06.351Z,1004.23
2018-07-24T01:01:06.386Z,1004.21
2018-07-24T01:02:06.413Z,1004.18
2018-07-24T01:03:06.456Z,1004.22
2018-07-24T01:04:06.465Z,1004.20
2018-07-24T01:06:06.519Z,1004.18
2018-07-24T01:07:06.551Z,1004.20
2018-07-24T01:08:06.577Z,1004.13
2018-07-24T01:09:06.651Z,1004.10
2018-07-24T01:10:06.638Z,1004.13
2018-07-24T01:11:06.659Z,1004.11
2018-07-24T01:12:06.695Z,1004.07
2018-07-24T01:13:06.718Z,1004.07
2018-07-24T01:14:06.740Z,1004.09
2018-07-24T01:15:06.775Z,1004.04
2018-07-24T01:16:06.789Z,1004.08
2018-07-24T01:17:06.824Z,1004.09
2018-07-24T01:18:06.848Z,1004.06
2018-07-24T01:19:06.878Z,1004.06
2018-07-24T01:20:06.908Z,1004.05
2018-07-24T01:21:06.931Z,1004.01
2018-07-24T01:22:06.950Z,1003.95
2018-07-24T01:23:06.993Z,1003.98
2018-07-24T01:25:07.041Z,1003.95
2018-07-24T01:26:07.064Z,1003.89
2018-07-24T01:27:07.089Z,1003.95
2018-07-24T01:28:07.115Z,1003.90
2018-07-24T01:29:07.162Z,1003.91
2018-07-24T01:30:07.173Z,1003.92
2018-07-24T01:31:07.200Z,1003.88
2018-07-24T01:33:07.256Z,1003.89
2018-07-24T01:34:07.284Z,1003.89
2018-07-24T01:36:07.337Z,1003.92
2018-07-24T01:37:07.382Z,1003.88
2018-07-24T01:38:07.394Z,1003.90
2018-07-24T01:39:07.419Z,1003.93
2018-07-24T01:40:07.445Z,1003.87
2018-07-24T01:41:07.477Z,1003.91
2018-07-24T01:42:07.511Z,1003.93
2018-07-24T01:43:07.530Z,1003.90
2018-07-24T01:44:07.557Z,1003.91
2018-07-24T01:45:07.594Z,1003.92
2018-07-24T01:46:07.608Z,1003.91
2018-07-24T01:47:07.631Z,1003.92
2018-07-24T01:48:07.657Z,1003.96
2018-07-24T01:49:07.692Z,1003.96
2018-07-24T01:50:07.721Z,1003.94
2018-07-24T01:51:07.737Z,1003.93
2018-07-24T01:52:07.772Z,1003.89
2018-07-24T01:53:07.803Z,1003.87
2018-07-24T01:54:07.826Z,1003.88
2018-07-24T01:55:07.867Z,1003.88
2018-07-24T01:56:07.876Z,1003.89
2018-07-24T01:57:07.902Z,1003.88
2018-07-24T01:58:07.934Z,1003.89
2018-07-24T01:59:07.965Z,1003.86
2018-07-24T02:00:07.987Z,1003.88
2018-07-24T02:01:08.016Z,1003.91
2018-07-24T02:02:08.043Z,1003.85
2018-07-24T02:03:08.069Z,1003.86
2018-07-24T02:04:08.108Z,1003.86
2018-07-24T02:05:08.127Z,1003.88
2018-07-24T02:06:08.150Z,1003.86
2018-07-24T02:07:08.180Z,1003.84
2018-07-24T02:08:08.203Z,1003.83
2018-07-24T02:09:08.234Z,1003.83
2018-07-24T02:10:08.258Z,1003.81
2018-07-24T02:11:08.286Z,1003.82
2018-07-24T02:12:08.313Z,1003.80
2018-07-24T02:13:08.340Z,1003.80
2018-07-24T02:14:08.363Z,1003.82
2018-07-24T02:15:08.387Z,1003.81
2018-07-24T02:16:08.471Z,1003.82
2018-07-24T02:17:08.450Z,1003.78
2018-07-24T02:18:08.496Z,1003.80
2018-07-24T02:19:08.677Z,1003.78
2018-07-24T02:20:08.539Z,1003.79
2018-07-24T02:21:08.559Z,1003.77
2018-07-24T02:22:08.600Z,1003.70
2018-07-24T02:23:08.603Z,1003.71
2018-07-24T02:24:08.631Z,1003.71
2018-07-24T02:25:08.662Z,1003.72
2018-07-24T02:26:08.694Z,1003.68
2018-07-24T02:27:08.717Z,1003.73
2018-07-24T02:28:08.743Z,1003.76
2018-07-24T02:29:08.769Z,1003.69
2018-07-24T02:30:08.801Z,1003.75
2018-07-24T02:31:08.819Z,1003.71
2018-07-24T02:32:08.873Z,1003.71
2018-07-24T02:33:08.935Z,1003.66
2018-07-24T02:34:08.904Z,1003.68
2018-07-24T02:35:08.932Z,1003.65
2018-07-24T02:36:08.972Z,1003.65
2018-07-24T02:37:08.989Z,1003.61
2018-07-24T02:38:09.012Z,1003.66
2018-07-24T02:39:09.032Z,1003.66
2018-07-24T02:40:09.064Z,1003.66
2018-07-24T02:41:09.093Z,1003.64
2018-07-24T02:42:09.112Z,1003.61
2018-07-24T02:43:09.172Z,1003.64
2018-07-24T02:44:09.168Z,1003.66
2018-07-24T02:45:09.201Z,1003.68
2018-07-24T02:46:09.219Z,1003.62
2018-07-24T02:47:09.258Z,1003.63
2018-07-24T02:48:09.279Z,1003.70
2018-07-24T02:49:09.303Z,1003.65
2018-07-24T02:50:09.342Z,1003.64
2018-07-24T02:51:09.406Z,1003.64
2018-07-24T02:52:09.377Z,1003.66
2018-07-24T02:53:09.416Z,1003.66
2018-07-24T02:54:09.438Z,1003.64
2018-07-24T02:55:09.465Z,1003.66
2018-07-24T02:56:09.484Z,1003.63
2018-07-24T02:57:09.532Z,1003.61
2018-07-24T02:58:09.547Z,1003.65
2018-07-24T02:59:09.569Z,1003.62
2018-07-24T03:00:09.603Z,1003.63
2018-07-24T03:01:09.625Z,1003.62
2018-07-24T03:02:09.648Z,1003.61
2018-07-24T03:03:09.676Z,1003.64
2018-07-24T03:04:09.708Z,1003.64
2018-07-24T03:05:09.729Z,1003.61
2018-07-24T03:06:09.755Z,1003.65
2018-07-24T03:07:09.786Z,1003.63
2018-07-24T03:08:09.806Z,1003.66
2018-07-24T03:09:09.840Z,1003.63
2018-07-24T03:10:09.864Z,1003.61
2018-07-24T03:11:09.889Z,1003.58
2018-07-24T03:12:09.917Z,1003.57
2018-07-24T03:13:09.945Z,1003.59
2018-07-24T03:14:09.971Z,1003.60
2018-07-24T03:15:10.007Z,1003.57
2018-07-24T03:16:10.082Z,1003.56
2018-07-24T03:17:10.050Z,1003.56
2018-07-24T03:18:10.089Z,1003.55
2018-07-24T03:19:10.099Z,1003.56
2018-07-24T03:20:10.131Z,1003.54
2018-07-24T03:21:10.167Z,1003.57
2018-07-24T03:22:10.183Z,1003.55
2018-07-24T03:23:10.217Z,1003.56
2018-07-24T03:24:10.239Z,1003.56
2018-07-24T03:25:10.298Z,1003.59
2018-07-24T03:26:10.284Z,1003.60
2018-07-24T03:27:10.312Z,1003.59
2018-07-24T03:28:10.345Z,1003.57
2018-07-24T03:29:10.364Z,1003.58
2018-07-24T03:30:10.400Z,1003.60
2018-07-24T03:31:10.420Z,1003.58
2018-07-24T03:32:10.440Z,1003.61
2018-07-24T03:33:10.474Z,1003.58
2018-07-24T03:34:10.503Z,1003.62
2018-07-24T03:35:10.543Z,1003.60
2018-07-24T03:36:10.553Z,1003.61
2018-07-24T03:37:10.590Z,1003.59
2018-07-24T03:38:10.605Z,1003.55
2018-07-24T03:39:10.631Z,1003.60
2018-07-24T03:40:10.676Z,1003.60
2018-07-24T03:41:10.684Z,1003.56
2018-07-24T03:42:10.703Z,1003.57
2018-07-24T03:43:10.737Z,1003.54
2018-07-24T03:44:10.760Z,1003.52
2018-07-24T03:45:10.853Z,1003.55
2018-07-24T03:46:10.817Z,1003.56
2018-07-24T03:47:10.844Z,1003.53
2018-07-24T03:48:10.868Z,1003.54
2018-07-24T03:49:10.897Z,1003.54
2018-07-24T03:50:10.924Z,1003.54
2018-07-24T03:52:10.976Z,1003.53
2018-07-24T03:53:11.004Z,1003.52
2018-07-24T03:54:11.032Z,1003.54
2018-07-24T03:55:11.055Z,1003.54
2018-07-24T03:56:11.078Z,1003.54
2018-07-24T03:57:11.107Z,1003.54
2018-07-24T03:58:11.134Z,1003.50
2018-07-24T03:59:11.175Z,1003.49
2018-07-24T04:00:11.200Z,1003.50
2018-07-24T04:01:11.209Z,1003.50
2018-07-24T04:02:11.293Z,1003.49
2018-07-24T04:03:11.278Z,1003.48
2018-07-24T04:04:11.321Z,1003.47
2018-07-24T04:05:11.314Z,1003.47
2018-07-24T04:06:11.351Z,1003.49
2018-07-24T04:07:11.378Z,1003.50
2018-07-24T04:08:11.396Z,1003.49
2018-07-24T04:09:11.437Z,1003.50
2018-07-24T04:10:11.452Z,1003.50
2018-07-24T04:11:11.483Z,1003.44
2018-07-24T04:12:11.509Z,1003.41
2018-07-24T04:13:11.524Z,1003.42
2018-07-24T04:14:11.570Z,1003.46
2018-07-24T04:15:11.580Z,1003.48
2018-07-24T04:16:11.612Z,1003.44
2018-07-24T04:17:11.629Z,1003.48
2018-07-24T04:18:11.658Z,1003.48
2018-07-24T04:19:11.685Z,1003.45
2018-07-24T04:20:11.721Z,1003.42
2018-07-24T04:22:11.765Z,1003.44
2018-07-24T04:23:11.808Z,1003.41
2018-07-24T04:24:11.822Z,1003.40
2018-07-24T04:25:11.867Z,1003.42
2018-07-24T04:26:11.881Z,1003.43
2018-07-24T04:27:11.913Z,1003.44
2018-07-24T04:28:11.926Z,1003.46
2018-07-24T04:29:11.955Z,1003.47
2018-07-24T04:31:12.073Z,1003.51
2018-07-24T04:32:12.058Z,1003.49
2018-07-24T04:33:12.068Z,1003.45
2018-07-24T04:34:12.089Z,1003.42
2018-07-24T04:35:12.111Z,1003.45
2018-07-24T04:36:12.134Z,1003.46
2018-07-24T04:37:12.170Z,1003.41
2018-07-24T04:38:12.189Z,1003.44
2018-07-24T04:39:12.250Z,1003.43
2018-07-24T04:40:12.343Z,1003.43
2018-07-24T04:41:12.264Z,1003.42
2018-07-24T04:42:12.299Z,1003.42
2018-07-24T04:43:12.325Z,1003.45
2018-07-24T04:44:12.348Z,1003.41
2018-07-24T04:45:12.373Z,1003.41
2018-07-24T04:46:12.406Z,1003.45
2018-07-24T04:47:12.422Z,1003.45
2018-07-24T04:48:12.457Z,1003.42
2018-07-24T04:49:12.481Z,1003.43
2018-07-24T04:50:12.507Z,1003.45
2018-07-24T04:51:12.539Z,1003.43
2018-07-24T04:52:12.555Z,1003.46
2018-07-24T04:53:12.591Z,1003.45
2018-07-24T04:54:12.614Z,1003.45
2018-07-24T04:55:12.640Z,1003.45
2018-07-24T04:56:12.674Z,1003.46
2018-07-24T04:57:12.715Z,1003.45
2018-07-24T04:58:12.723Z,1003.43
2018-07-24T04:59:12.756Z,1003.48
2018-07-24T05:00:12.773Z,1003.48
2018-07-24T05:01:12.816Z,1003.50
2018-07-24T05:02:12.828Z,1003.45
2018-07-24T05:03:12.852Z,1003.48
2018-07-24T05:04:12.877Z,1003.50
2018-07-24T05:05:12.901Z,1003.49
2018-07-24T05:06:12.930Z,1003.53
2018-07-24T05:07:12.964Z,1003.50
2018-07-24T05:08:12.985Z,1003.50
2018-07-24T05:09:13.008Z,1003.54
2018-07-24T05:10:13.069Z,1003.52
2018-07-24T05:11:13.066Z,1003.49
2018-07-24T05:12:13.089Z,1003.52
2018-07-24T05:13:13.125Z,1003.52
2018-07-24T05:14:13.138Z,1003.55
2018-07-24T05:15:13.165Z,1003.53
2018-07-24T05:16:13.189Z,1003.53
2018-07-24T05:17:13.224Z,1003.54
2018-07-24T05:18:13.262Z,1003.55
2018-07-24T05:20:13.305Z,1003.53
2018-07-24T05:21:13.328Z,1003.55
2018-07-24T05:22:13.366Z,1003.59
2018-07-24T05:23:13.388Z,1003.56
2018-07-24T05:24:13.410Z,1003.56
2018-07-24T05:25:13.449Z,1003.55
2018-07-24T05:26:13.489Z,1003.56
2018-07-24T05:27:13.486Z,1003.54
2018-07-24T05:29:13.566Z,1003.56
2018-07-24T05:30:13.562Z,1003.57
2018-07-24T05:31:13.592Z,1003.58
2018-07-24T05:32:13.623Z,1003.58
2018-07-24T05:33:13.695Z,1003.61
2018-07-24T05:34:13.675Z,1003.62
2018-07-24T05:35:13.694Z,1003.63
2018-07-24T05:36:13.722Z,1003.64
2018-07-24T05:37:13.756Z,1003.65
2018-07-24T05:38:13.811Z,1003.62
2018-07-24T05:39:13.809Z,1003.65
2018-07-24T05:40:13.835Z,1003.65
2018-07-24T05:41:13.868Z,1003.60
2018-07-24T05:42:13.896Z,1003.65
2018-07-24T05:43:13.934Z,1003.62
2018-07-24T05:44:13.945Z,1003.63
2018-07-24T05:45:13.969Z,1003.62
2018-07-24T05:46:13.994Z,1003.64
2018-07-24T05:47:14.026Z,1003.66
2018-07-24T05:48:14.052Z,1003.62
2018-07-24T05:49:14.083Z,1003.60
2018-07-24T05:50:14.114Z,1003.57
2018-07-24T05:51:14.155Z,1003.60
2018-07-24T05:52:14.158Z,1003.61
2018-07-24T05:53:14.186Z,1003.64
2018-07-24T05:54:14.216Z,1003.60
2018-07-24T05:55:14.315Z,1003.60
2018-07-24T05:56:14.298Z,1003.61
2018-07-24T05:57:14.286Z,1003.62
2018-07-24T05:58:14.351Z,1003.61
2018-07-24T05:59:14.347Z,1003.63
2018-07-24T06:00:14.384Z,1003.69
2018-07-24T06:01:14.401Z,1003.61
2018-07-24T06:02:14.417Z,1003.65
2018-07-24T06:03:14.446Z,1003.67
2018-07-24T06:04:14.475Z,1003.69
2018-07-24T06:05:14.514Z,1003.69
2018-07-24T06:06:14.535Z,1003.68
2018-07-24T06:07:14.594Z,1003.67
2018-07-24T06:08:14.590Z,1003.70
2018-07-24T06:09:14.616Z,1003.68
2018-07-24T06:10:14.642Z,1003.69
2018-07-24T06:11:14.681Z,1003.71
2018-07-24T06:12:14.697Z,1003.70
2018-07-24T06:13:14.785Z,1003.70
2018-07-24T06:15:14.778Z,1003.69
2018-07-24T06:16:14.806Z,1003.71
2018-07-24T06:17:14.830Z,1003.72
2018-07-24T06:18:14.864Z,1003.69
2018-07-24T06:19:14.885Z,1003.67
2018-07-24T06:20:14.913Z,1003.73
2018-07-24T06:21:14.951Z,1003.71
2018-07-24T06:22:14.964Z,1003.71
2018-07-24T06:23:14.988Z,1003.71
2018-07-24T06:24:15.050Z,1003.67
2018-07-24T06:25:15.056Z,1003.71
2018-07-24T06:26:15.079Z,1003.68
2018-07-24T06:27:15.104Z,1003.68
2018-07-24T06:29:15.185Z,1003.73
2018-07-24T06:30:15.184Z,1003.71
2018-07-24T06:31:15.213Z,1003.72
2018-07-24T06:32:15.238Z,1003.74
2018-07-24T06:33:15.267Z,1003.74
2018-07-24T06:34:15.304Z,1003.72
2018-07-24T06:36:15.361Z,1003.69
2018-07-24T06:37:15.376Z,1003.68
2018-07-24T06:38:15.407Z,1003.69
2018-07-24T06:39:15.429Z,1003.70
2018-07-24T06:40:15.452Z,1003.65
2018-07-24T06:41:15.481Z,1003.67
2018-07-24T06:42:15.523Z,1003.65
2018-07-24T06:43:15.543Z,1003.62
2018-07-24T06:44:15.629Z,1003.57
2018-07-24T06:45:15.600Z,1003.57
2018-07-24T06:46:15.624Z,1003.57
2018-07-24T06:48:15.684Z,1003.56
2018-07-24T06:49:15.706Z,1003.56
2018-07-24T06:50:15.752Z,1003.56
2018-07-24T06:51:15.801Z,1003.59
2018-07-24T06:52:15.799Z,1003.57
2018-07-24T06:53:15.821Z,1003.55
2018-07-24T06:54:15.849Z,1003.55
2018-07-24T06:55:15.931Z,1003.58
2018-07-24T06:56:15.894Z,1003.59
2018-07-24T06:57:15.928Z,1003.58
2018-07-24T06:58:15.981Z,1003.59
2018-07-24T06:59:16.003Z,1003.61
2018-07-24T07:00:16.012Z,1003.57
2018-07-24T07:01:16.042Z,1003.58
2018-07-24T07:02:16.094Z,1003.59
2018-07-24T07:03:16.100Z,1003.58
2018-07-24T07:04:16.120Z,1003.56
2018-07-24T07:05:16.158Z,1003.55
2018-07-24T07:06:16.179Z,1003.56
2018-07-24T07:07:16.208Z,1003.58
2018-07-24T07:08:16.232Z,1003.55
2018-07-24T07:09:16.270Z,1003.60
2018-07-24T07:10:16.321Z,1003.59
2018-07-24T07:11:16.319Z,1003.59
2018-07-24T07:12:16.341Z,1003.57
2018-07-24T07:14:16.395Z,1003.54
2018-07-24T07:15:16.439Z,1003.53
2018-07-24T07:16:16.598Z,1003.53
2018-07-24T07:18:16.513Z,1003.51
2018-07-24T07:19:16.541Z,1003.55
2018-07-24T07:20:16.568Z,1003.53
2018-07-24T07:21:16.596Z,1003.53
2018-07-24T07:22:16.633Z,1003.56
2018-07-24T07:23:16.710Z,1003.55
2018-07-24T07:24:16.680Z,1003.54
2018-07-24T07:25:16.712Z,1003.53
2018-07-24T07:26:16.843Z,1003.56
2018-07-24T07:27:16.771Z,1003.55
2018-07-24T07:28:16.788Z,1003.54
2018-07-24T07:29:16.905Z,1003.53
2018-07-24T07:30:16.859Z,1003.53
2018-07-24T07:31:16.894Z,1003.53
2018-07-24T07:32:16.957Z,1003.51
2018-07-24T07:33:16.929Z,1003.51
2018-07-24T07:34:17.012Z,1003.50
2018-07-24T07:35:16.994Z,1003.51
2018-07-24T07:36:17.029Z,1003.49
2018-07-24T07:37:17.074Z,1003.48
2018-07-24T07:38:17.078Z,1003.47
2018-07-24T07:39:17.156Z,1003.49
2018-07-24T07:40:17.132Z,1003.47
2018-07-24T07:41:17.164Z,1003.46
2018-07-24T07:42:17.205Z,1003.44
2018-07-24T07:43:17.220Z,1003.47
2018-07-24T07:44:17.257Z,1003.47
2018-07-24T07:45:17.330Z,1003.43
2018-07-24T07:46:17.306Z,1003.50
2018-07-24T07:47:17.331Z,1003.45
2018-07-24T07:48:17.359Z,1003.44
2018-07-24T07:49:17.393Z,1003.45
2018-07-24T07:50:17.420Z,1003.46
2018-07-24T07:51:17.462Z,1003.46
2018-07-24T07:52:17.532Z,1003.45
2018-07-24T07:53:17.504Z,1003.48
2018-07-24T07:54:17.533Z,1003.46
2018-07-24T07:55:17.558Z,1003.45
2018-07-24T07:56:17.606Z,1003.48
2018-07-24T07:57:17.612Z,1003.49
2018-07-24T07:58:17.665Z,1003.48
2018-07-24T07:59:17.675Z,1003.42
2018-07-24T08:00:17.715Z,1003.40
2018-07-24T08:01:17.729Z,1003.42
2018-07-24T08:02:17.752Z,1003.47
2018-07-24T08:03:17.788Z,1003.45
2018-07-24T08:04:17.910Z,1003.47
2018-07-24T08:06:17.890Z,1003.44
2018-07-24T08:07:17.928Z,1003.45
2018-07-24T08:08:17.935Z,1003.46
2018-07-24T08:09:17.961Z,1003.45
2018-07-24T08:10:17.993Z,1003.43
2018-07-24T08:11:18.011Z,1003.43
2018-07-24T08:12:18.103Z,1003.51
2018-07-24T08:13:18.075Z,1003.47
2018-07-24T08:14:18.106Z,1003.46
2018-07-24T08:15:18.139Z,1003.45
2018-07-24T08:16:18.156Z,1003.48
2018-07-24T08:17:18.205Z,1003.47
2018-07-24T08:18:18.218Z,1003.47
2018-07-24T08:19:18.244Z,1003.47
2018-07-24T08:20:18.278Z,1003.48
2018-07-24T08:21:18.311Z,1003.52
2018-07-24T08:22:18.374Z,1003.48
2018-07-24T08:23:18.380Z,1003.51
2018-07-24T08:24:18.396Z,1003.53
2018-07-24T08:25:18.423Z,1003.53
2018-07-24T08:26:18.448Z,1003.47
2018-07-24T08:27:18.484Z,1003.48
2018-07-24T08:28:18.508Z,1003.50
2018-07-24T08:29:18.542Z,1003.47
2018-07-24T08:30:18.568Z,1003.48
2018-07-24T08:31:18.598Z,1003.49
2018-07-24T08:32:18.626Z,1003.49
2018-07-24T08:33:18.649Z,1003.49
2018-07-24T08:34:18.687Z,1003.47
2018-07-24T08:35:18.715Z,1003.40
2018-07-24T08:36:18.735Z,1003.42
2018-07-24T08:37:18.811Z,1003.37
2018-07-24T08:39:18.826Z,1003.43
2018-07-24T08:40:18.856Z,1003.43
2018-07-24T08:41:18.891Z,1003.41
2018-07-24T08:42:18.913Z,1003.38
2018-07-24T08:43:18.942Z,1003.42
2018-07-24T08:44:18.967Z,1003.33
2018-07-24T08:45:19.003Z,1003.38
2018-07-24T08:46:19.029Z,1003.38
2018-07-24T08:47:19.060Z,1003.36
2018-07-24T08:48:19.097Z,1003.36
2018-07-24T08:49:19.118Z,1003.36
2018-07-24T08:50:19.148Z,1003.38
2018-07-24T08:51:19.172Z,1003.38
2018-07-24T08:52:19.235Z,1003.38
2018-07-24T08:53:19.660Z,1003.35
2018-07-24T08:54:19.487Z,1003.34
2018-07-24T08:55:19.470Z,1003.32
2018-07-24T08:56:19.326Z,1003.32
2018-07-24T08:57:19.360Z,1003.32
2018-07-24T08:58:19.379Z,1003.32
2018-07-24T08:59:19.409Z,1003.29
2018-07-24T09:00:19.437Z,1003.31
2018-07-24T09:01:19.466Z,1003.29
2018-07-24T09:02:19.496Z,1003.29
2018-07-24T09:03:19.528Z,1003.31
2018-07-24T09:04:19.573Z,1003.28
2018-07-24T09:05:19.606Z,1003.32
2018-07-24T09:06:19.615Z,1003.30
2018-07-24T09:08:19.673Z,1003.28
2018-07-24T09:09:19.704Z,1003.25
2018-07-24T09:10:19.781Z,1003.23
2018-07-24T09:11:19.777Z,1003.28
2018-07-24T09:12:19.791Z,1003.25
2018-07-24T09:13:19.817Z,1003.27
2018-07-24T09:14:19.844Z,1003.25
2018-07-24T09:15:19.879Z,1003.23
2018-07-24T09:17:19.931Z,1003.22
2018-07-24T09:18:19.964Z,1003.17
2018-07-24T09:19:19.989Z,1003.19
2018-07-24T09:20:20.029Z,1003.19
2018-07-24T09:21:20.049Z,1003.18
2018-07-24T09:22:20.162Z,1003.17
2018-07-24T09:23:20.114Z,1003.19
2018-07-24T09:24:20.140Z,1003.21
2018-07-24T09:25:20.169Z,1003.21
2018-07-24T09:26:20.199Z,1003.21
2018-07-24T09:27:20.223Z,1003.19
2018-07-24T09:28:20.250Z,1003.25
2018-07-24T09:29:20.293Z,1003.19
2018-07-24T09:30:20.344Z,1003.21
2018-07-24T09:31:20.336Z,1003.23
2018-07-24T09:32:20.368Z,1003.20
2018-07-24T09:33:20.396Z,1003.18
2018-07-24T09:34:20.431Z,1003.22
2018-07-24T09:35:20.457Z,1003.15
2018-07-24T09:36:20.491Z,1003.21
2018-07-24T09:37:20.527Z,1003.16
2018-07-24T09:38:20.551Z,1003.18
2018-07-24T09:39:20.570Z,1003.16
2018-07-24T09:40:20.663Z,1003.15
2018-07-24T09:41:20.631Z,1003.16
2018-07-24T09:42:20.665Z,1003.15
2018-07-24T09:43:20.695Z,1003.14
2018-07-24T09:44:20.722Z,1003.11
2018-07-24T09:45:20.767Z,1003.15
2018-07-24T09:46:20.792Z,1003.15
2018-07-24T09:47:20.816Z,1003.09
2018-07-24T09:48:20.840Z,1003.06
2018-07-24T09:49:20.866Z,1003.09
2018-07-24T09:50:20.896Z,1003.03
2018-07-24T09:51:20.933Z,1003.05
2018-07-24T09:52:20.954Z,1003.09
2018-07-24T09:53:20.988Z,1003.08
2018-07-24T09:54:21.019Z,1003.10
2018-07-24T09:55:21.061Z,1003.04
2018-07-24T09:56:21.123Z,1003.05
2018-07-24T09:57:21.116Z,1003.02
2018-07-24T09:58:21.142Z,1003.09
2018-07-24T09:59:21.217Z,1003.08
2018-07-24T10:00:21.195Z,1003.04
2018-07-24T10:01:21.230Z,1003.04
2018-07-24T10:02:21.255Z,1003.00
2018-07-24T10:03:21.294Z,1003.01
2018-07-24T10:04:21.332Z,1003.00
2018-07-24T10:05:21.387Z,1002.95
2018-07-24T10:06:21.388Z,1002.99
2018-07-24T10:07:21.418Z,1003.05
2018-07-24T10:08:21.439Z,1002.96
2018-07-24T10:09:21.477Z,1002.97
2018-07-24T10:10:21.501Z,1002.91
2018-07-24T10:11:21.526Z,1002.93
2018-07-24T10:12:21.556Z,1002.93
2018-07-24T10:13:21.721Z,1002.90
2018-07-24T10:14:21.632Z,1002.91
2018-07-24T10:15:21.655Z,1002.88
2018-07-24T10:16:21.716Z,1002.90
2018-07-24T10:17:21.702Z,1002.88
2018-07-24T10:18:21.734Z,1002.89
2018-07-24T10:19:21.765Z,1002.89
2018-07-24T10:20:21.810Z,1002.85
2018-07-24T10:21:21.823Z,1002.84
2018-07-24T10:22:21.923Z,1002.87
2018-07-24T10:23:21.901Z,1002.88
2018-07-24T10:24:21.972Z,1002.86
2018-07-24T10:25:21.960Z,1002.85
2018-07-24T10:26:21.990Z,1002.85
2018-07-24T10:27:22.002Z,1002.80
2018-07-24T10:28:22.043Z,1002.77
2018-07-24T10:29:22.073Z,1002.77
2018-07-24T10:30:22.109Z,1002.73
2018-07-24T10:31:22.129Z,1002.70
2018-07-24T10:32:22.161Z,1002.73
2018-07-24T10:33:22.215Z,1002.74
2018-07-24T10:34:22.227Z,1002.74
2018-07-24T10:35:22.247Z,1002.73
2018-07-24T10:36:22.297Z,1002.68
2018-07-24T10:37:22.348Z,1002.70
2018-07-24T10:38:22.392Z,1002.70
2018-07-24T10:39:22.369Z,1002.71
2018-07-24T10:40:22.400Z,1002.72
2018-07-24T10:41:22.442Z,1002.68
2018-07-24T10:42:22.459Z,1002.57
2018-07-24T10:43:22.486Z,1002.71
2018-07-24T10:44:22.527Z,1002.65
2018-07-24T10:45:22.547Z,1002.65
2018-07-24T10:46:22.588Z,1002.66
2018-07-24T10:47:22.616Z,1002.66
2018-07-24T10:48:22.656Z,1002.66
2018-07-24T10:49:22.765Z,1002.58
2018-07-24T10:50:22.732Z,1002.59
2018-07-24T10:51:22.736Z,1002.61
2018-07-24T10:52:22.765Z,1002.60
2018-07-24T10:53:22.794Z,1002.61
2018-07-24T10:54:22.825Z,1002.60
2018-07-24T10:55:22.863Z,1002.59
2018-07-24T10:56:22.888Z,1002.59
2018-07-24T10:57:22.917Z,1002.64
2018-07-24T10:58:22.953Z,1002.68
2018-07-24T11:00:23.011Z,1002.62
2018-07-24T11:01:23.032Z,1002.64
2018-07-24T11:03:23.118Z,1002.63
2018-07-24T11:04:23.141Z,1002.53
2018-07-24T11:05:23.205Z,1002.54
2018-07-24T11:06:23.236Z,1002.64
2018-07-24T11:07:23.229Z,1002.56
2018-07-24T11:08:23.254Z,1002.51
2018-07-24T11:09:23.311Z,1002.47
2018-07-24T11:10:23.305Z,1002.46
2018-07-24T11:11:23.340Z,1002.46
2018-07-24T11:12:23.383Z,1002.41
2018-07-24T11:13:23.407Z,1002.43
2018-07-24T11:14:23.454Z,1002.46
2018-07-24T11:15:23.469Z,1002.42
2018-07-24T11:16:23.520Z,1002.40
2018-07-24T11:18:23.558Z,1002.44
2018-07-24T11:19:23.593Z,1002.42
2018-07-24T11:20:23.631Z,1002.42
2018-07-24T11:21:23.660Z,1002.38
2018-07-24T11:22:23.720Z,1002.40
2018-07-24T11:23:23.713Z,1002.39
2018-07-24T11:24:23.745Z,1002.33
2018-07-24T11:25:23.778Z,1002.31
2018-07-24T11:26:23.804Z,1002.29
2018-07-24T11:27:23.887Z,1002.39
2018-07-24T11:28:23.887Z,1002.35
2018-07-24T11:29:23.936Z,1002.33
2018-07-24T11:30:23.929Z,1002.36
2018-07-24T11:31:23.964Z,1002.31
2018-07-24T11:32:23.999Z,1002.32
2018-07-24T11:33:24.123Z,1002.29
2018-07-24T11:34:24.051Z,1002.30
2018-07-24T11:35:24.094Z,1002.31
2018-07-24T11:36:24.183Z,1002.34
2018-07-24T11:37:24.142Z,1002.29
2018-07-24T11:38:24.180Z,1002.30
2018-07-24T11:40:24.241Z,1002.25
2018-07-24T11:41:24.266Z,1002.27
2018-07-24T11:42:24.302Z,1002.23
2018-07-24T11:43:24.331Z,1002.24
2018-07-24T11:44:24.365Z,1002.22
2018-07-24T11:45:24.393Z,1002.26
2018-07-24T11:46:24.431Z,1002.20
2018-07-24T11:47:24.481Z,1002.16
2018-07-24T11:48:24.497Z,1002.18
2018-07-24T11:49:24.525Z,1002.19
2018-07-24T11:50:24.553Z,1002.20
2018-07-24T11:51:24.620Z,1002.20
2018-07-24T11:52:24.620Z,1002.24
2018-07-24T11:53:24.640Z,1002.23
2018-07-24T11:54:24.686Z,1002.20
2018-07-24T11:56:24.734Z,1002.17
2018-07-24T11:57:24.780Z,1002.15
2018-07-24T11:58:24.811Z,1002.17
2018-07-24T11:59:24.842Z,1002.11
2018-07-24T12:00:24.867Z,1002.07
2018-07-24T12:01:24.903Z,1002.05
2018-07-24T12:02:24.945Z,1002.06
2018-07-24T12:03:24.986Z,1002.09
2018-07-24T12:04:25.015Z,1002.03
2018-07-24T12:05:25.059Z,1002.01
2018-07-24T12:06:25.057Z,1001.98
2018-07-24T12:07:25.096Z,1002.02
2018-07-24T12:08:25.118Z,1001.98
2018-07-24T12:09:25.158Z,1001.97
2018-07-24T12:10:25.190Z,1001.95
2018-07-24T12:11:25.225Z,1001.96
2018-07-24T12:12:25.262Z,1001.94
2018-07-24T12:13:25.286Z,1002.00
2018-07-24T12:14:25.336Z,1002.02
2018-07-24T12:15:25.367Z,1001.97
2018-07-24T12:16:25.376Z,1001.98
2018-07-24T12:17:25.416Z,1001.94
2018-07-24T12:18:25.447Z,1001.94
2018-07-24T12:19:25.520Z,1001.90
2018-07-24T12:20:25.513Z,1001.88
2018-07-24T12:21:25.550Z,1001.91
2018-07-24T12:22:25.588Z,1001.94
2018-07-24T12:23:25.615Z,1001.93
2018-07-24T12:24:25.650Z,1001.96
2018-07-24T12:25:25.690Z,1001.95
2018-07-24T12:26:25.706Z,1001.86
2018-07-24T12:27:25.749Z,1001.84
2018-07-24T12:28:25.774Z,1001.86
2018-07-24T12:30:25.843Z,1001.88
2018-07-24T12:31:25.888Z,1001.82