createdAt,value
2022-10-28T17:26:24.051Z,3.80
2022-10-28T17:28:52.668Z,3.95
2022-10-28T17:31:23.911Z,3.78
2022-10-28T17:33:55.710Z,3.75
2022-10-28T17:36:23.343Z,5.03
2022-10-28T17:38:50.353Z,4.55
2022-10-28T17:41:17.472Z,5.25
2022-10-28T17:43:44.450Z,4.50
2022-10-28T17:46:11.542Z,5.07
2022-10-28T17:48:40.203Z,4.78
2022-10-28T17:51:07.345Z,4.28
2022-10-28T17:53:34.388Z,3.88
2022-10-28T17:56:04.284Z,4.60
2022-10-28T17:58:32.167Z,3.83
2022-10-28T18:01:00.093Z,5.03
2022-10-28T18:03:27.905Z,5.05
2022-10-28T18:05:55.197Z,5.00
2022-10-28T18:08:22.923Z,5.22
2022-10-28T18:10:55.784Z,4.95
2022-10-28T18:13:35.959Z,6.68
2022-10-28T18:16:07.248Z,8.15
2022-10-28T18:18:40.882Z,5.80
2022-10-28T18:21:13.507Z,6.40
2022-10-28T18:23:41.161Z,8.23
2022-10-28T18:26:14.253Z,6.68
2022-10-28T18:28:42.954Z,6.90
2022-10-28T18:31:18.416Z,6.97
2022-10-28T18:33:46.180Z,6.55
2022-10-28T18:36:16.106Z,8.13
2022-10-28T18:38:43.276Z,8.43
2022-10-28T18:41:21.360Z,8.30
2022-10-28T18:43:52.383Z,8.98
2022-10-28T18:46:19.429Z,7.70
2022-10-28T18:48:46.442Z,6.67
2022-10-28T18:51:15.744Z,7.38
2022-10-28T18:53:45.487Z,7.60
2022-10-28T18:56:15.345Z,7.72
2022-10-28T18:58:42.866Z,6.88
2022-10-28T19:01:15.051Z,6.60
2022-10-28T19:03:44.128Z,7.50
2022-10-28T19:06:13.928Z,7.30
2022-10-28T19:08:41.242Z,7.70
2022-10-28T19:11:10.668Z,7.63
2022-10-28T19:13:39.716Z,7.25
2022-10-28T19:16:07.523Z,8.30
2022-10-28T19:18:36.642Z,7.23
2022-10-28T19:21:05.708Z,6.43
2022-10-28T19:23:32.862Z,7.93
2022-10-28T19:26:00.132Z,8.02
2022-10-28T19:28:27.399Z,8.13
2022-10-28T19:31:05.324Z,8.23
2022-10-28T19:33:32.564Z,8.20
2022-10-28T19:36:06.129Z,8.02
2022-10-28T19:38:35.211Z,7.88
2022-10-28T19:41:04.072Z,8.48
2022-10-28T19:43:31.233Z,8.50
2022-10-28T19:46:28.511Z,9.27
2022-10-28T19:48:58.207Z,8.13
2022-10-28T19:51:27.811Z,7.20
2022-10-28T19:53:59.918Z,8.68
2022-10-28T19:56:31.941Z,8.63
2022-10-28T19:59:01.125Z,7.45
2022-10-28T20:01:31.889Z,8.57
2022-10-28T20:03:59.251Z,7.50
2022-10-28T20:06:30.430Z,7.22
2022-10-28T20:08:57.419Z,8.75
2022-10-28T20:11:29.359Z,6.82
2022-10-28T20:14:00.258Z,8.25
2022-10-28T20:16:28.382Z,7.97
2022-10-28T20:18:56.087Z,8.35
2022-10-28T20:21:25.162Z,7.57
2022-10-28T20:23:54.091Z,8.63
2022-10-28T20:26:27.071Z,8.07
2022-10-28T20:28:54.351Z,8.55
2022-10-28T20:31:24.743Z,7.65
2022-10-28T20:33:58.626Z,7.88
2022-10-28T20:36:34.507Z,7.40
2022-10-28T20:39:13.263Z,8.20
2022-10-28T20:41:42.317Z,8.98
2022-10-28T20:44:10.041Z,7.95
2022-10-28T20:46:37.593Z,6.80
2022-10-28T20:49:05.654Z,8.18
2022-10-28T20:51:33.465Z,7.80
2022-10-28T20:54:00.931Z,7.65
2022-10-28T20:56:30.608Z,7.13
2022-10-28T20:58:57.912Z,7.78
2022-10-28T21:01:26.204Z,7.40
2022-10-28T21:04:02.644Z,7.72
2022-10-28T21:06:51.439Z,8.48
2022-10-28T21:09:19.549Z,7.20
2022-10-28T21:11:47.344Z,7.80
2022-10-28T21:14:17.208Z,8.25
