createdAt,value
2018-09-04T00:00:52.115Z,19.29
2018-09-04T00:03:21.212Z,19.29
2018-09-04T00:05:50.321Z,19.28
2018-09-04T00:08:19.413Z,19.27
2018-09-04T00:10:48.594Z,19.26
2018-09-04T00:13:17.714Z,19.26
2018-09-04T00:15:46.824Z,19.25
2018-09-04T00:18:15.942Z,19.23
2018-09-04T00:20:45.106Z,19.23
2018-09-04T00:23:14.231Z,19.22
2018-09-04T00:25:43.817Z,19.22
2018-09-04T00:28:12.928Z,19.20
2018-09-04T00:30:42.131Z,19.20
2018-09-04T00:33:11.284Z,19.19
2018-09-04T00:35:40.728Z,19.19
2018-09-04T00:38:09.923Z,19.18
2018-09-04T00:40:39.046Z,19.17
2018-09-04T00:43:08.189Z,19.16
2018-09-04T00:45:37.376Z,19.16
2018-09-04T00:48:06.485Z,19.15
2018-09-04T00:50:35.996Z,19.13
2018-09-04T00:53:05.129Z,19.14
2018-09-04T00:55:34.272Z,19.12
2018-09-04T00:58:03.558Z,19.13
2018-09-04T01:00:33.131Z,19.12
2018-09-04T01:03:02.278Z,19.11
2018-09-04T01:05:31.427Z,19.10
2018-09-04T01:08:00.739Z,19.10
2018-09-04T01:10:29.851Z,19.09
2018-09-04T01:12:59.006Z,19.08
2018-09-04T01:15:28.480Z,19.06
2018-09-04T01:17:57.649Z,19.06
2018-09-04T01:20:26.856Z,19.05
2018-09-04T01:22:56.377Z,19.03
2018-09-04T01:25:25.491Z,19.03
2018-09-04T01:27:54.660Z,19.03
2018-09-04T01:30:23.921Z,19.01
2018-09-04T01:32:53.045Z,19.02
2018-09-04T01:35:22.330Z,19.01
2018-09-04T01:37:51.552Z,18.99
2018-09-04T01:40:20.715Z,19.00
2018-09-04T01:42:50.376Z,18.98
2018-09-04T01:45:19.596Z,18.98
2018-09-04T01:47:48.725Z,18.97
2018-09-04T01:50:17.840Z,18.96
2018-09-04T01:52:46.980Z,18.97
2018-09-04T01:55:16.145Z,18.96
2018-09-04T01:57:45.303Z,18.95
2018-09-04T02:00:14.436Z,18.95
2018-09-04T02:02:43.837Z,18.94
2018-09-04T02:05:13.031Z,18.93
2018-09-04T02:07:42.284Z,18.93
2018-09-04T02:10:11.428Z,18.93
2018-09-04T02:12:40.524Z,18.93
2018-09-04T02:15:09.651Z,18.92
2018-09-04T02:17:39.111Z,18.90
2018-09-04T02:20:08.268Z,18.90
2018-09-04T02:22:37.564Z,18.89
2018-09-04T02:25:07.629Z,18.90
2018-09-04T02:27:36.801Z,18.89
2018-09-04T02:30:06.287Z,18.88
2018-09-04T02:32:35.536Z,18.88
2018-09-04T02:35:05.163Z,18.87
2018-09-04T02:37:34.472Z,18.87
2018-09-04T02:40:03.633Z,18.87
2018-09-04T02:42:32.770Z,18.86
2018-09-04T02:45:01.953Z,18.87
2018-09-04T02:47:31.573Z,18.87
2018-09-04T02:50:00.707Z,18.86
2018-09-04T02:52:29.842Z,18.85
2018-09-04T02:54:58.986Z,18.85
2018-09-04T02:57:28.236Z,18.84
2018-09-04T02:59:57.867Z,18.84
2018-09-04T03:02:27.033Z,18.84
2018-09-04T03:04:56.721Z,18.84
2018-09-04T03:07:25.834Z,18.84
2018-09-04T03:09:54.974Z,18.82
2018-09-04T03:12:24.139Z,18.82
2018-09-04T03:14:53.311Z,18.82
2018-09-04T03:17:23.108Z,18.81
2018-09-04T03:19:52.352Z,18.82
2018-09-04T03:22:21.508Z,18.80
2018-09-04T03:24:50.652Z,18.80
2018-09-04T03:27:19.820Z,18.79
2018-09-04T03:29:48.964Z,18.79
2018-09-04T03:32:18.119Z,18.78
2018-09-04T03:34:47.349Z,18.77
2018-09-04T03:37:17.557Z,18.77
2018-09-04T03:39:46.657Z,18.75
2018-09-04T03:42:15.810Z,18.76
2018-09-04T03:44:44.993Z,18.75
2018-09-04T03:47:14.164Z,18.74
2018-09-04T03:49:43.350Z,18.73
2018-09-04T03:52:12.550Z,18.73
2018-09-04T03:54:41.755Z,18.72
2018-09-04T03:57:11.197Z,18.72
2018-09-04T03:59:40.333Z,18.71
2018-09-04T04:02:09.515Z,18.70
2018-09-04T04:04:38.662Z,18.69
2018-09-04T04:07:07.877Z,18.68
2018-09-04T04:09:37.003Z,18.68
2018-09-04T04:12:06.573Z,18.67
2018-09-04T04:14:35.662Z,18.66
2018-09-04T04:17:04.877Z,18.65
2018-09-04T04:19:34.023Z,18.65
2018-09-04T04:22:03.171Z,18.64
2018-09-04T04:24:32.297Z,18.62
2018-09-04T04:27:01.720Z,18.62
2018-09-04T04:29:31.124Z,18.62
2018-09-04T04:32:00.254Z,18.60
2018-09-04T04:34:29.606Z,18.59
2018-09-04T04:36:59.053Z,18.59
2018-09-04T04:39:28.243Z,18.57
2018-09-04T04:41:57.405Z,18.57
2018-09-04T04:44:27.231Z,18.58
2018-09-04T04:46:56.416Z,18.56
2018-09-04T04:49:25.547Z,18.55
2018-09-04T04:51:54.681Z,18.54
2018-09-04T04:54:24.180Z,18.54
2018-09-04T04:56:53.320Z,18.53
2018-09-04T04:59:22.449Z,18.51
2018-09-04T05:01:51.589Z,18.52
2018-09-04T05:04:21.004Z,18.50
2018-09-04T05:06:50.204Z,18.50
2018-09-04T05:09:19.355Z,18.49
2018-09-04T05:11:49.432Z,18.49
2018-09-04T05:14:20.100Z,18.50
2018-09-04T05:16:49.256Z,18.48
2018-09-04T05:19:18.387Z,18.48
2018-09-04T05:21:47.584Z,18.47
2018-09-04T05:24:17.137Z,18.46
2018-09-04T05:26:46.298Z,18.46
2018-09-04T05:29:15.492Z,18.45
2018-09-04T05:31:50.089Z,18.45
2018-09-04T05:34:19.286Z,18.43
2018-09-04T05:36:50.102Z,18.44
2018-09-04T05:39:19.442Z,18.44
2018-09-04T05:41:48.599Z,18.42
2018-09-04T05:44:18.165Z,18.42
2018-09-04T05:46:50.315Z,18.43
2018-09-04T05:49:21.659Z,18.43
2018-09-04T05:51:51.238Z,18.42
2018-09-04T05:54:20.520Z,18.42
2018-09-04T05:56:49.673Z,18.42
2018-09-04T05:59:18.930Z,18.41
2018-09-04T06:01:48.196Z,18.41
2018-09-04T06:04:17.613Z,18.41
2018-09-04T06:06:46.742Z,18.40
2018-09-04T06:09:15.999Z,18.41
2018-09-04T06:11:45.262Z,18.40
2018-09-04T06:14:14.512Z,18.39
2018-09-04T06:16:43.829Z,18.39
2018-09-04T06:19:12.971Z,18.39
2018-09-04T06:21:42.092Z,18.38
2018-09-04T06:24:11.248Z,18.39
2018-09-04T06:26:40.832Z,18.39
2018-09-04T06:29:09.976Z,18.41
2018-09-04T06:31:39.073Z,18.39
2018-09-04T06:34:08.696Z,18.40
2018-09-04T06:36:38.294Z,18.41
2018-09-04T06:39:09.322Z,18.45
2018-09-04T06:41:38.446Z,18.49
2018-09-04T06:44:08.109Z,18.50
2018-09-04T06:46:37.846Z,18.51
2018-09-04T06:49:07.140Z,18.52
2018-09-04T06:51:36.434Z,18.53
2018-09-04T06:54:05.604Z,18.55
2018-09-04T06:56:35.948Z,18.56
2018-09-04T06:59:05.425Z,18.55
2018-09-04T07:01:34.876Z,18.55
2018-09-04T07:04:05.044Z,18.55
2018-09-04T07:06:34.445Z,18.55
2018-09-04T07:09:04.436Z,18.55
2018-09-04T07:11:34.071Z,18.57
2018-09-04T07:14:03.387Z,18.58
2018-09-04T07:16:32.696Z,18.58
2018-09-04T07:19:02.642Z,18.60
2018-09-04T07:21:32.123Z,18.64
2018-09-04T07:24:01.576Z,18.63
2018-09-04T07:26:31.110Z,18.63
2018-09-04T07:29:00.684Z,18.65
2018-09-04T07:31:30.349Z,18.67
2018-09-04T07:33:59.782Z,18.66
2018-09-04T07:36:29.067Z,18.68
2018-09-04T07:38:58.533Z,18.67
2018-09-04T07:41:28.508Z,18.68
2018-09-04T07:43:58.348Z,18.69
2018-09-04T07:46:27.882Z,18.71
2018-09-04T07:48:57.399Z,18.72
2018-09-04T07:51:26.880Z,18.75
2018-09-04T07:53:56.215Z,18.75
2018-09-04T07:56:25.858Z,18.76
2018-09-04T07:58:55.116Z,18.76
2018-09-04T08:01:24.543Z,18.77
2018-09-04T08:03:53.703Z,18.78
2018-09-04T08:06:23.372Z,18.78
2018-09-04T08:08:52.803Z,18.79
2018-09-04T08:11:22.540Z,18.80
2018-09-04T08:13:53.370Z,18.81
2018-09-04T08:16:22.739Z,18.81
2018-09-04T08:18:52.469Z,18.82
2018-09-04T08:21:31.844Z,18.83
2018-09-04T08:24:04.569Z,18.84
2018-09-04T08:26:34.321Z,18.85
2018-09-04T08:29:04.044Z,18.86
2018-09-04T08:31:33.346Z,18.87
2018-09-04T08:34:02.752Z,18.88
2018-09-04T08:36:32.189Z,18.89
2018-09-04T08:39:02.157Z,18.90
2018-09-04T08:41:31.600Z,18.91
2018-09-04T08:44:01.296Z,18.92
2018-09-04T08:46:30.682Z,18.93
2018-09-04T08:49:00.468Z,18.98
2018-09-04T08:51:29.683Z,19.05
2018-09-04T08:53:59.080Z,19.02
2018-09-04T08:56:28.463Z,19.08
2018-09-04T08:58:57.928Z,19.18
2018-09-04T09:01:27.404Z,19.12
2018-09-04T09:03:57.221Z,19.12
2018-09-04T09:06:26.739Z,19.12
2018-09-04T09:08:56.332Z,19.13
2018-09-04T09:11:25.425Z,19.14
2018-09-04T09:13:55.122Z,19.14
2018-09-04T09:16:24.729Z,19.15
2018-09-04T09:18:54.238Z,19.15
2018-09-04T09:21:23.666Z,19.17
2018-09-04T09:23:53.571Z,19.19
2018-09-04T09:26:22.892Z,19.20
2018-09-04T09:28:52.287Z,19.21
2018-09-04T09:31:21.421Z,19.23
2018-09-04T09:33:51.184Z,19.27
2018-09-04T09:36:20.369Z,19.28
2018-09-04T09:38:50.116Z,19.31
2018-09-04T09:41:19.548Z,19.34
2018-09-04T09:43:49.019Z,19.36
2018-09-04T09:46:18.432Z,19.35
2018-09-04T09:48:47.615Z,19.39
2018-09-04T09:51:17.042Z,19.44
2018-09-04T09:53:46.246Z,19.42
2018-09-04T09:56:15.419Z,19.44
2018-09-04T09:58:44.545Z,19.46
2018-09-04T10:01:18.873Z,19.45
2018-09-04T10:03:53.252Z,19.47
2018-09-04T10:06:22.829Z,19.48
2018-09-04T10:08:52.193Z,19.49
2018-09-04T10:11:21.414Z,19.51
2018-09-04T10:13:50.696Z,19.53
2018-09-04T10:16:20.121Z,19.53
2018-09-04T10:18:49.456Z,19.56
2018-09-04T10:21:18.791Z,19.57
2018-09-04T10:23:48.288Z,19.58
2018-09-04T10:26:17.550Z,19.58
2018-09-04T10:28:46.692Z,19.60
2018-09-04T10:31:16.352Z,19.62
2018-09-04T10:33:45.512Z,19.64
2018-09-04T10:36:15.173Z,19.61
2018-09-04T10:38:44.489Z,19.62
2018-09-04T10:41:14.924Z,19.64
2018-09-04T10:43:44.044Z,19.65
2018-09-04T10:46:14.676Z,19.65
2018-09-04T10:48:43.812Z,19.68
2018-09-04T10:51:12.981Z,19.69
2018-09-04T10:53:42.104Z,19.69
2018-09-04T10:56:11.733Z,19.69
2018-09-04T10:58:40.916Z,19.70
2018-09-04T11:01:10.037Z,19.71
2018-09-04T11:03:39.165Z,19.71
2018-09-04T11:06:08.855Z,19.72
2018-09-04T11:08:38.012Z,19.73
2018-09-04T11:11:07.112Z,19.74
2018-09-04T11:13:36.213Z,19.75
2018-09-04T11:16:05.357Z,19.78
2018-09-04T11:18:34.776Z,19.74
2018-09-04T11:21:03.912Z,19.77
2018-09-04T11:23:33.040Z,19.79
2018-09-04T11:26:02.176Z,19.79
2018-09-04T11:28:31.710Z,19.80
2018-09-04T11:31:01.085Z,19.80
2018-09-04T11:33:30.247Z,19.82
2018-09-04T11:35:59.506Z,19.82
2018-09-04T11:38:28.713Z,19.83
2018-09-04T11:40:57.901Z,19.82
2018-09-04T11:43:27.024Z,19.87
2018-09-04T11:45:56.197Z,19.86
2018-09-04T11:48:25.592Z,19.84
2018-09-04T11:50:54.717Z,19.83
2018-09-04T11:53:23.859Z,19.86
2018-09-04T11:55:52.988Z,19.89
2018-09-04T11:58:22.131Z,19.89
2018-09-04T12:00:51.935Z,19.88
2018-09-04T12:03:21.162Z,19.89
2018-09-04T12:05:50.362Z,19.89
2018-09-04T12:08:19.515Z,19.90
2018-09-04T12:10:48.676Z,19.90
2018-09-04T12:13:22.971Z,19.90
2018-09-04T12:15:52.401Z,19.90
2018-09-04T12:18:21.512Z,19.91
2018-09-04T12:20:51.991Z,19.93
2018-09-04T12:23:21.146Z,19.94
2018-09-04T12:25:51.914Z,19.95
2018-09-04T12:28:21.028Z,19.92
2018-09-04T12:30:50.507Z,19.91
2018-09-04T12:33:19.625Z,19.95
2018-09-04T12:35:49.543Z,19.92
2018-09-04T12:38:20.209Z,19.97
2018-09-04T12:40:49.986Z,19.96
2018-09-04T12:43:19.531Z,19.97
2018-09-04T12:45:52.698Z,19.98
2018-09-04T12:48:30.264Z,19.97
2018-09-04T12:51:01.639Z,19.98
2018-09-04T12:53:31.770Z,19.97
2018-09-04T12:56:00.920Z,19.95
2018-09-04T12:58:30.052Z,19.96
2018-09-04T13:00:59.641Z,19.98
2018-09-04T13:03:29.964Z,19.97
2018-09-04T13:05:59.479Z,19.99
2018-09-04T13:08:31.013Z,19.99
2018-09-04T13:11:00.627Z,19.99
2018-09-04T13:13:29.832Z,19.96
2018-09-04T13:16:00.766Z,19.97
2018-09-04T13:18:30.794Z,20.01
2018-09-04T13:21:02.887Z,19.98
2018-09-04T13:23:33.028Z,19.97
2018-09-04T13:26:02.205Z,19.97
2018-09-04T13:28:31.948Z,19.96
2018-09-04T13:31:01.448Z,19.97
2018-09-04T13:33:30.597Z,19.97
2018-09-04T13:36:00.190Z,19.98
2018-09-04T13:38:29.336Z,19.96
2018-09-04T13:41:03.876Z,19.92
2018-09-04T13:43:33.080Z,19.97
2018-09-04T13:46:02.303Z,19.92
2018-09-04T13:48:33.520Z,19.92
2018-09-04T13:51:02.789Z,19.93
2018-09-04T13:53:32.004Z,19.93
2018-09-04T13:56:01.152Z,19.89
2018-09-04T13:58:30.351Z,19.88
2018-09-04T14:00:59.482Z,19.89
2018-09-04T14:03:29.328Z,19.89
2018-09-04T14:05:58.852Z,19.86
2018-09-04T14:08:27.955Z,19.85
2018-09-04T14:10:58.759Z,19.85
2018-09-04T14:13:27.915Z,19.84
2018-09-04T14:16:00.025Z,19.84
2018-09-04T14:18:29.194Z,19.83
2018-09-04T14:20:58.811Z,19.82
2018-09-04T14:23:32.989Z,19.80
2018-09-04T14:26:06.294Z,19.80
2018-09-04T14:28:42.541Z,19.79
2018-09-04T14:31:05.473Z,19.78
2018-09-04T14:33:34.747Z,19.79
2018-09-04T14:36:04.210Z,19.78
2018-09-04T14:38:33.340Z,19.77
2018-09-04T14:41:02.542Z,19.76
2018-09-04T14:43:31.724Z,19.75
2018-09-04T14:46:00.885Z,19.75
2018-09-04T14:48:30.475Z,19.73
2018-09-04T14:51:00.089Z,19.74
2018-09-04T14:53:29.563Z,19.74
2018-09-04T14:56:00.701Z,19.72
2018-09-04T14:58:30.448Z,19.71
2018-09-04T15:01:00.059Z,19.70
2018-09-04T15:03:29.631Z,19.69
2018-09-04T15:05:59.271Z,19.69
2018-09-04T15:08:28.780Z,19.69
2018-09-04T15:10:57.973Z,19.67
2018-09-04T15:13:27.191Z,19.67
2018-09-04T15:15:56.391Z,19.67
2018-09-04T15:18:25.788Z,19.67
2018-09-04T15:20:54.984Z,19.67
2018-09-04T15:23:24.108Z,19.65
2018-09-04T15:25:53.388Z,19.65
2018-09-04T15:28:22.888Z,19.64
2018-09-04T15:30:52.409Z,19.64
2018-09-04T15:36:31.886Z,19.62
2018-09-04T15:39:04.025Z,19.64
2018-09-04T15:41:36.236Z,19.62
2018-09-04T15:44:08.778Z,19.62
2018-09-04T15:46:40.159Z,19.60
2018-09-04T15:49:15.740Z,19.60
2018-09-04T15:51:45.482Z,19.60
2018-09-04T15:54:15.163Z,19.60
2018-09-04T15:56:44.977Z,19.58
2018-09-04T15:59:23.602Z,19.58
2018-09-04T16:01:53.379Z,19.57
2018-09-04T16:04:24.844Z,19.57
2018-09-04T16:06:55.077Z,19.57
2018-09-04T16:09:24.990Z,19.55
2018-09-04T16:11:54.776Z,19.56
2018-09-04T16:14:24.460Z,19.55
2018-09-04T16:16:54.219Z,19.54
2018-09-04T16:19:24.452Z,19.55
2018-09-04T16:21:56.611Z,19.55
2018-09-04T16:24:27.299Z,19.54
2018-09-04T16:27:07.832Z,19.52
2018-09-04T16:29:39.829Z,19.52
2018-09-04T16:32:09.589Z,19.52
2018-09-04T16:34:39.264Z,19.52
2018-09-04T16:37:08.987Z,19.52
2018-09-04T16:39:43.142Z,19.51
2018-09-04T16:42:27.703Z,19.51
2018-09-04T16:44:58.811Z,19.51
2018-09-04T16:47:28.733Z,19.50
2018-09-04T16:49:58.461Z,19.50
2018-09-04T16:52:28.265Z,19.50
2018-09-04T16:55:11.921Z,19.49
2018-09-04T16:57:57.362Z,19.49
2018-09-04T17:00:27.148Z,19.48
2018-09-04T17:02:56.697Z,19.48
2018-09-04T17:05:26.707Z,19.48
2018-09-04T17:07:57.485Z,19.48
2018-09-04T17:10:27.003Z,19.47
2018-09-04T17:12:57.543Z,19.47
2018-09-04T17:15:27.254Z,19.46
2018-09-04T17:17:57.536Z,19.48
2018-09-04T17:20:27.275Z,19.46
2018-09-04T17:22:56.851Z,19.46
2018-09-04T17:25:26.500Z,19.46
2018-09-04T17:28:00.344Z,19.45
2018-09-04T17:30:33.070Z,19.43
2018-09-04T17:33:03.519Z,19.44
2018-09-04T17:35:33.161Z,19.43
2018-09-04T17:38:03.238Z,19.44
2018-09-04T17:40:32.990Z,19.46
2018-09-04T17:43:02.723Z,19.45
2018-09-04T17:45:32.831Z,19.46
2018-09-04T17:48:02.712Z,19.44
2018-09-04T17:50:32.216Z,19.45
2018-09-04T17:53:01.924Z,19.45
2018-09-04T17:55:31.462Z,19.44
2018-09-04T17:58:01.280Z,19.42
2018-09-04T18:00:31.480Z,19.42
2018-09-04T18:03:01.385Z,19.41
2018-09-04T18:05:31.160Z,19.40
2018-09-04T18:08:00.937Z,19.39
2018-09-04T18:10:31.051Z,19.39
2018-09-04T18:13:01.982Z,19.38
2018-09-04T18:15:32.104Z,19.37
2018-09-04T18:18:02.492Z,19.36
2018-09-04T18:20:32.962Z,19.35
2018-09-04T18:23:02.845Z,19.34
2018-09-04T18:25:33.123Z,19.34
2018-09-04T18:28:02.928Z,19.33
2018-09-04T18:30:32.953Z,19.33
2018-09-04T18:33:03.089Z,19.32
2018-09-04T18:35:32.860Z,19.32
2018-09-04T18:38:02.571Z,19.31
2018-09-04T18:40:32.812Z,19.29
2018-09-04T18:43:03.364Z,19.29
2018-09-04T18:45:49.206Z,19.28
2018-09-04T18:48:19.529Z,19.27
2018-09-04T18:50:49.446Z,19.27
2018-09-04T18:53:19.230Z,19.26
2018-09-04T18:55:49.184Z,19.25
2018-09-04T18:58:18.853Z,19.25
2018-09-04T19:00:48.514Z,19.25
2018-09-04T19:03:18.200Z,19.23
2018-09-04T19:05:47.908Z,19.23
2018-09-04T19:08:17.632Z,19.20
2018-09-04T19:10:47.304Z,19.20
2018-09-04T19:13:17.124Z,19.19
2018-09-04T19:15:46.907Z,19.17
2018-09-04T19:18:17.032Z,19.18
2018-09-04T19:20:47.597Z,19.17
2018-09-04T19:23:17.418Z,19.17
2018-09-04T19:25:47.059Z,19.15
2018-09-04T19:28:16.838Z,19.15
2018-09-04T19:30:46.789Z,19.15
2018-09-04T19:33:16.642Z,19.14
2018-09-04T19:35:46.741Z,19.13
2018-09-04T19:38:16.596Z,19.11
2018-09-04T19:40:46.298Z,19.11
2018-09-04T19:43:16.113Z,19.12
2018-09-04T19:45:45.945Z,19.10
2018-09-04T19:48:15.725Z,19.10
2018-09-04T19:50:45.644Z,19.09
2018-09-04T19:53:15.548Z,19.08
2018-09-04T19:55:45.540Z,19.06
2018-09-04T19:58:15.389Z,19.06
2018-09-04T20:00:45.235Z,19.05
2018-09-04T20:03:15.126Z,19.04
2018-09-04T20:05:44.906Z,19.03
2018-09-04T20:08:14.897Z,19.03
2018-09-04T20:10:44.577Z,19.01
2018-09-04T20:13:14.745Z,19.00
2018-09-04T20:15:44.307Z,19.00
2018-09-04T20:18:13.911Z,18.98
2018-09-04T20:20:43.659Z,18.98
2018-09-04T20:23:13.888Z,18.98
2018-09-04T20:25:43.792Z,18.98
2018-09-04T20:28:13.540Z,18.97
2018-09-04T20:30:43.650Z,18.96
2018-09-04T20:33:13.366Z,18.95
2018-09-04T20:35:43.057Z,18.94
2018-09-04T20:38:12.775Z,18.93
2018-09-04T20:40:42.778Z,18.92
2018-09-04T20:43:12.428Z,18.90
2018-09-04T20:45:43.569Z,18.90
2018-09-04T20:48:16.727Z,18.88
2018-09-04T20:50:52.587Z,18.87
2018-09-04T20:53:22.377Z,18.87
2018-09-04T20:55:52.237Z,18.86
2018-09-04T20:58:32.858Z,18.86
2018-09-04T21:01:13.524Z,18.85
2018-09-04T21:06:51.465Z,18.84
2018-09-04T21:09:39.569Z,18.82
2018-09-04T21:12:09.362Z,18.81
2018-09-04T21:14:39.136Z,18.81
2018-09-04T21:17:09.026Z,18.79
2018-09-04T21:19:38.852Z,18.79
2018-09-04T21:22:08.532Z,18.78
2018-09-04T21:24:38.269Z,18.77
2018-09-04T21:27:08.064Z,18.76
2018-09-04T21:29:38.180Z,18.76
2018-09-04T21:32:07.873Z,18.75
2018-09-04T21:34:37.930Z,18.74
2018-09-04T21:37:07.623Z,18.73
2018-09-04T21:39:37.290Z,18.71
2018-09-04T21:42:07.562Z,18.72
2018-09-04T21:44:37.347Z,18.71
2018-09-04T21:47:07.372Z,18.70
2018-09-04T21:49:37.040Z,18.69
2018-09-04T21:52:06.992Z,18.68
2018-09-04T21:54:36.598Z,18.68
2018-09-04T21:57:06.695Z,18.67
2018-09-04T21:59:36.522Z,18.67
2018-09-04T22:02:06.575Z,18.65
2018-09-04T22:04:36.536Z,18.65
2018-09-04T22:07:06.552Z,18.65
2018-09-04T22:09:38.821Z,18.63
2018-09-04T22:12:10.502Z,18.64
2018-09-04T22:14:41.124Z,18.63
2018-09-04T22:17:10.794Z,18.62
2018-09-04T22:19:40.408Z,18.61
2018-09-04T22:22:10.340Z,18.61
2018-09-04T22:24:40.107Z,18.60
2018-09-04T22:27:11.061Z,18.61
2018-09-04T22:29:43.718Z,18.60
2018-09-04T22:32:14.168Z,18.59
2018-09-04T22:34:45.996Z,18.60
2018-09-04T22:37:16.465Z,18.59
2018-09-04T22:39:46.239Z,18.58
2018-09-04T22:42:16.531Z,18.58
2018-09-04T22:44:46.244Z,18.58
2018-09-04T22:47:15.915Z,18.57
2018-09-04T22:49:51.035Z,18.56
2018-09-04T22:52:24.928Z,18.55
2018-09-04T22:54:57.986Z,18.56
2018-09-04T22:57:28.178Z,18.55
2018-09-04T22:59:58.234Z,18.55
2018-09-04T23:02:28.009Z,18.54
2018-09-04T23:04:57.748Z,18.53
2018-09-04T23:07:27.766Z,18.54
2018-09-04T23:09:57.528Z,18.53
2018-09-04T23:12:27.287Z,18.52
2018-09-04T23:14:56.988Z,18.52
2018-09-04T23:17:26.620Z,18.51
2018-09-04T23:19:56.767Z,18.51
2018-09-04T23:22:26.414Z,18.50
2018-09-04T23:24:56.497Z,18.49
2018-09-04T23:27:27.680Z,18.49
2018-09-04T23:29:57.828Z,18.49
2018-09-04T23:32:27.628Z,18.48
2018-09-04T23:34:57.359Z,18.47
2018-09-04T23:37:27.203Z,18.47
2018-09-04T23:39:57.384Z,18.46
2018-09-04T23:42:31.572Z,18.47
2018-09-04T23:45:02.831Z,18.45
2018-09-04T23:47:32.489Z,18.45
2018-09-04T23:50:02.342Z,18.45
2018-09-04T23:52:32.124Z,18.46
2018-09-04T23:55:01.811Z,18.44
2018-09-04T23:57:32.218Z,18.44
