createdAt,value
2023-04-17T00:01:27.839Z,100958.72
2023-04-17T00:03:57.595Z,100967.53
2023-04-17T00:06:27.248Z,100969.34
2023-04-17T00:08:55.149Z,100965.97
2023-04-17T00:11:22.905Z,100955.44
2023-04-17T00:13:50.655Z,100959.69
2023-04-17T00:16:18.423Z,100962.44
2023-04-17T00:18:46.161Z,100956.28
2023-04-17T00:21:14.216Z,100958.97
2023-04-17T00:23:42.048Z,100957.19
2023-04-17T00:26:09.793Z,100960.56
2023-04-17T00:28:38.548Z,100958.03
2023-04-17T00:31:06.205Z,100942.88
2023-04-17T00:33:39.471Z,100947.28
2023-04-17T00:36:08.702Z,100937.47
2023-04-17T00:38:36.710Z,100944.59
2023-04-17T00:41:04.471Z,100942.94
2023-04-17T00:43:32.154Z,100948.28
2023-04-17T00:46:00.319Z,100935.97
2023-04-17T00:48:28.548Z,100950.19
2023-04-17T00:51:02.047Z,100942.22
2023-04-17T00:53:32.286Z,100932.44
2023-04-17T00:56:02.646Z,100943.09
2023-04-17T00:58:30.910Z,100934.53
2023-04-17T01:00:59.759Z,100931.75
2023-04-17T01:03:30.094Z,100941.63
2023-04-17T01:05:59.601Z,100932.06
2023-04-17T01:08:28.055Z,100934.69
2023-04-17T01:10:55.804Z,100940.03
2023-04-17T01:13:23.483Z,100946.25
2023-04-17T01:15:52.076Z,100933.00
2023-04-17T01:18:19.942Z,100937.53
2023-04-17T01:20:47.513Z,100932.19
2023-04-17T01:23:16.127Z,100945.41
2023-04-17T01:25:43.809Z,100946.19
2023-04-17T01:28:11.550Z,100941.69
2023-04-17T01:30:39.332Z,100942.50
2023-04-17T01:33:09.113Z,100937.16
2023-04-17T01:35:37.373Z,100941.53
2023-04-17T01:38:05.310Z,100938.88
2023-04-17T01:40:33.382Z,100927.41
2023-04-17T01:43:01.028Z,100934.41
2023-04-17T01:45:29.010Z,100934.25
2023-04-17T01:47:56.891Z,100945.81
2023-04-17T01:50:25.185Z,100944.06
2023-04-17T01:52:52.937Z,100951.19
2023-04-17T01:55:20.618Z,100940.59
2023-04-17T01:57:50.336Z,100946.78
2023-04-17T02:00:18.744Z,100940.63
2023-04-17T02:02:47.935Z,100943.41
2023-04-17T02:05:16.026Z,100934.72
2023-04-17T02:07:45.210Z,100940.03
2023-04-17T02:10:12.885Z,100932.19
2023-04-17T02:12:40.583Z,100927.88
2023-04-17T02:15:09.092Z,100930.47
2023-04-17T02:17:36.832Z,100941.31
2023-04-17T02:20:08.967Z,100925.59
2023-04-17T02:22:36.593Z,100928.31
2023-04-17T02:25:04.699Z,100936.97
2023-04-17T02:27:33.055Z,100933.59
2023-04-17T02:30:01.065Z,100940.63
2023-04-17T02:32:29.052Z,100941.47
2023-04-17T02:34:57.123Z,100932.59
2023-04-17T02:37:24.998Z,100946.56
2023-04-17T02:39:54.760Z,100938.50
2023-04-17T02:42:22.450Z,100941.13
2023-04-17T02:44:50.407Z,100942.09
2023-04-17T02:47:18.493Z,100937.53
2023-04-17T02:49:46.767Z,100940.19
2023-04-17T02:52:14.422Z,100939.28
2023-04-17T02:54:42.187Z,100940.97
2023-04-17T02:57:11.277Z,100941.00
2023-04-17T02:59:39.115Z,100931.41
2023-04-17T03:02:08.401Z,100928.69
2023-04-17T03:04:38.933Z,100939.28
2023-04-17T03:07:06.926Z,100942.09
2023-04-17T03:09:34.997Z,100946.47
2023-04-17T03:12:06.610Z,100944.75
2023-04-17T03:14:34.292Z,100940.34
2023-04-17T03:17:01.956Z,100930.72
2023-04-17T03:19:29.762Z,100943.84
2023-04-17T03:21:57.527Z,100935.09
2023-04-17T03:24:25.308Z,100939.44
2023-04-17T03:26:53.970Z,100942.09
2023-04-17T03:29:22.972Z,100952.69
2023-04-17T03:31:50.881Z,100946.41
2023-04-17T03:34:21.370Z,100941.13
2023-04-17T03:36:50.491Z,100943.56
2023-04-17T03:39:18.185Z,100937.94
2023-04-17T03:41:45.873Z,100948.53
2023-04-17T03:44:13.591Z,100944.91
2023-04-17T03:46:41.295Z,100943.19
2023-04-17T03:49:09.521Z,100942.25
2023-04-17T03:51:37.365Z,100953.72
2023-04-17T03:54:13.920Z,100955.50
2023-04-17T03:56:45.348Z,100952.94
2023-04-17T03:59:14.837Z,100956.53
2023-04-17T04:01:46.887Z,100949.47
2023-04-17T04:04:21.058Z,100956.44
2023-04-17T04:06:54.310Z,100949.56
2023-04-17T04:09:22.069Z,100957.47
2023-04-17T04:11:51.339Z,100950.22
2023-04-17T04:14:19.318Z,100957.50
2023-04-17T04:16:49.985Z,100955.59
2023-04-17T04:19:17.706Z,100951.28
2023-04-17T04:21:47.554Z,100963.66
2023-04-17T04:24:20.232Z,100961.94
2023-04-17T04:26:49.672Z,100966.41
2023-04-17T04:29:18.271Z,100961.25
2023-04-17T04:31:54.387Z,100973.50
2023-04-17T04:34:25.887Z,100970.03
2023-04-17T04:36:53.968Z,100965.56
2023-04-17T04:39:33.733Z,100971.84
2023-04-17T04:42:06.130Z,100973.56
2023-04-17T04:45:04.408Z,100971.03
2023-04-17T04:47:39.316Z,100976.31
2023-04-17T04:50:08.418Z,100980.72
2023-04-17T04:52:37.416Z,100974.72
2023-04-17T04:55:24.592Z,100978.19
2023-04-17T04:57:57.541Z,100978.25
2023-04-17T05:00:28.518Z,100982.66
2023-04-17T05:02:59.218Z,100972.19
2023-04-17T05:05:27.941Z,100987.91
2023-04-17T05:07:56.390Z,100987.94
2023-04-17T05:10:28.544Z,100979.13
2023-04-17T05:13:03.095Z,100989.72
2023-04-17T05:15:30.904Z,100988.94
2023-04-17T05:17:59.142Z,100994.22
2023-04-17T05:20:30.967Z,100992.47
2023-04-17T05:22:59.359Z,100988.06
2023-04-17T05:25:27.042Z,100990.66
2023-04-17T05:27:58.046Z,100997.00
2023-04-17T05:30:25.826Z,100997.81
2023-04-17T05:33:11.162Z,100999.41
2023-04-17T05:35:55.446Z,100994.13
2023-04-17T05:38:24.354Z,100993.34
2023-04-17T05:40:53.846Z,100997.81
2023-04-17T05:43:21.749Z,101006.59
2023-04-17T05:45:50.065Z,100996.81
2023-04-17T05:48:17.766Z,101000.38
2023-04-17T05:50:47.384Z,100996.94
2023-04-17T05:53:15.618Z,101002.22
2023-04-17T05:55:49.767Z,101008.53
2023-04-17T05:58:24.103Z,100996.06
2023-04-17T06:00:56.824Z,100998.75
2023-04-17T06:03:27.417Z,100996.59
2023-04-17T06:06:07.765Z,100990.00
2023-04-17T06:08:38.195Z,100998.69
2023-04-17T06:11:06.178Z,101000.47
2023-04-17T06:13:34.355Z,100999.34
2023-04-17T06:16:02.174Z,101001.03
2023-04-17T06:18:29.906Z,101002.72
2023-04-17T06:20:59.219Z,101007.97
2023-04-17T06:23:29.345Z,101008.78
2023-04-17T06:25:59.619Z,101001.59
2023-04-17T06:28:33.433Z,101010.34
2023-04-17T06:31:03.662Z,101014.66
2023-04-17T06:33:31.602Z,101011.91
2023-04-17T06:36:06.594Z,101020.56
2023-04-17T06:38:47.042Z,101022.28
2023-04-17T06:41:16.379Z,101012.56
2023-04-17T06:43:46.322Z,101021.25
2023-04-17T06:46:16.048Z,101023.94
2023-04-17T06:48:43.745Z,101022.94
2023-04-17T06:51:13.677Z,101024.56
2023-04-17T06:53:41.324Z,101017.34
2023-04-17T06:56:11.970Z,101014.44
2023-04-17T06:58:44.100Z,101017.03
2023-04-17T07:01:13.721Z,101015.06
2023-04-17T07:03:42.868Z,101003.50
2023-04-17T07:06:14.358Z,101019.16
2023-04-17T07:08:48.953Z,101019.72
2023-04-17T07:11:17.468Z,101016.72
2023-04-17T07:13:45.335Z,101022.66
2023-04-17T07:16:16.790Z,101030.28
2023-04-17T07:18:46.404Z,101029.94
2023-04-17T07:21:14.142Z,101029.53
2023-04-17T07:23:42.031Z,101028.41
2023-04-17T07:26:11.681Z,101027.00
2023-04-17T07:28:41.493Z,101027.59
2023-04-17T07:31:11.336Z,101037.03
2023-04-17T07:33:40.520Z,101023.47
2023-04-17T07:36:11.993Z,101034.53
2023-04-17T07:38:41.179Z,101033.41
2023-04-17T07:41:12.359Z,101041.25
2023-04-17T07:43:40.108Z,101040.06
2023-04-17T07:46:13.669Z,101041.56
2023-04-17T07:48:41.448Z,101040.38
2023-04-17T07:51:09.129Z,101030.38
2023-04-17T07:53:40.460Z,101047.09
2023-04-17T07:56:12.745Z,101043.34
2023-04-17T07:58:44.074Z,101047.69
2023-04-17T08:01:11.942Z,101037.72
2023-04-17T08:03:41.500Z,101051.88
2023-04-17T08:06:11.873Z,101046.56
2023-04-17T08:08:39.618Z,101044.69
2023-04-17T08:11:07.306Z,101046.34
2023-04-17T08:13:35.071Z,101055.22
2023-04-17T08:16:03.490Z,101056.97
2023-04-17T08:18:35.577Z,101056.09
2023-04-17T08:21:04.192Z,101059.75
2023-04-17T08:23:31.920Z,101058.09
2023-04-17T08:26:01.275Z,101059.91
2023-04-17T08:28:30.870Z,101061.56
2023-04-17T08:30:58.631Z,101067.88
2023-04-17T08:33:27.161Z,101069.69
2023-04-17T08:35:54.875Z,101065.19
2023-04-17T08:38:22.719Z,101053.66
2023-04-17T08:40:53.129Z,101063.97
2023-04-17T08:43:23.350Z,101066.34
2023-04-17T08:45:55.478Z,101069.63
2023-04-17T08:48:24.507Z,101059.53
2023-04-17T08:50:53.800Z,101053.13
2023-04-17T08:53:21.650Z,101062.72
2023-04-17T08:55:50.977Z,101064.41
2023-04-17T08:58:21.758Z,101062.44
2023-04-17T09:00:50.852Z,101062.28
2023-04-17T09:03:21.687Z,101066.44
2023-04-17T09:05:50.843Z,101059.34
2023-04-17T09:08:21.034Z,101050.13
2023-04-17T09:10:53.083Z,101061.44
2023-04-17T09:13:24.948Z,101065.81
2023-04-17T09:16:15.740Z,101056.88
2023-04-17T09:18:46.233Z,101057.81
2023-04-17T09:21:18.837Z,101053.31
2023-04-17T09:23:58.877Z,101056.75
2023-04-17T09:26:32.357Z,101048.97
2023-04-17T09:29:14.893Z,101046.50
2023-04-17T09:31:46.045Z,101058.31
2023-04-17T09:34:15.435Z,101059.91
2023-04-17T09:36:45.731Z,101059.06
2023-04-17T09:39:21.113Z,101059.63
2023-04-17T09:41:50.637Z,101062.22
2023-04-17T09:44:29.972Z,101060.28
2023-04-17T09:46:58.945Z,101062.03
2023-04-17T09:49:53.280Z,101053.94
2023-04-17T09:52:25.798Z,101060.91
2023-04-17T09:54:57.306Z,101058.06
2023-04-17T09:57:26.831Z,101059.31
2023-04-17T10:00:01.225Z,101066.22
2023-04-17T10:02:33.541Z,101060.63
2023-04-17T10:05:04.488Z,101054.00
2023-04-17T10:07:32.227Z,101060.75
2023-04-17T10:10:03.607Z,101043.72
2023-04-17T10:12:32.475Z,101051.47
2023-04-17T10:15:07.628Z,101047.47
2023-04-17T10:17:35.519Z,101052.41
2023-04-17T10:20:24.831Z,101046.69
2023-04-17T10:22:56.725Z,101042.25
2023-04-17T10:25:30.421Z,101041.31
2023-04-17T10:28:00.832Z,101046.75
2023-04-17T10:30:56.787Z,101041.69
2023-04-17T10:33:27.190Z,101042.28
2023-04-17T10:35:56.442Z,101043.19
2023-04-17T10:38:36.038Z,101029.09
2023-04-17T10:41:08.990Z,101029.09
2023-04-17T10:43:43.634Z,101040.69
2023-04-17T10:46:13.294Z,101031.16
2023-04-17T10:48:54.406Z,101039.00
2023-04-17T10:51:22.532Z,101029.50
2023-04-17T10:53:59.920Z,101037.34
2023-04-17T10:56:38.807Z,101035.44
2023-04-17T10:59:12.430Z,101031.69
2023-04-17T11:01:51.331Z,101029.66
2023-04-17T11:04:24.641Z,101028.88
2023-04-17T11:06:55.532Z,101022.47
2023-04-17T11:09:29.631Z,101014.19
2023-04-17T11:12:03.901Z,101022.97
2023-04-17T11:14:32.366Z,101019.97
2023-04-17T11:17:01.446Z,101016.00
2023-04-17T11:19:30.948Z,101019.16
2023-04-17T11:22:00.179Z,101010.88
2023-04-17T11:24:30.636Z,101013.22
2023-04-17T11:27:01.986Z,101013.72
2023-04-17T11:29:30.115Z,101010.53
2023-04-17T11:32:00.464Z,101009.06
2023-04-17T11:34:28.268Z,101013.22
2023-04-17T11:36:58.968Z,101013.72
2023-04-17T11:39:31.119Z,101016.00
2023-04-17T11:42:03.289Z,101002.31
2023-04-17T11:44:35.897Z,101008.84
2023-04-17T11:47:06.868Z,101011.03
2023-04-17T11:49:38.965Z,101014.63
2023-04-17T11:52:06.775Z,101016.91
2023-04-17T11:54:38.554Z,101012.81
2023-04-17T11:57:16.907Z,101010.84
2023-04-17T11:59:46.151Z,101012.81
2023-04-17T12:02:15.244Z,101016.38
2023-04-17T12:04:43.947Z,101009.28
2023-04-17T12:07:25.651Z,101005.97
2023-04-17T12:09:57.651Z,101021.94
2023-04-17T12:12:25.477Z,101020.38
2023-04-17T12:14:53.125Z,101017.78
2023-04-17T12:17:24.448Z,101016.25
2023-04-17T12:19:52.557Z,101002.78
2023-04-17T12:22:21.725Z,101022.31
2023-04-17T12:24:49.492Z,101013.53
2023-04-17T12:27:17.358Z,101023.59
2023-04-17T12:29:45.353Z,101020.19
2023-04-17T12:32:13.221Z,101024.94
2023-04-17T12:34:43.516Z,101014.78
2023-04-17T12:37:12.010Z,101014.88
2023-04-17T12:39:39.834Z,101008.16
2023-04-17T12:42:07.501Z,101008.97
2023-04-17T12:44:36.856Z,101009.97
2023-04-17T12:47:04.650Z,101011.81
2023-04-17T12:49:38.451Z,101011.91
2023-04-17T12:52:08.086Z,101005.41
2023-04-17T12:54:35.914Z,101007.94
2023-04-17T12:57:03.654Z,100997.88
2023-04-17T12:59:31.334Z,101005.47
2023-04-17T13:01:59.201Z,100999.84
2023-04-17T13:04:29.231Z,100995.03
2023-04-17T13:07:00.025Z,100991.41
2023-04-17T13:09:29.692Z,100993.50
2023-04-17T13:11:59.337Z,100990.25
2023-04-17T13:14:30.286Z,100993.47
2023-04-17T13:16:58.199Z,100995.03
2023-04-17T13:19:26.224Z,100988.56
2023-04-17T13:21:55.386Z,100997.75
2023-04-17T13:24:24.820Z,100990.94
2023-04-17T13:26:52.832Z,100984.94
2023-04-17T13:29:20.817Z,100987.19
2023-04-17T13:31:50.651Z,100982.22
2023-04-17T13:34:24.757Z,100978.91
2023-04-17T13:36:52.695Z,100983.00
2023-04-17T13:39:20.365Z,100981.66
2023-04-17T13:41:51.271Z,100985.47
2023-04-17T13:44:19.296Z,100971.81
2023-04-17T13:46:47.162Z,100987.72
2023-04-17T13:49:21.637Z,100986.97
2023-04-17T13:51:49.462Z,100983.66
2023-04-17T13:54:17.245Z,100984.06
2023-04-17T13:56:45.857Z,100987.88
2023-04-17T13:59:13.984Z,100988.09
2023-04-17T14:01:42.118Z,100982.16
2023-04-17T14:04:10.150Z,100970.72
2023-04-17T14:06:38.260Z,100983.34
2023-04-17T14:09:06.225Z,100980.03
2023-04-17T14:11:33.944Z,100972.91
2023-04-17T14:14:01.707Z,100971.31
2023-04-17T14:16:29.650Z,100977.56
2023-04-17T14:19:01.353Z,100973.00
2023-04-17T14:21:35.993Z,100972.81
2023-04-17T14:24:05.806Z,100966.69
2023-04-17T14:26:33.628Z,100974.34
2023-04-17T14:29:04.126Z,100973.41
2023-04-17T14:31:32.088Z,100977.81
2023-04-17T14:33:59.794Z,100965.41
2023-04-17T14:36:27.644Z,100965.41
2023-04-17T14:38:58.553Z,100972.44
2023-04-17T14:41:29.900Z,100964.44
2023-04-17T14:43:57.678Z,100966.34
2023-04-17T14:46:27.245Z,100966.03
2023-04-17T14:48:56.245Z,100958.75
2023-04-17T14:51:30.516Z,100969.75
2023-04-17T14:54:00.178Z,100964.59
2023-04-17T14:56:32.360Z,100967.44
2023-04-17T14:59:02.028Z,100964.03
2023-04-17T15:01:29.866Z,100955.19
2023-04-17T15:03:58.061Z,100962.34
2023-04-17T15:06:26.736Z,100967.78
2023-04-17T15:08:56.694Z,100971.50
2023-04-17T15:11:24.686Z,100958.13
2023-04-17T15:13:52.331Z,100963.72
2023-04-17T15:16:20.360Z,100953.22
2023-04-17T15:18:48.316Z,100971.22
2023-04-17T15:21:16.733Z,100965.09
2023-04-17T15:23:44.782Z,100974.78
2023-04-17T15:26:13.433Z,100976.47
2023-04-17T15:28:41.173Z,100978.34
2023-04-17T15:31:09.086Z,100968.56
2023-04-17T15:33:37.456Z,100978.19
2023-04-17T15:36:05.620Z,100972.84
2023-04-17T15:38:33.403Z,100975.44
2023-04-17T15:41:02.645Z,100980.03
2023-04-17T15:43:30.468Z,100984.44
2023-04-17T15:46:00.056Z,100986.13
2023-04-17T15:48:28.465Z,100982.47
2023-04-17T15:50:56.110Z,100976.53
2023-04-17T15:53:23.842Z,100971.38
2023-04-17T15:55:52.797Z,100984.53
2023-04-17T15:58:20.446Z,100966.97
2023-04-17T16:00:48.271Z,100963.63
2023-04-17T16:03:16.100Z,100974.22
2023-04-17T16:05:44.067Z,100985.91
2023-04-17T16:08:11.741Z,100971.75
2023-04-17T16:10:39.415Z,100965.88
2023-04-17T16:13:07.085Z,100979.09
2023-04-17T16:15:34.843Z,100978.13
2023-04-17T16:18:02.725Z,100959.81
2023-04-17T16:20:31.260Z,100972.06
2023-04-17T16:22:59.114Z,100962.34
2023-04-17T16:25:26.791Z,100968.56
2023-04-17T16:27:56.652Z,100964.06
2023-04-17T16:30:24.935Z,100971.19
2023-04-17T16:32:53.261Z,100962.97
2023-04-17T16:35:21.094Z,100966.47
2023-04-17T16:37:50.904Z,100965.53
2023-04-17T16:40:18.591Z,100964.50
2023-04-17T16:42:46.312Z,100964.44
2023-04-17T16:45:16.434Z,100967.13
2023-04-17T16:47:44.268Z,100965.59
2023-04-17T16:50:12.189Z,100969.22
2023-04-17T16:52:43.292Z,100974.66
2023-04-17T16:55:11.168Z,100973.81
2023-04-17T16:57:40.641Z,100976.63
2023-04-17T17:00:15.478Z,100981.03
2023-04-17T17:02:43.382Z,100975.75
2023-04-17T17:05:11.282Z,100975.97
2023-04-17T17:07:39.087Z,100980.38
2023-04-17T17:10:07.909Z,100987.53
2023-04-17T17:12:35.633Z,100978.19
2023-04-17T17:15:04.578Z,100985.06
2023-04-17T17:17:32.634Z,100983.38
2023-04-17T17:20:00.890Z,100990.47
2023-04-17T17:22:28.557Z,100991.44
2023-04-17T17:24:58.445Z,100993.31
2023-04-17T17:27:26.161Z,100980.41
2023-04-17T17:29:57.904Z,100993.03
2023-04-17T17:32:29.213Z,100993.31
2023-04-17T17:34:58.281Z,100991.59
2023-04-17T17:37:27.552Z,100992.66
2023-04-17T17:39:55.366Z,101008.66
2023-04-17T17:42:23.130Z,101001.66
2023-04-17T17:44:50.826Z,100998.97
2023-04-17T17:47:20.723Z,100991.34
2023-04-17T17:49:49.375Z,100997.56
2023-04-17T17:52:17.377Z,101001.25
2023-04-17T17:54:45.109Z,101009.25
2023-04-17T17:57:14.062Z,101005.69
2023-04-17T17:59:41.797Z,101009.25
2023-04-17T18:02:11.151Z,101008.44
2023-04-17T18:04:38.964Z,100996.25
2023-04-17T18:07:07.994Z,101016.88
2023-04-17T18:09:36.986Z,101007.22
2023-04-17T18:12:05.528Z,101009.25
2023-04-17T18:14:33.294Z,101008.59
2023-04-17T18:17:02.880Z,101014.88
2023-04-17T18:19:30.746Z,101006.09
2023-04-17T18:21:58.468Z,101017.63
2023-04-17T18:24:38.784Z,101010.66
2023-04-17T18:27:06.576Z,101017.75
2023-04-17T18:29:34.677Z,101014.19
2023-04-17T18:32:02.377Z,101013.22
2023-04-17T18:34:31.563Z,101024.78
2023-04-17T18:37:00.200Z,101022.25
2023-04-17T18:39:27.894Z,101028.53
2023-04-17T18:41:56.990Z,101027.81
2023-04-17T18:44:25.056Z,101032.50
2023-04-17T18:46:52.904Z,101036.00
2023-04-17T18:49:20.736Z,101042.34
2023-04-17T18:51:48.425Z,101037.19
2023-04-17T18:54:19.558Z,101032.88
2023-04-17T18:56:47.425Z,101039.38
2023-04-17T18:59:15.511Z,101043.09
2023-04-17T19:01:43.468Z,101037.72
2023-04-17T19:04:13.994Z,101041.34
2023-04-17T19:06:46.228Z,101047.50
2023-04-17T19:09:14.175Z,101037.72
2023-04-17T19:11:41.988Z,101038.66
2023-04-17T19:14:12.391Z,101045.88
2023-04-17T19:16:40.667Z,101033.50
2023-04-17T19:19:11.018Z,101047.69
2023-04-17T19:21:40.855Z,101038.91
2023-04-17T19:24:08.845Z,101039.06
2023-04-17T19:26:36.877Z,101040.78
2023-04-17T19:29:05.103Z,101040.91
2023-04-17T19:31:33.455Z,101040.00
2023-04-17T19:34:01.594Z,101043.59
2023-04-17T19:36:29.320Z,101041.78
2023-04-17T19:38:59.586Z,101046.22
2023-04-17T19:41:28.490Z,101045.41
2023-04-17T19:43:58.541Z,101038.41
2023-04-17T19:46:29.631Z,101041.25
2023-04-17T19:48:57.912Z,101041.19
2023-04-17T19:51:27.518Z,101038.75
2023-04-17T19:53:55.566Z,101041.25
2023-04-17T19:56:24.598Z,101041.44
2023-04-17T19:58:52.306Z,101040.50
2023-04-17T20:01:26.877Z,101038.75
2023-04-17T20:03:57.720Z,101026.63
2023-04-17T20:06:26.771Z,101032.72
2023-04-17T20:08:56.374Z,101046.13
2023-04-17T20:11:24.204Z,101036.28
2023-04-17T20:13:53.534Z,101039.81
2023-04-17T20:16:21.266Z,101035.41
2023-04-17T20:18:56.375Z,101033.66
2023-04-17T20:21:24.562Z,101037.22
2023-04-17T20:23:52.647Z,101039.91
2023-04-17T20:26:20.558Z,101029.22
2023-04-17T20:28:48.922Z,101031.91
2023-04-17T20:31:18.458Z,101031.84
2023-04-17T20:33:46.693Z,101039.06
2023-04-17T20:36:17.144Z,101027.63
2023-04-17T20:38:46.026Z,101040.88
2023-04-17T20:41:13.766Z,101037.44
2023-04-17T20:43:41.875Z,101034.72
2023-04-17T20:46:09.688Z,101034.72
2023-04-17T20:48:37.471Z,101031.22
2023-04-17T20:51:05.919Z,101030.50
2023-04-17T20:53:34.812Z,101028.81
2023-04-17T20:56:02.588Z,101028.00
2023-04-17T20:58:30.333Z,101023.53
2023-04-17T21:01:01.251Z,101024.47
2023-04-17T21:03:31.125Z,101015.78
2023-04-17T21:05:59.946Z,101014.06
2023-04-17T21:08:27.798Z,101018.69
2023-04-17T21:10:55.572Z,101016.00
2023-04-17T21:13:23.869Z,101017.06
2023-04-17T21:15:53.309Z,101006.50
2023-04-17T21:18:21.312Z,101014.56
2023-04-17T21:20:48.970Z,101012.75
2023-04-17T21:23:18.207Z,101009.41
2023-04-17T21:25:46.027Z,101015.59
2023-04-17T21:28:15.346Z,101011.97
2023-04-17T21:30:43.071Z,101018.25
2023-04-17T21:33:10.848Z,101012.22
2023-04-17T21:35:39.236Z,101012.34
2023-04-17T21:38:06.985Z,101009.72
2023-04-17T21:40:37.011Z,101010.59
2023-04-17T21:43:04.961Z,101007.09
2023-04-17T21:45:32.743Z,101014.31
2023-04-17T21:48:00.705Z,101009.16
2023-04-17T21:50:28.536Z,101014.56
2023-04-17T21:52:56.241Z,101016.56
2023-04-17T21:55:24.657Z,101015.69
2023-04-17T21:57:52.389Z,101015.91
2023-04-17T22:00:22.989Z,101019.47
2023-04-17T22:02:50.852Z,101010.97
2023-04-17T22:05:18.878Z,101028.66
2023-04-17T22:07:54.456Z,101022.53
2023-04-17T22:10:23.997Z,101016.41
2023-04-17T22:12:51.785Z,101013.81
2023-04-17T22:15:19.618Z,101018.31
2023-04-17T22:17:47.325Z,101007.69
2023-04-17T22:20:15.435Z,101017.44
2023-04-17T22:22:43.128Z,101008.72
2023-04-17T22:25:11.013Z,101011.47
2023-04-17T22:27:39.971Z,101009.72
2023-04-17T22:30:08.211Z,101013.38
2023-04-17T22:32:36.120Z,101008.19
2023-04-17T22:35:04.398Z,101004.81
2023-04-17T22:37:32.280Z,101007.66
2023-04-17T22:40:00.077Z,101012.31
2023-04-17T22:42:27.827Z,101009.00
2023-04-17T22:44:55.582Z,101001.22
2023-04-17T22:47:23.334Z,101008.41
2023-04-17T22:49:52.501Z,101010.34
2023-04-17T22:52:20.581Z,101007.03
2023-04-17T22:54:48.391Z,101009.00
2023-04-17T22:57:16.034Z,101003.84
2023-04-17T22:59:43.842Z,101006.59
2023-04-17T23:02:11.636Z,101011.16
2023-04-17T23:04:39.483Z,101016.56
2023-04-17T23:07:07.661Z,101006.91
2023-04-17T23:09:35.969Z,101007.91
2023-04-17T23:12:03.839Z,101016.00
2023-04-17T23:14:31.571Z,101001.13
2023-04-17T23:16:59.242Z,101011.69
2023-04-17T23:19:27.130Z,100995.09
2023-04-17T23:21:55.299Z,100992.41
2023-04-17T23:24:23.009Z,101010.25
2023-04-17T23:26:50.776Z,101006.81
2023-04-17T23:29:18.355Z,100989.28
2023-04-17T23:31:45.957Z,100989.34
2023-04-17T23:34:13.704Z,101001.59
2023-04-17T23:36:41.548Z,100991.94
2023-04-17T23:39:09.202Z,100995.41
2023-04-17T23:41:36.857Z,100991.00
2023-04-17T23:44:04.730Z,100991.88
2023-04-17T23:46:32.371Z,100994.63
2023-04-17T23:49:00.079Z,100997.19
2023-04-17T23:51:27.841Z,100984.00
2023-04-17T23:53:58.943Z,100991.09
2023-04-17T23:56:29.441Z,100985.81
2023-04-17T23:58:57.447Z,100984.16
