createdAt,value
2022-12-08T00:01:20.809Z,14.26
2022-12-08T00:03:47.695Z,14.25
2022-12-08T00:06:49.077Z,14.24
2022-12-08T00:09:37.992Z,14.20
2022-12-08T00:12:06.920Z,14.16
2022-12-08T00:14:36.026Z,14.14
2022-12-08T00:17:03.465Z,14.14
2022-12-08T00:19:30.227Z,14.09
2022-12-08T00:21:57.220Z,14.10
2022-12-08T00:24:25.564Z,14.09
2022-12-08T00:26:52.111Z,14.21
2022-12-08T00:29:18.724Z,14.23
2022-12-08T00:31:45.335Z,14.19
2022-12-08T00:34:13.382Z,14.13
2022-12-08T00:36:40.068Z,14.20
2022-12-08T00:39:06.766Z,14.17
2022-12-08T00:41:51.668Z,14.16
2022-12-08T00:44:18.990Z,14.08
2022-12-08T00:46:46.246Z,14.08
2022-12-08T00:49:13.304Z,14.11
2022-12-08T00:51:39.915Z,14.16
2022-12-08T00:54:07.314Z,14.13
2022-12-08T00:56:34.144Z,14.19
2022-12-08T00:59:01.203Z,14.11
2022-12-08T01:01:28.022Z,14.12
2022-12-08T01:03:54.599Z,14.03
2022-12-08T01:06:21.188Z,14.17
2022-12-08T01:08:47.707Z,14.07
2022-12-08T01:11:18.130Z,14.15
2022-12-08T01:13:45.272Z,14.08
2022-12-08T01:16:23.059Z,14.13
2022-12-08T01:18:49.990Z,14.13
2022-12-08T01:21:16.864Z,14.12
2022-12-08T01:23:43.435Z,14.10
2022-12-08T01:26:11.363Z,14.05
2022-12-08T01:28:38.057Z,14.05
2022-12-08T01:31:04.786Z,14.04
2022-12-08T01:33:32.003Z,14.11
2022-12-08T01:36:04.243Z,14.07
2022-12-08T01:38:31.424Z,14.07
2022-12-08T01:40:58.022Z,14.12
2022-12-08T01:43:24.582Z,14.10
2022-12-08T01:45:51.171Z,14.05
2022-12-08T01:48:22.143Z,14.07
2022-12-08T01:50:49.268Z,13.99
2022-12-08T01:53:28.556Z,14.06
2022-12-08T01:56:18.894Z,14.06
2022-12-08T01:58:48.647Z,14.04
2022-12-08T02:01:16.028Z,14.02
2022-12-08T02:03:44.313Z,14.03
2022-12-08T02:06:11.422Z,13.95
2022-12-08T02:08:40.550Z,14.03
2022-12-08T02:11:11.472Z,14.06
2022-12-08T02:13:38.280Z,14.05
2022-12-08T02:16:19.889Z,13.96
2022-12-08T02:19:28.573Z,14.12
2022-12-08T02:22:07.576Z,14.10
2022-12-08T02:24:53.200Z,14.01
2022-12-08T02:27:38.538Z,13.97
2022-12-08T02:30:09.156Z,14.05
2022-12-08T02:33:25.190Z,14.05
2022-12-08T02:35:58.794Z,14.02
2022-12-08T02:38:45.698Z,14.01
2022-12-08T02:41:37.987Z,14.06
2022-12-08T02:44:07.457Z,13.93
2022-12-08T02:46:41.671Z,14.09
2022-12-08T02:49:08.218Z,13.95
2022-12-08T02:51:34.748Z,13.94
2022-12-08T02:54:02.200Z,14.06
2022-12-08T02:56:37.728Z,13.94
2022-12-08T02:59:55.474Z,14.01
2022-12-08T03:02:58.816Z,13.93
2022-12-08T03:05:49.890Z,14.07
2022-12-08T03:08:36.640Z,13.98
2022-12-08T03:11:10.635Z,13.94
2022-12-08T03:13:55.252Z,13.87
2022-12-08T03:16:25.646Z,13.99
2022-12-08T03:19:00.723Z,13.88
2022-12-08T03:21:27.412Z,13.89
2022-12-08T03:23:55.483Z,13.79
2022-12-08T03:26:29.478Z,13.89
2022-12-08T03:28:56.446Z,13.91
2022-12-08T03:31:25.778Z,13.89
2022-12-08T03:33:54.951Z,13.84
2022-12-08T03:36:22.027Z,13.85
2022-12-08T03:38:52.792Z,13.91
2022-12-08T03:41:20.812Z,13.80
2022-12-08T03:43:51.198Z,13.81
2022-12-08T03:46:18.909Z,13.87
2022-12-08T03:48:45.526Z,13.79
2022-12-08T03:51:12.122Z,13.77
2022-12-08T03:53:38.694Z,13.76
2022-12-08T03:56:06.991Z,13.81
2022-12-08T03:58:37.352Z,13.78
2022-12-08T04:01:04.142Z,13.76
2022-12-08T04:03:30.656Z,13.75
2022-12-08T04:05:57.215Z,13.75
2022-12-08T04:08:23.790Z,13.74
2022-12-08T04:10:50.369Z,13.72
2022-12-08T04:13:16.903Z,13.81
2022-12-08T04:15:47.289Z,14.15
2022-12-08T04:18:14.019Z,14.27
2022-12-08T04:20:41.655Z,14.44
2022-12-08T04:23:08.651Z,14.45
2022-12-08T04:25:36.291Z,14.49
2022-12-08T04:28:03.360Z,14.46
2022-12-08T04:30:29.967Z,14.51
2022-12-08T04:32:56.542Z,14.50
2022-12-08T04:35:23.093Z,14.47
2022-12-08T04:37:49.650Z,14.50
2022-12-08T04:40:16.220Z,14.43
2022-12-08T04:42:42.731Z,14.44
2022-12-08T04:45:09.586Z,14.47
2022-12-08T04:47:36.160Z,14.51
2022-12-08T04:50:04.480Z,14.58
2022-12-08T04:52:31.147Z,14.59
2022-12-08T04:54:57.668Z,14.70
2022-12-08T04:57:24.261Z,14.72
2022-12-08T04:59:50.779Z,14.72
2022-12-08T05:02:17.408Z,14.74
2022-12-08T05:04:43.988Z,14.71
2022-12-08T05:07:10.544Z,14.63
2022-12-08T05:09:37.080Z,14.62
2022-12-08T05:12:04.243Z,14.70
2022-12-08T05:14:30.901Z,14.56
2022-12-08T05:16:57.429Z,14.59
2022-12-08T05:19:24.196Z,14.56
2022-12-08T05:21:50.805Z,14.58
2022-12-08T05:24:17.379Z,14.56
2022-12-08T05:26:43.899Z,14.50
2022-12-08T05:29:10.428Z,14.57
2022-12-08T05:31:37.036Z,14.56
2022-12-08T05:34:03.760Z,14.51
2022-12-08T05:36:30.309Z,14.50
2022-12-08T05:38:57.986Z,14.50
2022-12-08T05:41:24.902Z,14.50
2022-12-08T05:43:51.453Z,14.46
2022-12-08T05:46:18.392Z,14.52
2022-12-08T05:48:44.964Z,14.58
2022-12-08T05:51:29.565Z,14.57
2022-12-08T05:53:56.329Z,14.58
2022-12-08T05:56:23.417Z,14.63
2022-12-08T05:58:50.173Z,14.71
2022-12-08T06:01:27.581Z,14.67
2022-12-08T06:03:54.736Z,14.59
2022-12-08T06:06:21.565Z,14.63
2022-12-08T06:08:48.212Z,14.64
2022-12-08T06:11:20.503Z,14.58
2022-12-08T06:13:47.231Z,14.60
2022-12-08T06:16:13.825Z,14.53
2022-12-08T06:18:40.402Z,14.60
2022-12-08T06:21:10.242Z,14.61
2022-12-08T06:23:37.204Z,14.59
2022-12-08T06:26:09.468Z,14.69
2022-12-08T06:28:36.304Z,14.72
2022-12-08T06:31:14.844Z,14.78
2022-12-08T06:33:41.601Z,14.70
2022-12-08T06:36:08.181Z,14.73
2022-12-08T06:38:38.105Z,14.73
2022-12-08T06:41:07.303Z,14.68
2022-12-08T06:43:34.152Z,14.70
2022-12-08T06:46:01.545Z,14.69
2022-12-08T06:48:28.095Z,14.66
2022-12-08T06:50:54.679Z,14.74
2022-12-08T06:53:21.216Z,14.72
2022-12-08T06:55:59.321Z,14.74
2022-12-08T06:58:26.301Z,14.73
2022-12-08T07:00:53.638Z,14.79
2022-12-08T07:03:20.597Z,14.76
2022-12-08T07:05:47.290Z,14.72
2022-12-08T07:08:13.903Z,14.72
2022-12-08T07:10:40.521Z,14.82
2022-12-08T07:13:07.051Z,14.82
2022-12-08T07:15:33.631Z,14.83
2022-12-08T07:18:00.733Z,14.82
2022-12-08T07:20:27.687Z,14.75
2022-12-08T07:22:54.254Z,14.81
2022-12-08T07:25:20.850Z,14.92
2022-12-08T07:27:47.592Z,15.03
2022-12-08T07:30:14.943Z,15.27
2022-12-08T07:32:41.733Z,15.55
2022-12-08T07:35:08.932Z,15.78
2022-12-08T07:37:36.414Z,16.04
2022-12-08T07:40:04.185Z,16.31
2022-12-08T07:42:31.001Z,16.49
2022-12-08T07:44:57.599Z,16.66
2022-12-08T07:47:24.116Z,16.78
2022-12-08T07:49:50.641Z,16.86
2022-12-08T07:52:17.217Z,16.97
2022-12-08T07:54:43.826Z,16.96
2022-12-08T07:57:10.548Z,17.04
2022-12-08T07:59:37.188Z,17.06
2022-12-08T08:02:22.689Z,17.09
2022-12-08T08:04:51.207Z,16.98
2022-12-08T08:07:17.791Z,17.05
2022-12-08T08:09:45.896Z,17.03
2022-12-08T08:15:00.756Z,17.18
2022-12-08T08:17:28.218Z,17.03
2022-12-08T08:19:54.882Z,17.15
2022-12-08T08:22:21.415Z,17.02
2022-12-08T08:24:47.981Z,16.97
2022-12-08T08:27:14.541Z,16.88
2022-12-08T08:29:41.063Z,16.85
2022-12-08T08:32:07.696Z,16.77
2022-12-08T08:34:34.214Z,16.75
2022-12-08T08:37:00.876Z,16.73
2022-12-08T08:39:27.541Z,16.66
2022-12-08T08:41:54.075Z,16.66
2022-12-08T08:44:20.609Z,16.68
2022-12-08T08:46:47.271Z,16.58
2022-12-08T08:49:14.034Z,16.60
2022-12-08T08:51:40.552Z,16.54
2022-12-08T08:54:07.066Z,16.54
2022-12-08T08:56:33.635Z,16.47
2022-12-08T08:59:00.184Z,16.43
2022-12-08T09:01:28.189Z,16.40
2022-12-08T09:03:55.608Z,16.38
2022-12-08T09:06:23.225Z,16.36
2022-12-08T09:08:50.537Z,16.38
2022-12-08T09:11:18.725Z,16.36
2022-12-08T09:13:48.886Z,16.35
2022-12-08T09:16:15.545Z,16.30
2022-12-08T09:18:42.189Z,16.34
2022-12-08T09:21:13.018Z,16.34
2022-12-08T09:23:39.652Z,16.39
2022-12-08T09:26:07.253Z,16.40
2022-12-08T09:28:33.806Z,16.43
2022-12-08T09:31:00.901Z,16.45
2022-12-08T09:33:27.590Z,16.42
2022-12-08T09:35:54.143Z,16.34
2022-12-08T09:38:20.681Z,16.37
2022-12-08T09:40:53.635Z,16.53
2022-12-08T09:43:38.721Z,16.63
2022-12-08T09:46:08.051Z,16.75
2022-12-08T09:48:39.308Z,16.88
2022-12-08T09:51:06.104Z,16.96
2022-12-08T09:53:37.282Z,16.98
2022-12-08T09:56:08.920Z,17.04
2022-12-08T09:58:58.574Z,17.10
2022-12-08T10:01:29.022Z,17.14
2022-12-08T10:03:56.209Z,17.18
2022-12-08T10:06:39.287Z,17.24
2022-12-08T10:09:22.685Z,17.27
2022-12-08T10:11:49.371Z,17.32
2022-12-08T10:14:34.150Z,17.21
2022-12-08T10:17:28.063Z,17.02
2022-12-08T10:20:00.019Z,16.98
2022-12-08T10:22:32.378Z,16.90
2022-12-08T10:25:02.044Z,16.84
2022-12-08T10:27:28.562Z,16.83
2022-12-08T10:29:55.132Z,16.76
2022-12-08T10:32:24.915Z,16.86
2022-12-08T10:35:09.942Z,16.81
2022-12-08T10:37:36.626Z,16.90
2022-12-08T10:40:10.148Z,16.91
2022-12-08T10:42:37.839Z,16.91
2022-12-08T10:45:10.309Z,16.77
2022-12-08T10:47:38.869Z,16.86
2022-12-08T10:50:08.281Z,16.81
2022-12-08T10:52:40.079Z,16.81
2022-12-08T10:55:20.892Z,16.81
2022-12-08T10:57:49.134Z,16.70
2022-12-08T11:00:26.995Z,16.73
2022-12-08T11:03:02.316Z,16.78
2022-12-08T11:05:36.120Z,16.75
2022-12-08T11:08:04.938Z,16.71
2022-12-08T11:10:35.324Z,16.88
2022-12-08T11:13:05.248Z,16.70
2022-12-08T11:15:39.112Z,16.67
2022-12-08T11:18:20.942Z,16.61
2022-12-08T11:20:47.487Z,16.61
2022-12-08T11:23:22.620Z,16.79
2022-12-08T11:25:49.363Z,16.80
2022-12-08T11:28:18.438Z,16.77
2022-12-08T11:30:48.057Z,16.84
2022-12-08T11:33:27.265Z,16.90
2022-12-08T11:36:05.991Z,16.97
2022-12-08T11:38:33.778Z,17.02
2022-12-08T11:41:15.522Z,17.04
2022-12-08T11:43:46.236Z,17.03
2022-12-08T11:46:18.804Z,16.91
2022-12-08T11:48:53.831Z,16.96
2022-12-08T11:51:29.493Z,16.96
2022-12-08T11:54:14.142Z,16.99
2022-12-08T11:56:45.531Z,16.99
2022-12-08T11:59:39.539Z,17.02
2022-12-08T12:02:06.063Z,17.04
2022-12-08T12:04:38.667Z,17.03
2022-12-08T12:07:16.240Z,17.09
2022-12-08T12:10:00.810Z,17.06
2022-12-08T12:12:46.087Z,17.16
2022-12-08T12:15:34.396Z,17.39
2022-12-08T12:18:26.528Z,17.45
2022-12-08T12:20:59.962Z,17.33
2022-12-08T12:23:36.008Z,17.27
2022-12-08T12:26:06.141Z,17.25
2022-12-08T12:28:58.153Z,17.21
2022-12-08T12:31:27.943Z,17.17
2022-12-08T12:34:03.965Z,17.09
2022-12-08T12:36:32.382Z,17.12
2022-12-08T12:39:04.321Z,17.10
2022-12-08T12:41:45.379Z,17.09
2022-12-08T12:44:11.842Z,17.10
2022-12-08T12:46:59.569Z,17.05
2022-12-08T12:49:49.804Z,17.08
2022-12-08T12:52:16.288Z,17.10
2022-12-08T12:54:49.914Z,17.10
2022-12-08T12:57:22.495Z,17.05
2022-12-08T12:59:55.996Z,17.05
2022-12-08T13:02:27.807Z,17.02
2022-12-08T13:05:17.742Z,17.03
2022-12-08T13:08:03.145Z,16.98
2022-12-08T13:10:38.281Z,17.01
2022-12-08T13:13:12.250Z,17.07
2022-12-08T13:15:48.660Z,17.08
2022-12-08T13:18:37.055Z,17.14
2022-12-08T13:21:09.582Z,17.13
2022-12-08T13:23:38.971Z,17.10
2022-12-08T13:26:08.532Z,17.07
2022-12-08T13:29:08.620Z,17.06
2022-12-08T13:31:38.478Z,17.03
2022-12-08T13:34:06.940Z,17.04
2022-12-08T13:36:38.092Z,17.06
2022-12-08T13:39:05.468Z,16.99
2022-12-08T13:41:41.892Z,17.09
2022-12-08T13:56:59.548Z,17.09
2022-12-08T13:58:45.421Z,17.08
2022-12-08T14:01:30.121Z,17.08
2022-12-08T14:04:34.167Z,17.02
2022-12-08T14:07:01.115Z,16.91
2022-12-08T14:09:33.616Z,16.88
2022-12-08T14:12:09.268Z,16.72
2022-12-08T14:17:28.205Z,16.85
2022-12-08T14:20:00.037Z,16.82
2022-12-08T14:22:33.869Z,16.91
2022-12-08T14:25:00.791Z,16.95
2022-12-08T14:27:30.036Z,16.95
2022-12-08T14:29:58.565Z,16.96
2022-12-08T14:32:31.687Z,17.02
2022-12-08T14:34:58.250Z,16.92
2022-12-08T14:37:36.597Z,16.85
2022-12-08T14:40:10.694Z,16.67
2022-12-08T14:42:55.382Z,16.83
2022-12-08T14:45:22.073Z,16.88
2022-12-08T14:47:48.697Z,16.96
2022-12-08T14:50:37.071Z,16.98
2022-12-08T14:53:03.810Z,16.94
2022-12-08T14:55:37.563Z,16.89
2022-12-08T14:58:04.616Z,16.81
2022-12-08T15:00:31.287Z,16.86
2022-12-08T15:02:57.952Z,16.82
2022-12-08T15:05:29.585Z,16.84
2022-12-08T15:08:01.629Z,16.96
2022-12-08T15:10:37.995Z,16.97
2022-12-08T15:13:21.008Z,17.03
2022-12-08T15:15:57.844Z,17.14
2022-12-08T15:18:34.673Z,17.14
2022-12-08T15:21:03.346Z,17.22
2022-12-08T15:23:41.811Z,17.22
2022-12-08T15:26:08.606Z,17.21
2022-12-08T15:28:35.127Z,17.15
2022-12-08T15:31:01.717Z,17.21
2022-12-08T15:33:28.280Z,17.09
2022-12-08T15:35:54.815Z,17.14
2022-12-08T15:38:26.776Z,17.14
2022-12-08T15:40:54.466Z,17.20
2022-12-08T15:43:21.615Z,17.20
2022-12-08T15:45:58.268Z,17.18
2022-12-08T15:48:29.772Z,17.26
2022-12-08T15:50:56.612Z,17.20
2022-12-08T15:53:23.293Z,17.22
2022-12-08T15:56:18.875Z,17.25
2022-12-08T15:58:54.667Z,17.17
2022-12-08T16:01:22.161Z,17.11
2022-12-08T16:09:41.360Z,17.23
2022-12-08T16:13:06.940Z,17.23
2022-12-08T16:15:49.997Z,17.21
2022-12-08T16:18:07.807Z,17.12
2022-12-08T16:23:41.801Z,17.08
2022-12-08T16:26:44.419Z,17.12
2022-12-08T16:28:57.923Z,17.13
2022-12-08T16:31:24.505Z,17.05
2022-12-08T16:33:51.206Z,17.09
2022-12-08T16:36:17.732Z,17.09
2022-12-08T16:38:44.300Z,17.06
2022-12-08T16:41:33.495Z,17.10
2022-12-08T16:44:05.137Z,17.05
2022-12-08T16:46:31.888Z,16.98
2022-12-08T16:48:59.000Z,16.94
2022-12-08T16:51:27.308Z,16.93
2022-12-08T16:53:58.389Z,16.83
2022-12-08T16:56:31.927Z,16.91
2022-12-08T16:58:59.625Z,16.88
2022-12-08T17:01:26.318Z,16.91
2022-12-08T17:04:14.775Z,16.90
2022-12-08T17:06:39.716Z,16.82
2022-12-08T17:09:06.270Z,16.83
2022-12-08T17:11:36.194Z,16.77
2022-12-08T17:14:05.820Z,16.76
2022-12-08T17:16:32.415Z,16.84
2022-12-08T17:18:59.013Z,16.89
2022-12-08T17:21:25.605Z,16.88
2022-12-08T17:23:52.128Z,16.93
2022-12-08T17:26:18.746Z,16.80
2022-12-08T17:28:59.927Z,16.84
2022-12-08T17:31:29.833Z,16.84
2022-12-08T17:34:05.303Z,16.81
2022-12-08T17:36:32.080Z,16.80
2022-12-08T17:38:59.478Z,16.79
2022-12-08T17:41:26.025Z,16.75
2022-12-08T17:43:52.617Z,16.83
2022-12-08T17:46:19.842Z,16.87
2022-12-08T17:48:46.685Z,16.86
2022-12-08T17:51:13.707Z,16.86
2022-12-08T17:53:40.791Z,16.84
2022-12-08T17:56:15.000Z,16.84
2022-12-08T17:58:41.746Z,16.81
2022-12-08T18:01:09.936Z,16.78
2022-12-08T18:03:36.812Z,16.76
2022-12-08T18:06:11.424Z,16.81
2022-12-08T18:08:38.724Z,16.90
2022-12-08T18:11:10.560Z,16.90
2022-12-08T18:13:37.248Z,16.92
2022-12-08T18:16:03.876Z,16.79
2022-12-08T18:18:30.396Z,16.80
2022-12-08T18:20:56.922Z,16.75
2022-12-08T18:23:23.434Z,16.78
2022-12-08T18:25:49.988Z,16.68
2022-12-08T18:28:16.507Z,16.78
2022-12-08T18:30:43.105Z,16.76
2022-12-08T18:33:09.716Z,16.84
2022-12-08T18:35:39.119Z,16.91
2022-12-08T18:38:05.963Z,16.86
2022-12-08T18:40:32.496Z,16.86
2022-12-08T18:42:59.127Z,16.81
2022-12-08T18:45:25.650Z,16.77
2022-12-08T18:47:52.309Z,16.80
2022-12-08T18:50:18.979Z,16.76
2022-12-08T18:52:46.530Z,16.76
2022-12-08T18:55:14.132Z,16.72
2022-12-08T18:57:43.060Z,16.83
2022-12-08T19:00:12.884Z,16.82
2022-12-08T19:02:39.706Z,16.82
2022-12-08T19:05:07.396Z,16.68
2022-12-08T19:07:34.454Z,16.77
2022-12-08T19:10:01.018Z,16.80
2022-12-08T19:12:27.603Z,16.74
2022-12-08T19:14:54.178Z,16.71
2022-12-08T19:17:21.150Z,16.71
2022-12-08T19:19:47.699Z,16.80
2022-12-08T19:22:14.533Z,16.82
2022-12-08T19:24:41.141Z,16.82
2022-12-08T19:27:07.688Z,16.77
2022-12-08T19:29:34.344Z,16.78
2022-12-08T19:32:00.937Z,16.73
2022-12-08T19:34:27.780Z,16.81
2022-12-08T19:36:54.360Z,16.71
2022-12-08T19:39:41.219Z,16.64
2022-12-08T19:42:38.043Z,16.72
2022-12-08T19:45:11.794Z,16.78
2022-12-08T19:47:39.250Z,16.80
2022-12-08T19:50:25.647Z,16.77
2022-12-08T19:52:52.668Z,16.85
2022-12-08T19:55:19.235Z,16.79
2022-12-08T19:57:45.793Z,16.77
2022-12-08T20:00:13.075Z,16.80
2022-12-08T20:02:39.711Z,16.79
2022-12-08T20:05:07.103Z,16.75
2022-12-08T20:07:34.007Z,16.69
2022-12-08T20:10:00.546Z,16.77
2022-12-08T20:12:27.082Z,16.83
2022-12-08T20:14:53.647Z,16.83
2022-12-08T20:17:20.257Z,16.82
2022-12-08T20:19:46.870Z,16.81
2022-12-08T20:22:13.411Z,16.80
2022-12-08T20:24:39.951Z,16.81
2022-12-08T20:27:06.571Z,16.79
2022-12-08T20:29:33.160Z,16.65
2022-12-08T20:31:59.769Z,16.66
2022-12-08T20:34:26.639Z,16.66
2022-12-08T20:36:53.186Z,16.59
2022-12-08T20:39:19.775Z,16.51
2022-12-08T20:41:46.792Z,16.44
2022-12-08T20:44:13.380Z,16.28
2022-12-08T20:46:42.776Z,16.20
2022-12-08T20:49:13.120Z,16.16
2022-12-08T20:51:39.799Z,16.22
2022-12-08T20:54:06.407Z,16.20
2022-12-08T20:56:33.225Z,16.16
2022-12-08T20:58:59.873Z,16.24
2022-12-08T21:01:26.530Z,16.22
2022-12-08T21:03:53.995Z,16.27
2022-12-08T21:06:23.356Z,16.22
2022-12-08T21:08:51.102Z,16.25
2022-12-08T21:11:18.130Z,16.22
2022-12-08T21:13:45.158Z,16.18
2022-12-08T21:16:13.262Z,16.09
2022-12-08T21:18:40.309Z,16.15
2022-12-08T21:21:12.741Z,16.12
2022-12-08T21:23:40.839Z,16.02
2022-12-08T21:26:15.294Z,16.03
2022-12-08T21:28:42.279Z,16.03
2022-12-08T21:31:10.289Z,16.03
2022-12-08T21:33:37.207Z,16.07
2022-12-08T21:36:07.907Z,15.97
2022-12-08T21:38:35.665Z,15.94
2022-12-08T21:41:10.685Z,15.82
2022-12-08T21:43:37.775Z,15.82
2022-12-08T21:46:05.704Z,15.90
2022-12-08T21:48:32.374Z,16.00
2022-12-08T21:51:04.823Z,15.86
2022-12-08T21:53:31.471Z,15.77
2022-12-08T21:55:58.189Z,15.77
2022-12-08T21:58:26.438Z,15.72
2022-12-08T22:00:53.347Z,15.70
2022-12-08T22:03:20.238Z,15.68
2022-12-08T22:05:47.015Z,15.65
2022-12-08T22:08:13.800Z,15.58
2022-12-08T22:10:40.690Z,15.54
2022-12-08T22:13:07.326Z,15.47
2022-12-08T22:15:34.210Z,15.33
2022-12-08T22:18:01.066Z,15.30
2022-12-08T22:20:27.785Z,15.43
2022-12-08T22:22:54.546Z,15.34
2022-12-08T22:25:21.451Z,15.30
2022-12-08T22:27:47.973Z,15.18
2022-12-08T22:30:14.549Z,15.17
2022-12-08T22:32:41.875Z,15.15
2022-12-08T22:35:09.309Z,15.07
2022-12-08T22:37:35.938Z,15.08
2022-12-08T22:40:02.508Z,15.01
2022-12-08T22:42:29.587Z,15.08
2022-12-08T22:44:56.155Z,14.94
2022-12-08T22:47:22.842Z,14.91
2022-12-08T22:49:49.418Z,14.99
2022-12-08T22:52:15.954Z,15.01
2022-12-08T22:54:42.484Z,14.91
2022-12-08T22:57:09.105Z,14.94
2022-12-08T22:59:35.700Z,14.91
2022-12-08T23:02:02.253Z,14.90
2022-12-08T23:04:29.113Z,14.80
2022-12-08T23:06:55.878Z,14.77
2022-12-08T23:09:23.642Z,14.71
2022-12-08T23:11:50.183Z,14.83
2022-12-08T23:14:16.840Z,14.83
2022-12-08T23:16:43.519Z,14.64
2022-12-08T23:19:10.329Z,14.55
2022-12-08T23:21:36.903Z,14.73
2022-12-08T23:24:03.648Z,14.71
2022-12-08T23:26:32.205Z,14.61
2022-12-08T23:29:00.002Z,14.60
2022-12-08T23:31:27.251Z,14.55
2022-12-08T23:33:54.382Z,14.51
2022-12-08T23:36:21.993Z,14.58
2022-12-08T23:38:48.983Z,14.58
2022-12-08T23:41:16.049Z,14.49
2022-12-08T23:43:47.933Z,14.45
2022-12-08T23:46:15.875Z,14.49
2022-12-08T23:48:42.888Z,14.52
2022-12-08T23:51:09.479Z,14.44
2022-12-08T23:53:36.837Z,14.46
2022-12-08T23:56:08.990Z,14.54
2022-12-08T23:58:36.153Z,14.44
