createdAt,value
2019-02-23T00:01:11.251Z,55.91
2019-02-23T00:03:43.910Z,55.90
2019-02-23T00:06:13.523Z,56.74
2019-02-23T00:08:43.126Z,56.72
2019-02-23T00:11:13.351Z,56.72
2019-02-23T00:13:43.007Z,57.17
2019-02-23T00:16:13.161Z,57.13
2019-02-23T00:18:42.846Z,56.81
2019-02-23T00:21:12.437Z,57.00
2019-02-23T00:23:42.102Z,57.55
2019-02-23T00:26:11.805Z,56.65
2019-02-23T00:28:41.443Z,56.18
2019-02-23T00:31:11.051Z,56.11
2019-02-23T00:33:42.171Z,56.17
2019-02-23T00:36:11.868Z,56.14
2019-02-23T00:38:41.470Z,56.45
2019-02-23T00:41:12.000Z,55.92
2019-02-23T00:43:43.627Z,55.71
2019-02-23T00:46:14.554Z,55.74
2019-02-23T00:48:44.362Z,55.33
2019-02-23T00:51:14.054Z,55.16
2019-02-23T00:53:43.643Z,55.30
2019-02-23T00:56:13.332Z,55.16
2019-02-23T00:58:42.873Z,55.32
2019-02-23T01:01:12.527Z,55.24
2019-02-23T01:03:42.530Z,55.50
2019-02-23T01:06:12.200Z,55.06
2019-02-23T01:08:42.126Z,54.98
2019-02-23T01:11:12.034Z,55.10
2019-02-23T01:13:41.790Z,55.98
2019-02-23T01:16:11.311Z,56.84
2019-02-23T01:18:41.000Z,57.04
2019-02-23T01:21:10.678Z,56.85
2019-02-23T01:23:40.339Z,56.84
2019-02-23T01:26:10.051Z,57.11
2019-02-23T01:28:39.662Z,57.21
2019-02-23T01:31:09.273Z,56.28
2019-02-23T01:33:38.980Z,56.08
2019-02-23T01:36:08.656Z,55.69
2019-02-23T01:38:38.145Z,56.10
2019-02-23T01:41:07.767Z,55.78
2019-02-23T01:43:37.337Z,56.30
2019-02-23T01:46:06.973Z,56.06
2019-02-23T01:48:37.547Z,56.07
2019-02-23T01:51:07.043Z,56.04
2019-02-23T01:53:36.611Z,55.97
2019-02-23T01:56:06.292Z,55.97
2019-02-23T01:58:35.792Z,56.53
2019-02-23T02:01:06.673Z,56.80
2019-02-23T02:03:36.407Z,56.24
2019-02-23T02:06:05.980Z,56.05
2019-02-23T02:08:36.746Z,56.80
2019-02-23T02:11:07.767Z,56.68
2019-02-23T02:13:37.498Z,56.24
2019-02-23T02:16:07.025Z,56.11
2019-02-23T02:18:36.645Z,55.74
2019-02-23T02:21:06.159Z,55.55
2019-02-23T02:23:35.675Z,55.51
2019-02-23T02:26:05.287Z,55.47
2019-02-23T02:28:34.818Z,54.90
2019-02-23T02:31:04.474Z,55.29
2019-02-23T02:33:34.590Z,55.31
2019-02-23T02:36:04.121Z,54.89
2019-02-23T02:38:33.650Z,55.46
2019-02-23T02:41:03.253Z,55.97
2019-02-23T02:43:32.781Z,55.05
2019-02-23T02:46:02.407Z,54.73
2019-02-23T02:48:31.999Z,54.87
2019-02-23T02:51:01.524Z,55.15
2019-02-23T02:53:31.090Z,55.58
2019-02-23T02:56:00.674Z,56.22
2019-02-23T02:58:30.207Z,56.16
2019-02-23T03:00:59.715Z,56.73
2019-02-23T03:03:29.702Z,57.24
2019-02-23T03:05:59.201Z,57.27
2019-02-23T03:08:28.728Z,56.67
2019-02-23T03:10:58.280Z,57.10
2019-02-23T03:13:27.800Z,57.15
2019-02-23T03:15:57.312Z,57.36
2019-02-23T03:18:27.288Z,58.06
2019-02-23T03:20:56.882Z,58.58
2019-02-23T03:23:26.388Z,58.09
2019-02-23T03:25:55.952Z,58.01
2019-02-23T03:28:25.474Z,58.15
2019-02-23T03:30:56.170Z,58.11
2019-02-23T03:33:25.697Z,57.62
2019-02-23T03:35:59.826Z,57.52
2019-02-23T03:38:29.425Z,57.56
2019-02-23T03:40:59.339Z,57.71
2019-02-23T03:43:28.906Z,57.69
2019-02-23T03:45:58.511Z,58.09
2019-02-23T03:48:28.156Z,58.10
2019-02-23T03:50:57.729Z,57.90
2019-02-23T03:53:27.490Z,57.48
2019-02-23T03:55:57.182Z,57.33
2019-02-23T03:58:26.758Z,56.45
2019-02-23T04:00:56.263Z,56.68
2019-02-23T04:03:25.967Z,57.49
2019-02-23T04:05:55.967Z,57.69
2019-02-23T04:08:27.073Z,57.20
2019-02-23T04:10:56.610Z,57.07
2019-02-23T04:13:26.104Z,57.45
2019-02-23T04:15:55.616Z,57.26
2019-02-23T04:18:25.164Z,56.96
2019-02-23T04:21:01.767Z,55.94
2019-02-23T04:23:25.972Z,55.92
2019-02-23T04:25:55.609Z,55.88
2019-02-23T04:28:25.126Z,55.33
2019-02-23T04:30:54.627Z,56.01
2019-02-23T04:33:24.163Z,56.57
2019-02-23T04:35:53.739Z,56.37
2019-02-23T04:38:23.308Z,56.59
2019-02-23T04:40:52.863Z,56.97
2019-02-23T04:43:22.462Z,57.05
2019-02-23T04:45:51.983Z,58.30
2019-02-23T04:48:21.771Z,58.95
2019-02-23T04:50:51.278Z,58.73
2019-02-23T04:53:23.790Z,59.36
2019-02-23T04:55:53.362Z,59.11
2019-02-23T04:58:22.956Z,58.63
2019-02-23T05:00:52.485Z,59.10
2019-02-23T05:03:22.058Z,58.58
2019-02-23T05:05:51.565Z,58.07
2019-02-23T05:08:21.147Z,58.41
2019-02-23T05:10:50.699Z,57.88
2019-02-23T05:13:20.240Z,58.59
2019-02-23T05:15:49.746Z,58.44
2019-02-23T05:18:19.320Z,57.96
2019-02-23T05:20:49.545Z,57.21
2019-02-23T05:23:19.060Z,58.32
2019-02-23T05:25:49.117Z,57.84
2019-02-23T05:28:18.624Z,57.41
2019-02-23T05:30:48.315Z,56.97
2019-02-23T05:33:17.863Z,57.10
2019-02-23T05:35:47.366Z,57.16
2019-02-23T05:38:16.873Z,57.17
2019-02-23T05:40:48.049Z,57.15
2019-02-23T05:43:17.661Z,57.56
2019-02-23T05:45:48.849Z,57.49
2019-02-23T05:48:20.015Z,57.31
2019-02-23T05:50:49.668Z,57.24
2019-02-23T05:53:19.324Z,57.01
2019-02-23T05:55:48.948Z,57.53
2019-02-23T05:58:18.556Z,57.20
2019-02-23T06:00:48.072Z,57.67
2019-02-23T06:03:17.634Z,57.35
2019-02-23T06:05:47.294Z,58.47
2019-02-23T06:08:16.967Z,57.69
2019-02-23T06:10:48.699Z,58.32
2019-02-23T06:13:18.274Z,59.21
2019-02-23T06:15:47.975Z,60.12
2019-02-23T06:18:17.501Z,61.28
2019-02-23T06:20:47.018Z,61.12
2019-02-23T06:23:16.711Z,60.42
2019-02-23T06:25:46.481Z,60.17
2019-02-23T06:28:16.000Z,60.29
2019-02-23T06:30:45.581Z,59.89
2019-02-23T06:33:15.703Z,59.90
2019-02-23T06:35:45.242Z,59.46
2019-02-23T06:38:14.910Z,59.12
2019-02-23T06:40:44.587Z,58.92
2019-02-23T06:43:14.121Z,59.61
2019-02-23T06:45:43.857Z,59.24
2019-02-23T06:48:13.608Z,59.36
2019-02-23T06:50:43.227Z,57.74
2019-02-23T06:53:12.811Z,57.83
2019-02-23T06:55:45.361Z,58.26
2019-02-23T06:58:15.056Z,57.83
2019-02-23T07:00:44.627Z,56.30
2019-02-23T07:03:14.236Z,55.68
2019-02-23T07:05:43.772Z,55.22
2019-02-23T07:08:13.361Z,54.52
2019-02-23T07:10:42.941Z,54.71
2019-02-23T07:13:12.580Z,54.12
2019-02-23T07:15:42.267Z,53.30
2019-02-23T07:18:13.186Z,53.73
2019-02-23T07:20:44.549Z,53.18
2019-02-23T07:23:14.039Z,53.87
2019-02-23T07:25:43.845Z,54.01
2019-02-23T07:28:13.454Z,52.44
2019-02-23T07:30:42.966Z,51.10
2019-02-23T07:33:12.662Z,50.21
2019-02-23T07:35:42.157Z,49.79
2019-02-23T07:38:11.704Z,50.13
2019-02-23T07:40:41.431Z,48.82
2019-02-23T07:43:10.967Z,48.04
2019-02-23T07:45:40.557Z,45.87
2019-02-23T07:48:10.104Z,43.44
2019-02-23T07:50:39.656Z,42.05
2019-02-23T07:53:12.442Z,42.70
2019-02-23T07:55:42.075Z,41.87
2019-02-23T07:58:11.622Z,41.16
2019-02-23T08:00:41.326Z,40.13
2019-02-23T08:03:11.345Z,38.58
2019-02-23T08:05:41.090Z,36.55
2019-02-23T08:08:10.697Z,35.01
2019-02-23T08:10:40.403Z,35.19
2019-02-23T08:13:09.926Z,34.75
2019-02-23T08:15:39.452Z,36.05
2019-02-23T08:18:09.022Z,36.19
2019-02-23T08:20:38.554Z,36.40
2019-02-23T08:23:08.129Z,35.84
2019-02-23T08:25:37.924Z,37.80
2019-02-23T08:28:07.521Z,39.06
2019-02-23T08:30:39.370Z,39.89
2019-02-23T08:33:08.989Z,40.19
2019-02-23T08:35:38.582Z,41.44
2019-02-23T08:38:08.118Z,40.59
2019-02-23T08:40:37.713Z,41.12
2019-02-23T08:43:07.516Z,39.24
2019-02-23T08:45:37.092Z,38.66
2019-02-23T08:48:07.045Z,37.50
2019-02-23T08:50:36.557Z,37.28
2019-02-23T08:53:06.051Z,38.12
2019-02-23T08:55:35.592Z,37.96
2019-02-23T08:58:05.164Z,37.89
2019-02-23T09:00:34.847Z,37.56
2019-02-23T09:03:05.942Z,37.15
2019-02-23T09:05:35.524Z,35.72
2019-02-23T09:08:05.124Z,37.86
2019-02-23T09:10:35.287Z,38.15
2019-02-23T09:13:05.196Z,36.65
2019-02-23T09:15:35.004Z,36.98
2019-02-23T09:18:04.613Z,36.01
2019-02-23T09:20:34.466Z,35.45
2019-02-23T09:23:04.205Z,34.12
2019-02-23T09:25:33.941Z,33.97
2019-02-23T09:28:04.205Z,34.04
2019-02-23T09:30:34.556Z,33.23
2019-02-23T09:33:05.882Z,33.21
2019-02-23T09:35:35.585Z,32.36
2019-02-23T09:38:05.667Z,30.16
2019-02-23T09:40:35.328Z,28.69
2019-02-23T09:43:04.972Z,29.43
2019-02-23T09:45:34.509Z,29.43
2019-02-23T09:48:04.551Z,28.26
2019-02-23T09:50:34.118Z,29.00
2019-02-23T09:53:10.681Z,28.11
2019-02-23T09:55:35.349Z,27.68
2019-02-23T09:58:05.070Z,27.26
2019-02-23T10:00:34.728Z,26.77
2019-02-23T10:03:04.298Z,27.22
2019-02-23T10:05:34.084Z,25.26
2019-02-23T10:08:04.121Z,24.45
2019-02-23T10:10:33.761Z,22.53
2019-02-23T10:13:03.377Z,23.32
2019-02-23T10:15:32.960Z,24.59
2019-02-23T10:18:03.027Z,24.72
2019-02-23T10:20:32.593Z,23.14
2019-02-23T10:23:02.195Z,22.86
2019-02-23T10:25:31.786Z,22.96
2019-02-23T10:28:01.374Z,23.64
2019-02-23T10:30:31.041Z,25.84
2019-02-23T10:33:00.604Z,27.22
2019-02-23T10:35:30.198Z,28.43
2019-02-23T10:37:59.732Z,27.53
2019-02-23T10:40:29.417Z,26.86
2019-02-23T10:42:59.153Z,27.48
2019-02-23T10:45:28.792Z,26.73
2019-02-23T10:47:58.455Z,27.85
2019-02-23T10:50:28.069Z,28.23
2019-02-23T10:52:59.157Z,26.33
2019-02-23T10:55:28.793Z,24.00
2019-02-23T10:57:58.389Z,22.56
2019-02-23T11:00:28.121Z,23.31
2019-02-23T11:02:57.781Z,23.30
2019-02-23T11:05:27.443Z,22.47
2019-02-23T11:07:57.155Z,22.52
2019-02-23T11:10:26.877Z,24.54
2019-02-23T11:12:56.388Z,25.93
2019-02-23T11:15:26.734Z,27.10
2019-02-23T11:17:56.352Z,25.77
2019-02-23T11:20:26.474Z,24.11
2019-02-23T11:22:56.013Z,22.08
2019-02-23T11:25:26.552Z,21.61
2019-02-23T11:27:56.128Z,23.80
2019-02-23T11:30:26.035Z,23.89
2019-02-23T11:32:55.592Z,24.05
2019-02-23T11:35:25.117Z,24.86
2019-02-23T11:37:54.994Z,24.38
2019-02-23T11:40:24.642Z,24.09
2019-02-23T11:42:54.325Z,22.12
2019-02-23T11:45:24.098Z,22.06
2019-02-23T11:47:53.802Z,20.71
2019-02-23T11:50:23.509Z,19.64
2019-02-23T11:52:53.017Z,19.24
2019-02-23T11:55:22.960Z,18.72
2019-02-23T11:57:52.494Z,19.90
2019-02-23T12:00:22.073Z,21.00
2019-02-23T12:02:52.896Z,21.72
2019-02-23T12:05:22.839Z,21.68
2019-02-23T12:07:54.150Z,21.62
2019-02-23T12:10:28.069Z,20.65
2019-02-23T12:12:57.859Z,20.91
2019-02-23T12:15:27.474Z,21.73
2019-02-23T12:17:57.052Z,22.25
2019-02-23T12:20:26.668Z,23.71
2019-02-23T12:22:56.260Z,24.48
2019-02-23T12:25:26.311Z,23.88
2019-02-23T12:27:55.814Z,23.38
2019-02-23T12:30:25.497Z,22.87
2019-02-23T12:32:55.274Z,21.41
2019-02-23T12:35:24.874Z,21.95
2019-02-23T12:37:57.214Z,22.93
2019-02-23T12:40:26.874Z,23.27
2019-02-23T12:42:56.602Z,23.60
2019-02-23T12:45:28.370Z,22.82
2019-02-23T12:47:57.742Z,23.29
2019-02-23T12:50:27.740Z,24.49
2019-02-23T12:52:59.666Z,24.52
2019-02-23T12:55:30.320Z,24.67
2019-02-23T12:58:00.623Z,24.19
2019-02-23T13:00:30.235Z,25.40
2019-02-23T13:03:00.116Z,26.55
2019-02-23T13:05:29.774Z,25.63
2019-02-23T13:07:59.382Z,25.25
2019-02-23T13:10:29.084Z,26.14
2019-02-23T13:13:12.084Z,27.18
2019-02-23T13:15:59.538Z,26.64
2019-02-23T13:18:45.738Z,27.10
2019-02-23T13:21:51.342Z,26.60
2019-02-23T13:24:45.081Z,26.38
2019-02-23T13:27:34.016Z,25.83
2019-02-23T13:30:35.287Z,25.95
2019-02-23T13:33:23.823Z,25.57
2019-02-23T13:36:12.493Z,26.61
2019-02-23T13:39:10.693Z,26.25
2019-02-23T13:42:30.590Z,25.78
2019-02-23T13:45:45.764Z,25.25
2019-02-23T13:48:55.925Z,25.95
2019-02-23T13:51:57.090Z,25.38
2019-02-23T13:54:46.539Z,25.56
2019-02-23T13:57:30.084Z,25.61
2019-02-23T14:00:19.456Z,25.35
2019-02-23T14:03:18.747Z,25.15
2019-02-23T14:05:58.404Z,25.13
2019-02-23T14:09:25.657Z,24.20
2019-02-23T14:12:31.683Z,24.02
2019-02-23T14:15:27.934Z,24.31
2019-02-23T14:18:17.050Z,24.24
2019-02-23T14:21:39.171Z,24.26
2019-02-23T14:24:16.199Z,24.39
2019-02-23T14:27:26.374Z,23.68
2019-02-23T14:30:00.598Z,23.32
2019-02-23T14:32:38.953Z,25.03
2019-02-23T14:35:36.543Z,24.31
2019-02-23T14:38:36.150Z,24.74
2019-02-23T14:41:37.395Z,25.41
2019-02-23T14:44:22.914Z,25.81
2019-02-23T14:47:09.065Z,25.37
2019-02-23T14:49:58.476Z,25.56
2019-02-23T14:53:11.813Z,26.74
2019-02-23T14:55:51.601Z,27.47
2019-02-23T14:58:57.290Z,27.34
2019-02-23T15:01:34.545Z,27.44
2019-02-23T15:04:38.238Z,27.77
2019-02-23T15:07:35.950Z,27.69
2019-02-23T15:10:22.013Z,27.13
2019-02-23T15:13:11.002Z,26.56
2019-02-23T15:16:02.803Z,27.18
2019-02-23T15:18:37.097Z,26.96
2019-02-23T15:21:41.285Z,26.72
2019-02-23T15:24:24.073Z,26.20
2019-02-23T15:27:23.969Z,26.32
2019-02-23T15:30:29.754Z,27.03
2019-02-23T15:33:35.438Z,28.53
2019-02-23T15:36:21.996Z,30.14
2019-02-23T15:39:17.497Z,29.79
2019-02-23T15:42:11.270Z,29.78
2019-02-23T15:45:04.467Z,29.82
2019-02-23T15:48:08.354Z,29.67
2019-02-23T15:50:37.942Z,29.45
2019-02-23T15:53:07.616Z,30.52
2019-02-23T15:55:37.902Z,31.41
2019-02-23T15:58:12.696Z,32.47
2019-02-23T16:00:42.398Z,33.49
2019-02-23T16:03:13.989Z,34.17
2019-02-23T16:05:43.700Z,34.49
2019-02-23T16:08:13.224Z,35.51
2019-02-23T16:10:42.779Z,35.40
2019-02-23T16:13:12.383Z,35.70
2019-02-23T16:15:42.015Z,36.26
2019-02-23T16:18:12.263Z,36.23
2019-02-23T16:20:41.786Z,36.27
2019-02-23T16:23:12.941Z,36.81
2019-02-23T16:25:43.029Z,36.32
2019-02-23T16:28:12.675Z,36.66
2019-02-23T16:30:42.221Z,36.59
2019-02-23T16:33:11.820Z,36.57
2019-02-23T16:35:41.337Z,36.45
2019-02-23T16:38:10.934Z,36.64
2019-02-23T16:40:40.499Z,36.54
2019-02-23T16:43:10.103Z,36.95
2019-02-23T16:45:39.799Z,37.09
2019-02-23T16:48:09.580Z,37.17
2019-02-23T16:50:39.275Z,37.35
2019-02-23T16:53:08.787Z,36.98
2019-02-23T16:55:50.272Z,36.80
2019-02-23T16:58:10.327Z,36.27
2019-02-23T17:00:39.843Z,36.28
2019-02-23T17:03:09.470Z,36.27
2019-02-23T17:05:39.017Z,36.43
2019-02-23T17:08:08.600Z,35.09
2019-02-23T17:10:38.443Z,35.65
2019-02-23T17:13:07.963Z,35.04
2019-02-23T17:15:37.528Z,35.19
2019-02-23T17:18:07.124Z,34.70
2019-02-23T17:20:36.674Z,34.92
2019-02-23T17:23:06.269Z,34.83
2019-02-23T17:25:35.936Z,34.58
2019-02-23T17:28:07.143Z,34.55
2019-02-23T17:30:36.864Z,34.63
2019-02-23T17:33:07.664Z,34.63
2019-02-23T17:35:37.240Z,34.83
2019-02-23T17:38:15.742Z,35.23
2019-02-23T17:40:38.424Z,34.89
2019-02-23T17:43:08.058Z,35.66
2019-02-23T17:45:37.657Z,35.88
2019-02-23T17:48:07.350Z,35.69
2019-02-23T17:50:36.956Z,35.90
2019-02-23T17:53:06.591Z,35.76
2019-02-23T17:55:36.260Z,36.28
2019-02-23T17:58:05.907Z,36.66
2019-02-23T18:00:35.503Z,36.34
2019-02-23T18:03:05.135Z,36.59
2019-02-23T18:05:34.800Z,36.63
2019-02-23T18:08:04.870Z,36.93
2019-02-23T18:10:34.450Z,37.30
2019-02-23T18:13:04.033Z,36.89
2019-02-23T18:15:33.860Z,37.38
2019-02-23T18:18:04.579Z,37.56
2019-02-23T18:20:34.211Z,37.73
2019-02-23T18:23:04.431Z,37.51
2019-02-23T18:25:34.090Z,37.25
2019-02-23T18:28:03.691Z,37.86
2019-02-23T18:30:33.436Z,37.30
2019-02-23T18:33:03.328Z,38.03
2019-02-23T18:35:34.011Z,38.04
2019-02-23T18:38:03.652Z,38.18
2019-02-23T18:40:33.772Z,37.77
2019-02-23T18:43:03.451Z,38.36
2019-02-23T18:45:34.586Z,38.57
2019-02-23T18:48:05.698Z,38.21
2019-02-23T18:50:35.365Z,37.25
2019-02-23T18:53:05.168Z,36.90
2019-02-23T18:55:40.916Z,36.81
2019-02-23T18:58:06.419Z,37.03
2019-02-23T19:00:36.145Z,37.72
2019-02-23T19:03:06.441Z,37.05
2019-02-23T19:05:36.149Z,36.73
2019-02-23T19:08:05.811Z,36.43
2019-02-23T19:10:35.870Z,36.81
2019-02-23T19:13:05.550Z,37.03
2019-02-23T19:15:35.242Z,37.55
2019-02-23T19:18:04.870Z,37.27
2019-02-23T19:20:34.958Z,37.99
2019-02-23T19:23:04.684Z,38.37
2019-02-23T19:25:34.571Z,37.99
2019-02-23T19:28:05.763Z,37.91
2019-02-23T19:30:35.405Z,37.92
2019-02-23T19:33:06.923Z,37.90
2019-02-23T19:35:36.595Z,39.70
2019-02-23T19:38:06.285Z,40.02
2019-02-23T19:40:36.031Z,39.44
2019-02-23T19:43:05.697Z,40.32
2019-02-23T19:45:35.235Z,39.37
2019-02-23T19:48:04.917Z,39.04
2019-02-23T19:50:50.845Z,39.09
2019-02-23T19:53:20.575Z,38.81
2019-02-23T19:55:50.453Z,39.16
2019-02-23T19:58:20.231Z,39.40
2019-02-23T20:00:49.855Z,39.69
2019-02-23T20:03:19.551Z,40.28
2019-02-23T20:05:49.185Z,40.17
2019-02-23T20:08:19.168Z,40.18
2019-02-23T20:10:49.262Z,40.37
2019-02-23T20:13:19.269Z,41.08
2019-02-23T20:15:52.397Z,40.80
2019-02-23T20:18:22.021Z,40.54
2019-02-23T20:20:51.550Z,41.18
2019-02-23T20:23:21.123Z,41.42
2019-02-23T20:25:50.788Z,41.71
2019-02-23T20:28:20.420Z,42.35
2019-02-23T20:30:50.087Z,42.83
2019-02-23T20:33:21.323Z,42.65
2019-02-23T20:35:51.092Z,42.90
2019-02-23T20:38:20.934Z,43.02
2019-02-23T20:40:50.535Z,42.97
2019-02-23T20:43:20.150Z,42.63
2019-02-23T20:45:50.014Z,42.62
2019-02-23T20:48:20.034Z,42.83
2019-02-23T20:50:51.696Z,43.49
2019-02-23T20:53:29.816Z,44.17
2019-02-23T20:55:59.953Z,44.38
2019-02-23T20:58:30.389Z,46.17
2019-02-23T21:01:00.467Z,45.62
2019-02-23T21:03:31.229Z,45.25
2019-02-23T21:06:01.121Z,45.52
2019-02-23T21:08:31.739Z,45.34
2019-02-23T21:11:04.119Z,45.53
2019-02-23T21:13:35.436Z,45.80
2019-02-23T21:16:15.431Z,46.39
2019-02-23T21:19:14.441Z,46.04
2019-02-23T21:21:51.444Z,46.41
2019-02-23T21:24:20.429Z,46.57
2019-02-23T21:26:50.311Z,46.80
2019-02-23T21:29:21.268Z,46.80
2019-02-23T21:31:50.872Z,47.18
2019-02-23T21:34:20.798Z,46.99
2019-02-23T21:36:50.448Z,46.78
2019-02-23T21:39:20.045Z,46.92
2019-02-23T21:41:49.549Z,47.68
2019-02-23T21:44:19.437Z,48.43
2019-02-23T21:46:49.269Z,48.29
2019-02-23T21:49:18.887Z,49.14
2019-02-23T21:51:49.237Z,49.54
2019-02-23T21:54:18.950Z,49.79
2019-02-23T21:56:48.668Z,49.80
2019-02-23T21:59:18.304Z,50.34
2019-02-23T22:01:48.059Z,50.51
2019-02-23T22:04:17.690Z,50.12
2019-02-23T22:06:47.378Z,50.67
2019-02-23T22:09:16.988Z,50.96
2019-02-23T22:11:46.830Z,51.39
2019-02-23T22:14:16.495Z,51.12
2019-02-23T22:16:46.738Z,51.72
2019-02-23T22:19:16.549Z,51.69
2019-02-23T22:21:46.909Z,51.26
2019-02-23T22:24:16.540Z,51.13
2019-02-23T22:26:46.351Z,50.85
2019-02-23T22:29:16.141Z,51.39
2019-02-23T22:31:45.821Z,51.75
2019-02-23T22:34:15.497Z,51.99
2019-02-23T22:36:45.523Z,52.38
2019-02-23T22:39:15.241Z,52.02
2019-02-23T22:41:49.565Z,52.48
2019-02-23T22:44:27.369Z,52.56
2019-02-23T22:46:58.018Z,52.69
2019-02-23T22:49:27.727Z,52.56
2019-02-23T22:51:57.573Z,52.68
2019-02-23T22:54:27.543Z,52.98
2019-02-23T22:56:57.709Z,52.71
2019-02-23T22:59:27.326Z,53.08
2019-02-23T23:01:57.113Z,52.72
2019-02-23T23:04:26.722Z,53.07
2019-02-23T23:06:56.246Z,53.04
2019-02-23T23:09:25.982Z,53.10
2019-02-23T23:11:55.491Z,53.12
2019-02-23T23:14:25.167Z,53.83
2019-02-23T23:16:54.687Z,53.65
2019-02-23T23:19:44.134Z,53.78
2019-02-23T23:22:13.750Z,54.05
2019-02-23T23:24:43.602Z,53.90
2019-02-23T23:27:13.329Z,53.73
2019-02-23T23:29:42.841Z,53.41
2019-02-23T23:32:12.352Z,53.50
2019-02-23T23:34:45.103Z,53.75
2019-02-23T23:37:14.638Z,54.42
2019-02-23T23:39:44.182Z,54.95
2019-02-23T23:42:13.784Z,55.34
2019-02-23T23:44:43.332Z,55.88
2019-02-23T23:47:12.910Z,55.99
2019-02-23T23:49:42.697Z,56.05
2019-02-23T23:52:12.211Z,55.93
2019-02-23T23:54:41.776Z,56.27
2019-02-23T23:57:11.378Z,56.76
2019-02-23T23:59:41.162Z,56.39
