createdAt,value
2023-05-16T00:00:16.705Z,89
2023-05-16T00:04:16.757Z,89
2023-05-16T00:06:16.753Z,89
2023-05-16T00:08:16.770Z,89
2023-05-16T00:10:16.781Z,89
2023-05-16T00:12:16.730Z,89
2023-05-16T00:14:16.742Z,89
2023-05-16T00:16:16.784Z,89
2023-05-16T00:18:16.761Z,89
2023-05-16T00:22:16.717Z,89
2023-05-16T00:24:16.750Z,89
2023-05-16T00:26:16.730Z,89
2023-05-16T00:28:16.785Z,89
2023-05-16T00:30:16.739Z,89
2023-05-16T00:32:16.899Z,89
2023-05-16T00:34:16.766Z,89
2023-05-16T00:36:16.743Z,89
2023-05-16T00:38:16.749Z,89
2023-05-16T00:40:16.769Z,89
2023-05-16T00:42:16.794Z,89
2023-05-16T00:44:16.806Z,89
2023-05-16T00:46:16.795Z,89
2023-05-16T00:48:16.799Z,89
2023-05-16T00:50:16.782Z,89
2023-05-16T00:54:16.770Z,89
2023-05-16T00:56:16.774Z,89
2023-05-16T00:58:16.823Z,89
2023-05-16T01:00:16.790Z,89
2023-05-16T01:02:16.813Z,89
2023-05-16T01:04:16.776Z,89
2023-05-16T01:06:16.781Z,89
2023-05-16T01:08:16.795Z,89
2023-05-16T01:10:16.766Z,89
2023-05-16T01:12:16.766Z,89
2023-05-16T01:14:16.783Z,89
2023-05-16T01:16:16.846Z,89
2023-05-16T01:18:16.829Z,89
2023-05-16T01:20:16.791Z,89
2023-05-16T01:22:16.776Z,89
2023-05-16T01:24:16.949Z,89
2023-05-16T01:28:16.772Z,89
2023-05-16T01:30:16.814Z,89
2023-05-16T01:32:16.801Z,89
2023-05-16T01:34:16.774Z,89
2023-05-16T01:36:16.790Z,89
2023-05-16T01:38:16.788Z,89
2023-05-16T01:40:16.779Z,89
2023-05-16T01:42:16.767Z,89
2023-05-16T01:44:16.803Z,89
2023-05-16T01:46:16.792Z,89
2023-05-16T01:48:16.899Z,89
2023-05-16T01:50:16.777Z,89
2023-05-16T01:52:16.799Z,89
2023-05-16T01:54:16.786Z,89
2023-05-16T01:56:16.786Z,89
2023-05-16T01:58:16.780Z,89
2023-05-16T02:00:16.793Z,89
2023-05-16T02:02:16.798Z,89
2023-05-16T02:04:16.840Z,89
2023-05-16T02:08:16.792Z,89
2023-05-16T02:10:16.825Z,89
2023-05-16T02:12:16.932Z,89
2023-05-16T02:14:16.796Z,90
2023-05-16T02:16:16.833Z,90
2023-05-16T02:18:16.815Z,90
2023-05-16T02:20:16.820Z,90
2023-05-16T02:22:16.802Z,90
2023-05-16T02:24:16.807Z,90
2023-05-16T02:26:16.828Z,90
2023-05-16T02:30:16.803Z,90
2023-05-16T02:32:16.790Z,90
2023-05-16T02:34:16.781Z,90
2023-05-16T02:36:16.789Z,90
2023-05-16T02:38:16.805Z,90
2023-05-16T02:42:16.787Z,90
2023-05-16T02:44:16.794Z,90
2023-05-16T02:46:16.835Z,90
2023-05-16T02:48:16.796Z,90
2023-05-16T02:50:16.837Z,90
2023-05-16T02:52:16.817Z,90
2023-05-16T02:54:16.800Z,90
2023-05-16T02:56:16.803Z,90
2023-05-16T02:58:16.830Z,90
2023-05-16T03:00:18.622Z,90
2023-05-16T03:02:16.810Z,90
2023-05-16T03:04:16.811Z,90
2023-05-16T03:06:16.788Z,90
2023-05-16T03:08:16.810Z,90
2023-05-16T03:10:16.787Z,90
2023-05-16T03:12:16.799Z,90
2023-05-16T03:14:16.810Z,90
2023-05-16T03:16:16.983Z,90
2023-05-16T03:18:16.808Z,90
2023-05-16T03:20:16.852Z,90
2023-05-16T03:22:16.812Z,90
2023-05-16T03:24:16.846Z,90
2023-05-16T03:26:16.821Z,89
2023-05-16T03:28:16.813Z,89
2023-05-16T03:30:16.798Z,89
2023-05-16T03:32:16.835Z,89
2023-05-16T03:34:16.818Z,89
2023-05-16T03:36:16.814Z,89
2023-05-16T03:42:16.804Z,89
2023-05-16T03:44:16.815Z,89
2023-05-16T03:46:16.862Z,89
2023-05-16T03:48:16.824Z,89
2023-05-16T03:50:16.817Z,89
2023-05-16T03:52:16.825Z,89
2023-05-16T03:54:16.817Z,89
2023-05-16T03:56:16.816Z,89
2023-05-16T03:58:16.807Z,89
2023-05-16T04:00:16.804Z,89
2023-05-16T04:02:18.849Z,89
2023-05-16T04:04:16.816Z,89
2023-05-16T04:06:16.892Z,89
2023-05-16T04:08:16.824Z,89
2023-05-16T04:10:16.954Z,89
2023-05-16T04:12:16.812Z,89
2023-05-16T04:14:16.806Z,89
2023-05-16T04:16:16.850Z,89
2023-05-16T04:18:16.885Z,89
2023-05-16T04:20:16.834Z,89
2023-05-16T04:22:16.832Z,89
2023-05-16T04:24:16.831Z,89
2023-05-16T04:26:16.818Z,89
2023-05-16T04:28:16.820Z,89
2023-05-16T04:32:16.827Z,88
2023-05-16T04:34:16.827Z,88
2023-05-16T04:36:16.830Z,88
2023-05-16T04:38:16.837Z,89
2023-05-16T04:40:16.825Z,88
2023-05-16T04:42:16.827Z,88
2023-05-16T04:44:16.819Z,88
2023-05-16T04:46:16.860Z,88
2023-05-16T04:48:16.811Z,88
2023-05-16T04:50:16.825Z,88
2023-05-16T04:52:16.828Z,88
2023-05-16T04:54:16.832Z,88
2023-05-16T04:56:16.817Z,88
2023-05-16T04:58:16.821Z,88
2023-05-16T05:00:16.853Z,88
2023-05-16T05:02:16.887Z,87
2023-05-16T05:04:16.822Z,87
2023-05-16T05:06:16.824Z,88
2023-05-16T05:08:16.815Z,88
2023-05-16T05:10:16.824Z,88
2023-05-16T05:12:16.822Z,87
2023-05-16T05:14:16.833Z,87
2023-05-16T05:18:16.912Z,87
2023-05-16T05:20:16.840Z,87
2023-05-16T05:22:16.844Z,87
2023-05-16T05:24:16.807Z,87
2023-05-16T05:26:16.831Z,87
2023-05-16T05:28:16.830Z,87
2023-05-16T05:30:16.838Z,87
2023-05-16T05:32:16.857Z,87
2023-05-16T05:34:16.822Z,87
2023-05-16T05:38:16.824Z,86
2023-05-16T05:40:16.820Z,86
2023-05-16T05:42:16.838Z,85
2023-05-16T05:44:16.821Z,84
2023-05-16T05:46:16.889Z,84
2023-05-16T05:48:16.846Z,84
2023-05-16T05:50:16.832Z,84
2023-05-16T05:52:16.836Z,84
2023-05-16T05:54:16.860Z,84
2023-05-16T05:56:16.842Z,83
2023-05-16T05:58:16.820Z,82
2023-05-16T06:00:16.819Z,82
2023-05-16T06:02:16.841Z,82
2023-05-16T06:04:16.868Z,81
2023-05-16T06:06:16.836Z,81
2023-05-16T06:08:16.826Z,81
2023-05-16T06:10:16.861Z,81
2023-05-16T06:12:16.820Z,80
2023-05-16T06:14:16.840Z,80
2023-05-16T06:18:16.981Z,78
2023-05-16T06:20:16.853Z,78
2023-05-16T06:22:16.820Z,79
2023-05-16T06:24:16.847Z,76
2023-05-16T06:26:16.858Z,76
2023-05-16T06:28:16.825Z,76
2023-05-16T06:30:16.846Z,76
2023-05-16T06:32:16.834Z,76
2023-05-16T06:34:16.841Z,76
2023-05-16T06:36:16.834Z,76
2023-05-16T06:38:16.815Z,76
2023-05-16T06:40:16.835Z,75
2023-05-16T06:42:16.845Z,75
2023-05-16T06:44:16.843Z,75
2023-05-16T06:46:16.849Z,74
2023-05-16T06:48:16.852Z,75
2023-05-16T06:50:16.845Z,76
2023-05-16T06:52:16.872Z,76
2023-05-16T06:54:16.863Z,77
2023-05-16T06:56:16.856Z,79
2023-05-16T06:58:16.853Z,79
2023-05-16T07:02:16.872Z,81
2023-05-16T07:04:16.895Z,81
2023-05-16T07:06:16.857Z,81
2023-05-16T07:08:16.888Z,82
2023-05-16T07:10:16.833Z,82
2023-05-16T07:12:16.851Z,82
2023-05-16T07:14:16.843Z,81
2023-05-16T07:16:16.873Z,81
2023-05-16T07:18:16.872Z,81
2023-05-16T07:20:16.866Z,82
2023-05-16T07:22:16.835Z,82
2023-05-16T07:24:16.822Z,82
2023-05-16T07:26:16.851Z,82
2023-05-16T07:28:16.886Z,82
2023-05-16T07:30:16.845Z,82
2023-05-16T07:32:16.903Z,82
2023-05-16T07:34:16.835Z,82
2023-05-16T07:36:17.637Z,82
2023-05-16T07:38:16.831Z,82
2023-05-16T07:40:16.837Z,81
2023-05-16T07:42:16.846Z,81
2023-05-16T07:44:16.853Z,81
2023-05-16T07:46:16.869Z,81
2023-05-16T07:50:16.843Z,81
2023-05-16T07:52:16.864Z,81
2023-05-16T07:54:16.854Z,81
2023-05-16T07:58:16.831Z,80
2023-05-16T08:00:16.885Z,81
2023-05-16T08:02:16.902Z,81
2023-05-16T08:04:16.899Z,80
2023-05-16T08:06:16.890Z,80
2023-05-16T08:08:16.847Z,80
2023-05-16T08:10:16.861Z,80
2023-05-16T08:12:16.836Z,79
2023-05-16T08:16:16.891Z,80
2023-05-16T08:18:16.935Z,79
2023-05-16T08:20:16.818Z,77
2023-05-16T08:22:16.843Z,79
2023-05-16T08:24:18.281Z,78
2023-05-16T08:26:16.839Z,78
2023-05-16T08:28:16.859Z,77
2023-05-16T08:30:16.842Z,78
2023-05-16T08:32:16.911Z,77
2023-05-16T08:34:16.862Z,77
2023-05-16T08:36:16.818Z,76
2023-05-16T08:38:16.816Z,77
2023-05-16T08:40:16.824Z,76
2023-05-16T08:42:16.834Z,78
2023-05-16T08:44:16.827Z,78
2023-05-16T08:46:16.851Z,78
2023-05-16T08:48:16.839Z,79
2023-05-16T08:50:16.826Z,79
2023-05-16T08:54:16.825Z,77
2023-05-16T08:56:16.840Z,77
2023-05-16T08:58:16.937Z,76
2023-05-16T09:00:16.826Z,78
