createdAt,value
2023-01-12T00:10:11.920Z,6.34
2023-01-12T00:25:16.718Z,6.36
2023-01-12T00:40:20.707Z,6.23
2023-01-12T00:55:25.053Z,6.07
2023-01-12T01:10:29.017Z,5.89
2023-01-12T01:25:33.534Z,5.76
2023-01-12T01:40:41.937Z,5.59
2023-01-12T01:55:51.240Z,5.50
2023-01-12T02:10:55.635Z,5.27
2023-01-12T02:26:18.916Z,5.05
2023-01-12T02:41:55.626Z,4.95
2023-01-12T02:57:03.951Z,4.90
2023-01-12T03:12:09.316Z,4.84
2023-01-12T03:27:17.865Z,4.77
2023-01-12T03:42:24.390Z,4.75
2023-01-12T03:57:28.663Z,4.80
2023-01-12T04:12:32.585Z,4.85
2023-01-12T04:27:36.721Z,4.86
2023-01-12T04:43:07.978Z,4.83
2023-01-12T04:58:12.806Z,4.76
2023-01-12T05:13:16.825Z,4.70
2023-01-12T05:28:20.773Z,4.67
2023-01-12T05:43:43.527Z,4.70
2023-01-12T05:58:54.335Z,4.77
2023-01-12T06:13:58.901Z,4.69
2023-01-12T06:29:05.801Z,4.79
2023-01-12T06:44:10.039Z,4.88
2023-01-12T06:59:14.786Z,5.07
2023-01-12T07:14:18.678Z,5.35
2023-01-12T07:29:23.097Z,5.65
2023-01-12T07:44:27.695Z,5.92
2023-01-12T07:59:32.426Z,6.15
2023-01-12T08:14:38.769Z,6.40
2023-01-12T08:29:46.749Z,6.63
2023-01-12T08:44:51.305Z,6.66
2023-01-12T08:59:56.032Z,6.79
2023-01-12T09:15:00.002Z,7.00
2023-01-12T09:30:05.165Z,7.23
2023-01-12T09:45:46.301Z,7.51
2023-01-12T10:00:52.383Z,7.97
2023-01-12T10:15:58.327Z,8.44
2023-01-12T10:31:02.673Z,8.63
2023-01-12T10:46:10.427Z,8.75
2023-01-12T11:01:15.259Z,8.85
2023-01-12T11:32:42.852Z,8.87
2023-01-12T11:47:49.247Z,8.87
2023-01-12T12:02:56.816Z,9.06
2023-01-12T12:18:06.698Z,8.82
2023-01-12T12:33:14.361Z,8.58
2023-01-12T12:48:28.259Z,8.62
2023-01-12T13:03:41.922Z,8.67
2023-01-12T13:18:51.974Z,8.73
2023-01-12T13:34:17.099Z,8.68
2023-01-12T13:49:31.919Z,8.50
2023-01-12T14:04:40.727Z,8.38
2023-01-12T14:19:49.672Z,8.29
2023-01-12T14:34:54.674Z,8.19
2023-01-12T14:50:08.183Z,8.08
2023-01-12T15:05:18.736Z,8.00
2023-01-12T15:20:41.062Z,7.88
2023-01-12T15:35:48.978Z,7.80
2023-01-12T15:50:52.804Z,7.68
2023-01-12T16:05:57.102Z,7.70
2023-01-12T16:21:01.399Z,7.72
2023-01-12T16:36:06.231Z,7.74
2023-01-12T16:51:17.674Z,7.75
2023-01-12T17:06:23.046Z,7.78
2023-01-12T17:21:26.998Z,7.80
2023-01-12T17:36:31.966Z,7.82
2023-01-12T17:51:35.879Z,7.85
2023-01-12T18:06:40.980Z,7.79
2023-01-12T18:21:45.111Z,7.75
2023-01-12T18:36:50.118Z,7.81
2023-01-12T18:52:12.531Z,7.88
2023-01-12T19:07:20.096Z,7.87
2023-01-12T19:22:42.411Z,7.87
2023-01-12T19:37:48.044Z,7.91
2023-01-12T19:52:52.175Z,7.93
2023-01-12T20:07:57.596Z,8.03
2023-01-12T20:23:01.570Z,8.11
2023-01-12T20:38:07.234Z,8.19
2023-01-12T20:53:11.765Z,8.29
2023-01-12T21:08:16.237Z,8.39
2023-01-12T21:23:21.248Z,8.42
2023-01-12T21:38:26.588Z,8.36
2023-01-12T21:53:30.422Z,8.31
2023-01-12T22:08:38.783Z,8.26
2023-01-12T22:23:42.569Z,8.20
2023-01-12T22:38:47.767Z,8.17
2023-01-12T22:53:52.772Z,8.10
2023-01-12T23:08:57.579Z,8.01
2023-01-12T23:24:01.591Z,7.99
2023-01-12T23:39:07.432Z,7.98
2023-01-12T23:54:11.679Z,7.90
