createdAt,value
2022-11-19T00:03:48.689Z,5.89
2022-11-19T00:08:45.857Z,5.96
2022-11-19T00:13:44.780Z,5.99
2022-11-19T00:18:44.742Z,5.74
2022-11-19T00:23:44.714Z,5.60
2022-11-19T00:28:44.836Z,5.65
2022-11-19T00:33:44.804Z,5.45
2022-11-19T00:38:44.516Z,5.22
2022-11-19T00:43:44.516Z,5.21
2022-11-19T00:48:44.385Z,5.13
2022-11-19T00:53:44.444Z,5.10
2022-11-19T00:58:44.361Z,4.97
2022-11-19T01:03:44.260Z,4.99
2022-11-19T01:08:44.200Z,5.00
2022-11-19T01:13:44.175Z,4.75
2022-11-19T01:18:44.085Z,4.78
2022-11-19T01:23:44.178Z,4.92
2022-11-19T01:28:52.968Z,4.88
2022-11-19T01:33:43.885Z,4.82
2022-11-19T01:38:43.902Z,4.75
2022-11-19T01:43:43.874Z,4.66
2022-11-19T01:48:43.810Z,4.55
2022-11-19T01:53:43.732Z,4.32
2022-11-19T01:58:43.791Z,4.37
2022-11-19T02:03:43.602Z,4.42
2022-11-19T02:08:43.541Z,4.33
2022-11-19T02:13:43.530Z,4.36
2022-11-19T02:18:43.420Z,4.27
2022-11-19T02:23:46.382Z,4.18
2022-11-19T02:28:43.331Z,4.36
2022-11-19T02:33:43.303Z,4.22
2022-11-19T02:38:43.335Z,4.30
2022-11-19T02:43:43.161Z,4.09
2022-11-19T02:48:43.272Z,4.02
2022-11-19T02:53:45.213Z,3.73
2022-11-19T02:58:43.025Z,3.76
2022-11-19T03:03:42.993Z,3.66
2022-11-19T03:08:42.914Z,3.90
2022-11-19T03:13:42.854Z,3.73
2022-11-19T03:18:42.802Z,3.78
2022-11-19T03:23:42.932Z,3.76
2022-11-19T03:28:42.908Z,3.54
2022-11-19T03:33:42.818Z,3.51
2022-11-19T03:38:42.610Z,3.62
2022-11-19T03:43:42.531Z,3.80
2022-11-19T03:48:42.486Z,3.79
2022-11-19T03:53:42.477Z,3.79
2022-11-19T03:58:42.379Z,3.86
2022-11-19T04:03:42.302Z,3.52
2022-11-19T04:08:42.276Z,3.31
2022-11-19T04:13:42.266Z,3.51
2022-11-19T04:18:42.226Z,3.61
2022-11-19T04:23:42.255Z,3.61
2022-11-19T04:28:42.037Z,3.58
2022-11-19T04:33:42.048Z,3.54
2022-11-19T04:38:41.964Z,3.45
2022-11-19T04:43:42.069Z,3.51
2022-11-19T04:48:41.865Z,3.51
2022-11-19T04:53:41.925Z,3.51
2022-11-19T04:58:41.738Z,3.55
2022-11-19T05:03:41.678Z,3.43
2022-11-19T05:08:41.650Z,3.52
2022-11-19T05:13:41.516Z,3.45
2022-11-19T05:18:41.574Z,3.51
2022-11-19T05:23:41.410Z,3.61
2022-11-19T05:28:42.458Z,3.60
2022-11-19T05:33:41.509Z,3.57
2022-11-19T05:38:41.416Z,3.40
2022-11-19T05:43:41.266Z,3.60
2022-11-19T05:48:41.361Z,3.48
2022-11-19T05:53:41.136Z,3.35
2022-11-19T05:58:41.044Z,3.36
2022-11-19T06:03:40.994Z,3.31
2022-11-19T06:08:40.913Z,3.05
2022-11-19T06:13:40.915Z,3.14
2022-11-19T06:18:40.885Z,3.11
2022-11-19T06:23:41.091Z,3.06
2022-11-19T06:28:40.817Z,2.85
2022-11-19T06:33:40.806Z,2.89
2022-11-19T06:38:40.762Z,2.97
2022-11-19T06:43:40.708Z,2.96
2022-11-19T06:48:41.697Z,2.77
2022-11-19T06:53:40.544Z,2.84
2022-11-19T06:58:40.636Z,2.74
2022-11-19T07:03:40.557Z,2.71
2022-11-19T07:08:40.518Z,3.03
2022-11-19T07:13:40.387Z,2.81
2022-11-19T07:18:40.485Z,2.95
2022-11-19T07:23:41.362Z,2.90
2022-11-19T07:28:41.445Z,3.08
2022-11-19T07:34:51.351Z,3.15
2022-11-19T07:39:51.317Z,3.29
2022-11-19T07:44:54.793Z,3.14
2022-11-19T07:49:51.194Z,3.13
2022-11-19T07:54:51.238Z,3.24
2022-11-19T07:59:51.160Z,3.18
2022-11-19T08:04:51.095Z,3.32
2022-11-19T08:09:50.995Z,3.40
2022-11-19T08:14:50.962Z,3.02
2022-11-19T08:19:51.063Z,3.10
2022-11-19T08:24:50.866Z,3.06
2022-11-19T08:29:50.828Z,3.15
2022-11-19T08:34:50.792Z,3.11
2022-11-19T08:39:51.768Z,3.02
2022-11-19T08:44:50.625Z,2.79
2022-11-19T08:49:50.559Z,2.87
2022-11-19T08:54:50.584Z,3.03
2022-11-19T08:59:50.523Z,2.89
2022-11-19T09:04:50.469Z,2.78
2022-11-19T09:09:50.437Z,2.39
2022-11-19T09:14:50.367Z,2.63
2022-11-19T09:19:50.230Z,2.56
2022-11-19T09:24:50.182Z,2.43
2022-11-19T09:29:50.136Z,2.28
2022-11-19T09:34:50.308Z,2.42
2022-11-19T09:39:50.181Z,2.31
2022-11-19T09:44:51.134Z,2.17
2022-11-19T09:49:49.935Z,2.42
2022-11-19T09:54:49.902Z,2.61
2022-11-19T09:59:53.300Z,2.48
2022-11-19T10:04:49.765Z,2.52
2022-11-19T10:09:49.778Z,2.23
2022-11-19T10:14:49.667Z,2.52
2022-11-19T10:19:49.538Z,2.49
2022-11-19T10:24:50.582Z,2.72
2022-11-19T10:29:49.564Z,2.64
2022-11-19T10:34:49.417Z,2.30
2022-11-19T10:39:50.495Z,2.48
2022-11-19T10:44:49.291Z,2.54
2022-11-19T10:49:49.240Z,2.53
2022-11-19T10:54:49.189Z,2.52
2022-11-19T10:59:49.121Z,2.63
2022-11-19T11:04:49.156Z,2.72
2022-11-19T11:09:49.101Z,2.89
2022-11-19T11:14:49.004Z,2.97
2022-11-19T11:19:48.916Z,3.21
2022-11-19T11:24:48.886Z,3.14
2022-11-19T11:29:48.951Z,3.29
2022-11-19T11:34:48.748Z,3.54
2022-11-19T11:39:48.710Z,3.72
2022-11-19T11:44:48.619Z,4.11
2022-11-19T11:49:48.661Z,3.78
2022-11-19T11:54:48.561Z,3.76
2022-11-19T11:59:48.461Z,3.91
2022-11-19T12:04:48.602Z,3.98
2022-11-19T12:09:48.384Z,3.80
2022-11-19T12:14:48.502Z,3.90
2022-11-19T12:19:48.256Z,4.02
2022-11-19T12:24:48.273Z,4.04
2022-11-19T12:29:48.169Z,3.88
2022-11-19T12:34:48.092Z,4.24
2022-11-19T12:39:48.067Z,4.24
2022-11-19T12:44:47.984Z,4.24
2022-11-19T12:49:47.920Z,4.26
2022-11-19T12:54:47.866Z,4.12
2022-11-19T12:59:47.824Z,4.37
2022-11-19T13:04:47.870Z,4.11
2022-11-19T13:09:47.748Z,4.14
2022-11-19T13:14:52.003Z,4.18
2022-11-19T13:19:48.648Z,4.06
2022-11-19T13:24:47.628Z,4.29
2022-11-19T13:29:47.492Z,4.20
2022-11-19T13:34:47.480Z,4.15
2022-11-19T13:39:56.268Z,4.36
2022-11-19T13:44:47.412Z,4.23
2022-11-19T13:49:47.296Z,4.20
2022-11-19T13:54:47.381Z,4.11
2022-11-19T13:59:47.144Z,3.94
2022-11-19T14:04:50.477Z,4.15
2022-11-19T14:09:47.061Z,3.75
2022-11-19T14:14:46.985Z,3.97
2022-11-19T14:19:48.142Z,3.86
2022-11-19T14:24:46.969Z,3.79
2022-11-19T14:29:46.927Z,3.62
2022-11-19T14:34:46.879Z,3.70
2022-11-19T14:39:46.778Z,3.75
2022-11-19T14:44:46.705Z,3.66
2022-11-19T14:49:46.605Z,3.50
2022-11-19T14:54:46.937Z,3.40
2022-11-19T14:59:47.944Z,3.58
2022-11-19T15:04:46.640Z,3.55
2022-11-19T15:09:46.748Z,3.54
2022-11-19T15:14:46.724Z,3.68
2022-11-19T15:19:46.865Z,3.39
2022-11-19T15:24:46.411Z,3.28
2022-11-19T15:29:46.258Z,3.33
2022-11-19T15:35:09.730Z,3.32
2022-11-19T15:39:57.452Z,3.17
2022-11-19T15:44:46.261Z,3.08
2022-11-19T15:49:46.378Z,3.06
2022-11-19T15:54:45.905Z,2.93
2022-11-19T15:59:45.927Z,2.82
2022-11-19T16:04:46.236Z,2.53
2022-11-19T16:09:45.899Z,2.20
2022-11-19T16:14:45.732Z,2.34
2022-11-19T16:19:45.857Z,2.28
2022-11-19T16:24:48.706Z,2.30
2022-11-19T16:29:45.567Z,2.41
2022-11-19T16:34:45.549Z,2.36
2022-11-19T16:39:45.513Z,2.36
2022-11-19T16:44:48.908Z,2.41
2022-11-19T16:49:45.336Z,2.39
2022-11-19T16:54:45.239Z,2.45
2022-11-19T16:59:45.243Z,2.39
2022-11-19T17:04:45.256Z,2.39
2022-11-19T17:09:45.353Z,2.35
2022-11-19T17:14:45.143Z,2.24
2022-11-19T17:19:44.992Z,2.16
2022-11-19T17:24:45.009Z,2.17
2022-11-19T17:29:44.956Z,2.18
2022-11-19T17:34:45.260Z,2.25
2022-11-19T17:39:44.925Z,2.30
2022-11-19T17:44:44.773Z,2.35
2022-11-19T17:49:44.671Z,2.17
2022-11-19T17:54:44.732Z,2.18
2022-11-19T17:59:44.607Z,2.03
2022-11-19T18:04:44.641Z,2.00
2022-11-19T18:09:46.515Z,1.83
2022-11-19T18:14:44.371Z,1.83
2022-11-19T18:19:44.477Z,1.80
2022-11-19T18:24:44.280Z,1.72
2022-11-19T18:29:44.385Z,1.65
2022-11-19T18:34:44.190Z,1.63
2022-11-19T18:39:44.135Z,1.54
2022-11-19T18:44:44.081Z,1.45
2022-11-19T18:49:44.008Z,1.30
2022-11-19T18:54:44.143Z,1.18
2022-11-19T18:59:43.989Z,1.05
2022-11-19T19:04:48.294Z,0.93
2022-11-19T19:09:44.981Z,0.83
2022-11-19T19:14:43.719Z,0.66
2022-11-19T19:19:43.740Z,0.55
2022-11-19T19:24:47.053Z,0.41
2022-11-19T19:29:43.541Z,0.33
2022-11-19T19:34:43.632Z,0.21
2022-11-19T19:39:52.416Z,0.17
2022-11-19T19:44:43.408Z,0.11
2022-11-19T19:49:43.467Z,0.04
2022-11-19T19:54:43.438Z,-0.05
2022-11-19T19:59:43.256Z,-0.03
2022-11-19T20:04:43.229Z,-0.03
2022-11-19T20:09:43.260Z,-0.07
2022-11-19T20:14:43.090Z,-0.10
2022-11-19T20:19:43.049Z,-0.11
2022-11-19T20:24:42.996Z,-0.16
2022-11-19T20:29:42.971Z,-0.23
2022-11-19T20:34:42.888Z,-0.19
2022-11-19T20:39:42.984Z,-0.25
2022-11-19T20:44:42.929Z,-0.33
2022-11-19T20:49:42.781Z,-0.36
2022-11-19T20:54:42.702Z,-0.37
2022-11-19T20:59:42.626Z,-0.52
2022-11-19T21:04:42.826Z,-0.42
2022-11-19T21:09:42.542Z,-0.43
2022-11-19T21:14:42.466Z,-0.49
2022-11-19T21:19:42.493Z,-0.52
2022-11-19T21:24:42.462Z,-0.54
2022-11-19T21:29:42.410Z,-0.60
2022-11-19T21:34:42.325Z,-0.67
2022-11-19T21:39:42.333Z,-0.70
2022-11-19T21:44:42.166Z,-0.65
2022-11-19T21:49:42.184Z,-0.64
2022-11-19T21:54:42.157Z,-0.70
2022-11-19T21:59:42.025Z,-0.75
2022-11-19T22:04:43.350Z,-0.75
2022-11-19T22:09:44.265Z,-0.75
2022-11-19T22:14:42.355Z,-0.73
2022-11-19T22:19:42.274Z,-0.75
2022-11-19T22:24:41.974Z,-0.78
2022-11-19T22:29:41.998Z,-0.72
2022-11-19T22:34:41.615Z,-0.60
2022-11-19T22:39:41.572Z,-0.49
2022-11-19T22:44:41.644Z,-0.40
2022-11-19T22:49:41.575Z,-0.33
2022-11-19T22:54:42.046Z,-0.28
2022-11-19T22:59:41.322Z,-0.33
2022-11-19T23:04:41.458Z,-0.34
2022-11-19T23:09:41.249Z,-0.39
2022-11-19T23:14:41.212Z,-0.42
2022-11-19T23:19:41.144Z,-0.42
2022-11-19T23:24:41.100Z,-0.42
2022-11-19T23:29:41.471Z,-0.44
2022-11-19T23:34:41.005Z,-0.43
2022-11-19T23:39:40.908Z,-0.33
2022-11-19T23:44:40.866Z,-0.22
2022-11-19T23:49:40.800Z,-0.15
2022-11-19T23:54:40.871Z,-0.08
2022-11-19T23:59:40.722Z,-0.01
