createdAt,value
2019-04-06T00:01:12.435Z,41.93
2019-04-06T00:03:40.959Z,42.80
2019-04-06T00:06:09.439Z,41.23
2019-04-06T00:08:37.963Z,46.30
2019-04-06T00:11:06.597Z,47.37
2019-04-06T00:13:35.056Z,43.13
2019-04-06T00:16:03.616Z,42.70
2019-04-06T00:18:32.348Z,40.87
2019-04-06T00:21:00.804Z,47.10
2019-04-06T00:23:29.363Z,44.70
2019-04-06T00:25:57.819Z,46.10
2019-04-06T00:28:26.303Z,43.30
2019-04-06T00:31:02.104Z,41.83
2019-04-06T00:33:32.033Z,39.47
2019-04-06T00:36:00.516Z,43.63
2019-04-06T00:38:28.979Z,41.90
2019-04-06T00:40:57.507Z,42.97
2019-04-06T00:43:26.412Z,40.93
2019-04-06T00:45:54.935Z,40.17
2019-04-06T00:48:23.394Z,44.17
2019-04-06T00:50:51.852Z,44.27
2019-04-06T00:53:20.360Z,44.30
2019-04-06T00:55:55.393Z,46.57
2019-04-06T00:58:19.724Z,46.47
2019-04-06T01:00:48.212Z,40.83
2019-04-06T01:03:16.669Z,44.47
2019-04-06T01:05:45.156Z,39.70
2019-04-06T01:08:13.682Z,43.87
2019-04-06T01:10:42.159Z,39.10
2019-04-06T01:13:10.615Z,46.03
2019-04-06T01:15:39.410Z,42.30
2019-04-06T01:18:08.080Z,41.73
2019-04-06T01:20:36.880Z,43.40
2019-04-06T01:23:05.480Z,40.30
2019-04-06T01:25:35.067Z,45.00
2019-04-06T01:28:03.961Z,42.43
2019-04-06T01:30:32.514Z,45.10
2019-04-06T01:33:01.056Z,45.03
2019-04-06T01:35:29.604Z,46.87
2019-04-06T01:37:58.140Z,46.10
2019-04-06T01:40:26.600Z,44.17
2019-04-06T01:42:55.088Z,42.83
2019-04-06T01:45:23.552Z,43.80
2019-04-06T01:47:52.780Z,42.10
2019-04-06T01:50:21.236Z,50.83
2019-04-06T01:52:49.790Z,47.47
2019-04-06T01:55:18.247Z,41.80
2019-04-06T01:57:46.699Z,42.87
2019-04-06T02:00:15.808Z,50.50
2019-04-06T02:02:49.089Z,46.30
2019-04-06T02:05:17.572Z,43.67
2019-04-06T02:07:46.031Z,43.80
2019-04-06T02:10:15.113Z,51.97
2019-04-06T02:12:43.905Z,42.93
2019-04-06T02:15:12.899Z,45.07
2019-04-06T02:17:41.432Z,48.03
2019-04-06T02:20:10.124Z,44.87
2019-04-06T02:22:38.612Z,49.13
2019-04-06T02:25:07.408Z,48.80
2019-04-06T02:27:36.024Z,46.27
2019-04-06T02:30:25.551Z,46.40
2019-04-06T02:33:04.550Z,44.50
2019-04-06T02:35:49.780Z,46.93
2019-04-06T02:38:26.051Z,45.97
2019-04-06T02:41:02.268Z,43.80
2019-04-06T02:43:32.397Z,47.70
2019-04-06T02:46:00.933Z,52.60
2019-04-06T02:48:29.809Z,59.40
2019-04-06T02:50:58.339Z,45.30
2019-04-06T02:53:26.897Z,41.60
2019-04-06T02:55:55.428Z,46.53
2019-04-06T02:58:24.977Z,43.97
2019-04-06T03:00:53.669Z,44.73
2019-04-06T03:03:22.325Z,41.50
2019-04-06T03:05:51.225Z,44.10
2019-04-06T03:08:19.917Z,43.90
2019-04-06T03:10:48.460Z,47.73
2019-04-06T03:13:17.159Z,46.53
2019-04-06T03:15:45.969Z,47.60
2019-04-06T03:18:14.806Z,41.00
2019-04-06T03:20:43.402Z,44.00
2019-04-06T03:23:11.960Z,46.17
2019-04-06T03:25:40.492Z,41.30
2019-04-06T03:28:09.057Z,49.97
2019-04-06T03:30:37.657Z,47.70
2019-04-06T03:33:06.151Z,47.87
2019-04-06T03:35:34.694Z,44.67
2019-04-06T03:38:03.217Z,42.77
2019-04-06T03:40:31.800Z,45.30
2019-04-06T03:43:00.332Z,45.23
2019-04-06T03:45:28.889Z,44.93
2019-04-06T03:47:57.707Z,50.50
2019-04-06T03:50:26.637Z,44.07
2019-04-06T03:52:55.127Z,42.03
2019-04-06T03:55:23.679Z,43.83
2019-04-06T03:57:52.208Z,42.47
2019-04-06T04:00:20.880Z,40.90
2019-04-06T04:02:49.484Z,42.97
2019-04-06T04:05:17.978Z,38.60
2019-04-06T04:07:46.584Z,38.57
2019-04-06T04:10:29.977Z,38.17
2019-04-06T04:12:58.517Z,42.10
2019-04-06T04:15:27.055Z,45.10
2019-04-06T04:17:55.601Z,51.20
2019-04-06T04:20:24.140Z,52.33
2019-04-06T04:22:52.764Z,47.83
2019-04-06T04:25:21.373Z,46.03
2019-04-06T04:27:49.853Z,46.80
2019-04-06T04:30:31.595Z,44.73
2019-04-06T04:32:48.592Z,40.20
2019-04-06T04:35:18.513Z,37.70
2019-04-06T04:37:47.417Z,42.77
2019-04-06T04:40:16.008Z,43.87
2019-04-06T04:42:44.900Z,44.10
2019-04-06T04:45:13.654Z,45.60
2019-04-06T04:47:42.172Z,44.27
2019-04-06T04:50:11.464Z,38.90
2019-04-06T04:52:40.136Z,43.33
2019-04-06T04:55:08.740Z,43.60
2019-04-06T04:57:40.885Z,44.93
2019-04-06T05:00:07.956Z,42.67
2019-04-06T05:02:36.553Z,41.00
2019-04-06T05:05:06.428Z,41.93
2019-04-06T05:07:35.048Z,43.70
2019-04-06T05:10:05.243Z,43.10
2019-04-06T05:12:33.731Z,43.33
2019-04-06T05:15:05.272Z,41.60
2019-04-06T05:17:33.732Z,44.90
2019-04-06T05:20:02.365Z,41.20
2019-04-06T05:22:30.897Z,47.20
2019-04-06T05:24:59.812Z,44.73
2019-04-06T05:27:28.268Z,43.83
2019-04-06T05:29:57.081Z,48.90
2019-04-06T05:32:25.623Z,40.67
2019-04-06T05:34:54.186Z,41.57
2019-04-06T05:37:22.780Z,42.33
2019-04-06T05:39:51.620Z,44.27
2019-04-06T05:42:20.118Z,42.33
2019-04-06T05:44:48.636Z,41.53
2019-04-06T05:47:17.243Z,42.43
2019-04-06T05:49:45.823Z,44.07
2019-04-06T05:52:14.714Z,39.03
2019-04-06T05:54:43.486Z,41.30
2019-04-06T05:57:11.948Z,44.60
2019-04-06T05:59:41.082Z,41.97
2019-04-06T06:02:10.407Z,40.33
2019-04-06T06:04:40.533Z,44.43
2019-04-06T06:07:09.613Z,42.33
2019-04-06T06:09:38.096Z,41.40
2019-04-06T06:12:07.498Z,43.13
2019-04-06T06:14:36.406Z,44.50
2019-04-06T06:17:05.125Z,44.03
2019-04-06T06:19:33.980Z,45.93
2019-04-06T06:22:02.438Z,42.13
2019-04-06T06:24:31.007Z,43.20
2019-04-06T06:26:59.528Z,41.67
2019-04-06T06:29:28.012Z,46.27
2019-04-06T06:31:56.544Z,43.13
2019-04-06T06:34:25.075Z,43.57
2019-04-06T06:36:54.279Z,42.13
2019-04-06T06:39:23.264Z,42.47
2019-04-06T06:41:51.930Z,42.50
2019-04-06T06:44:20.460Z,41.07
2019-04-06T06:46:48.948Z,42.53
2019-04-06T06:49:17.643Z,38.47
2019-04-06T06:51:46.588Z,47.40
2019-04-06T06:54:15.054Z,41.13
2019-04-06T06:56:43.615Z,46.00
2019-04-06T06:59:12.258Z,43.30
2019-04-06T07:01:40.835Z,44.43
2019-04-06T07:04:09.368Z,46.63
2019-04-06T07:06:37.851Z,46.60
2019-04-06T07:09:07.928Z,41.50
2019-04-06T07:11:36.900Z,53.13
2019-04-06T07:14:05.617Z,48.00
2019-04-06T07:16:34.128Z,43.07
2019-04-06T07:19:02.664Z,44.43
2019-04-06T07:21:31.439Z,47.70
2019-04-06T07:23:59.893Z,44.20
2019-04-06T07:26:28.450Z,47.60
2019-04-06T07:28:56.988Z,48.73
2019-04-06T07:31:25.886Z,49.33
2019-04-06T07:33:54.426Z,46.40
2019-04-06T07:36:22.971Z,45.47
2019-04-06T07:38:51.553Z,46.00
2019-04-06T07:41:20.092Z,46.27
2019-04-06T07:43:48.560Z,44.60
2019-04-06T07:46:17.271Z,42.40
2019-04-06T07:48:45.751Z,44.90
2019-04-06T07:51:14.321Z,47.13
2019-04-06T07:53:42.855Z,49.37
2019-04-06T07:56:11.718Z,47.17
2019-04-06T07:58:48.609Z,45.77
2019-04-06T08:01:10.478Z,47.70
2019-04-06T08:03:39.008Z,44.80
2019-04-06T08:06:07.567Z,49.33
2019-04-06T08:08:36.103Z,48.37
2019-04-06T08:11:05.168Z,47.20
2019-04-06T08:13:33.829Z,49.30
2019-04-06T08:16:03.270Z,51.40
2019-04-06T08:18:31.912Z,50.27
2019-04-06T08:21:00.452Z,47.10
2019-04-06T08:23:29.024Z,49.23
2019-04-06T08:25:57.964Z,50.40
2019-04-06T08:28:26.447Z,50.80
2019-04-06T08:30:54.908Z,53.20
2019-04-06T08:33:23.404Z,51.73
2019-04-06T08:35:51.940Z,47.47
2019-04-06T08:38:20.432Z,50.40
2019-04-06T08:40:48.989Z,50.27
2019-04-06T08:43:17.536Z,50.67
2019-04-06T08:45:46.042Z,51.23
2019-04-06T08:48:14.566Z,48.00
2019-04-06T08:50:43.028Z,49.27
2019-04-06T08:53:11.600Z,52.20
2019-04-06T08:55:40.208Z,47.23
2019-04-06T08:58:08.859Z,54.37
2019-04-06T09:00:37.408Z,54.57
2019-04-06T09:03:05.971Z,52.60
2019-04-06T09:05:34.521Z,56.93
2019-04-06T09:08:03.257Z,56.20
2019-04-06T09:10:31.827Z,65.73
2019-04-06T09:13:00.339Z,60.47
2019-04-06T09:15:28.965Z,65.63
2019-04-06T09:17:57.563Z,66.73
2019-04-06T09:20:26.023Z,63.20
2019-04-06T09:22:54.584Z,68.53
2019-04-06T09:25:23.049Z,63.10
2019-04-06T09:27:51.877Z,61.80
2019-04-06T09:30:20.407Z,57.47
2019-04-06T09:32:49.023Z,59.83
2019-04-06T09:35:17.543Z,60.57
2019-04-06T09:37:46.534Z,56.40
2019-04-06T09:40:15.188Z,60.37
2019-04-06T09:42:43.723Z,53.27
2019-04-06T09:45:13.920Z,54.37
2019-04-06T09:47:44.096Z,48.83
2019-04-06T09:50:23.512Z,49.93
2019-04-06T09:52:56.760Z,46.77
2019-04-06T09:55:26.888Z,46.40
2019-04-06T09:58:02.596Z,47.80
2019-04-06T10:00:35.916Z,44.30
2019-04-06T10:03:08.900Z,44.77
2019-04-06T10:05:55.616Z,36.10
2019-04-06T10:08:41.135Z,30.27
2019-04-06T10:11:11.733Z,30.40
2019-04-06T10:13:41.908Z,32.27
2019-04-06T10:16:28.123Z,26.90
2019-04-06T10:19:01.169Z,24.33
2019-04-06T10:21:39.925Z,19.87
2019-04-06T10:24:27.884Z,24.00
2019-04-06T10:26:58.318Z,23.70
2019-04-06T10:29:31.300Z,21.10
2019-04-06T10:32:10.303Z,21.73
2019-04-06T10:34:40.600Z,22.73
2019-04-06T10:37:26.412Z,18.73
2019-04-06T10:39:56.521Z,15.93
2019-04-06T10:42:28.479Z,16.83
2019-04-06T10:45:14.836Z,15.80
2019-04-06T10:47:48.033Z,18.00
2019-04-06T10:50:34.680Z,17.90
2019-04-06T10:53:13.972Z,20.43
2019-04-06T10:55:44.192Z,20.90
2019-04-06T10:58:23.732Z,20.57
2019-04-06T11:01:09.300Z,20.27
2019-04-06T11:03:54.627Z,20.40
2019-04-06T11:06:33.692Z,21.30
2019-04-06T11:09:12.727Z,25.70
2019-04-06T11:11:58.717Z,22.67
2019-04-06T11:14:34.879Z,20.63
2019-04-06T11:17:11.047Z,20.63
2019-04-06T11:19:41.456Z,21.03
2019-04-06T11:22:20.547Z,20.63
2019-04-06T11:24:59.135Z,21.87
2019-04-06T11:27:32.215Z,22.67
2019-04-06T11:30:13.636Z,18.80
2019-04-06T11:32:55.006Z,17.90
2019-04-06T11:35:27.672Z,19.60
2019-04-06T11:38:03.708Z,15.27
2019-04-06T11:40:42.568Z,16.73
2019-04-06T11:43:22.083Z,14.53
2019-04-06T11:45:52.259Z,14.67
2019-04-06T11:48:28.421Z,12.70
2019-04-06T11:51:15.115Z,14.17
2019-04-06T11:53:45.519Z,14.20
2019-04-06T11:56:15.828Z,12.43
2019-04-06T11:59:02.605Z,14.13
2019-04-06T12:01:50.955Z,18.60
2019-04-06T12:04:23.640Z,14.87
2019-04-06T12:06:53.775Z,12.40
2019-04-06T12:09:40.485Z,13.60
2019-04-06T12:12:27.362Z,13.40
2019-04-06T12:15:10.013Z,13.17
2019-04-06T12:17:49.308Z,13.57
2019-04-06T12:20:37.795Z,13.53
2019-04-06T12:23:22.907Z,13.17
2019-04-06T12:25:53.017Z,12.30
2019-04-06T12:28:41.331Z,13.50
2019-04-06T12:31:17.024Z,13.30
2019-04-06T12:33:53.295Z,13.23
2019-04-06T12:36:29.684Z,13.20
2019-04-06T12:39:16.052Z,12.83
2019-04-06T12:42:02.533Z,12.70
2019-04-06T12:44:41.570Z,99.33
2019-04-06T12:47:28.041Z,15.10
2019-04-06T12:49:58.529Z,14.30
2019-04-06T12:52:34.605Z,13.93
2019-04-06T12:55:14.144Z,13.30
2019-04-06T12:57:59.084Z,14.37
2019-04-06T13:00:35.429Z,14.37
2019-04-06T13:03:24.170Z,15.73
2019-04-06T13:05:54.322Z,14.67
2019-04-06T13:08:27.608Z,13.97
2019-04-06T13:11:04.076Z,16.80
2019-04-06T13:13:34.231Z,15.10
2019-04-06T13:16:04.383Z,83.73
2019-04-06T13:18:43.967Z,18.30
2019-04-06T13:21:30.297Z,16.27
2019-04-06T13:24:10.050Z,14.63
2019-04-06T13:26:46.373Z,15.23
2019-04-06T13:29:19.276Z,14.70
2019-04-06T13:32:01.349Z,13.30
2019-04-06T13:34:46.576Z,18.73
2019-04-06T13:37:19.364Z,14.63
2019-04-06T13:40:07.872Z,14.50
2019-04-06T13:42:38.007Z,13.53
2019-04-06T13:45:09.224Z,13.73
2019-04-06T13:47:42.365Z,14.67
2019-04-06T13:50:15.405Z,15.03
2019-04-06T13:52:45.600Z,13.50
2019-04-06T13:55:21.364Z,11.73
2019-04-06T13:58:10.135Z,13.53
2019-04-06T14:00:46.086Z,11.37
2019-04-06T14:03:32.752Z,12.70
2019-04-06T14:06:12.025Z,12.67
2019-04-06T14:08:42.167Z,12.00
2019-04-06T14:11:21.209Z,17.57
2019-04-06T14:14:09.777Z,17.87
2019-04-06T14:16:45.736Z,13.20
2019-04-06T14:19:34.352Z,13.17
2019-04-06T14:22:07.429Z,14.53
2019-04-06T14:24:40.578Z,12.40
2019-04-06T14:27:14.016Z,15.20
2019-04-06T14:29:59.316Z,17.10
2019-04-06T14:32:46.200Z,15.10
2019-04-06T14:35:16.787Z,13.83
2019-04-06T14:37:49.743Z,18.23
2019-04-06T14:40:35.213Z,13.53
2019-04-06T14:43:11.272Z,13.40
2019-04-06T14:45:44.340Z,14.87
2019-04-06T14:48:23.733Z,13.50
2019-04-06T14:50:56.520Z,18.10
2019-04-06T14:53:32.583Z,12.57
2019-04-06T14:56:05.737Z,13.00
2019-04-06T14:58:38.635Z,12.27
2019-04-06T15:01:17.619Z,16.63
2019-04-06T15:03:48.068Z,12.50
2019-04-06T15:06:35.011Z,12.07
2019-04-06T15:09:12.784Z,13.37
2019-04-06T15:11:49.343Z,13.27
2019-04-06T15:14:34.991Z,12.37
2019-04-06T15:17:23.415Z,11.87
2019-04-06T15:20:10.198Z,12.20
2019-04-06T15:22:46.565Z,12.53
2019-04-06T15:25:16.894Z,12.40
2019-04-06T15:27:52.664Z,16.13
2019-04-06T15:30:31.902Z,12.13
2019-04-06T15:33:05.283Z,14.93
2019-04-06T15:35:42.005Z,13.77
2019-04-06T15:38:18.054Z,12.77
2019-04-06T15:40:54.003Z,11.97
2019-04-06T15:43:40.343Z,12.47
2019-04-06T15:46:29.586Z,15.40
2019-04-06T15:49:13.763Z,11.60
2019-04-06T15:51:53.030Z,12.27
2019-04-06T15:54:26.412Z,11.87
2019-04-06T15:57:12.019Z,11.43
2019-04-06T15:59:57.371Z,12.87
2019-04-06T16:02:44.168Z,12.13
2019-04-06T16:05:14.482Z,15.50
2019-04-06T16:08:02.792Z,12.93
2019-04-06T16:10:49.371Z,14.23
2019-04-06T16:13:36.105Z,12.20
2019-04-06T16:16:06.357Z,12.10
2019-04-06T16:18:36.551Z,11.97
2019-04-06T16:24:01.604Z,53.30
2019-04-06T16:26:22.662Z,16.10
2019-04-06T16:28:58.730Z,12.53
2019-04-06T16:31:29.670Z,13.73
2019-04-06T16:34:08.975Z,11.60
2019-04-06T16:36:45.116Z,11.73
2019-04-06T16:39:31.684Z,12.60
2019-04-06T16:42:04.791Z,12.53
2019-04-06T16:44:34.967Z,11.80
2019-04-06T16:47:20.534Z,12.90
2019-04-06T16:50:00.365Z,13.30
2019-04-06T16:52:36.666Z,15.33
2019-04-06T16:55:07.767Z,13.80
2019-04-06T16:57:43.548Z,16.83
2019-04-06T17:00:19.608Z,14.00
2019-04-06T17:02:46.028Z,13.07
2019-04-06T17:05:16.483Z,12.63
2019-04-06T17:07:49.927Z,13.10
2019-04-06T17:10:22.944Z,12.60
2019-04-06T17:13:09.670Z,12.57
2019-04-06T17:15:40.287Z,12.03
2019-04-06T17:18:10.716Z,13.27
2019-04-06T17:20:41.018Z,11.93
2019-04-06T17:23:27.467Z,13.30
2019-04-06T17:26:00.467Z,11.83
2019-04-06T17:28:36.515Z,11.33
2019-04-06T17:31:12.952Z,19.17
2019-04-06T17:34:01.309Z,11.20
2019-04-06T17:36:43.451Z,12.50
2019-04-06T17:39:25.383Z,11.77
2019-04-06T17:42:12.151Z,12.03
2019-04-06T17:44:42.787Z,12.00
2019-04-06T17:47:21.906Z,12.13
2019-04-06T17:50:08.515Z,44.83
2019-04-06T17:52:57.346Z,36.17
2019-04-06T17:55:33.149Z,16.20
2019-04-06T17:58:18.822Z,13.20
2019-04-06T18:01:01.043Z,19.70
2019-04-06T18:03:40.036Z,16.27
2019-04-06T18:06:12.799Z,16.70
2019-04-06T18:08:52.238Z,15.70
2019-04-06T18:11:37.780Z,17.30
2019-04-06T18:14:06.695Z,15.03
2019-04-06T18:16:36.443Z,14.60
2019-04-06T18:19:05.817Z,15.83
2019-04-06T18:21:34.577Z,13.37
2019-04-06T18:24:03.525Z,14.30
2019-04-06T18:26:32.331Z,14.87
2019-04-06T18:29:00.936Z,14.17
2019-04-06T18:31:34.506Z,14.87
2019-04-06T18:34:03.721Z,14.00
2019-04-06T18:36:49.121Z,14.77
2019-04-06T18:39:19.571Z,17.60
2019-04-06T18:41:48.039Z,18.57
2019-04-06T18:44:16.584Z,17.17
2019-04-06T18:46:45.140Z,17.40
2019-04-06T18:49:13.604Z,16.17
2019-04-06T18:51:42.338Z,16.40
2019-04-06T18:54:10.910Z,19.10
2019-04-06T18:56:39.449Z,17.13
2019-04-06T18:59:08.001Z,16.57
2019-04-06T19:01:36.612Z,16.27
2019-04-06T19:04:05.539Z,16.23
2019-04-06T19:06:34.825Z,17.40
2019-04-06T19:09:05.575Z,16.90
2019-04-06T19:11:34.247Z,17.83
2019-04-06T19:14:02.812Z,17.60
2019-04-06T19:16:31.751Z,15.10
2019-04-06T19:19:00.459Z,16.77
2019-04-06T19:21:30.767Z,17.30
2019-04-06T19:23:59.535Z,15.60
2019-04-06T19:26:28.091Z,16.00
2019-04-06T19:28:56.937Z,16.63
2019-04-06T19:31:25.523Z,17.37
2019-04-06T19:33:54.357Z,17.30
2019-04-06T19:36:23.054Z,19.13
2019-04-06T19:38:51.656Z,17.93
2019-04-06T19:41:20.525Z,19.97
2019-04-06T19:43:49.158Z,20.57
2019-04-06T19:46:17.879Z,20.63
2019-04-06T19:48:46.432Z,20.43
2019-04-06T19:51:15.001Z,20.73
2019-04-06T19:53:43.609Z,18.50
2019-04-06T19:56:12.260Z,17.60
2019-04-06T19:58:40.719Z,20.53
2019-04-06T20:01:09.179Z,20.80
2019-04-06T20:03:39.303Z,19.43
2019-04-06T20:06:08.005Z,21.80
2019-04-06T20:08:36.564Z,18.70
2019-04-06T20:11:05.281Z,19.47
2019-04-06T20:13:34.370Z,19.97
2019-04-06T20:16:03.052Z,24.20
2019-04-06T20:18:31.560Z,28.03
2019-04-06T20:21:00.020Z,29.93
2019-04-06T20:23:28.746Z,24.73
2019-04-06T20:25:57.747Z,24.00
2019-04-06T20:28:26.322Z,20.27
2019-04-06T20:30:54.862Z,21.73
2019-04-06T20:33:23.433Z,21.17
2019-04-06T20:35:52.123Z,19.57
2019-04-06T20:38:20.844Z,24.87
2019-04-06T20:40:49.485Z,26.20
2019-04-06T20:43:18.537Z,26.50
2019-04-06T20:45:47.111Z,22.73
2019-04-06T20:48:15.668Z,25.23
2019-04-06T20:50:44.212Z,25.63
2019-04-06T20:53:12.767Z,26.50
2019-04-06T20:55:41.235Z,35.20
2019-04-06T20:58:09.874Z,32.03
2019-04-06T21:00:38.938Z,37.13
2019-04-06T21:03:07.578Z,27.80
2019-04-06T21:05:36.947Z,28.27
2019-04-06T21:08:05.920Z,27.80
2019-04-06T21:10:35.010Z,28.57
2019-04-06T21:13:03.679Z,31.87
2019-04-06T21:15:32.152Z,28.30
2019-04-06T21:18:00.957Z,19.73
2019-04-06T21:20:29.876Z,21.27
2019-04-06T21:22:58.699Z,25.53
2019-04-06T21:25:27.547Z,35.17
2019-04-06T21:27:56.778Z,27.77
2019-04-06T21:30:25.736Z,28.60
2019-04-06T21:32:54.802Z,28.57
2019-04-06T21:35:23.664Z,30.33
2019-04-06T21:37:52.797Z,22.63
2019-04-06T21:40:21.532Z,22.10
2019-04-06T21:42:50.108Z,23.17
2019-04-06T21:45:19.607Z,21.23
2019-04-06T21:47:48.259Z,21.73
2019-04-06T21:50:17.265Z,25.03
2019-04-06T21:52:46.212Z,23.00
2019-04-06T21:55:15.305Z,24.60
2019-04-06T21:57:43.842Z,20.67
2019-04-06T22:00:14.937Z,19.20
2019-04-06T22:02:43.750Z,22.23
2019-04-06T22:05:12.668Z,20.97
2019-04-06T22:07:48.683Z,20.40
2019-04-06T22:10:11.784Z,22.50
2019-04-06T22:12:41.462Z,23.13
2019-04-06T22:15:11.468Z,25.80
2019-04-06T22:17:39.965Z,20.63
2019-04-06T22:20:08.635Z,23.40
2019-04-06T22:22:37.130Z,21.73
2019-04-06T22:25:05.964Z,18.83
2019-04-06T22:27:34.579Z,19.87
2019-04-06T22:30:06.773Z,18.63
2019-04-06T22:32:35.584Z,19.50
2019-04-06T22:35:07.228Z,21.70
2019-04-06T22:37:36.111Z,24.23
2019-04-06T22:40:07.585Z,18.03
2019-04-06T22:42:36.627Z,18.53
2019-04-06T22:45:09.326Z,21.27
2019-04-06T22:47:38.144Z,18.20
2019-04-06T22:50:07.949Z,21.90
2019-04-06T22:52:36.761Z,23.73
2019-04-06T22:55:09.570Z,20.90
2019-04-06T22:57:38.719Z,18.47
2019-04-06T23:00:11.338Z,20.50
2019-04-06T23:02:44.155Z,19.73
2019-04-06T23:05:32.621Z,21.30
2019-04-06T23:08:01.157Z,22.60
2019-04-06T23:10:29.766Z,20.07
2019-04-06T23:12:58.332Z,22.37
2019-04-06T23:15:26.863Z,22.67
2019-04-06T23:17:55.509Z,20.87
2019-04-06T23:20:24.357Z,23.27
2019-04-06T23:22:52.916Z,19.77
2019-04-06T23:25:21.386Z,21.73
2019-04-06T23:27:50.000Z,20.13
2019-04-06T23:30:18.675Z,18.83
2019-04-06T23:32:47.164Z,19.67
2019-04-06T23:35:15.710Z,19.17
2019-04-06T23:37:44.794Z,18.30
2019-04-06T23:40:13.554Z,19.20
2019-04-06T23:42:42.115Z,17.47
2019-04-06T23:45:10.926Z,19.13
2019-04-06T23:47:40.010Z,18.20
2019-04-06T23:50:08.728Z,20.47
2019-04-06T23:52:37.196Z,42.57
2019-04-06T23:55:08.796Z,21.30
2019-04-06T23:57:37.299Z,19.27
