createdAt,value
2019-03-16T00:01:12.813Z,9.20
2019-03-16T00:03:37.012Z,5.03
2019-03-16T00:06:01.435Z,5.20
2019-03-16T00:08:25.848Z,10.73
2019-03-16T00:10:50.242Z,6.67
2019-03-16T00:13:16.311Z,11.63
2019-03-16T00:15:40.939Z,11.37
2019-03-16T00:18:05.442Z,14.37
2019-03-16T00:20:29.845Z,10.57
2019-03-16T00:22:54.271Z,9.83
2019-03-16T00:25:18.746Z,8.07
2019-03-16T00:27:43.163Z,8.20
2019-03-16T00:30:12.713Z,11.07
2019-03-16T00:32:37.206Z,13.13
2019-03-16T00:35:01.635Z,10.70
2019-03-16T00:37:26.050Z,9.00
2019-03-16T00:39:50.452Z,8.60
2019-03-16T00:42:14.875Z,9.90
2019-03-16T00:44:39.271Z,9.97
2019-03-16T00:47:03.740Z,11.83
2019-03-16T00:49:28.106Z,12.23
2019-03-16T00:51:52.594Z,13.77
2019-03-16T00:54:17.001Z,10.33
2019-03-16T00:56:41.487Z,10.27
2019-03-16T00:59:05.907Z,7.63
2019-03-16T01:01:30.413Z,20.13
2019-03-16T01:03:54.812Z,6.33
2019-03-16T01:06:19.212Z,8.87
2019-03-16T01:08:43.640Z,16.63
2019-03-16T01:11:08.115Z,8.90
2019-03-16T01:13:32.523Z,9.70
2019-03-16T01:15:56.922Z,9.43
2019-03-16T01:18:21.415Z,11.73
2019-03-16T01:20:45.896Z,10.20
2019-03-16T01:23:10.380Z,11.43
2019-03-16T01:25:34.793Z,12.10
2019-03-16T01:27:59.215Z,11.20
2019-03-16T01:30:23.622Z,10.63
2019-03-16T01:32:48.120Z,9.33
2019-03-16T01:35:12.765Z,12.70
2019-03-16T01:37:37.256Z,11.83
2019-03-16T01:40:01.640Z,8.53
2019-03-16T01:42:26.050Z,13.73
2019-03-16T01:44:50.511Z,8.97
2019-03-16T01:47:14.919Z,13.23
2019-03-16T01:49:39.320Z,6.90
2019-03-16T01:52:03.862Z,5.23
2019-03-16T01:54:28.336Z,10.03
2019-03-16T01:56:52.752Z,10.33
2019-03-16T01:59:17.147Z,8.43
2019-03-16T02:01:41.601Z,3.73
2019-03-16T02:04:06.083Z,5.80
2019-03-16T02:06:30.487Z,9.57
2019-03-16T02:08:54.904Z,7.23
2019-03-16T02:11:19.283Z,13.63
2019-03-16T02:13:43.700Z,12.97
2019-03-16T02:16:11.377Z,5.07
2019-03-16T02:18:34.194Z,9.73
2019-03-16T02:20:58.780Z,11.73
2019-03-16T02:23:23.330Z,10.40
2019-03-16T02:25:47.735Z,6.17
2019-03-16T02:28:12.137Z,6.77
2019-03-16T02:30:36.522Z,5.37
2019-03-16T02:33:12.851Z,11.90
2019-03-16T02:35:27.122Z,9.93
2019-03-16T02:37:51.537Z,8.17
2019-03-16T02:40:15.949Z,7.03
2019-03-16T02:42:40.505Z,10.70
2019-03-16T02:45:07.524Z,9.90
2019-03-16T02:47:31.922Z,6.63
2019-03-16T02:49:56.311Z,11.60
2019-03-16T02:52:20.737Z,12.60
2019-03-16T02:54:45.134Z,8.57
2019-03-16T02:57:09.517Z,11.13
2019-03-16T02:59:33.941Z,5.13
2019-03-16T03:01:58.332Z,11.13
2019-03-16T03:04:22.755Z,11.77
2019-03-16T03:06:47.152Z,6.10
2019-03-16T03:09:11.616Z,9.77
2019-03-16T03:11:36.189Z,10.20
2019-03-16T03:14:00.603Z,9.53
2019-03-16T03:16:25.008Z,14.03
2019-03-16T03:18:50.275Z,11.57
2019-03-16T03:21:14.769Z,9.73
2019-03-16T03:23:39.322Z,11.67
2019-03-16T03:26:03.666Z,7.97
2019-03-16T03:28:28.077Z,13.47
2019-03-16T03:30:52.460Z,7.13
2019-03-16T03:33:16.894Z,12.83
2019-03-16T03:35:41.285Z,9.30
2019-03-16T03:38:05.758Z,6.73
2019-03-16T03:40:30.173Z,12.53
2019-03-16T03:42:54.570Z,9.77
2019-03-16T03:45:18.980Z,7.67
2019-03-16T03:47:43.383Z,10.03
2019-03-16T03:50:12.688Z,6.73
2019-03-16T03:52:37.090Z,10.20
2019-03-16T03:55:01.574Z,9.77
2019-03-16T03:57:26.040Z,9.07
2019-03-16T03:59:50.607Z,14.20
2019-03-16T04:02:15.148Z,8.93
2019-03-16T04:04:39.630Z,8.57
2019-03-16T04:07:04.490Z,11.53
2019-03-16T04:09:29.128Z,15.77
2019-03-16T04:11:53.527Z,8.40
2019-03-16T04:14:18.048Z,12.07
2019-03-16T04:16:42.548Z,9.87
2019-03-16T04:19:07.141Z,6.60
2019-03-16T04:21:31.560Z,9.03
2019-03-16T04:23:56.124Z,16.07
2019-03-16T04:26:20.519Z,11.40
2019-03-16T04:28:44.936Z,9.77
2019-03-16T04:31:09.484Z,9.37
2019-03-16T04:33:33.878Z,9.27
2019-03-16T04:35:58.297Z,8.43
2019-03-16T04:38:22.685Z,9.00
2019-03-16T04:40:47.108Z,15.33
2019-03-16T04:43:11.584Z,11.63
2019-03-16T04:45:36.204Z,10.73
2019-03-16T04:48:00.607Z,10.97
2019-03-16T04:50:25.014Z,11.27
2019-03-16T04:52:51.132Z,11.67
2019-03-16T04:55:15.784Z,16.60
2019-03-16T04:57:40.185Z,11.60
2019-03-16T05:00:07.938Z,12.73
2019-03-16T05:02:32.470Z,8.33
2019-03-16T05:04:56.887Z,13.10
2019-03-16T05:07:21.296Z,13.17
2019-03-16T05:09:45.726Z,18.67
2019-03-16T05:12:10.131Z,11.33
2019-03-16T05:14:34.557Z,12.77
2019-03-16T05:16:58.971Z,12.00
2019-03-16T05:19:23.366Z,8.97
2019-03-16T05:21:47.959Z,10.03
2019-03-16T05:24:12.348Z,10.10
2019-03-16T05:26:36.773Z,13.20
2019-03-16T05:29:01.165Z,11.00
2019-03-16T05:31:25.587Z,10.87
2019-03-16T05:33:50.049Z,13.07
2019-03-16T05:36:14.588Z,10.83
2019-03-16T05:38:38.992Z,13.17
2019-03-16T05:41:03.410Z,14.70
2019-03-16T05:43:27.819Z,14.73
2019-03-16T05:45:52.252Z,13.40
2019-03-16T05:48:16.668Z,10.37
2019-03-16T05:50:41.084Z,13.77
2019-03-16T05:53:05.542Z,13.23
2019-03-16T05:55:30.025Z,13.77
2019-03-16T05:57:54.416Z,12.90
2019-03-16T06:00:18.851Z,11.23
2019-03-16T06:02:43.314Z,9.23
2019-03-16T06:05:10.733Z,12.30
2019-03-16T06:07:33.955Z,14.63
2019-03-16T06:09:58.343Z,8.97
2019-03-16T06:12:22.760Z,9.27
2019-03-16T06:14:47.149Z,14.67
2019-03-16T06:17:11.587Z,12.17
2019-03-16T06:19:35.977Z,14.53
2019-03-16T06:22:00.462Z,13.47
2019-03-16T06:24:28.004Z,13.07
2019-03-16T06:26:51.082Z,10.93
2019-03-16T06:29:17.395Z,9.37
2019-03-16T06:31:41.889Z,10.83
2019-03-16T06:34:06.287Z,10.93
2019-03-16T06:36:30.701Z,12.73
2019-03-16T06:38:55.097Z,8.57
2019-03-16T06:41:19.523Z,10.37
2019-03-16T06:43:44.714Z,11.07
2019-03-16T06:46:09.140Z,16.40
2019-03-16T06:48:33.531Z,10.17
2019-03-16T06:50:58.006Z,12.27
2019-03-16T06:53:22.387Z,10.27
2019-03-16T06:55:46.823Z,11.60
2019-03-16T06:58:11.328Z,11.50
2019-03-16T07:00:35.715Z,10.77
2019-03-16T07:03:00.145Z,11.67
2019-03-16T07:05:37.296Z,11.00
2019-03-16T07:07:50.665Z,9.73
2019-03-16T07:10:15.306Z,11.40
2019-03-16T07:12:39.720Z,12.50
2019-03-16T07:15:06.210Z,7.27
2019-03-16T07:17:30.660Z,10.20
2019-03-16T07:19:55.065Z,10.90
2019-03-16T07:22:19.487Z,7.60
2019-03-16T07:24:43.891Z,9.50
2019-03-16T07:27:08.323Z,8.83
2019-03-16T07:29:32.719Z,12.03
2019-03-16T07:31:57.210Z,7.93
2019-03-16T07:34:21.625Z,7.17
2019-03-16T07:36:46.101Z,9.13
2019-03-16T07:39:10.508Z,10.80
2019-03-16T07:41:34.995Z,9.20
2019-03-16T07:43:59.400Z,11.93
2019-03-16T07:46:23.815Z,10.20
2019-03-16T07:48:48.225Z,11.40
2019-03-16T07:51:12.653Z,12.73
2019-03-16T07:53:37.308Z,9.60
2019-03-16T07:56:01.670Z,11.70
2019-03-16T07:58:26.090Z,13.97
2019-03-16T08:00:50.561Z,9.77
2019-03-16T08:03:14.961Z,7.00
2019-03-16T08:05:39.359Z,9.67
2019-03-16T08:08:03.845Z,9.80
2019-03-16T08:10:28.236Z,9.47
2019-03-16T08:12:52.672Z,14.27
2019-03-16T08:15:17.133Z,8.40
2019-03-16T08:17:41.619Z,7.83
2019-03-16T08:20:07.656Z,13.87
2019-03-16T08:22:32.094Z,11.53
2019-03-16T08:24:56.498Z,9.53
2019-03-16T08:27:20.940Z,8.67
2019-03-16T08:29:45.356Z,8.50
2019-03-16T08:32:09.837Z,5.60
2019-03-16T08:34:34.239Z,4.47
2019-03-16T08:36:58.673Z,9.03
2019-03-16T08:39:23.057Z,5.73
2019-03-16T08:41:47.454Z,8.23
2019-03-16T08:44:12.027Z,9.03
2019-03-16T08:46:36.538Z,8.33
2019-03-16T08:49:00.958Z,6.07
2019-03-16T08:51:25.372Z,5.23
2019-03-16T08:53:49.781Z,3.83
2019-03-16T08:56:14.194Z,7.87
2019-03-16T08:58:38.677Z,4.77
2019-03-16T09:01:03.082Z,4.43
2019-03-16T09:03:27.496Z,3.07
2019-03-16T09:05:51.902Z,4.43
2019-03-16T09:08:16.310Z,7.80
2019-03-16T09:10:40.781Z,10.70
2019-03-16T09:13:05.471Z,5.80
2019-03-16T09:15:29.881Z,2.97
2019-03-16T09:17:54.455Z,7.83
2019-03-16T09:20:18.854Z,9.20
2019-03-16T09:22:43.287Z,5.80
2019-03-16T09:25:09.710Z,5.30
2019-03-16T09:27:34.127Z,4.07
2019-03-16T09:29:58.544Z,4.47
2019-03-16T09:32:22.967Z,5.17
2019-03-16T09:34:47.382Z,6.40
2019-03-16T09:37:11.787Z,3.90
2019-03-16T09:39:36.297Z,8.43
2019-03-16T09:42:00.683Z,3.30
2019-03-16T09:44:25.111Z,3.97
2019-03-16T09:46:49.512Z,6.67
2019-03-16T09:49:13.928Z,3.67
2019-03-16T09:51:38.314Z,5.03
2019-03-16T09:54:02.738Z,3.67
2019-03-16T09:56:27.158Z,3.43
2019-03-16T09:58:51.583Z,2.90
2019-03-16T10:01:15.967Z,5.13
2019-03-16T10:03:40.386Z,4.33
2019-03-16T10:06:04.782Z,3.47
2019-03-16T10:08:29.199Z,5.93
2019-03-16T10:10:53.608Z,3.73
2019-03-16T10:13:18.017Z,6.13
2019-03-16T10:15:42.485Z,2.90
2019-03-16T10:18:07.088Z,3.67
2019-03-16T10:20:31.473Z,3.87
2019-03-16T10:22:55.874Z,3.40
2019-03-16T10:25:20.299Z,5.43
2019-03-16T10:27:44.713Z,3.90
2019-03-16T10:30:12.178Z,3.80
2019-03-16T10:32:36.715Z,3.03
2019-03-16T10:35:01.148Z,3.30
2019-03-16T10:37:25.550Z,2.23
2019-03-16T10:39:49.949Z,5.83
2019-03-16T10:42:14.343Z,2.67
2019-03-16T10:44:38.770Z,3.83
2019-03-16T10:47:03.230Z,3.57
2019-03-16T10:49:27.641Z,3.90
2019-03-16T10:51:52.166Z,2.80
2019-03-16T10:54:16.585Z,3.07
2019-03-16T10:56:40.997Z,2.63
2019-03-16T10:59:05.482Z,0.93
2019-03-16T11:01:29.886Z,1.70
2019-03-16T11:03:54.304Z,3.50
2019-03-16T11:06:18.776Z,2.17
2019-03-16T11:08:43.180Z,1.20
2019-03-16T11:11:07.693Z,2.33
2019-03-16T11:13:32.088Z,1.57
2019-03-16T11:15:56.496Z,2.03
2019-03-16T11:18:20.913Z,2.10
2019-03-16T11:20:45.357Z,2.27
2019-03-16T11:23:09.778Z,2.00
2019-03-16T11:25:34.307Z,1.87
2019-03-16T11:27:58.714Z,1.67
2019-03-16T11:30:23.140Z,2.17
2019-03-16T11:32:47.674Z,1.90
2019-03-16T11:35:12.355Z,2.20
2019-03-16T11:37:36.901Z,2.07
2019-03-16T11:40:01.310Z,2.20
2019-03-16T11:42:25.701Z,1.40
2019-03-16T11:44:50.143Z,2.70
2019-03-16T11:47:14.543Z,1.50
2019-03-16T11:49:38.984Z,1.73
2019-03-16T11:52:03.364Z,2.07
2019-03-16T11:54:27.795Z,1.50
2019-03-16T11:56:52.200Z,3.93
2019-03-16T11:59:21.616Z,2.60
2019-03-16T12:01:42.800Z,1.77
2019-03-16T12:04:07.273Z,2.63
2019-03-16T12:06:31.697Z,2.63
2019-03-16T12:08:56.083Z,2.40
2019-03-16T12:11:20.522Z,2.33
2019-03-16T12:13:44.917Z,2.27
2019-03-16T12:16:09.354Z,1.83
2019-03-16T12:18:33.941Z,1.30
2019-03-16T12:20:58.370Z,1.63
2019-03-16T12:23:22.783Z,2.20
2019-03-16T12:25:47.286Z,1.83
2019-03-16T12:28:11.900Z,2.47
2019-03-16T12:30:36.332Z,1.73
2019-03-16T12:33:00.748Z,1.83
2019-03-16T12:35:25.257Z,1.43
2019-03-16T12:37:49.671Z,1.80
2019-03-16T12:40:17.191Z,2.70
2019-03-16T12:42:41.587Z,2.17
2019-03-16T12:45:16.392Z,2.17
2019-03-16T12:47:40.859Z,2.00
2019-03-16T12:50:07.578Z,1.90
2019-03-16T12:52:31.985Z,2.33
2019-03-16T12:54:56.401Z,2.50
2019-03-16T12:57:20.799Z,1.70
2019-03-16T12:59:47.236Z,2.80
2019-03-16T13:02:11.518Z,2.33
2019-03-16T13:04:35.910Z,2.50
2019-03-16T13:07:00.328Z,3.20
2019-03-16T13:09:24.755Z,2.17
2019-03-16T13:11:49.164Z,2.20
2019-03-16T13:14:13.655Z,2.97
2019-03-16T13:16:38.065Z,3.70
2019-03-16T13:19:02.621Z,2.93
2019-03-16T13:21:27.212Z,2.50
2019-03-16T13:23:51.616Z,2.77
2019-03-16T13:26:16.036Z,2.30
2019-03-16T13:28:40.428Z,2.43
2019-03-16T13:31:05.150Z,1.90
2019-03-16T13:33:29.556Z,2.33
2019-03-16T13:35:54.050Z,2.90
2019-03-16T13:38:18.528Z,3.03
2019-03-16T13:40:43.039Z,2.60
2019-03-16T13:43:07.483Z,2.80
2019-03-16T13:45:31.969Z,2.90
2019-03-16T13:47:56.360Z,3.13
2019-03-16T13:50:21.509Z,3.60
2019-03-16T13:52:46.406Z,2.50
2019-03-16T13:55:11.203Z,2.80
2019-03-16T13:57:35.798Z,3.30
2019-03-16T14:00:11.357Z,3.17
2019-03-16T14:02:26.507Z,2.70
2019-03-16T14:04:50.901Z,3.13
2019-03-16T14:07:15.337Z,3.13
2019-03-16T14:09:39.736Z,4.93
2019-03-16T14:12:04.413Z,7.67
2019-03-16T14:14:28.802Z,4.10
2019-03-16T14:16:53.224Z,7.53
2019-03-16T14:19:17.651Z,18.67
2019-03-16T14:21:42.044Z,6.10
2019-03-16T14:24:06.584Z,5.10
2019-03-16T14:26:31.081Z,6.80
2019-03-16T14:28:55.486Z,5.30
2019-03-16T14:31:20.016Z,7.10
2019-03-16T14:33:44.423Z,7.73
2019-03-16T14:36:08.862Z,8.20
2019-03-16T14:38:33.611Z,7.40
2019-03-16T14:40:58.018Z,7.00
2019-03-16T14:43:22.677Z,7.43
2019-03-16T14:45:49.011Z,8.77
2019-03-16T14:48:13.277Z,10.30
2019-03-16T14:50:37.749Z,9.57
2019-03-16T14:53:02.195Z,16.10
2019-03-16T14:55:26.607Z,14.77
2019-03-16T14:57:51.042Z,11.27
2019-03-16T15:00:16.600Z,9.13
2019-03-16T15:02:41.172Z,10.43
2019-03-16T15:05:07.209Z,10.40
2019-03-16T15:07:31.629Z,9.73
2019-03-16T15:09:56.021Z,10.03
2019-03-16T15:12:20.536Z,10.00
2019-03-16T15:14:45.033Z,11.20
2019-03-16T15:17:09.555Z,14.63
2019-03-16T15:19:33.974Z,13.17
2019-03-16T15:21:58.489Z,15.00
2019-03-16T15:24:23.000Z,13.37
2019-03-16T15:26:47.531Z,13.07
2019-03-16T15:29:11.980Z,12.97
2019-03-16T15:31:36.410Z,12.33
2019-03-16T15:34:00.875Z,12.97
2019-03-16T15:36:25.379Z,12.90
2019-03-16T15:38:50.018Z,12.17
2019-03-16T15:41:14.768Z,11.83
2019-03-16T15:43:39.202Z,13.47
2019-03-16T15:46:03.703Z,14.93
2019-03-16T15:48:28.164Z,16.80
2019-03-16T15:50:52.663Z,14.87
2019-03-16T15:53:17.176Z,17.77
2019-03-16T15:55:41.681Z,14.07
2019-03-16T15:58:08.307Z,15.13
2019-03-16T16:00:32.655Z,13.67
2019-03-16T16:02:57.118Z,12.83
2019-03-16T16:05:21.697Z,12.93
2019-03-16T16:07:47.568Z,14.40
2019-03-16T16:10:20.941Z,16.40
2019-03-16T16:12:45.533Z,13.90
2019-03-16T16:15:11.096Z,13.10
2019-03-16T16:17:35.629Z,13.47
2019-03-16T16:20:00.054Z,15.87
2019-03-16T16:22:24.660Z,11.43
2019-03-16T16:24:49.093Z,11.53
2019-03-16T16:27:13.530Z,11.23
2019-03-16T16:29:38.061Z,12.30
2019-03-16T16:32:02.566Z,12.07
2019-03-16T16:34:27.037Z,11.40
2019-03-16T16:36:51.611Z,7.93
2019-03-16T16:39:16.183Z,9.17
2019-03-16T16:41:41.484Z,9.13
2019-03-16T16:44:06.072Z,7.90
2019-03-16T16:46:30.566Z,8.07
2019-03-16T16:48:55.000Z,9.60
2019-03-16T16:51:19.517Z,11.13
2019-03-16T16:53:44.026Z,9.63
2019-03-16T16:56:08.451Z,9.70
2019-03-16T16:58:32.966Z,8.60
2019-03-16T17:00:57.396Z,10.17
2019-03-16T17:03:21.909Z,9.30
2019-03-16T17:05:46.396Z,9.33
2019-03-16T17:08:10.830Z,9.10
2019-03-16T17:10:35.248Z,9.27
2019-03-16T17:12:59.823Z,10.60
2019-03-16T17:15:24.775Z,9.50
2019-03-16T17:17:49.402Z,11.00
2019-03-16T17:20:14.892Z,12.27
2019-03-16T17:22:39.394Z,11.00
2019-03-16T17:25:04.733Z,11.83
2019-03-16T17:27:29.175Z,11.97
2019-03-16T17:29:53.810Z,9.83
2019-03-16T17:32:18.396Z,12.50
2019-03-16T17:34:42.834Z,9.50
2019-03-16T17:37:07.324Z,10.97
2019-03-16T17:39:31.756Z,11.40
2019-03-16T17:41:56.354Z,12.00
2019-03-16T17:44:20.764Z,9.37
2019-03-16T17:46:45.196Z,9.27
2019-03-16T17:49:09.624Z,8.00
2019-03-16T17:51:34.048Z,7.17
2019-03-16T17:53:58.526Z,8.47
2019-03-16T17:56:22.957Z,7.30
2019-03-16T17:58:47.379Z,7.70
2019-03-16T18:01:11.799Z,6.73
2019-03-16T18:03:36.316Z,6.07
2019-03-16T18:06:00.807Z,6.57
2019-03-16T18:08:25.302Z,6.40
2019-03-16T18:10:49.747Z,6.73
2019-03-16T18:13:14.162Z,7.80
2019-03-16T18:15:38.756Z,13.27
2019-03-16T18:18:03.218Z,5.27
2019-03-16T18:20:27.713Z,6.70
2019-03-16T18:22:52.317Z,7.10
2019-03-16T18:25:17.418Z,6.40
2019-03-16T18:27:41.978Z,7.93
2019-03-16T18:30:14.594Z,7.60
2019-03-16T18:32:39.075Z,5.53
2019-03-16T18:35:05.540Z,6.20
2019-03-16T18:37:30.155Z,4.20
2019-03-16T18:39:54.696Z,3.67
2019-03-16T18:42:19.158Z,4.77
2019-03-16T18:44:43.769Z,4.33
2019-03-16T18:47:08.296Z,6.30
2019-03-16T18:49:32.751Z,5.33
2019-03-16T18:51:57.169Z,4.37
2019-03-16T18:54:21.859Z,4.77
2019-03-16T18:56:46.416Z,4.23
2019-03-16T18:59:10.860Z,4.10
2019-03-16T19:01:35.452Z,3.20
2019-03-16T19:03:59.884Z,5.40
2019-03-16T19:06:24.432Z,4.80
2019-03-16T19:08:48.849Z,3.13
2019-03-16T19:11:13.366Z,4.43
2019-03-16T19:13:37.779Z,3.70
2019-03-16T19:16:02.423Z,4.07
2019-03-16T19:18:26.909Z,3.27
2019-03-16T19:20:51.360Z,5.77
2019-03-16T19:23:15.813Z,3.10
2019-03-16T19:25:40.237Z,2.60
2019-03-16T19:28:04.738Z,2.30
2019-03-16T19:30:29.250Z,4.33
2019-03-16T19:32:53.657Z,3.77
2019-03-16T19:35:18.167Z,2.70
2019-03-16T19:37:42.649Z,2.53
2019-03-16T19:40:18.533Z,3.27
2019-03-16T19:42:42.927Z,2.57
2019-03-16T19:45:09.810Z,4.47
2019-03-16T19:47:34.211Z,3.87
2019-03-16T19:49:58.685Z,3.67
2019-03-16T19:52:23.124Z,4.57
2019-03-16T19:54:47.678Z,2.67
2019-03-16T19:57:16.232Z,3.93
2019-03-16T19:59:38.237Z,3.83
2019-03-16T20:02:02.677Z,4.00
2019-03-16T20:04:35.755Z,3.57
2019-03-16T20:06:53.270Z,2.60
2019-03-16T20:09:17.687Z,4.80
2019-03-16T20:11:42.120Z,4.80
2019-03-16T20:14:06.607Z,4.43
2019-03-16T20:16:31.057Z,3.50
2019-03-16T20:18:55.541Z,3.67
2019-03-16T20:21:19.990Z,3.33
2019-03-16T20:23:44.464Z,2.93
2019-03-16T20:26:08.888Z,3.90
2019-03-16T20:28:33.561Z,2.90
2019-03-16T20:30:58.349Z,2.57
2019-03-16T20:33:22.768Z,6.20
2019-03-16T20:35:47.378Z,4.57
2019-03-16T20:38:11.789Z,3.20
2019-03-16T20:40:36.271Z,2.40
2019-03-16T20:43:00.742Z,3.27
2019-03-16T20:45:25.199Z,3.50
2019-03-16T20:47:49.840Z,2.67
2019-03-16T20:50:18.639Z,2.20
2019-03-16T20:52:43.143Z,2.50
2019-03-16T20:55:08.998Z,4.07
2019-03-16T20:57:33.544Z,3.50
2019-03-16T20:59:57.954Z,5.53
2019-03-16T21:02:22.404Z,3.77
2019-03-16T21:04:47.065Z,3.63
2019-03-16T21:07:11.608Z,3.70
2019-03-16T21:09:36.023Z,3.87
2019-03-16T21:12:00.458Z,2.53
2019-03-16T21:14:24.859Z,3.00
2019-03-16T21:16:49.278Z,5.00
2019-03-16T21:19:13.748Z,2.73
2019-03-16T21:21:38.260Z,4.03
2019-03-16T21:24:02.831Z,3.93
2019-03-16T21:26:27.273Z,3.40
2019-03-16T21:28:51.771Z,2.73
2019-03-16T21:31:16.227Z,5.20
2019-03-16T21:33:40.631Z,6.03
2019-03-16T21:36:05.140Z,3.43
2019-03-16T21:38:29.629Z,3.20
2019-03-16T21:40:54.037Z,5.53
2019-03-16T21:43:18.481Z,9.27
2019-03-16T21:45:42.901Z,4.57
2019-03-16T21:48:07.398Z,3.33
2019-03-16T21:50:31.868Z,5.60
2019-03-16T21:52:56.381Z,5.93
2019-03-16T21:55:20.780Z,3.37
2019-03-16T21:57:45.225Z,3.73
2019-03-16T22:00:12.291Z,3.93
2019-03-16T22:02:36.766Z,2.57
2019-03-16T22:05:01.180Z,4.23
2019-03-16T22:07:26.281Z,3.90
2019-03-16T22:09:50.747Z,8.13
2019-03-16T22:12:15.231Z,5.30
2019-03-16T22:14:39.640Z,6.17
2019-03-16T22:17:04.135Z,3.50
2019-03-16T22:19:28.528Z,5.20
2019-03-16T22:21:52.953Z,3.03
2019-03-16T22:24:17.395Z,4.07
2019-03-16T22:26:41.782Z,3.30
2019-03-16T22:29:06.288Z,3.00
2019-03-16T22:31:30.725Z,3.00
2019-03-16T22:33:55.176Z,3.27
2019-03-16T22:36:19.571Z,4.87
2019-03-16T22:38:44.097Z,2.03
2019-03-16T22:41:08.496Z,4.50
2019-03-16T22:43:32.922Z,5.23
2019-03-16T22:45:57.351Z,5.00
2019-03-16T22:48:21.797Z,3.60
2019-03-16T22:50:46.233Z,6.70
2019-03-16T22:53:10.669Z,2.33
2019-03-16T22:55:35.176Z,5.13
2019-03-16T22:57:59.625Z,4.47
2019-03-16T23:00:28.735Z,5.20
2019-03-16T23:02:53.240Z,3.67
2019-03-16T23:05:17.806Z,4.43
2019-03-16T23:07:42.241Z,4.93
2019-03-16T23:10:09.811Z,4.40
2019-03-16T23:12:34.262Z,3.30
2019-03-16T23:14:58.702Z,6.37
2019-03-16T23:17:23.209Z,3.63
2019-03-16T23:19:47.671Z,4.53
2019-03-16T23:22:12.127Z,4.77
2019-03-16T23:24:36.620Z,6.03
2019-03-16T23:27:01.012Z,3.53
2019-03-16T23:29:25.433Z,4.27
2019-03-16T23:31:49.833Z,4.73
2019-03-16T23:34:19.117Z,4.13
2019-03-16T23:36:40.414Z,5.70
2019-03-16T23:39:05.870Z,4.70
2019-03-16T23:41:30.325Z,4.20
2019-03-16T23:43:54.731Z,3.97
2019-03-16T23:46:19.132Z,4.87
2019-03-16T23:48:43.621Z,5.30
2019-03-16T23:51:08.156Z,3.43
2019-03-16T23:53:32.660Z,4.00
2019-03-16T23:55:57.337Z,5.60
2019-03-16T23:58:21.772Z,5.00
