createdAt,value
2023-06-19T00:01:29.427Z,22.40
2023-06-19T00:03:56.176Z,22.40
2023-06-19T00:06:22.947Z,22.30
2023-06-19T00:08:49.554Z,22.30
2023-06-19T00:11:16.237Z,22.30
2023-06-19T00:13:42.867Z,22.30
2023-06-19T00:16:09.579Z,22.30
2023-06-19T00:18:40.813Z,22.30
2023-06-19T00:21:08.407Z,22.20
2023-06-19T00:23:35.409Z,22.20
2023-06-19T00:26:02.297Z,22.20
2023-06-19T00:28:29.393Z,22.20
2023-06-19T00:30:56.117Z,22.20
2023-06-19T00:33:22.812Z,22.20
2023-06-19T00:35:52.790Z,22.20
2023-06-19T00:38:19.451Z,22.20
2023-06-19T00:40:46.137Z,22.20
2023-06-19T00:43:12.838Z,22.20
2023-06-19T00:45:39.756Z,22.10
2023-06-19T00:48:06.954Z,22.10
2023-06-19T00:50:33.970Z,22.20
2023-06-19T00:53:02.585Z,22.20
2023-06-19T00:55:30.855Z,22.20
2023-06-19T00:57:57.729Z,22.20
2023-06-19T01:00:24.564Z,22.20
2023-06-19T01:02:51.514Z,22.20
2023-06-19T01:05:18.679Z,22.10
2023-06-19T01:07:57.721Z,22.10
2023-06-19T01:10:30.326Z,22.20
2023-06-19T01:12:59.842Z,22.20
2023-06-19T01:15:27.027Z,22.20
2023-06-19T01:17:55.223Z,22.20
2023-06-19T01:20:22.201Z,22.10
2023-06-19T01:22:49.122Z,22.10
2023-06-19T01:25:15.848Z,22.10
2023-06-19T01:27:43.599Z,22.10
2023-06-19T01:30:11.394Z,22.10
2023-06-19T01:32:38.234Z,22.00
2023-06-19T01:35:05.363Z,22.00
2023-06-19T01:37:34.395Z,22.00
2023-06-19T01:40:02.920Z,22.00
2023-06-19T01:42:29.538Z,22.00
2023-06-19T01:44:56.210Z,22.00
2023-06-19T01:47:22.966Z,22.00
2023-06-19T01:49:50.306Z,22.00
2023-06-19T01:52:16.989Z,22.00
2023-06-19T01:54:43.582Z,22.00
2023-06-19T01:57:10.784Z,22.00
2023-06-19T01:59:37.445Z,22.00
2023-06-19T02:02:05.151Z,22.10
2023-06-19T02:04:31.792Z,22.00
2023-06-19T02:06:58.507Z,22.00
2023-06-19T02:09:25.160Z,22.00
2023-06-19T02:11:51.772Z,22.10
2023-06-19T02:14:18.805Z,22.00
2023-06-19T02:16:45.483Z,22.00
2023-06-19T02:19:12.205Z,22.00
2023-06-19T02:21:39.086Z,22.00
2023-06-19T02:24:05.993Z,22.00
2023-06-19T02:26:32.909Z,22.00
2023-06-19T02:28:59.614Z,22.00
2023-06-19T02:31:26.221Z,22.00
2023-06-19T02:33:52.910Z,22.00
2023-06-19T02:36:22.537Z,22.00
2023-06-19T02:38:49.705Z,22.00
2023-06-19T02:41:16.507Z,22.00
2023-06-19T02:43:43.639Z,22.00
2023-06-19T02:46:13.149Z,22.00
2023-06-19T02:48:40.204Z,22.00
2023-06-19T02:51:06.930Z,22.00
2023-06-19T02:53:33.558Z,22.00
2023-06-19T02:56:00.265Z,22.00
2023-06-19T02:58:27.932Z,22.00
2023-06-19T03:00:54.605Z,22.00
2023-06-19T03:03:21.384Z,22.00
2023-06-19T03:05:48.081Z,22.00
2023-06-19T03:08:14.742Z,22.00
2023-06-19T03:10:41.423Z,21.90
2023-06-19T03:13:08.100Z,22.00
2023-06-19T03:15:34.730Z,21.90
2023-06-19T03:18:04.435Z,21.90
2023-06-19T03:20:31.218Z,22.00
2023-06-19T03:22:57.869Z,21.90
2023-06-19T03:25:24.508Z,21.90
2023-06-19T03:27:51.199Z,21.90
2023-06-19T03:30:19.611Z,22.00
2023-06-19T03:32:46.383Z,22.00
2023-06-19T03:35:13.124Z,22.00
2023-06-19T03:37:39.780Z,22.00
2023-06-19T03:40:06.768Z,22.00
2023-06-19T03:42:33.490Z,22.00
2023-06-19T03:45:00.141Z,22.00
2023-06-19T03:47:26.816Z,22.00
2023-06-19T03:49:54.808Z,22.00
2023-06-19T03:52:21.999Z,22.00
2023-06-19T03:54:48.661Z,22.00
2023-06-19T03:57:15.337Z,22.00
2023-06-19T03:59:42.006Z,22.00
2023-06-19T04:02:08.648Z,22.00
2023-06-19T04:04:35.307Z,22.00
2023-06-19T04:07:01.917Z,22.00
2023-06-19T04:09:28.518Z,22.00
2023-06-19T04:11:55.233Z,22.00
2023-06-19T04:14:24.054Z,22.00
2023-06-19T04:16:50.726Z,21.90
2023-06-19T04:19:17.436Z,21.90
2023-06-19T04:21:44.049Z,22.00
2023-06-19T04:24:11.378Z,22.00
2023-06-19T04:26:38.121Z,22.00
2023-06-19T04:29:06.154Z,22.00
2023-06-19T04:31:33.113Z,21.90
2023-06-19T04:33:59.796Z,21.90
2023-06-19T04:36:26.510Z,21.90
2023-06-19T04:38:53.561Z,21.90
2023-06-19T04:41:20.386Z,22.00
2023-06-19T04:43:47.032Z,22.00
2023-06-19T04:46:13.918Z,22.10
2023-06-19T04:48:41.535Z,22.10
2023-06-19T04:51:08.229Z,22.00
2023-06-19T04:53:34.931Z,22.10
2023-06-19T04:56:02.666Z,22.10
2023-06-19T04:58:29.731Z,22.00
2023-06-19T05:00:56.399Z,22.00
2023-06-19T05:03:23.351Z,22.00
2023-06-19T05:05:50.103Z,22.00
2023-06-19T05:08:16.858Z,22.10
2023-06-19T05:10:46.236Z,22.10
2023-06-19T05:13:13.298Z,22.10
2023-06-19T05:15:40.021Z,22.10
2023-06-19T05:18:06.751Z,22.10
2023-06-19T05:20:33.425Z,22.10
2023-06-19T05:23:00.036Z,22.00
2023-06-19T05:25:26.703Z,22.10
2023-06-19T05:27:53.362Z,22.10
2023-06-19T05:30:20.005Z,22.20
2023-06-19T05:32:48.788Z,22.20
2023-06-19T05:35:16.908Z,22.10
2023-06-19T05:37:46.542Z,22.10
2023-06-19T05:40:13.451Z,22.10
2023-06-19T05:42:41.043Z,22.20
2023-06-19T05:45:08.066Z,22.10
2023-06-19T05:47:34.753Z,22.10
2023-06-19T05:50:01.561Z,22.10
2023-06-19T05:52:28.203Z,22.10
2023-06-19T05:54:54.888Z,22.20
2023-06-19T05:57:22.126Z,22.20
2023-06-19T05:59:49.143Z,22.20
2023-06-19T06:02:16.151Z,22.20
2023-06-19T06:04:43.600Z,22.10
2023-06-19T06:07:10.364Z,22.10
2023-06-19T06:09:37.020Z,22.10
2023-06-19T06:12:03.880Z,22.10
2023-06-19T06:14:30.503Z,22.10
2023-06-19T06:16:57.225Z,22.00
2023-06-19T06:19:23.958Z,22.10
2023-06-19T06:21:50.818Z,22.00
2023-06-19T06:24:17.583Z,22.10
2023-06-19T06:26:44.387Z,22.10
2023-06-19T06:29:11.012Z,22.20
2023-06-19T06:31:38.878Z,22.10
2023-06-19T06:34:05.501Z,22.10
2023-06-19T06:39:02.032Z,22.10
2023-06-19T06:41:28.748Z,22.10
2023-06-19T06:43:56.452Z,22.00
2023-06-19T06:46:23.265Z,22.00
2023-06-19T06:48:51.079Z,22.00
2023-06-19T06:51:17.772Z,22.00
2023-06-19T06:53:44.554Z,22.00
2023-06-19T06:56:11.396Z,22.10
2023-06-19T06:58:39.482Z,22.10
2023-06-19T07:01:06.435Z,22.10
2023-06-19T07:03:33.696Z,22.10
2023-06-19T07:06:00.519Z,22.10
2023-06-19T07:08:27.211Z,22.20
2023-06-19T07:10:53.920Z,22.30
2023-06-19T07:13:20.600Z,22.30
2023-06-19T07:15:47.290Z,22.30
2023-06-19T07:18:14.052Z,22.30
2023-06-19T07:20:40.740Z,22.40
2023-06-19T07:23:07.582Z,22.50
2023-06-19T07:25:34.843Z,22.50
2023-06-19T07:28:02.295Z,22.60
2023-06-19T07:30:28.941Z,22.70
2023-06-19T07:32:55.708Z,22.70
2023-06-19T07:35:22.481Z,22.70
2023-06-19T07:37:49.155Z,22.80
2023-06-19T07:40:15.832Z,22.90
2023-06-19T07:42:44.654Z,22.90
2023-06-19T07:45:12.204Z,22.90
2023-06-19T07:47:38.935Z,23.00
2023-06-19T07:50:05.919Z,23.00
2023-06-19T07:52:32.713Z,23.00
2023-06-19T07:54:59.707Z,23.00
2023-06-19T07:57:26.699Z,23.00
2023-06-19T07:59:54.632Z,23.00
2023-06-19T08:02:21.421Z,23.00
2023-06-19T08:04:48.225Z,23.00
2023-06-19T08:07:15.009Z,23.10
2023-06-19T08:09:41.710Z,23.10
2023-06-19T08:12:08.667Z,23.00
2023-06-19T08:14:35.346Z,23.10
2023-06-19T08:17:02.184Z,23.20
2023-06-19T08:19:28.944Z,23.20
2023-06-19T08:21:55.625Z,23.20
2023-06-19T08:24:22.386Z,23.20
2023-06-19T08:26:52.090Z,23.20
2023-06-19T08:29:19.581Z,23.20
2023-06-19T08:31:46.437Z,23.20
2023-06-19T08:34:13.142Z,23.20
2023-06-19T08:36:39.964Z,23.20
2023-06-19T08:39:09.014Z,23.20
2023-06-19T08:41:39.117Z,23.20
2023-06-19T08:44:06.352Z,23.10
2023-06-19T08:46:33.175Z,23.20
2023-06-19T08:49:01.206Z,23.20
2023-06-19T08:51:29.373Z,23.20
2023-06-19T08:53:57.036Z,23.20
2023-06-19T08:56:23.787Z,23.30
2023-06-19T08:58:50.416Z,23.20
2023-06-19T09:01:20.417Z,23.20
2023-06-19T09:03:48.084Z,23.10
2023-06-19T09:06:17.338Z,23.00
2023-06-19T09:08:44.233Z,23.00
2023-06-19T09:11:12.155Z,23.00
2023-06-19T09:13:38.926Z,23.00
2023-06-19T09:16:07.220Z,23.00
2023-06-19T09:18:43.984Z,23.00
2023-06-19T09:21:20.261Z,23.00
2023-06-19T09:23:47.550Z,23.00
2023-06-19T09:26:18.707Z,23.00
2023-06-19T09:28:45.559Z,23.00
2023-06-19T09:31:12.235Z,23.00
2023-06-19T09:33:40.106Z,23.00
2023-06-19T09:36:07.316Z,23.00
2023-06-19T09:38:39.369Z,23.10
2023-06-19T09:41:06.723Z,23.10
2023-06-19T09:43:47.503Z,23.10
2023-06-19T09:46:15.229Z,23.20
2023-06-19T09:48:45.816Z,23.30
2023-06-19T09:51:18.337Z,23.30
2023-06-19T09:53:48.963Z,23.40
2023-06-19T09:56:16.156Z,23.40
2023-06-19T09:58:46.272Z,23.40
2023-06-19T10:01:13.893Z,23.50
2023-06-19T10:03:41.426Z,23.50
2023-06-19T10:06:13.820Z,23.60
2023-06-19T10:08:41.595Z,23.60
2023-06-19T10:11:08.492Z,23.80
2023-06-19T10:13:41.788Z,23.80
2023-06-19T10:16:08.872Z,23.80
2023-06-19T10:18:46.439Z,23.80
2023-06-19T10:21:19.629Z,23.90
2023-06-19T10:23:59.061Z,23.90
2023-06-19T10:26:35.654Z,24.00
2023-06-19T10:29:03.450Z,24.00
2023-06-19T10:31:30.132Z,24.00
2023-06-19T10:33:57.037Z,24.10
2023-06-19T10:36:24.467Z,24.20
2023-06-19T10:38:51.136Z,24.30
2023-06-19T10:41:18.220Z,24.30
2023-06-19T10:43:53.627Z,24.30
2023-06-19T10:46:22.255Z,24.40
2023-06-19T10:48:48.938Z,24.40
2023-06-19T10:51:21.357Z,24.40
2023-06-19T10:53:47.986Z,24.50
2023-06-19T10:56:14.590Z,24.60
2023-06-19T10:58:41.240Z,24.60
2023-06-19T11:01:07.880Z,24.60
2023-06-19T11:03:35.867Z,24.60
2023-06-19T11:06:02.632Z,24.60
2023-06-19T11:08:29.330Z,24.70
2023-06-19T11:10:56.149Z,24.90
2023-06-19T11:13:22.841Z,25.00
2023-06-19T11:15:50.593Z,25.00
2023-06-19T11:18:18.559Z,25.10
2023-06-19T11:20:52.463Z,25.30
2023-06-19T11:23:29.577Z,25.50
2023-06-19T11:26:02.980Z,25.70
2023-06-19T11:28:30.574Z,25.80
2023-06-19T11:31:04.204Z,26.00
2023-06-19T11:33:31.418Z,26.10
2023-06-19T11:36:00.910Z,26.10
2023-06-19T11:38:28.212Z,26.20
2023-06-19T11:40:56.171Z,26.40
2023-06-19T11:43:26.428Z,26.50
2023-06-19T11:45:53.707Z,26.60
2023-06-19T11:48:24.455Z,26.60
2023-06-19T11:50:52.334Z,26.80
2023-06-19T11:53:19.360Z,27.00
2023-06-19T11:55:46.190Z,27.10
2023-06-19T11:58:12.899Z,27.30
2023-06-19T12:00:39.756Z,27.30
2023-06-19T12:03:06.535Z,27.50
2023-06-19T12:05:33.279Z,27.50
2023-06-19T12:08:03.249Z,27.30
2023-06-19T12:10:30.168Z,27.30
2023-06-19T12:12:57.033Z,27.30
2023-06-19T12:15:24.123Z,27.40
2023-06-19T12:17:51.613Z,27.50
2023-06-19T12:20:18.495Z,27.50
2023-06-19T12:22:45.354Z,27.80
2023-06-19T12:25:12.167Z,28.20
2023-06-19T12:27:39.085Z,28.40
2023-06-19T12:30:06.185Z,28.40
2023-06-19T12:32:32.958Z,28.30
2023-06-19T12:34:59.677Z,28.30
2023-06-19T12:37:26.332Z,28.30
2023-06-19T12:39:52.992Z,28.40
2023-06-19T12:42:19.649Z,28.50
2023-06-19T12:44:46.395Z,28.40
2023-06-19T12:47:13.288Z,28.50
2023-06-19T12:49:40.281Z,28.40
2023-06-19T12:52:07.279Z,28.40
2023-06-19T12:54:34.004Z,28.30
2023-06-19T12:57:00.721Z,28.20
2023-06-19T12:59:27.392Z,28.20
2023-06-19T13:01:54.194Z,28.10
2023-06-19T13:04:20.986Z,28.10
2023-06-19T13:06:47.669Z,28.20
2023-06-19T13:09:14.399Z,28.30
2023-06-19T13:11:41.071Z,28.30
2023-06-19T13:14:07.702Z,28.30
2023-06-19T13:16:46.277Z,28.30
2023-06-19T13:19:14.800Z,28.20
2023-06-19T13:21:42.190Z,28.20
2023-06-19T13:24:09.080Z,28.30
2023-06-19T13:26:36.013Z,28.40
2023-06-19T13:29:02.920Z,28.60
2023-06-19T13:31:29.581Z,28.90
2023-06-19T13:33:56.394Z,29.00
2023-06-19T13:36:24.851Z,28.90
2023-06-19T13:38:51.589Z,28.80
2023-06-19T13:41:18.318Z,28.90
2023-06-19T13:43:46.878Z,28.90
2023-06-19T13:46:13.547Z,28.80
2023-06-19T13:48:40.236Z,28.80
2023-06-19T13:51:06.855Z,28.80
2023-06-19T13:53:34.253Z,28.90
2023-06-19T13:56:00.932Z,29.10
2023-06-19T13:58:27.660Z,29.20
2023-06-19T14:00:54.340Z,29.30
2023-06-19T14:03:21.287Z,29.20
2023-06-19T14:05:48.111Z,29.20
2023-06-19T14:08:14.944Z,29.10
2023-06-19T14:10:41.642Z,29.10
2023-06-19T14:13:11.751Z,29.20
2023-06-19T14:15:40.556Z,29.10
2023-06-19T14:18:07.204Z,29.20
2023-06-19T14:20:33.942Z,29.20
2023-06-19T14:23:00.586Z,29.20
2023-06-19T14:25:27.498Z,29.20
2023-06-19T14:27:54.122Z,29.20
2023-06-19T14:30:20.842Z,29.10
2023-06-19T14:32:48.610Z,29.20
2023-06-19T14:35:15.397Z,29.20
2023-06-19T14:37:42.112Z,29.20
2023-06-19T14:40:09.223Z,29.20
2023-06-19T14:42:35.886Z,29.20
2023-06-19T14:45:02.553Z,29.20
2023-06-19T14:47:29.373Z,29.30
2023-06-19T14:49:56.153Z,29.50
2023-06-19T14:52:22.802Z,29.40
2023-06-19T14:54:49.496Z,29.30
2023-06-19T14:57:16.124Z,29.40
2023-06-19T14:59:42.884Z,29.50
2023-06-19T15:02:10.708Z,29.60
2023-06-19T15:04:37.500Z,29.70
2023-06-19T15:07:04.303Z,29.60
2023-06-19T15:09:30.903Z,29.60
2023-06-19T15:11:57.492Z,29.60
2023-06-19T15:14:24.137Z,29.70
2023-06-19T15:16:50.829Z,29.70
2023-06-19T15:19:17.578Z,29.70
2023-06-19T15:21:44.310Z,29.60
2023-06-19T15:24:11.025Z,29.60
2023-06-19T15:26:40.052Z,29.70
2023-06-19T15:29:07.361Z,29.70
2023-06-19T15:31:34.082Z,29.60
2023-06-19T15:34:00.710Z,29.40
2023-06-19T15:36:28.011Z,29.30
2023-06-19T15:38:54.662Z,29.20
2023-06-19T15:41:21.362Z,29.20
2023-06-19T15:43:48.001Z,29.10
2023-06-19T15:46:17.873Z,29.20
2023-06-19T15:48:44.689Z,29.10
2023-06-19T15:51:11.438Z,29.10
2023-06-19T15:53:38.850Z,29.20
2023-06-19T15:56:05.649Z,29.10
2023-06-19T15:58:32.583Z,29.30
2023-06-19T16:00:59.324Z,29.40
2023-06-19T16:03:27.179Z,29.30
2023-06-19T16:08:26.604Z,29.20
2023-06-19T16:10:53.340Z,29.30
2023-06-19T16:13:20.110Z,29.30
2023-06-19T16:15:46.783Z,29.30
2023-06-19T16:18:13.454Z,29.20
2023-06-19T16:20:40.091Z,29.20
2023-06-19T16:23:06.755Z,29.20
2023-06-19T16:25:33.445Z,29.20
2023-06-19T16:28:02.222Z,28.90
2023-06-19T16:30:29.722Z,28.70
2023-06-19T16:32:56.602Z,28.70
2023-06-19T16:35:23.631Z,28.20
2023-06-19T16:37:51.066Z,28.40
2023-06-19T16:40:21.564Z,28.40
2023-06-19T16:42:48.370Z,28.40
2023-06-19T16:45:14.998Z,28.40
2023-06-19T16:47:41.713Z,28.40
2023-06-19T16:50:08.638Z,28.20
2023-06-19T16:52:35.276Z,28.10
2023-06-19T16:55:01.975Z,28.10
2023-06-19T16:57:30.093Z,28.00
2023-06-19T16:59:57.751Z,27.80
2023-06-19T17:02:24.615Z,27.80
2023-06-19T17:04:51.590Z,27.80
2023-06-19T17:07:18.547Z,27.70
2023-06-19T17:09:47.105Z,27.70
2023-06-19T17:12:14.677Z,27.70
2023-06-19T17:14:42.512Z,27.60
2023-06-19T17:17:09.491Z,27.60
2023-06-19T17:19:36.481Z,27.60
2023-06-19T17:22:03.191Z,27.50
2023-06-19T17:24:29.992Z,27.50
2023-06-19T17:26:59.415Z,27.60
2023-06-19T17:29:27.493Z,27.50
2023-06-19T17:31:54.842Z,27.40
2023-06-19T17:34:21.535Z,27.40
2023-06-19T17:36:48.230Z,27.40
2023-06-19T17:39:15.040Z,27.30
2023-06-19T17:41:42.412Z,27.20
2023-06-19T17:44:09.110Z,27.20
2023-06-19T17:46:35.992Z,27.20
2023-06-19T17:49:02.822Z,27.20
2023-06-19T17:51:29.480Z,27.20
2023-06-19T17:53:56.083Z,27.20
2023-06-19T17:56:22.731Z,27.10
2023-06-19T17:58:49.392Z,27.20
2023-06-19T18:01:16.086Z,27.10
2023-06-19T18:03:42.894Z,27.10
2023-06-19T18:06:09.671Z,27.10
2023-06-19T18:08:36.369Z,27.10
2023-06-19T18:11:03.235Z,27.10
2023-06-19T18:13:29.938Z,27.20
2023-06-19T18:16:11.086Z,27.20
2023-06-19T18:18:39.485Z,27.20
2023-06-19T18:21:06.163Z,27.10
2023-06-19T18:23:32.904Z,27.10
2023-06-19T18:25:59.595Z,27.10
2023-06-19T18:28:26.273Z,27.10
2023-06-19T18:30:52.949Z,27.20
2023-06-19T18:33:19.561Z,27.10
2023-06-19T18:35:46.332Z,27.10
2023-06-19T18:38:14.090Z,27.10
2023-06-19T18:40:42.363Z,27.10
2023-06-19T18:43:09.275Z,27.10
2023-06-19T18:45:36.061Z,27.10
2023-06-19T18:48:02.951Z,27.00
2023-06-19T18:50:29.642Z,27.00
2023-06-19T18:52:56.262Z,27.00
2023-06-19T18:55:23.141Z,26.90
2023-06-19T18:57:49.935Z,26.90
2023-06-19T19:00:17.182Z,26.80
2023-06-19T19:02:44.255Z,26.80
2023-06-19T19:05:11.140Z,26.80
2023-06-19T19:07:37.779Z,26.80
2023-06-19T19:10:04.909Z,26.70
2023-06-19T19:12:31.532Z,26.70
2023-06-19T19:14:58.368Z,26.70
2023-06-19T19:17:24.993Z,26.60
2023-06-19T19:19:51.741Z,26.60
2023-06-19T19:22:18.364Z,26.50
2023-06-19T19:24:45.039Z,26.50
2023-06-19T19:27:11.851Z,26.40
2023-06-19T19:29:38.497Z,26.40
2023-06-19T19:32:05.371Z,26.30
2023-06-19T19:34:32.076Z,26.30
2023-06-19T19:36:58.698Z,26.30
2023-06-19T19:39:25.345Z,26.30
2023-06-19T19:41:51.994Z,26.20
2023-06-19T19:44:18.763Z,26.20
2023-06-19T19:46:45.454Z,26.20
2023-06-19T19:49:12.167Z,26.20
2023-06-19T19:51:38.780Z,26.10
2023-06-19T19:54:05.498Z,26.10
2023-06-19T19:56:32.102Z,26.10
2023-06-19T19:58:58.714Z,26.10
2023-06-19T20:01:25.396Z,26.10
2023-06-19T20:03:52.149Z,26.00
2023-06-19T20:06:18.919Z,26.00
2023-06-19T20:08:45.780Z,26.00
2023-06-19T20:11:13.377Z,26.00
2023-06-19T20:13:40.318Z,26.00
2023-06-19T20:16:12.910Z,26.00
2023-06-19T20:18:39.848Z,26.80
2023-06-19T20:21:06.695Z,26.00
2023-06-19T20:23:33.406Z,26.00
2023-06-19T20:26:00.090Z,26.00
2023-06-19T20:28:26.788Z,25.90
2023-06-19T20:30:55.203Z,25.90
2023-06-19T20:33:22.139Z,25.80
2023-06-19T20:35:49.045Z,25.90
2023-06-19T20:38:16.065Z,25.90
2023-06-19T20:40:42.763Z,25.80
2023-06-19T20:43:10.291Z,25.90
2023-06-19T20:45:41.717Z,25.90
2023-06-19T20:48:08.773Z,25.80
2023-06-19T20:50:35.474Z,25.90
2023-06-19T20:53:02.207Z,25.80
2023-06-19T20:55:28.958Z,25.80
2023-06-19T20:57:56.272Z,25.80
2023-06-19T21:00:23.293Z,25.70
2023-06-19T21:02:51.036Z,25.70
2023-06-19T21:05:17.822Z,25.70
2023-06-19T21:07:45.126Z,25.70
2023-06-19T21:10:12.330Z,25.70
2023-06-19T21:12:39.025Z,25.70
2023-06-19T21:15:05.996Z,25.70
2023-06-19T21:17:32.649Z,25.70
2023-06-19T21:19:59.662Z,25.60
2023-06-19T21:22:26.261Z,25.60
2023-06-19T21:24:52.893Z,25.60
2023-06-19T21:27:19.596Z,25.50
2023-06-19T21:29:46.237Z,25.50
2023-06-19T21:32:12.825Z,25.50
2023-06-19T21:34:39.443Z,25.50
2023-06-19T21:37:06.303Z,25.50
2023-06-19T21:39:32.929Z,25.50
2023-06-19T21:41:59.547Z,25.40
2023-06-19T21:44:26.198Z,25.40
2023-06-19T21:46:52.813Z,25.40
2023-06-19T21:49:19.503Z,25.40
2023-06-19T21:51:46.152Z,25.40
2023-06-19T21:54:12.778Z,25.40
2023-06-19T21:56:39.521Z,25.30
2023-06-19T21:59:06.226Z,25.30
2023-06-19T22:01:32.906Z,25.30
2023-06-19T22:03:59.620Z,25.30
2023-06-19T22:06:26.330Z,25.30
2023-06-19T22:08:53.143Z,25.20
2023-06-19T22:11:19.766Z,25.20
2023-06-19T22:13:46.369Z,25.20
2023-06-19T22:16:13.062Z,25.10
2023-06-19T22:18:39.809Z,25.10
2023-06-19T22:21:06.505Z,25.10
2023-06-19T22:23:33.516Z,25.10
2023-06-19T22:26:00.151Z,25.10
2023-06-19T22:28:26.778Z,25.10
2023-06-19T22:30:53.416Z,25.00
2023-06-19T22:33:20.004Z,25.00
2023-06-19T22:35:46.724Z,24.90
2023-06-19T22:38:13.536Z,24.90
2023-06-19T22:40:40.716Z,24.90
2023-06-19T22:43:07.360Z,24.90
2023-06-19T22:45:34.183Z,24.90
2023-06-19T22:48:01.257Z,24.90
2023-06-19T22:50:27.986Z,24.80
2023-06-19T22:52:56.263Z,24.80
2023-06-19T22:55:23.198Z,24.80
2023-06-19T22:57:50.151Z,24.70
2023-06-19T23:00:16.891Z,24.70
2023-06-19T23:02:44.120Z,24.70
2023-06-19T23:05:11.607Z,24.70
2023-06-19T23:07:38.511Z,24.70
2023-06-19T23:10:05.409Z,24.60
2023-06-19T23:12:32.124Z,24.60
2023-06-19T23:14:58.735Z,24.60
2023-06-19T23:17:25.503Z,24.60
2023-06-19T23:19:52.354Z,24.40
2023-06-19T23:22:19.021Z,24.30
2023-06-19T23:24:45.706Z,24.30
2023-06-19T23:27:12.406Z,24.30
2023-06-19T23:29:39.099Z,24.30
2023-06-19T23:32:05.807Z,24.20
2023-06-19T23:34:33.553Z,24.30
2023-06-19T23:37:00.492Z,24.20
2023-06-19T23:39:27.123Z,24.20
2023-06-19T23:41:53.779Z,24.20
2023-06-19T23:44:20.953Z,24.10
2023-06-19T23:46:48.041Z,24.10
2023-06-19T23:49:14.801Z,24.00
2023-06-19T23:51:42.202Z,24.00
2023-06-19T23:54:08.852Z,24.00
2023-06-19T23:56:35.533Z,23.90
2023-06-19T23:59:02.151Z,23.90
