createdAt,value
2022-12-18T00:00:15.561Z,78859.19
2022-12-18T00:02:46.006Z,78850.56
2022-12-18T00:05:15.219Z,78861.16
2022-12-18T00:07:44.049Z,78853.22
2022-12-18T00:10:15.186Z,78855.22
2022-12-18T00:12:47.332Z,78863.22
2022-12-18T00:15:16.331Z,78846.09
2022-12-18T00:17:45.329Z,78877.75
2022-12-18T00:20:14.948Z,78873.78
2022-12-18T00:22:43.762Z,78854.59
2022-12-18T00:25:12.796Z,78841.41
2022-12-18T00:27:41.840Z,78849.38
2022-12-18T00:31:06.446Z,78876.34
2022-12-18T00:33:37.440Z,78868.47
2022-12-18T00:36:13.011Z,78879.63
2022-12-18T00:38:43.088Z,78868.41
2022-12-18T00:41:13.785Z,78854.66
2022-12-18T00:43:42.959Z,78863.94
2022-12-18T00:46:11.869Z,78863.28
2022-12-18T00:48:40.973Z,78871.22
2022-12-18T00:51:10.773Z,78865.97
2022-12-18T00:53:39.945Z,78864.66
2022-12-18T00:56:08.999Z,78865.97
2022-12-18T00:58:37.973Z,78846.25
2022-12-18T01:01:08.123Z,78883.13
2022-12-18T01:03:37.284Z,78836.97
2022-12-18T01:06:11.091Z,78858.16
2022-12-18T01:08:40.853Z,78858.28
2022-12-18T01:11:14.604Z,78874.81
2022-12-18T01:13:44.740Z,78868.28
2022-12-18T01:16:18.228Z,78879.56
2022-12-18T01:18:47.595Z,78882.94
2022-12-18T01:21:18.322Z,78892.19
2022-12-18T01:23:47.692Z,78885.00
2022-12-18T01:26:17.919Z,78876.44
2022-12-18T01:28:47.187Z,78869.84
2022-12-18T01:31:22.581Z,78887.66
2022-12-18T01:33:53.483Z,78892.31
2022-12-18T01:36:28.328Z,78891.66
2022-12-18T01:38:58.730Z,78889.03
2022-12-18T01:41:54.384Z,78876.44
2022-12-18T01:44:57.527Z,78901.56
2022-12-18T01:47:45.395Z,78896.91
2022-12-18T01:50:20.099Z,78898.91
2022-12-18T01:53:16.778Z,78882.41
2022-12-18T01:55:54.819Z,78920.69
2022-12-18T01:58:31.397Z,78905.50
2022-12-18T02:01:01.067Z,78912.78
2022-12-18T02:03:29.830Z,78914.75
2022-12-18T02:06:14.086Z,78919.41
2022-12-18T02:08:46.220Z,78924.69
2022-12-18T02:11:15.049Z,78926.66
2022-12-18T02:13:48.804Z,78923.28
2022-12-18T02:16:36.404Z,78933.75
2022-12-18T02:19:31.207Z,78894.66
2022-12-18T02:22:29.118Z,78936.09
2022-12-18T02:25:23.163Z,78937.50
2022-12-18T02:27:54.923Z,78936.09
2022-12-18T02:30:24.817Z,78914.66
2022-12-18T02:32:56.584Z,78922.69
2022-12-18T02:35:30.959Z,78942.00
2022-12-18T02:38:02.604Z,78920.44
2022-12-18T02:40:35.211Z,78875.31
2022-12-18T02:43:15.845Z,78954.66
2022-12-18T02:45:56.226Z,78962.19
2022-12-18T02:48:33.692Z,78943.78
2022-12-18T02:51:17.058Z,78947.78
2022-12-18T02:54:14.861Z,78957.09
2022-12-18T02:56:56.210Z,78959.16
2022-12-18T02:59:40.098Z,78958.50
2022-12-18T03:02:36.012Z,78967.53
2022-12-18T03:05:13.205Z,78965.84
2022-12-18T03:08:06.438Z,78958.97
2022-12-18T03:10:44.996Z,78965.16
2022-12-18T03:13:33.742Z,78941.44
2022-12-18T03:16:07.957Z,78972.25
2022-12-18T03:18:50.629Z,78969.34
2022-12-18T03:21:25.406Z,78962.09
2022-12-18T03:23:56.683Z,78952.06
2022-12-18T03:26:30.231Z,78983.94
2022-12-18T03:29:08.552Z,78979.16
2022-12-18T03:31:42.640Z,78976.59
2022-12-18T03:34:18.439Z,78972.03
2022-12-18T03:36:49.123Z,78967.13
2022-12-18T03:39:18.623Z,78971.34
2022-12-18T03:42:09.871Z,78967.72
2022-12-18T03:44:46.616Z,78990.16
2022-12-18T03:47:17.884Z,78985.38
2022-12-18T03:50:21.346Z,78991.38
2022-12-18T03:53:02.278Z,78993.81
2022-12-18T03:55:35.699Z,78991.75
2022-12-18T03:58:09.675Z,78987.59
2022-12-18T04:00:52.535Z,78975.91
2022-12-18T04:03:26.470Z,78969.81
2022-12-18T04:05:57.842Z,78971.72
2022-12-18T04:08:28.007Z,78984.09
2022-12-18T04:11:04.591Z,79003.31
2022-12-18T04:13:38.757Z,79004.03
2022-12-18T04:16:12.653Z,79005.81
2022-12-18T04:18:44.794Z,79009.09
2022-12-18T04:21:15.834Z,78991.81
2022-12-18T04:23:45.237Z,78996.31
2022-12-18T04:26:14.558Z,78990.88
2022-12-18T04:29:03.653Z,79008.16
2022-12-18T04:31:32.924Z,78995.59
2022-12-18T04:34:01.787Z,79004.16
2022-12-18T04:36:31.300Z,79029.94
2022-12-18T04:39:00.441Z,79029.22
2022-12-18T04:41:30.157Z,79029.47
2022-12-18T04:43:59.805Z,79015.72
2022-12-18T04:46:29.064Z,79016.19
2022-12-18T04:48:57.858Z,79023.97
2022-12-18T04:51:27.131Z,79030.97
2022-12-18T04:53:55.932Z,79018.03
2022-12-18T04:56:25.405Z,79011.78
2022-12-18T04:58:54.204Z,79009.75
2022-12-18T05:01:23.178Z,79023.28
2022-12-18T05:03:53.665Z,79038.09
2022-12-18T05:06:22.765Z,79030.53
2022-12-18T05:08:51.586Z,79028.91
2022-12-18T05:11:20.487Z,79026.25
2022-12-18T05:13:49.268Z,79020.56
2022-12-18T05:16:18.098Z,79010.41
2022-12-18T05:18:46.918Z,79029.59
2022-12-18T05:21:15.932Z,79003.41
2022-12-18T05:23:44.738Z,79017.47
2022-12-18T05:26:20.057Z,79038.78
2022-12-18T05:28:49.099Z,79013.94
2022-12-18T05:31:17.742Z,79017.03
2022-12-18T05:33:46.901Z,79011.53
2022-12-18T05:36:15.749Z,79020.03
2022-12-18T05:38:45.030Z,79031.72
2022-12-18T05:41:14.268Z,79024.22
2022-12-18T05:43:44.235Z,79013.88
2022-12-18T05:46:17.011Z,79019.13
2022-12-18T05:48:47.177Z,79033.31
2022-12-18T05:51:18.512Z,79015.56
2022-12-18T05:53:48.023Z,79020.84
2022-12-18T05:56:23.003Z,79017.22
2022-12-18T05:58:56.436Z,79017.00
2022-12-18T06:01:45.434Z,79027.03
2022-12-18T06:04:15.335Z,78983.81
2022-12-18T06:06:44.254Z,78993.09
2022-12-18T06:09:13.847Z,78990.44
2022-12-18T06:11:42.839Z,79000.94
2022-12-18T06:14:12.337Z,79019.25
2022-12-18T06:16:41.032Z,79009.84
2022-12-18T06:19:10.199Z,79007.56
2022-12-18T06:21:39.137Z,79008.63
2022-12-18T06:24:08.459Z,78987.56
2022-12-18T06:26:40.585Z,78986.59
2022-12-18T06:29:09.827Z,78987.63
2022-12-18T06:31:39.847Z,78975.13
2022-12-18T06:34:08.822Z,78994.88
2022-12-18T06:36:37.671Z,78988.66
2022-12-18T06:39:07.628Z,78984.44
2022-12-18T06:41:36.977Z,78989.31
2022-12-18T06:44:07.938Z,78976.75
2022-12-18T06:46:37.115Z,78971.50
2022-12-18T06:49:06.274Z,78981.16
2022-12-18T06:51:35.202Z,78951.81
2022-12-18T06:54:04.353Z,78962.06
2022-12-18T06:56:33.662Z,78935.16
2022-12-18T06:59:02.744Z,78954.88
2022-12-18T07:01:32.119Z,78952.88
2022-12-18T07:04:01.183Z,78944.25
2022-12-18T07:06:30.221Z,78944.78
2022-12-18T07:08:59.396Z,78942.94
2022-12-18T07:11:28.634Z,78943.81
2022-12-18T07:13:57.463Z,78936.00
2022-12-18T07:16:26.828Z,78933.41
2022-12-18T07:18:58.074Z,78941.00
2022-12-18T07:21:27.513Z,78949.38
2022-12-18T07:23:56.398Z,78940.28
2022-12-18T07:26:25.824Z,78935.09
2022-12-18T07:28:59.393Z,78938.81
2022-12-18T07:31:28.934Z,78933.06
2022-12-18T07:33:58.316Z,78919.22
2022-12-18T07:36:27.519Z,78917.75
2022-12-18T07:38:56.433Z,78916.47
2022-12-18T07:41:25.268Z,78915.69
2022-12-18T07:43:54.663Z,78913.47
2022-12-18T07:46:23.781Z,78918.41
2022-12-18T07:48:52.805Z,78916.59
2022-12-18T07:51:21.821Z,78886.44
2022-12-18T07:53:52.226Z,78903.94
2022-12-18T07:56:28.143Z,78910.47
2022-12-18T07:58:59.497Z,78904.13
2022-12-18T08:01:28.801Z,78909.72
2022-12-18T08:04:00.379Z,78888.13
2022-12-18T08:06:29.464Z,78888.97
2022-12-18T08:08:58.649Z,78890.75
2022-12-18T08:11:29.742Z,78892.78
2022-12-18T08:13:59.769Z,78884.19
2022-12-18T08:16:28.838Z,78895.06
2022-12-18T08:18:58.346Z,78895.88
2022-12-18T08:21:30.318Z,78891.41
2022-12-18T08:24:01.656Z,78884.44
2022-12-18T08:26:32.840Z,78883.31
2022-12-18T08:29:03.706Z,78877.13
2022-12-18T08:31:33.197Z,78886.59
2022-12-18T08:34:02.510Z,78892.31
2022-12-18T08:36:31.576Z,78886.72
2022-12-18T08:39:00.531Z,78867.31
2022-12-18T08:41:29.430Z,78866.28
2022-12-18T08:44:17.577Z,78875.16
2022-12-18T08:46:46.704Z,78888.47
2022-12-18T08:49:15.737Z,78871.34
2022-12-18T08:51:44.856Z,78867.78
2022-12-18T08:54:15.695Z,78882.44
2022-12-18T08:56:44.875Z,78859.66
2022-12-18T08:59:19.343Z,78856.56
2022-12-18T09:01:50.326Z,78860.41
2022-12-18T09:04:20.108Z,78864.91
2022-12-18T09:06:48.811Z,78861.72
2022-12-18T09:09:17.968Z,78866.50
2022-12-18T09:11:47.032Z,78873.91
2022-12-18T09:14:16.582Z,78858.38
2022-12-18T09:16:45.869Z,78856.28
2022-12-18T09:19:15.440Z,78861.66
2022-12-18T09:21:47.975Z,78855.75
2022-12-18T09:24:18.994Z,78864.91
2022-12-18T09:26:58.099Z,78862.13
2022-12-18T09:29:27.338Z,78837.41
2022-12-18T09:31:56.107Z,78840.19
2022-12-18T09:34:27.394Z,78847.22
2022-12-18T09:36:57.284Z,78846.75
2022-12-18T09:39:26.197Z,78853.41
2022-12-18T09:41:59.719Z,78832.41
2022-12-18T09:44:33.625Z,78846.38
2022-12-18T09:47:36.032Z,78846.31
2022-12-18T09:50:19.180Z,78837.25
2022-12-18T09:52:54.382Z,78826.13
2022-12-18T09:55:37.624Z,78831.25
2022-12-18T09:58:19.625Z,78828.06
2022-12-18T10:00:48.591Z,78833.88
2022-12-18T10:03:18.248Z,78833.81
2022-12-18T10:06:24.482Z,78845.38
2022-12-18T10:09:11.994Z,78843.81
2022-12-18T10:11:51.179Z,78818.03
2022-12-18T10:14:32.446Z,78825.66
2022-12-18T10:17:26.119Z,78831.38
2022-12-18T10:20:07.295Z,78839.78
2022-12-18T10:23:12.349Z,78836.75
2022-12-18T10:25:44.535Z,78835.97
2022-12-18T10:28:16.840Z,78833.81
2022-12-18T10:30:46.568Z,78830.63
2022-12-18T10:33:30.482Z,78828.38
2022-12-18T10:35:59.853Z,78819.97
2022-12-18T10:38:30.676Z,78826.91
2022-12-18T10:41:07.411Z,78808.84
2022-12-18T10:43:42.815Z,78819.03
2022-12-18T10:46:11.877Z,78816.88
2022-12-18T10:48:51.622Z,78813.56
2022-12-18T10:51:30.624Z,78816.19
2022-12-18T10:54:23.706Z,78813.78
2022-12-18T10:56:52.931Z,78818.13
2022-12-18T10:59:22.025Z,78802.38
2022-12-18T11:01:58.275Z,78819.91
2022-12-18T11:04:37.093Z,78812.41
2022-12-18T11:07:12.657Z,78815.31
2022-12-18T11:09:42.684Z,78796.25
2022-12-18T11:12:19.635Z,78815.97
2022-12-18T11:14:57.883Z,78800.50
2022-12-18T11:17:34.846Z,78811.97
2022-12-18T11:20:21.530Z,78801.44
2022-12-18T11:23:06.634Z,78791.38
2022-12-18T11:25:36.435Z,78803.00
2022-12-18T11:28:31.171Z,78803.81
2022-12-18T11:31:26.427Z,78805.59
2022-12-18T11:34:32.727Z,78796.78
2022-12-18T11:37:05.219Z,78782.75
2022-12-18T11:39:52.216Z,78797.94
2022-12-18T11:42:35.043Z,78800.72
2022-12-18T11:45:16.405Z,78804.25
2022-12-18T11:48:05.323Z,78804.38
2022-12-18T11:51:00.823Z,78806.56
2022-12-18T11:53:32.861Z,78793.56
2022-12-18T11:56:28.634Z,78810.28
2022-12-18T11:58:58.655Z,78805.91
2022-12-18T12:01:48.196Z,78814.06
2022-12-18T12:05:26.661Z,78802.84
2022-12-18T12:08:29.674Z,78809.50
2022-12-18T12:11:44.367Z,78802.44
2022-12-18T12:14:28.360Z,78809.06
2022-12-18T12:17:32.000Z,78803.22
2022-12-18T12:20:21.077Z,78770.53
2022-12-18T12:23:02.414Z,78794.13
2022-12-18T12:25:43.314Z,78807.38
2022-12-18T12:28:35.851Z,78803.59
2022-12-18T12:31:46.950Z,78807.47
2022-12-18T12:34:33.714Z,78797.59
2022-12-18T12:37:25.872Z,78787.31
2022-12-18T12:39:56.984Z,78792.19
2022-12-18T12:43:05.114Z,78798.97
2022-12-18T12:45:56.587Z,78797.25
2022-12-18T12:48:25.558Z,78806.63
2022-12-18T12:50:57.164Z,78794.31
2022-12-18T12:53:32.785Z,78803.09
2022-12-18T12:56:01.990Z,78792.00
2022-12-18T12:59:13.100Z,78803.25
2022-12-18T13:02:23.881Z,78814.53
2022-12-18T13:05:06.153Z,78815.22
2022-12-18T13:07:48.201Z,78813.84
2022-12-18T13:10:25.639Z,78811.22
2022-12-18T13:13:03.455Z,78813.84
2022-12-18T13:15:46.813Z,78813.19
2022-12-18T13:18:24.635Z,78814.56
2022-12-18T13:21:21.113Z,78812.66
2022-12-18T13:23:51.274Z,78807.47
2022-12-18T13:26:24.738Z,78813.41
2022-12-18T13:28:59.959Z,78814.13
2022-12-18T13:31:41.194Z,78813.56
2022-12-18T13:34:32.687Z,78820.88
2022-12-18T13:37:39.134Z,78813.66
2022-12-18T13:40:46.510Z,78817.59
2022-12-18T13:44:16.735Z,78817.59
2022-12-18T13:46:51.805Z,78811.69
2022-12-18T13:49:26.773Z,78819.59
2022-12-18T13:51:58.385Z,78808.41
2022-12-18T13:54:32.755Z,78811.69
2022-12-18T13:57:02.050Z,78807.06
2022-12-18T13:59:39.268Z,78822.91
2022-12-18T14:02:17.054Z,78790.63
2022-12-18T14:04:50.742Z,78808.44
2022-12-18T14:07:33.046Z,78813.69
2022-12-18T14:13:13.491Z,78816.38
2022-12-18T14:15:46.231Z,78826.91
2022-12-18T14:18:30.694Z,78815.72
2022-12-18T14:21:02.063Z,78823.63
2022-12-18T14:23:41.528Z,78824.97
2022-12-18T14:26:30.980Z,78834.22
2022-12-18T14:29:06.299Z,78821.00
2022-12-18T14:31:35.649Z,78821.00
2022-12-18T14:34:04.646Z,78793.94
2022-12-18T14:36:33.530Z,78818.38
2022-12-18T14:39:02.321Z,78805.81
2022-12-18T14:41:31.468Z,78830.25
2022-12-18T14:44:08.990Z,78831.59
2022-12-18T14:46:40.725Z,78837.53
2022-12-18T14:49:31.407Z,78844.09
2022-12-18T14:52:16.816Z,78832.22
2022-12-18T14:54:50.101Z,78798.56
2022-12-18T14:57:32.735Z,78842.78
2022-12-18T15:00:14.524Z,78840.81
2022-12-18T15:02:46.674Z,78837.50
2022-12-18T15:05:21.889Z,78822.97
2022-12-18T15:07:54.351Z,78838.81
2022-12-18T15:10:26.176Z,78834.19
2022-12-18T15:12:58.009Z,78851.38
2022-12-18T15:15:39.201Z,78852.03
2022-12-18T15:18:13.734Z,78853.34
2022-12-18T15:20:51.312Z,78861.91
2022-12-18T15:23:30.230Z,78854.66
2022-12-18T15:26:09.580Z,78830.88
2022-12-18T15:28:57.213Z,78857.28
2022-12-18T15:31:37.285Z,78850.03
2022-12-18T15:34:22.510Z,78836.78
2022-12-18T15:36:53.427Z,78869.81
2022-12-18T15:39:22.734Z,78856.63
2022-12-18T15:42:10.694Z,78817.66
2022-12-18T15:44:40.543Z,78857.94
2022-12-18T15:47:15.291Z,78836.81
2022-12-18T15:49:45.034Z,78857.28
2022-12-18T15:52:16.015Z,78824.28
2022-12-18T15:55:03.271Z,78857.91
2022-12-18T15:57:32.655Z,78831.50
2022-12-18T16:00:01.603Z,78799.16
2022-12-18T16:02:33.293Z,78847.38
2022-12-18T16:05:02.348Z,78836.16
2022-12-18T16:07:31.139Z,78788.59
2022-12-18T16:10:02.596Z,78840.09
2022-12-18T16:12:32.790Z,78844.69
2022-12-18T16:15:02.965Z,78835.47
2022-12-18T16:17:31.714Z,78825.56
2022-12-18T16:20:01.376Z,78863.22
2022-12-18T16:22:31.616Z,78850.69
2022-12-18T16:25:00.942Z,78819.66
2022-12-18T16:27:29.669Z,78844.06
2022-12-18T16:29:58.610Z,78851.34
2022-12-18T16:32:27.782Z,78840.13
2022-12-18T16:35:03.066Z,78841.41
2022-12-18T16:37:32.138Z,78822.91
2022-12-18T16:40:00.926Z,78842.06
2022-12-18T16:42:30.059Z,78839.38
2022-12-18T16:44:58.747Z,78858.53
2022-12-18T16:47:27.983Z,78839.38
2022-12-18T16:49:57.132Z,78846.00
2022-12-18T16:52:28.907Z,78851.28
2022-12-18T16:54:58.771Z,78840.72
2022-12-18T16:57:27.653Z,78824.88
2022-12-18T17:00:01.315Z,78825.53
2022-12-18T17:02:34.554Z,78847.97
2022-12-18T17:05:03.426Z,78847.94
2022-12-18T17:07:33.594Z,78862.47
2022-12-18T17:10:03.543Z,78807.00
2022-12-18T17:12:33.100Z,78831.50
2022-12-18T17:15:01.826Z,78831.50
2022-12-18T17:17:31.215Z,78848.00
2022-12-18T17:20:00.215Z,78851.97
2022-12-18T17:22:30.395Z,78842.75
2022-12-18T17:25:00.134Z,78848.66
2022-12-18T17:27:29.211Z,78849.97
2022-12-18T17:29:58.495Z,78844.00
2022-12-18T17:32:27.248Z,78845.34
2022-12-18T17:34:56.190Z,78847.34
2022-12-18T17:37:26.668Z,78851.31
2022-12-18T17:39:55.950Z,78840.75
2022-12-18T17:42:24.872Z,78848.63
2022-12-18T17:44:54.175Z,78849.97
2022-12-18T17:47:23.158Z,78847.34
2022-12-18T17:49:52.797Z,78844.00
2022-12-18T17:52:22.342Z,78851.91
2022-12-18T17:54:51.034Z,78807.66
2022-12-18T17:57:19.862Z,78845.31
2022-12-18T17:59:56.173Z,78846.59
2022-12-18T18:02:25.720Z,78841.28
2022-12-18T18:04:55.548Z,78808.91
2022-12-18T18:07:24.696Z,78845.91
2022-12-18T18:09:53.421Z,78842.59
2022-12-18T18:12:40.775Z,78826.75
2022-12-18T18:15:10.495Z,78838.63
2022-12-18T18:17:40.039Z,78832.69
2022-12-18T18:20:09.604Z,78828.00
2022-12-18T18:22:38.317Z,78805.63
2022-12-18T18:25:07.575Z,78825.47
2022-12-18T18:27:39.340Z,78828.16
2022-12-18T18:30:08.640Z,78815.66
2022-12-18T18:32:40.843Z,78817.69
2022-12-18T18:35:24.547Z,78791.31
2022-12-18T18:37:59.254Z,78807.13
2022-12-18T18:40:28.078Z,78797.84
2022-12-18T18:43:00.352Z,78834.09
2022-12-18T18:45:36.650Z,78800.44
2022-12-18T18:48:08.451Z,78806.94
2022-12-18T18:50:37.446Z,78800.31
2022-12-18T18:53:06.133Z,78790.44
2022-12-18T18:55:35.328Z,78800.28
2022-12-18T18:58:04.058Z,78807.53
2022-12-18T19:00:37.717Z,78800.88
2022-12-18T19:03:07.600Z,78788.38
2022-12-18T19:05:36.655Z,78802.88
2022-12-18T19:08:05.956Z,78790.97
2022-12-18T19:10:34.990Z,78786.97
2022-12-18T19:13:23.968Z,78796.88
2022-12-18T19:15:56.679Z,78798.13
2022-12-18T19:18:25.872Z,78781.69
2022-12-18T19:21:03.173Z,78791.53
2022-12-18T19:23:35.063Z,78763.22
2022-12-18T19:26:26.960Z,78803.44
2022-12-18T19:28:54.991Z,78792.88
2022-12-18T19:31:29.223Z,78766.50
2022-12-18T19:34:01.896Z,78786.25
2022-12-18T19:36:32.091Z,78785.00
2022-12-18T19:39:09.301Z,78785.63
2022-12-18T19:41:38.246Z,78769.72
2022-12-18T19:44:08.712Z,78776.97
2022-12-18T19:46:40.985Z,78781.56
2022-12-18T19:49:13.649Z,78766.34
2022-12-18T19:51:50.438Z,78768.94
2022-12-18T19:54:19.768Z,78738.50
2022-12-18T19:56:48.452Z,78779.38
2022-12-18T19:59:17.504Z,78762.88
2022-12-18T20:01:46.454Z,78763.03
2022-12-18T20:04:15.416Z,78769.78
2022-12-18T20:06:50.483Z,78769.88
2022-12-18T20:09:20.498Z,78765.34
2022-12-18T20:11:50.915Z,78768.69
2022-12-18T20:14:23.495Z,78759.50
2022-12-18T20:16:53.725Z,78752.94
2022-12-18T20:19:24.047Z,78747.69
2022-12-18T20:21:52.934Z,78750.31
2022-12-18T20:24:21.697Z,78769.44
2022-12-18T20:26:50.324Z,78765.47
2022-12-18T20:29:19.113Z,78718.00
2022-12-18T20:31:48.306Z,78761.53
2022-12-18T20:34:16.966Z,78740.44
2022-12-18T20:36:46.028Z,78764.19
2022-12-18T20:39:15.632Z,78752.34
2022-12-18T20:41:45.033Z,78765.53
2022-12-18T20:44:22.413Z,78763.59
2022-12-18T20:46:54.369Z,78763.59
2022-12-18T20:49:24.631Z,78764.91
2022-12-18T20:51:57.052Z,78734.56
2022-12-18T20:54:28.169Z,78770.81
2022-12-18T20:56:57.869Z,78752.31
2022-12-18T20:59:26.876Z,78759.53
2022-12-18T21:01:55.782Z,78783.94
2022-12-18T21:04:25.696Z,78772.72
2022-12-18T21:07:00.577Z,78739.69
2022-12-18T21:09:37.173Z,78763.47
2022-12-18T21:12:37.465Z,78755.50
2022-12-18T21:15:12.117Z,78742.31
2022-12-18T21:17:45.075Z,78749.53
2022-12-18T21:20:17.969Z,78753.47
2022-12-18T21:22:50.088Z,78759.38
2022-12-18T21:25:19.325Z,78731.03
2022-12-18T21:27:48.037Z,78748.22
2022-12-18T21:30:17.531Z,78726.44
2022-12-18T21:32:46.512Z,78736.97
2022-12-18T21:35:15.450Z,78756.75
2022-12-18T21:37:46.481Z,78719.13
2022-12-18T21:40:15.458Z,78743.50
2022-12-18T21:43:02.759Z,78742.78
2022-12-18T21:45:31.636Z,78728.22
2022-12-18T21:48:00.286Z,78711.09
2022-12-18T21:50:29.299Z,78721.09
2022-12-18T21:53:00.464Z,78735.63
2022-12-18T21:55:29.317Z,78701.97
2022-12-18T21:57:58.315Z,78732.97
2022-12-18T22:00:27.168Z,78717.78
2022-12-18T22:03:17.896Z,78716.50
2022-12-18T22:05:45.377Z,78713.94
2022-12-18T22:08:16.206Z,78729.13
2022-12-18T22:10:44.817Z,78725.91
2022-12-18T22:13:14.043Z,78730.47
2022-12-18T22:15:42.869Z,78725.84
2022-12-18T22:18:15.197Z,78716.03
2022-12-18T22:20:44.666Z,78701.53
2022-12-18T22:23:13.877Z,78707.50
2022-12-18T22:25:42.887Z,78698.28
2022-12-18T22:28:29.843Z,78691.03
2022-12-18T22:30:59.699Z,78702.22
2022-12-18T22:33:29.235Z,78683.78
2022-12-18T22:35:57.951Z,78706.84
2022-12-18T22:38:26.745Z,78672.53
2022-12-18T22:40:56.143Z,78689.72
2022-12-18T22:43:25.098Z,78675.22
2022-12-18T22:45:54.136Z,78691.72
2022-12-18T22:48:23.164Z,78652.16
2022-12-18T22:50:53.862Z,78681.81
2022-12-18T22:53:28.796Z,78667.28
2022-12-18T22:56:03.803Z,78689.06
2022-12-18T22:58:32.782Z,78687.09
2022-12-18T23:01:01.589Z,78671.25
2022-12-18T23:03:30.654Z,78687.78
2022-12-18T23:06:07.874Z,78691.06
2022-12-18T23:08:37.410Z,78685.75
2022-12-18T23:11:06.678Z,78677.13
2022-12-18T23:13:36.419Z,78684.94
2022-12-18T23:16:11.186Z,78669.03
2022-12-18T23:18:40.415Z,78641.38
2022-12-18T23:21:12.176Z,78674.91
2022-12-18T23:23:42.347Z,78648.50
2022-12-18T23:26:13.865Z,78664.16
2022-12-18T23:28:43.631Z,78676.00
2022-12-18T23:31:16.069Z,78668.06
2022-12-18T23:33:48.646Z,78667.34
2022-12-18T23:36:20.039Z,78666.03
2022-12-18T23:38:52.581Z,78671.31
2022-12-18T23:41:23.610Z,78673.28
2022-12-18T23:43:53.024Z,78659.97
2022-12-18T23:46:29.936Z,78653.31
2022-12-18T23:49:05.853Z,78657.25
2022-12-18T23:51:35.949Z,78665.22
2022-12-18T23:54:05.300Z,78638.88
2022-12-18T23:56:36.533Z,78636.81
2022-12-18T23:59:06.132Z,78647.91
