createdAt,value
2016-02-21T00:00:21.520Z,25.15
2016-02-21T00:01:21.510Z,25.13
2016-02-21T00:02:21.480Z,25.16
2016-02-21T00:03:21.469Z,25.16
2016-02-21T00:04:21.455Z,25.16
2016-02-21T00:05:21.474Z,25.12
2016-02-21T00:06:21.414Z,25.15
2016-02-21T00:07:21.416Z,25.15
2016-02-21T00:08:21.388Z,25.24
2016-02-21T00:09:21.359Z,25.22
2016-02-21T00:10:21.362Z,25.2
2016-02-21T00:11:21.334Z,25.24
2016-02-21T00:12:21.305Z,25.17
2016-02-21T00:13:21.292Z,25.17
2016-02-21T00:14:21.279Z,25.2
2016-02-21T00:15:21.281Z,25.24
2016-02-21T00:16:21.237Z,25.24
2016-02-21T00:17:21.240Z,25.22
2016-02-21T00:18:21.212Z,25.35
2016-02-21T00:19:21.184Z,25.22
2016-02-21T00:20:21.186Z,25.16
2016-02-21T00:21:21.157Z,25.15
2016-02-21T00:22:21.206Z,25.17
2016-02-21T00:23:21.116Z,25.19
2016-02-21T00:24:21.103Z,25.16
2016-02-21T00:25:21.105Z,25.17
2016-02-21T00:26:21.062Z,25.12
2016-02-21T00:27:21.048Z,25.13
2016-02-21T00:28:21.036Z,25.13
2016-02-21T00:29:21.007Z,25.15
2016-02-21T00:30:20.994Z,25.24
2016-02-21T00:31:20.825Z,25.19
2016-02-21T00:32:20.969Z,25.2
2016-02-21T00:33:20.939Z,25.2
2016-02-21T00:34:20.927Z,25.19
2016-02-21T00:35:20.914Z,25.24
2016-02-21T00:36:20.885Z,25.17
2016-02-21T00:37:20.871Z,25.19
2016-02-21T00:38:20.843Z,25.17
2016-02-21T00:39:20.831Z,25.16
2016-02-21T00:40:20.818Z,25.13
2016-02-21T00:41:20.804Z,25.12
2016-02-21T00:42:20.776Z,25.01
2016-02-21T00:43:20.762Z,25.13
2016-02-21T00:44:20.751Z,25.06
2016-02-21T00:45:20.738Z,25.02
2016-02-21T00:46:20.709Z,25.1
2016-02-21T00:47:20.696Z,25.12
2016-02-21T00:48:20.683Z,25.05
2016-02-21T00:49:20.670Z,25.07
2016-02-21T00:50:20.641Z,25.06
2016-02-21T00:51:20.628Z,25.17
2016-02-21T00:52:20.601Z,25.12
2016-02-21T00:53:20.618Z,25.12
2016-02-21T00:54:20.575Z,25.2
2016-02-21T00:55:20.561Z,25.17
2016-02-21T00:56:20.547Z,25.15
2016-02-21T00:57:20.520Z,25.15
2016-02-21T00:58:20.523Z,25.19
2016-02-21T00:59:20.478Z,25.24
2016-02-21T01:00:20.466Z,25.15
2016-02-21T01:01:20.469Z,25.17
2016-02-21T01:02:20.439Z,25.12
2016-02-21T01:03:20.629Z,25.19
2016-02-21T01:04:20.538Z,25.15
2016-02-21T01:05:20.370Z,25.12
2016-02-21T01:06:20.372Z,25.1
2016-02-21T01:07:20.344Z,25.02
2016-02-21T01:08:20.315Z,25.06
2016-02-21T01:09:20.302Z,25.02
2016-02-21T01:10:20.289Z,25.07
2016-02-21T01:11:20.276Z,25.05
2016-02-21T01:12:20.247Z,25.05
2016-02-21T01:13:20.235Z,25.13
2016-02-21T01:14:20.221Z,25.05
2016-02-21T01:15:20.193Z,25.07
2016-02-21T01:16:20.195Z,25.12
2016-02-21T01:17:20.167Z,25.09
2016-02-21T01:18:20.140Z,25.13
2016-02-21T01:19:20.142Z,25.07
2016-02-21T01:20:20.113Z,25.02
2016-02-21T01:21:20.084Z,25.1
2016-02-21T01:22:20.087Z,25.1
2016-02-21T01:23:20.058Z,25.1
2016-02-21T01:24:20.046Z,25.06
2016-02-21T01:25:20.033Z,25
2016-02-21T01:26:20.020Z,25.1
2016-02-21T01:27:20.007Z,25.05
2016-02-21T01:28:19.962Z,25.02
2016-02-21T01:29:19.964Z,25.01
2016-02-21T01:30:19.952Z,25.07
2016-02-21T01:31:19.908Z,25.01
2016-02-21T01:32:19.911Z,25.07
2016-02-21T01:33:19.882Z,25.07
2016-02-21T01:34:19.869Z,25.01
2016-02-21T01:35:19.856Z,24.98
2016-02-21T01:36:19.843Z,25.05
2016-02-21T01:37:19.830Z,25.13
2016-02-21T01:38:19.785Z,25.17
2016-02-21T01:39:19.774Z,25.1
2016-02-21T01:40:19.963Z,25.02
2016-02-21T01:41:19.747Z,25.13
2016-02-21T01:42:19.734Z,25.09
2016-02-21T01:43:19.706Z,25.01
2016-02-21T01:44:19.693Z,25.07
2016-02-21T01:45:19.665Z,25.06
2016-02-21T01:46:19.652Z,25.07
2016-02-21T01:47:19.654Z,25.07
2016-02-21T01:48:19.610Z,25.02
2016-02-21T01:49:19.597Z,25.05
2016-02-21T01:50:19.584Z,25.02
2016-02-21T01:51:19.602Z,25.06
2016-02-21T01:52:19.543Z,24.97
2016-02-21T01:53:19.530Z,25
2016-02-21T01:54:19.345Z,24.95
2016-02-21T01:55:19.489Z,25
2016-02-21T01:56:19.506Z,25.05
2016-02-21T01:57:19.447Z,24.98
2016-02-21T01:58:19.449Z,25.05
2016-02-21T01:59:19.265Z,24.95
2016-02-21T02:00:19.392Z,24.94
2016-02-21T02:01:19.411Z,25
2016-02-21T02:02:19.382Z,25.02
2016-02-21T02:03:19.353Z,25.06
2016-02-21T02:04:19.324Z,25
2016-02-21T02:05:19.328Z,25.05
2016-02-21T02:06:19.300Z,25
2016-02-21T02:07:19.286Z,24.95
2016-02-21T02:08:19.274Z,24.97
2016-02-21T02:09:19.244Z,25.01
2016-02-21T02:10:19.232Z,24.97
2016-02-21T02:11:19.202Z,24.91
2016-02-21T02:12:19.190Z,24.95
2016-02-21T02:13:19.162Z,24.95
2016-02-21T02:14:19.149Z,24.87
2016-02-21T02:15:19.136Z,24.95
2016-02-21T02:16:19.123Z,24.94
2016-02-21T02:17:19.109Z,24.94
2016-02-21T02:18:19.082Z,24.95
2016-02-21T02:19:19.084Z,24.95
2016-02-21T02:20:19.040Z,24.97
2016-02-21T02:21:19.027Z,24.92
2016-02-21T02:22:19.029Z,24.94
2016-02-21T02:23:19.001Z,24.87
2016-02-21T02:24:18.972Z,25.02
2016-02-21T02:25:18.959Z,24.95
2016-02-21T02:26:18.947Z,24.97
2016-02-21T02:27:18.934Z,25
2016-02-21T02:28:18.906Z,25
2016-02-21T02:29:18.892Z,25.05
2016-02-21T02:30:18.879Z,24.94
2016-02-21T02:31:18.851Z,24.92
2016-02-21T02:32:18.869Z,24.91
2016-02-21T02:33:18.825Z,24.94
2016-02-21T02:34:18.812Z,24.95
2016-02-21T02:35:18.767Z,24.8
2016-02-21T02:36:18.770Z,24.92
2016-02-21T02:37:18.586Z,24.85
2016-02-21T02:38:18.744Z,24.9
2016-02-21T02:39:18.716Z,24.94
2016-02-21T02:40:18.703Z,24.92
2016-02-21T02:41:18.675Z,24.9
2016-02-21T02:42:18.661Z,24.92
2016-02-21T02:43:18.633Z,24.91
2016-02-21T02:44:18.635Z,24.91
2016-02-21T02:45:18.607Z,24.92
2016-02-21T02:46:18.578Z,24.95
2016-02-21T02:47:18.582Z,24.97
2016-02-21T02:48:18.568Z,24.95
2016-02-21T02:49:18.540Z,24.92
2016-02-21T02:50:18.512Z,24.91
2016-02-21T02:51:18.491Z,24.98
2016-02-21T02:52:18.454Z,24.91
2016-02-21T02:53:18.431Z,24.94
2016-02-21T02:54:18.424Z,24.92
2016-02-21T02:55:18.387Z,24.88
2016-02-21T02:56:18.352Z,24.91
2016-02-21T02:57:18.335Z,24.94
2016-02-21T02:58:18.319Z,24.91
2016-02-21T02:59:18.318Z,24.9
2016-02-21T03:00:18.271Z,24.92
2016-02-21T03:01:18.256Z,24.91
2016-02-21T03:02:18.226Z,24.88
2016-02-21T03:03:18.211Z,24.88
2016-02-21T03:04:18.181Z,24.97
2016-02-21T03:05:18.182Z,24.92
2016-02-21T03:06:18.152Z,24.94
2016-02-21T03:07:18.139Z,24.95
2016-02-21T03:08:18.126Z,24.91
2016-02-21T03:09:18.098Z,24.95
2016-02-21T03:10:18.100Z,25
2016-02-21T03:11:18.055Z,24.97
2016-02-21T03:12:18.042Z,24.91
2016-02-21T03:13:18.014Z,24.87
2016-02-21T03:14:18.002Z,24.88
2016-02-21T03:15:18.004Z,24.97
2016-02-21T03:16:17.975Z,24.9
2016-02-21T03:17:17.962Z,24.9
2016-02-21T03:18:17.996Z,24.92
2016-02-21T03:19:17.920Z,24.82
2016-02-21T03:20:17.907Z,24.85
2016-02-21T03:21:17.879Z,24.91
2016-02-21T03:22:17.866Z,24.88
2016-02-21T03:23:17.854Z,24.91
2016-02-21T03:24:17.840Z,24.9
2016-02-21T03:25:17.827Z,24.94
2016-02-21T03:26:17.815Z,24.92
2016-02-21T03:27:17.786Z,24.91
2016-02-21T03:28:17.757Z,24.9
2016-02-21T03:29:17.745Z,24.92
2016-02-21T03:30:17.716Z,24.94
2016-02-21T03:31:17.703Z,24.9
2016-02-21T03:32:17.690Z,24.95
2016-02-21T03:33:17.739Z,24.92
2016-02-21T03:34:17.648Z,24.98
2016-02-21T03:35:17.635Z,24.91
2016-02-21T03:36:17.622Z,24.98
2016-02-21T03:37:17.594Z,24.92
2016-02-21T03:38:17.581Z,24.82
2016-02-21T03:39:17.553Z,24.9
2016-02-21T03:40:17.555Z,24.87
2016-02-21T03:41:17.541Z,24.94
2016-02-21T03:42:17.514Z,24.91
2016-02-21T03:43:17.486Z,24.97
2016-02-21T03:44:17.472Z,24.87
2016-02-21T03:45:17.460Z,24.9
2016-02-21T03:46:17.431Z,24.83
2016-02-21T03:47:17.418Z,24.91
2016-02-21T03:48:17.405Z,24.77
2016-02-21T03:49:17.376Z,24.91
2016-02-21T03:50:17.364Z,24.92
2016-02-21T03:51:17.351Z,24.95
2016-02-21T03:52:17.338Z,24.94
2016-02-21T03:53:17.324Z,24.95
2016-02-21T03:54:17.296Z,24.97
2016-02-21T03:55:17.283Z,24.94
2016-02-21T03:56:17.270Z,24.94
2016-02-21T03:57:17.241Z,24.91
2016-02-21T03:58:17.229Z,24.95
2016-02-21T03:59:17.201Z,24.92
2016-02-21T04:00:17.187Z,24.91
2016-02-21T04:01:17.173Z,24.92
2016-02-21T04:02:17.005Z,24.95
2016-02-21T04:03:17.149Z,24.91
2016-02-21T04:04:17.120Z,24.95
2016-02-21T04:05:17.092Z,24.94
2016-02-21T04:06:17.078Z,24.92
2016-02-21T04:07:17.065Z,24.91
2016-02-21T04:08:17.052Z,24.9
2016-02-21T04:09:17.070Z,24.91
2016-02-21T04:10:17.010Z,24.9
2016-02-21T04:11:16.982Z,24.92
2016-02-21T04:12:16.970Z,24.97
2016-02-21T04:13:16.956Z,25
2016-02-21T04:14:16.944Z,24.9
2016-02-21T04:15:16.915Z,24.91
2016-02-21T04:16:16.918Z,24.91
2016-02-21T04:17:16.889Z,24.91
2016-02-21T04:18:16.861Z,24.9
2016-02-21T04:19:16.848Z,24.9
2016-02-21T04:20:16.835Z,24.83
2016-02-21T04:21:16.807Z,24.94
2016-02-21T04:22:16.793Z,24.92
2016-02-21T04:23:16.780Z,24.91
2016-02-21T04:24:16.768Z,24.91
2016-02-21T04:25:16.754Z,24.88
2016-02-21T04:26:16.726Z,24.94
2016-02-21T04:27:16.713Z,24.91
2016-02-21T04:28:16.685Z,24.91
2016-02-21T04:29:16.671Z,24.95
2016-02-21T04:30:16.658Z,24.92
2016-02-21T04:31:16.661Z,24.9
2016-02-21T04:32:16.633Z,24.94
2016-02-21T04:33:16.620Z,24.94
2016-02-21T04:34:16.592Z,24.94
2016-02-21T04:35:16.562Z,24.94
2016-02-21T04:36:16.550Z,24.94
2016-02-21T04:37:16.536Z,24.94
2016-02-21T04:38:16.509Z,24.88
2016-02-21T04:39:16.494Z,24.95
2016-02-21T04:40:16.467Z,24.88
2016-02-21T04:41:16.453Z,24.94
2016-02-21T04:42:16.456Z,24.92
2016-02-21T04:43:16.427Z,24.85
2016-02-21T04:44:16.414Z,24.91
2016-02-21T04:45:16.386Z,24.97
2016-02-21T04:46:16.374Z,24.9
2016-02-21T04:47:16.345Z,24.9
2016-02-21T04:48:16.332Z,24.9
2016-02-21T04:49:16.319Z,24.9
2016-02-21T04:50:16.305Z,24.98
2016-02-21T04:51:16.293Z,24.9
2016-02-21T04:52:16.264Z,24.9
2016-02-21T04:53:16.251Z,24.95
2016-02-21T04:54:16.224Z,24.9
2016-02-21T04:55:16.210Z,24.94
2016-02-21T04:56:16.197Z,24.97
2016-02-21T04:57:16.184Z,24.95
2016-02-21T04:58:16.156Z,24.97
2016-02-21T04:59:16.142Z,24.91
2016-02-21T05:00:16.129Z,25
2016-02-21T05:01:16.101Z,24.94
2016-02-21T05:02:16.088Z,24.9
2016-02-21T05:03:16.075Z,24.94
2016-02-21T05:04:16.062Z,24.92
2016-02-21T05:05:16.018Z,24.91
2016-02-21T05:06:16.005Z,24.91
2016-02-21T05:07:16.008Z,24.85
2016-02-21T05:08:15.979Z,24.88
2016-02-21T05:09:15.967Z,24.77
2016-02-21T05:10:15.984Z,24.97
2016-02-21T05:11:15.925Z,24.91
2016-02-21T05:12:15.911Z,24.94
2016-02-21T05:13:15.883Z,24.87
2016-02-21T05:14:15.871Z,24.83
2016-02-21T05:15:15.873Z,24.88
2016-02-21T05:16:15.830Z,24.9
2016-02-21T05:17:15.816Z,24.98
2016-02-21T05:18:15.803Z,24.88
2016-02-21T05:19:15.790Z,24.95
2016-02-21T05:20:15.777Z,24.92
2016-02-21T05:21:15.748Z,24.98
2016-02-21T05:22:15.736Z,24.94
2016-02-21T05:23:15.708Z,25
2016-02-21T05:24:15.694Z,25.02
2016-02-21T05:25:15.681Z,24.95
2016-02-21T05:26:15.652Z,24.97
2016-02-21T05:27:15.640Z,24.9
2016-02-21T05:28:15.643Z,24.94
2016-02-21T05:29:15.598Z,24.9
2016-02-21T05:30:15.586Z,24.82
2016-02-21T05:31:15.557Z,24.8
2016-02-21T05:32:15.544Z,24.92
2016-02-21T05:33:15.546Z,24.94
2016-02-21T05:34:15.517Z,24.94
2016-02-21T05:35:15.345Z,24.91
2016-02-21T05:36:15.474Z,24.79
2016-02-21T05:37:15.462Z,24.85
2016-02-21T05:38:15.432Z,24.9
2016-02-21T05:39:15.420Z,24.92
2016-02-21T05:40:15.422Z,24.77
2016-02-21T05:41:15.378Z,24.91
2016-02-21T05:42:15.364Z,24.88
2016-02-21T05:43:15.336Z,24.97
2016-02-21T05:44:15.324Z,24.98
2016-02-21T05:45:15.326Z,24.95
2016-02-21T05:46:15.283Z,24.97
2016-02-21T05:47:15.269Z,24.97
2016-02-21T05:48:15.255Z,24.87
2016-02-21T05:49:15.243Z,24.9
2016-02-21T05:50:15.214Z,24.91
2016-02-21T05:51:15.202Z,24.9
2016-02-21T05:52:15.220Z,24.92
2016-02-21T05:53:15.161Z,24.91
2016-02-21T05:54:15.163Z,24.9
2016-02-21T05:55:15.149Z,24.87
2016-02-21T05:56:15.121Z,24.87
2016-02-21T05:57:15.108Z,24.94
2016-02-21T05:58:15.080Z,24.94
2016-02-21T05:59:15.068Z,24.91
2016-02-21T06:00:15.054Z,24.92
2016-02-21T06:01:15.026Z,24.92
2016-02-21T06:02:15.012Z,24.91
2016-02-21T06:03:15.016Z,24.94
2016-02-21T06:04:14.986Z,24.98
2016-02-21T06:05:14.959Z,24.95
2016-02-21T06:06:14.930Z,24.98
2016-02-21T06:07:14.932Z,25.06
2016-02-21T06:08:14.904Z,25
2016-02-21T06:09:14.906Z,25.01
2016-02-21T06:10:14.862Z,25
2016-02-21T06:11:14.849Z,24.9
2016-02-21T06:12:14.836Z,25.01
2016-02-21T06:13:14.808Z,24.91
2016-02-21T06:14:14.795Z,24.95
2016-02-21T06:15:14.782Z,24.91
2016-02-21T06:16:14.753Z,24.92
2016-02-21T06:17:14.756Z,24.88
2016-02-21T06:18:14.728Z,24.91
2016-02-21T06:19:14.747Z,24.91
2016-02-21T06:20:14.702Z,24.98
2016-02-21T06:21:14.689Z,24.95
2016-02-21T06:22:14.661Z,24.95
2016-02-21T06:23:14.632Z,24.95
2016-02-21T06:24:14.619Z,24.95
2016-02-21T06:25:14.605Z,24.92
2016-02-21T06:26:14.593Z,24.95
2016-02-21T06:27:14.564Z,24.91
2016-02-21T06:28:14.552Z,24.94
2016-02-21T06:29:14.538Z,24.97
2016-02-21T06:30:14.510Z,24.92
2016-02-21T06:31:14.496Z,25.07
2016-02-21T06:32:14.468Z,24.94
2016-02-21T06:33:14.454Z,24.92
2016-02-21T06:34:14.458Z,24.92
2016-02-21T06:35:14.415Z,25.01
2016-02-21T06:36:14.417Z,24.97
2016-02-21T06:37:14.388Z,24.94
2016-02-21T06:38:14.375Z,24.91
2016-02-21T06:39:14.190Z,24.94
2016-02-21T06:40:14.333Z,24.91
2016-02-21T06:41:14.164Z,24.94
2016-02-21T06:42:14.292Z,24.88
2016-02-21T06:43:14.279Z,24.92
2016-02-21T06:44:14.251Z,24.9
2016-02-21T06:45:14.253Z,24.88
2016-02-21T06:46:14.224Z,24.95
2016-02-21T06:47:14.227Z,24.91
2016-02-21T06:48:14.043Z,24.95
2016-02-21T06:49:14.202Z,25.05
2016-02-21T06:50:14.158Z,24.94
2016-02-21T06:51:14.128Z,24.91
2016-02-21T06:52:14.131Z,24.92
2016-02-21T06:53:14.102Z,24.91
2016-02-21T06:54:14.090Z,24.92
2016-02-21T06:55:14.062Z,24.92
2016-02-21T06:56:14.049Z,24.87
2016-02-21T06:57:14.052Z,24.87
2016-02-21T06:58:14.007Z,24.88
2016-02-21T06:59:13.994Z,24.95
2016-02-21T07:00:13.965Z,24.85
2016-02-21T07:01:13.952Z,24.85
2016-02-21T07:02:13.955Z,24.92
2016-02-21T07:03:13.927Z,24.85
2016-02-21T07:04:13.945Z,24.9
2016-02-21T07:05:13.901Z,24.88
2016-02-21T07:06:13.888Z,24.85
2016-02-21T07:07:13.843Z,24.9
2016-02-21T07:08:13.862Z,24.83
2016-02-21T07:09:13.818Z,24.92
2016-02-21T07:10:13.820Z,24.88
2016-02-21T07:11:13.776Z,24.85
2016-02-21T07:12:13.607Z,24.9
2016-02-21T07:13:13.750Z,24.82
2016-02-21T07:14:13.722Z,24.88
2016-02-21T07:15:13.709Z,24.88
2016-02-21T07:16:13.680Z,24.83
2016-02-21T07:17:13.667Z,24.83
2016-02-21T07:18:13.655Z,24.94
2016-02-21T07:19:13.642Z,24.91
2016-02-21T07:20:13.628Z,24.77
2016-02-21T07:21:13.600Z,24.68
2016-02-21T07:22:13.587Z,24.79
2016-02-21T07:23:13.558Z,24.77
2016-02-21T07:24:13.546Z,24.79
2016-02-21T07:25:13.549Z,24.82
2016-02-21T07:26:13.504Z,24.82
2016-02-21T07:27:13.492Z,24.77
2016-02-21T07:28:13.494Z,24.91
2016-02-21T07:29:13.449Z,24.79
2016-02-21T07:30:13.437Z,24.73
2016-02-21T07:31:13.407Z,24.85
2016-02-21T07:32:13.396Z,24.9
2016-02-21T07:33:13.399Z,24.9
2016-02-21T07:34:13.385Z,24.88
2016-02-21T07:35:13.356Z,24.83
2016-02-21T07:36:13.328Z,24.83
2016-02-21T07:37:13.331Z,24.77
2016-02-21T07:38:13.287Z,24.8
2016-02-21T07:39:13.274Z,24.8
2016-02-21T07:40:13.277Z,24.82
2016-02-21T07:41:13.248Z,24.83
2016-02-21T07:42:13.235Z,24.79
2016-02-21T07:43:13.206Z,24.77
2016-02-21T07:44:13.193Z,24.73
2016-02-21T07:45:13.164Z,24.83
2016-02-21T07:46:13.152Z,24.75
2016-02-21T07:47:13.139Z,24.67
2016-02-21T07:48:13.111Z,24.75
2016-02-21T07:49:13.097Z,24.8
2016-02-21T07:50:13.084Z,24.79
2016-02-21T07:51:13.071Z,24.8
2016-02-21T07:52:13.042Z,24.76
2016-02-21T07:53:13.031Z,24.83
2016-02-21T07:54:13.002Z,24.71
2016-02-21T07:55:12.989Z,24.85
2016-02-21T07:56:12.991Z,24.8
2016-02-21T07:57:12.994Z,24.77
2016-02-21T07:58:12.933Z,24.8
2016-02-21T07:59:12.906Z,24.91
2016-02-21T08:00:12.893Z,24.68
2016-02-21T08:01:12.724Z,24.79
2016-02-21T08:02:12.883Z,24.87
2016-02-21T08:03:12.854Z,24.76
2016-02-21T08:04:12.825Z,24.79
2016-02-21T08:05:12.813Z,24.76
2016-02-21T08:06:12.784Z,24.77
2016-02-21T08:07:12.771Z,24.83
2016-02-21T08:08:12.743Z,24.77
2016-02-21T08:09:12.746Z,24.77
2016-02-21T08:10:12.732Z,24.67
2016-02-21T08:11:12.704Z,24.77
2016-02-21T08:12:12.691Z,24.67
2016-02-21T08:13:12.662Z,24.69
2016-02-21T08:14:12.649Z,24.75
2016-02-21T08:15:12.621Z,24.73
2016-02-21T08:16:12.607Z,24.8
2016-02-21T08:17:12.595Z,24.8
2016-02-21T08:18:12.582Z,24.77
2016-02-21T08:19:12.553Z,24.77
2016-02-21T08:20:12.540Z,24.76
2016-02-21T08:21:12.527Z,24.79
2016-02-21T08:22:12.499Z,24.77
2016-02-21T08:23:12.486Z,24.64
2016-02-21T08:24:12.473Z,24.71
2016-02-21T08:25:12.444Z,24.69
2016-02-21T08:26:12.431Z,24.76
2016-02-21T08:27:12.418Z,24.77
2016-02-21T08:28:12.405Z,24.77
2016-02-21T08:29:12.392Z,24.68
2016-02-21T08:30:12.364Z,24.71
2016-02-21T08:31:12.336Z,24.77
2016-02-21T08:32:12.338Z,24.75
2016-02-21T08:33:12.294Z,24.69
2016-02-21T08:34:12.280Z,24.75
2016-02-21T08:35:12.269Z,24.61
2016-02-21T08:36:12.254Z,24.79
2016-02-21T08:37:12.227Z,24.75
2016-02-21T08:38:12.213Z,24.77
2016-02-21T08:39:12.201Z,24.75
2016-02-21T08:40:12.187Z,24.87
2016-02-21T08:41:12.159Z,24.82
2016-02-21T08:42:12.146Z,24.75
2016-02-21T08:43:12.117Z,24.76
2016-02-21T08:44:12.105Z,24.77
2016-02-21T08:45:12.092Z,24.76
2016-02-21T08:46:12.063Z,24.77
2016-02-21T08:47:12.065Z,24.71
2016-02-21T08:48:12.037Z,24.75
2016-02-21T08:49:12.025Z,24.75
2016-02-21T08:50:11.995Z,24.83
2016-02-21T08:51:12.015Z,24.73
2016-02-21T08:52:11.970Z,24.75
2016-02-21T08:53:11.957Z,24.73
2016-02-21T08:54:11.928Z,24.75
2016-02-21T08:55:11.900Z,24.77
2016-02-21T08:56:11.886Z,24.71
2016-02-21T08:57:11.874Z,24.73
2016-02-21T08:58:11.861Z,24.69
2016-02-21T08:59:11.848Z,24.75
2016-02-21T09:00:11.820Z,24.71
2016-02-21T09:01:11.791Z,24.8
2016-02-21T09:02:11.778Z,24.77
2016-02-21T09:03:11.766Z,24.77
2016-02-21T09:04:11.752Z,24.73
2016-02-21T09:05:11.724Z,24.8
2016-02-21T09:06:11.711Z,24.71
2016-02-21T09:07:11.698Z,24.75
2016-02-21T09:08:11.685Z,24.82
2016-02-21T09:09:11.672Z,24.77
2016-02-21T09:10:11.644Z,24.83
2016-02-21T09:11:11.615Z,24.73
2016-02-21T09:12:11.446Z,24.75
2016-02-21T09:13:11.589Z,24.76
2016-02-21T09:14:11.576Z,24.76
2016-02-21T09:15:11.548Z,24.71
2016-02-21T09:16:11.535Z,24.79
2016-02-21T09:17:11.521Z,24.8
2016-02-21T09:18:11.493Z,24.87
2016-02-21T09:19:11.480Z,24.75
2016-02-21T09:20:11.451Z,24.79
2016-02-21T09:21:11.439Z,24.79
2016-02-21T09:22:11.425Z,24.8
2016-02-21T09:23:11.413Z,24.82
2016-02-21T09:24:11.400Z,24.8
2016-02-21T09:25:11.371Z,24.75
2016-02-21T09:26:11.359Z,24.83
2016-02-21T09:27:11.330Z,24.77
2016-02-21T09:28:11.317Z,24.8
2016-02-21T09:29:11.288Z,24.77
2016-02-21T09:30:11.275Z,24.76
2016-02-21T09:31:11.278Z,24.8
2016-02-21T09:32:11.249Z,24.88
2016-02-21T09:33:11.236Z,24.79
2016-02-21T09:34:11.208Z,24.75
2016-02-21T09:35:11.195Z,24.76
2016-02-21T09:36:11.182Z,24.75
2016-02-21T09:37:11.169Z,24.68
2016-02-21T09:38:11.141Z,24.8
2016-02-21T09:39:11.112Z,24.75
2016-02-21T09:40:11.099Z,24.71
2016-02-21T09:41:11.085Z,24.69
2016-02-21T09:42:11.074Z,24.75
2016-02-21T09:43:11.045Z,24.75
2016-02-21T09:44:11.032Z,24.71
2016-02-21T09:45:11.003Z,24.83
2016-02-21T09:46:10.990Z,24.75
2016-02-21T09:47:10.993Z,24.85
2016-02-21T09:48:10.948Z,24.79
2016-02-21T09:49:10.952Z,24.88
2016-02-21T09:50:10.923Z,24.68
2016-02-21T09:51:10.894Z,24.8
2016-02-21T09:52:10.881Z,24.76
2016-02-21T09:53:10.853Z,24.71
2016-02-21T09:54:10.855Z,24.75
2016-02-21T09:55:10.828Z,24.76
2016-02-21T09:56:10.814Z,24.8
2016-02-21T09:57:10.801Z,24.79
2016-02-21T09:58:10.772Z,24.68
2016-02-21T09:59:10.775Z,24.85
2016-02-21T10:00:10.747Z,24.73
2016-02-21T10:01:10.719Z,24.77
2016-02-21T10:02:10.705Z,24.73
2016-02-21T10:03:10.677Z,24.76
2016-02-21T10:04:10.679Z,24.75
2016-02-21T10:05:10.651Z,24.64
2016-02-21T10:06:10.653Z,24.77
2016-02-21T10:07:10.610Z,24.79
2016-02-21T10:08:10.597Z,24.83
2016-02-21T10:09:10.568Z,24.8
2016-02-21T10:10:10.555Z,24.83
2016-02-21T10:11:10.558Z,24.8
2016-02-21T10:12:10.530Z,24.82
2016-02-21T10:13:10.502Z,24.79
2016-02-21T10:14:10.503Z,24.82
2016-02-21T10:15:10.460Z,24.76
2016-02-21T10:16:10.462Z,24.77
2016-02-21T10:17:10.699Z,24.75
2016-02-21T10:18:10.421Z,24.69
2016-02-21T10:19:10.392Z,24.68
2016-02-21T10:20:10.379Z,24.69
2016-02-21T10:21:10.366Z,24.67
2016-02-21T10:22:10.354Z,24.73
2016-02-21T10:23:10.325Z,24.71
2016-02-21T10:24:10.312Z,24.8
2016-02-21T10:25:10.284Z,24.76
2016-02-21T10:26:10.270Z,24.77
2016-02-21T10:27:10.242Z,24.79
2016-02-21T10:28:10.229Z,24.77
2016-02-21T10:29:10.232Z,24.79
2016-02-21T10:30:10.203Z,24.85
2016-02-21T10:31:10.190Z,24.69
2016-02-21T10:32:10.162Z,24.77
2016-02-21T10:33:10.148Z,24.75
2016-02-21T10:34:10.120Z,24.77
2016-02-21T10:35:10.107Z,24.87
2016-02-21T10:36:10.095Z,24.83
2016-02-21T10:37:10.081Z,24.76
2016-02-21T10:38:10.053Z,24.77
2016-02-21T10:39:10.039Z,24.82
2016-02-21T10:40:10.027Z,24.76
2016-02-21T10:41:09.998Z,24.79
2016-02-21T10:42:09.986Z,24.71
2016-02-21T10:43:09.988Z,24.76
2016-02-21T10:44:09.944Z,24.79
2016-02-21T10:45:09.930Z,24.77
2016-02-21T10:46:09.918Z,24.73
2016-02-21T10:47:09.889Z,24.73
2016-02-21T10:48:09.877Z,24.82
2016-02-21T10:49:09.863Z,24.77
2016-02-21T10:50:09.882Z,24.82
2016-02-21T10:51:09.837Z,24.82
2016-02-21T10:52:09.809Z,24.85
2016-02-21T10:53:09.780Z,24.77
2016-02-21T10:54:09.752Z,24.77
2016-02-21T10:55:09.740Z,24.85
2016-02-21T10:56:09.726Z,24.79
2016-02-21T10:57:09.713Z,24.79
2016-02-21T10:58:09.700Z,24.76
2016-02-21T10:59:09.687Z,24.83
2016-02-21T11:00:09.673Z,24.75
2016-02-21T11:01:09.646Z,24.76
2016-02-21T11:02:09.617Z,24.9
2016-02-21T11:03:09.604Z,24.79
2016-02-21T11:04:09.592Z,24.79
2016-02-21T11:05:09.578Z,24.75
2016-02-21T11:06:09.565Z,24.76
2016-02-21T11:07:09.537Z,24.67
2016-02-21T11:08:09.508Z,24.82
2016-02-21T11:09:09.495Z,24.73
2016-02-21T11:10:09.483Z,24.68
2016-02-21T11:11:09.453Z,24.75
2016-02-21T11:12:09.456Z,24.68
2016-02-21T11:13:09.427Z,24.79
2016-02-21T11:14:09.415Z,24.87
2016-02-21T11:15:09.402Z,24.77
2016-02-21T11:16:09.374Z,24.85
2016-02-21T11:17:09.361Z,24.75
2016-02-21T11:18:09.333Z,24.83
2016-02-21T11:19:09.319Z,24.88
2016-02-21T11:20:09.307Z,24.88
2016-02-21T11:21:09.277Z,24.82
2016-02-21T11:22:09.265Z,24.8
2016-02-21T11:23:09.252Z,24.79
2016-02-21T11:24:09.238Z,24.75
2016-02-21T11:25:09.210Z,24.87
2016-02-21T11:26:09.198Z,24.73
2016-02-21T11:27:09.185Z,24.75
2016-02-21T11:28:09.171Z,24.68
2016-02-21T11:29:09.143Z,24.71
2016-02-21T11:30:09.130Z,24.79
2016-02-21T11:31:09.101Z,24.87
2016-02-21T11:32:09.089Z,24.83
2016-02-21T11:33:09.076Z,24.87
2016-02-21T11:34:09.079Z,24.79
2016-02-21T11:35:09.034Z,24.79
2016-02-21T11:36:09.020Z,24.83
2016-02-21T11:37:08.992Z,24.83
2016-02-21T11:38:08.980Z,24.91
2016-02-21T11:39:08.967Z,24.88
2016-02-21T11:40:08.953Z,24.88
2016-02-21T11:41:08.941Z,24.85
2016-02-21T11:42:08.912Z,24.83
2016-02-21T11:43:08.884Z,24.75
2016-02-21T11:44:08.871Z,24.83
2016-02-21T11:45:08.858Z,24.79
2016-02-21T11:46:08.844Z,24.69
2016-02-21T11:47:08.832Z,24.68
2016-02-21T11:48:08.819Z,24.83
2016-02-21T11:49:08.791Z,24.87
2016-02-21T11:50:08.777Z,24.77
2016-02-21T11:51:08.749Z,24.75
2016-02-21T11:52:08.721Z,24.85
2016-02-21T11:53:08.707Z,24.8
2016-02-21T11:54:08.694Z,24.71
2016-02-21T11:55:08.666Z,24.8
2016-02-21T11:56:08.668Z,24.75
2016-02-21T11:57:08.637Z,24.83
2016-02-21T11:58:08.594Z,24.8
2016-02-21T11:59:08.583Z,24.85
2016-02-21T12:00:08.538Z,24.79
2016-02-21T12:01:08.355Z,24.8
2016-02-21T12:02:10.360Z,24.77
2016-02-21T12:03:08.451Z,24.79
2016-02-21T12:04:08.418Z,24.87
2016-02-21T12:05:08.446Z,24.85
2016-02-21T12:06:08.381Z,24.83
2016-02-21T12:07:08.208Z,24.77
2016-02-21T12:08:08.364Z,24.87
2016-02-21T12:09:08.318Z,24.85
2016-02-21T12:10:08.303Z,24.76
2016-02-21T12:11:08.288Z,24.76
2016-02-21T12:12:08.274Z,24.8
2016-02-21T12:13:08.244Z,24.71
2016-02-21T12:14:08.216Z,24.75
2016-02-21T12:15:08.201Z,24.77
2016-02-21T12:16:08.188Z,24.77
2016-02-21T12:17:08.158Z,24.77
2016-02-21T12:18:08.145Z,24.83
2016-02-21T12:19:07.976Z,24.91
2016-02-21T12:20:08.119Z,24.88
2016-02-21T12:21:08.091Z,24.91
2016-02-21T12:22:08.078Z,24.9
2016-02-21T12:23:08.050Z,24.88
2016-02-21T12:24:08.037Z,24.83
2016-02-21T12:25:08.024Z,24.83
2016-02-21T12:26:08.011Z,24.83
2016-02-21T12:27:07.982Z,24.82
2016-02-21T12:28:07.954Z,24.92
2016-02-21T12:29:07.957Z,24.82
2016-02-21T12:30:07.927Z,24.83
2016-02-21T12:31:07.915Z,24.77
2016-02-21T12:32:07.902Z,24.82
2016-02-21T12:33:07.889Z,24.79
2016-02-21T12:34:07.877Z,24.8
2016-02-21T12:35:07.848Z,24.91
2016-02-21T12:36:07.834Z,24.75
2016-02-21T12:37:07.821Z,24.69
2016-02-21T12:38:07.809Z,24.77
2016-02-21T12:39:07.765Z,24.77
2016-02-21T12:40:07.751Z,24.8
2016-02-21T12:41:07.739Z,24.85
2016-02-21T12:42:07.710Z,24.75
2016-02-21T12:43:07.697Z,24.79
2016-02-21T12:44:07.684Z,24.8
2016-02-21T12:45:07.656Z,24.82
2016-02-21T12:46:07.659Z,24.83
2016-02-21T12:47:07.630Z,24.8
2016-02-21T12:48:07.616Z,24.79
2016-02-21T12:49:07.588Z,24.79
2016-02-21T12:50:07.576Z,24.8
2016-02-21T12:51:07.547Z,24.69
2016-02-21T12:52:07.533Z,24.8
2016-02-21T12:53:07.506Z,24.68
2016-02-21T12:54:07.508Z,24.75
2016-02-21T12:55:07.479Z,24.76
2016-02-21T12:56:07.483Z,24.76