createdAt,value
2018-09-25T00:01:04.287Z,71.70
2018-09-25T00:03:38.130Z,71.50
2018-09-25T00:06:12.577Z,71.40
2018-09-25T00:08:45.826Z,71.30
2018-09-25T00:11:18.949Z,71.60
2018-09-25T00:13:52.484Z,71.60
2018-09-25T00:16:25.711Z,71.30
2018-09-25T00:18:59.058Z,71.30
2018-09-25T00:21:32.259Z,71.50
2018-09-25T00:24:05.942Z,71.40
2018-09-25T00:26:39.406Z,71.40
2018-09-25T00:29:12.581Z,70.90
2018-09-25T00:31:45.902Z,70.70
2018-09-25T00:34:19.207Z,70.80
2018-09-25T00:36:53.187Z,70.90
2018-09-25T00:39:26.536Z,70.80
2018-09-25T00:41:59.723Z,70.70
2018-09-25T00:44:33.036Z,71.00
2018-09-25T00:47:06.454Z,71.10
2018-09-25T00:49:39.667Z,71.20
2018-09-25T00:52:12.913Z,71.10
2018-09-25T00:54:46.173Z,71.30
2018-09-25T00:57:19.326Z,72.50
2018-09-25T00:59:52.775Z,72.40
2018-09-25T01:02:25.881Z,73.00
2018-09-25T01:04:59.114Z,73.80
2018-09-25T01:07:32.218Z,73.20
2018-09-25T01:10:05.512Z,73.30
2018-09-25T01:12:38.762Z,73.00
2018-09-25T01:15:12.218Z,72.40
2018-09-25T01:17:45.444Z,72.30
2018-09-25T01:20:18.634Z,72.20
2018-09-25T01:22:52.039Z,71.70
2018-09-25T01:25:25.473Z,71.90
2018-09-25T01:27:58.756Z,72.40
2018-09-25T01:30:32.112Z,72.60
2018-09-25T01:33:05.778Z,72.70
2018-09-25T01:35:38.935Z,72.80
2018-09-25T01:38:12.417Z,72.70
2018-09-25T01:40:45.850Z,72.90
2018-09-25T01:43:19.296Z,72.80
2018-09-25T01:45:52.466Z,73.60
2018-09-25T01:48:25.875Z,72.70
2018-09-25T01:50:59.243Z,72.40
2018-09-25T01:53:32.638Z,72.10
2018-09-25T01:56:05.902Z,72.40
2018-09-25T01:58:39.097Z,72.50
2018-09-25T02:01:12.530Z,72.80
2018-09-25T02:03:45.707Z,72.70
2018-09-25T02:06:18.998Z,73.00
2018-09-25T02:08:52.356Z,73.00
2018-09-25T02:11:25.560Z,73.10
2018-09-25T02:14:04.626Z,73.40
2018-09-25T02:16:38.260Z,72.70
2018-09-25T02:19:11.498Z,72.40
2018-09-25T02:21:44.950Z,72.50
2018-09-25T02:24:18.383Z,71.90
2018-09-25T02:26:51.603Z,71.90
2018-09-25T02:29:25.007Z,72.40
2018-09-25T02:31:58.205Z,72.50
2018-09-25T02:34:31.322Z,72.10
2018-09-25T02:37:04.498Z,71.70
2018-09-25T02:39:37.998Z,71.60
2018-09-25T02:42:11.654Z,71.20
2018-09-25T02:44:45.145Z,70.90
2018-09-25T02:47:18.550Z,71.20
2018-09-25T02:49:51.743Z,71.10
2018-09-25T02:52:25.144Z,71.20
2018-09-25T02:54:58.494Z,70.80
2018-09-25T02:57:31.928Z,71.10
2018-09-25T03:00:05.063Z,71.60
2018-09-25T03:02:38.341Z,71.90
2018-09-25T03:05:11.918Z,71.50
2018-09-25T03:07:45.291Z,71.20
2018-09-25T03:10:18.580Z,71.00
2018-09-25T03:12:51.899Z,70.70
2018-09-25T03:15:25.113Z,70.70
2018-09-25T03:17:58.480Z,70.50
2018-09-25T03:20:31.728Z,70.70
2018-09-25T03:23:05.110Z,71.20
2018-09-25T03:25:38.377Z,70.60
2018-09-25T03:28:11.583Z,70.60
2018-09-25T03:30:44.961Z,70.60
2018-09-25T03:33:18.535Z,70.70
2018-09-25T03:35:51.874Z,70.10
2018-09-25T03:38:25.077Z,69.90
2018-09-25T03:40:58.481Z,69.90
2018-09-25T03:43:31.707Z,69.90
2018-09-25T03:46:04.950Z,70.00
2018-09-25T03:48:38.237Z,70.40
2018-09-25T03:51:12.058Z,71.20
2018-09-25T03:53:45.662Z,71.40
2018-09-25T03:56:18.756Z,71.30
2018-09-25T03:58:51.935Z,71.20
2018-09-25T04:01:25.100Z,71.50
2018-09-25T04:03:58.292Z,71.30
2018-09-25T04:06:31.428Z,71.10
2018-09-25T04:09:04.615Z,71.20
2018-09-25T04:11:37.681Z,71.30
2018-09-25T04:14:11.138Z,71.00
2018-09-25T04:16:44.278Z,70.90
2018-09-25T04:19:17.460Z,70.80
2018-09-25T04:21:50.687Z,70.70
2018-09-25T04:24:23.850Z,71.00
2018-09-25T04:26:57.075Z,71.30
2018-09-25T04:29:30.191Z,70.90
2018-09-25T04:32:03.367Z,70.80
2018-09-25T04:34:36.572Z,71.20
2018-09-25T04:37:09.827Z,71.50
2018-09-25T04:39:42.927Z,71.60
2018-09-25T04:42:16.152Z,71.80
2018-09-25T04:44:49.459Z,71.80
2018-09-25T04:47:22.979Z,71.90
2018-09-25T04:49:56.391Z,71.70
2018-09-25T04:52:29.677Z,71.10
2018-09-25T04:55:02.886Z,71.20
2018-09-25T04:57:36.122Z,70.90
2018-09-25T05:00:10.016Z,71.00
2018-09-25T05:02:43.210Z,71.30
2018-09-25T05:05:16.648Z,71.30
2018-09-25T05:07:49.799Z,71.20
2018-09-25T05:10:23.038Z,71.50
2018-09-25T05:12:56.426Z,71.10
2018-09-25T05:15:30.063Z,70.80
2018-09-25T05:18:03.526Z,71.20
2018-09-25T05:20:36.997Z,71.70
2018-09-25T05:23:10.800Z,71.90
2018-09-25T05:25:44.909Z,72.30
2018-09-25T05:28:18.418Z,72.50
2018-09-25T05:30:52.496Z,72.80
2018-09-25T05:33:26.383Z,72.90
2018-09-25T05:35:59.909Z,73.00
2018-09-25T05:38:33.508Z,73.00
2018-09-25T05:41:06.827Z,73.10
2018-09-25T05:43:40.294Z,72.80
2018-09-25T05:46:13.701Z,73.00
2018-09-25T05:48:47.310Z,73.20
2018-09-25T05:51:20.892Z,73.20
2018-09-25T05:53:54.162Z,73.40
2018-09-25T05:56:28.511Z,73.50
2018-09-25T05:59:01.649Z,73.70
2018-09-25T06:01:35.156Z,73.60
2018-09-25T06:04:08.610Z,73.70
2018-09-25T06:06:44.248Z,73.60
2018-09-25T06:09:17.652Z,73.60
2018-09-25T06:11:50.896Z,73.50
2018-09-25T06:14:24.048Z,73.30
2018-09-25T06:16:57.293Z,73.30
2018-09-25T06:19:30.915Z,73.40
2018-09-25T06:22:04.407Z,73.20
2018-09-25T06:24:37.544Z,73.30
2018-09-25T06:27:10.746Z,73.70
2018-09-25T06:29:44.216Z,73.70
2018-09-25T06:32:17.380Z,72.90
2018-09-25T06:34:50.903Z,72.90
2018-09-25T06:37:26.187Z,72.50
2018-09-25T06:40:01.365Z,72.90
2018-09-25T06:42:34.756Z,72.60
2018-09-25T06:45:08.210Z,72.40
2018-09-25T06:53:46.807Z,72.70
2018-09-25T06:56:20.089Z,72.90
2018-09-25T06:58:53.286Z,73.10
2018-09-25T07:01:26.799Z,73.20
2018-09-25T07:04:00.121Z,72.30
2018-09-25T07:06:33.612Z,72.50
2018-09-25T07:09:06.979Z,73.00
2018-09-25T07:11:40.087Z,72.80
2018-09-25T07:14:14.468Z,73.10
2018-09-25T07:16:47.914Z,72.10
2018-09-25T07:19:21.167Z,72.70
2018-09-25T07:21:54.405Z,73.10
2018-09-25T07:24:28.300Z,72.70
2018-09-25T07:27:05.043Z,73.60
2018-09-25T07:29:38.999Z,73.60
2018-09-25T07:32:12.264Z,73.80
2018-09-25T07:34:45.459Z,73.50
2018-09-25T07:37:18.618Z,74.40
2018-09-25T07:39:51.874Z,74.40
2018-09-25T07:42:25.450Z,75.30
2018-09-25T07:44:58.820Z,75.20
2018-09-25T07:47:32.737Z,75.30
2018-09-25T07:50:06.257Z,74.90
2018-09-25T07:52:39.558Z,75.20
2018-09-25T07:55:12.982Z,75.80
2018-09-25T07:57:46.256Z,74.70
2018-09-25T08:00:19.677Z,75.00
2018-09-25T08:02:52.879Z,74.80
2018-09-25T08:05:27.412Z,74.50
2018-09-25T08:08:04.347Z,75.20
2018-09-25T08:10:37.703Z,75.10
2018-09-25T08:13:11.450Z,74.10
2018-09-25T08:15:45.177Z,73.90
2018-09-25T08:18:20.802Z,72.90
2018-09-25T08:20:56.819Z,72.10
2018-09-25T08:23:38.289Z,72.40
2018-09-25T08:26:21.553Z,72.80
2018-09-25T08:28:58.252Z,73.00
2018-09-25T08:31:32.312Z,71.70
2018-09-25T08:34:06.319Z,72.40
2018-09-25T08:36:42.580Z,72.30
2018-09-25T08:39:25.513Z,72.00
2018-09-25T08:42:02.774Z,71.90
2018-09-25T08:44:36.949Z,71.60
2018-09-25T11:22:43.706Z,47.90
2018-09-25T11:25:33.726Z,48.00
2018-09-25T11:40:30.971Z,47.80
2018-09-25T14:00:12.417Z,41.80
2018-09-25T14:15:05.385Z,41.80
2018-09-25T14:17:41.263Z,41.60
2018-09-25T14:24:32.143Z,43.30
2018-09-25T14:27:11.257Z,43.20
2018-09-25T14:29:45.006Z,42.00
2018-09-25T14:32:28.956Z,41.50
2018-09-25T14:41:02.421Z,41.10
2018-09-25T14:43:51.954Z,42.20
2018-09-25T14:46:26.290Z,42.30
2018-09-25T14:49:01.568Z,40.80
2018-09-25T14:51:39.462Z,40.90
2018-09-25T14:54:15.496Z,42.00
2018-09-25T14:56:50.825Z,43.90
2018-09-25T14:59:27.559Z,43.50
2018-09-25T15:02:01.637Z,42.00
2018-09-25T15:04:43.224Z,42.30
2018-09-25T15:07:28.049Z,41.80
2018-09-25T15:10:07.349Z,42.40
2018-09-25T15:12:46.567Z,42.00
2018-09-25T15:18:18.014Z,41.90
2018-09-25T15:21:02.300Z,42.30
2018-09-25T15:23:37.183Z,41.50
2018-09-25T15:26:16.512Z,41.60
2018-09-25T15:28:54.327Z,41.80
2018-09-25T15:31:30.639Z,42.00
2018-09-25T15:34:05.836Z,42.90
2018-09-25T15:36:48.208Z,43.90
2018-09-25T15:39:26.524Z,43.10
2018-09-25T15:42:00.400Z,43.00
2018-09-25T15:44:39.487Z,42.90
2018-09-25T15:47:14.082Z,43.40
2018-09-25T15:49:49.863Z,43.20
2018-09-25T15:52:32.962Z,44.10
2018-09-25T15:55:09.788Z,43.80
2018-09-25T15:57:53.238Z,43.60
2018-09-25T16:00:26.593Z,43.60
2018-09-25T16:03:05.011Z,43.70
2018-09-25T16:05:39.042Z,43.00
2018-09-25T16:08:13.714Z,44.00
2018-09-25T16:11:03.550Z,43.70
2018-09-25T16:13:42.323Z,43.90
2018-09-25T16:29:02.912Z,43.70
2018-09-25T16:31:50.091Z,43.90
2018-09-25T16:34:34.026Z,44.60
2018-09-25T16:43:07.769Z,46.20
2018-09-25T16:45:47.694Z,45.30
2018-09-25T16:48:22.592Z,45.50
2018-09-25T16:57:05.754Z,46.30
2018-09-25T17:02:44.165Z,47.90
2018-09-25T17:50:41.101Z,56.30
2018-09-25T17:53:15.315Z,56.90
2018-09-25T17:55:50.790Z,56.90
2018-09-25T17:58:25.253Z,57.10
2018-09-25T18:01:00.761Z,57.50
2018-09-25T18:03:34.428Z,57.60
2018-09-25T18:06:08.791Z,58.00
2018-09-25T18:08:43.608Z,58.20
2018-09-25T18:11:26.380Z,58.00
2018-09-25T18:14:02.369Z,58.30
2018-09-25T18:16:35.869Z,58.00
2018-09-25T18:19:11.888Z,58.60
2018-09-25T18:21:57.528Z,58.90
2018-09-25T18:24:31.826Z,59.50
2018-09-25T18:27:07.652Z,59.90
2018-09-25T18:29:47.966Z,60.40
2018-09-25T18:32:23.440Z,60.50
2018-09-25T18:34:57.638Z,60.40
2018-09-25T18:37:32.420Z,60.80
2018-09-25T18:40:10.423Z,60.10
2018-09-25T18:42:44.352Z,59.90
2018-09-25T18:48:01.533Z,60.40
2018-09-25T18:50:36.612Z,60.50
2018-09-25T18:53:16.805Z,60.50
2018-09-25T18:55:52.502Z,61.00
2018-09-25T18:58:30.708Z,60.60
2018-09-25T19:01:05.953Z,60.80
2018-09-25T19:03:41.022Z,60.90
2018-09-25T19:06:17.095Z,61.10
2018-09-25T19:08:52.110Z,61.00
2018-09-25T19:11:31.519Z,60.60
2018-09-25T19:14:06.236Z,61.00
2018-09-25T19:16:46.797Z,61.20
2018-09-25T19:19:22.224Z,61.40
2018-09-25T19:21:57.290Z,61.70
2018-09-25T19:24:32.620Z,62.10
2018-09-25T19:27:06.547Z,62.30
2018-09-25T19:29:50.045Z,62.30
2018-09-25T19:32:24.419Z,62.20
2018-09-25T19:34:59.827Z,62.60
2018-09-25T19:37:34.550Z,62.70
2018-09-25T19:40:10.364Z,62.60
2018-09-25T19:42:46.483Z,62.70
2018-09-25T19:45:24.448Z,62.80
2018-09-25T19:47:59.308Z,63.10
2018-09-25T19:50:37.866Z,63.10
2018-09-25T19:53:12.845Z,63.10
2018-09-25T19:55:49.177Z,62.70
2018-09-25T19:58:28.723Z,63.00
2018-09-25T20:01:03.242Z,62.80
2018-09-25T20:03:37.522Z,62.90
2018-09-25T20:06:22.897Z,63.70
2018-09-25T20:09:08.411Z,62.80
2018-09-25T20:11:51.139Z,62.80
2018-09-25T20:14:28.158Z,62.90
2018-09-25T20:17:02.104Z,63.20
2018-09-25T20:19:36.842Z,63.80
2018-09-25T20:22:12.999Z,64.10
2018-09-25T20:24:47.485Z,63.70
2018-09-25T20:27:21.125Z,64.40
2018-09-25T20:29:55.799Z,64.50
2018-09-25T20:32:43.035Z,64.60
2018-09-25T20:35:17.455Z,64.50
2018-09-25T20:37:51.939Z,64.60
2018-09-25T20:40:27.743Z,64.60
2018-09-25T20:43:02.869Z,64.00
2018-09-25T20:45:36.928Z,64.70
2018-09-25T20:48:11.425Z,64.90
2018-09-25T20:50:45.522Z,65.40
2018-09-25T20:53:19.193Z,65.10
2018-09-25T20:55:52.879Z,65.40
2018-09-25T20:58:26.312Z,65.30
2018-09-25T21:00:59.698Z,65.40
2018-09-25T21:03:33.174Z,65.40
2018-09-25T21:06:06.559Z,65.60
2018-09-25T21:08:40.015Z,65.50
2018-09-25T21:11:13.167Z,65.60
2018-09-25T21:13:46.932Z,65.20
2018-09-25T21:16:20.462Z,65.30
2018-09-25T21:18:53.910Z,65.50
2018-09-25T21:21:27.425Z,65.50
2018-09-25T21:24:00.939Z,65.60
2018-09-25T21:26:34.835Z,65.80
2018-09-25T21:29:08.247Z,65.40
2018-09-25T21:31:45.679Z,65.50
2018-09-25T21:34:19.004Z,65.90
2018-09-25T21:36:52.335Z,66.80
2018-09-25T21:39:34.027Z,67.00
2018-09-25T21:42:07.584Z,67.30
2018-09-25T21:44:40.803Z,67.00
2018-09-25T21:47:14.119Z,67.10
2018-09-25T21:49:47.616Z,66.80
2018-09-25T21:52:20.919Z,66.90
2018-09-25T21:54:54.328Z,67.00
2018-09-25T21:57:27.974Z,66.70
2018-09-25T22:00:01.225Z,66.70
2018-09-25T22:02:34.658Z,67.10
2018-09-25T22:05:08.188Z,67.00
2018-09-25T22:07:41.336Z,67.40
2018-09-25T22:10:15.567Z,67.40
2018-09-25T22:12:49.147Z,67.60
2018-09-25T22:15:22.431Z,67.80
2018-09-25T22:17:55.562Z,68.00
2018-09-25T22:20:28.883Z,67.90
2018-09-25T22:23:02.044Z,67.90
2018-09-25T22:25:35.261Z,67.90
2018-09-25T22:28:08.497Z,67.70
2018-09-25T22:30:41.860Z,67.80
2018-09-25T22:33:15.133Z,67.30
2018-09-25T22:35:48.831Z,67.30
2018-09-25T22:38:22.222Z,67.50
2018-09-25T22:40:55.500Z,67.40
2018-09-25T22:43:28.926Z,67.60
2018-09-25T22:46:02.209Z,67.80
2018-09-25T22:48:35.533Z,68.00
2018-09-25T22:51:12.360Z,68.10
2018-09-25T22:53:45.529Z,68.20
2018-09-25T22:56:18.689Z,68.30
2018-09-25T22:58:51.815Z,68.30
2018-09-25T23:01:25.027Z,68.40
2018-09-25T23:03:58.388Z,68.70
2018-09-25T23:06:31.625Z,68.50
2018-09-25T23:09:05.436Z,69.10
2018-09-25T23:11:38.882Z,68.50
2018-09-25T23:14:12.216Z,68.50
2018-09-25T23:16:45.713Z,68.50
2018-09-25T23:19:19.077Z,68.60
2018-09-25T23:21:52.704Z,68.70
2018-09-25T23:24:26.222Z,68.70
2018-09-25T23:26:59.620Z,68.70
2018-09-25T23:29:32.897Z,68.80
