createdAt,value
2019-03-17T00:01:12.479Z,4.40
2019-03-17T00:04:02.195Z,4.22
2019-03-17T00:06:52.197Z,4.83
2019-03-17T00:09:42.065Z,4.47
2019-03-17T00:12:31.725Z,5.40
2019-03-17T00:15:21.916Z,4.97
2019-03-17T00:18:11.927Z,5.20
2019-03-17T00:21:02.024Z,6.92
2019-03-17T00:23:52.139Z,4.97
2019-03-17T00:26:41.831Z,4.65
2019-03-17T00:29:31.643Z,5.67
2019-03-17T00:32:21.225Z,7.78
2019-03-17T00:35:10.929Z,5.12
2019-03-17T00:38:00.873Z,5.87
2019-03-17T00:40:50.804Z,6.00
2019-03-17T00:43:40.743Z,5.95
2019-03-17T00:46:30.736Z,5.42
2019-03-17T00:49:20.493Z,5.35
2019-03-17T00:52:10.259Z,5.20
2019-03-17T00:55:00.061Z,5.67
2019-03-17T00:57:52.144Z,4.78
2019-03-17T01:00:42.571Z,5.17
2019-03-17T01:03:32.063Z,5.60
2019-03-17T01:06:21.742Z,5.90
2019-03-17T01:09:11.122Z,6.33
2019-03-17T01:12:01.067Z,6.05
2019-03-17T01:14:50.983Z,6.45
2019-03-17T01:17:40.633Z,6.83
2019-03-17T01:20:30.784Z,5.87
2019-03-17T01:23:20.444Z,6.62
2019-03-17T01:26:11.249Z,6.47
2019-03-17T01:29:01.208Z,5.35
2019-03-17T01:31:51.093Z,5.85
2019-03-17T01:34:40.485Z,5.78
2019-03-17T01:37:30.457Z,5.53
2019-03-17T01:40:20.542Z,7.67
2019-03-17T01:43:10.292Z,5.47
2019-03-17T01:46:00.101Z,5.83
2019-03-17T01:48:49.547Z,6.40
2019-03-17T01:51:39.655Z,6.62
2019-03-17T01:54:29.326Z,6.42
2019-03-17T01:57:19.055Z,8.73
2019-03-17T02:00:09.190Z,6.05
2019-03-17T02:02:58.960Z,6.78
2019-03-17T02:05:49.157Z,6.55
2019-03-17T02:08:39.040Z,7.67
2019-03-17T02:11:28.802Z,6.55
2019-03-17T02:14:18.936Z,6.75
2019-03-17T02:17:09.183Z,6.83
2019-03-17T02:19:58.981Z,7.12
2019-03-17T02:22:48.962Z,7.62
2019-03-17T02:25:39.800Z,7.22
2019-03-17T02:28:29.742Z,6.30
2019-03-17T02:31:22.717Z,7.80
2019-03-17T02:34:12.506Z,7.40
2019-03-17T02:37:02.664Z,7.78
2019-03-17T02:39:52.361Z,7.70
2019-03-17T02:42:42.557Z,6.67
2019-03-17T02:45:32.248Z,6.67
2019-03-17T02:48:22.117Z,6.95
2019-03-17T02:51:12.096Z,6.90
2019-03-17T02:54:01.796Z,7.83
2019-03-17T02:56:51.995Z,6.62
2019-03-17T02:59:42.287Z,6.67
2019-03-17T03:02:32.004Z,7.08
2019-03-17T03:05:21.995Z,7.45
2019-03-17T03:08:11.618Z,7.22
2019-03-17T03:11:01.455Z,9.83
2019-03-17T03:13:51.286Z,7.10
2019-03-17T03:16:41.316Z,7.80
2019-03-17T03:19:31.339Z,7.35
2019-03-17T03:22:20.892Z,7.60
2019-03-17T03:25:10.978Z,6.95
2019-03-17T03:28:01.052Z,7.97
2019-03-17T03:30:50.860Z,6.97
2019-03-17T03:33:41.369Z,9.33
2019-03-17T03:36:31.047Z,8.50
2019-03-17T03:39:20.999Z,7.25
2019-03-17T03:42:10.819Z,7.05
2019-03-17T03:45:00.661Z,7.97
2019-03-17T03:47:50.083Z,7.33
2019-03-17T03:50:39.834Z,6.83
2019-03-17T03:53:29.218Z,6.28
2019-03-17T03:56:18.853Z,7.35
2019-03-17T03:59:08.996Z,8.53
2019-03-17T04:01:58.826Z,7.80
2019-03-17T04:04:48.843Z,8.30
2019-03-17T04:07:38.686Z,8.80
2019-03-17T04:10:28.584Z,9.83
2019-03-17T04:13:18.748Z,9.15
2019-03-17T04:16:08.673Z,12.28
2019-03-17T04:18:58.166Z,9.83
2019-03-17T04:21:48.331Z,10.82
2019-03-17T04:24:38.215Z,11.83
2019-03-17T04:27:28.227Z,10.10
2019-03-17T04:30:18.166Z,11.40
2019-03-17T04:33:08.043Z,10.20
2019-03-17T04:35:57.984Z,11.65
2019-03-17T04:38:47.726Z,11.78
2019-03-17T04:41:37.506Z,10.28
2019-03-17T04:44:27.035Z,10.75
2019-03-17T04:47:16.667Z,9.55
2019-03-17T04:50:07.696Z,9.68
2019-03-17T04:52:57.236Z,10.75
2019-03-17T04:55:46.983Z,12.30
2019-03-17T04:58:37.382Z,13.93
2019-03-17T05:01:27.351Z,12.85
2019-03-17T05:04:17.993Z,12.28
2019-03-17T05:07:08.161Z,11.45
2019-03-17T05:09:57.824Z,12.15
2019-03-17T05:12:47.664Z,11.60
2019-03-17T05:15:37.402Z,10.40
2019-03-17T05:18:27.384Z,10.55
2019-03-17T05:21:17.655Z,12.40
2019-03-17T05:24:07.864Z,10.60
2019-03-17T05:26:57.808Z,12.35
2019-03-17T05:29:47.371Z,11.65
2019-03-17T05:32:37.427Z,11.08
2019-03-17T05:35:27.426Z,11.93
2019-03-17T05:38:17.052Z,12.35
2019-03-17T05:41:06.561Z,9.88
2019-03-17T05:43:56.347Z,11.80
2019-03-17T05:46:46.440Z,12.00
2019-03-17T05:49:35.877Z,11.35
2019-03-17T05:52:25.996Z,2.60
2019-03-17T05:55:15.745Z,2.72
2019-03-17T05:58:05.824Z,1.65
2019-03-17T06:00:55.710Z,1.80
2019-03-17T06:03:46.412Z,2.12
2019-03-17T06:06:36.418Z,1.82
2019-03-17T06:09:26.525Z,1.30
2019-03-17T06:12:16.352Z,1.70
2019-03-17T06:15:06.604Z,1.87
2019-03-17T06:17:56.706Z,3.05
2019-03-17T06:20:46.402Z,2.45
2019-03-17T06:23:36.558Z,1.87
2019-03-17T06:26:26.025Z,2.70
2019-03-17T06:29:15.669Z,2.67
2019-03-17T06:32:05.333Z,2.85
2019-03-17T06:34:55.223Z,1.82
2019-03-17T06:37:44.902Z,3.02
2019-03-17T06:40:34.792Z,3.00
2019-03-17T06:43:25.682Z,2.10
2019-03-17T06:46:15.382Z,2.85
2019-03-17T06:49:05.144Z,1.57
2019-03-17T06:51:55.014Z,2.35
2019-03-17T06:54:45.184Z,2.05
2019-03-17T06:57:34.616Z,2.30
2019-03-17T07:00:24.345Z,5.00
2019-03-17T07:03:13.822Z,1.98
2019-03-17T07:06:03.823Z,1.98
2019-03-17T07:08:53.703Z,3.05
2019-03-17T07:11:43.415Z,2.20
2019-03-17T07:14:32.979Z,2.10
2019-03-17T07:17:22.883Z,2.45
2019-03-17T07:20:13.022Z,2.40
2019-03-17T07:23:02.514Z,3.52
2019-03-17T07:25:52.605Z,2.60
2019-03-17T07:28:42.484Z,2.10
2019-03-17T07:31:32.181Z,2.47
2019-03-17T07:34:22.254Z,3.25
2019-03-17T07:37:12.276Z,2.60
2019-03-17T07:40:01.886Z,2.27
2019-03-17T07:42:51.693Z,3.25
2019-03-17T07:45:41.138Z,3.02
2019-03-17T07:48:30.894Z,2.20
2019-03-17T07:51:20.624Z,2.47
2019-03-17T07:54:10.304Z,2.15
2019-03-17T07:56:59.874Z,3.08
2019-03-17T07:59:50.069Z,2.55
2019-03-17T08:02:41.033Z,3.65
2019-03-17T08:05:31.053Z,2.92
2019-03-17T08:08:22.110Z,2.47
2019-03-17T08:11:11.830Z,2.40
2019-03-17T08:14:01.925Z,3.30
2019-03-17T08:16:52.075Z,3.10
2019-03-17T08:19:41.816Z,2.50
2019-03-17T08:22:31.893Z,2.55
2019-03-17T08:25:22.178Z,2.60
2019-03-17T08:28:11.752Z,3.60
2019-03-17T08:31:01.691Z,3.25
2019-03-17T08:33:53.142Z,3.25
2019-03-17T08:36:43.155Z,2.58
2019-03-17T08:39:32.815Z,2.95
2019-03-17T08:42:22.901Z,3.42
2019-03-17T08:45:13.181Z,3.00
2019-03-17T08:48:02.913Z,2.90
2019-03-17T08:50:52.497Z,3.40
2019-03-17T08:53:42.945Z,3.70
2019-03-17T08:56:33.003Z,2.40
2019-03-17T08:59:22.678Z,2.80
2019-03-17T09:02:12.486Z,2.25
2019-03-17T09:05:04.158Z,2.47
2019-03-17T09:07:54.106Z,2.80
2019-03-17T09:10:43.595Z,5.45
2019-03-17T09:13:33.454Z,2.25
2019-03-17T09:16:23.031Z,2.47
2019-03-17T09:19:12.996Z,2.05
2019-03-17T09:22:03.903Z,3.22
2019-03-17T09:24:53.763Z,4.25
2019-03-17T09:27:43.481Z,3.05
2019-03-17T09:30:33.265Z,2.35
2019-03-17T09:33:23.255Z,1.72
2019-03-17T09:36:13.446Z,2.58
2019-03-17T09:39:04.266Z,2.05
2019-03-17T09:41:54.535Z,2.90
2019-03-17T09:44:44.699Z,1.60
2019-03-17T09:47:34.547Z,1.62
2019-03-17T09:50:24.151Z,1.50
2019-03-17T09:53:13.832Z,1.62
2019-03-17T09:56:03.524Z,1.40
2019-03-17T09:58:53.409Z,2.08
2019-03-17T10:01:43.202Z,1.05
2019-03-17T10:04:32.712Z,1.62
2019-03-17T10:07:22.323Z,1.25
2019-03-17T10:10:13.353Z,1.37
2019-03-17T10:13:03.145Z,2.20
2019-03-17T10:15:52.885Z,2.20
2019-03-17T10:18:42.602Z,2.15
2019-03-17T10:21:32.743Z,2.12
2019-03-17T10:24:23.966Z,1.70
2019-03-17T10:27:14.074Z,1.00
2019-03-17T10:30:04.192Z,1.92
2019-03-17T10:32:54.329Z,1.95
2019-03-17T10:35:44.232Z,1.57
2019-03-17T10:38:34.058Z,1.00
2019-03-17T10:41:23.701Z,1.75
2019-03-17T10:44:13.375Z,1.75
2019-03-17T10:47:03.549Z,1.10
2019-03-17T10:49:53.515Z,1.42
2019-03-17T10:52:43.349Z,2.65
2019-03-17T10:55:33.232Z,1.50
2019-03-17T10:58:22.965Z,1.45
2019-03-17T11:01:12.651Z,2.17
2019-03-17T11:04:02.376Z,1.80
2019-03-17T11:06:52.650Z,1.45
2019-03-17T11:09:42.555Z,1.62
2019-03-17T11:12:32.811Z,2.33
2019-03-17T11:15:22.429Z,1.77
2019-03-17T11:18:12.237Z,1.80
2019-03-17T11:21:02.336Z,1.40
2019-03-17T11:23:52.225Z,1.50
2019-03-17T11:26:42.302Z,2.00
2019-03-17T11:29:32.042Z,1.37
2019-03-17T11:32:21.585Z,1.00
2019-03-17T11:35:11.464Z,1.70
2019-03-17T11:38:01.432Z,1.40
2019-03-17T11:40:51.621Z,0.90
2019-03-17T11:43:41.406Z,1.40
2019-03-17T11:46:31.307Z,1.30
2019-03-17T11:49:21.145Z,1.20
2019-03-17T11:52:10.972Z,2.05
2019-03-17T11:55:00.933Z,1.77
2019-03-17T11:57:50.615Z,1.55
2019-03-17T12:00:40.199Z,1.32
2019-03-17T12:03:30.175Z,0.90
2019-03-17T12:06:20.036Z,1.20
2019-03-17T12:09:09.475Z,2.15
2019-03-17T12:11:59.411Z,1.20
2019-03-17T12:14:49.192Z,1.50
2019-03-17T12:17:38.854Z,1.60
2019-03-17T12:20:28.412Z,1.47
2019-03-17T12:23:18.095Z,1.85
2019-03-17T12:26:08.326Z,1.25
2019-03-17T12:28:58.075Z,1.40
2019-03-17T12:31:47.877Z,1.60
2019-03-17T12:34:37.726Z,1.50
2019-03-17T12:37:27.614Z,2.87
2019-03-17T12:40:17.697Z,1.55
2019-03-17T12:43:07.445Z,1.80
2019-03-17T12:45:57.363Z,2.00
2019-03-17T12:48:47.542Z,2.08
2019-03-17T12:51:37.557Z,1.47
2019-03-17T12:54:27.302Z,1.57
2019-03-17T12:57:17.195Z,2.08
2019-03-17T13:00:09.156Z,2.45
2019-03-17T13:02:58.945Z,1.70
2019-03-17T13:05:49.222Z,1.82
2019-03-17T13:08:38.986Z,1.95
2019-03-17T13:11:29.306Z,1.25
2019-03-17T13:14:19.239Z,1.90
2019-03-17T13:17:08.952Z,1.52
2019-03-17T13:19:58.832Z,2.27
2019-03-17T13:22:48.329Z,1.85
2019-03-17T13:25:38.064Z,1.67
2019-03-17T13:28:27.795Z,1.70
2019-03-17T13:31:17.055Z,1.42
2019-03-17T13:34:07.005Z,1.25
2019-03-17T13:36:56.896Z,1.50
2019-03-17T13:39:46.675Z,2.83
2019-03-17T13:42:36.185Z,1.30
2019-03-17T13:45:26.559Z,1.40
2019-03-17T13:48:16.132Z,1.20
2019-03-17T13:51:05.816Z,2.10
2019-03-17T13:53:55.383Z,1.30
2019-03-17T13:56:45.042Z,2.00
2019-03-17T13:59:34.734Z,1.60
2019-03-17T14:02:24.408Z,1.77
2019-03-17T14:05:14.655Z,1.20
2019-03-17T14:08:05.156Z,1.72
2019-03-17T14:10:54.885Z,1.55
2019-03-17T14:13:44.452Z,1.35
2019-03-17T14:16:34.358Z,1.15
2019-03-17T14:19:24.234Z,1.82
2019-03-17T14:22:13.782Z,1.90
2019-03-17T14:25:03.508Z,1.82
2019-03-17T14:27:53.022Z,1.60
2019-03-17T14:30:42.845Z,1.72
2019-03-17T14:33:33.093Z,2.12
2019-03-17T14:36:23.133Z,2.00
2019-03-17T14:39:13.117Z,1.10
2019-03-17T14:42:14.388Z,2.33
2019-03-17T14:45:04.393Z,1.70
2019-03-17T14:47:54.193Z,1.82
2019-03-17T14:50:43.983Z,2.30
2019-03-17T14:53:33.312Z,1.07
2019-03-17T14:56:23.116Z,1.05
2019-03-17T14:59:13.055Z,1.57
2019-03-17T15:02:02.816Z,1.90
2019-03-17T15:04:52.904Z,1.57
2019-03-17T15:07:42.875Z,1.70
2019-03-17T15:10:33.334Z,2.25
2019-03-17T15:13:23.653Z,2.05
2019-03-17T15:16:13.455Z,1.95
2019-03-17T15:19:03.330Z,1.45
2019-03-17T15:21:53.063Z,2.25
2019-03-17T15:24:43.058Z,2.10
2019-03-17T15:27:32.667Z,1.40
2019-03-17T15:30:23.615Z,2.50
2019-03-17T15:33:13.657Z,1.50
2019-03-17T15:36:03.315Z,1.55
2019-03-17T15:38:53.067Z,2.02
2019-03-17T15:41:42.856Z,1.55
2019-03-17T15:44:32.462Z,1.45
2019-03-17T15:47:22.423Z,1.80
2019-03-17T15:50:17.576Z,1.52
2019-03-17T15:53:07.207Z,2.12
2019-03-17T15:55:57.013Z,1.60
2019-03-17T15:58:47.097Z,3.15
2019-03-17T16:01:37.005Z,1.80
2019-03-17T16:04:27.875Z,1.67
2019-03-17T16:07:25.243Z,2.17
2019-03-17T16:10:16.157Z,1.50
2019-03-17T16:13:12.163Z,2.50
2019-03-17T16:16:02.254Z,1.82
2019-03-17T16:18:52.110Z,1.67
2019-03-17T16:21:41.692Z,1.17
2019-03-17T16:24:31.938Z,1.25
2019-03-17T16:27:21.494Z,1.10
2019-03-17T16:30:15.414Z,1.57
2019-03-17T16:33:05.553Z,1.40
2019-03-17T16:35:55.632Z,1.30
2019-03-17T16:38:45.731Z,1.52
2019-03-17T16:41:43.257Z,1.80
2019-03-17T16:44:26.501Z,1.62
2019-03-17T16:47:16.633Z,2.45
2019-03-17T16:50:07.802Z,1.77
2019-03-17T16:52:57.737Z,3.00
2019-03-17T16:55:47.734Z,1.40
2019-03-17T16:58:38.023Z,2.30
2019-03-17T17:01:28.335Z,4.45
2019-03-17T17:07:40.079Z,3.05
2019-03-17T17:10:49.780Z,3.92
2019-03-17T17:13:32.551Z,2.20
2019-03-17T17:16:22.405Z,4.40
2019-03-17T17:19:12.913Z,2.67
2019-03-17T17:22:03.039Z,3.05
2019-03-17T17:24:52.987Z,1.65
2019-03-17T17:27:42.870Z,1.85
2019-03-17T17:30:32.419Z,2.83
2019-03-17T17:33:22.034Z,2.45
2019-03-17T17:36:12.027Z,2.20
2019-03-17T17:39:01.959Z,1.77
2019-03-17T17:41:52.848Z,1.62
2019-03-17T17:44:42.992Z,2.37
2019-03-17T17:47:32.723Z,1.50
2019-03-17T17:50:22.882Z,4.22
2019-03-17T17:53:12.917Z,1.77
2019-03-17T17:56:02.895Z,2.35
2019-03-17T17:58:52.536Z,2.10
2019-03-17T18:01:42.327Z,2.17
2019-03-17T18:04:31.637Z,2.10
2019-03-17T18:07:24.345Z,2.25
2019-03-17T18:10:14.116Z,2.90
2019-03-17T18:13:04.623Z,3.75
2019-03-17T18:15:54.628Z,3.33
2019-03-17T18:18:44.405Z,3.95
2019-03-17T18:22:04.564Z,2.45
2019-03-17T18:24:54.135Z,2.65
2019-03-17T18:27:43.791Z,2.15
2019-03-17T18:30:33.733Z,4.12
2019-03-17T18:33:23.478Z,2.10
2019-03-17T18:36:13.471Z,2.77
2019-03-17T18:39:03.255Z,2.87
2019-03-17T18:41:53.024Z,2.05
2019-03-17T18:44:42.834Z,2.58
2019-03-17T18:47:32.623Z,2.67
2019-03-17T18:50:22.647Z,2.77
2019-03-17T18:53:12.675Z,2.40
2019-03-17T18:56:03.593Z,2.05
2019-03-17T18:58:53.484Z,2.80
2019-03-17T19:01:43.244Z,2.17
2019-03-17T19:04:32.966Z,2.20
2019-03-17T19:07:22.694Z,3.17
2019-03-17T19:10:12.824Z,3.10
2019-03-17T19:13:03.905Z,2.65
2019-03-17T19:15:53.861Z,2.60
2019-03-17T19:18:44.214Z,2.22
2019-03-17T19:21:33.772Z,2.87
2019-03-17T19:24:23.236Z,2.37
2019-03-17T19:27:13.036Z,2.40
2019-03-17T19:30:03.140Z,2.17
2019-03-17T19:32:52.895Z,2.25
2019-03-17T19:35:42.873Z,2.30
2019-03-17T19:38:32.562Z,2.80
2019-03-17T19:41:22.445Z,2.55
2019-03-17T19:44:12.207Z,2.22
2019-03-17T19:47:01.993Z,3.08
2019-03-17T19:49:51.905Z,3.15
2019-03-17T19:52:41.886Z,3.40
2019-03-17T19:55:31.542Z,2.47
2019-03-17T19:58:21.336Z,2.42
2019-03-17T20:01:11.593Z,2.35
2019-03-17T20:04:01.487Z,3.77
2019-03-17T20:06:51.142Z,2.10
2019-03-17T20:09:40.812Z,2.70
2019-03-17T20:12:30.525Z,2.65
2019-03-17T20:15:19.847Z,3.37
2019-03-17T20:18:10.006Z,2.80
2019-03-17T20:20:59.832Z,2.60
2019-03-17T20:23:49.681Z,2.52
2019-03-17T20:26:39.414Z,3.55
2019-03-17T20:29:29.200Z,2.47
2019-03-17T20:32:18.964Z,2.40
2019-03-17T20:35:09.292Z,3.12
2019-03-17T20:37:59.972Z,3.40
2019-03-17T20:40:50.155Z,3.60
2019-03-17T20:43:41.292Z,2.10
2019-03-17T20:46:31.432Z,3.05
2019-03-17T20:49:21.235Z,2.50
2019-03-17T20:52:10.791Z,2.87
2019-03-17T20:55:00.815Z,3.02
2019-03-17T20:57:50.473Z,2.75
2019-03-17T21:00:40.144Z,2.20
2019-03-17T21:03:30.334Z,2.40
2019-03-17T21:06:20.455Z,2.20
2019-03-17T21:09:10.402Z,2.90
2019-03-17T21:12:00.371Z,2.35
2019-03-17T21:14:50.245Z,2.50
2019-03-17T21:17:39.987Z,2.77
2019-03-17T21:20:29.631Z,4.75
2019-03-17T21:23:19.673Z,3.10
2019-03-17T21:26:09.315Z,2.35
2019-03-17T21:28:59.405Z,2.65
2019-03-17T21:31:49.418Z,2.98
2019-03-17T21:34:39.214Z,2.25
2019-03-17T21:37:29.056Z,2.15
2019-03-17T21:40:19.195Z,2.83
2019-03-17T21:43:09.011Z,2.30
2019-03-17T21:45:58.856Z,3.00
2019-03-17T21:48:48.755Z,2.87
2019-03-17T21:51:38.483Z,2.65
2019-03-17T21:54:29.362Z,3.25
2019-03-17T21:57:19.098Z,2.62
2019-03-17T22:00:10.475Z,3.02
2019-03-17T22:02:59.910Z,2.85
2019-03-17T22:05:49.771Z,2.40
2019-03-17T22:08:42.958Z,2.50
2019-03-17T22:11:32.531Z,0.80
2019-03-17T22:14:22.416Z,0.50
2019-03-17T22:17:12.375Z,1.15
2019-03-17T22:20:01.714Z,0.65
2019-03-17T22:22:52.406Z,0.60
2019-03-17T22:25:42.612Z,0.60
2019-03-17T22:28:32.628Z,1.27
2019-03-17T22:31:22.305Z,1.10
2019-03-17T22:34:13.003Z,1.62
2019-03-17T22:37:21.525Z,1.12
2019-03-17T22:40:12.424Z,1.15
2019-03-17T22:43:02.345Z,1.40
2019-03-17T22:45:52.024Z,1.57
2019-03-17T22:48:41.875Z,1.45
2019-03-17T22:51:31.763Z,1.50
2019-03-17T22:54:21.432Z,2.10
2019-03-17T22:57:11.329Z,1.82
2019-03-17T23:00:00.962Z,2.15
2019-03-17T23:02:52.337Z,1.95
2019-03-17T23:05:41.989Z,2.60
2019-03-17T23:08:33.015Z,3.17
2019-03-17T23:11:22.749Z,2.62
2019-03-17T23:14:12.816Z,2.30
2019-03-17T23:17:02.912Z,2.45
2019-03-17T23:19:52.764Z,1.90
2019-03-17T23:22:43.003Z,2.15
2019-03-17T23:25:32.607Z,1.42
2019-03-17T23:28:21.975Z,1.92
2019-03-17T23:31:12.123Z,2.77
2019-03-17T23:34:01.744Z,1.77
2019-03-17T23:36:51.476Z,2.05
2019-03-17T23:39:41.517Z,1.82
2019-03-17T23:42:31.442Z,2.45
2019-03-17T23:45:22.092Z,2.47
2019-03-17T23:48:12.016Z,2.65
2019-03-17T23:51:02.050Z,2.33
2019-03-17T23:53:52.136Z,2.65
2019-03-17T23:56:42.223Z,3.20
2019-03-17T23:59:32.183Z,2.87
