createdAt,value
2018-07-02T00:04:08.729Z,"    0"
2018-07-02T00:09:04.700Z,"    0"
2018-07-02T00:14:01.456Z,"    0"
2018-07-02T00:18:57.557Z,"    0"
2018-07-02T00:23:54.950Z,"    0"
2018-07-02T00:28:50.641Z,"    0"
2018-07-02T00:33:46.547Z,"    0"
2018-07-02T00:38:43.828Z,"    0"
2018-07-02T00:43:39.600Z,"    0"
2018-07-02T00:48:35.618Z,"    0"
2018-07-02T00:53:31.306Z,"    0"
2018-07-02T00:58:27.509Z,"    0"
2018-07-02T01:03:23.349Z,"    0"
2018-07-02T01:08:20.170Z,"    0"
2018-07-02T01:13:15.797Z,"    0"
2018-07-02T01:18:12.369Z,"    0"
2018-07-02T01:23:09.388Z,"    0"
2018-07-02T01:28:05.121Z,"    0"
2018-07-02T01:33:01.999Z,"    0"
2018-07-02T01:37:58.483Z,"    0"
2018-07-02T01:42:55.364Z,"    0"
2018-07-02T01:47:51.273Z,"    0"
2018-07-02T01:52:47.110Z,"    0"
2018-07-02T01:57:43.092Z,"    0"
2018-07-02T02:02:39.141Z,"    0"
2018-07-02T02:07:35.722Z,"    0"
2018-07-02T02:12:31.492Z,"    0"
2018-07-02T02:17:28.226Z,"    0"
2018-07-02T02:22:23.800Z,"    0"
2018-07-02T02:27:19.740Z,"    4"
2018-07-02T02:32:15.661Z,"    4"
2018-07-02T02:37:11.796Z,"    4"
2018-07-02T02:42:07.584Z,"    8"
2018-07-02T02:47:03.411Z,"   12"
2018-07-02T02:52:00.109Z,"   24"
2018-07-02T02:56:55.553Z,"   40"
2018-07-02T03:01:51.140Z,"   68"
2018-07-02T03:06:48.289Z,"  100"
2018-07-02T03:11:45.150Z,"  144"
2018-07-02T03:16:41.699Z,"  208"
2018-07-02T03:21:37.039Z,"  280"
2018-07-02T03:26:33.883Z,"  360"
2018-07-02T03:31:30.681Z,"  448"
2018-07-02T03:36:27.253Z,"  540"
2018-07-02T03:41:22.711Z,"  636"
2018-07-02T03:46:19.719Z,"  736"
2018-07-02T03:51:15.291Z,"  832"
2018-07-02T03:56:11.189Z,"  928"
2018-07-02T04:01:07.461Z," 1020"
2018-07-02T04:06:03.237Z," 1108"
2018-07-02T04:10:59.718Z," 1192"
2018-07-02T04:15:55.580Z," 1268"
2018-07-02T04:20:52.960Z," 1344"
2018-07-02T04:25:48.330Z," 1896"
2018-07-02T04:30:45.828Z," 2184"
2018-07-02T04:35:41.377Z," 4884"
2018-07-02T04:40:38.447Z," 7580"
2018-07-02T04:45:36.626Z," 8636"
2018-07-02T04:50:34.331Z," 8996"
2018-07-02T04:55:31.761Z," 9876"
2018-07-02T05:00:29.097Z,10944
2018-07-02T05:05:26.530Z,11296
2018-07-02T05:10:23.407Z,12772
2018-07-02T05:15:21.147Z,14224
2018-07-02T05:20:18.183Z,15104
2018-07-02T05:25:14.683Z,16320
2018-07-02T05:30:11.686Z,16992
2018-07-02T05:35:08.396Z,18080
2018-07-02T05:40:05.683Z,21504
2018-07-02T05:45:01.955Z,23040
2018-07-02T05:49:58.654Z,16832
2018-07-02T05:54:53.662Z,21952
2018-07-02T05:59:49.618Z," 7244"
2018-07-02T06:04:44.177Z," 3396"
2018-07-02T06:09:38.428Z," 2732"
2018-07-02T06:14:33.930Z," 2744"
2018-07-02T06:19:28.587Z," 2768"
2018-07-02T06:24:23.940Z," 2888"
2018-07-02T06:29:19.643Z," 3412"
2018-07-02T06:34:15.321Z," 2668"
2018-07-02T06:39:11.080Z," 2724"
2018-07-02T06:44:06.782Z," 2608"
2018-07-02T06:49:02.418Z," 2608"
2018-07-02T06:53:58.210Z," 2568"
2018-07-02T06:58:54.120Z," 2544"
2018-07-02T07:03:49.936Z," 2548"
2018-07-02T07:08:46.817Z," 2564"
2018-07-02T07:13:43.301Z," 2576"
2018-07-02T07:18:39.424Z," 2756"
2018-07-02T07:23:35.902Z," 2656"
2018-07-02T07:28:31.662Z," 2660"
2018-07-02T07:33:27.856Z," 3248"
2018-07-02T07:38:23.774Z," 6820"
2018-07-02T07:43:20.332Z," 3176"
2018-07-02T07:48:16.272Z," 3864"
2018-07-02T07:53:14.451Z,52768
2018-07-02T07:58:15.151Z,52000
2018-07-02T08:03:14.294Z,48608
2018-07-02T08:08:13.689Z,56128
2018-07-02T08:13:11.868Z,47296
2018-07-02T08:18:09.109Z,50464
2018-07-02T08:23:05.419Z,43552
2018-07-02T08:28:02.963Z,40576
2018-07-02T08:32:59.516Z,49408
2018-07-02T08:37:58.824Z,52672
2018-07-02T08:42:56.031Z,46592
2018-07-02T08:47:52.346Z,57152
2018-07-02T08:52:47.141Z,61632
2018-07-02T08:57:43.635Z,74592
2018-07-02T09:02:39.580Z,57760
2018-07-02T09:07:35.670Z,72384
2018-07-02T09:12:33.613Z,75680
2018-07-02T09:17:30.487Z,82176
2018-07-02T09:22:28.497Z,88800
2018-07-02T09:27:24.988Z,69472
2018-07-02T09:32:23.099Z,92800
2018-07-02T09:37:21.316Z,94720
2018-07-02T09:42:18.232Z,103232
2018-07-02T09:47:13.311Z,98944
2018-07-02T09:52:09.486Z,96832
2018-07-02T09:57:08.688Z,95424
2018-07-02T10:02:04.904Z,75392
2018-07-02T10:07:02.161Z,79392
2018-07-02T10:11:59.336Z,68064
2018-07-02T10:16:55.456Z,83872
2018-07-02T10:21:51.075Z,65152
2018-07-02T10:26:47.551Z,66592
2018-07-02T10:31:42.995Z,80064
2018-07-02T10:36:37.705Z,71008
2018-07-02T10:41:35.212Z,63776
2018-07-02T10:46:32.436Z,61056
2018-07-02T10:51:28.809Z,80416
2018-07-02T10:56:26.826Z,73120
2018-07-02T11:01:23.794Z,60832
2018-07-02T11:06:20.990Z,79168
2018-07-02T11:11:17.814Z,65376
2018-07-02T11:16:15.095Z,87424
2018-07-02T11:21:12.268Z,72672
2018-07-02T11:26:09.395Z,94720
2018-07-02T11:31:05.427Z,101504
2018-07-02T11:36:01.548Z,120992
2018-07-02T11:40:59.172Z,94912
2018-07-02T11:45:53.821Z,97824
2018-07-02T11:50:50.100Z,100960
2018-07-02T11:55:47.274Z,120672
2018-07-02T12:00:44.407Z,104512
2018-07-02T12:05:40.034Z,68832
2018-07-02T12:10:35.496Z,90304
2018-07-02T12:15:31.738Z,77120
2018-07-02T12:20:28.267Z,78400
2018-07-02T12:25:25.044Z,97280
2018-07-02T12:30:21.764Z,96960
2018-07-02T12:35:19.548Z,72480
2018-07-02T12:40:15.797Z,54944
2018-07-02T12:45:11.544Z,54528
2018-07-02T12:50:07.381Z,91776
2018-07-02T12:55:03.362Z,107136
2018-07-02T13:00:00.583Z,113536
2018-07-02T13:04:56.398Z,73664
2018-07-02T13:09:51.841Z,59648
2018-07-02T13:14:47.123Z,58912
2018-07-02T13:19:43.029Z,76480
2018-07-02T13:24:40.172Z,79968
2018-07-02T13:29:36.281Z,82496
2018-07-02T13:34:31.976Z,81952
2018-07-02T13:39:28.656Z,55584
2018-07-02T13:44:23.209Z,64384
2018-07-02T13:49:19.068Z,81440
2018-07-02T13:54:14.948Z,85600
2018-07-02T13:59:10.612Z,86208
2018-07-02T14:04:05.392Z," 3000"
2018-07-02T14:09:00.451Z," 2732"
2018-07-02T14:13:54.953Z," 2612"
2018-07-02T14:18:50.051Z," 2544"
2018-07-02T14:23:45.495Z," 2488"
2018-07-02T14:28:41.020Z," 2420"
2018-07-02T14:33:36.732Z," 2364"
2018-07-02T14:38:32.843Z," 2320"
2018-07-02T14:43:28.574Z," 2280"
2018-07-02T14:48:24.462Z," 2268"
2018-07-02T14:53:20.418Z," 2248"
2018-07-02T14:58:16.808Z," 2204"
2018-07-02T15:03:12.964Z," 2176"
2018-07-02T15:08:09.994Z," 2164"
2018-07-02T15:13:06.649Z," 2120"
2018-07-02T15:18:03.206Z," 2096"
2018-07-02T15:23:00.263Z," 2076"
2018-07-02T15:27:55.935Z," 2040"
2018-07-02T15:32:52.550Z," 2000"
2018-07-02T15:37:48.551Z," 1980"
2018-07-02T15:42:44.747Z," 1948"
2018-07-02T15:47:40.754Z," 1932"
2018-07-02T15:52:36.744Z," 1924"
2018-07-02T15:57:33.327Z," 1912"
2018-07-02T16:02:29.216Z," 1884"
2018-07-02T16:07:25.213Z," 1860"
2018-07-02T16:12:21.229Z," 1844"
2018-07-02T16:17:17.228Z," 1824"
2018-07-02T16:22:13.094Z," 1796"
2018-07-02T16:27:09.290Z," 1784"
2018-07-02T16:32:06.326Z," 1748"
2018-07-02T16:37:02.802Z," 1724"
2018-07-02T16:41:58.543Z," 1720"
2018-07-02T16:46:54.533Z," 1688"
2018-07-02T16:51:51.362Z," 1668"
2018-07-02T16:56:47.049Z," 1648"
2018-07-02T17:01:42.998Z," 1624"
2018-07-02T17:06:38.959Z," 1608"
2018-07-02T17:11:35.382Z," 1592"
2018-07-02T17:16:31.376Z," 1580"
2018-07-02T17:21:27.709Z," 1556"
2018-07-02T17:26:23.532Z," 1528"
2018-07-02T17:31:19.810Z," 1508"
2018-07-02T17:36:15.831Z," 1480"
2018-07-02T17:41:12.820Z," 1464"
2018-07-02T17:46:08.268Z," 1436"
2018-07-02T17:51:04.597Z," 1408"
2018-07-02T17:56:00.574Z," 1384"
2018-07-02T18:00:56.470Z," 1356"
2018-07-02T18:05:52.602Z," 1328"
2018-07-02T18:10:48.478Z," 1304"
2018-07-02T18:15:44.259Z," 1264"
2018-07-02T18:20:40.096Z," 1228"
2018-07-02T18:25:36.152Z," 1192"
2018-07-02T18:30:32.049Z," 1148"
2018-07-02T18:35:28.840Z," 1108"
2018-07-02T18:40:25.317Z," 1056"
2018-07-02T18:45:21.101Z,"  996"
2018-07-02T18:50:16.939Z,"  948"
2018-07-02T18:55:13.094Z,"  888"
2018-07-02T19:00:08.916Z,"  828"
2018-07-02T19:05:05.756Z,"  760"
2018-07-02T19:10:01.193Z,"  668"
2018-07-02T19:14:57.293Z,"  592"
2018-07-02T19:19:53.072Z,"  520"
2018-07-02T19:24:48.733Z,"  444"
2018-07-02T19:29:44.349Z,"  368"
2018-07-02T19:34:40.246Z,"  296"
2018-07-02T19:39:35.962Z,"  232"
2018-07-02T19:44:31.895Z,"  180"
2018-07-02T19:49:27.598Z,"  128"
2018-07-02T19:54:23.508Z,"   92"
2018-07-02T19:59:19.261Z,"   64"
2018-07-02T20:04:15.564Z,"   44"
2018-07-02T20:09:11.865Z,"   28"
2018-07-02T20:14:08.868Z,"   16"
2018-07-02T20:19:04.694Z,"    8"
2018-07-02T20:24:00.488Z,"    8"
2018-07-02T20:28:56.959Z,"    0"
2018-07-02T20:33:52.523Z,"    0"
2018-07-02T20:38:48.316Z,"    0"
2018-07-02T20:43:44.152Z,"    0"
2018-07-02T20:48:40.255Z,"    0"
2018-07-02T20:53:36.068Z,"    0"
2018-07-02T20:58:31.834Z,"    0"
2018-07-02T21:03:27.584Z,"    0"
2018-07-02T21:08:24.419Z,"    0"
2018-07-02T21:13:20.461Z,"    0"
2018-07-02T21:18:16.472Z,"    0"
2018-07-02T21:23:12.330Z,"    0"
2018-07-02T21:28:08.210Z,"    0"
2018-07-02T21:33:03.966Z,"    0"
2018-07-02T21:38:01.094Z,"    0"
2018-07-02T21:42:56.398Z,"    0"
2018-07-02T21:47:52.204Z,"    0"
2018-07-02T21:52:48.053Z,"    0"
2018-07-02T21:57:43.807Z,"    0"
2018-07-02T22:02:39.560Z,"    0"
2018-07-02T22:07:36.444Z,"    0"
2018-07-02T22:12:31.859Z,"    0"
2018-07-02T22:17:28.408Z,"    0"
2018-07-02T22:22:23.976Z,"    0"
2018-07-02T22:27:19.675Z,"    0"
2018-07-02T22:32:15.701Z,"    0"
2018-07-02T22:37:11.339Z,"    0"
2018-07-02T22:42:08.177Z,"    0"
2018-07-02T22:47:03.637Z,"    0"
2018-07-02T22:51:59.580Z,"    0"
2018-07-02T22:56:56.495Z,"    0"
2018-07-02T23:01:53.115Z,"    0"
2018-07-02T23:06:48.766Z,"    0"
2018-07-02T23:11:44.412Z,"    0"
2018-07-02T23:16:41.736Z,"    0"
2018-07-02T23:21:38.254Z,"    0"
2018-07-02T23:26:33.683Z,"    0"
2018-07-02T23:31:29.563Z,"    0"
2018-07-02T23:36:26.352Z,"    0"
2018-07-02T23:41:21.762Z,"    0"
2018-07-02T23:46:18.627Z,"    0"
2018-07-02T23:51:14.031Z,"    0"
2018-07-02T23:56:09.805Z,"    0"
