createdAt,value
2022-11-12T00:02:34.983Z,102460.72
2022-11-12T00:05:22.718Z,102458.03
2022-11-12T00:08:09.187Z,102456.25
2022-11-12T00:10:55.475Z,102461.53
2022-11-12T00:13:41.880Z,102463.13
2022-11-12T00:16:28.527Z,102463.94
2022-11-12T00:19:14.719Z,102455.34
2022-11-12T00:22:02.019Z,102458.06
2022-11-12T00:24:48.358Z,102451.75
2022-11-12T00:27:34.811Z,102447.44
2022-11-12T00:30:20.858Z,102446.47
2022-11-12T00:33:08.888Z,102445.72
2022-11-12T00:35:59.115Z,102451.75
2022-11-12T00:38:45.246Z,102444.63
2022-11-12T00:41:31.050Z,102451.88
2022-11-12T00:44:17.509Z,102445.53
2022-11-12T00:47:03.823Z,102448.41
2022-11-12T00:49:50.761Z,102446.47
2022-11-12T00:52:37.211Z,102444.59
2022-11-12T00:55:23.206Z,102431.41
2022-11-12T00:58:09.056Z,102440.28
2022-11-12T01:00:55.031Z,102435.16
2022-11-12T01:03:42.461Z,102428.94
2022-11-12T01:06:30.224Z,102420.91
2022-11-12T01:09:16.749Z,102418.34
2022-11-12T01:12:03.349Z,102418.28
2022-11-12T01:14:49.698Z,102422.72
2022-11-12T01:17:38.787Z,102419.25
2022-11-12T01:20:25.675Z,102412.09
2022-11-12T01:23:12.217Z,102414.78
2022-11-12T01:26:03.534Z,102409.53
2022-11-12T01:28:53.227Z,102412.25
2022-11-12T01:31:39.687Z,102417.59
2022-11-12T01:34:26.524Z,102419.22
2022-11-12T01:37:13.094Z,102417.34
2022-11-12T01:39:59.114Z,102412.06
2022-11-12T01:42:52.624Z,102413.84
2022-11-12T01:45:46.631Z,102413.16
2022-11-12T01:48:38.551Z,102404.34
2022-11-12T01:51:32.946Z,102404.25
2022-11-12T01:54:21.758Z,102400.94
2022-11-12T01:57:10.782Z,102393.91
2022-11-12T02:00:02.151Z,102401.91
2022-11-12T02:03:00.044Z,102401.91
2022-11-12T02:05:49.654Z,102404.66
2022-11-12T02:08:38.889Z,102410.69
2022-11-12T02:11:24.925Z,102411.47
2022-11-12T02:14:12.489Z,102416.81
2022-11-12T02:17:01.751Z,102423.84
2022-11-12T02:19:52.661Z,102434.38
2022-11-12T02:22:40.537Z,102432.75
2022-11-12T02:25:28.426Z,102429.22
2022-11-12T02:28:16.851Z,102441.56
2022-11-12T02:31:03.091Z,102435.38
2022-11-12T02:33:50.886Z,102447.53
2022-11-12T02:36:37.547Z,102446.63
2022-11-12T02:39:24.011Z,102448.47
2022-11-12T02:42:11.943Z,102441.50
2022-11-12T02:44:57.794Z,102459.06
2022-11-12T02:47:44.090Z,102450.38
2022-11-12T02:50:30.148Z,102446.88
2022-11-12T02:53:19.416Z,102458.25
2022-11-12T02:56:05.809Z,102467.03
2022-11-12T02:58:51.857Z,102469.59
2022-11-12T03:01:38.249Z,102469.59
2022-11-12T03:04:24.619Z,102471.38
2022-11-12T03:07:10.420Z,102472.28
2022-11-12T03:09:56.710Z,102469.75
2022-11-12T03:12:43.272Z,102475.84
2022-11-12T03:15:30.314Z,102479.47
2022-11-12T03:18:16.693Z,102478.53
2022-11-12T03:21:02.505Z,102470.63
2022-11-12T03:23:49.438Z,102475.81
2022-11-12T03:26:36.201Z,102465.28
2022-11-12T03:29:23.043Z,102473.97
2022-11-12T03:32:09.242Z,102468.72
2022-11-12T03:34:55.891Z,102467.63
2022-11-12T03:37:41.942Z,102467.63
2022-11-12T03:40:29.517Z,102471.97
2022-11-12T03:43:15.869Z,102473.81
2022-11-12T03:46:02.481Z,102475.53
2022-11-12T03:48:48.643Z,102467.72
2022-11-12T03:51:34.886Z,102476.44
2022-11-12T03:54:20.628Z,102471.38
2022-11-12T03:57:07.038Z,102467.97
2022-11-12T03:59:54.809Z,102473.25
2022-11-12T04:02:41.729Z,102465.28
2022-11-12T04:05:46.890Z,102470.47
2022-11-12T04:08:36.277Z,102467.72
2022-11-12T04:11:23.910Z,102471.97
2022-11-12T04:14:10.336Z,102466.66
2022-11-12T04:17:15.271Z,102453.53
2022-11-12T04:20:20.831Z,102453.69
2022-11-12T04:23:06.866Z,102459.81
2022-11-12T04:26:12.006Z,102460.53
2022-11-12T04:29:18.697Z,102456.25
2022-11-12T04:32:05.296Z,102457.94
2022-11-12T04:34:51.710Z,102457.97
2022-11-12T04:37:46.072Z,102460.69
2022-11-12T04:40:51.222Z,102471.94
2022-11-12T04:44:01.294Z,102471.84
2022-11-12T04:46:48.461Z,102477.00
2022-11-12T04:49:34.935Z,102476.03
2022-11-12T04:52:21.369Z,102477.78
2022-11-12T04:55:08.420Z,102488.28
2022-11-12T04:58:00.434Z,102494.63
2022-11-12T05:00:48.095Z,102493.78
2022-11-12T05:03:33.988Z,102503.28
2022-11-12T05:06:39.599Z,102501.50
2022-11-12T05:09:28.209Z,102503.44
2022-11-12T05:12:14.582Z,102513.13
2022-11-12T05:15:01.213Z,102515.69
2022-11-12T05:17:48.680Z,102517.53
2022-11-12T05:20:36.547Z,102518.47
2022-11-12T05:23:23.081Z,102522.06
2022-11-12T05:26:09.841Z,102523.69
2022-11-12T05:28:57.130Z,102519.25
2022-11-12T05:31:43.681Z,102523.59
2022-11-12T05:34:30.305Z,102520.78
2022-11-12T05:37:17.259Z,102513.78
2022-11-12T05:40:03.544Z,102505.16
2022-11-12T05:42:49.664Z,102506.06
2022-11-12T05:45:36.554Z,102501.59
2022-11-12T05:48:24.538Z,102508.59
2022-11-12T05:51:14.319Z,102513.75
2022-11-12T05:54:01.732Z,102510.94
2022-11-12T05:56:48.599Z,102515.25
2022-11-12T05:59:35.894Z,102507.47
2022-11-12T06:02:22.285Z,102523.13
2022-11-12T06:05:08.938Z,102511.69
2022-11-12T06:07:55.502Z,102517.88
2022-11-12T06:10:41.940Z,102520.38
2022-11-12T06:13:28.496Z,102515.81
2022-11-12T06:16:14.699Z,102522.81
2022-11-12T06:19:01.076Z,102520.91
2022-11-12T06:21:48.370Z,102510.31
2022-11-12T06:24:35.529Z,102501.63
2022-11-12T06:27:24.046Z,102505.06
2022-11-12T06:30:10.697Z,102510.28
2022-11-12T06:32:57.021Z,102510.25
2022-11-12T06:35:43.446Z,102505.03
2022-11-12T06:38:31.086Z,102501.34
2022-11-12T06:41:17.485Z,102500.94
2022-11-12T06:44:06.013Z,102487.16
2022-11-12T06:46:53.035Z,102480.81
2022-11-12T06:49:39.464Z,102483.25
2022-11-12T06:52:25.652Z,102474.31
2022-11-12T06:55:12.885Z,102466.19
2022-11-12T06:57:59.406Z,102467.91
2022-11-12T07:00:45.420Z,102464.34
2022-11-12T07:03:32.040Z,102445.72
2022-11-12T07:06:20.309Z,102459.81
2022-11-12T07:09:06.902Z,102456.13
2022-11-12T07:11:53.347Z,102452.56
2022-11-12T07:14:39.909Z,102437.59
2022-11-12T07:17:26.129Z,102443.94
2022-11-12T07:20:13.550Z,102450.00
2022-11-12T07:23:02.601Z,102455.31
2022-11-12T07:25:56.733Z,102449.09
2022-11-12T07:28:45.527Z,102446.50
2022-11-12T07:31:32.057Z,102456.28
2022-11-12T07:34:17.864Z,102452.56
2022-11-12T07:37:04.240Z,102459.53
2022-11-12T07:39:50.742Z,102459.50
2022-11-12T07:42:38.886Z,102462.00
2022-11-12T07:45:24.835Z,102467.03
2022-11-12T07:48:11.243Z,102457.38
2022-11-12T07:51:14.063Z,102465.78
2022-11-12T07:54:01.232Z,102467.56
2022-11-12T07:56:47.649Z,102466.72
2022-11-12T07:59:33.874Z,102468.47
2022-11-12T08:02:19.998Z,102458.84
2022-11-12T08:05:13.590Z,102468.50
2022-11-12T08:08:03.306Z,102459.94
2022-11-12T08:10:54.684Z,102458.06
2022-11-12T08:13:43.535Z,102474.75
2022-11-12T08:16:30.046Z,102477.03
2022-11-12T08:19:16.232Z,102477.97
2022-11-12T08:22:02.525Z,102465.00
2022-11-12T08:24:48.617Z,102473.72
2022-11-12T08:27:36.656Z,102470.88
2022-11-12T08:30:22.897Z,102468.94
2022-11-12T08:33:09.854Z,102472.16
2022-11-12T08:35:57.120Z,102460.13
2022-11-12T08:38:43.696Z,102455.31
2022-11-12T08:41:30.968Z,102452.88
2022-11-12T08:44:19.820Z,102438.78
2022-11-12T08:47:06.319Z,102446.56
2022-11-12T08:49:52.580Z,102431.06
2022-11-12T08:52:40.444Z,102432.25
2022-11-12T08:55:26.764Z,102429.78
2022-11-12T08:58:13.461Z,102413.19
2022-11-12T09:01:08.287Z,102420.00
2022-11-12T09:03:55.038Z,102426.91
2022-11-12T09:06:43.019Z,102423.72
2022-11-12T09:09:29.679Z,102415.56
2022-11-12T09:12:19.880Z,102414.81
2022-11-12T09:18:15.309Z,102400.28
2022-11-12T09:21:05.678Z,102395.22
2022-11-12T09:23:52.221Z,102389.69
2022-11-12T09:26:39.403Z,102396.78
2022-11-12T09:29:25.364Z,102396.84
2022-11-12T09:32:11.262Z,102398.69
2022-11-12T09:34:57.767Z,102385.34
2022-11-12T09:37:44.177Z,102376.84
2022-11-12T09:40:36.591Z,102376.75
2022-11-12T09:43:37.473Z,102369.69
2022-11-12T09:46:35.229Z,102369.47
2022-11-12T09:49:29.047Z,102365.22
2022-11-12T09:52:34.319Z,102362.94
2022-11-12T09:55:38.716Z,102366.56
2022-11-12T09:58:26.327Z,102371.78
2022-11-12T10:01:34.560Z,102365.81
2022-11-12T10:04:39.095Z,102380.09
2022-11-12T10:07:49.597Z,102362.75
2022-11-12T10:10:49.217Z,102359.97
2022-11-12T10:13:43.919Z,102358.19
2022-11-12T10:16:48.863Z,102369.22
2022-11-12T10:20:06.433Z,102362.59
2022-11-12T10:23:27.724Z,102355.16
2022-11-12T10:26:17.134Z,102377.47
2022-11-12T10:29:07.984Z,102385.56
2022-11-12T10:31:53.724Z,102375.84
2022-11-12T10:34:40.348Z,102383.63
2022-11-12T10:38:12.709Z,102380.25
2022-11-12T10:41:18.947Z,102380.88
2022-11-12T10:44:06.969Z,102363.75
2022-11-12T10:47:16.106Z,102366.69
2022-11-12T10:50:04.949Z,102364.50
2022-11-12T10:53:13.086Z,102363.88
2022-11-12T10:56:01.430Z,102345.72
2022-11-12T10:59:25.779Z,102356.06
2022-11-12T11:02:19.297Z,102363.41
2022-11-12T11:05:29.855Z,102360.41
2022-11-12T11:08:36.466Z,102355.63
2022-11-12T11:11:28.585Z,102344.63
2022-11-12T11:14:28.537Z,102344.31
2022-11-12T11:17:18.034Z,102343.13
2022-11-12T11:20:14.981Z,102337.09
2022-11-12T11:23:42.990Z,102335.69
2022-11-12T11:26:56.985Z,102333.09
2022-11-12T11:29:59.777Z,102337.63
2022-11-12T11:33:02.623Z,102342.44
2022-11-12T11:36:16.392Z,102337.38
2022-11-12T11:39:21.637Z,102321.47
2022-11-12T11:42:13.470Z,102328.09
2022-11-12T11:45:23.584Z,102324.63
2022-11-12T11:48:32.247Z,102332.47
2022-11-12T11:51:33.505Z,102330.69
2022-11-12T11:54:45.411Z,102321.16
2022-11-12T11:57:54.454Z,102308.06
2022-11-12T12:00:44.682Z,102311.66
2022-11-12T12:04:00.305Z,102307.91
2022-11-12T12:06:53.921Z,102300.81
2022-11-12T12:10:17.488Z,102294.91
2022-11-12T12:13:13.787Z,102294.59
2022-11-12T12:16:02.452Z,102303.19
2022-11-12T12:19:10.689Z,102297.50
2022-11-12T12:22:01.073Z,102295.38
2022-11-12T12:24:55.431Z,102292.72
2022-11-12T12:28:21.740Z,102285.22
2022-11-12T12:31:14.892Z,102284.09
2022-11-12T12:34:13.067Z,102268.31
2022-11-12T12:37:39.589Z,102274.06
2022-11-12T12:40:34.327Z,102279.91
2022-11-12T12:43:35.298Z,102282.47
2022-11-12T12:46:26.147Z,102282.47
2022-11-12T12:49:15.815Z,102278.16
2022-11-12T12:52:01.704Z,102273.66
2022-11-12T12:54:47.864Z,102279.72
2022-11-12T12:57:38.209Z,102281.00
2022-11-12T13:00:29.943Z,102266.84
2022-11-12T13:03:44.726Z,102261.31
2022-11-12T13:06:46.735Z,102255.50
2022-11-12T13:09:33.360Z,102252.28
2022-11-12T13:12:19.461Z,102243.78
2022-11-12T13:15:15.154Z,102243.19
2022-11-12T13:18:01.703Z,102251.16
2022-11-12T13:21:08.264Z,102276.72
2022-11-12T13:24:12.479Z,102269.22
2022-11-12T13:26:59.727Z,102269.50
2022-11-12T13:29:48.069Z,102264.13
2022-11-12T13:32:47.022Z,102269.31
2022-11-12T13:35:37.688Z,102273.88
2022-11-12T13:38:24.284Z,102267.94
2022-11-12T13:41:11.088Z,102269.97
2022-11-12T13:43:57.600Z,102270.06
2022-11-12T13:46:45.503Z,102266.59
2022-11-12T13:49:32.200Z,102267.72
2022-11-12T13:52:19.416Z,102263.34
2022-11-12T13:55:26.857Z,102254.81
2022-11-12T13:58:20.162Z,102251.47
2022-11-12T14:01:08.017Z,102255.97
2022-11-12T14:03:54.259Z,102257.88
2022-11-12T14:06:56.652Z,102258.56
2022-11-12T14:09:49.951Z,102257.78
2022-11-12T14:12:50.357Z,102250.00
2022-11-12T14:16:09.696Z,102255.28
2022-11-12T14:19:08.795Z,102257.50
2022-11-12T14:22:11.056Z,102246.81
2022-11-12T14:25:02.648Z,102257.47
2022-11-12T14:27:55.537Z,102258.41
2022-11-12T14:30:45.226Z,102238.31
2022-11-12T14:33:33.251Z,102242.72
2022-11-12T14:36:20.268Z,102238.31
2022-11-12T14:39:07.386Z,102246.25
2022-11-12T14:41:55.473Z,102233.94
2022-11-12T14:44:41.888Z,102227.84
2022-11-12T14:47:27.863Z,102225.25
2022-11-12T14:50:23.344Z,102229.72
2022-11-12T14:53:25.281Z,102227.19
2022-11-12T14:56:21.622Z,102211.50
2022-11-12T14:59:12.845Z,102208.88
2022-11-12T15:02:31.416Z,102211.69
2022-11-12T15:05:18.387Z,102209.91
2022-11-12T15:08:13.608Z,102195.88
2022-11-12T15:11:26.706Z,102195.03
2022-11-12T15:14:21.874Z,102192.53
2022-11-12T15:17:28.976Z,102176.84
2022-11-12T15:20:17.735Z,102182.06
2022-11-12T15:23:04.533Z,102170.78
2022-11-12T15:26:01.158Z,102165.53
2022-11-12T15:29:01.577Z,102166.44
2022-11-12T15:31:53.952Z,102154.25
2022-11-12T15:34:40.174Z,102163.06
2022-11-12T15:37:31.086Z,102157.00
2022-11-12T15:40:21.987Z,102154.34
2022-11-12T15:43:21.249Z,102154.25
2022-11-12T15:46:14.437Z,102159.53
2022-11-12T15:49:01.374Z,102162.16
2022-11-12T15:51:47.898Z,102160.53
2022-11-12T15:54:39.740Z,102166.59
2022-11-12T15:57:31.850Z,102169.31
2022-11-12T16:00:25.995Z,102156.13
2022-11-12T16:03:17.615Z,102157.00
2022-11-12T16:06:08.573Z,102158.91
2022-11-12T16:08:55.239Z,102175.50
2022-11-12T16:11:41.744Z,102168.53
2022-11-12T16:14:28.290Z,102155.28
2022-11-12T16:17:16.951Z,102166.81
2022-11-12T16:20:23.300Z,102176.34
2022-11-12T16:23:09.947Z,102168.41
2022-11-12T16:25:56.284Z,102167.56
2022-11-12T16:28:43.927Z,102166.69
2022-11-12T16:31:30.470Z,102169.31
2022-11-12T16:34:16.737Z,102165.75
2022-11-12T16:37:03.430Z,102177.09
2022-11-12T16:39:49.442Z,102174.50
2022-11-12T16:42:36.343Z,102169.19
2022-11-12T16:45:25.688Z,102182.38
2022-11-12T16:48:22.395Z,102170.16
2022-11-12T16:51:17.941Z,102170.16
2022-11-12T16:54:04.965Z,102170.94
2022-11-12T16:56:52.305Z,102162.16
2022-11-12T16:59:38.945Z,102169.19
2022-11-12T17:02:26.375Z,102174.50
2022-11-12T17:05:20.568Z,102173.72
2022-11-12T17:08:06.560Z,102170.25
2022-11-12T17:10:52.534Z,102176.47
2022-11-12T17:13:39.025Z,102159.06
2022-11-12T17:16:25.415Z,102162.56
2022-11-12T17:19:12.018Z,102146.78
2022-11-12T17:21:58.741Z,102143.22
2022-11-12T17:24:44.631Z,102139.59
2022-11-12T17:27:31.596Z,102146.59
2022-11-12T17:30:18.398Z,102143.06
2022-11-12T17:33:04.635Z,102136.97
2022-11-12T17:35:52.018Z,102137.00
2022-11-12T17:38:38.678Z,102144.13
2022-11-12T17:41:26.366Z,102133.59
2022-11-12T17:44:17.333Z,102132.69
2022-11-12T17:47:04.105Z,102136.22
2022-11-12T17:49:50.050Z,102130.13
2022-11-12T17:52:36.474Z,102112.69
2022-11-12T17:55:22.508Z,102139.91
2022-11-12T17:58:09.023Z,102125.06
2022-11-12T18:00:54.877Z,102127.72
2022-11-12T18:03:45.030Z,102132.13
2022-11-12T18:06:34.227Z,102137.41
2022-11-12T18:09:20.242Z,102133.81
2022-11-12T18:12:06.858Z,102132.06
2022-11-12T18:14:53.050Z,102122.34
2022-11-12T18:17:59.552Z,102109.22
2022-11-12T18:20:46.065Z,102118.81
2022-11-12T18:23:35.791Z,102111.84
2022-11-12T18:26:22.127Z,102114.38
2022-11-12T18:29:08.279Z,102103.88
2022-11-12T18:31:54.697Z,102098.66
2022-11-12T18:34:45.152Z,102094.97
2022-11-12T18:37:31.759Z,102093.22
2022-11-12T18:40:18.227Z,102098.34
2022-11-12T18:43:04.392Z,102098.31
2022-11-12T18:46:01.440Z,102092.13
2022-11-12T18:48:47.982Z,102083.25
2022-11-12T18:51:34.829Z,102067.41
2022-11-12T18:54:21.136Z,102081.34
2022-11-12T18:57:07.379Z,102066.34
2022-11-12T18:59:55.141Z,102057.50
2022-11-12T19:02:43.225Z,102054.81
2022-11-12T19:05:29.510Z,102062.63
2022-11-12T19:08:16.959Z,102054.66
2022-11-12T19:11:11.518Z,102059.91
2022-11-12T19:13:58.607Z,102054.50
2022-11-12T19:16:45.171Z,102058.66
2022-11-12T19:19:31.593Z,102046.34
2022-11-12T19:22:18.353Z,102049.78
2022-11-12T19:25:05.097Z,102047.06
2022-11-12T19:27:51.536Z,102047.91
2022-11-12T19:30:38.696Z,102041.72
2022-11-12T19:33:25.051Z,102041.78
2022-11-12T19:36:17.222Z,102050.50
2022-11-12T19:39:03.721Z,102056.59
2022-11-12T19:41:50.381Z,102056.66
2022-11-12T19:44:36.575Z,102037.25
2022-11-12T19:47:22.746Z,102042.66
2022-11-12T19:50:09.916Z,102042.66
2022-11-12T19:52:56.647Z,102027.69
2022-11-12T19:55:43.101Z,102022.47
2022-11-12T19:58:31.851Z,102033.03
2022-11-12T20:01:19.019Z,102032.09
2022-11-12T20:04:05.481Z,102029.56
2022-11-12T20:06:52.231Z,102018.22
2022-11-12T20:09:38.699Z,102025.06
2022-11-12T20:12:25.355Z,102006.66
2022-11-12T20:15:12.025Z,102023.44
2022-11-12T20:17:58.340Z,102015.63
2022-11-12T20:20:55.908Z,102013.84
2022-11-12T20:23:43.178Z,102016.44
2022-11-12T20:26:29.728Z,102001.47
2022-11-12T20:29:15.869Z,101996.25
2022-11-12T20:32:02.948Z,101993.66
2022-11-12T20:34:50.278Z,101992.84
2022-11-12T20:37:37.014Z,101990.47
2022-11-12T20:40:22.967Z,101991.38
2022-11-12T20:43:09.232Z,101989.66
2022-11-12T20:45:55.425Z,101990.59
2022-11-12T20:48:43.586Z,101986.25
2022-11-12T20:51:30.354Z,101978.50
2022-11-12T20:54:16.436Z,101986.59
2022-11-12T20:57:03.354Z,101975.41
2022-11-12T20:59:51.481Z,101980.75
2022-11-12T21:02:37.789Z,101985.28
2022-11-12T21:05:24.544Z,101978.31
2022-11-12T21:08:10.610Z,101975.75
2022-11-12T21:10:58.044Z,101977.50
2022-11-12T21:13:44.277Z,101974.00
2022-11-12T21:16:30.921Z,101973.25
2022-11-12T21:19:17.405Z,101975.78
2022-11-12T21:22:03.765Z,101969.66
2022-11-12T21:24:50.048Z,101969.63
2022-11-12T21:27:37.925Z,101967.88
2022-11-12T21:30:24.222Z,101966.13
2022-11-12T21:33:12.201Z,101965.34
2022-11-12T21:35:59.681Z,101962.72
2022-11-12T21:38:46.585Z,101970.56
2022-11-12T21:41:33.137Z,101954.81
2022-11-12T21:44:19.813Z,101963.66
2022-11-12T21:47:07.039Z,101959.31
2022-11-12T21:49:54.853Z,101971.59
2022-11-12T21:55:52.363Z,101966.13
2022-11-12T21:58:39.458Z,101950.41
2022-11-12T22:01:28.604Z,101954.91
2022-11-12T22:04:18.259Z,101951.34
2022-11-12T22:07:05.014Z,101950.31
2022-11-12T22:09:56.476Z,101943.94
2022-11-12T22:13:04.855Z,101936.09
2022-11-12T22:15:50.759Z,101930.50
2022-11-12T22:18:39.061Z,101918.09
2022-11-12T22:21:27.036Z,101927.78
2022-11-12T22:24:13.400Z,101921.59
2022-11-12T22:27:05.078Z,101924.22
2022-11-12T22:29:52.024Z,101923.13
2022-11-12T22:32:38.799Z,101920.22
2022-11-12T22:35:24.982Z,101920.19
2022-11-12T22:38:12.259Z,101925.44
2022-11-12T22:41:09.155Z,101913.94
2022-11-12T22:43:58.953Z,101909.56
2022-11-12T22:46:45.640Z,101912.28
2022-11-12T22:49:31.437Z,101907.00
2022-11-12T22:52:17.915Z,101906.22
2022-11-12T22:55:04.826Z,101899.97
2022-11-12T22:57:51.386Z,101882.56
2022-11-12T23:00:42.557Z,101899.97
2022-11-12T23:03:30.130Z,101881.41
2022-11-12T23:06:17.520Z,101881.34
2022-11-12T23:09:04.356Z,101887.53
2022-11-12T23:11:51.134Z,101873.53
2022-11-12T23:14:37.633Z,101899.03
2022-11-12T23:17:24.198Z,101892.03
2022-11-12T23:20:11.881Z,101901.56
2022-11-12T23:22:58.172Z,101899.03
2022-11-12T23:25:45.480Z,101891.28
2022-11-12T23:28:33.884Z,101902.41
2022-11-12T23:31:26.160Z,101897.06
2022-11-12T23:34:12.998Z,101898.78
2022-11-12T23:36:59.888Z,101894.41
2022-11-12T23:39:46.667Z,101888.41
2022-11-12T23:42:32.933Z,101893.66
2022-11-12T23:45:19.551Z,101880.44
2022-11-12T23:48:06.158Z,101885.72
2022-11-12T23:51:01.572Z,101892.75
2022-11-12T23:53:49.092Z,101891.13
2022-11-12T23:56:35.637Z,101886.59
2022-11-12T23:59:21.804Z,101898.88
