createdAt,value
2023-04-03T00:00:50.741Z,57.46
2023-04-03T00:03:19.152Z,57.45
2023-04-03T00:05:46.843Z,57.62
2023-04-03T00:08:13.862Z,57.93
2023-04-03T00:10:40.576Z,57.84
2023-04-03T00:13:08.291Z,57.11
2023-04-03T00:15:35.782Z,57.80
2023-04-03T00:18:03.674Z,57.56
2023-04-03T00:20:30.486Z,58.09
2023-04-03T00:22:57.200Z,59.58
2023-04-03T00:25:23.828Z,58.64
2023-04-03T00:27:50.628Z,58.45
2023-04-03T00:30:19.373Z,58.13
2023-04-03T00:38:34.972Z,58.54
2023-04-03T00:43:56.077Z,59.11
2023-04-03T00:46:22.764Z,58.74
2023-04-03T00:48:50.028Z,59.19
2023-04-03T00:51:58.761Z,59.42
2023-04-03T00:54:27.422Z,59.99
2023-04-03T00:56:57.640Z,59.65
2023-04-03T00:59:32.855Z,59.32
2023-04-03T01:02:00.346Z,58.99
2023-04-03T01:04:33.483Z,59.97
2023-04-03T01:07:04.668Z,60.18
2023-04-03T01:09:32.334Z,59.99
2023-04-03T01:12:27.097Z,61.26
2023-04-03T01:14:56.468Z,59.46
2023-04-03T01:17:31.430Z,61.02
2023-04-03T01:20:30.003Z,60.04
2023-04-03T01:23:11.699Z,60.88
2023-04-03T01:28:40.473Z,59.94
2023-04-03T01:31:28.874Z,61.67
2023-04-03T01:33:56.081Z,60.62
2023-04-03T01:36:29.525Z,60.98
2023-04-03T01:38:57.278Z,61.21
2023-04-03T01:41:29.660Z,61.62
2023-04-03T01:43:56.300Z,61.29
2023-04-03T01:46:23.016Z,61.05
2023-04-03T01:48:50.151Z,61.99
2023-04-03T01:51:17.634Z,61.79
2023-04-03T01:53:44.421Z,61.42
2023-04-03T01:56:11.042Z,61.50
2023-04-03T01:58:37.726Z,62.27
2023-04-03T02:03:58.851Z,62.08
2023-04-03T02:06:26.304Z,62.53
2023-04-03T02:08:55.210Z,61.77
2023-04-03T02:11:21.837Z,61.70
2023-04-03T02:13:48.427Z,62.14
2023-04-03T02:16:14.933Z,63.69
2023-04-03T02:18:41.576Z,62.84
2023-04-03T02:21:08.314Z,62.99
2023-04-03T02:23:37.153Z,62.92
2023-04-03T02:26:06.614Z,63.89
2023-04-03T02:28:33.716Z,63.66
2023-04-03T02:31:00.942Z,62.82
2023-04-03T02:33:27.577Z,63.95
2023-04-03T02:35:56.403Z,64.22
2023-04-03T02:38:23.585Z,63.75
2023-04-03T02:43:44.405Z,63.60
2023-04-03T02:46:11.044Z,63.83
2023-04-03T02:48:37.800Z,63.89
2023-04-03T02:51:04.438Z,63.85
2023-04-03T02:53:31.001Z,64.22
2023-04-03T02:55:57.856Z,63.28
2023-04-03T02:58:24.396Z,64.50
2023-04-03T03:00:51.144Z,64.41
2023-04-03T03:03:17.742Z,63.37
2023-04-03T03:05:44.270Z,64.28
2023-04-03T03:08:11.143Z,65.68
2023-04-03T03:10:38.346Z,64.81
2023-04-03T03:13:05.845Z,64.62
2023-04-03T03:15:32.373Z,65.19
2023-04-03T03:17:59.109Z,64.69
2023-04-03T03:20:25.682Z,65.04
2023-04-03T03:22:52.401Z,65.47
2023-04-03T03:25:18.991Z,65.29
2023-04-03T03:27:46.979Z,64.94
2023-04-03T03:30:13.637Z,65.30
2023-04-03T03:32:40.256Z,65.00
2023-04-03T03:35:07.120Z,65.06
2023-04-03T03:37:33.760Z,65.79
2023-04-03T03:40:00.393Z,65.91
2023-04-03T03:42:27.039Z,65.63
2023-04-03T03:44:53.652Z,64.62
2023-04-03T03:47:20.389Z,66.26
2023-04-03T03:49:47.329Z,65.56
2023-04-03T03:52:13.898Z,65.72
2023-04-03T03:54:40.644Z,66.25
2023-04-03T03:57:07.312Z,66.92
2023-04-03T03:59:33.998Z,67.51
2023-04-03T04:02:00.700Z,66.81
2023-04-03T04:04:27.327Z,66.66
2023-04-03T04:06:53.896Z,66.42
2023-04-03T04:09:20.713Z,66.18
2023-04-03T04:11:47.288Z,66.32
2023-04-03T04:14:14.702Z,65.82
2023-04-03T04:16:41.329Z,66.45
2023-04-03T04:19:08.933Z,66.74
2023-04-03T04:21:36.438Z,65.80
2023-04-03T04:24:03.025Z,66.94
2023-04-03T04:26:29.672Z,66.87
2023-04-03T04:28:56.452Z,66.97
2023-04-03T04:31:23.135Z,67.03
2023-04-03T04:33:50.180Z,66.90
2023-04-03T04:36:17.104Z,66.91
2023-04-03T04:38:43.781Z,67.24
2023-04-03T04:41:10.554Z,67.30
2023-04-03T04:43:37.540Z,67.10
2023-04-03T04:46:08.063Z,67.82
2023-04-03T04:48:36.020Z,67.00
2023-04-03T04:51:02.969Z,67.97
2023-04-03T04:53:29.652Z,68.26
2023-04-03T04:55:56.684Z,66.77
2023-04-03T04:58:23.730Z,66.87
2023-04-03T05:00:50.432Z,67.49
2023-04-03T05:03:17.021Z,67.39
2023-04-03T05:05:43.830Z,67.23
2023-04-03T05:08:10.474Z,67.51
2023-04-03T05:10:37.137Z,68.43
2023-04-03T05:13:03.774Z,67.93
2023-04-03T05:15:30.657Z,67.89
2023-04-03T05:17:57.327Z,68.64
2023-04-03T05:20:23.974Z,68.67
2023-04-03T05:22:50.889Z,66.95
2023-04-03T05:25:17.579Z,68.37
2023-04-03T05:27:44.181Z,67.63
2023-04-03T05:30:11.427Z,68.04
2023-04-03T05:32:38.181Z,68.39
2023-04-03T05:35:06.791Z,68.15
2023-04-03T05:37:33.591Z,69.34
2023-04-03T05:40:00.859Z,68.10
2023-04-03T05:42:27.764Z,68.40
2023-04-03T05:44:54.387Z,68.94
2023-04-03T05:47:21.424Z,68.99
2023-04-03T05:49:48.365Z,69.21
2023-04-03T05:52:23.892Z,68.73
2023-04-03T05:54:50.610Z,69.14
2023-04-03T05:57:17.468Z,68.92
2023-04-03T05:59:44.619Z,68.79
2023-04-03T06:02:13.865Z,69.33
2023-04-03T06:04:40.774Z,68.96
2023-04-03T06:07:08.541Z,69.02
2023-04-03T06:09:35.311Z,69.45
2023-04-03T06:12:02.269Z,69.31
2023-04-03T06:20:17.682Z,70.47
2023-04-03T06:22:44.283Z,70.96
2023-04-03T06:25:11.177Z,71.04
2023-04-03T06:27:38.105Z,71.36
2023-04-03T06:30:06.494Z,72.34
2023-04-03T06:32:33.485Z,71.97
2023-04-03T06:35:00.048Z,71.67
2023-04-03T06:37:27.269Z,72.03
2023-04-03T06:39:53.896Z,72.65
2023-04-03T06:42:20.878Z,73.05
2023-04-03T06:44:47.806Z,73.77
2023-04-03T06:47:16.215Z,74.17
2023-04-03T06:49:44.058Z,72.90
2023-04-03T06:52:11.007Z,73.91
2023-04-03T06:54:37.554Z,73.35
2023-04-03T06:57:04.355Z,75.17
2023-04-03T06:59:31.325Z,72.31
2023-04-03T07:01:59.701Z,72.77
2023-04-03T07:04:27.475Z,74.62
2023-04-03T07:06:54.521Z,75.52
2023-04-03T07:09:22.084Z,75.68
2023-04-03T07:11:48.673Z,74.61
2023-04-03T07:14:15.738Z,76.95
2023-04-03T07:16:42.871Z,74.98
2023-04-03T07:19:09.981Z,74.02
2023-04-03T07:21:37.051Z,74.53
2023-04-03T07:24:03.930Z,74.13
2023-04-03T07:26:30.659Z,74.95
2023-04-03T07:28:58.311Z,75.50
2023-04-03T07:31:26.023Z,75.02
2023-04-03T07:33:52.693Z,75.33
2023-04-03T07:36:22.437Z,74.51
2023-04-03T07:38:49.296Z,75.20
2023-04-03T07:41:18.866Z,74.72
2023-04-03T07:43:46.296Z,74.88
2023-04-03T07:46:13.246Z,74.32
2023-04-03T07:48:40.025Z,70.75
2023-04-03T07:51:07.310Z,73.20
2023-04-03T07:53:34.163Z,73.28
2023-04-03T07:56:01.304Z,71.94
2023-04-03T07:58:28.023Z,69.76
2023-04-03T08:03:57.756Z,69.60
2023-04-03T08:06:37.387Z,69.07
2023-04-03T08:09:09.451Z,64.63
2023-04-03T08:11:37.840Z,68.27
2023-04-03T08:14:04.751Z,69.31
2023-04-03T08:16:31.603Z,68.78
2023-04-03T08:18:58.270Z,67.99
2023-04-03T08:21:24.871Z,67.66
2023-04-03T08:23:51.862Z,64.08
2023-04-03T08:26:22.421Z,63.78
2023-04-03T08:28:50.747Z,64.53
2023-04-03T08:31:20.905Z,66.08
2023-04-03T08:33:48.662Z,65.29
2023-04-03T08:36:22.425Z,62.74
2023-04-03T08:38:50.795Z,60.15
2023-04-03T08:41:31.918Z,57.78
2023-04-03T08:44:24.239Z,59.46
2023-04-03T08:47:05.922Z,62.18
2023-04-03T08:49:35.603Z,58.53
2023-04-03T08:52:12.185Z,60.40
2023-04-03T08:54:50.836Z,57.77
2023-04-03T08:57:29.457Z,58.97
2023-04-03T08:59:59.060Z,56.43
2023-04-03T09:02:33.656Z,54.03
2023-04-03T09:05:02.613Z,54.81
2023-04-03T09:07:40.604Z,53.69
2023-04-03T09:10:08.088Z,54.29
2023-04-03T09:12:42.573Z,54.96
2023-04-03T09:15:27.887Z,47.33
2023-04-03T09:18:06.662Z,51.89
2023-04-03T09:20:54.233Z,53.70
2023-04-03T09:23:31.438Z,47.12
2023-04-03T09:26:06.185Z,47.08
2023-04-03T09:28:49.401Z,48.09
2023-04-03T09:31:30.348Z,47.80
2023-04-03T09:34:04.750Z,48.77
2023-04-03T09:36:46.332Z,42.85
2023-04-03T09:39:28.262Z,44.63
2023-04-03T09:42:00.560Z,44.41
2023-04-03T09:44:31.758Z,44.43
2023-04-03T09:46:58.893Z,42.92
2023-04-03T09:49:26.789Z,42.26
2023-04-03T09:51:55.139Z,43.19
2023-04-03T09:54:32.909Z,43.16
2023-04-03T09:57:08.265Z,42.21
2023-04-03T09:59:35.594Z,43.23
2023-04-03T10:02:29.378Z,41.57
2023-04-03T10:05:08.848Z,41.61
2023-04-03T10:07:39.026Z,38.90
2023-04-03T10:10:26.686Z,39.94
2023-04-03T10:13:09.114Z,38.53
2023-04-03T10:15:44.244Z,41.26
2023-04-03T10:18:33.544Z,43.46
2023-04-03T10:21:29.385Z,40.74
2023-04-03T10:24:15.778Z,41.71
2023-04-03T10:26:52.028Z,41.83
2023-04-03T10:29:40.377Z,35.77
2023-04-03T10:32:23.991Z,38.74
2023-04-03T10:35:14.643Z,34.52
2023-04-03T10:38:02.095Z,33.71
2023-04-03T10:43:55.237Z,37.34
2023-04-03T10:46:36.111Z,37.76
2023-04-03T10:49:14.016Z,35.36
2023-04-03T10:51:48.491Z,34.69
2023-04-03T10:54:30.737Z,34.90
2023-04-03T10:57:11.585Z,35.97
2023-04-03T10:59:45.052Z,34.02
2023-04-03T11:02:36.387Z,36.16
2023-04-03T11:05:16.898Z,36.66
2023-04-03T11:07:49.931Z,35.53
2023-04-03T11:10:27.537Z,33.20
2023-04-03T11:13:01.712Z,35.85
2023-04-03T11:15:32.160Z,35.55
2023-04-03T11:18:09.720Z,36.85
2023-04-03T11:20:40.985Z,34.53
2023-04-03T11:23:45.775Z,35.37
2023-04-03T11:26:23.034Z,35.42
2023-04-03T11:29:02.996Z,36.08
2023-04-03T11:32:15.354Z,34.72
2023-04-03T11:34:45.055Z,36.08
2023-04-03T11:37:32.270Z,35.78
2023-04-03T11:40:05.014Z,33.55
2023-04-03T11:45:42.494Z,35.28
2023-04-03T11:48:33.048Z,33.55
2023-04-03T11:51:55.426Z,34.87
2023-04-03T11:55:58.353Z,36.36
2023-04-03T11:58:29.030Z,36.05
2023-04-03T12:00:58.460Z,35.52
2023-04-03T12:03:30.732Z,35.56
2023-04-03T12:06:14.918Z,35.50
2023-04-03T12:08:55.150Z,35.62
2023-04-03T12:14:29.076Z,34.25
2023-04-03T12:16:58.715Z,33.11
2023-04-03T12:19:43.079Z,35.92
2023-04-03T12:22:15.486Z,35.06
2023-04-03T12:24:44.873Z,34.39
2023-04-03T12:27:30.697Z,33.32
2023-04-03T12:30:14.058Z,34.37
2023-04-03T12:32:40.774Z,33.52
2023-04-03T12:38:43.061Z,34.47
2023-04-03T12:41:19.534Z,34.67
2023-04-03T12:44:08.072Z,34.13
2023-04-03T12:46:40.941Z,34.55
2023-04-03T12:49:22.021Z,33.36
2023-04-03T12:51:48.994Z,34.16
2023-04-03T12:54:33.502Z,33.12
2023-04-03T12:57:22.091Z,34.12
2023-04-03T12:59:58.751Z,34.53
2023-04-03T13:02:34.679Z,33.24
2023-04-03T13:05:10.072Z,33.84
2023-04-03T13:07:42.000Z,34.91
2023-04-03T13:10:20.518Z,33.74
2023-04-03T13:12:57.178Z,34.22
2023-04-03T13:15:29.608Z,32.24
2023-04-03T13:17:58.007Z,34.13
2023-04-03T13:20:29.162Z,34.20
2023-04-03T13:23:10.309Z,32.68
2023-04-03T13:25:43.802Z,33.21
2023-04-03T13:28:18.326Z,33.78
2023-04-03T13:30:59.774Z,32.49
2023-04-03T13:33:30.573Z,34.26
2023-04-03T13:36:12.291Z,32.23
2023-04-03T13:38:39.053Z,34.03
2023-04-03T13:41:23.887Z,34.13
2023-04-03T13:43:53.623Z,34.69
2023-04-03T13:46:27.708Z,33.54
2023-04-03T13:48:57.477Z,34.07
2023-04-03T13:51:28.282Z,31.24
2023-04-03T13:54:01.361Z,33.29
2023-04-03T13:56:39.948Z,33.00
2023-04-03T13:59:23.428Z,31.75
2023-04-03T14:02:41.807Z,34.03
2023-04-03T14:05:09.490Z,33.77
2023-04-03T14:07:36.407Z,34.08
2023-04-03T14:10:03.697Z,34.06
2023-04-03T14:12:41.413Z,31.77
2023-04-03T14:15:24.780Z,32.11
2023-04-03T14:18:01.609Z,33.72
2023-04-03T14:20:30.070Z,32.97
2023-04-03T14:22:57.331Z,33.18
2023-04-03T14:25:25.115Z,32.85
2023-04-03T14:27:53.372Z,33.18
2023-04-03T14:30:29.125Z,31.21
2023-04-03T14:35:57.629Z,32.72
2023-04-03T14:38:28.571Z,32.80
2023-04-03T14:41:00.906Z,33.23
2023-04-03T14:43:33.251Z,32.79
2023-04-03T14:45:59.934Z,33.17
2023-04-03T14:48:28.820Z,33.33
2023-04-03T14:51:05.171Z,33.73
2023-04-03T14:53:38.715Z,33.65
2023-04-03T14:59:12.963Z,34.08
2023-04-03T15:01:39.919Z,34.49
2023-04-03T15:04:21.794Z,34.31
2023-04-03T15:06:49.545Z,34.15
2023-04-03T15:09:26.662Z,33.37
2023-04-03T15:11:55.461Z,34.17
2023-04-03T15:14:36.119Z,33.11
2023-04-03T15:17:06.876Z,33.94
2023-04-03T15:19:40.666Z,33.35
2023-04-03T15:22:07.644Z,34.08
2023-04-03T15:24:34.452Z,34.30
2023-04-03T15:27:02.401Z,34.20
2023-04-03T15:29:29.076Z,32.67
2023-04-03T15:34:50.602Z,33.91
2023-04-03T15:37:17.693Z,33.42
2023-04-03T15:39:44.602Z,34.78
2023-04-03T15:42:13.271Z,34.38
2023-04-03T15:44:39.928Z,34.30
2023-04-03T15:47:06.611Z,34.04
2023-04-03T15:49:35.274Z,34.79
2023-04-03T15:52:02.440Z,33.77
2023-04-03T15:54:30.660Z,34.71
2023-04-03T15:56:57.532Z,34.67
2023-04-03T15:59:24.457Z,34.17
2023-04-03T16:01:52.251Z,34.67
2023-04-03T16:04:21.945Z,35.08
2023-04-03T16:06:50.564Z,35.02
2023-04-03T16:09:17.409Z,34.93
2023-04-03T16:11:44.498Z,35.05
2023-04-03T16:14:12.815Z,35.18
2023-04-03T16:16:40.456Z,35.37
2023-04-03T16:19:07.608Z,35.64
2023-04-03T16:21:34.740Z,35.70
2023-04-03T16:24:02.866Z,36.16
2023-04-03T16:26:29.900Z,35.29
2023-04-03T16:28:56.635Z,36.12
2023-04-03T16:31:25.220Z,35.92
2023-04-03T16:33:53.848Z,36.15
2023-04-03T16:36:20.425Z,36.62
2023-04-03T16:38:47.102Z,36.59
2023-04-03T16:41:13.581Z,36.06
2023-04-03T16:43:40.086Z,36.36
2023-04-03T16:46:06.975Z,36.57
2023-04-03T16:48:33.675Z,36.55
2023-04-03T16:51:00.450Z,37.00
2023-04-03T16:53:28.362Z,36.55
2023-04-03T16:55:55.762Z,37.28
2023-04-03T16:58:23.954Z,36.70
2023-04-03T17:00:52.124Z,36.45
2023-04-03T17:03:20.065Z,36.87
2023-04-03T17:05:52.185Z,36.89
2023-04-03T17:08:19.194Z,36.49
2023-04-03T17:10:45.995Z,37.28
2023-04-03T17:13:12.582Z,37.09
2023-04-03T17:15:39.843Z,36.91
2023-04-03T17:18:07.955Z,37.14
2023-04-03T17:20:34.815Z,37.41
2023-04-03T17:23:01.754Z,37.27
2023-04-03T17:25:28.471Z,36.95
2023-04-03T17:27:57.003Z,36.99
2023-04-03T17:30:26.179Z,37.67
2023-04-03T17:32:52.754Z,37.06
2023-04-03T17:35:19.443Z,37.38
2023-04-03T17:37:48.805Z,37.81
2023-04-03T17:40:17.876Z,37.20
2023-04-03T17:42:44.517Z,37.91
2023-04-03T17:45:11.388Z,38.23
2023-04-03T17:47:38.101Z,37.85
2023-04-03T17:50:05.176Z,38.13
2023-04-03T17:53:04.236Z,38.30
2023-04-03T17:55:30.851Z,38.16
2023-04-03T17:57:57.435Z,38.19
2023-04-03T18:00:24.518Z,38.76
2023-04-03T18:02:54.602Z,38.60
2023-04-03T18:05:22.115Z,39.18
2023-04-03T18:07:49.941Z,39.31
2023-04-03T18:10:17.889Z,38.80
2023-04-03T18:12:44.962Z,39.14
2023-04-03T18:15:12.470Z,39.54
2023-04-03T18:17:39.179Z,39.76
2023-04-03T18:20:06.737Z,39.72
2023-04-03T18:22:34.108Z,39.95
2023-04-03T18:25:00.861Z,40.22
2023-04-03T18:27:28.138Z,40.53
2023-04-03T18:30:00.435Z,40.50
2023-04-03T18:32:27.233Z,40.62
2023-04-03T18:34:53.828Z,40.28
2023-04-03T18:37:24.626Z,40.47
2023-04-03T18:39:51.132Z,40.87
2023-04-03T18:42:21.651Z,40.76
2023-04-03T18:44:52.961Z,40.86
2023-04-03T18:47:19.527Z,40.74
2023-04-03T18:49:46.401Z,41.02
2023-04-03T18:52:13.163Z,40.65
2023-04-03T18:54:40.993Z,40.94
2023-04-03T18:57:07.643Z,41.56
2023-04-03T18:59:34.301Z,41.20
2023-04-03T19:02:01.102Z,41.41
2023-04-03T19:04:29.325Z,41.35
2023-04-03T19:06:56.160Z,41.93
2023-04-03T19:09:22.894Z,41.78
2023-04-03T19:11:49.539Z,41.64
2023-04-03T19:14:17.194Z,41.99
2023-04-03T19:16:44.786Z,41.75
2023-04-03T19:19:12.220Z,41.83
2023-04-03T19:21:41.665Z,42.38
2023-04-03T19:24:10.498Z,42.29
2023-04-03T19:26:37.391Z,42.26
2023-04-03T19:29:04.042Z,42.89
2023-04-03T19:31:33.776Z,42.06
2023-04-03T19:34:01.536Z,42.46
2023-04-03T19:36:28.469Z,42.73
2023-04-03T19:38:55.062Z,43.04
2023-04-03T19:41:25.540Z,43.19
2023-04-03T19:43:53.630Z,42.68
2023-04-03T19:46:27.364Z,43.74
2023-04-03T19:48:54.163Z,43.77
2023-04-03T19:51:20.904Z,43.83
2023-04-03T19:53:48.746Z,43.65
2023-04-03T19:56:18.544Z,43.99
2023-04-03T19:58:45.895Z,44.06
2023-04-03T20:01:12.718Z,44.05
2023-04-03T20:03:40.010Z,44.22
2023-04-03T20:06:06.709Z,44.19
2023-04-03T20:08:33.987Z,43.82
2023-04-03T20:11:00.916Z,43.18
2023-04-03T20:13:27.443Z,43.61
2023-04-03T20:15:54.155Z,43.80
2023-04-03T20:18:21.498Z,43.76
2023-04-03T20:23:51.410Z,43.17
2023-04-03T20:26:24.584Z,42.97
2023-04-03T20:28:52.342Z,42.84
2023-04-03T20:31:19.723Z,43.85
2023-04-03T20:33:48.073Z,43.39
2023-04-03T20:36:16.356Z,43.94
2023-04-03T20:38:43.220Z,44.56
2023-04-03T20:41:17.327Z,44.32
2023-04-03T20:43:45.867Z,43.84
2023-04-03T20:46:14.303Z,44.41
2023-04-03T20:48:41.698Z,44.84
2023-04-03T20:51:13.902Z,44.62
2023-04-03T20:53:41.313Z,44.92
2023-04-03T20:56:09.068Z,44.87
2023-04-03T20:58:39.628Z,44.46
2023-04-03T21:01:23.917Z,46.64
2023-04-03T21:03:55.537Z,44.68
2023-04-03T21:06:59.825Z,46.69
2023-04-03T21:10:04.276Z,47.31
2023-04-03T21:13:08.647Z,47.36
2023-04-03T21:15:52.015Z,47.18
2023-04-03T21:18:37.148Z,45.26
2023-04-03T21:21:04.804Z,45.45
2023-04-03T21:23:33.092Z,45.92
2023-04-03T21:28:55.002Z,46.32
2023-04-03T21:31:22.201Z,46.26
2023-04-03T21:33:49.435Z,46.79
2023-04-03T21:36:16.488Z,46.52
2023-04-03T21:38:45.308Z,46.77
2023-04-03T21:41:11.965Z,47.25
2023-04-03T21:43:38.575Z,47.45
2023-04-03T21:46:06.491Z,47.40
2023-04-03T21:48:33.066Z,47.49
2023-04-03T21:51:06.957Z,47.87
2023-04-03T21:53:34.517Z,47.22
2023-04-03T21:56:39.233Z,49.61
2023-04-03T21:59:06.266Z,46.65
2023-04-03T22:01:33.081Z,45.61
2023-04-03T22:04:00.011Z,46.81
2023-04-03T22:06:26.680Z,46.62
2023-04-03T22:08:53.487Z,45.91
2023-04-03T22:11:23.346Z,48.65
2023-04-03T22:13:52.416Z,48.22
2023-04-03T22:16:19.668Z,48.22
2023-04-03T22:18:46.251Z,48.49
2023-04-03T22:21:12.863Z,47.12
2023-04-03T22:23:39.727Z,47.50
2023-04-03T22:26:09.109Z,47.62
2023-04-03T22:28:39.027Z,47.73
2023-04-03T22:34:07.634Z,47.82
2023-04-03T22:36:34.610Z,48.26
2023-04-03T22:39:03.209Z,47.21
2023-04-03T22:41:30.873Z,47.31
2023-04-03T22:43:57.953Z,47.32
2023-04-03T22:46:25.978Z,48.04
2023-04-03T22:48:52.850Z,47.64
2023-04-03T22:51:19.599Z,48.21
2023-04-03T22:53:46.325Z,48.29
2023-04-03T22:56:14.053Z,48.20
2023-04-03T22:58:40.774Z,47.59
2023-04-03T23:01:09.496Z,48.21
2023-04-03T23:03:37.504Z,48.22
2023-04-03T23:06:05.433Z,48.88
2023-04-03T23:08:34.589Z,49.00
2023-04-03T23:11:01.786Z,48.66
2023-04-03T23:13:28.745Z,48.64
2023-04-03T23:16:00.377Z,49.71
2023-04-03T23:18:31.743Z,49.94
2023-04-03T23:21:03.702Z,49.83
2023-04-03T23:23:31.007Z,50.02
2023-04-03T23:25:59.791Z,48.41
2023-04-03T23:28:28.307Z,48.48
2023-04-03T23:31:03.557Z,50.17
2023-04-03T23:33:31.844Z,48.85
2023-04-03T23:36:00.383Z,49.20
2023-04-03T23:38:27.078Z,50.20
2023-04-03T23:40:59.661Z,49.66
2023-04-03T23:43:26.243Z,49.50
2023-04-03T23:45:59.464Z,49.12
2023-04-03T23:48:26.534Z,50.22
2023-04-03T23:50:53.113Z,49.91
2023-04-03T23:53:19.688Z,49.81
2023-04-03T23:55:46.657Z,49.86
2023-04-03T23:58:13.379Z,50.21
