createdAt,value
2022-09-22T00:01:00.985Z,100569.91
2022-09-22T00:03:36.473Z,100583.50
2022-09-22T00:06:17.208Z,100576.56
2022-09-22T00:08:48.267Z,100561.91
2022-09-22T00:11:37.491Z,100571.03
2022-09-22T00:14:09.517Z,100569.53
2022-09-22T00:16:45.301Z,100565.28
2022-09-22T00:19:18.162Z,100566.69
2022-09-22T00:21:48.620Z,100575.16
2022-09-22T00:24:16.298Z,100571.31
2022-09-22T00:26:43.180Z,100554.28
2022-09-22T00:29:13.061Z,100582.50
2022-09-22T00:31:41.611Z,100570.91
2022-09-22T00:34:13.695Z,100573.44
2022-09-22T00:38:05.835Z,100579.88
2022-09-22T00:40:34.377Z,100568.66
2022-09-22T00:43:25.899Z,100560.66
2022-09-22T00:45:57.436Z,100536.44
2022-09-22T00:48:27.044Z,100572.16
2022-09-22T00:50:56.058Z,100559.78
2022-09-22T00:53:25.141Z,100551.38
2022-09-22T00:55:57.661Z,100572.84
2022-09-22T00:58:35.897Z,100569.13
2022-09-22T01:01:03.246Z,100568.16
2022-09-22T01:03:31.095Z,100552.66
2022-09-22T01:06:02.286Z,100567.91
2022-09-22T01:08:31.340Z,100564.59
2022-09-22T01:10:59.449Z,100526.69
2022-09-22T01:13:59.690Z,100566.56
2022-09-22T01:16:47.847Z,100569.59
2022-09-22T01:19:43.701Z,100570.03
2022-09-22T01:22:19.613Z,100568.47
2022-09-22T01:25:06.264Z,100566.66
2022-09-22T01:27:54.435Z,100563.78
2022-09-22T01:30:56.328Z,100559.19
2022-09-22T01:33:55.288Z,100559.06
2022-09-22T01:36:27.261Z,100516.72
2022-09-22T01:39:16.113Z,100544.72
2022-09-22T01:41:54.124Z,100545.38
2022-09-22T01:44:34.314Z,100538.06
2022-09-22T01:47:17.934Z,100558.97
2022-09-22T01:49:52.012Z,100531.81
2022-09-22T01:52:22.330Z,100521.69
2022-09-22T01:54:58.568Z,100552.16
2022-09-22T01:57:28.180Z,100554.41
2022-09-22T02:00:03.757Z,100541.81
2022-09-22T02:02:53.630Z,100544.00
2022-09-22T02:05:32.785Z,100546.63
2022-09-22T02:08:05.137Z,100545.41
2022-09-22T02:10:36.678Z,100506.47
2022-09-22T02:13:03.508Z,100539.19
2022-09-22T02:15:48.822Z,100520.75
2022-09-22T02:18:22.916Z,100542.59
2022-09-22T02:20:50.563Z,100542.31
2022-09-22T02:23:17.349Z,100506.28
2022-09-22T02:25:45.339Z,100535.13
2022-09-22T02:28:16.532Z,100524.06
2022-09-22T02:31:04.332Z,100524.50
2022-09-22T02:33:38.410Z,100537.78
2022-09-22T02:36:23.718Z,100540.97
2022-09-22T02:39:02.073Z,100534.84
2022-09-22T02:42:25.957Z,100535.16
2022-09-22T02:45:01.640Z,100540.28
2022-09-22T02:47:39.680Z,100524.50
2022-09-22T02:50:10.658Z,100531.56
2022-09-22T02:52:38.750Z,100522.13
2022-09-22T02:55:07.524Z,100535.69
2022-09-22T02:57:34.287Z,100512.13
2022-09-22T03:00:01.203Z,100529.44
2022-09-22T03:02:28.127Z,100508.81
2022-09-22T03:04:54.845Z,100527.50
2022-09-22T03:07:21.632Z,100528.63
2022-09-22T03:09:48.364Z,100527.09
2022-09-22T03:12:15.098Z,100497.56
2022-09-22T03:14:41.958Z,100497.31
2022-09-22T03:17:08.830Z,100526.41
2022-09-22T03:19:35.546Z,100520.31
2022-09-22T03:22:02.240Z,100502.22
2022-09-22T03:24:29.094Z,100516.44
2022-09-22T03:26:55.990Z,100522.34
2022-09-22T03:29:22.665Z,100516.81
2022-09-22T03:31:49.354Z,100496.28
2022-09-22T03:34:16.267Z,100504.28
2022-09-22T03:36:43.056Z,100519.34
2022-09-22T03:39:09.744Z,100487.50
2022-09-22T03:41:37.540Z,100500.16
2022-09-22T03:44:06.101Z,100520.38
2022-09-22T03:46:34.474Z,100517.44
2022-09-22T03:49:03.149Z,100482.38
2022-09-22T03:51:30.916Z,100508.84
2022-09-22T03:53:57.829Z,100475.06
2022-09-22T03:56:24.706Z,100484.75
2022-09-22T03:58:51.420Z,100499.41
2022-09-22T04:01:18.200Z,100498.88
2022-09-22T04:03:45.117Z,100512.03
2022-09-22T04:06:12.012Z,100502.91
2022-09-22T04:08:38.812Z,100509.25
2022-09-22T04:11:05.893Z,100503.44
2022-09-22T04:13:32.872Z,100506.91
2022-09-22T04:15:59.506Z,100493.88
2022-09-22T04:18:26.596Z,100490.41
2022-09-22T04:20:58.109Z,100486.94
2022-09-22T04:23:26.498Z,100491.13
2022-09-22T04:25:53.485Z,100501.50
2022-09-22T04:28:20.224Z,100502.44
2022-09-22T04:30:47.548Z,100483.91
2022-09-22T04:33:14.417Z,100483.94
2022-09-22T04:35:41.260Z,100500.94
2022-09-22T04:38:07.925Z,100501.00
2022-09-22T04:40:34.803Z,100508.97
2022-09-22T04:43:01.669Z,100486.94
2022-09-22T04:45:28.465Z,100478.72
2022-09-22T04:47:55.197Z,100510.59
2022-09-22T04:50:22.821Z,100500.75
2022-09-22T04:52:55.150Z,100499.47
2022-09-22T04:55:23.384Z,100503.63
2022-09-22T04:57:57.380Z,100496.13
2022-09-22T05:00:27.077Z,100512.75
2022-09-22T05:02:54.091Z,100511.66
2022-09-22T05:05:21.211Z,100510.56
2022-09-22T05:07:53.992Z,100509.59
2022-09-22T05:10:25.369Z,100514.56
2022-09-22T05:12:53.575Z,100512.75
2022-09-22T05:15:22.485Z,100517.75
2022-09-22T05:17:51.541Z,100516.78
2022-09-22T05:20:19.614Z,100516.69
2022-09-22T05:22:47.520Z,100518.91
2022-09-22T05:25:17.533Z,100516.72
2022-09-22T05:27:48.791Z,100521.69
2022-09-22T05:30:16.566Z,100520.69
2022-09-22T05:32:45.598Z,100481.44
2022-09-22T05:35:13.935Z,100525.84
2022-09-22T05:37:44.730Z,100510.22
2022-09-22T05:40:12.485Z,100519.19
2022-09-22T05:42:44.193Z,100515.88
2022-09-22T05:45:11.262Z,100514.19
2022-09-22T05:47:39.487Z,100498.25
2022-09-22T05:50:07.357Z,100491.19
2022-09-22T05:52:36.401Z,100525.28
2022-09-22T05:55:07.207Z,100504.13
2022-09-22T05:57:34.096Z,100510.75
2022-09-22T06:00:00.942Z,100525.56
2022-09-22T06:02:27.651Z,100507.28
2022-09-22T06:04:54.437Z,100495.50
2022-09-22T06:07:21.872Z,100503.66
2022-09-22T06:09:49.311Z,100498.25
2022-09-22T06:12:16.844Z,100496.34
2022-09-22T06:14:53.803Z,100519.16
2022-09-22T06:17:20.509Z,100519.59
2022-09-22T06:19:50.336Z,100496.19
2022-09-22T06:22:18.052Z,100530.53
2022-09-22T06:24:45.299Z,100498.66
2022-09-22T06:27:12.116Z,100500.97
2022-09-22T06:29:38.944Z,100520.59
2022-09-22T06:32:10.106Z,100511.72
2022-09-22T06:34:38.005Z,100522.44
2022-09-22T06:37:08.694Z,100508.84
2022-09-22T06:39:37.566Z,100513.28
2022-09-22T06:42:05.635Z,100524.13
2022-09-22T06:44:32.971Z,100501.97
2022-09-22T06:47:25.598Z,100508.78
2022-09-22T06:49:52.399Z,100504.25
2022-09-22T06:52:19.129Z,100514.63
2022-09-22T06:54:45.919Z,100514.31
2022-09-22T06:57:13.118Z,100507.78
2022-09-22T06:59:41.169Z,100511.47
2022-09-22T07:02:09.631Z,100506.81
2022-09-22T07:04:36.510Z,100514.56
2022-09-22T07:07:03.957Z,100496.25
2022-09-22T07:09:31.957Z,100509.03
2022-09-22T07:12:00.284Z,100512.69
2022-09-22T07:14:27.053Z,100502.72
2022-09-22T07:16:55.214Z,100512.16
2022-09-22T07:19:21.967Z,100511.81
2022-09-22T07:21:48.860Z,100505.81
2022-09-22T07:24:15.694Z,100501.44
2022-09-22T07:26:44.014Z,100497.31
2022-09-22T07:29:16.730Z,100507.78
2022-09-22T07:31:44.226Z,100493.06
2022-09-22T07:34:11.021Z,100478.84
2022-09-22T07:36:37.817Z,100506.63
2022-09-22T07:39:10.997Z,100477.69
2022-09-22T07:41:44.116Z,100482.16
2022-09-22T07:44:31.951Z,100494.41
2022-09-22T07:46:59.251Z,100502.97
2022-09-22T07:49:26.339Z,100501.03
2022-09-22T07:51:57.213Z,100503.66
2022-09-22T07:54:25.779Z,100491.50
2022-09-22T07:56:56.021Z,100473.44
2022-09-22T07:59:22.814Z,100451.75
2022-09-22T08:01:50.752Z,100490.50
2022-09-22T08:04:22.773Z,100472.97
2022-09-22T08:06:55.439Z,100499.19
2022-09-22T08:09:23.616Z,100477.00
2022-09-22T08:11:50.847Z,100476.84
2022-09-22T08:14:38.490Z,100502.53
2022-09-22T08:17:12.182Z,100494.25
2022-09-22T08:19:38.931Z,100482.31
2022-09-22T08:22:05.544Z,100480.66
2022-09-22T08:24:34.727Z,100502.41
2022-09-22T08:27:01.643Z,100470.59
2022-09-22T08:29:28.368Z,100476.50
2022-09-22T08:31:55.347Z,100492.34
2022-09-22T08:34:22.394Z,100483.16
2022-09-22T08:36:49.418Z,100476.19
2022-09-22T08:39:17.687Z,100454.50
2022-09-22T08:42:06.026Z,100478.69
2022-09-22T08:44:43.866Z,100469.47
2022-09-22T08:47:38.478Z,100470.66
2022-09-22T08:50:37.240Z,100471.31
2022-09-22T08:53:09.966Z,100474.59
2022-09-22T08:55:41.157Z,100434.66
2022-09-22T08:58:26.167Z,100451.78
2022-09-22T09:01:19.034Z,100471.50
2022-09-22T09:04:00.798Z,100465.16
2022-09-22T09:06:56.666Z,100446.84
2022-09-22T09:10:13.107Z,100454.06
2022-09-22T09:12:51.984Z,100454.56
2022-09-22T09:15:27.244Z,100434.50
2022-09-22T09:17:59.143Z,100433.19
2022-09-22T09:20:45.167Z,100458.41
2022-09-22T09:23:18.247Z,100424.28
2022-09-22T09:25:50.142Z,100449.22
2022-09-22T09:28:25.402Z,100436.09
2022-09-22T09:31:02.329Z,100449.69
2022-09-22T09:33:38.952Z,100458.88
2022-09-22T09:36:13.922Z,100439.25
2022-09-22T09:38:51.986Z,100438.28
2022-09-22T09:41:32.637Z,100452.78
2022-09-22T09:44:03.989Z,100452.72
2022-09-22T09:46:59.963Z,100454.97
2022-09-22T09:49:29.154Z,100445.94
2022-09-22T09:52:01.842Z,100454.00
2022-09-22T09:54:29.017Z,100459.47
2022-09-22T09:57:14.917Z,100449.72
2022-09-22T10:00:02.967Z,100440.13
2022-09-22T10:02:50.157Z,100433.84
2022-09-22T10:05:16.756Z,100439.50
2022-09-22T10:08:03.263Z,100430.00
2022-09-22T10:10:30.023Z,100433.63
2022-09-22T10:13:05.978Z,100437.63
2022-09-22T10:15:54.668Z,100433.25
2022-09-22T10:18:47.706Z,100427.66
2022-09-22T10:21:18.856Z,100431.09
2022-09-22T10:23:49.088Z,100414.25
2022-09-22T10:26:23.284Z,100418.38
2022-09-22T10:29:20.895Z,100413.88
2022-09-22T10:32:15.578Z,100413.63
2022-09-22T10:34:51.197Z,100409.75
2022-09-22T10:37:26.948Z,100405.53
2022-09-22T10:39:58.817Z,100404.94
2022-09-22T10:42:40.858Z,100407.88
2022-09-22T10:45:13.516Z,100386.78
2022-09-22T10:47:45.986Z,100401.28
2022-09-22T10:50:12.795Z,100393.81
2022-09-22T10:52:59.810Z,100395.22
2022-09-22T10:55:55.725Z,100351.28
2022-09-22T10:58:54.552Z,100390.78
2022-09-22T11:01:49.402Z,100396.88
2022-09-22T11:04:46.090Z,100397.44
2022-09-22T11:07:54.381Z,100372.09
2022-09-22T11:10:55.138Z,100378.50
2022-09-22T11:13:46.507Z,100386.72
2022-09-22T11:16:51.052Z,100379.72
2022-09-22T11:19:35.806Z,100376.41
2022-09-22T11:22:13.531Z,100377.41
2022-09-22T11:25:05.136Z,100376.16
2022-09-22T11:28:06.421Z,100353.22
2022-09-22T11:30:59.463Z,100362.06
2022-09-22T11:34:21.496Z,100365.22
2022-09-22T11:37:25.505Z,100339.81
2022-09-22T11:40:35.730Z,100341.03
2022-09-22T11:43:29.707Z,100339.97
2022-09-22T11:46:05.780Z,100349.81
2022-09-22T11:48:53.650Z,100337.56
2022-09-22T11:51:41.588Z,100340.75
2022-09-22T11:55:00.421Z,100324.13
2022-09-22T11:57:32.388Z,100316.81
2022-09-22T12:00:05.879Z,100337.78
2022-09-22T12:02:46.499Z,100296.16
2022-09-22T12:05:20.602Z,100309.09
2022-09-22T12:08:02.470Z,100308.16
2022-09-22T12:10:38.098Z,100303.16
2022-09-22T12:13:12.296Z,100311.19
2022-09-22T12:18:47.143Z,100301.06
2022-09-22T12:21:48.075Z,100304.53
2022-09-22T12:24:15.031Z,100306.72
2022-09-22T12:26:44.452Z,100306.69
2022-09-22T12:29:11.116Z,100309.00
2022-09-22T12:31:40.362Z,100318.38
2022-09-22T12:34:15.086Z,100293.97
2022-09-22T12:36:42.556Z,100278.38
2022-09-22T12:39:17.672Z,100297.69
2022-09-22T12:41:57.863Z,100290.09
2022-09-22T12:44:29.775Z,100291.59
2022-09-22T12:47:18.624Z,100293.06
2022-09-22T12:49:53.939Z,100275.41
2022-09-22T12:52:39.250Z,100281.91
2022-09-22T12:55:29.510Z,100278.31
2022-09-22T12:58:01.348Z,100276.44
2022-09-22T13:00:40.954Z,100278.69
2022-09-22T13:03:25.721Z,100285.59
2022-09-22T13:06:04.092Z,100277.97
2022-09-22T13:08:33.387Z,100269.38
2022-09-22T13:11:07.569Z,100268.22
2022-09-22T13:13:45.101Z,100234.53
2022-09-22T13:16:14.558Z,100266.72
2022-09-22T13:18:43.972Z,100250.00
2022-09-22T13:21:13.918Z,100264.94
2022-09-22T13:23:49.459Z,100263.03
2022-09-22T13:26:18.696Z,100261.34
2022-09-22T13:28:58.327Z,100256.94
2022-09-22T13:31:25.302Z,100259.56
2022-09-22T13:33:52.431Z,100248.00
2022-09-22T13:36:23.606Z,100229.78
2022-09-22T13:38:55.221Z,100236.44
2022-09-22T13:41:28.141Z,100255.22
2022-09-22T13:43:59.780Z,100250.00
2022-09-22T13:46:33.026Z,100247.72
2022-09-22T13:49:00.430Z,100246.88
2022-09-22T13:51:29.362Z,100204.81
2022-09-22T13:53:57.634Z,100238.59
2022-09-22T13:56:26.392Z,100236.97
2022-09-22T13:58:57.298Z,100226.47
2022-09-22T14:01:26.132Z,100233.16
2022-09-22T14:03:54.341Z,100216.16
2022-09-22T14:06:22.612Z,100212.97
2022-09-22T14:08:50.881Z,100213.81
2022-09-22T14:11:24.602Z,100219.59
2022-09-22T14:13:54.461Z,100223.19
2022-09-22T14:16:27.005Z,100217.59
2022-09-22T14:19:15.311Z,100214.47
2022-09-22T14:21:55.921Z,100208.28
2022-09-22T14:24:23.352Z,100192.81
2022-09-22T14:26:54.161Z,100204.53
2022-09-22T14:29:34.553Z,100209.09
2022-09-22T14:32:16.924Z,100201.63
2022-09-22T14:34:52.682Z,100188.19
2022-09-22T14:37:26.390Z,100169.31
2022-09-22T14:39:55.503Z,100204.00
2022-09-22T14:42:30.151Z,100193.03
2022-09-22T14:45:18.460Z,100196.56
2022-09-22T14:47:45.348Z,100185.53
2022-09-22T14:50:37.222Z,100193.63
2022-09-22T14:53:05.071Z,100189.13
2022-09-22T14:55:47.362Z,100182.00
2022-09-22T14:58:23.586Z,100196.53
2022-09-22T15:01:17.912Z,100181.50
2022-09-22T15:03:54.707Z,100150.16
2022-09-22T15:06:21.960Z,100169.69
2022-09-22T15:08:52.101Z,100137.94
2022-09-22T15:11:19.025Z,100161.03
2022-09-22T15:13:50.801Z,100147.78
2022-09-22T15:16:41.749Z,100141.28
2022-09-22T15:19:13.081Z,100155.72
2022-09-22T15:21:46.039Z,100150.88
2022-09-22T15:24:14.513Z,100155.34
2022-09-22T15:26:43.166Z,100159.13
2022-09-22T15:29:12.123Z,100153.25
2022-09-22T15:31:39.167Z,100162.47
2022-09-22T15:34:24.387Z,100113.53
2022-09-22T15:36:53.188Z,100146.44
2022-09-22T15:39:21.846Z,100159.59
2022-09-22T15:41:49.440Z,100145.78
2022-09-22T15:44:16.680Z,100149.72
2022-09-22T15:46:46.168Z,100155.25
2022-09-22T15:49:22.518Z,100143.59
2022-09-22T15:51:49.729Z,100140.66
2022-09-22T15:54:19.205Z,100134.59
2022-09-22T15:56:48.959Z,100145.13
2022-09-22T15:59:19.860Z,100115.66
2022-09-22T16:01:47.292Z,100142.00
2022-09-22T16:04:14.148Z,100122.84
2022-09-22T16:06:43.575Z,100097.06
2022-09-22T16:09:16.541Z,100121.22
2022-09-22T16:11:44.068Z,100136.53
2022-09-22T16:14:29.604Z,100115.63
2022-09-22T16:16:56.273Z,100129.19
2022-09-22T16:19:22.991Z,100137.94
2022-09-22T16:21:56.905Z,100135.22
2022-09-22T16:24:23.806Z,100133.34
2022-09-22T16:26:51.668Z,100135.94
2022-09-22T16:29:18.550Z,100134.28
2022-09-22T16:31:45.441Z,100136.81
2022-09-22T16:34:12.519Z,100145.06
2022-09-22T16:36:41.514Z,100120.38
2022-09-22T16:39:08.266Z,100137.91
2022-09-22T16:41:36.484Z,100107.50
2022-09-22T16:44:04.713Z,100114.72
2022-09-22T16:46:33.678Z,100119.38
2022-09-22T16:49:06.152Z,100143.31
2022-09-22T16:51:36.340Z,100137.00
2022-09-22T16:54:05.500Z,100134.53
2022-09-22T16:56:35.487Z,100141.00
2022-09-22T16:59:03.143Z,100142.53
2022-09-22T17:01:32.425Z,100137.41
2022-09-22T17:04:00.201Z,100143.53
2022-09-22T17:06:28.286Z,100134.00
2022-09-22T17:08:57.326Z,100142.34
2022-09-22T17:11:29.777Z,100128.56
2022-09-22T17:14:11.967Z,100132.19
2022-09-22T17:16:51.930Z,100135.81
2022-09-22T17:19:27.697Z,100141.84
2022-09-22T17:21:56.506Z,100110.38
2022-09-22T17:24:25.057Z,100152.44
2022-09-22T17:26:57.064Z,100112.28
2022-09-22T17:29:34.853Z,100149.28
2022-09-22T17:32:05.774Z,100146.47
2022-09-22T17:34:33.729Z,100145.31
2022-09-22T17:37:04.300Z,100145.72
2022-09-22T17:39:32.170Z,100128.50
2022-09-22T17:41:59.578Z,100149.50
2022-09-22T17:44:28.917Z,100151.78
2022-09-22T17:47:15.992Z,100137.03
2022-09-22T17:50:01.129Z,100138.91
2022-09-22T17:52:33.575Z,100146.91
2022-09-22T17:55:14.255Z,100150.22
2022-09-22T17:57:54.398Z,100157.41
2022-09-22T18:00:23.041Z,100155.75
2022-09-22T18:02:52.567Z,100143.03
2022-09-22T18:05:21.982Z,100155.38
2022-09-22T18:07:53.540Z,100145.72
2022-09-22T18:10:21.469Z,100146.50
2022-09-22T18:12:48.235Z,100144.28
2022-09-22T18:15:18.028Z,100121.47
2022-09-22T18:17:46.847Z,100158.84
2022-09-22T18:20:18.420Z,100119.41
2022-09-22T18:22:49.133Z,100148.97
2022-09-22T18:25:19.371Z,100117.94
2022-09-22T18:27:48.470Z,100154.09
2022-09-22T18:30:17.103Z,100155.31
2022-09-22T18:32:44.146Z,100158.81
2022-09-22T18:35:12.778Z,100113.41
2022-09-22T18:37:39.931Z,100137.41
2022-09-22T18:40:08.022Z,100136.34
2022-09-22T18:42:36.416Z,100147.25
2022-09-22T18:45:03.771Z,100154.63
2022-09-22T18:47:30.559Z,100124.78
2022-09-22T18:50:00.846Z,100162.81
2022-09-22T18:52:27.574Z,100156.59
2022-09-22T18:54:54.685Z,100167.09
2022-09-22T18:57:25.547Z,100164.78
2022-09-22T18:59:53.915Z,100171.34
2022-09-22T19:02:22.606Z,100168.28
2022-09-22T19:04:51.177Z,100171.09
2022-09-22T19:07:41.506Z,100153.34
2022-09-22T19:10:12.846Z,100153.84
2022-09-22T19:12:39.997Z,100146.84
2022-09-22T19:15:18.663Z,100160.97
2022-09-22T19:17:48.483Z,100153.91
2022-09-22T19:20:18.780Z,100185.69
2022-09-22T19:22:46.956Z,100166.19
2022-09-22T19:25:32.528Z,100179.19
2022-09-22T19:28:00.064Z,100179.09
2022-09-22T19:30:30.858Z,100176.53
2022-09-22T19:32:59.166Z,100167.31
2022-09-22T19:35:27.104Z,100173.66
2022-09-22T19:37:54.142Z,100117.06
2022-09-22T19:40:24.293Z,100163.09
2022-09-22T19:42:53.089Z,100167.03
2022-09-22T19:45:21.107Z,100148.56
2022-09-22T19:47:47.955Z,100162.25
2022-09-22T19:50:15.121Z,100167.81
2022-09-22T19:52:41.943Z,100114.59
2022-09-22T19:55:11.600Z,100153.28
2022-09-22T19:57:41.524Z,100156.19
2022-09-22T20:00:17.209Z,100166.09
2022-09-22T20:02:44.763Z,100166.28
2022-09-22T20:05:20.585Z,100148.22
2022-09-22T20:07:48.529Z,100177.81
2022-09-22T20:10:17.154Z,100173.31
2022-09-22T20:12:43.849Z,100171.13
2022-09-22T20:15:15.058Z,100174.25
2022-09-22T20:17:46.794Z,100127.13
2022-09-22T20:20:19.741Z,100167.31
2022-09-22T20:23:08.828Z,100156.06
2022-09-22T20:25:35.545Z,100160.53
2022-09-22T20:28:02.390Z,100166.16
2022-09-22T20:30:32.044Z,100145.06
2022-09-22T20:32:59.231Z,100151.28
2022-09-22T20:35:25.980Z,100133.53
2022-09-22T20:37:58.270Z,100134.25
2022-09-22T20:40:26.458Z,100157.97
2022-09-22T20:42:56.822Z,100147.31
2022-09-22T20:45:25.346Z,100162.13
2022-09-22T20:47:52.152Z,100135.25
2022-09-22T20:50:21.180Z,100143.03
2022-09-22T20:52:48.033Z,100157.78
2022-09-22T20:55:15.419Z,100155.81
2022-09-22T20:57:47.438Z,100156.19
2022-09-22T21:00:17.968Z,100141.06
2022-09-22T21:02:44.744Z,100122.13
2022-09-22T21:05:11.623Z,100141.91
2022-09-22T21:07:38.576Z,100145.13
2022-09-22T21:10:24.050Z,100141.88
2022-09-22T21:12:54.958Z,100156.78
2022-09-22T21:15:22.651Z,100132.03
2022-09-22T21:17:50.537Z,100137.34
2022-09-22T21:20:17.364Z,100153.81
2022-09-22T21:22:45.340Z,100151.38
2022-09-22T21:25:12.120Z,100121.03
2022-09-22T21:27:39.050Z,100125.94
2022-09-22T21:30:29.102Z,100155.03
2022-09-22T21:32:56.046Z,100155.69
2022-09-22T21:35:22.832Z,100147.13
2022-09-22T21:37:49.629Z,100125.66
2022-09-22T21:40:17.572Z,100151.97
2022-09-22T21:42:44.957Z,100145.84
2022-09-22T21:45:12.883Z,100135.88
2022-09-22T21:47:39.620Z,100125.28
2022-09-22T21:50:06.837Z,100150.75
2022-09-22T21:52:33.754Z,100105.19
2022-09-22T21:55:00.690Z,100119.63
2022-09-22T21:57:52.329Z,100132.84
2022-09-22T22:00:31.961Z,100121.63
2022-09-22T22:03:25.254Z,100121.63
2022-09-22T22:05:52.757Z,100105.78
2022-09-22T22:08:19.567Z,100139.50
2022-09-22T22:10:46.266Z,100137.84
2022-09-22T22:13:13.457Z,100102.81
2022-09-22T22:15:41.054Z,100131.41
2022-09-22T22:18:08.070Z,100134.41
2022-09-22T22:20:35.060Z,100140.19
2022-09-22T22:23:01.951Z,100111.94
2022-09-22T22:25:28.915Z,100133.91
2022-09-22T22:27:55.831Z,100122.69
2022-09-22T22:30:22.549Z,100100.38
2022-09-22T22:32:50.600Z,100125.97
2022-09-22T22:35:17.327Z,100133.91
2022-09-22T22:37:46.208Z,100116.56
2022-09-22T22:40:13.393Z,100096.06
2022-09-22T22:42:40.148Z,100120.69
2022-09-22T22:45:07.188Z,100121.19
2022-09-22T22:47:34.815Z,100096.06
2022-09-22T22:50:01.545Z,100125.97
2022-09-22T22:52:28.230Z,100118.53
2022-09-22T22:54:59.797Z,100110.09
2022-09-22T22:57:27.534Z,100120.34
2022-09-22T22:59:54.230Z,100127.13
2022-09-22T23:02:21.942Z,100122.00
2022-09-22T23:04:48.853Z,100119.84
2022-09-22T23:07:15.621Z,100124.66
2022-09-22T23:09:42.246Z,100123.31
2022-09-22T23:12:10.559Z,100123.16
2022-09-22T23:14:37.342Z,100108.94
2022-09-22T23:17:04.073Z,100089.72
2022-09-22T23:19:30.969Z,100131.38
2022-09-22T23:21:59.041Z,100126.75
2022-09-22T23:24:25.730Z,100124.41
2022-09-22T23:26:52.371Z,100129.19
2022-09-22T23:29:19.050Z,100100.88
2022-09-22T23:31:45.890Z,100109.00
2022-09-22T23:34:12.833Z,100118.47
2022-09-22T23:36:39.758Z,100118.81
2022-09-22T23:39:06.606Z,100118.63
2022-09-22T23:41:35.858Z,100111.72
2022-09-22T23:44:04.042Z,100090.22
2022-09-22T23:46:31.236Z,100112.56
2022-09-22T23:48:59.921Z,100108.78
2022-09-22T23:51:28.012Z,100111.72
2022-09-22T23:53:56.126Z,100104.78
2022-09-22T23:56:24.278Z,100114.56
2022-09-22T23:58:51.936Z,100105.47
