createdAt,value
2018-08-11T00:02:12.855Z,69.10
2018-08-11T00:04:42.084Z,69.57
2018-08-11T00:07:11.017Z,72.79
2018-08-11T00:09:39.980Z,75.92
2018-08-11T00:12:08.826Z,82.07
2018-08-11T00:14:37.681Z,84.41
2018-08-11T00:17:06.553Z,90.43
2018-08-11T00:19:35.499Z,88.69
2018-08-11T00:22:04.383Z,89.96
2018-08-11T00:24:33.330Z,90.96
2018-08-11T00:27:02.389Z,84.72
2018-08-11T00:29:31.247Z,89.18
2018-08-11T00:32:00.088Z,96.22
2018-08-11T00:34:29.053Z,96.19
2018-08-11T00:36:57.975Z,100.00
2018-08-11T00:39:26.895Z,100.00
2018-08-11T00:41:55.832Z,94.59
2018-08-11T00:44:24.704Z,90.66
2018-08-11T00:46:53.592Z,91.29
2018-08-11T00:49:22.504Z,90.66
2018-08-11T00:51:51.325Z,90.96
2018-08-11T00:54:20.147Z,89.51
2018-08-11T00:56:49.078Z,89.69
2018-08-11T00:59:18.021Z,90.90
2018-08-11T01:01:46.905Z,92.36
2018-08-11T01:04:15.811Z,91.90
2018-08-11T01:06:44.642Z,93.42
2018-08-11T01:09:13.474Z,96.39
2018-08-11T01:11:42.315Z,98.34
2018-08-11T01:14:11.205Z,100.00
2018-08-11T01:16:40.110Z,100.00
2018-08-11T01:19:09.046Z,100.00
2018-08-11T01:21:37.890Z,100.00
2018-08-11T01:24:06.752Z,100.00
2018-08-11T01:26:35.679Z,100.00
2018-08-11T01:29:04.677Z,100.00
2018-08-11T01:31:33.597Z,100.00
2018-08-11T01:34:02.534Z,100.00
2018-08-11T01:36:31.416Z,100.00
2018-08-11T01:39:00.285Z,100.00
2018-08-11T01:41:29.311Z,100.00
2018-08-11T01:43:58.289Z,100.00
2018-08-11T01:46:27.227Z,100.00
2018-08-11T01:48:56.197Z,100.00
2018-08-11T01:51:25.184Z,100.00
2018-08-11T01:53:54.143Z,100.00
2018-08-11T01:56:23.036Z,100.00
2018-08-11T01:58:51.928Z,100.00
2018-08-11T02:01:20.801Z,100.00
2018-08-11T02:03:49.837Z,100.00
2018-08-11T02:06:18.783Z,100.00
2018-08-11T02:08:47.798Z,100.00
2018-08-11T02:11:16.815Z,100.00
2018-08-11T02:13:45.674Z,100.00
2018-08-11T02:16:14.592Z,100.00
2018-08-11T02:18:43.536Z,100.00
2018-08-11T02:21:12.387Z,100.00
2018-08-11T02:23:41.276Z,100.00
2018-08-11T02:26:10.187Z,100.00
2018-08-11T02:28:39.199Z,100.00
2018-08-11T02:31:08.282Z,100.00
2018-08-11T02:33:37.144Z,100.00
2018-08-11T02:36:06.074Z,100.00
2018-08-11T02:38:34.978Z,100.00
2018-08-11T02:41:04.049Z,100.00
2018-08-11T02:43:33.043Z,100.00
2018-08-11T02:46:01.984Z,100.00
2018-08-11T02:48:31.045Z,100.00
2018-08-11T02:50:59.993Z,100.00
2018-08-11T02:53:28.933Z,100.00
2018-08-11T02:55:57.862Z,100.00
2018-08-11T02:58:26.785Z,100.00
2018-08-11T03:00:55.689Z,100.00
2018-08-11T03:03:24.629Z,100.00
2018-08-11T03:05:53.445Z,100.00
2018-08-11T03:08:22.346Z,100.00
2018-08-11T03:10:51.333Z,100.00
2018-08-11T03:13:23.721Z,100.00
2018-08-11T03:15:52.620Z,100.00
2018-08-11T03:18:21.513Z,100.00
2018-08-11T03:20:50.362Z,99.27
2018-08-11T03:23:19.270Z,99.21
2018-08-11T03:25:48.124Z,94.13
2018-08-11T03:28:16.997Z,97.16
2018-08-11T03:30:46.002Z,96.78
2018-08-11T03:33:14.854Z,92.12
2018-08-11T03:35:43.657Z,92.40
2018-08-11T03:38:12.474Z,91.68
2018-08-11T03:40:41.344Z,92.24
2018-08-11T03:43:10.203Z,91.36
2018-08-11T03:45:38.994Z,92.39
2018-08-11T03:48:07.774Z,90.00
2018-08-11T03:50:36.713Z,92.12
2018-08-11T03:53:05.624Z,90.97
2018-08-11T03:55:34.513Z,90.64
2018-08-11T03:58:03.385Z,100.00
2018-08-11T04:00:32.324Z,100.00
2018-08-11T04:03:01.223Z,100.00
2018-08-11T04:05:30.074Z,100.00
2018-08-11T04:07:59.041Z,100.00
2018-08-11T04:10:27.897Z,100.00
2018-08-11T04:12:56.760Z,100.00
2018-08-11T04:15:25.613Z,100.00
2018-08-11T04:17:54.425Z,100.00
2018-08-11T04:20:23.276Z,100.00
2018-08-11T04:22:52.155Z,100.00
2018-08-11T04:25:21.001Z,100.00
2018-08-11T04:27:49.897Z,100.00
2018-08-11T04:30:18.793Z,100.00
2018-08-11T04:32:47.710Z,100.00
2018-08-11T04:35:16.527Z,100.00
2018-08-11T04:37:45.368Z,100.00
2018-08-11T04:40:14.179Z,100.00
2018-08-11T04:42:43.088Z,100.00
2018-08-11T04:45:11.972Z,100.00
2018-08-11T04:47:40.809Z,100.00
2018-08-11T04:50:09.616Z,100.00
2018-08-11T04:52:38.479Z,100.00
2018-08-11T04:55:07.323Z,100.00
2018-08-11T04:57:36.295Z,100.00
2018-08-11T05:00:05.838Z,100.00
2018-08-11T05:02:34.720Z,100.00
2018-08-11T05:05:03.627Z,100.00
2018-08-11T05:07:32.543Z,100.00
2018-08-11T05:10:01.385Z,100.00
2018-08-11T05:12:30.359Z,100.00
2018-08-11T05:14:59.307Z,100.00
2018-08-11T05:17:28.127Z,100.00
2018-08-11T05:19:56.979Z,100.00
2018-08-11T05:22:25.917Z,98.08
2018-08-11T05:24:54.756Z,100.00
2018-08-11T05:27:23.709Z,100.00
2018-08-11T05:29:52.540Z,100.00
2018-08-11T05:32:21.507Z,100.00
2018-08-11T05:34:50.363Z,95.96
2018-08-11T05:37:19.252Z,99.94
2018-08-11T05:39:48.430Z,95.82
2018-08-11T05:42:17.298Z,94.38
2018-08-11T05:44:46.358Z,94.40
2018-08-11T05:47:15.179Z,96.27
2018-08-11T05:49:43.993Z,97.75
2018-08-11T05:52:12.946Z,100.00
2018-08-11T05:54:41.807Z,90.65
2018-08-11T05:57:10.651Z,92.79
2018-08-11T05:59:39.690Z,95.13
2018-08-11T06:02:08.671Z,96.44
2018-08-11T06:04:37.585Z,93.58
2018-08-11T06:07:06.833Z,87.63
2018-08-11T06:09:35.650Z,81.26
2018-08-11T06:12:04.647Z,76.72
2018-08-11T06:14:33.535Z,65.57
2018-08-11T06:17:02.407Z,66.09
2018-08-11T06:19:31.222Z,69.89
2018-08-11T06:22:00.129Z,68.70
2018-08-11T06:24:29.637Z,74.75
2018-08-11T06:26:58.502Z,67.61
2018-08-11T06:29:27.346Z,73.06
2018-08-11T06:31:56.283Z,68.76
2018-08-11T06:34:25.113Z,77.19
2018-08-11T06:36:53.996Z,70.50
2018-08-11T06:39:22.843Z,71.61
2018-08-11T06:41:51.661Z,70.67
2018-08-11T06:44:20.484Z,67.93
2018-08-11T06:46:49.389Z,69.92
2018-08-11T06:49:18.203Z,71.92
2018-08-11T06:51:47.103Z,74.58
2018-08-11T06:54:15.956Z,73.29
2018-08-11T06:56:44.858Z,68.62
2018-08-11T06:59:13.683Z,69.89
2018-08-11T07:01:42.493Z,68.45
2018-08-11T07:04:11.375Z,69.15
2018-08-11T07:06:40.361Z,68.25
2018-08-11T07:09:10.764Z,68.51
2018-08-11T07:11:39.726Z,73.90
2018-08-11T07:14:08.655Z,73.01
2018-08-11T07:16:37.556Z,73.51
2018-08-11T07:19:06.593Z,76.65
2018-08-11T07:21:35.472Z,71.27
2018-08-11T07:24:04.336Z,69.54
2018-08-11T07:26:33.257Z,67.73
2018-08-11T07:29:02.057Z,66.05
2018-08-11T07:31:31.035Z,65.46
2018-08-11T07:33:59.866Z,68.19
2018-08-11T07:36:28.809Z,71.70
2018-08-11T07:38:57.720Z,68.82
2018-08-11T07:41:26.680Z,64.27
2018-08-11T07:43:55.622Z,62.12
2018-08-11T07:46:24.561Z,59.58
2018-08-11T07:48:53.843Z,58.29
2018-08-11T07:51:22.740Z,61.25
2018-08-11T07:53:51.677Z,59.94
2018-08-11T07:56:20.517Z,60.21
2018-08-11T07:58:49.431Z,56.64
2018-08-11T08:01:18.452Z,54.93
2018-08-11T08:03:47.369Z,55.21
2018-08-11T08:06:16.349Z,57.66
2018-08-11T08:08:46.182Z,57.40
2018-08-11T08:11:15.042Z,57.29
2018-08-11T08:13:44.216Z,54.01
2018-08-11T08:16:13.240Z,46.91
2018-08-11T08:18:42.179Z,48.07
2018-08-11T08:21:11.252Z,47.53
2018-08-11T08:23:40.306Z,48.17
2018-08-11T08:26:09.204Z,48.13
2018-08-11T08:28:38.277Z,50.02
2018-08-11T08:31:07.292Z,51.18
2018-08-11T08:33:36.255Z,48.42
2018-08-11T08:36:06.083Z,46.30
2018-08-11T08:38:35.061Z,44.94
2018-08-11T08:41:04.017Z,44.77
2018-08-11T08:43:33.041Z,42.41
2018-08-11T08:46:01.906Z,43.17
2018-08-11T08:48:30.814Z,42.24
2018-08-11T08:50:59.802Z,41.93
2018-08-11T08:53:28.696Z,42.48
2018-08-11T08:55:57.776Z,43.27
2018-08-11T08:58:26.754Z,42.71
2018-08-11T09:00:55.711Z,43.11
2018-08-11T09:03:24.719Z,43.25
2018-08-11T09:05:53.564Z,42.26
2018-08-11T09:08:22.510Z,43.00
2018-08-11T09:10:51.485Z,42.18
2018-08-11T09:13:20.477Z,42.69
2018-08-11T09:15:49.428Z,40.53
2018-08-11T09:18:18.297Z,41.01
2018-08-11T09:20:47.277Z,40.37
2018-08-11T09:23:16.194Z,40.20
2018-08-11T09:25:45.120Z,39.94
2018-08-11T09:28:14.012Z,41.33
2018-08-11T09:30:43.323Z,42.34
2018-08-11T09:33:12.258Z,37.37
2018-08-11T09:35:41.179Z,34.30
2018-08-11T09:38:10.138Z,38.29
2018-08-11T09:40:39.095Z,36.91
2018-08-11T09:43:08.043Z,34.10
2018-08-11T09:45:37.019Z,32.96
2018-08-11T09:48:06.123Z,34.62
2018-08-11T09:50:35.115Z,34.94
2018-08-11T09:53:04.045Z,35.16
2018-08-11T09:55:32.881Z,36.05
2018-08-11T09:58:01.805Z,35.54
2018-08-11T10:00:35.933Z,35.03
2018-08-11T10:03:04.916Z,38.78
2018-08-11T10:05:33.927Z,34.52
2018-08-11T10:08:02.847Z,35.94
2018-08-11T10:10:31.913Z,35.96
2018-08-11T10:13:00.946Z,35.86
2018-08-11T10:15:29.856Z,34.35
2018-08-11T10:17:58.844Z,35.79
2018-08-11T10:20:27.910Z,38.56
2018-08-11T10:22:56.867Z,36.21
2018-08-11T10:25:25.890Z,33.43
2018-08-11T10:27:54.882Z,33.63
2018-08-11T10:30:23.709Z,32.45
2018-08-11T10:32:52.784Z,31.28
2018-08-11T10:35:21.782Z,34.04
2018-08-11T10:37:50.722Z,31.94
2018-08-11T10:40:19.769Z,31.70
2018-08-11T10:42:48.751Z,33.88
2018-08-11T10:45:17.734Z,36.21
2018-08-11T10:47:46.772Z,35.91
2018-08-11T10:50:15.631Z,36.10
2018-08-11T10:52:44.980Z,34.72
2018-08-11T10:55:13.911Z,33.92
2018-08-11T10:57:42.824Z,32.82
2018-08-11T11:00:12.097Z,35.36
2018-08-11T11:02:40.995Z,33.46
2018-08-11T11:05:10.587Z,33.10
2018-08-11T11:07:39.547Z,32.19
2018-08-11T11:10:08.650Z,32.14
2018-08-11T11:12:37.620Z,31.46
2018-08-11T11:15:07.469Z,33.00
2018-08-11T11:17:36.496Z,33.68
2018-08-11T11:20:06.947Z,31.69
2018-08-11T11:22:35.812Z,34.47
2018-08-11T11:25:05.142Z,32.72
2018-08-11T11:27:34.016Z,33.60
2018-08-11T11:30:02.847Z,31.67
2018-08-11T11:32:31.698Z,32.51
2018-08-11T11:35:00.666Z,31.79
2018-08-11T11:37:29.485Z,34.19
2018-08-11T11:39:58.372Z,33.65
2018-08-11T11:42:27.192Z,30.88
2018-08-11T11:44:56.096Z,31.25
2018-08-11T11:47:24.973Z,30.30
2018-08-11T11:49:53.850Z,32.85
2018-08-11T11:52:22.719Z,34.05
2018-08-11T11:54:51.540Z,33.17
2018-08-11T11:57:21.057Z,33.83
2018-08-11T11:59:49.919Z,32.29
2018-08-11T12:02:18.767Z,34.36
2018-08-11T12:04:47.606Z,28.75
2018-08-11T12:07:16.348Z,30.80
2018-08-11T12:09:45.209Z,34.61
2018-08-11T12:12:13.990Z,32.39
2018-08-11T12:14:42.791Z,30.34
2018-08-11T12:17:11.684Z,29.80
2018-08-11T12:19:40.435Z,32.19
2018-08-11T12:22:09.376Z,30.78
2018-08-11T12:24:38.202Z,30.11
2018-08-11T12:27:07.010Z,29.15
2018-08-11T12:29:35.769Z,31.11
2018-08-11T12:32:04.608Z,31.59
2018-08-11T12:34:33.350Z,32.54
2018-08-11T12:37:02.139Z,29.82
2018-08-11T12:39:30.937Z,29.03
2018-08-11T12:42:00.102Z,29.67
2018-08-11T12:44:28.876Z,29.14
2018-08-11T12:46:57.670Z,27.81
2018-08-11T12:49:26.471Z,28.26
2018-08-11T12:51:55.260Z,31.27
2018-08-11T12:54:24.071Z,32.49
2018-08-11T12:56:52.865Z,32.61
2018-08-11T12:59:21.635Z,31.41
2018-08-11T13:01:50.444Z,29.04
2018-08-11T13:06:58.810Z,29.83
2018-08-11T13:09:27.566Z,29.06
2018-08-11T13:11:56.334Z,27.60
2018-08-11T13:14:25.128Z,28.12
2018-08-11T13:16:54.528Z,30.30
2018-08-11T13:19:23.304Z,28.62
2018-08-11T13:21:52.176Z,30.04
2018-08-11T13:24:20.928Z,29.55
2018-08-11T13:26:49.796Z,28.79
2018-08-11T13:29:18.681Z,28.28
2018-08-11T13:31:47.511Z,29.94
2018-08-11T13:34:16.330Z,29.43
2018-08-11T13:36:45.208Z,28.81
2018-08-11T13:39:13.967Z,28.50
2018-08-11T13:41:48.294Z,31.95
2018-08-11T13:44:18.180Z,31.35
2018-08-11T13:46:46.971Z,31.33
2018-08-11T13:49:15.871Z,31.02
2018-08-11T13:51:44.700Z,32.47
2018-08-11T13:54:13.469Z,32.56
2018-08-11T13:56:42.274Z,32.59
2018-08-11T13:59:11.088Z,31.92
2018-08-11T14:01:40.848Z,30.73
2018-08-11T14:04:09.701Z,33.00
2018-08-11T14:06:38.446Z,29.75
2018-08-11T14:09:08.227Z,29.46
2018-08-11T14:11:37.078Z,30.75
2018-08-11T14:14:05.951Z,30.25
2018-08-11T14:16:34.772Z,30.73
2018-08-11T14:19:03.607Z,32.36
2018-08-11T14:21:32.411Z,31.53
2018-08-11T14:24:01.228Z,31.85
2018-08-11T14:26:30.132Z,31.43
2018-08-11T14:28:58.889Z,31.88
2018-08-11T14:31:27.698Z,33.26
2018-08-11T14:33:56.527Z,29.88
2018-08-11T14:36:25.468Z,30.59
2018-08-11T14:38:54.316Z,32.71
2018-08-11T14:41:23.207Z,33.46
2018-08-11T14:43:52.049Z,32.42
2018-08-11T14:46:20.949Z,29.63
2018-08-11T14:48:49.786Z,32.36
2018-08-11T14:51:19.246Z,31.07
2018-08-11T14:53:48.096Z,29.35
2018-08-11T14:56:17.088Z,29.25
2018-08-11T14:58:45.939Z,32.09
2018-08-11T15:01:14.813Z,31.72
2018-08-11T15:03:43.649Z,32.30
2018-08-11T15:06:12.564Z,32.03
2018-08-11T15:08:41.415Z,33.21
2018-08-11T15:11:10.291Z,30.77
2018-08-11T15:13:39.223Z,33.66
2018-08-11T15:16:08.030Z,31.85
2018-08-11T15:18:36.956Z,31.86
2018-08-11T15:21:05.853Z,31.06
2018-08-11T15:23:34.723Z,33.41
2018-08-11T15:26:03.649Z,33.63
2018-08-11T15:28:32.553Z,35.08
2018-08-11T15:31:01.411Z,33.02
2018-08-11T15:33:30.708Z,33.42
2018-08-11T15:35:59.634Z,34.36
2018-08-11T15:38:28.536Z,35.68
2018-08-11T15:40:58.322Z,35.94
2018-08-11T15:43:27.199Z,36.04
2018-08-11T15:45:56.035Z,35.30
2018-08-11T15:48:25.652Z,33.39
2018-08-11T15:50:54.536Z,32.52
2018-08-11T15:53:23.689Z,33.33
2018-08-11T15:55:52.800Z,33.58
2018-08-11T15:58:21.666Z,32.46
2018-08-11T16:00:50.586Z,34.67
2018-08-11T16:03:19.491Z,34.63
2018-08-11T16:05:48.336Z,34.37
2018-08-11T16:08:17.228Z,34.13
2018-08-11T16:10:46.184Z,31.82
2018-08-11T16:13:15.029Z,32.74
2018-08-11T16:15:43.971Z,34.38
2018-08-11T16:18:12.953Z,34.26
2018-08-11T16:20:41.825Z,33.93
2018-08-11T16:23:10.873Z,33.46
2018-08-11T16:25:39.870Z,34.42
2018-08-11T16:28:08.935Z,34.66
2018-08-11T16:30:37.866Z,34.53
2018-08-11T16:33:06.886Z,35.09
2018-08-11T16:35:35.871Z,34.99
2018-08-11T16:38:04.875Z,34.22
2018-08-11T16:40:33.825Z,33.64
2018-08-11T16:43:02.813Z,33.98
2018-08-11T16:45:31.754Z,35.27
2018-08-11T16:48:00.744Z,36.61
2018-08-11T16:50:29.594Z,35.12
2018-08-11T16:52:58.513Z,35.57
2018-08-11T16:55:27.434Z,34.89
2018-08-11T16:57:56.434Z,34.78
2018-08-11T17:00:25.368Z,34.85
2018-08-11T17:02:54.347Z,34.88
2018-08-11T17:05:23.219Z,35.18
2018-08-11T17:07:52.061Z,36.69
2018-08-11T17:10:20.960Z,35.92
2018-08-11T17:12:49.928Z,37.16
2018-08-11T17:15:18.831Z,37.50
2018-08-11T17:17:47.824Z,36.03
2018-08-11T17:20:16.674Z,36.17
2018-08-11T17:22:45.590Z,37.67
2018-08-11T17:25:14.551Z,36.86
2018-08-11T17:27:43.484Z,38.01
2018-08-11T17:30:12.324Z,38.29
2018-08-11T17:32:41.325Z,37.94
2018-08-11T17:35:10.225Z,37.51
2018-08-11T17:37:39.176Z,38.05
2018-08-11T17:40:08.692Z,38.94
2018-08-11T17:42:37.803Z,37.56
2018-08-11T17:45:06.766Z,39.14
2018-08-11T17:47:35.683Z,38.24
2018-08-11T17:50:05.430Z,38.25
2018-08-11T17:52:34.327Z,37.68
2018-08-11T17:55:03.293Z,38.03
2018-08-11T17:57:32.204Z,38.24
2018-08-11T18:00:01.240Z,38.83
2018-08-11T18:02:30.187Z,36.77
2018-08-11T18:04:59.015Z,36.80
2018-08-11T18:07:27.844Z,38.79
2018-08-11T18:09:56.805Z,36.57
2018-08-11T18:12:25.722Z,38.59
2018-08-11T18:14:54.626Z,38.22
2018-08-11T18:17:23.547Z,37.80
2018-08-11T18:19:52.406Z,38.41
2018-08-11T18:22:21.218Z,41.10
2018-08-11T18:24:50.034Z,38.69
2018-08-11T18:27:19.436Z,37.94
2018-08-11T18:29:48.295Z,38.28
2018-08-11T18:32:17.237Z,37.50
2018-08-11T18:34:46.152Z,37.81
2018-08-11T18:37:15.080Z,38.04
2018-08-11T18:39:43.997Z,37.53
2018-08-11T18:42:12.906Z,37.65
2018-08-11T18:44:41.985Z,38.42
2018-08-11T18:47:10.977Z,37.72
2018-08-11T18:49:39.847Z,43.36
2018-08-11T18:52:09.037Z,44.07
2018-08-11T18:54:38.069Z,45.57
2018-08-11T18:57:07.260Z,47.41
2018-08-11T18:59:36.085Z,49.01
2018-08-11T19:02:05.101Z,50.59
2018-08-11T19:04:34.077Z,53.70
2018-08-11T19:07:03.023Z,58.01
2018-08-11T19:09:32.166Z,54.01
2018-08-11T19:12:01.253Z,48.21
2018-08-11T19:14:30.342Z,47.60
2018-08-11T19:16:59.309Z,47.90
2018-08-11T19:19:28.175Z,47.84
2018-08-11T19:21:57.196Z,47.47
2018-08-11T19:24:26.295Z,48.51
2018-08-11T19:26:55.242Z,49.53
2018-08-11T19:29:24.144Z,50.54
2018-08-11T19:31:53.211Z,53.48
2018-08-11T19:34:22.317Z,53.77
2018-08-11T19:36:51.297Z,51.02
2018-08-11T19:39:20.345Z,52.04
2018-08-11T19:41:49.341Z,53.17
2018-08-11T19:44:18.320Z,53.67
2018-08-11T19:46:47.461Z,54.33
2018-08-11T19:49:16.383Z,53.54
2018-08-11T19:51:45.647Z,54.35
2018-08-11T19:54:14.683Z,55.24
2018-08-11T19:56:43.738Z,53.94
2018-08-11T19:59:12.689Z,53.30
2018-08-11T20:01:41.707Z,53.53
2018-08-11T20:04:13.629Z,53.10
2018-08-11T20:06:44.675Z,54.55
2018-08-11T20:09:14.009Z,54.81
2018-08-11T20:11:42.959Z,55.66
2018-08-11T20:14:12.082Z,54.56
2018-08-11T20:16:41.068Z,54.97
2018-08-11T20:19:10.141Z,54.35
2018-08-11T20:21:39.206Z,54.21
2018-08-11T20:24:08.244Z,53.44
2018-08-11T20:26:37.218Z,52.72
2018-08-11T20:29:06.226Z,52.60
2018-08-11T20:31:35.281Z,52.36
2018-08-11T20:34:04.234Z,52.17
2018-08-11T20:36:33.157Z,51.96
2018-08-11T20:39:02.260Z,52.59
2018-08-11T20:41:31.204Z,53.40
2018-08-11T20:44:00.187Z,52.84
2018-08-11T20:46:29.237Z,54.60
2018-08-11T20:48:58.156Z,59.75
2018-08-11T20:51:27.233Z,56.96
2018-08-11T20:53:56.218Z,55.71
2018-08-11T20:56:25.241Z,55.78
2018-08-11T20:58:54.243Z,56.11
2018-08-11T21:01:23.233Z,55.56
2018-08-11T21:03:52.499Z,58.95
2018-08-11T21:06:21.608Z,56.89
2018-08-11T21:08:50.628Z,57.26
2018-08-11T21:11:19.551Z,58.86
2018-08-11T21:13:48.591Z,59.11
2018-08-11T21:16:17.544Z,60.43
2018-08-11T21:18:46.439Z,60.14
2018-08-11T21:21:15.567Z,60.78
2018-08-11T21:23:44.495Z,59.13
2018-08-11T21:26:13.488Z,63.37
2018-08-11T21:28:42.378Z,68.33
2018-08-11T21:31:11.314Z,64.61
2018-08-11T21:33:40.293Z,64.09
2018-08-11T21:36:09.377Z,62.92
2018-08-11T21:38:38.294Z,63.33
2018-08-11T21:41:07.301Z,66.02
2018-08-11T21:43:36.198Z,69.03
2018-08-11T21:46:05.711Z,67.40
2018-08-11T21:48:34.657Z,66.26
2018-08-11T21:51:03.584Z,68.02
2018-08-11T21:53:32.444Z,65.17
2018-08-11T21:56:01.377Z,68.20
2018-08-11T21:58:30.399Z,69.19
2018-08-11T22:01:14.242Z,66.85
2018-08-11T22:03:44.104Z,68.36
2018-08-11T22:06:13.035Z,70.51
2018-08-11T22:08:41.947Z,74.48
2018-08-11T22:11:11.055Z,73.09
2018-08-11T22:13:40.076Z,76.83
2018-08-11T22:16:09.150Z,75.06
2018-08-11T22:18:38.117Z,77.45
2018-08-11T22:21:07.079Z,91.22
2018-08-11T22:23:36.016Z,88.50
2018-08-11T22:26:05.067Z,83.09
2018-08-11T22:28:34.001Z,76.59
2018-08-11T22:31:02.897Z,75.02
2018-08-11T22:33:32.252Z,83.70
2018-08-11T22:36:01.328Z,82.94
2018-08-11T22:38:30.223Z,80.38
2018-08-11T22:40:59.160Z,91.82
2018-08-11T22:43:28.116Z,82.94
2018-08-11T22:45:57.013Z,83.49
2018-08-11T22:48:26.027Z,79.02
2018-08-11T22:50:54.964Z,77.40
2018-08-11T22:53:23.944Z,75.55
2018-08-11T22:55:52.919Z,74.45
2018-08-11T22:58:21.908Z,75.09
2018-08-11T23:00:50.872Z,75.00
2018-08-11T23:03:19.761Z,80.84
2018-08-11T23:05:48.658Z,81.08
2018-08-11T23:08:17.610Z,90.29
2018-08-11T23:10:46.621Z,95.24
2018-08-11T23:13:15.607Z,100.00
2018-08-11T23:15:44.470Z,100.00
2018-08-11T23:18:13.376Z,91.25
2018-08-11T23:20:42.275Z,93.54
2018-08-11T23:23:11.230Z,94.58
2018-08-11T23:25:40.185Z,88.85
2018-08-11T23:28:09.165Z,88.70
2018-08-11T23:30:38.057Z,94.12
2018-08-11T23:33:07.148Z,94.69
2018-08-11T23:35:36.038Z,92.86
2018-08-11T23:38:05.055Z,95.06
2018-08-11T23:40:33.983Z,96.76
2018-08-11T23:43:02.944Z,94.12
2018-08-11T23:45:31.901Z,93.84
2018-08-11T23:48:00.776Z,93.07
2018-08-11T23:50:29.682Z,92.57
2018-08-11T23:52:58.674Z,89.63
2018-08-11T23:55:27.743Z,89.97
2018-08-11T23:57:56.718Z,92.18
