createdAt,value
2018-01-28T00:01:06.354Z,87.44
2018-01-28T00:03:33.787Z,87.37
2018-01-28T00:06:01.181Z,86.79
2018-01-28T00:08:28.596Z,86.85
2018-01-28T00:10:55.982Z,86.61
2018-01-28T00:13:23.412Z,86.58
2018-01-28T00:15:50.799Z,86.72
2018-01-28T00:18:18.182Z,86.19
2018-01-28T00:20:45.599Z,86.48
2018-01-28T00:23:12.978Z,86.66
2018-01-28T00:25:40.398Z,87.04
2018-01-28T00:28:07.786Z,87.27
2018-01-28T00:30:35.182Z,87.48
2018-01-28T00:33:02.569Z,87.57
2018-01-28T00:35:30.049Z,87.49
2018-01-28T00:37:57.438Z,87.97
2018-01-28T00:40:24.878Z,88.03
2018-01-28T00:42:52.291Z,87.70
2018-01-28T00:45:19.677Z,87.87
2018-01-28T00:47:47.086Z,87.88
2018-01-28T00:50:14.496Z,88.40
2018-01-28T00:52:42.440Z,88.68
2018-01-28T00:55:09.819Z,88.88
2018-01-28T00:57:37.212Z,88.62
2018-01-28T01:00:04.619Z,89.35
2018-01-28T01:02:32.075Z,89.36
2018-01-28T01:04:59.458Z,89.21
2018-01-28T01:07:26.886Z,89.68
2018-01-28T01:09:54.306Z,89.89
2018-01-28T01:12:21.687Z,90.36
2018-01-28T01:14:49.074Z,90.38
2018-01-28T01:17:16.486Z,90.47
2018-01-28T01:19:43.902Z,90.78
2018-01-28T01:22:11.306Z,90.84
2018-01-28T01:24:38.690Z,91.19
2018-01-28T01:27:06.085Z,91.31
2018-01-28T01:29:33.482Z,91.31
2018-01-28T01:32:00.879Z,91.74
2018-01-28T01:34:28.277Z,92.01
2018-01-28T01:36:55.674Z,92.28
2018-01-28T01:39:23.059Z,92.23
2018-01-28T01:41:50.491Z,92.20
2018-01-28T01:44:17.841Z,92.31
2018-01-28T01:46:45.251Z,92.36
2018-01-28T01:52:11.966Z,92.26
2018-01-28T01:54:39.350Z,92.37
2018-01-28T01:57:06.755Z,92.64
2018-01-28T01:59:34.138Z,92.65
2018-01-28T02:02:01.534Z,92.89
2018-01-28T02:04:28.960Z,92.83
2018-01-28T02:06:56.356Z,92.88
2018-01-28T02:09:23.819Z,93.02
2018-01-28T02:11:51.213Z,93.04
2018-01-28T02:14:18.601Z,92.73
2018-01-28T02:16:45.989Z,92.63
2018-01-28T02:19:13.369Z,92.59
2018-01-28T02:21:40.774Z,92.41
2018-01-28T02:24:08.170Z,92.18
2018-01-28T02:26:35.579Z,92.14
2018-01-28T02:29:03.055Z,92.04
2018-01-28T02:31:30.450Z,91.86
2018-01-28T02:33:57.863Z,91.88
2018-01-28T02:36:25.274Z,91.60
2018-01-28T02:38:52.710Z,91.47
2018-01-28T02:41:20.107Z,91.70
2018-01-28T02:43:47.502Z,91.51
2018-01-28T02:46:14.910Z,90.98
2018-01-28T02:48:42.295Z,91.58
2018-01-28T02:51:09.690Z,91.86
2018-01-28T02:53:37.106Z,91.94
2018-01-28T02:56:04.512Z,91.92
2018-01-28T02:58:31.893Z,92.16
2018-01-28T03:00:59.299Z,92.61
2018-01-28T03:03:26.678Z,92.53
2018-01-28T03:05:54.062Z,92.19
2018-01-28T03:08:21.538Z,92.26
2018-01-28T03:10:48.937Z,92.52
2018-01-28T03:13:16.450Z,92.25
2018-01-28T03:15:43.870Z,92.17
2018-01-28T03:18:11.282Z,91.89
2018-01-28T03:20:38.653Z,92.45
2018-01-28T03:23:06.070Z,92.32
2018-01-28T03:25:33.494Z,92.07
2018-01-28T03:28:00.879Z,91.91
2018-01-28T03:30:28.340Z,91.93
2018-01-28T03:32:55.734Z,91.83
2018-01-28T03:35:23.125Z,92.06
2018-01-28T03:37:50.533Z,92.09
2018-01-28T03:40:17.923Z,92.54
2018-01-28T03:42:45.342Z,92.86
2018-01-28T03:45:12.754Z,92.67
2018-01-28T03:47:40.150Z,92.86
2018-01-28T03:50:07.545Z,92.79
2018-01-28T03:52:34.934Z,92.64
2018-01-28T03:55:02.323Z,92.53
2018-01-28T03:57:29.721Z,93.12
2018-01-28T03:59:57.139Z,93.41
2018-01-28T04:02:24.539Z,93.11
2018-01-28T04:04:52.016Z,93.03
2018-01-28T04:07:19.423Z,93.16
2018-01-28T04:09:46.813Z,93.02
2018-01-28T04:12:14.211Z,93.46
2018-01-28T04:14:41.597Z,93.47
2018-01-28T04:17:09.019Z,93.21
2018-01-28T04:19:36.410Z,93.32
2018-01-28T04:22:03.819Z,93.23
2018-01-28T04:24:31.218Z,93.19
2018-01-28T04:26:58.623Z,93.32
2018-01-28T04:29:26.019Z,93.25
2018-01-28T04:31:53.524Z,93.44
2018-01-28T04:34:20.914Z,93.65
2018-01-28T04:36:48.322Z,93.79
2018-01-28T04:39:15.736Z,93.57
2018-01-28T04:41:43.123Z,93.52
2018-01-28T04:44:10.527Z,93.61
2018-01-28T04:46:37.964Z,93.53
2018-01-28T04:49:05.359Z,93.47
2018-01-28T04:51:32.769Z,94.07
2018-01-28T04:54:00.239Z,93.59
2018-01-28T04:56:27.646Z,93.47
2018-01-28T04:58:55.055Z,93.66
2018-01-28T05:01:22.466Z,94.21
2018-01-28T05:03:49.866Z,94.27
2018-01-28T05:06:17.256Z,94.29
2018-01-28T05:08:44.658Z,94.57
2018-01-28T05:11:12.058Z,94.31
2018-01-28T05:13:39.466Z,94.42
2018-01-28T05:16:06.860Z,94.52
2018-01-28T05:18:34.254Z,94.75
2018-01-28T05:21:01.708Z,95.21
2018-01-28T05:23:29.110Z,95.45
2018-01-28T05:25:56.506Z,95.19
2018-01-28T05:28:23.915Z,95.03
2018-01-28T05:30:51.331Z,95.16
2018-01-28T05:33:18.753Z,94.85
2018-01-28T05:35:46.262Z,94.77
2018-01-28T05:38:13.667Z,95.17
2018-01-28T05:40:41.086Z,95.27
2018-01-28T05:43:08.492Z,95.17
2018-01-28T05:45:35.886Z,95.54
2018-01-28T05:48:03.291Z,95.48
2018-01-28T05:50:30.683Z,95.49
2018-01-28T05:52:58.078Z,95.09
2018-01-28T05:55:25.491Z,94.96
2018-01-28T05:57:52.891Z,94.79
2018-01-28T06:00:20.302Z,94.68
2018-01-28T06:02:47.728Z,94.48
2018-01-28T06:05:15.114Z,94.30
2018-01-28T06:07:42.540Z,94.31
2018-01-28T06:10:10.039Z,93.74
2018-01-28T06:12:37.436Z,93.56
2018-01-28T06:15:04.845Z,93.21
2018-01-28T06:17:32.250Z,92.72
2018-01-28T06:19:59.665Z,93.31
2018-01-28T06:22:27.071Z,93.71
2018-01-28T06:24:54.455Z,94.23
2018-01-28T06:27:21.849Z,93.43
2018-01-28T06:29:49.258Z,92.57
2018-01-28T06:32:16.681Z,92.59
2018-01-28T06:34:44.079Z,92.64
2018-01-28T06:37:11.490Z,92.38
2018-01-28T06:39:38.878Z,92.46
2018-01-28T06:42:06.294Z,92.00
2018-01-28T06:44:33.679Z,91.80
2018-01-28T06:47:01.079Z,91.86
2018-01-28T06:49:28.487Z,92.29
2018-01-28T06:51:55.978Z,92.36
2018-01-28T06:54:23.394Z,92.59
2018-01-28T06:56:50.814Z,92.35
2018-01-28T06:59:18.243Z,91.86
2018-01-28T07:01:45.637Z,90.81
2018-01-28T07:04:13.034Z,90.53
2018-01-28T07:06:40.506Z,91.18
2018-01-28T07:09:07.929Z,91.49
2018-01-28T07:11:35.330Z,91.71
2018-01-28T07:14:02.739Z,91.39
2018-01-28T07:16:30.144Z,90.93
2018-01-28T07:18:57.548Z,91.30
2018-01-28T07:21:24.947Z,91.35
2018-01-28T07:23:52.351Z,91.44
2018-01-28T07:26:19.899Z,91.55
2018-01-28T07:28:47.485Z,91.23
2018-01-28T07:31:14.897Z,90.92
2018-01-28T07:33:42.310Z,91.22
2018-01-28T07:36:09.711Z,91.29
2018-01-28T07:38:37.138Z,91.07
2018-01-28T07:41:04.535Z,90.90
2018-01-28T07:43:31.938Z,91.45
2018-01-28T07:45:59.329Z,91.69
2018-01-28T07:48:26.734Z,91.06
2018-01-28T07:50:54.142Z,91.05
2018-01-28T07:53:21.550Z,91.32
2018-01-28T07:55:48.939Z,91.29
2018-01-28T07:58:16.381Z,91.78
2018-01-28T08:00:43.859Z,91.60
2018-01-28T08:03:11.274Z,91.34
2018-01-28T08:05:38.674Z,91.83
2018-01-28T08:08:06.075Z,91.58
2018-01-28T08:10:34.411Z,91.99
2018-01-28T08:13:04.746Z,91.93
2018-01-28T08:15:33.141Z,92.15
2018-01-28T08:18:00.571Z,91.87
2018-01-28T08:20:27.994Z,91.35
2018-01-28T08:22:55.393Z,91.04
2018-01-28T08:25:22.786Z,90.58
2018-01-28T08:27:51.082Z,90.34
2018-01-28T08:30:18.482Z,89.91
2018-01-28T08:32:45.875Z,89.74
2018-01-28T08:35:13.279Z,89.34
2018-01-28T08:37:40.676Z,89.85
2018-01-28T08:40:08.075Z,90.46
2018-01-28T08:42:35.521Z,90.63
2018-01-28T08:45:02.922Z,90.36
2018-01-28T08:47:30.319Z,90.79
2018-01-28T08:49:57.721Z,90.37
2018-01-28T08:52:25.123Z,90.24
2018-01-28T08:54:52.566Z,90.29
2018-01-28T08:57:19.946Z,90.19
2018-01-28T08:59:47.374Z,89.80
2018-01-28T09:02:15.055Z,89.70
2018-01-28T09:04:42.567Z,89.77
2018-01-28T09:07:09.955Z,89.52
2018-01-28T09:09:37.354Z,88.78
2018-01-28T09:12:04.755Z,88.69
2018-01-28T09:14:32.154Z,88.98
2018-01-28T09:16:59.582Z,89.55
2018-01-28T09:19:26.978Z,89.28
2018-01-28T09:21:54.383Z,89.17
2018-01-28T09:24:21.782Z,88.63
2018-01-28T09:26:49.176Z,88.63
2018-01-28T09:29:16.583Z,88.12
2018-01-28T09:31:44.104Z,88.11
2018-01-28T09:34:11.463Z,88.16
2018-01-28T09:36:39.034Z,88.11
2018-01-28T09:39:06.453Z,87.38
2018-01-28T09:41:33.834Z,87.58
2018-01-28T09:44:01.234Z,86.72
2018-01-28T09:46:28.625Z,86.38
2018-01-28T09:48:56.120Z,85.73
2018-01-28T09:51:23.514Z,84.47
2018-01-28T09:53:50.929Z,84.59
2018-01-28T09:56:18.327Z,84.65
2018-01-28T09:58:45.743Z,84.28
2018-01-28T10:01:13.143Z,84.01
2018-01-28T10:03:40.554Z,83.51
2018-01-28T10:06:07.946Z,83.15
2018-01-28T10:08:35.350Z,82.84
2018-01-28T10:11:02.755Z,82.63
2018-01-28T10:13:30.154Z,82.24
2018-01-28T10:15:57.558Z,81.24
2018-01-28T10:18:24.963Z,81.28
2018-01-28T10:20:52.489Z,80.22
2018-01-28T10:23:19.887Z,80.09
2018-01-28T10:25:47.284Z,79.41
2018-01-28T10:28:14.687Z,80.07
2018-01-28T10:30:42.087Z,80.28
2018-01-28T10:33:09.491Z,80.84
2018-01-28T10:35:36.895Z,80.92
2018-01-28T10:38:04.295Z,80.73
2018-01-28T10:40:31.802Z,80.53
2018-01-28T10:42:59.204Z,79.59
2018-01-28T10:45:26.631Z,77.36
2018-01-28T10:47:54.051Z,78.27
2018-01-28T10:50:21.451Z,78.54
2018-01-28T10:52:48.881Z,78.35
2018-01-28T10:55:16.286Z,77.36
2018-01-28T10:57:43.679Z,75.79
2018-01-28T11:00:11.086Z,76.11
2018-01-28T11:02:38.621Z,77.07
2018-01-28T11:05:06.150Z,77.15
2018-01-28T11:07:33.571Z,76.95
2018-01-28T11:10:01.079Z,76.28
2018-01-28T11:12:28.465Z,75.88
2018-01-28T11:14:55.862Z,75.51
2018-01-28T11:17:23.340Z,76.30
2018-01-28T11:19:50.742Z,76.55
2018-01-28T11:22:18.145Z,77.26
2018-01-28T11:24:46.243Z,77.08
2018-01-28T11:27:13.634Z,77.70
2018-01-28T11:29:41.069Z,78.16
2018-01-28T11:32:08.467Z,78.56
2018-01-28T11:34:35.871Z,78.78
2018-01-28T11:37:03.262Z,78.91
2018-01-28T11:39:30.662Z,78.92
2018-01-28T11:41:58.056Z,78.37
2018-01-28T11:44:25.463Z,78.58
2018-01-28T11:46:53.391Z,78.35
2018-01-28T11:49:20.893Z,78.11
2018-01-28T11:51:48.369Z,77.78
2018-01-28T11:54:15.762Z,78.09
2018-01-28T11:56:43.152Z,78.25
2018-01-28T11:59:10.811Z,78.17
2018-01-28T12:01:38.226Z,77.41
2018-01-28T12:04:05.634Z,77.53
2018-01-28T12:06:33.027Z,76.96
2018-01-28T12:09:00.414Z,76.83
2018-01-28T12:11:27.819Z,77.22
2018-01-28T12:13:55.205Z,77.32
2018-01-28T12:16:22.617Z,77.06
2018-01-28T12:18:50.004Z,76.87
2018-01-28T12:21:17.400Z,76.31
2018-01-28T12:23:44.798Z,75.18
2018-01-28T12:26:12.201Z,75.39
2018-01-28T12:28:39.610Z,75.59
2018-01-28T12:31:07.018Z,75.69
2018-01-28T12:33:34.418Z,75.55
2018-01-28T12:36:01.869Z,75.82
2018-01-28T12:38:29.398Z,75.68
2018-01-28T12:40:56.815Z,75.54
2018-01-28T12:43:24.236Z,75.80
2018-01-28T12:45:51.647Z,75.57
2018-01-28T12:48:19.144Z,76.05
2018-01-28T12:50:46.568Z,76.77
2018-01-28T12:53:13.984Z,77.16
2018-01-28T12:55:41.386Z,77.53
2018-01-28T12:58:08.805Z,77.63
2018-01-28T13:00:36.802Z,77.27
2018-01-28T13:03:04.274Z,76.55
2018-01-28T13:05:31.685Z,77.30
2018-01-28T13:07:59.101Z,77.36
2018-01-28T13:10:26.520Z,77.49
2018-01-28T13:12:53.994Z,77.21
2018-01-28T13:15:21.400Z,76.75
2018-01-28T13:17:48.812Z,76.72
2018-01-28T13:20:16.206Z,76.25
2018-01-28T13:22:43.613Z,76.24
2018-01-28T13:25:11.027Z,76.72
2018-01-28T13:27:38.418Z,77.77
2018-01-28T13:30:05.830Z,77.82
2018-01-28T13:32:33.235Z,77.47
2018-01-28T13:35:00.723Z,77.31
2018-01-28T13:37:28.118Z,77.01
2018-01-28T13:39:55.520Z,77.19
2018-01-28T13:42:22.919Z,77.08
2018-01-28T13:44:50.318Z,77.48
2018-01-28T13:47:17.722Z,76.94
2018-01-28T13:49:45.115Z,76.89
2018-01-28T13:52:12.518Z,76.67
2018-01-28T13:54:39.910Z,76.43
2018-01-28T13:57:07.334Z,76.02
2018-01-28T13:59:34.727Z,76.08
2018-01-28T14:02:02.138Z,75.03
2018-01-28T14:04:29.533Z,75.93
2018-01-28T14:06:57.118Z,75.19
2018-01-28T14:09:24.503Z,75.51
2018-01-28T14:11:51.904Z,75.47
2018-01-28T14:14:19.301Z,76.08
2018-01-28T14:16:46.699Z,76.37
2018-01-28T14:19:14.088Z,76.59
2018-01-28T14:21:41.581Z,75.83
2018-01-28T14:24:08.979Z,76.11
2018-01-28T14:26:36.370Z,76.47
2018-01-28T14:29:03.849Z,76.25
2018-01-28T14:31:31.274Z,76.00
2018-01-28T14:33:58.678Z,76.33
2018-01-28T14:36:26.104Z,76.63
2018-01-28T14:38:53.509Z,76.57
2018-01-28T14:41:20.906Z,76.72
2018-01-28T14:43:48.323Z,76.19
2018-01-28T14:46:15.718Z,76.36
2018-01-28T14:48:43.122Z,76.92
2018-01-28T14:51:10.522Z,77.56
2018-01-28T14:53:37.926Z,77.43
2018-01-28T14:56:05.446Z,77.57
2018-01-28T14:58:32.846Z,77.59
2018-01-28T15:01:00.254Z,77.25
2018-01-28T15:03:27.658Z,77.28
2018-01-28T15:05:55.056Z,77.76
2018-01-28T15:08:22.449Z,77.06
2018-01-28T15:10:49.871Z,77.04
2018-01-28T15:13:17.292Z,76.33
2018-01-28T15:15:44.698Z,75.90
2018-01-28T15:18:12.119Z,75.73
2018-01-28T15:20:39.514Z,75.73
2018-01-28T15:23:06.907Z,75.94
2018-01-28T15:25:34.330Z,76.32
2018-01-28T15:28:01.737Z,76.22
2018-01-28T15:30:29.167Z,76.90
2018-01-28T15:32:56.569Z,76.67
2018-01-28T15:35:23.985Z,76.54
2018-01-28T15:37:51.401Z,75.76
2018-01-28T15:40:18.802Z,75.34
2018-01-28T15:42:46.190Z,75.82
2018-01-28T15:45:13.589Z,75.92
2018-01-28T15:47:40.990Z,76.27
2018-01-28T15:50:08.395Z,76.58
2018-01-28T15:52:35.815Z,76.75
2018-01-28T15:55:03.217Z,76.92
2018-01-28T15:57:30.630Z,77.59
2018-01-28T15:59:58.023Z,77.65
2018-01-28T16:02:25.442Z,77.74
2018-01-28T16:04:52.838Z,77.77
2018-01-28T16:07:20.241Z,78.10
2018-01-28T16:09:47.634Z,78.20
2018-01-28T16:12:15.072Z,78.75
2018-01-28T16:14:42.494Z,79.21
2018-01-28T16:17:09.931Z,79.48
2018-01-28T16:19:37.345Z,80.40
2018-01-28T16:22:04.745Z,80.82
2018-01-28T16:24:32.178Z,81.12
2018-01-28T16:26:59.672Z,81.22
2018-01-28T16:29:27.021Z,81.04
2018-01-28T16:31:54.439Z,80.92
2018-01-28T16:34:21.828Z,81.02
2018-01-28T16:36:49.248Z,80.75
2018-01-28T16:39:16.653Z,80.86
2018-01-28T16:41:44.110Z,81.23
2018-01-28T16:44:11.515Z,81.48
2018-01-28T16:46:38.931Z,81.37
2018-01-28T16:49:06.354Z,81.08
2018-01-28T16:51:33.743Z,81.25
2018-01-28T16:54:01.458Z,81.80
2018-01-28T16:56:28.867Z,81.89
2018-01-28T16:58:56.274Z,82.89
2018-01-28T17:01:23.682Z,83.41
2018-01-28T17:03:51.075Z,84.30
2018-01-28T17:06:18.481Z,84.67
2018-01-28T17:08:45.870Z,85.32
2018-01-28T17:11:13.290Z,85.91
2018-01-28T17:13:40.689Z,86.65
2018-01-28T17:16:08.123Z,87.36
2018-01-28T17:18:35.517Z,87.33
2018-01-28T17:21:02.914Z,87.79
2018-01-28T17:23:30.390Z,88.17
2018-01-28T17:25:57.795Z,88.79
2018-01-28T17:28:25.202Z,89.47
2018-01-28T17:30:52.612Z,89.66
2018-01-28T17:33:20.152Z,90.12
2018-01-28T17:35:48.796Z,90.73
2018-01-28T17:38:17.055Z,91.09
2018-01-28T17:40:44.469Z,91.47
2018-01-28T17:43:11.886Z,91.74
2018-01-28T17:45:39.342Z,91.15
2018-01-28T17:48:06.746Z,91.07
2018-01-28T17:50:34.158Z,91.41
2018-01-28T17:53:01.565Z,91.59
2018-01-28T17:55:29.090Z,91.92
2018-01-28T17:57:56.499Z,92.15
2018-01-28T18:00:23.897Z,92.39
2018-01-28T18:02:51.318Z,92.73
2018-01-28T18:05:18.726Z,92.93
2018-01-28T18:07:46.122Z,93.13
2018-01-28T18:10:13.527Z,93.16
2018-01-28T18:12:40.929Z,93.42
2018-01-28T18:15:08.340Z,93.22
2018-01-28T18:17:35.722Z,93.22
2018-01-28T18:20:03.146Z,92.83
2018-01-28T18:22:30.553Z,92.88
2018-01-28T18:24:58.204Z,93.12
2018-01-28T18:27:25.788Z,93.65
2018-01-28T18:29:53.327Z,93.70
2018-01-28T18:32:20.838Z,93.37
2018-01-28T18:34:48.415Z,93.29
2018-01-28T18:37:15.966Z,93.27
2018-01-28T18:39:43.439Z,93.39
2018-01-28T18:42:10.954Z,93.59
2018-01-28T18:44:38.621Z,94.12
2018-01-28T18:47:06.037Z,94.46
2018-01-28T18:49:33.445Z,94.34
2018-01-28T18:52:00.857Z,94.09
2018-01-28T18:54:28.250Z,94.48
2018-01-28T18:56:55.761Z,94.18
2018-01-28T18:59:23.154Z,94.37
2018-01-28T19:01:50.563Z,94.06
2018-01-28T19:04:18.086Z,94.56
2018-01-28T19:06:45.694Z,94.67
2018-01-28T19:09:13.242Z,94.82
2018-01-28T19:11:40.985Z,94.88
2018-01-28T19:14:08.710Z,95.19
2018-01-28T19:16:36.216Z,95.17
2018-01-28T19:19:03.874Z,95.00
2018-01-28T19:21:31.363Z,94.75
2018-01-28T19:23:58.862Z,94.98
2018-01-28T19:26:26.401Z,95.20
2018-01-28T19:28:53.970Z,95.38
2018-01-28T19:31:21.498Z,95.42
2018-01-28T19:33:49.199Z,95.32
2018-01-28T19:36:16.789Z,95.12
2018-01-28T19:38:44.344Z,94.96
2018-01-28T19:41:11.923Z,94.84
2018-01-28T19:43:39.501Z,95.00
2018-01-28T19:46:06.919Z,95.03
2018-01-28T19:48:34.324Z,94.72
2018-01-28T19:51:01.823Z,94.92
2018-01-28T19:53:29.226Z,94.53
2018-01-28T19:55:56.656Z,94.51
2018-01-28T19:58:24.090Z,94.67
2018-01-28T20:00:51.486Z,94.75
2018-01-28T20:03:18.894Z,94.72
2018-01-28T20:05:46.290Z,94.96
2018-01-28T20:08:13.691Z,95.09
2018-01-28T20:10:41.101Z,95.39
2018-01-28T20:13:08.516Z,94.87
2018-01-28T20:15:35.922Z,94.69
2018-01-28T20:18:03.327Z,94.49
2018-01-28T20:20:30.742Z,94.72
2018-01-28T20:22:58.169Z,94.78
2018-01-28T20:25:25.571Z,94.77
2018-01-28T20:27:52.977Z,94.94
2018-01-28T20:30:20.403Z,94.82
2018-01-28T20:32:47.806Z,95.27
2018-01-28T20:35:15.211Z,95.29
2018-01-28T20:37:42.616Z,95.20
2018-01-28T20:40:10.006Z,95.02
2018-01-28T20:42:37.421Z,94.79
2018-01-28T20:45:04.830Z,94.87
2018-01-28T20:47:32.261Z,95.21
2018-01-28T20:49:59.679Z,95.87
2018-01-28T20:52:27.078Z,95.86
2018-01-28T20:54:54.515Z,95.91
2018-01-28T20:57:22.014Z,96.05
2018-01-28T20:59:49.434Z,95.87
2018-01-28T21:02:16.855Z,95.82
2018-01-28T21:04:44.270Z,95.57
2018-01-28T21:07:11.654Z,95.75
2018-01-28T21:09:39.169Z,95.64
2018-01-28T21:12:06.567Z,95.55
2018-01-28T21:14:33.970Z,95.97
2018-01-28T21:17:01.438Z,96.11
2018-01-28T21:19:28.853Z,95.93
2018-01-28T21:21:56.260Z,96.03
2018-01-28T21:24:23.666Z,95.83
2018-01-28T21:26:51.373Z,95.46
2018-01-28T21:29:18.770Z,95.51
2018-01-28T21:31:46.365Z,95.38
2018-01-28T21:34:13.833Z,95.01
2018-01-28T21:36:41.285Z,94.74
2018-01-28T21:39:08.722Z,94.87
2018-01-28T21:41:36.123Z,94.89
2018-01-28T21:44:03.533Z,94.74
2018-01-28T21:46:30.929Z,95.24
2018-01-28T21:48:58.335Z,95.06
2018-01-28T21:51:25.736Z,94.96
2018-01-28T21:53:53.140Z,95.32
2018-01-28T21:56:20.541Z,95.28
2018-01-28T21:58:47.942Z,94.99
2018-01-28T22:01:15.356Z,95.34
2018-01-28T22:03:42.792Z,95.57
2018-01-28T22:06:10.172Z,95.19
2018-01-28T22:08:37.597Z,94.90
2018-01-28T22:11:05.174Z,95.14
2018-01-28T22:13:32.599Z,95.21
2018-01-28T22:16:00.098Z,95.46
2018-01-28T22:18:27.493Z,95.95
2018-01-28T22:20:55.379Z,96.11
2018-01-28T22:23:22.791Z,96.17
2018-01-28T22:25:50.186Z,95.94
2018-01-28T22:28:17.625Z,95.86
2018-01-28T22:30:45.031Z,95.91
2018-01-28T22:33:12.432Z,96.21
2018-01-28T22:35:39.831Z,96.16
2018-01-28T22:38:07.249Z,95.97
2018-01-28T22:40:34.639Z,95.98
2018-01-28T22:43:02.055Z,95.90
2018-01-28T22:45:29.463Z,95.87
2018-01-28T22:47:56.875Z,96.01
2018-01-28T22:50:24.275Z,95.66
2018-01-28T22:52:51.676Z,95.91
2018-01-28T22:55:19.236Z,95.96
2018-01-28T22:57:46.652Z,95.73
2018-01-28T23:00:14.186Z,95.67
2018-01-28T23:02:41.533Z,95.84
2018-01-28T23:05:08.955Z,95.57
2018-01-28T23:07:36.381Z,95.76
2018-01-28T23:10:03.804Z,95.05
2018-01-28T23:12:31.203Z,95.05
2018-01-28T23:14:58.610Z,95.75
2018-01-28T23:17:26.019Z,95.66
2018-01-28T23:19:53.422Z,95.46
2018-01-28T23:22:20.817Z,95.28
2018-01-28T23:24:48.227Z,95.08
2018-01-28T23:27:15.623Z,95.13
2018-01-28T23:29:43.027Z,95.16
2018-01-28T23:32:10.435Z,95.38
2018-01-28T23:34:37.842Z,95.21
2018-01-28T23:37:05.238Z,95.45
2018-01-28T23:39:32.647Z,95.39
2018-01-28T23:42:00.059Z,95.44
2018-01-28T23:44:27.463Z,94.75
2018-01-28T23:46:55.764Z,94.50
2018-01-28T23:49:23.191Z,94.22
2018-01-28T23:51:50.596Z,94.41
2018-01-28T23:54:17.998Z,94.22
2018-01-28T23:56:45.393Z,94.25
2018-01-28T23:59:12.910Z,94.29
