createdAt,value
2023-04-17T00:01:21.827Z,48.59
2023-04-17T00:03:53.846Z,48.57
2023-04-17T00:06:23.372Z,48.46
2023-04-17T00:08:53.138Z,48.03
2023-04-17T00:11:22.544Z,48.05
2023-04-17T00:13:52.145Z,49.03
2023-04-17T00:16:21.437Z,48.85
2023-04-17T00:18:50.917Z,48.62
2023-04-17T00:21:20.263Z,49.63
2023-04-17T00:23:49.922Z,49.39
2023-04-17T00:26:20.811Z,49.78
2023-04-17T00:28:51.545Z,49.09
2023-04-17T00:31:20.886Z,49.62
2023-04-17T00:33:50.599Z,49.37
2023-04-17T00:36:19.677Z,50.18
2023-04-17T00:38:49.543Z,50.50
2023-04-17T00:41:19.212Z,49.91
2023-04-17T00:43:48.395Z,50.05
2023-04-17T00:46:18.642Z,50.27
2023-04-17T00:48:48.785Z,50.21
2023-04-17T00:51:20.368Z,50.59
2023-04-17T00:53:50.377Z,50.58
2023-04-17T00:56:19.767Z,50.16
2023-04-17T00:58:50.505Z,50.23
2023-04-17T01:01:20.191Z,50.88
2023-04-17T01:03:52.228Z,50.19
2023-04-17T01:06:21.800Z,49.99
2023-04-17T01:08:50.931Z,50.03
2023-04-17T01:11:20.317Z,50.85
2023-04-17T01:13:51.328Z,51.20
2023-04-17T01:16:21.220Z,50.77
2023-04-17T01:18:50.569Z,50.97
2023-04-17T01:21:20.336Z,51.42
2023-04-17T01:23:54.084Z,51.78
2023-04-17T01:26:33.720Z,52.00
2023-04-17T01:29:03.594Z,52.50
2023-04-17T01:31:33.236Z,52.26
2023-04-17T01:34:02.975Z,51.58
2023-04-17T01:36:33.077Z,51.12
2023-04-17T01:39:02.312Z,51.05
2023-04-17T01:41:31.953Z,50.36
2023-04-17T01:44:01.780Z,51.03
2023-04-17T01:46:31.734Z,52.66
2023-04-17T01:49:01.138Z,52.52
2023-04-17T01:51:30.221Z,50.56
2023-04-17T01:54:02.277Z,50.11
2023-04-17T01:56:31.942Z,50.73
2023-04-17T01:59:01.745Z,49.64
2023-04-17T02:01:30.989Z,49.28
2023-04-17T02:04:00.595Z,47.67
2023-04-17T02:06:30.065Z,48.35
2023-04-17T02:09:00.357Z,49.55
2023-04-17T02:11:30.157Z,49.83
2023-04-17T02:13:59.475Z,48.33
2023-04-17T02:16:30.115Z,48.14
2023-04-17T02:19:00.173Z,45.47
2023-04-17T02:21:32.913Z,44.02
2023-04-17T02:24:02.657Z,41.26
2023-04-17T02:26:31.779Z,39.03
2023-04-17T02:29:01.358Z,37.88
2023-04-17T02:31:30.354Z,37.35
2023-04-17T02:33:59.610Z,37.42
2023-04-17T02:36:29.623Z,38.29
2023-04-17T02:38:59.130Z,38.37
2023-04-17T02:41:40.011Z,37.01
2023-04-17T02:44:10.967Z,36.98
2023-04-17T02:46:40.975Z,37.73
2023-04-17T02:49:11.754Z,39.04
2023-04-17T02:51:41.906Z,39.16
2023-04-17T02:54:11.975Z,40.70
2023-04-17T02:56:41.564Z,40.76
2023-04-17T02:59:11.114Z,40.22
2023-04-17T03:01:41.861Z,40.47
2023-04-17T03:04:11.199Z,40.46
2023-04-17T03:06:40.495Z,40.70
2023-04-17T03:09:13.430Z,41.12
2023-04-17T03:11:43.024Z,41.27
2023-04-17T03:14:12.816Z,41.52
2023-04-17T03:16:41.921Z,42.51
2023-04-17T03:19:11.826Z,42.91
2023-04-17T03:21:41.425Z,41.33
2023-04-17T03:24:14.106Z,41.46
2023-04-17T03:26:43.927Z,41.59
2023-04-17T03:29:18.445Z,40.92
2023-04-17T03:31:48.061Z,41.06
2023-04-17T03:34:22.922Z,41.76
2023-04-17T03:36:53.181Z,42.92
2023-04-17T03:39:23.216Z,41.55
2023-04-17T03:41:52.458Z,41.15
2023-04-17T03:44:21.852Z,40.78
2023-04-17T03:46:52.581Z,41.83
2023-04-17T03:49:22.084Z,41.98
2023-04-17T03:51:53.213Z,42.68
2023-04-17T03:54:24.029Z,43.38
2023-04-17T03:56:55.800Z,42.30
2023-04-17T03:59:25.860Z,42.38
2023-04-17T04:01:55.860Z,41.47
2023-04-17T04:04:26.996Z,42.66
2023-04-17T04:07:06.280Z,41.09
2023-04-17T04:09:36.787Z,40.18
2023-04-17T04:12:07.903Z,40.84
2023-04-17T04:14:42.339Z,40.43
2023-04-17T04:17:12.729Z,40.14
2023-04-17T04:19:44.032Z,42.01
2023-04-17T04:22:14.753Z,42.58
2023-04-17T04:24:50.850Z,41.83
2023-04-17T04:27:23.926Z,40.52
2023-04-17T04:30:00.334Z,39.68
2023-04-17T04:32:34.927Z,38.76
2023-04-17T04:35:05.767Z,39.43
2023-04-17T04:37:35.098Z,39.09
2023-04-17T04:40:12.781Z,38.27
2023-04-17T04:42:43.914Z,37.51
2023-04-17T04:45:18.542Z,36.66
2023-04-17T04:47:48.178Z,36.96
2023-04-17T04:50:17.690Z,37.13
2023-04-17T04:52:47.320Z,37.94
2023-04-17T04:55:31.538Z,38.31
2023-04-17T04:58:01.486Z,37.63
2023-04-17T05:00:31.012Z,37.21
2023-04-17T05:03:02.946Z,38.91
2023-04-17T05:05:32.942Z,39.68
2023-04-17T05:08:02.424Z,38.21
2023-04-17T05:10:34.810Z,35.89
2023-04-17T05:13:07.347Z,36.34
2023-04-17T05:15:37.593Z,36.71
2023-04-17T06:18:42.311Z,25.93
2023-04-17T06:21:12.636Z,25.75
2023-04-17T06:23:41.776Z,25.38
2023-04-17T06:26:12.311Z,27.28
2023-04-17T06:28:42.150Z,28.27
2023-04-17T06:31:12.675Z,30.47
2023-04-17T06:33:41.976Z,31.14
2023-04-17T06:36:11.714Z,25.72
2023-04-17T06:38:57.670Z,29.87
2023-04-17T06:41:27.072Z,27.31
2023-04-17T06:43:56.071Z,29.03
2023-04-17T06:46:25.647Z,28.94
2023-04-17T06:48:59.005Z,22.74
2023-04-17T06:51:30.737Z,25.61
2023-04-17T06:54:00.547Z,24.55
2023-04-17T06:56:29.650Z,20.12
2023-04-17T06:58:59.832Z,20.07
2023-04-17T07:01:32.512Z,21.17
2023-04-17T07:04:02.532Z,24.58
2023-04-17T07:06:32.561Z,22.59
2023-04-17T07:09:03.405Z,25.31
2023-04-17T07:11:33.198Z,23.38
2023-04-17T07:14:02.619Z,21.46
2023-04-17T07:16:31.926Z,23.95
2023-04-17T07:19:01.017Z,22.14
2023-04-17T07:21:30.567Z,22.08
2023-04-17T07:24:00.478Z,25.17
2023-04-17T07:26:29.700Z,23.60
2023-04-17T07:28:59.030Z,21.78
2023-04-17T07:31:29.680Z,24.66
2023-04-17T07:33:58.781Z,25.36
2023-04-17T07:36:29.767Z,25.60
2023-04-17T07:38:59.179Z,24.42
2023-04-17T07:41:28.398Z,25.92
2023-04-17T07:43:58.989Z,27.04
2023-04-17T07:46:29.206Z,25.44
2023-04-17T07:48:58.281Z,24.40
2023-04-17T07:51:27.583Z,23.74
2023-04-17T07:57:27.561Z,18.63
2023-04-17T07:59:56.842Z,24.30
2023-04-17T08:02:26.523Z,26.75
2023-04-17T08:04:56.837Z,23.22
2023-04-17T08:07:26.250Z,22.73
2023-04-17T08:09:55.261Z,23.06
2023-04-17T08:12:24.808Z,21.61
2023-04-17T08:14:53.844Z,21.28
2023-04-17T08:17:24.612Z,22.56
2023-04-17T08:19:58.649Z,23.43
2023-04-17T08:22:29.898Z,24.94
2023-04-17T08:24:59.173Z,27.52
2023-04-17T08:27:28.427Z,22.48
2023-04-17T08:29:58.290Z,25.30
2023-04-17T08:32:27.990Z,25.20
2023-04-17T08:34:59.923Z,26.86
2023-04-17T08:37:29.613Z,24.05
2023-04-17T08:39:58.729Z,24.26
2023-04-17T08:42:30.155Z,26.45
2023-04-17T08:45:10.244Z,25.68
2023-04-17T08:47:44.827Z,28.10
2023-04-17T08:50:17.419Z,23.36
2023-04-17T08:52:48.299Z,23.23
2023-04-17T08:55:20.430Z,22.73
2023-04-17T08:58:05.219Z,25.10
2023-04-17T09:00:45.870Z,25.77
2023-04-17T09:03:16.719Z,27.24
2023-04-17T09:05:47.251Z,27.20
2023-04-17T09:08:27.174Z,26.37
2023-04-17T09:10:56.910Z,23.82
2023-04-17T09:13:28.572Z,23.32
2023-04-17T09:16:09.471Z,24.33
2023-04-17T09:18:40.787Z,27.08
2023-04-17T09:21:10.665Z,27.75
2023-04-17T09:24:00.659Z,28.19
2023-04-17T09:26:34.254Z,24.87
2023-04-17T09:29:14.908Z,24.85
2023-04-17T09:31:46.238Z,24.78
2023-04-17T09:34:17.553Z,23.15
2023-04-17T09:36:46.781Z,24.00
2023-04-17T09:39:21.698Z,26.64
2023-04-17T09:41:51.551Z,23.12
2023-04-17T09:44:31.275Z,24.47
2023-04-17T09:47:02.171Z,22.37
2023-04-17T09:49:43.419Z,24.25
2023-04-17T09:52:13.894Z,25.83
2023-04-17T09:54:43.852Z,24.38
2023-04-17T09:57:14.378Z,26.85
2023-04-17T09:59:50.067Z,27.36
2023-04-17T10:02:21.870Z,28.49
2023-04-17T10:04:51.900Z,26.63
2023-04-17T10:07:21.432Z,27.71
2023-04-17T10:09:50.705Z,26.36
2023-04-17T10:12:21.832Z,27.39
2023-04-17T10:14:53.366Z,27.97
2023-04-17T10:17:33.533Z,29.08
2023-04-17T10:20:24.388Z,29.32
2023-04-17T10:26:30.740Z,31.07
2023-04-17T10:29:00.613Z,31.14
2023-04-17T10:32:11.685Z,29.10
2023-04-17T10:34:43.850Z,29.65
2023-04-17T10:37:17.162Z,30.79
2023-04-17T10:40:02.765Z,29.83
2023-04-17T10:42:34.016Z,30.38
2023-04-17T10:45:06.718Z,30.22
2023-04-17T10:47:37.017Z,32.29
2023-04-17T10:50:11.361Z,29.79
2023-04-17T10:52:43.005Z,30.06
2023-04-17T10:55:21.893Z,30.84
2023-04-17T10:58:13.450Z,31.18
2023-04-17T11:00:53.898Z,30.81
2023-04-17T11:03:25.048Z,32.23
2023-04-17T11:05:55.343Z,28.93
2023-04-17T11:08:26.005Z,25.91
2023-04-17T11:10:58.487Z,30.61
2023-04-17T11:13:27.998Z,29.28
2023-04-17T11:15:57.116Z,29.01
2023-04-17T11:18:27.850Z,29.86
2023-04-17T11:20:59.232Z,30.92
2023-04-17T11:23:35.334Z,29.97
2023-04-17T11:26:04.704Z,30.02
2023-04-17T11:28:33.948Z,28.34
2023-04-17T11:31:04.216Z,29.59
2023-04-17T11:33:39.804Z,31.50
2023-04-17T11:36:10.206Z,31.69
2023-04-17T11:38:49.256Z,32.12
2023-04-17T11:41:19.094Z,32.48
2023-04-17T11:43:48.598Z,32.22
2023-04-17T11:46:20.501Z,33.48
2023-04-17T11:48:51.632Z,29.30
2023-04-17T11:51:21.311Z,31.16
2023-04-17T11:53:51.421Z,30.72
2023-04-17T11:56:22.217Z,29.54
2023-04-17T11:58:53.672Z,29.49
2023-04-17T12:01:28.776Z,30.90
2023-04-17T12:04:00.302Z,29.66
2023-04-17T12:06:39.861Z,30.26
2023-04-17T12:09:25.726Z,30.03
2023-04-17T12:15:22.790Z,24.78
2023-04-17T12:17:52.114Z,24.76
2023-04-17T12:20:21.519Z,24.45
2023-04-17T12:22:51.186Z,25.10
2023-04-17T12:25:20.256Z,25.62
2023-04-17T12:27:49.574Z,27.25
2023-04-17T12:30:18.825Z,30.52
2023-04-17T12:32:51.818Z,32.25
2023-04-17T12:35:22.946Z,31.48
2023-04-17T12:37:52.758Z,32.57
2023-04-17T12:40:24.939Z,33.78
2023-04-17T12:42:54.516Z,33.64
2023-04-17T12:45:23.672Z,34.51
2023-04-17T12:47:53.415Z,34.27
2023-04-17T12:50:22.477Z,35.32
2023-04-17T12:52:51.964Z,35.27
2023-04-17T12:55:21.221Z,35.80
2023-04-17T12:57:50.702Z,35.00
2023-04-17T13:00:20.293Z,35.66
2023-04-17T13:02:50.300Z,34.91
2023-04-17T13:05:20.331Z,36.77
2023-04-17T13:07:50.549Z,36.23
2023-04-17T13:10:20.368Z,36.13
2023-04-17T13:12:50.600Z,35.17
2023-04-17T13:15:20.089Z,37.01
2023-04-17T13:17:50.635Z,38.31
2023-04-17T13:20:20.291Z,38.90
2023-04-17T13:22:49.443Z,38.54
2023-04-17T13:25:18.996Z,38.86
2023-04-17T13:27:50.893Z,34.83
2023-04-17T13:30:20.151Z,32.83
2023-04-17T13:32:50.489Z,32.32
2023-04-17T13:35:19.920Z,32.26
2023-04-17T13:37:49.179Z,33.13
2023-04-17T13:40:18.606Z,32.20
2023-04-17T13:42:47.770Z,32.16
2023-04-17T13:45:17.319Z,34.76
2023-04-17T13:47:47.237Z,34.16
2023-04-17T13:50:16.534Z,32.10
2023-04-17T13:52:46.002Z,33.70
2023-04-17T13:55:18.401Z,32.32
2023-04-17T13:57:47.878Z,33.29
2023-04-17T14:00:19.424Z,34.21
2023-04-17T14:02:49.504Z,34.38
2023-04-17T14:05:18.950Z,34.16
2023-04-17T14:07:58.507Z,33.77
2023-04-17T14:10:27.626Z,34.39
2023-04-17T14:12:57.331Z,34.21
2023-04-17T14:15:27.200Z,33.70
2023-04-17T14:17:58.965Z,34.72
2023-04-17T14:20:28.550Z,34.72
2023-04-17T14:22:57.616Z,35.67
2023-04-17T14:25:58.536Z,33.48
2023-04-17T14:28:28.129Z,33.94
2023-04-17T14:30:57.808Z,35.88
2023-04-17T14:33:27.296Z,34.76
2023-04-17T14:35:58.251Z,36.20
2023-04-17T14:38:27.936Z,34.99
2023-04-17T14:40:57.915Z,35.63
2023-04-17T14:43:27.712Z,35.66
2023-04-17T14:45:58.179Z,37.94
2023-04-17T14:48:27.473Z,37.70
2023-04-17T14:50:56.680Z,37.76
2023-04-17T14:53:26.492Z,37.22
2023-04-17T14:55:55.949Z,36.77
2023-04-17T14:58:25.149Z,38.31
2023-04-17T15:00:54.682Z,37.68
2023-04-17T15:03:24.915Z,37.83
2023-04-17T15:05:54.515Z,37.21
2023-04-17T15:08:24.417Z,37.96
2023-04-17T15:10:53.530Z,37.68
2023-04-17T15:13:22.898Z,37.01
2023-04-17T15:15:52.387Z,39.40
2023-04-17T15:18:21.566Z,37.34
2023-04-17T15:20:51.583Z,38.55
2023-04-17T15:23:22.210Z,38.31
2023-04-17T15:25:51.973Z,38.83
2023-04-17T15:28:21.918Z,38.78
2023-04-17T15:30:51.565Z,37.11
2023-04-17T15:33:21.131Z,37.96
2023-04-17T15:35:56.821Z,39.01
2023-04-17T15:38:26.980Z,39.28
2023-04-17T15:40:57.164Z,38.48
2023-04-17T15:43:26.932Z,38.02
2023-04-17T15:45:56.768Z,38.15
2023-04-17T15:48:26.249Z,39.70
2023-04-17T15:50:55.455Z,38.67
2023-04-17T15:53:25.523Z,37.83
2023-04-17T15:55:55.007Z,37.46
2023-04-17T15:58:24.308Z,37.63
2023-04-17T16:00:53.993Z,37.66
2023-04-17T16:03:23.959Z,40.06
2023-04-17T16:05:54.966Z,40.77
2023-04-17T16:08:24.361Z,40.90
2023-04-17T16:10:53.666Z,41.38
2023-04-17T16:13:23.147Z,41.32
2023-04-17T16:15:52.827Z,42.07
2023-04-17T16:18:22.362Z,41.80
2023-04-17T16:20:51.697Z,42.24
2023-04-17T16:23:21.767Z,43.05
2023-04-17T16:25:52.505Z,42.63
2023-04-17T16:28:22.110Z,41.92
2023-04-17T16:30:52.030Z,42.69
2023-04-17T16:33:21.350Z,42.86
2023-04-17T16:35:50.702Z,43.11
2023-04-17T16:38:19.868Z,42.11
2023-04-17T16:40:49.365Z,40.99
2023-04-17T16:43:18.464Z,41.62
2023-04-17T16:45:48.050Z,42.20
2023-04-17T16:48:17.771Z,40.83
2023-04-17T16:50:47.836Z,39.64
2023-04-17T16:53:17.146Z,40.26
2023-04-17T16:55:47.404Z,41.14
2023-04-17T16:58:16.555Z,41.59
2023-04-17T17:00:46.260Z,41.94
2023-04-17T17:03:16.029Z,41.47
2023-04-17T17:05:47.031Z,42.63
2023-04-17T17:08:17.707Z,41.89
2023-04-17T17:10:50.579Z,41.70
2023-04-17T17:13:20.007Z,40.87
2023-04-17T17:15:49.600Z,41.18
2023-04-17T17:18:19.512Z,42.01
2023-04-17T17:20:55.445Z,41.55
2023-04-17T17:23:25.582Z,42.40
2023-04-17T17:25:55.365Z,42.35
2023-04-17T17:28:24.972Z,41.96
2023-04-17T17:31:02.243Z,41.41
2023-04-17T17:33:32.389Z,41.78
2023-04-17T17:36:02.226Z,42.34
2023-04-17T17:38:33.824Z,42.34
2023-04-17T17:41:05.782Z,42.80
2023-04-17T17:43:35.906Z,42.01
2023-04-17T17:46:05.315Z,42.14
2023-04-17T17:48:36.789Z,43.34
2023-04-17T17:51:06.463Z,42.83
2023-04-17T17:53:35.747Z,42.56
2023-04-17T17:56:05.344Z,42.13
2023-04-17T17:58:34.729Z,43.03
2023-04-17T18:01:04.120Z,44.09
2023-04-17T18:03:34.174Z,44.84
2023-04-17T18:06:03.576Z,44.37
2023-04-17T18:08:33.529Z,43.73
2023-04-17T18:11:04.639Z,44.53
2023-04-17T18:13:34.329Z,43.45
2023-04-17T18:16:06.610Z,43.44
2023-04-17T18:18:36.580Z,43.57
2023-04-17T18:21:10.359Z,43.74
2023-04-17T18:23:40.258Z,43.92
2023-04-17T18:26:09.324Z,44.06
2023-04-17T18:28:38.685Z,44.41
2023-04-17T18:31:08.411Z,44.83
2023-04-17T18:33:38.084Z,44.49
2023-04-17T18:36:08.531Z,44.26
2023-04-17T18:38:38.187Z,44.21
2023-04-17T18:41:07.272Z,44.30
2023-04-17T18:43:37.214Z,44.55
2023-04-17T18:46:08.627Z,45.21
2023-04-17T18:48:38.788Z,45.51
2023-04-17T18:51:18.494Z,45.98
2023-04-17T18:53:48.225Z,46.25
2023-04-17T18:56:19.384Z,46.43
2023-04-17T18:58:49.352Z,46.12
2023-04-17T19:01:19.585Z,46.76
2023-04-17T19:03:50.626Z,46.43
2023-04-17T19:06:20.625Z,47.37
2023-04-17T19:08:50.829Z,48.30
2023-04-17T19:11:20.727Z,47.76
2023-04-17T19:13:50.349Z,47.52
2023-04-17T19:16:20.145Z,47.74
2023-04-17T19:18:50.574Z,47.20
2023-04-17T19:21:19.677Z,47.80
2023-04-17T19:23:49.144Z,48.11
2023-04-17T19:26:19.156Z,48.36
2023-04-17T19:28:48.495Z,48.68
2023-04-17T19:31:18.530Z,47.95
2023-04-17T19:33:48.481Z,46.82
2023-04-17T19:36:18.196Z,47.82
2023-04-17T19:38:47.647Z,48.78
2023-04-17T19:41:22.003Z,47.62
2023-04-17T19:43:52.822Z,48.36
2023-04-17T19:46:24.863Z,48.06
2023-04-17T19:48:54.671Z,48.61
2023-04-17T19:51:23.938Z,48.85
2023-04-17T19:53:54.724Z,48.87
2023-04-17T19:56:24.165Z,49.47
2023-04-17T19:58:53.878Z,49.76
2023-04-17T20:01:23.363Z,49.68
2023-04-17T20:03:52.884Z,49.57
2023-04-17T20:06:22.828Z,50.72
2023-04-17T20:08:52.390Z,50.75
2023-04-17T20:11:22.970Z,50.23
2023-04-17T20:13:53.565Z,50.04
2023-04-17T20:16:24.950Z,50.46
2023-04-17T20:18:54.560Z,50.23
2023-04-17T20:21:24.760Z,50.17
2023-04-17T20:23:56.410Z,49.80
2023-04-17T20:26:26.840Z,48.81
2023-04-17T20:28:56.485Z,49.40
2023-04-17T20:31:25.665Z,49.87
2023-04-17T20:33:54.932Z,49.66
2023-04-17T20:36:24.320Z,49.47
2023-04-17T20:38:53.752Z,49.86
2023-04-17T20:41:22.925Z,49.83
2023-04-17T20:44:03.184Z,49.59
2023-04-17T20:46:32.762Z,49.59
2023-04-17T20:49:02.851Z,49.81
2023-04-17T20:51:32.999Z,49.48
2023-04-17T20:54:02.547Z,49.29
2023-04-17T20:56:31.924Z,49.53
2023-04-17T20:59:01.188Z,49.71
2023-04-17T21:01:30.593Z,49.10
2023-04-17T21:03:59.990Z,49.51
2023-04-17T21:06:29.486Z,49.91
2023-04-17T21:08:59.398Z,50.60
2023-04-17T21:11:28.986Z,50.41
2023-04-17T21:13:59.952Z,51.00
2023-04-17T21:16:29.871Z,50.83
2023-04-17T21:18:59.607Z,51.11
2023-04-17T21:21:28.593Z,51.26
2023-04-17T21:23:58.190Z,51.80
2023-04-17T21:26:27.922Z,51.82
2023-04-17T21:28:58.700Z,51.57
2023-04-17T21:31:28.182Z,51.93
2023-04-17T21:33:57.395Z,52.58
2023-04-17T21:36:28.236Z,51.90
2023-04-17T21:38:57.446Z,52.46
2023-04-17T21:41:27.476Z,52.62
2023-04-17T21:43:57.390Z,51.50
2023-04-17T21:46:26.689Z,52.08
2023-04-17T21:48:57.030Z,52.86
2023-04-17T21:51:26.977Z,52.97
2023-04-17T21:53:56.757Z,52.83
2023-04-17T21:56:25.861Z,53.12
2023-04-17T21:58:55.228Z,53.03
2023-04-17T22:01:24.789Z,52.79
2023-04-17T22:03:54.652Z,52.69
2023-04-17T22:06:23.743Z,52.69
2023-04-17T22:08:53.615Z,53.33
2023-04-17T22:11:22.758Z,53.40
2023-04-17T22:13:52.059Z,53.06
2023-04-17T22:16:21.768Z,53.64
2023-04-17T22:18:51.605Z,53.73
2023-04-17T22:21:20.748Z,54.05
2023-04-17T22:23:50.116Z,53.68
2023-04-17T22:26:19.336Z,53.30
2023-04-17T22:28:49.785Z,53.24
2023-04-17T22:31:20.581Z,53.63
2023-04-17T22:33:50.462Z,53.83
2023-04-17T22:36:20.424Z,53.03
2023-04-17T22:38:50.052Z,53.45
2023-04-17T22:41:19.087Z,53.92
2023-04-17T22:43:52.143Z,54.23
2023-04-17T22:46:21.593Z,54.40
2023-04-17T22:48:50.634Z,53.79
2023-04-17T22:51:20.180Z,53.94
2023-04-17T22:53:49.608Z,54.33
2023-04-17T22:56:18.949Z,54.05
2023-04-17T22:58:48.579Z,53.49
2023-04-17T23:01:17.715Z,52.61
2023-04-17T23:03:47.342Z,52.35
2023-04-17T23:06:16.633Z,52.63
2023-04-17T23:08:45.785Z,52.97
2023-04-17T23:11:15.367Z,52.02
2023-04-17T23:13:45.275Z,51.74
2023-04-17T23:16:16.625Z,51.69
2023-04-17T23:18:47.553Z,51.94
2023-04-17T23:21:17.112Z,51.47
2023-04-17T23:23:48.327Z,50.88
2023-04-17T23:26:18.990Z,50.75
2023-04-17T23:28:48.432Z,51.72
2023-04-17T23:31:17.627Z,51.07
2023-04-17T23:33:47.123Z,50.63
2023-04-17T23:36:16.512Z,50.54
2023-04-17T23:38:46.014Z,49.65
2023-04-17T23:41:15.465Z,50.15
2023-04-17T23:43:44.789Z,50.82
2023-04-17T23:46:14.253Z,50.89
2023-04-17T23:48:44.496Z,51.05
2023-04-17T23:51:13.912Z,49.43
2023-04-17T23:53:44.009Z,49.18
2023-04-17T23:56:13.509Z,48.67
2023-04-17T23:58:42.634Z,48.63
