createdAt,value
2023-03-08T00:00:33.917Z,24.75
2023-03-08T00:03:02.820Z,24.25
2023-03-08T00:05:30.712Z,24.00
2023-03-08T00:07:58.633Z,22.75
2023-03-08T00:10:28.019Z,20.75
2023-03-08T00:12:56.232Z,22.00
2023-03-08T00:15:24.123Z,20.75
2023-03-08T00:17:52.034Z,20.75
2023-03-08T00:20:19.989Z,20.50
2023-03-08T00:22:48.203Z,19.75
2023-03-08T00:25:17.000Z,18.75
2023-03-08T00:27:46.259Z,19.25
2023-03-08T00:30:14.498Z,19.00
2023-03-08T00:32:42.774Z,18.50
2023-03-08T00:35:10.940Z,18.25
2023-03-08T00:37:38.879Z,17.25
2023-03-08T00:40:08.164Z,19.00
2023-03-08T00:42:36.370Z,17.50
2023-03-08T00:45:08.163Z,16.25
2023-03-08T00:47:37.570Z,16.25
2023-03-08T00:50:06.084Z,14.75
2023-03-08T00:52:34.318Z,15.75
2023-03-08T00:55:02.208Z,16.00
2023-03-08T00:57:31.420Z,13.75
2023-03-08T01:00:00.336Z,17.00
2023-03-08T01:02:29.893Z,13.25
2023-03-08T01:04:58.173Z,13.50
2023-03-08T01:07:28.503Z,13.75
2023-03-08T01:09:56.856Z,13.50
2023-03-08T01:12:25.437Z,13.25
2023-03-08T01:14:53.449Z,12.00
2023-03-08T01:17:21.293Z,14.50
2023-03-08T01:19:50.569Z,12.00
2023-03-08T01:22:18.786Z,13.00
2023-03-08T01:24:46.774Z,13.00
2023-03-08T01:27:14.682Z,12.00
2023-03-08T01:29:42.577Z,13.00
2023-03-08T01:32:10.890Z,12.00
2023-03-08T01:34:38.829Z,9.75
2023-03-08T01:37:08.215Z,10.25
2023-03-08T01:39:36.101Z,12.00
2023-03-08T01:42:07.098Z,11.50
2023-03-08T01:44:50.680Z,11.00
2023-03-08T01:47:19.417Z,10.25
2023-03-08T01:49:47.293Z,9.25
2023-03-08T01:52:17.807Z,11.25
2023-03-08T01:54:47.143Z,9.25
2023-03-08T01:57:17.727Z,9.25
2023-03-08T01:59:46.051Z,10.00
2023-03-08T02:02:14.231Z,9.00
2023-03-08T02:04:42.100Z,8.25
2023-03-08T02:07:10.025Z,9.00
2023-03-08T02:09:39.282Z,9.00
2023-03-08T02:12:08.592Z,8.75
2023-03-08T02:14:36.517Z,7.75
2023-03-08T02:17:04.419Z,7.75
2023-03-08T02:19:35.206Z,9.00
2023-03-08T02:22:09.367Z,8.50
2023-03-08T02:24:38.595Z,7.00
2023-03-08T02:27:09.324Z,8.00
2023-03-08T02:29:37.208Z,8.00
2023-03-08T02:32:05.867Z,7.25
2023-03-08T02:34:33.873Z,6.75
2023-03-08T02:37:01.798Z,6.25
2023-03-08T02:39:29.702Z,7.00
2023-03-08T02:41:59.285Z,6.25
2023-03-08T02:44:27.236Z,6.50
2023-03-08T02:46:55.140Z,6.00
2023-03-08T02:49:23.061Z,6.00
2023-03-08T02:51:51.212Z,6.25
2023-03-08T02:54:19.129Z,6.50
2023-03-08T02:56:47.536Z,5.50
2023-03-08T02:59:16.772Z,6.75
2023-03-08T03:01:44.970Z,6.00
2023-03-08T03:04:13.015Z,6.75
2023-03-08T03:06:40.898Z,6.75
2023-03-08T03:09:08.980Z,5.75
2023-03-08T03:11:37.235Z,5.00
2023-03-08T03:14:05.141Z,6.50
2023-03-08T03:16:34.483Z,5.50
2023-03-08T03:19:02.412Z,5.75
2023-03-08T03:21:30.593Z,6.00
2023-03-08T03:23:58.478Z,5.00
2023-03-08T03:26:26.499Z,5.00
2023-03-08T03:28:56.975Z,4.00
2023-03-08T03:31:25.237Z,5.00
2023-03-08T03:33:54.570Z,5.00
2023-03-08T03:36:22.765Z,5.00
2023-03-08T03:38:50.711Z,5.50
2023-03-08T03:41:19.907Z,5.00
2023-03-08T03:43:47.866Z,5.00
2023-03-08T03:46:16.970Z,5.75
2023-03-08T03:48:44.888Z,5.00
2023-03-08T03:51:15.296Z,4.50
2023-03-08T03:53:43.213Z,4.50
2023-03-08T03:56:12.500Z,4.00
2023-03-08T03:58:40.374Z,4.25
2023-03-08T04:01:09.266Z,5.00
2023-03-08T04:03:37.239Z,3.25
2023-03-08T04:06:08.932Z,5.00
2023-03-08T04:08:42.109Z,5.75
2023-03-08T04:11:10.487Z,4.00
2023-03-08T04:13:38.477Z,4.00
2023-03-08T04:16:12.934Z,4.75
2023-03-08T04:18:40.864Z,4.75
2023-03-08T04:21:09.026Z,4.75
2023-03-08T04:23:38.547Z,4.00
2023-03-08T04:26:06.827Z,4.00
2023-03-08T04:28:34.860Z,5.00
2023-03-08T04:31:12.936Z,4.00
2023-03-08T04:33:40.860Z,4.00
2023-03-08T04:36:09.273Z,4.00
2023-03-08T04:38:38.629Z,4.25
2023-03-08T04:41:11.863Z,4.00
2023-03-08T04:43:40.319Z,3.50
2023-03-08T04:46:08.253Z,4.00
2023-03-08T04:48:36.231Z,4.00
2023-03-08T04:51:05.304Z,4.00
2023-03-08T04:53:33.292Z,4.00
2023-03-08T04:56:02.835Z,4.00
2023-03-08T04:58:30.796Z,3.00
2023-03-08T05:00:59.501Z,4.50
2023-03-08T05:03:27.471Z,4.00
2023-03-08T05:05:56.411Z,4.00
2023-03-08T05:08:24.406Z,4.00
2023-03-08T05:10:59.598Z,4.00
2023-03-08T05:13:30.772Z,5.00
2023-03-08T05:15:58.725Z,6.50
2023-03-08T05:18:26.708Z,8.75
2023-03-08T05:20:56.548Z,7.25
2023-03-08T05:23:24.627Z,10.00
2023-03-08T05:25:55.770Z,12.00
2023-03-08T05:28:23.806Z,11.00
2023-03-08T05:31:04.361Z,12.00
2023-03-08T05:33:32.372Z,11.00
2023-03-08T05:36:00.307Z,11.75
2023-03-08T05:38:28.252Z,11.75
2023-03-08T05:40:56.439Z,13.75
2023-03-08T05:43:24.309Z,14.00
2023-03-08T05:46:02.368Z,16.00
2023-03-08T05:48:30.443Z,17.00
2023-03-08T05:50:58.744Z,17.50
2023-03-08T05:53:26.952Z,18.25
2023-03-08T05:55:55.610Z,15.25
2023-03-08T05:58:23.496Z,16.00
2023-03-08T06:00:51.717Z,16.75
2023-03-08T06:03:21.062Z,17.25
2023-03-08T06:05:48.980Z,17.00
2023-03-08T06:08:17.041Z,15.75
2023-03-08T06:10:45.229Z,15.25
2023-03-08T06:13:13.153Z,14.25
2023-03-08T06:15:41.127Z,16.00
2023-03-08T06:18:09.020Z,14.00
2023-03-08T06:20:40.000Z,17.00
2023-03-08T06:23:07.942Z,14.00
2023-03-08T06:25:35.978Z,14.50
2023-03-08T06:28:03.960Z,14.25
2023-03-08T06:30:32.001Z,15.00
2023-03-08T06:33:00.239Z,13.25
2023-03-08T06:35:28.199Z,13.75
2023-03-08T06:37:57.674Z,13.00
2023-03-08T06:40:25.550Z,13.75
2023-03-08T06:42:53.783Z,13.50
2023-03-08T06:45:21.736Z,13.00
2023-03-08T06:47:49.625Z,12.50
2023-03-08T06:50:18.225Z,13.00
2023-03-08T06:52:46.381Z,12.75
2023-03-08T06:55:15.695Z,12.00
2023-03-08T06:57:43.637Z,10.75
2023-03-08T07:00:13.329Z,11.75
2023-03-08T07:02:41.477Z,12.00
2023-03-08T07:05:10.278Z,13.75
2023-03-08T07:07:39.718Z,11.25
2023-03-08T07:10:08.889Z,10.25
2023-03-08T07:12:40.349Z,10.25
2023-03-08T07:15:10.498Z,10.25
2023-03-08T07:17:38.424Z,10.75
2023-03-08T07:20:07.409Z,10.50
2023-03-08T07:22:35.760Z,11.50
2023-03-08T07:25:03.688Z,10.00
2023-03-08T07:27:31.598Z,9.50
2023-03-08T07:30:00.887Z,11.00
2023-03-08T07:32:29.308Z,10.00
2023-03-08T07:34:57.376Z,9.00
2023-03-08T07:37:25.298Z,9.00
2023-03-08T07:39:53.161Z,8.50
2023-03-08T07:42:21.379Z,9.25
2023-03-08T07:44:49.450Z,9.50
2023-03-08T07:47:18.753Z,7.50
2023-03-08T07:49:46.716Z,8.50
2023-03-08T07:52:14.932Z,7.00
2023-03-08T07:54:43.793Z,8.00
2023-03-08T07:57:13.965Z,8.25
2023-03-08T07:59:41.891Z,8.00
2023-03-08T08:02:11.065Z,6.50
2023-03-08T08:04:40.408Z,8.00
2023-03-08T08:07:08.380Z,7.00
2023-03-08T08:09:37.447Z,7.25
2023-03-08T08:12:06.362Z,7.50
2023-03-08T08:14:34.311Z,6.25
2023-03-08T08:17:02.199Z,7.00
2023-03-08T08:19:31.983Z,8.50
2023-03-08T08:22:01.652Z,8.00
2023-03-08T08:24:30.868Z,7.00
2023-03-08T08:26:58.777Z,7.00
2023-03-08T08:29:26.730Z,7.00
2023-03-08T08:31:55.274Z,6.00
2023-03-08T08:34:23.185Z,6.25
2023-03-08T08:36:51.081Z,5.00
2023-03-08T08:39:20.395Z,7.00
2023-03-08T08:41:50.796Z,5.00
2023-03-08T08:44:18.723Z,5.25
2023-03-08T08:46:46.584Z,5.00
2023-03-08T08:49:14.488Z,6.00
2023-03-08T08:51:42.838Z,6.00
2023-03-08T08:54:10.805Z,6.00
2023-03-08T08:56:43.041Z,5.50
2023-03-08T08:59:11.204Z,5.00
2023-03-08T09:01:43.499Z,5.75
2023-03-08T09:04:12.463Z,5.00
2023-03-08T09:06:40.457Z,5.00
2023-03-08T09:09:08.383Z,5.00
2023-03-08T09:11:48.510Z,4.75
2023-03-08T09:14:22.913Z,5.25
2023-03-08T09:16:50.881Z,4.00
2023-03-08T09:19:18.870Z,5.00
2023-03-08T09:21:47.200Z,4.00
2023-03-08T09:24:15.109Z,5.00
2023-03-08T09:26:42.994Z,5.00
2023-03-08T09:29:11.388Z,4.50
2023-03-08T09:31:42.398Z,4.00
2023-03-08T09:34:11.678Z,4.00
2023-03-08T09:36:40.420Z,4.00
2023-03-08T09:39:08.899Z,5.00
2023-03-08T09:41:48.185Z,5.00
2023-03-08T09:44:45.930Z,5.00
2023-03-08T09:47:18.736Z,4.00
2023-03-08T09:49:47.735Z,5.00
2023-03-08T09:52:18.010Z,4.00
2023-03-08T09:54:46.095Z,5.00
2023-03-08T09:57:16.135Z,5.25
2023-03-08T09:59:46.956Z,4.00
2023-03-08T10:02:23.402Z,3.75
2023-03-08T10:05:10.248Z,5.00
2023-03-08T10:07:46.896Z,3.25
2023-03-08T10:10:23.460Z,4.00
2023-03-08T10:12:57.671Z,3.00
2023-03-08T10:15:26.075Z,4.00
2023-03-08T10:17:57.064Z,5.00
2023-03-08T10:20:26.309Z,4.00
2023-03-08T10:22:57.659Z,3.75
2023-03-08T10:25:27.005Z,4.75
2023-03-08T10:27:56.109Z,4.00
2023-03-08T10:30:24.872Z,4.75
2023-03-08T10:32:56.802Z,3.25
2023-03-08T10:35:32.956Z,3.75
2023-03-08T10:38:01.017Z,4.00
2023-03-08T10:40:28.939Z,3.50
2023-03-08T10:43:01.178Z,4.00
2023-03-08T10:45:29.862Z,3.50
2023-03-08T10:48:00.308Z,4.00
2023-03-08T10:50:29.247Z,4.00
2023-03-08T10:52:57.453Z,4.50
2023-03-08T10:55:27.504Z,4.00
2023-03-08T10:57:56.281Z,3.75
2023-03-08T11:00:34.625Z,3.00
2023-03-08T11:03:14.518Z,3.75
2023-03-08T11:05:52.014Z,4.00
2023-03-08T11:08:21.198Z,4.00
2023-03-08T11:10:49.426Z,4.00
2023-03-08T11:13:22.811Z,4.00
2023-03-08T11:15:52.997Z,4.75
2023-03-08T11:18:27.197Z,4.00
2023-03-08T11:20:56.750Z,4.75
2023-03-08T11:23:26.989Z,4.00
2023-03-08T11:25:57.285Z,4.00
2023-03-08T11:28:38.873Z,3.75
2023-03-08T11:31:15.737Z,4.00
2023-03-08T11:34:04.766Z,4.00
2023-03-08T11:36:35.921Z,4.00
2023-03-08T11:39:05.933Z,4.00
2023-03-08T11:41:40.047Z,4.00
2023-03-08T11:44:18.390Z,4.00
2023-03-08T11:46:54.880Z,3.25
2023-03-08T11:49:37.530Z,4.25
2023-03-08T11:52:09.211Z,3.75
2023-03-08T11:54:59.803Z,4.00
2023-03-08T11:57:28.893Z,4.00
2023-03-08T11:59:57.900Z,4.75
2023-03-08T12:02:28.293Z,4.00
2023-03-08T12:05:01.668Z,4.50
2023-03-08T12:07:32.728Z,5.50
2023-03-08T12:10:02.193Z,3.25
2023-03-08T12:12:32.046Z,5.00
2023-03-08T12:15:02.912Z,3.75
2023-03-08T12:17:32.757Z,4.00
2023-03-08T12:20:02.071Z,5.00
2023-03-08T12:22:42.660Z,4.50
2023-03-08T12:25:14.325Z,4.00
2023-03-08T12:27:45.286Z,3.25
2023-03-08T12:30:18.037Z,4.00
2023-03-08T12:32:46.298Z,4.00
2023-03-08T12:35:30.033Z,4.00
2023-03-08T12:38:01.486Z,5.00
2023-03-08T12:40:32.437Z,3.75
2023-03-08T12:43:08.550Z,5.00
2023-03-08T12:45:36.487Z,5.00
2023-03-08T12:48:17.762Z,4.00
2023-03-08T12:50:57.568Z,4.00
2023-03-08T12:53:31.723Z,4.00
2023-03-08T12:56:04.356Z,5.00
2023-03-08T12:58:32.272Z,4.25
2023-03-08T13:01:01.340Z,4.00
2023-03-08T13:03:30.587Z,4.50
2023-03-08T13:05:59.901Z,4.25
2023-03-08T13:08:32.780Z,4.75
2023-03-08T13:11:11.298Z,4.00
2023-03-08T13:13:43.131Z,4.00
2023-03-08T13:16:33.260Z,4.00
2023-03-08T13:19:23.145Z,4.25
2023-03-08T13:21:55.137Z,3.25
2023-03-08T13:24:32.072Z,3.00
2023-03-08T13:27:14.613Z,4.50
2023-03-08T13:29:43.346Z,4.00
2023-03-08T13:32:18.139Z,4.50
2023-03-08T13:34:47.123Z,5.00
2023-03-08T13:37:23.289Z,4.00
2023-03-08T13:39:54.282Z,3.00
2023-03-08T13:42:24.867Z,4.00
2023-03-08T13:44:53.060Z,5.00
2023-03-08T13:47:25.694Z,4.00
2023-03-08T13:49:54.681Z,4.25
2023-03-08T13:52:24.850Z,4.00
2023-03-08T13:54:54.244Z,4.00
2023-03-08T13:57:23.642Z,4.75
2023-03-08T13:59:52.178Z,4.00
2023-03-08T14:02:22.632Z,4.00
2023-03-08T14:04:50.577Z,5.00
2023-03-08T14:07:22.490Z,4.75
2023-03-08T14:09:51.877Z,5.00
2023-03-08T14:12:20.760Z,5.00
2023-03-08T14:14:50.322Z,4.00
2023-03-08T14:17:23.675Z,4.00
2023-03-08T14:19:55.714Z,5.00
2023-03-08T14:22:38.199Z,4.00
2023-03-08T14:25:22.813Z,5.00
2023-03-08T14:27:50.755Z,3.25
2023-03-08T14:30:19.567Z,5.00
2023-03-08T14:33:06.266Z,5.00
2023-03-08T14:35:35.067Z,5.25
2023-03-08T14:38:03.953Z,5.25
2023-03-08T14:40:35.344Z,5.00
2023-03-08T14:43:04.868Z,4.00
2023-03-08T14:45:36.883Z,5.00
2023-03-08T14:48:17.805Z,6.00
2023-03-08T14:50:53.971Z,5.00
2023-03-08T14:53:32.531Z,5.50
2023-03-08T14:56:02.611Z,5.00
2023-03-08T14:58:31.673Z,4.00
2023-03-08T15:01:01.137Z,5.00
2023-03-08T15:03:29.301Z,4.25
2023-03-08T15:05:57.220Z,5.00
2023-03-08T15:08:25.461Z,5.00
2023-03-08T15:10:53.383Z,3.75
2023-03-08T15:13:24.109Z,5.00
2023-03-08T15:15:52.107Z,5.00
2023-03-08T15:18:20.889Z,4.00
2023-03-08T15:20:49.843Z,5.00
2023-03-08T15:23:20.158Z,5.00
2023-03-08T15:25:48.106Z,4.50
2023-03-08T15:28:17.024Z,5.00
2023-03-08T15:30:46.627Z,4.00
2023-03-08T15:33:14.682Z,5.25
2023-03-08T15:35:42.706Z,6.50
2023-03-08T15:38:12.457Z,7.00
2023-03-08T15:40:40.669Z,5.00
2023-03-08T15:43:08.700Z,5.25
2023-03-08T15:45:36.691Z,4.50
2023-03-08T15:48:06.850Z,5.00
2023-03-08T15:50:34.979Z,6.00
2023-03-08T15:53:03.692Z,6.00
2023-03-08T15:55:32.681Z,4.00
2023-03-08T15:58:00.618Z,4.75
2023-03-08T16:00:28.762Z,4.25
2023-03-08T16:02:57.102Z,5.00
2023-03-08T16:05:26.731Z,5.00
2023-03-08T16:07:55.377Z,5.50
2023-03-08T16:10:23.332Z,5.00
2023-03-08T16:12:51.818Z,5.00
2023-03-08T16:15:19.844Z,5.00
2023-03-08T16:17:47.882Z,4.50
2023-03-08T16:20:16.220Z,4.25
2023-03-08T16:22:46.287Z,4.50
2023-03-08T16:25:14.329Z,5.00
2023-03-08T16:27:42.254Z,5.00
2023-03-08T16:30:14.048Z,5.00
2023-03-08T16:32:41.989Z,5.00
2023-03-08T16:35:10.333Z,5.00
2023-03-08T16:37:38.299Z,4.25
2023-03-08T16:40:09.274Z,5.00
2023-03-08T16:42:37.207Z,4.75
2023-03-08T16:45:07.233Z,5.75
2023-03-08T16:47:35.168Z,4.25
2023-03-08T16:50:03.140Z,5.00
2023-03-08T16:52:31.390Z,4.00
2023-03-08T16:54:59.299Z,6.50
2023-03-08T16:57:28.659Z,5.00
2023-03-08T16:59:56.754Z,5.00
2023-03-08T17:02:25.010Z,4.00
2023-03-08T17:04:52.938Z,4.50
2023-03-08T17:07:20.867Z,5.00
2023-03-08T17:09:50.590Z,5.00
2023-03-08T17:12:19.505Z,5.00
2023-03-08T17:14:48.813Z,5.00
2023-03-08T17:17:16.728Z,5.25
2023-03-08T17:19:44.841Z,5.00
2023-03-08T17:22:12.844Z,6.00
2023-03-08T17:24:41.302Z,5.00
2023-03-08T17:27:09.202Z,7.00
2023-03-08T17:29:37.344Z,6.00
2023-03-08T17:32:07.657Z,5.00
2023-03-08T17:34:35.642Z,6.00
2023-03-08T17:37:03.615Z,5.00
2023-03-08T17:39:31.772Z,6.25
2023-03-08T17:41:59.977Z,7.00
2023-03-08T17:44:27.923Z,6.25
2023-03-08T17:46:55.817Z,8.00
2023-03-08T17:49:25.305Z,9.00
2023-03-08T17:51:53.557Z,9.25
2023-03-08T17:54:21.680Z,10.00
2023-03-08T17:56:49.590Z,10.50
2023-03-08T17:59:17.934Z,11.75
2023-03-08T18:01:46.184Z,10.50
2023-03-08T18:04:14.155Z,12.00
2023-03-08T18:06:43.808Z,12.75
2023-03-08T18:09:12.927Z,13.00
2023-03-08T18:11:41.405Z,14.00
2023-03-08T18:14:10.282Z,14.00
2023-03-08T18:16:38.331Z,14.75
2023-03-08T18:19:06.433Z,17.00
2023-03-08T18:21:35.247Z,18.25
2023-03-08T18:24:05.288Z,18.75
2023-03-08T18:26:33.258Z,21.75
2023-03-08T18:29:01.220Z,22.00
2023-03-08T18:31:31.062Z,21.25
2023-03-08T18:33:59.187Z,23.25
2023-03-08T18:36:27.132Z,25.25
2023-03-08T18:38:55.080Z,24.50
2023-03-08T18:41:25.666Z,24.75
2023-03-08T18:43:54.606Z,27.25
2023-03-08T18:46:28.420Z,27.00
2023-03-08T18:48:56.485Z,28.75
2023-03-08T18:51:24.661Z,29.25
2023-03-08T18:53:52.589Z,27.50
2023-03-08T18:56:20.592Z,28.00
2023-03-08T18:58:49.999Z,26.25
2023-03-08T19:01:17.973Z,30.00
2023-03-08T19:03:46.116Z,31.50
2023-03-08T19:06:14.119Z,29.50
2023-03-08T19:08:42.080Z,32.00
2023-03-08T19:11:13.634Z,32.00
2023-03-08T19:13:41.624Z,31.00
2023-03-08T19:16:18.418Z,32.25
2023-03-08T19:18:46.462Z,30.25
2023-03-08T19:21:18.553Z,30.25
2023-03-08T19:23:46.508Z,30.50
2023-03-08T19:26:31.878Z,32.50
2023-03-08T19:29:00.575Z,32.50
2023-03-08T19:31:30.030Z,32.00
2023-03-08T19:33:57.998Z,32.00
2023-03-08T19:36:25.934Z,35.00
2023-03-08T19:38:53.871Z,32.50
2023-03-08T19:41:21.865Z,35.00
2023-03-08T19:43:49.773Z,32.75
2023-03-08T19:46:18.502Z,32.75
2023-03-08T19:48:48.413Z,34.50
2023-03-08T19:51:17.189Z,34.25
2023-03-08T19:53:45.476Z,34.00
2023-03-08T19:56:16.688Z,34.00
2023-03-08T19:58:44.680Z,33.25
2023-03-08T20:01:14.108Z,33.00
2023-03-08T20:03:42.668Z,34.25
2023-03-08T20:06:12.142Z,33.00
2023-03-08T20:08:40.499Z,35.00
2023-03-08T20:11:08.694Z,33.50
2023-03-08T20:13:36.572Z,35.00
2023-03-08T20:16:04.577Z,36.00
2023-03-08T20:18:32.592Z,36.00
2023-03-08T20:21:02.186Z,36.25
2023-03-08T20:23:32.340Z,38.00
2023-03-08T20:26:00.274Z,36.00
2023-03-08T20:28:28.202Z,36.00
2023-03-08T20:30:56.471Z,38.00
2023-03-08T20:33:24.406Z,39.75
2023-03-08T20:35:59.002Z,38.25
2023-03-08T20:38:27.088Z,36.00
2023-03-08T20:41:03.980Z,37.75
2023-03-08T20:43:32.047Z,39.00
2023-03-08T20:46:05.810Z,38.50
2023-03-08T20:48:33.864Z,37.25
2023-03-08T20:51:02.374Z,36.00
2023-03-08T20:53:30.674Z,38.00
2023-03-08T20:55:58.775Z,37.25
2023-03-08T20:58:28.082Z,37.00
2023-03-08T21:00:56.275Z,39.25
2023-03-08T21:03:24.195Z,38.50
2023-03-08T21:05:52.101Z,38.75
2023-03-08T21:08:20.613Z,37.00
2023-03-08T21:10:48.812Z,36.25
2023-03-08T21:13:16.726Z,39.00
2023-03-08T21:15:47.008Z,36.00
2023-03-08T21:18:15.034Z,37.00
2023-03-08T21:20:44.848Z,36.00
2023-03-08T21:23:12.901Z,36.00
2023-03-08T21:25:40.849Z,38.00
2023-03-08T21:28:08.778Z,36.00
2023-03-08T21:30:37.050Z,40.00
2023-03-08T21:33:06.553Z,36.00
2023-03-08T21:35:39.003Z,37.50
2023-03-08T21:38:07.019Z,36.75
2023-03-08T21:40:37.181Z,38.50
2023-03-08T21:43:05.123Z,38.00
2023-03-08T21:45:33.013Z,39.50
2023-03-08T21:48:00.915Z,38.50
2023-03-08T21:50:30.430Z,41.75
2023-03-08T21:52:58.579Z,43.25
2023-03-08T21:55:26.492Z,42.00
2023-03-08T21:57:54.449Z,42.75
2023-03-08T22:00:22.347Z,43.75
2023-03-08T22:02:53.584Z,40.50
2023-03-08T22:05:22.645Z,44.75
2023-03-08T22:07:51.936Z,44.00
2023-03-08T22:10:20.327Z,45.00
2023-03-08T22:12:48.586Z,45.25
2023-03-08T22:15:16.733Z,45.25
2023-03-08T22:17:44.631Z,44.75
2023-03-08T22:20:13.209Z,45.75
2023-03-08T22:22:41.526Z,45.00
2023-03-08T22:25:11.509Z,46.75
2023-03-08T22:27:39.501Z,44.50
2023-03-08T22:30:10.846Z,45.50
2023-03-08T22:32:40.147Z,45.25
2023-03-08T22:35:08.796Z,45.25
2023-03-08T22:37:36.733Z,44.50
2023-03-08T22:40:06.469Z,44.00
2023-03-08T22:42:36.040Z,45.00
2023-03-08T22:45:04.020Z,45.75
2023-03-08T22:47:31.931Z,45.00
2023-03-08T22:49:59.830Z,43.25
2023-03-08T22:52:27.991Z,43.25
2023-03-08T22:54:55.957Z,43.75
2023-03-08T22:57:23.854Z,44.50
2023-03-08T22:59:55.646Z,43.50
2023-03-08T23:02:24.000Z,45.75
2023-03-08T23:04:51.959Z,45.00
2023-03-08T23:07:19.878Z,44.25
2023-03-08T23:09:47.786Z,45.75
2023-03-08T23:12:15.981Z,44.75
2023-03-08T23:14:45.386Z,45.25
2023-03-08T23:17:14.729Z,44.00
2023-03-08T23:19:45.065Z,43.75
2023-03-08T23:22:13.302Z,45.50
2023-03-08T23:24:41.180Z,45.50
2023-03-08T23:27:09.165Z,45.00
2023-03-08T23:29:37.099Z,44.75
2023-03-08T23:32:05.725Z,45.75
2023-03-08T23:34:35.108Z,45.50
2023-03-08T23:37:04.204Z,44.75
2023-03-08T23:39:32.103Z,45.75
2023-03-08T23:42:00.320Z,46.50
2023-03-08T23:44:28.191Z,46.00
2023-03-08T23:46:56.111Z,44.25
2023-03-08T23:49:24.061Z,44.00
2023-03-08T23:51:53.346Z,44.00
2023-03-08T23:54:21.254Z,45.00
2023-03-08T23:56:49.206Z,44.75
2023-03-08T23:59:18.847Z,45.00
