createdAt,value
2022-12-18T00:01:22.626Z,100210.94
2022-12-18T00:03:50.167Z,100192.31
2022-12-18T00:06:17.378Z,100208.41
2022-12-18T00:08:45.596Z,100195.22
2022-12-18T00:11:18.116Z,100216.47
2022-12-18T00:13:45.617Z,100224.47
2022-12-18T00:16:15.295Z,100225.56
2022-12-18T00:18:43.245Z,100230.19
2022-12-18T00:21:11.882Z,100239.47
2022-12-18T00:23:39.805Z,100232.00
2022-12-18T00:26:10.439Z,100248.97
2022-12-18T00:28:37.514Z,100249.75
2022-12-18T00:31:07.060Z,100255.59
2022-12-18T00:33:34.370Z,100247.97
2022-12-18T00:36:06.575Z,100252.75
2022-12-18T00:38:33.755Z,100257.88
2022-12-18T00:41:00.814Z,100261.81
2022-12-18T00:43:27.995Z,100272.03
2022-12-18T00:45:54.945Z,100279.81
2022-12-18T00:48:21.772Z,100280.19
2022-12-18T00:50:49.625Z,100277.56
2022-12-18T00:53:16.847Z,100280.63
2022-12-18T00:55:44.173Z,100277.56
2022-12-18T00:58:12.297Z,100277.75
2022-12-18T01:00:39.204Z,100264.53
2022-12-18T01:03:06.481Z,100280.38
2022-12-18T01:05:33.886Z,100291.50
2022-12-18T01:08:00.660Z,100292.53
2022-12-18T01:10:27.436Z,100297.50
2022-12-18T01:12:54.130Z,100323.59
2022-12-18T01:15:21.023Z,100335.16
2022-12-18T01:17:47.632Z,100328.16
2022-12-18T01:20:14.424Z,100328.59
2022-12-18T01:22:41.140Z,100330.00
2022-12-18T01:25:08.562Z,100316.41
2022-12-18T01:27:35.687Z,100316.75
2022-12-18T01:30:02.370Z,100312.13
2022-12-18T01:32:31.781Z,100303.97
2022-12-18T01:34:58.750Z,100295.81
2022-12-18T01:37:25.721Z,100295.09
2022-12-18T01:39:55.404Z,100280.28
2022-12-18T01:42:22.703Z,100278.19
2022-12-18T01:45:02.872Z,100271.88
2022-12-18T01:47:38.439Z,100263.13
2022-12-18T01:50:12.807Z,100252.44
2022-12-18T01:52:42.213Z,100251.88
2022-12-18T01:55:10.960Z,100260.06
2022-12-18T01:57:39.130Z,100266.44
2022-12-18T02:00:10.222Z,100265.97
2022-12-18T02:02:37.228Z,100272.13
2022-12-18T02:05:05.081Z,100266.44
2022-12-18T02:07:43.541Z,100276.16
2022-12-18T02:10:39.312Z,100286.53
2022-12-18T02:13:25.089Z,100283.88
2022-12-18T02:16:16.377Z,100279.31
2022-12-18T02:18:49.611Z,100281.44
2022-12-18T02:21:55.227Z,100284.84
2022-12-18T02:24:43.272Z,100275.09
2022-12-18T02:27:12.306Z,100277.75
2022-12-18T02:29:41.622Z,100278.84
2022-12-18T02:32:15.033Z,100280.91
2022-12-18T02:34:42.202Z,100273.03
2022-12-18T02:37:13.930Z,100253.63
2022-12-18T02:39:44.880Z,100279.19
2022-12-18T02:42:12.489Z,100283.66
2022-12-18T02:44:47.817Z,100288.41
2022-12-18T02:47:17.803Z,100287.38
2022-12-18T02:49:47.327Z,100274.41
2022-12-18T02:52:31.968Z,100278.41
2022-12-18T02:55:31.770Z,100281.31
2022-12-18T02:58:21.977Z,100283.22
2022-12-18T03:01:07.286Z,100272.31
2022-12-18T03:03:37.165Z,100277.06
2022-12-18T03:06:22.282Z,100282.56
2022-12-18T03:08:55.200Z,100287.16
2022-12-18T03:11:41.921Z,100294.81
2022-12-18T03:14:09.470Z,100290.06
2022-12-18T03:16:38.324Z,100287.84
2022-12-18T03:19:10.526Z,100305.75
2022-12-18T03:21:46.598Z,100285.94
2022-12-18T03:24:13.375Z,100302.78
2022-12-18T03:26:44.474Z,100293.66
2022-12-18T03:29:17.844Z,100306.66
2022-12-18T03:31:50.610Z,100308.97
2022-12-18T03:34:34.919Z,100311.09
2022-12-18T03:37:02.786Z,100313.34
2022-12-18T03:39:29.534Z,100320.63
2022-12-18T03:42:23.923Z,100314.97
2022-12-18T03:45:09.182Z,100320.31
2022-12-18T03:48:08.472Z,100321.22
2022-12-18T03:50:53.958Z,100334.38
2022-12-18T03:53:26.441Z,100349.47
2022-12-18T03:55:54.076Z,100332.47
2022-12-18T03:58:26.142Z,100339.66
2022-12-18T04:00:56.917Z,100348.81
2022-12-18T04:03:26.623Z,100365.22
2022-12-18T04:05:56.470Z,100358.84
2022-12-18T04:08:24.702Z,100367.38
2022-12-18T04:10:51.408Z,100373.25
2022-12-18T04:13:26.136Z,100377.38
2022-12-18T04:15:53.071Z,100384.31
2022-12-18T04:18:19.884Z,100383.31
2022-12-18T04:20:46.651Z,100391.38
2022-12-18T04:23:13.395Z,100394.81
2022-12-18T04:25:40.366Z,100395.44
2022-12-18T04:28:07.387Z,100401.59
2022-12-18T04:30:34.131Z,100390.06
2022-12-18T04:33:00.817Z,100402.22
2022-12-18T04:35:27.507Z,100390.75
2022-12-18T04:37:54.185Z,100407.75
2022-12-18T04:40:20.823Z,100410.72
2022-12-18T04:42:47.566Z,100414.00
2022-12-18T04:45:14.300Z,100420.94
2022-12-18T04:47:40.959Z,100427.66
2022-12-18T04:50:08.119Z,100427.47
2022-12-18T04:52:34.792Z,100418.31
2022-12-18T04:55:01.441Z,100428.28
2022-12-18T04:57:28.266Z,100439.25
2022-12-18T04:59:55.076Z,100448.34
2022-12-18T05:02:21.940Z,100439.78
2022-12-18T05:04:48.673Z,100438.66
2022-12-18T05:07:15.441Z,100430.31
2022-12-18T05:09:42.064Z,100459.38
2022-12-18T05:12:08.766Z,100462.88
2022-12-18T05:14:35.377Z,100458.44
2022-12-18T05:17:02.061Z,100453.03
2022-12-18T05:19:28.738Z,100469.16
2022-12-18T05:21:55.380Z,100476.00
2022-12-18T05:24:22.422Z,100485.97
2022-12-18T05:26:49.070Z,100487.63
2022-12-18T05:29:15.877Z,100492.16
2022-12-18T05:31:43.107Z,100492.03
2022-12-18T05:34:10.301Z,100492.88
2022-12-18T05:36:38.147Z,100495.38
2022-12-18T05:39:04.927Z,100500.94
2022-12-18T05:41:32.776Z,100501.56
2022-12-18T05:44:00.403Z,100507.72
2022-12-18T05:46:27.441Z,100527.81
2022-12-18T05:48:54.170Z,100534.78
2022-12-18T05:51:22.509Z,100541.03
2022-12-18T05:53:49.322Z,100527.53
2022-12-18T05:56:18.993Z,100534.56
2022-12-18T05:58:45.837Z,100539.75
2022-12-18T06:01:16.935Z,100541.09
2022-12-18T06:03:44.024Z,100546.13
2022-12-18T06:06:29.835Z,100545.38
2022-12-18T06:08:57.675Z,100562.81
2022-12-18T06:11:26.417Z,100561.22
2022-12-18T06:13:58.881Z,100573.84
2022-12-18T06:16:27.378Z,100578.78
2022-12-18T06:18:54.366Z,100576.88
2022-12-18T06:21:21.014Z,100585.78
2022-12-18T06:23:47.854Z,100592.19
2022-12-18T06:26:15.242Z,100584.28
2022-12-18T06:28:42.547Z,100595.09
2022-12-18T06:31:09.897Z,100596.13
2022-12-18T06:33:37.523Z,100613.19
2022-12-18T06:36:09.686Z,100613.78
2022-12-18T06:38:39.006Z,100609.19
2022-12-18T06:41:10.271Z,100616.19
2022-12-18T06:43:37.828Z,100623.78
2022-12-18T06:46:05.452Z,100632.59
2022-12-18T06:48:32.741Z,100638.22
2022-12-18T06:51:00.098Z,100645.53
2022-12-18T06:53:26.776Z,100652.59
2022-12-18T06:55:53.520Z,100642.50
2022-12-18T06:58:20.160Z,100641.13
2022-12-18T07:00:46.912Z,100667.94
2022-12-18T07:03:14.170Z,100660.50
2022-12-18T07:05:42.051Z,100676.94
2022-12-18T07:08:08.774Z,100692.09
2022-12-18T07:10:47.529Z,100692.75
2022-12-18T07:13:16.767Z,100705.31
2022-12-18T07:15:44.283Z,100711.44
2022-12-18T07:18:12.046Z,100707.13
2022-12-18T07:20:38.977Z,100731.66
2022-12-18T07:23:06.321Z,100727.56
2022-12-18T07:25:36.919Z,100746.00
2022-12-18T07:28:03.941Z,100751.81
2022-12-18T07:30:30.649Z,100750.88
2022-12-18T07:32:57.348Z,100752.88
2022-12-18T07:35:25.307Z,100760.22
2022-12-18T07:37:52.496Z,100763.69
2022-12-18T07:40:19.410Z,100751.66
2022-12-18T07:42:46.042Z,100762.41
2022-12-18T07:45:12.736Z,100781.19
2022-12-18T07:47:39.515Z,100779.59
2022-12-18T07:50:06.847Z,100780.78
2022-12-18T07:52:33.600Z,100785.63
2022-12-18T07:55:00.776Z,100791.25
2022-12-18T07:57:49.431Z,100800.28
2022-12-18T08:00:14.787Z,100815.63
2022-12-18T08:02:42.297Z,100813.16
2022-12-18T08:05:09.662Z,100822.09
2022-12-18T08:07:36.322Z,100813.03
2022-12-18T08:10:03.286Z,100819.09
2022-12-18T08:12:30.754Z,100831.38
2022-12-18T08:14:57.356Z,100821.31
2022-12-18T08:17:24.059Z,100820.50
2022-12-18T08:19:50.806Z,100821.97
2022-12-18T08:22:17.549Z,100825.03
2022-12-18T08:24:44.238Z,100834.13
2022-12-18T08:27:28.836Z,100832.28
2022-12-18T08:29:56.631Z,100854.28
2022-12-18T08:32:23.697Z,100839.31
2022-12-18T08:34:50.362Z,100841.06
2022-12-18T08:37:16.996Z,100849.94
2022-12-18T08:39:43.722Z,100860.03
2022-12-18T08:42:29.444Z,100854.13
2022-12-18T08:44:56.124Z,100860.59
2022-12-18T08:47:22.794Z,100856.25
2022-12-18T08:49:49.500Z,100841.00
2022-12-18T08:52:16.182Z,100846.03
2022-12-18T08:54:42.814Z,100859.56
2022-12-18T08:57:09.534Z,100857.97
2022-12-18T08:59:36.299Z,100855.88
2022-12-18T09:02:03.158Z,100856.00
2022-12-18T09:04:30.029Z,100866.78
2022-12-18T09:06:56.800Z,100859.63
2022-12-18T09:09:23.426Z,100852.75
2022-12-18T09:11:50.042Z,100867.84
2022-12-18T09:14:16.739Z,100848.38
2022-12-18T09:16:43.848Z,100861.09
2022-12-18T09:19:14.169Z,100844.75
2022-12-18T09:21:44.817Z,100859.72
2022-12-18T09:24:15.580Z,100868.13
2022-12-18T09:26:43.677Z,100856.84
2022-12-18T09:29:14.454Z,100868.91
2022-12-18T09:31:41.553Z,100865.94
2022-12-18T09:34:08.505Z,100865.19
2022-12-18T09:36:35.528Z,100863.69
2022-12-18T09:39:06.419Z,100871.16
2022-12-18T09:41:41.990Z,100869.84
2022-12-18T09:44:11.519Z,100877.78
2022-12-18T09:46:44.954Z,100879.16
2022-12-18T09:49:17.164Z,100865.56
2022-12-18T09:51:51.480Z,100874.19
2022-12-18T09:54:23.836Z,100872.41
2022-12-18T09:56:50.641Z,100863.00
2022-12-18T09:59:25.743Z,100875.94
2022-12-18T10:01:52.922Z,100863.81
2022-12-18T10:04:20.211Z,100875.63
2022-12-18T10:07:15.403Z,100877.44
2022-12-18T10:09:52.745Z,100877.94
2022-12-18T10:12:25.308Z,100889.09
2022-12-18T10:15:28.033Z,100872.88
2022-12-18T10:18:07.659Z,100879.34
2022-12-18T10:20:42.427Z,100881.16
2022-12-18T10:23:21.037Z,100879.16
2022-12-18T10:26:05.395Z,100886.97
2022-12-18T10:28:35.998Z,100886.31
2022-12-18T10:31:03.549Z,100885.31
2022-12-18T10:33:32.965Z,100864.09
2022-12-18T10:36:01.211Z,100890.97
2022-12-18T10:38:32.985Z,100882.84
2022-12-18T10:41:06.311Z,100897.63
2022-12-18T10:43:42.634Z,100894.66
2022-12-18T10:46:09.374Z,100891.50
2022-12-18T10:48:48.272Z,100906.25
2022-12-18T10:51:38.409Z,100907.72
2022-12-18T10:54:08.191Z,100899.13
2022-12-18T10:56:36.973Z,100902.63
2022-12-18T10:59:15.927Z,100905.94
2022-12-18T11:01:53.262Z,100908.59
2022-12-18T11:04:23.017Z,100911.56
2022-12-18T11:07:09.916Z,100914.22
2022-12-18T11:09:38.457Z,100908.75
2022-12-18T11:12:16.494Z,100908.72
2022-12-18T11:14:52.010Z,100916.69
2022-12-18T11:17:36.580Z,100912.22
2022-12-18T11:20:20.757Z,100908.41
2022-12-18T11:22:57.596Z,100913.53
2022-12-18T11:25:33.134Z,100893.31
2022-12-18T11:28:03.356Z,100888.94
2022-12-18T11:30:35.481Z,100886.78
2022-12-18T11:33:12.400Z,100898.38
2022-12-18T11:35:52.791Z,100923.28
2022-12-18T11:38:30.812Z,100930.06
2022-12-18T11:41:05.715Z,100937.38
2022-12-18T11:44:16.828Z,100943.16
2022-12-18T11:46:50.614Z,100941.41
2022-12-18T11:49:35.152Z,100946.69
2022-12-18T11:52:11.143Z,100928.22
2022-12-18T11:54:37.870Z,100945.59
2022-12-18T11:57:22.868Z,100952.44
2022-12-18T12:00:22.994Z,100960.78
2022-12-18T12:03:22.376Z,100956.94
2022-12-18T12:05:57.585Z,100964.69
2022-12-18T12:08:30.558Z,100972.31
2022-12-18T12:11:15.902Z,100983.31
2022-12-18T12:13:43.098Z,100982.16
2022-12-18T12:16:38.148Z,100975.03
2022-12-18T12:19:37.591Z,100983.44
2022-12-18T12:22:20.689Z,100988.31
2022-12-18T12:24:59.562Z,100984.44
2022-12-18T12:27:33.340Z,100986.19
2022-12-18T12:30:18.167Z,100986.50
2022-12-18T12:33:05.731Z,100991.63
2022-12-18T12:35:47.994Z,100991.19
2022-12-18T12:38:20.890Z,100982.44
2022-12-18T12:41:02.221Z,100980.31
2022-12-18T12:43:50.534Z,100980.22
2022-12-18T12:46:36.675Z,100988.91
2022-12-18T12:49:07.220Z,100989.06
2022-12-18T12:51:37.906Z,100992.41
2022-12-18T12:54:10.181Z,101006.09
2022-12-18T12:56:45.999Z,100997.75
2022-12-18T12:59:34.050Z,100998.59
2022-12-18T13:02:24.273Z,101012.91
2022-12-18T13:05:18.980Z,101017.25
2022-12-18T13:07:58.490Z,101027.72
2022-12-18T13:10:33.206Z,101037.19
2022-12-18T13:13:20.434Z,101047.22
2022-12-18T13:16:06.172Z,101053.09
2022-12-18T13:18:34.761Z,101051.47
2022-12-18T13:21:03.192Z,101055.66
2022-12-18T13:23:34.001Z,101058.88
2022-12-18T13:26:10.920Z,101040.66
2022-12-18T13:28:47.052Z,101055.53
2022-12-18T13:31:42.072Z,101045.25
2022-12-18T13:34:28.446Z,101043.25
2022-12-18T13:37:17.783Z,101033.41
2022-12-18T13:39:44.714Z,101053.59
2022-12-18T13:42:31.439Z,101072.63
2022-12-18T13:44:59.029Z,101070.53
2022-12-18T13:47:38.696Z,101066.66
2022-12-18T13:50:27.710Z,101088.72
2022-12-18T13:52:59.176Z,101095.41
2022-12-18T13:55:26.285Z,101105.69
2022-12-18T13:58:05.695Z,101112.25
2022-12-18T14:00:32.765Z,101111.41
2022-12-18T14:03:00.021Z,101117.53
2022-12-18T14:05:32.987Z,101112.25
2022-12-18T14:08:07.370Z,101129.34
2022-12-18T14:10:48.568Z,101117.38
2022-12-18T14:13:25.543Z,101126.41
2022-12-18T14:15:52.862Z,101121.16
2022-12-18T14:18:27.484Z,101134.47
2022-12-18T14:20:59.522Z,101122.38
2022-12-18T14:23:36.355Z,101131.16
2022-12-18T14:26:20.094Z,101128.25
2022-12-18T14:28:47.044Z,101130.03
2022-12-18T14:31:26.041Z,101095.31
2022-12-18T14:33:54.379Z,101133.38
2022-12-18T14:36:30.724Z,101125.16
2022-12-18T14:38:59.695Z,101127.41
2022-12-18T14:41:27.539Z,101127.09
2022-12-18T14:43:55.909Z,101128.78
2022-12-18T14:46:38.262Z,101138.06
2022-12-18T14:49:20.077Z,101132.25
2022-12-18T14:51:53.121Z,101145.28
2022-12-18T14:54:21.997Z,101150.19
2022-12-18T14:56:51.982Z,101157.66
2022-12-18T14:59:24.743Z,101156.41
2022-12-18T15:02:06.044Z,101160.59
2022-12-18T15:04:40.344Z,101167.53
2022-12-18T15:07:18.296Z,101152.13
2022-12-18T15:10:02.585Z,101181.63
2022-12-18T15:12:48.241Z,101184.97
2022-12-18T15:15:45.883Z,101207.59
2022-12-18T15:18:18.942Z,101198.56
2022-12-18T15:20:54.558Z,101205.78
2022-12-18T15:23:24.303Z,101220.00
2022-12-18T15:26:10.061Z,101215.53
2022-12-18T15:28:36.824Z,101214.00
2022-12-18T15:31:10.931Z,101218.19
2022-12-18T15:34:00.331Z,101205.78
2022-12-18T15:36:27.232Z,101228.59
2022-12-18T15:39:04.594Z,101219.13
2022-12-18T15:41:37.591Z,101225.81
2022-12-18T15:44:23.797Z,101230.28
2022-12-18T15:46:50.504Z,101231.22
2022-12-18T15:49:17.267Z,101245.41
2022-12-18T15:51:44.079Z,101227.34
2022-12-18T15:54:16.719Z,101243.03
2022-12-18T15:57:02.296Z,101251.38
2022-12-18T15:59:29.581Z,101263.59
2022-12-18T16:01:57.681Z,101265.13
2022-12-18T16:04:25.710Z,101265.97
2022-12-18T16:07:14.298Z,101267.38
2022-12-18T16:09:42.011Z,101269.88
2022-12-18T16:12:29.085Z,101262.78
2022-12-18T16:14:55.738Z,101280.56
2022-12-18T16:17:22.556Z,101280.28
2022-12-18T16:19:49.291Z,101286.00
2022-12-18T16:22:22.193Z,101284.31
2022-12-18T16:24:49.847Z,101289.59
2022-12-18T16:27:16.469Z,101295.84
2022-12-18T16:29:43.704Z,101306.56
2022-12-18T16:32:15.220Z,101302.94
2022-12-18T16:34:43.248Z,101311.69
2022-12-18T16:37:11.523Z,101309.28
2022-12-18T16:39:39.383Z,101311.47
2022-12-18T16:42:20.104Z,101321.06
2022-12-18T16:44:49.089Z,101306.72
2022-12-18T16:47:16.287Z,101307.91
2022-12-18T16:49:45.953Z,101328.22
2022-12-18T16:52:13.360Z,101335.31
2022-12-18T16:54:40.048Z,101353.72
2022-12-18T16:57:06.830Z,101351.88
2022-12-18T16:59:33.987Z,101354.53
2022-12-18T17:02:01.016Z,101362.34
2022-12-18T17:04:27.830Z,101365.28
2022-12-18T17:06:54.541Z,101351.78
2022-12-18T17:09:27.823Z,101379.75
2022-12-18T17:11:54.891Z,101369.31
2022-12-18T17:14:24.907Z,101382.97
2022-12-18T17:17:19.338Z,101391.84
2022-12-18T17:19:40.060Z,101383.13
2022-12-18T17:22:08.229Z,101387.28
2022-12-18T17:24:35.662Z,101385.84
2022-12-18T17:27:03.738Z,101386.31
2022-12-18T17:29:31.026Z,101379.63
2022-12-18T17:31:57.742Z,101378.41
2022-12-18T17:34:27.260Z,101370.28
2022-12-18T17:36:53.904Z,101368.88
2022-12-18T17:39:21.182Z,101363.94
2022-12-18T17:41:48.893Z,101375.19
2022-12-18T17:44:16.680Z,101388.50
2022-12-18T17:46:43.831Z,101394.56
2022-12-18T17:49:11.165Z,101391.25
2022-12-18T17:51:38.078Z,101407.41
2022-12-18T17:54:05.469Z,101407.13
2022-12-18T17:56:33.015Z,101400.13
2022-12-18T17:59:00.264Z,101414.03
2022-12-18T18:01:27.603Z,101408.22
2022-12-18T18:03:57.859Z,101413.84
2022-12-18T18:06:24.620Z,101410.72
2022-12-18T18:08:52.092Z,101404.38
2022-12-18T18:11:39.456Z,101418.88
2022-12-18T18:14:12.410Z,101428.97
2022-12-18T18:16:41.789Z,101413.34
2022-12-18T18:19:12.645Z,101430.53
2022-12-18T18:21:41.833Z,101431.63
2022-12-18T18:24:10.838Z,101421.91
2022-12-18T18:26:38.060Z,101418.94
2022-12-18T18:29:06.790Z,101402.09
2022-12-18T18:31:40.974Z,101422.66
2022-12-18T18:34:09.087Z,101443.31
2022-12-18T18:36:35.744Z,101443.91
2022-12-18T18:39:02.579Z,101453.09
2022-12-18T18:41:30.665Z,101473.50
2022-12-18T18:43:58.816Z,101473.06
2022-12-18T18:46:26.051Z,101475.31
2022-12-18T18:48:52.842Z,101488.44
2022-12-18T18:51:21.358Z,101471.81
2022-12-18T18:53:50.446Z,101471.19
2022-12-18T18:59:07.910Z,101480.41
2022-12-18T19:01:34.881Z,101490.69
2022-12-18T19:04:01.735Z,101490.94
2022-12-18T19:06:29.113Z,101481.31
2022-12-18T19:08:57.299Z,101506.06
2022-12-18T19:11:43.870Z,101505.03
2022-12-18T19:14:13.605Z,101512.69
2022-12-18T19:16:41.598Z,101526.00
2022-12-18T19:19:08.868Z,101510.69
2022-12-18T19:21:35.952Z,101500.59
2022-12-18T19:24:02.945Z,101511.03
2022-12-18T19:26:30.282Z,101523.38
2022-12-18T19:29:05.361Z,101518.19
2022-12-18T19:31:36.074Z,101526.00
2022-12-18T19:34:05.093Z,101539.91
2022-12-18T19:36:33.339Z,101529.50
2022-12-18T19:39:01.895Z,101528.53
2022-12-18T19:41:31.105Z,101524.59
2022-12-18T19:43:58.687Z,101540.63
2022-12-18T19:46:25.581Z,101538.50
2022-12-18T19:48:52.701Z,101522.00
2022-12-18T19:51:27.300Z,101541.53
2022-12-18T19:53:58.789Z,101542.91
2022-12-18T19:56:29.236Z,101542.91
2022-12-18T19:58:56.368Z,101544.03
2022-12-18T20:01:25.172Z,101554.19
2022-12-18T20:03:53.673Z,101545.56
2022-12-18T20:06:33.207Z,101559.22
2022-12-18T20:09:04.364Z,101551.09
2022-12-18T20:11:32.913Z,101556.78
2022-12-18T20:14:02.464Z,101554.84
2022-12-18T20:16:29.315Z,101532.75
2022-12-18T20:18:57.190Z,101554.31
2022-12-18T20:21:25.453Z,101558.66
2022-12-18T20:23:52.658Z,101547.16
2022-12-18T20:26:19.472Z,101558.44
2022-12-18T20:28:46.377Z,101566.47
2022-12-18T20:31:14.122Z,101564.47
2022-12-18T20:33:42.515Z,101559.81
2022-12-18T20:36:15.244Z,101574.06
2022-12-18T20:38:43.646Z,101559.91
2022-12-18T20:41:16.476Z,101566.75
2022-12-18T20:43:44.304Z,101571.81
2022-12-18T20:46:13.964Z,101561.13
2022-12-18T20:48:42.600Z,101567.59
2022-12-18T20:51:12.342Z,101546.03
2022-12-18T20:53:40.722Z,101568.28
2022-12-18T20:56:17.773Z,101552.28
2022-12-18T20:58:49.336Z,101571.59
2022-12-18T21:01:18.813Z,101575.03
2022-12-18T21:03:46.687Z,101578.13
2022-12-18T21:06:15.488Z,101563.31
2022-12-18T21:08:43.067Z,101563.44
2022-12-18T21:11:40.206Z,101576.50
2022-12-18T21:14:21.128Z,101580.81
2022-12-18T21:16:48.674Z,101583.47
2022-12-18T21:19:18.881Z,101584.41
2022-12-18T21:21:46.403Z,101575.84
2022-12-18T21:24:13.516Z,101580.84
2022-12-18T21:26:45.503Z,101575.69
2022-12-18T21:29:16.487Z,101582.44
2022-12-18T21:31:44.746Z,101583.50
2022-12-18T21:34:19.539Z,101597.84
2022-12-18T21:36:47.094Z,101589.94
2022-12-18T21:39:14.829Z,101592.56
2022-12-18T21:42:00.182Z,101585.00
2022-12-18T21:44:27.407Z,101574.47
2022-12-18T21:46:58.946Z,101589.22
2022-12-18T21:49:28.335Z,101580.13
2022-12-18T21:51:59.017Z,101586.56
2022-12-18T21:54:28.185Z,101583.22
2022-12-18T21:56:55.695Z,101586.44
2022-12-18T21:59:26.654Z,101578.66
2022-12-18T22:01:54.681Z,101573.13
2022-12-18T22:04:22.052Z,101579.06
2022-12-18T22:06:49.031Z,101573.88
2022-12-18T22:09:19.071Z,101579.50
2022-12-18T22:11:46.431Z,101580.94
2022-12-18T22:14:14.806Z,101570.19
2022-12-18T22:16:42.856Z,101596.66
2022-12-18T22:19:11.604Z,101598.56
2022-12-18T22:21:41.137Z,101611.28
2022-12-18T22:24:12.448Z,101618.22
2022-12-18T22:26:40.269Z,101634.28
2022-12-18T22:29:31.811Z,101630.09
2022-12-18T22:32:00.435Z,101627.84
2022-12-18T22:34:27.827Z,101627.00
2022-12-18T22:36:54.644Z,101636.22
2022-12-18T22:39:23.971Z,101550.94
2022-12-18T22:41:51.809Z,101643.19
2022-12-18T22:44:18.795Z,101648.66
2022-12-18T22:47:00.619Z,101647.72
2022-12-18T22:49:34.755Z,101653.47
2022-12-18T22:52:02.720Z,101650.56
2022-12-18T22:54:29.357Z,101656.22
2022-12-18T22:56:56.038Z,101656.69
2022-12-18T22:59:23.585Z,101665.56
2022-12-18T23:01:57.087Z,101659.56
2022-12-18T23:04:36.086Z,101656.34
2022-12-18T23:07:04.918Z,101657.28
2022-12-18T23:09:32.193Z,101664.00
2022-12-18T23:11:59.140Z,101677.53
2022-12-18T23:14:25.834Z,101665.19
2022-12-18T23:16:53.189Z,101670.47
2022-12-18T23:19:20.839Z,101660.50
2022-12-18T23:21:48.160Z,101667.09
2022-12-18T23:24:15.758Z,101668.78
2022-12-18T23:26:43.026Z,101665.44
2022-12-18T23:29:09.798Z,101666.41
2022-12-18T23:31:38.767Z,101666.63
2022-12-18T23:34:06.518Z,101665.91
2022-12-18T23:36:35.877Z,101661.00
2022-12-18T23:39:15.390Z,101667.47
2022-12-18T23:41:56.468Z,101614.03
2022-12-18T23:44:23.304Z,101671.16
2022-12-18T23:46:49.972Z,101676.09
2022-12-18T23:49:16.687Z,101676.44
2022-12-18T23:51:43.538Z,101687.25
2022-12-18T23:54:10.403Z,101680.16
2022-12-18T23:56:37.145Z,101679.91
2022-12-18T23:59:03.910Z,101687.25
