createdAt,value
2019-03-21T00:01:04.789Z,105.83
2019-03-21T00:03:33.362Z,104.35
2019-03-21T00:06:02.037Z,106.83
2019-03-21T00:08:30.704Z,98.58
2019-03-21T00:11:08.043Z,111.57
2019-03-21T00:13:36.587Z,114.55
2019-03-21T00:16:07.813Z,110.57
2019-03-21T00:18:38.151Z,110.37
2019-03-21T00:21:06.667Z,119.55
2019-03-21T00:23:35.136Z,135.40
2019-03-21T00:26:03.711Z,120.45
2019-03-21T00:28:32.176Z,111.35
2019-03-21T00:31:00.659Z,112.12
2019-03-21T00:33:29.149Z,122.78
2019-03-21T00:35:57.611Z,124.33
2019-03-21T00:38:28.842Z,117.20
2019-03-21T00:40:57.399Z,118.85
2019-03-21T00:43:25.956Z,124.67
2019-03-21T00:45:54.434Z,128.00
2019-03-21T00:48:22.928Z,126.87
2019-03-21T00:50:51.429Z,130.78
2019-03-21T00:53:19.966Z,127.15
2019-03-21T00:55:54.558Z,129.78
2019-03-21T00:58:23.094Z,130.87
2019-03-21T01:00:58.129Z,117.97
2019-03-21T01:03:26.626Z,110.80
2019-03-21T01:05:55.268Z,120.90
2019-03-21T01:08:23.724Z,137.88
2019-03-21T01:10:52.762Z,119.17
2019-03-21T01:13:21.683Z,141.20
2019-03-21T01:15:50.154Z,134.75
2019-03-21T01:18:19.022Z,149.80
2019-03-21T01:20:47.505Z,151.53
2019-03-21T01:23:16.025Z,146.18
2019-03-21T01:25:59.336Z,135.70
2019-03-21T01:28:27.838Z,132.22
2019-03-21T01:30:56.386Z,128.02
2019-03-21T01:33:24.867Z,150.18
2019-03-21T01:35:53.346Z,134.63
2019-03-21T01:38:21.866Z,145.90
2019-03-21T01:40:53.533Z,159.93
2019-03-21T01:43:22.742Z,158.32
2019-03-21T01:45:51.226Z,129.30
2019-03-21T01:48:19.750Z,140.88
2019-03-21T01:50:48.320Z,133.35
2019-03-21T01:53:16.793Z,148.55
2019-03-21T01:55:45.380Z,164.15
2019-03-21T01:58:14.430Z,142.00
2019-03-21T02:00:45.652Z,146.95
2019-03-21T02:03:14.113Z,135.55
2019-03-21T02:05:42.607Z,146.60
2019-03-21T02:08:11.133Z,145.15
2019-03-21T02:10:39.714Z,136.77
2019-03-21T02:13:08.281Z,149.85
2019-03-21T02:15:36.765Z,154.90
2019-03-21T02:18:05.786Z,138.77
2019-03-21T02:20:34.266Z,140.75
2019-03-21T02:23:02.732Z,143.75
2019-03-21T02:25:34.290Z,147.28
2019-03-21T02:28:02.829Z,144.90
2019-03-21T02:30:45.807Z,147.30
2019-03-21T02:33:17.244Z,174.77
2019-03-21T02:35:45.873Z,157.32
2019-03-21T02:38:14.486Z,161.37
2019-03-21T02:40:44.417Z,148.38
2019-03-21T02:43:12.956Z,148.57
2019-03-21T02:45:41.499Z,156.32
2019-03-21T02:48:10.020Z,154.12
2019-03-21T02:50:41.088Z,155.78
2019-03-21T02:53:09.724Z,148.22
2019-03-21T02:55:38.257Z,149.57
2019-03-21T02:58:06.867Z,149.05
2019-03-21T03:00:36.804Z,150.60
2019-03-21T03:03:07.541Z,145.10
2019-03-21T03:05:36.666Z,149.50
2019-03-21T03:08:06.460Z,140.82
2019-03-21T03:10:44.011Z,139.95
2019-03-21T03:13:12.658Z,144.00
2019-03-21T03:15:42.204Z,143.02
2019-03-21T03:18:15.668Z,142.00
2019-03-21T03:20:44.146Z,150.38
2019-03-21T03:23:13.394Z,124.22
2019-03-21T03:25:41.894Z,129.78
2019-03-21T03:28:22.107Z,136.97
2019-03-21T03:30:55.781Z,129.20
2019-03-21T03:33:24.265Z,121.47
2019-03-21T03:35:52.817Z,116.53
2019-03-21T03:38:21.397Z,118.77
2019-03-21T03:41:04.744Z,116.50
2019-03-21T03:43:33.345Z,119.50
2019-03-21T03:46:01.967Z,109.48
2019-03-21T03:48:31.726Z,113.70
2019-03-21T03:51:00.203Z,107.43
2019-03-21T03:53:28.666Z,107.50
2019-03-21T03:55:57.142Z,106.47
2019-03-21T03:58:28.674Z,113.62
2019-03-21T04:00:57.583Z,112.28
2019-03-21T04:03:27.801Z,112.60
2019-03-21T04:05:56.477Z,108.32
2019-03-21T04:08:24.977Z,111.45
2019-03-21T04:10:58.203Z,107.00
2019-03-21T04:13:26.670Z,105.27
2019-03-21T04:15:55.272Z,112.20
2019-03-21T04:18:25.211Z,104.38
2019-03-21T04:21:13.934Z,104.27
2019-03-21T04:23:42.430Z,110.17
2019-03-21T04:26:18.481Z,110.88
2019-03-21T04:28:46.889Z,104.17
2019-03-21T04:31:15.382Z,101.00
2019-03-21T04:33:45.505Z,115.15
2019-03-21T04:36:14.115Z,114.95
2019-03-21T04:38:42.756Z,116.42
2019-03-21T04:41:11.248Z,109.25
2019-03-21T04:43:39.740Z,107.27
2019-03-21T04:46:08.201Z,108.07
2019-03-21T04:48:36.718Z,113.10
2019-03-21T04:51:05.314Z,112.15
2019-03-21T04:53:33.814Z,102.12
2019-03-21T04:56:02.304Z,109.00
2019-03-21T04:58:31.184Z,105.37
2019-03-21T05:01:00.059Z,97.45
2019-03-21T05:03:30.070Z,102.25
2019-03-21T05:05:58.564Z,101.92
2019-03-21T05:08:27.044Z,101.58
2019-03-21T05:10:55.718Z,98.17
2019-03-21T05:13:24.201Z,99.77
2019-03-21T05:15:54.112Z,97.15
2019-03-21T05:18:48.977Z,91.72
2019-03-21T05:21:20.400Z,90.55
2019-03-21T05:23:48.879Z,90.57
2019-03-21T05:26:17.344Z,87.02
2019-03-21T05:28:45.844Z,87.88
2019-03-21T05:31:17.991Z,79.25
2019-03-21T05:33:46.526Z,81.95
2019-03-21T05:36:14.982Z,81.45
2019-03-21T05:38:43.449Z,83.50
2019-03-21T05:41:11.927Z,81.08
2019-03-21T05:43:46.629Z,80.32
2019-03-21T05:48:44.516Z,79.10
2019-03-21T05:51:13.003Z,71.55
2019-03-21T05:53:41.479Z,76.82
2019-03-21T05:56:10.024Z,75.15
2019-03-21T05:58:38.515Z,73.42
2019-03-21T06:01:11.839Z,76.50
2019-03-21T06:03:50.473Z,76.07
2019-03-21T06:06:30.601Z,68.50
2019-03-21T06:08:59.088Z,75.17
2019-03-21T06:11:28.097Z,70.17
2019-03-21T06:13:56.583Z,76.33
2019-03-21T06:16:25.063Z,75.72
2019-03-21T06:19:05.733Z,76.95
2019-03-21T06:21:37.272Z,77.47
2019-03-21T06:24:20.673Z,79.72
2019-03-21T06:27:14.343Z,88.75
2019-03-21T06:29:39.802Z,81.30
2019-03-21T06:32:08.286Z,90.35
2019-03-21T06:34:36.735Z,87.62
2019-03-21T06:37:05.379Z,88.90
2019-03-21T06:39:34.241Z,86.05
2019-03-21T06:42:04.399Z,80.95
2019-03-21T06:44:32.867Z,85.17
2019-03-21T06:47:01.367Z,76.53
2019-03-21T06:49:35.413Z,81.65
2019-03-21T06:52:03.968Z,82.30
2019-03-21T06:54:38.405Z,85.57
2019-03-21T06:57:06.962Z,77.32
2019-03-21T06:59:35.546Z,83.33
2019-03-21T07:02:04.080Z,80.15
2019-03-21T07:04:32.565Z,77.22
2019-03-21T07:07:08.094Z,80.70
2019-03-21T07:09:31.216Z,74.87
2019-03-21T07:11:59.850Z,78.60
2019-03-21T07:14:28.329Z,77.05
2019-03-21T07:17:00.708Z,75.57
2019-03-21T07:19:27.006Z,76.67
2019-03-21T07:21:55.491Z,73.90
2019-03-21T07:24:23.957Z,75.12
2019-03-21T07:26:52.445Z,79.70
2019-03-21T07:29:20.923Z,76.82
2019-03-21T07:31:49.559Z,80.12
2019-03-21T07:34:18.269Z,78.47
2019-03-21T07:36:46.740Z,84.10
2019-03-21T07:39:15.563Z,84.35
2019-03-21T07:41:44.059Z,80.07
2019-03-21T07:44:13.162Z,88.70
2019-03-21T07:46:41.702Z,84.62
2019-03-21T07:49:10.209Z,88.05
2019-03-21T07:51:38.701Z,91.67
2019-03-21T07:54:07.177Z,84.37
2019-03-21T07:56:37.192Z,93.65
2019-03-21T07:59:05.660Z,90.60
2019-03-21T08:01:34.138Z,85.65
2019-03-21T08:04:03.180Z,90.65
2019-03-21T08:06:31.883Z,87.33
2019-03-21T08:09:00.356Z,90.47
2019-03-21T08:11:28.872Z,88.10
2019-03-21T08:13:57.334Z,96.82
2019-03-21T08:16:25.815Z,93.42
2019-03-21T08:18:57.112Z,88.33
2019-03-21T08:21:25.585Z,92.67
2019-03-21T08:23:54.062Z,90.95
2019-03-21T08:26:22.606Z,91.82
2019-03-21T08:28:51.086Z,89.70
2019-03-21T08:31:19.575Z,92.08
2019-03-21T08:33:48.191Z,93.33
2019-03-21T08:36:16.797Z,87.78
2019-03-21T08:38:45.718Z,88.92
2019-03-21T08:41:14.257Z,86.00
2019-03-21T08:43:42.810Z,84.67
2019-03-21T08:46:11.352Z,86.92
2019-03-21T08:48:39.838Z,87.45
2019-03-21T08:51:08.994Z,88.50
2019-03-21T08:53:37.485Z,83.75
2019-03-21T08:56:06.029Z,85.45
2019-03-21T08:58:34.599Z,78.33
2019-03-21T09:01:03.125Z,73.52
2019-03-21T09:03:31.616Z,75.45
2019-03-21T09:06:00.595Z,79.12
2019-03-21T09:08:29.351Z,77.58
2019-03-21T09:10:57.829Z,80.30
2019-03-21T09:13:26.304Z,77.27
2019-03-21T09:15:54.804Z,73.67
2019-03-21T09:18:23.645Z,76.30
2019-03-21T09:20:52.117Z,72.05
2019-03-21T09:23:20.588Z,69.85
2019-03-21T09:25:51.249Z,73.10
2019-03-21T09:28:19.415Z,68.42
2019-03-21T09:30:50.416Z,65.85
2019-03-21T09:33:18.099Z,72.65
2019-03-21T09:35:46.646Z,69.15
2019-03-21T09:38:15.129Z,68.15
2019-03-21T09:40:43.683Z,77.95
2019-03-21T09:43:12.170Z,81.28
2019-03-21T09:45:40.798Z,79.60
2019-03-21T09:48:09.277Z,80.20
2019-03-21T09:50:37.761Z,76.47
2019-03-21T09:53:07.079Z,75.87
2019-03-21T09:55:35.661Z,74.27
2019-03-21T09:58:04.340Z,71.90
2019-03-21T10:00:34.377Z,69.58
2019-03-21T10:03:02.914Z,70.55
2019-03-21T10:05:32.059Z,62.93
2019-03-21T10:08:00.795Z,55.90
2019-03-21T10:10:35.370Z,61.58
2019-03-21T10:13:05.076Z,56.63
2019-03-21T10:15:33.661Z,48.38
2019-03-21T10:18:02.213Z,45.58
2019-03-21T10:20:30.699Z,45.20
2019-03-21T10:22:59.226Z,46.30
2019-03-21T10:25:27.727Z,50.38
2019-03-21T10:27:56.319Z,48.13
2019-03-21T10:30:35.973Z,49.53
2019-03-21T10:33:06.161Z,48.58
2019-03-21T10:35:34.745Z,45.92
2019-03-21T10:38:03.335Z,47.62
2019-03-21T10:40:31.897Z,49.48
2019-03-21T10:43:00.799Z,47.15
2019-03-21T10:45:29.299Z,51.25
2019-03-21T10:47:57.837Z,46.70
2019-03-21T10:50:33.878Z,48.08
2019-03-21T10:53:02.878Z,50.45
2019-03-21T10:55:31.442Z,48.98
2019-03-21T10:58:00.167Z,48.70
2019-03-21T11:00:28.803Z,47.15
2019-03-21T11:02:57.336Z,50.43
2019-03-21T11:05:25.881Z,46.37
2019-03-21T11:07:54.355Z,51.23
2019-03-21T11:10:23.100Z,51.92
2019-03-21T11:12:51.808Z,48.08
2019-03-21T11:15:20.502Z,51.23
2019-03-21T11:17:49.429Z,48.17
2019-03-21T11:20:29.863Z,49.77
2019-03-21T11:22:58.574Z,51.65
2019-03-21T11:25:27.189Z,47.27
2019-03-21T11:27:55.730Z,44.00
2019-03-21T11:30:34.930Z,46.08
2019-03-21T11:33:03.710Z,47.43
2019-03-21T11:35:32.298Z,41.60
2019-03-21T11:38:01.045Z,42.53
2019-03-21T11:40:29.518Z,41.18
2019-03-21T11:42:58.437Z,41.05
2019-03-21T11:45:26.973Z,42.20
2019-03-21T11:47:55.462Z,41.42
2019-03-21T11:50:24.117Z,41.00
2019-03-21T11:52:52.720Z,43.68
2019-03-21T11:55:29.202Z,42.60
2019-03-21T11:57:57.840Z,42.33
2019-03-21T12:00:26.358Z,43.30
2019-03-21T12:02:56.402Z,37.85
2019-03-21T12:05:24.885Z,38.05
2019-03-21T12:07:53.362Z,36.77
2019-03-21T12:10:26.901Z,37.48
2019-03-21T12:12:55.406Z,35.23
2019-03-21T12:15:24.041Z,36.70
2019-03-21T12:17:52.512Z,36.03
2019-03-21T12:20:32.252Z,33.30
2019-03-21T12:23:00.807Z,34.40
2019-03-21T12:25:29.312Z,32.30
2019-03-21T12:27:57.926Z,34.58
2019-03-21T12:30:35.477Z,33.30
2019-03-21T12:33:07.285Z,36.25
2019-03-21T12:35:35.468Z,39.13
2019-03-21T12:38:08.267Z,36.25
2019-03-21T12:40:36.922Z,36.13
2019-03-21T12:43:06.935Z,35.80
2019-03-21T12:45:35.505Z,30.60
2019-03-21T12:48:04.221Z,34.48
2019-03-21T12:50:32.716Z,33.00
2019-03-21T12:53:01.194Z,32.30
2019-03-21T12:55:29.783Z,32.20
2019-03-21T12:57:58.265Z,30.32
2019-03-21T13:00:35.413Z,28.35
2019-03-21T13:03:03.905Z,28.23
2019-03-21T13:05:32.718Z,29.32
2019-03-21T13:08:01.269Z,28.10
2019-03-21T13:10:29.747Z,25.97
2019-03-21T13:13:00.339Z,27.17
2019-03-21T13:15:30.059Z,26.77
2019-03-21T13:18:00.427Z,26.68
2019-03-21T13:20:28.946Z,28.75
2019-03-21T13:22:57.497Z,25.90
2019-03-21T13:25:26.366Z,28.55
2019-03-21T13:27:54.882Z,26.68
2019-03-21T13:30:23.639Z,31.48
2019-03-21T13:32:52.195Z,31.00
2019-03-21T13:35:31.653Z,32.60
2019-03-21T13:37:51.013Z,35.08
2019-03-21T13:40:19.666Z,30.27
2019-03-21T13:42:48.248Z,34.25
2019-03-21T13:45:20.633Z,35.13
2019-03-21T13:47:49.144Z,35.15
2019-03-21T13:50:18.801Z,35.28
2019-03-21T13:52:50.475Z,36.15
2019-03-21T13:55:20.586Z,33.58
2019-03-21T13:57:49.518Z,36.45
2019-03-21T14:00:22.068Z,32.48
2019-03-21T14:02:50.539Z,33.23
2019-03-21T14:05:19.175Z,35.50
2019-03-21T14:07:51.665Z,32.78
2019-03-21T14:10:20.428Z,34.88
2019-03-21T14:12:50.849Z,34.63
2019-03-21T14:15:19.619Z,35.03
2019-03-21T14:17:52.144Z,36.25
2019-03-21T14:20:20.889Z,36.33
2019-03-21T14:22:49.370Z,36.23
2019-03-21T14:25:19.539Z,36.35
2019-03-21T14:27:48.049Z,34.08
2019-03-21T14:30:18.129Z,33.42
2019-03-21T14:32:49.545Z,38.50
2019-03-21T14:35:18.211Z,32.95
2019-03-21T14:37:48.261Z,35.33
2019-03-21T14:40:17.826Z,35.43
2019-03-21T14:42:46.502Z,35.10
2019-03-21T14:45:16.673Z,37.15
2019-03-21T14:47:45.214Z,35.13
2019-03-21T14:50:15.278Z,34.90
2019-03-21T14:52:43.854Z,35.17
2019-03-21T14:55:14.502Z,34.23
2019-03-21T14:57:43.259Z,34.60
2019-03-21T15:00:16.387Z,33.65
2019-03-21T15:02:44.894Z,34.88
2019-03-21T15:05:13.776Z,28.27
2019-03-21T15:07:42.696Z,29.00
2019-03-21T15:10:14.383Z,29.85
2019-03-21T15:12:43.014Z,35.00
2019-03-21T15:15:13.640Z,32.38
2019-03-21T15:17:42.236Z,33.90
2019-03-21T15:20:12.918Z,34.05
2019-03-21T15:22:41.513Z,32.55
2019-03-21T15:25:10.708Z,30.92
2019-03-21T15:27:39.183Z,31.20
2019-03-21T15:30:19.615Z,32.20
2019-03-21T15:32:48.267Z,30.62
2019-03-21T15:35:18.458Z,28.52
2019-03-21T15:37:48.633Z,32.53
2019-03-21T15:40:17.603Z,29.18
2019-03-21T15:42:46.140Z,31.82
2019-03-21T15:45:23.242Z,30.57
2019-03-21T15:47:49.402Z,31.97
2019-03-21T15:50:29.135Z,28.02
2019-03-21T15:52:57.846Z,29.42
2019-03-21T15:55:26.554Z,32.70
2019-03-21T15:57:55.079Z,31.95
2019-03-21T16:00:32.235Z,30.55
2019-03-21T16:03:00.699Z,29.32
2019-03-21T16:05:29.277Z,32.08
2019-03-21T16:07:57.756Z,30.55
2019-03-21T16:10:28.796Z,27.82
2019-03-21T16:12:57.271Z,30.30
2019-03-21T16:15:25.866Z,33.10
2019-03-21T16:17:55.841Z,28.07
2019-03-21T16:20:24.469Z,29.40
2019-03-21T16:22:52.949Z,30.90
2019-03-21T16:25:21.625Z,32.45
2019-03-21T16:27:50.099Z,33.92
2019-03-21T16:30:18.846Z,31.17
2019-03-21T16:32:47.330Z,30.20
2019-03-21T16:35:16.011Z,33.23
2019-03-21T16:37:44.515Z,34.98
2019-03-21T16:40:14.421Z,34.15
2019-03-21T16:42:42.896Z,35.40
2019-03-21T16:45:15.938Z,34.73
2019-03-21T16:47:44.500Z,34.90
2019-03-21T16:50:14.330Z,34.60
2019-03-21T16:52:42.815Z,32.75
2019-03-21T16:55:12.596Z,33.70
2019-03-21T16:57:41.051Z,30.77
2019-03-21T17:00:14.415Z,33.00
2019-03-21T17:02:42.897Z,36.93
2019-03-21T17:05:11.672Z,30.37
2019-03-21T17:07:40.175Z,34.25
2019-03-21T17:10:13.694Z,32.65
2019-03-21T17:12:42.326Z,33.48
2019-03-21T17:15:12.328Z,35.00
2019-03-21T17:17:43.114Z,37.42
2019-03-21T17:20:12.494Z,37.85
2019-03-21T17:22:41.081Z,32.10
2019-03-21T17:25:10.159Z,33.83
2019-03-21T17:27:38.794Z,36.33
2019-03-21T17:30:14.939Z,35.55
2019-03-21T17:32:43.493Z,36.15
2019-03-21T17:35:12.138Z,31.87
2019-03-21T17:37:40.635Z,35.68
2019-03-21T17:40:14.046Z,35.45
2019-03-21T17:42:42.626Z,35.38
2019-03-21T17:45:14.021Z,35.43
2019-03-21T17:47:42.558Z,35.92
2019-03-21T17:50:13.341Z,31.73
2019-03-21T17:52:41.808Z,38.67
2019-03-21T17:55:10.789Z,34.03
2019-03-21T17:57:39.266Z,34.63
2019-03-21T18:00:20.163Z,33.80
2019-03-21T18:02:48.709Z,37.95
2019-03-21T18:05:17.545Z,35.55
2019-03-21T18:07:46.099Z,34.60
2019-03-21T18:10:17.702Z,33.98
2019-03-21T18:12:46.270Z,31.60
2019-03-21T18:15:15.036Z,36.08
2019-03-21T18:17:43.884Z,34.53
2019-03-21T18:20:12.518Z,39.65
2019-03-21T18:22:41.011Z,38.30
2019-03-21T18:25:12.282Z,38.38
2019-03-21T18:27:40.859Z,33.73
2019-03-21T18:30:09.868Z,36.77
2019-03-21T18:32:38.469Z,38.70
2019-03-21T18:35:07.840Z,36.48
2019-03-21T18:37:36.330Z,39.33
2019-03-21T18:40:07.399Z,40.60
2019-03-21T18:42:35.916Z,39.05
2019-03-21T18:45:05.809Z,39.45
2019-03-21T18:47:35.801Z,40.12
2019-03-21T18:50:09.794Z,36.75
2019-03-21T18:52:39.919Z,40.03
2019-03-21T18:55:08.959Z,41.85
2019-03-21T18:57:37.616Z,44.93
2019-03-21T19:00:11.972Z,44.90
2019-03-21T19:02:42.186Z,44.77
2019-03-21T19:05:10.855Z,41.45
2019-03-21T19:07:39.538Z,43.92
2019-03-21T19:10:15.016Z,43.15
2019-03-21T19:12:43.722Z,43.70
2019-03-21T19:15:14.378Z,41.90
2019-03-21T19:17:42.985Z,47.38
2019-03-21T19:20:17.207Z,45.17
2019-03-21T19:22:45.810Z,47.27
2019-03-21T19:25:19.084Z,48.35
2019-03-21T19:27:45.902Z,50.48
2019-03-21T19:30:20.141Z,46.95
2019-03-21T19:32:48.735Z,54.65
2019-03-21T19:35:17.374Z,50.65
2019-03-21T19:37:46.693Z,51.98
2019-03-21T19:40:23.046Z,50.48
2019-03-21T19:42:53.085Z,52.20
2019-03-21T19:45:24.277Z,46.42
2019-03-21T19:47:52.894Z,48.10
2019-03-21T19:50:23.665Z,44.13
2019-03-21T19:52:52.154Z,40.10
2019-03-21T19:55:30.237Z,45.95
2019-03-21T19:57:51.082Z,43.95
2019-03-21T20:00:23.410Z,46.98
2019-03-21T20:02:53.406Z,42.60
2019-03-21T20:05:22.087Z,41.40
2019-03-21T20:07:50.984Z,41.30
2019-03-21T20:10:20.877Z,39.78
2019-03-21T20:12:49.492Z,41.33
2019-03-21T20:15:18.465Z,44.65
2019-03-21T20:17:48.515Z,42.33
2019-03-21T20:20:21.473Z,42.13
2019-03-21T20:22:49.933Z,41.85
2019-03-21T20:25:18.682Z,40.92
2019-03-21T20:27:47.187Z,43.73
2019-03-21T20:30:21.615Z,44.15
2019-03-21T20:32:50.101Z,45.20
2019-03-21T20:35:18.744Z,42.20
2019-03-21T20:37:47.394Z,42.23
2019-03-21T20:40:20.132Z,45.80
2019-03-21T20:42:48.744Z,39.88
2019-03-21T20:45:18.839Z,36.42
2019-03-21T20:47:47.698Z,36.25
2019-03-21T20:50:16.785Z,38.88
2019-03-21T20:52:45.332Z,42.45
2019-03-21T20:55:15.267Z,38.65
2019-03-21T20:57:45.300Z,40.80
2019-03-21T21:00:21.981Z,38.00
2019-03-21T21:02:50.896Z,37.20
2019-03-21T21:05:19.584Z,36.08
2019-03-21T21:07:48.282Z,37.28
2019-03-21T21:10:16.995Z,39.55
2019-03-21T21:12:45.555Z,33.58
2019-03-21T21:15:17.982Z,39.10
2019-03-21T21:17:46.559Z,37.10
2019-03-21T21:20:16.827Z,37.08
2019-03-21T21:22:45.379Z,39.98
2019-03-21T21:25:14.563Z,40.50
2019-03-21T21:27:49.577Z,40.83
2019-03-21T21:30:19.279Z,39.85
2019-03-21T21:32:47.894Z,39.55
2019-03-21T21:35:16.646Z,37.53
2019-03-21T21:37:45.599Z,40.15
2019-03-21T21:40:16.605Z,45.33
2019-03-21T21:42:45.158Z,41.98
2019-03-21T21:45:16.004Z,42.93
2019-03-21T21:47:44.699Z,42.75
2019-03-21T21:50:15.376Z,43.20
2019-03-21T21:52:46.858Z,43.15
2019-03-21T21:55:15.633Z,41.68
2019-03-21T21:57:44.092Z,41.98
2019-03-21T22:00:17.788Z,41.75
2019-03-21T22:02:46.309Z,40.25
2019-03-21T22:05:15.020Z,43.65
2019-03-21T22:07:43.551Z,39.67
2019-03-21T22:10:13.241Z,45.63
2019-03-21T22:12:41.776Z,40.90
2019-03-21T22:15:15.148Z,42.33
2019-03-21T22:17:43.654Z,41.05
2019-03-21T22:20:16.347Z,47.73
2019-03-21T22:22:46.797Z,47.62
2019-03-21T22:25:15.594Z,51.92
2019-03-21T22:27:44.123Z,52.48
2019-03-21T22:30:15.122Z,49.53
2019-03-21T22:32:43.844Z,47.62
2019-03-21T22:35:12.472Z,51.85
2019-03-21T22:37:41.076Z,53.35
2019-03-21T22:40:11.501Z,47.45
2019-03-21T22:42:39.983Z,51.55
2019-03-21T22:45:11.488Z,53.87
2019-03-21T22:47:40.039Z,50.35
2019-03-21T22:50:19.090Z,50.67
2019-03-21T22:52:47.746Z,49.45
2019-03-21T22:55:16.394Z,48.85
2019-03-21T22:57:44.946Z,50.73
2019-03-21T23:00:16.483Z,50.25
2019-03-21T23:02:45.031Z,48.87
2019-03-21T23:05:14.150Z,50.92
2019-03-21T23:07:42.616Z,49.60
2019-03-21T23:10:11.757Z,48.98
2019-03-21T23:12:40.382Z,55.55
2019-03-21T23:15:11.210Z,50.88
2019-03-21T23:17:39.735Z,52.60
2019-03-21T23:20:14.073Z,57.75
2019-03-21T23:22:42.812Z,62.65
2019-03-21T23:25:13.185Z,60.30
2019-03-21T23:27:41.647Z,52.48
2019-03-21T23:30:15.922Z,58.10
2019-03-21T23:32:44.568Z,57.38
2019-03-21T23:35:14.116Z,60.43
2019-03-21T23:37:42.663Z,60.55
2019-03-21T23:40:15.612Z,69.85
2019-03-21T23:42:44.417Z,63.90
2019-03-21T23:45:14.443Z,63.45
2019-03-21T23:47:43.038Z,61.55
2019-03-21T23:50:13.665Z,63.90
2019-03-21T23:52:42.207Z,60.08
2019-03-21T23:55:11.692Z,65.55
2019-03-21T23:57:40.227Z,62.65
