createdAt,value
2022-10-22T00:00:44.612Z,7.22
2022-10-22T00:03:31.874Z,7.47
2022-10-22T00:05:59.254Z,6.45
2022-10-22T00:08:26.338Z,7.53
2022-10-22T00:10:55.508Z,6.70
2022-10-22T00:13:25.298Z,7.00
2022-10-22T00:15:52.197Z,7.32
2022-10-22T00:18:19.552Z,7.70
2022-10-22T00:20:46.711Z,7.50
2022-10-22T00:23:14.102Z,6.88
2022-10-22T00:25:41.821Z,6.95
2022-10-22T00:28:09.427Z,7.47
2022-10-22T00:30:36.653Z,7.47
2022-10-22T00:33:03.945Z,7.65
2022-10-22T00:35:30.862Z,7.25
2022-10-22T00:37:58.138Z,7.38
2022-10-22T00:40:25.678Z,7.00
2022-10-22T00:42:53.018Z,7.32
2022-10-22T00:45:24.317Z,7.50
2022-10-22T00:48:17.593Z,7.40
2022-10-22T00:50:56.591Z,8.27
2022-10-22T00:53:32.905Z,7.22
2022-10-22T00:56:02.776Z,7.50
2022-10-22T00:58:34.998Z,6.85
2022-10-22T01:01:03.349Z,7.38
2022-10-22T01:03:32.435Z,6.88
2022-10-22T01:06:03.512Z,7.28
2022-10-22T01:08:49.159Z,7.63
2022-10-22T01:11:18.500Z,6.13
2022-10-22T01:13:57.642Z,7.53
2022-10-22T01:16:27.444Z,7.43
2022-10-22T01:19:09.435Z,7.32
2022-10-22T01:21:43.959Z,7.80
2022-10-22T01:24:32.924Z,7.47
2022-10-22T01:27:18.451Z,7.28
2022-10-22T01:29:53.767Z,7.10
2022-10-22T01:32:25.972Z,6.88
2022-10-22T01:35:00.083Z,7.20
2022-10-22T01:37:30.691Z,7.10
2022-10-22T01:40:02.326Z,7.15
2022-10-22T01:42:29.611Z,7.53
2022-10-22T01:44:56.756Z,7.68
2022-10-22T01:47:42.261Z,8.07
2022-10-22T01:50:40.640Z,7.53
2022-10-22T01:53:21.676Z,7.38
2022-10-22T01:56:03.982Z,7.05
2022-10-22T01:58:40.214Z,7.35
2022-10-22T02:01:23.185Z,8.05
2022-10-22T02:04:04.437Z,7.63
2022-10-22T02:06:35.271Z,7.60
2022-10-22T02:09:03.697Z,7.68
2022-10-22T02:11:31.193Z,7.50
2022-10-22T02:14:01.653Z,8.70
2022-10-22T02:16:33.922Z,7.95
2022-10-22T02:19:06.003Z,8.10
2022-10-22T02:21:33.224Z,7.95
2022-10-22T02:24:02.390Z,7.70
2022-10-22T02:26:39.178Z,8.30
2022-10-22T02:29:18.886Z,8.27
2022-10-22T02:31:48.857Z,8.70
2022-10-22T02:34:22.876Z,7.40
2022-10-22T02:36:54.055Z,7.82
2022-10-22T02:39:21.796Z,8.88
2022-10-22T02:41:49.009Z,7.97
2022-10-22T02:44:15.932Z,8.55
2022-10-22T02:46:43.702Z,8.20
2022-10-22T02:49:10.646Z,7.95
2022-10-22T02:51:37.755Z,9.40
2022-10-22T02:54:05.074Z,9.32
2022-10-22T02:56:32.838Z,9.02
2022-10-22T02:58:59.954Z,9.15
2022-10-22T03:01:27.015Z,9.07
2022-10-22T03:03:53.947Z,8.82
2022-10-22T03:06:21.066Z,8.82
2022-10-22T03:08:48.342Z,8.23
2022-10-22T03:11:15.461Z,8.73
2022-10-22T03:13:42.343Z,8.77
2022-10-22T03:16:09.518Z,9.45
2022-10-22T03:18:36.551Z,9.10
2022-10-22T03:21:13.784Z,8.38
2022-10-22T03:23:43.833Z,9.13
2022-10-22T03:26:13.981Z,8.70
2022-10-22T03:28:42.256Z,9.30
2022-10-22T03:31:09.390Z,9.00
2022-10-22T03:33:36.271Z,8.40
2022-10-22T03:36:03.670Z,9.50
2022-10-22T03:38:30.957Z,9.80
2022-10-22T03:41:00.784Z,9.60
2022-10-22T03:43:30.291Z,9.05
2022-10-22T03:45:57.339Z,9.38
2022-10-22T03:48:24.365Z,9.43
2022-10-22T03:50:51.387Z,10.15
2022-10-22T03:53:18.313Z,10.43
2022-10-22T03:55:45.366Z,9.48
2022-10-22T03:58:12.318Z,10.50
2022-10-22T04:00:39.478Z,10.13
2022-10-22T04:03:09.224Z,9.98
2022-10-22T04:05:37.135Z,9.93
2022-10-22T04:08:04.249Z,9.55
2022-10-22T04:10:31.373Z,9.63
2022-10-22T04:12:58.301Z,9.75
2022-10-22T04:15:28.208Z,8.90
2022-10-22T04:17:55.713Z,10.60
2022-10-22T04:20:22.764Z,10.77
2022-10-22T04:22:49.686Z,11.10
2022-10-22T04:25:16.850Z,11.48
2022-10-22T04:27:43.697Z,10.95
2022-10-22T04:30:11.264Z,11.23
2022-10-22T04:32:38.209Z,11.90
2022-10-22T04:35:05.605Z,10.93
2022-10-22T04:37:33.013Z,11.82
2022-10-22T04:40:00.203Z,10.57
2022-10-22T04:42:27.153Z,11.05
2022-10-22T04:44:54.268Z,10.60
2022-10-22T04:47:21.830Z,11.45
2022-10-22T04:49:48.873Z,10.55
2022-10-22T04:52:15.778Z,10.13
2022-10-22T04:54:42.916Z,10.98
2022-10-22T04:57:09.828Z,10.45
2022-10-22T04:59:37.141Z,10.30
2022-10-22T05:02:04.224Z,10.07
2022-10-22T05:04:31.995Z,11.20
2022-10-22T05:06:58.943Z,9.98
2022-10-22T05:09:26.054Z,10.25
2022-10-22T05:11:53.683Z,10.57
2022-10-22T05:14:23.967Z,9.82
2022-10-22T05:16:52.149Z,9.65
2022-10-22T05:19:28.084Z,9.77
2022-10-22T05:24:23.944Z,9.07
2022-10-22T05:26:56.718Z,9.77
2022-10-22T05:29:24.694Z,10.68
2022-10-22T05:31:52.050Z,9.60
2022-10-22T05:34:19.819Z,10.50
2022-10-22T05:36:49.600Z,9.82
2022-10-22T05:39:16.806Z,10.15
2022-10-22T05:41:43.891Z,9.90
2022-10-22T05:44:12.892Z,11.18
2022-10-22T05:46:40.560Z,9.85
2022-10-22T05:49:08.030Z,9.90
2022-10-22T05:51:36.743Z,10.02
2022-10-22T05:54:11.225Z,10.73
2022-10-22T05:56:38.569Z,10.18
2022-10-22T05:59:07.856Z,9.60
2022-10-22T06:01:35.754Z,10.63
2022-10-22T06:04:06.075Z,10.00
2022-10-22T06:06:40.288Z,9.77
2022-10-22T06:09:13.758Z,10.07
2022-10-22T06:11:41.603Z,9.77
2022-10-22T06:14:10.075Z,9.88
2022-10-22T06:16:37.660Z,9.90
2022-10-22T06:19:05.371Z,10.00
2022-10-22T06:21:33.282Z,10.55
2022-10-22T06:24:02.390Z,10.25
2022-10-22T06:26:30.340Z,9.48
2022-10-22T06:28:58.506Z,9.30
2022-10-22T06:31:27.098Z,9.23
2022-10-22T06:33:54.355Z,9.20
2022-10-22T06:36:23.858Z,8.82
2022-10-22T06:38:55.239Z,9.32
2022-10-22T06:41:28.656Z,8.95
2022-10-22T06:43:57.687Z,9.18
2022-10-22T06:46:25.389Z,8.68
2022-10-22T06:48:55.443Z,8.07
2022-10-22T06:51:23.807Z,8.63
2022-10-22T06:53:51.232Z,8.60
2022-10-22T06:56:20.810Z,8.60
2022-10-22T06:58:51.833Z,8.88
2022-10-22T07:01:21.610Z,8.23
2022-10-22T07:03:51.692Z,9.10
2022-10-22T07:06:19.907Z,8.43
2022-10-22T07:08:47.336Z,8.63
2022-10-22T07:11:18.821Z,9.10
2022-10-22T07:13:46.965Z,9.32
2022-10-22T07:16:14.664Z,8.93
2022-10-22T07:18:44.007Z,9.18
2022-10-22T07:21:12.516Z,9.43
2022-10-22T07:23:39.961Z,8.93
2022-10-22T07:26:08.585Z,9.50
2022-10-22T07:28:39.876Z,9.85
2022-10-22T07:31:11.254Z,8.93
2022-10-22T07:33:38.867Z,10.40
2022-10-22T07:36:11.088Z,9.77
2022-10-22T07:38:38.763Z,10.43
2022-10-22T07:41:05.881Z,9.57
2022-10-22T07:43:35.830Z,9.68
2022-10-22T07:46:03.061Z,9.80
2022-10-22T07:48:30.227Z,10.10
2022-10-22T07:50:58.416Z,10.05
2022-10-22T07:53:25.549Z,9.25
2022-10-22T07:55:53.213Z,8.95
2022-10-22T07:58:22.101Z,9.85
2022-10-22T08:00:50.116Z,9.30
2022-10-22T08:03:18.411Z,9.48
2022-10-22T08:05:46.082Z,9.10
2022-10-22T08:08:15.383Z,8.90
2022-10-22T08:10:45.998Z,9.70
2022-10-22T08:13:13.605Z,9.50
2022-10-22T08:15:46.897Z,9.90
2022-10-22T08:18:14.093Z,9.70
2022-10-22T08:20:43.493Z,9.75
2022-10-22T08:23:10.716Z,11.55
2022-10-22T08:25:37.729Z,10.93
2022-10-22T08:28:07.180Z,11.15
2022-10-22T08:30:38.698Z,11.30
2022-10-22T08:33:06.253Z,11.90
2022-10-22T08:35:33.295Z,11.82
2022-10-22T08:38:00.866Z,12.57
2022-10-22T08:40:34.952Z,11.98
2022-10-22T08:43:31.329Z,12.13
2022-10-22T08:46:15.228Z,12.80
2022-10-22T08:48:49.762Z,13.73
2022-10-22T08:51:20.833Z,13.45
2022-10-22T08:54:24.229Z,13.27
2022-10-22T08:57:02.613Z,14.40
2022-10-22T08:59:45.066Z,13.65
2022-10-22T09:02:56.399Z,15.50
2022-10-22T09:05:23.628Z,15.07
2022-10-22T09:07:51.017Z,14.73
2022-10-22T09:10:21.918Z,16.92
2022-10-22T09:12:49.285Z,17.10
2022-10-22T09:15:18.158Z,17.30
2022-10-22T09:17:54.181Z,16.38
2022-10-22T09:20:47.727Z,18.10
2022-10-22T09:23:30.944Z,17.00
2022-10-22T09:26:01.352Z,17.67
2022-10-22T09:28:28.412Z,17.35
2022-10-22T09:30:55.907Z,16.60
2022-10-22T09:33:28.854Z,17.58
2022-10-22T09:35:57.855Z,16.35
2022-10-22T09:38:33.622Z,16.23
2022-10-22T09:41:04.001Z,17.27
2022-10-22T09:43:32.010Z,20.48
2022-10-22T09:46:07.082Z,21.15
2022-10-22T09:48:37.505Z,26.95
2022-10-22T09:51:20.100Z,30.75
2022-10-22T09:53:59.631Z,25.67
2022-10-22T09:56:36.904Z,21.77
2022-10-22T09:59:04.401Z,23.45
2022-10-22T10:01:32.908Z,23.40
2022-10-22T10:04:09.437Z,20.15
2022-10-22T10:06:40.434Z,18.67
2022-10-22T10:09:18.054Z,19.08
2022-10-22T10:12:01.091Z,18.95
2022-10-22T10:15:29.079Z,17.80
2022-10-22T10:18:02.015Z,18.13
2022-10-22T10:20:42.598Z,19.20
2022-10-22T10:23:21.751Z,17.83
2022-10-22T10:26:00.730Z,19.73
2022-10-22T10:28:48.559Z,19.88
2022-10-22T10:31:40.887Z,20.70
2022-10-22T10:34:44.522Z,19.80
2022-10-22T10:37:38.644Z,19.30
2022-10-22T10:40:23.106Z,19.23
2022-10-22T10:43:12.706Z,20.17
2022-10-22T10:46:04.313Z,18.80
2022-10-22T10:48:44.155Z,18.65
2022-10-22T10:51:39.110Z,18.75
2022-10-22T10:54:29.764Z,19.90
2022-10-22T10:57:02.487Z,20.17
2022-10-22T10:59:51.065Z,20.25
2022-10-22T11:05:44.535Z,18.80
2022-10-22T11:08:21.826Z,19.10
2022-10-22T11:11:03.557Z,19.45
2022-10-22T11:14:02.447Z,19.70
2022-10-22T11:16:43.142Z,19.50
2022-10-22T11:19:22.887Z,19.80
2022-10-22T11:22:26.489Z,18.50
2022-10-22T11:25:26.354Z,19.50
2022-10-22T11:28:07.857Z,19.65
2022-10-22T11:30:40.723Z,20.30
2022-10-22T11:33:17.388Z,21.10
2022-10-22T11:35:46.434Z,19.63
2022-10-22T11:38:21.162Z,19.55
2022-10-22T11:40:54.721Z,20.08
2022-10-22T11:44:02.402Z,19.65
2022-10-22T11:46:59.238Z,23.15
2022-10-22T11:49:41.223Z,20.63
2022-10-22T11:52:23.939Z,22.00
2022-10-22T11:55:01.019Z,22.67
2022-10-22T11:57:39.791Z,22.38
2022-10-22T12:00:31.570Z,23.00
2022-10-22T12:03:06.130Z,24.52
2022-10-22T12:05:37.024Z,23.60
2022-10-22T12:08:21.892Z,23.10
2022-10-22T12:11:04.633Z,22.58
2022-10-22T12:13:58.815Z,22.48
2022-10-22T12:16:55.687Z,21.50
2022-10-22T12:19:23.886Z,22.30
2022-10-22T12:22:00.082Z,24.70
2022-10-22T12:24:35.535Z,22.65
2022-10-22T12:29:37.176Z,22.17
2022-10-22T12:32:04.846Z,23.02
2022-10-22T12:34:34.589Z,21.55
2022-10-22T12:37:05.117Z,21.45
2022-10-22T12:39:35.110Z,22.17
2022-10-22T12:42:06.454Z,22.88
2022-10-22T12:44:33.861Z,21.67
2022-10-22T12:47:00.868Z,21.33
2022-10-22T12:49:48.804Z,21.17
2022-10-22T12:52:22.406Z,21.17
2022-10-22T12:54:55.204Z,21.48
2022-10-22T12:57:22.479Z,21.90
2022-10-22T12:59:51.925Z,21.85
2022-10-22T13:02:24.888Z,22.52
2022-10-22T13:05:31.014Z,23.08
2022-10-22T13:08:11.053Z,22.30
2022-10-22T13:10:43.676Z,22.27
2022-10-22T13:13:34.345Z,22.55
2022-10-22T13:16:25.864Z,22.42
2022-10-22T13:18:53.900Z,23.23
2022-10-22T13:21:35.271Z,23.90
2022-10-22T13:24:04.723Z,24.20
2022-10-22T13:26:37.407Z,25.30
2022-10-22T13:29:12.228Z,24.70
2022-10-22T13:31:46.421Z,25.13
2022-10-22T13:34:17.992Z,24.33
2022-10-22T13:36:45.601Z,23.20
2022-10-22T13:39:18.175Z,23.83
2022-10-22T13:41:45.685Z,26.20
2022-10-22T13:44:12.672Z,24.13
2022-10-22T13:46:43.471Z,24.42
2022-10-22T13:49:19.937Z,24.88
2022-10-22T13:51:47.809Z,26.23
2022-10-22T13:54:19.920Z,25.33
2022-10-22T13:56:50.424Z,24.15
2022-10-22T13:59:19.868Z,26.50
2022-10-22T14:01:50.047Z,24.23
2022-10-22T14:04:19.891Z,27.05
2022-10-22T14:06:47.062Z,27.42
2022-10-22T14:09:16.280Z,26.80
2022-10-22T14:11:45.839Z,25.92
2022-10-22T14:14:17.450Z,27.23
2022-10-22T14:16:44.910Z,27.13
2022-10-22T14:19:16.625Z,26.42
2022-10-22T14:21:44.010Z,27.38
2022-10-22T14:24:13.227Z,28.95
2022-10-22T14:26:46.272Z,27.73
2022-10-22T14:29:13.250Z,27.42
2022-10-22T14:31:43.790Z,27.98
2022-10-22T14:34:14.795Z,26.77
2022-10-22T14:36:45.384Z,27.15
2022-10-22T14:39:13.312Z,26.95
2022-10-22T14:41:41.323Z,27.90
2022-10-22T14:44:12.821Z,28.45
2022-10-22T14:46:44.370Z,28.10
2022-10-22T14:49:14.988Z,27.95
2022-10-22T14:51:42.518Z,27.80
2022-10-22T14:54:09.489Z,26.02
2022-10-22T14:59:09.824Z,28.80
2022-10-22T15:01:38.997Z,29.25
2022-10-22T15:04:06.248Z,30.08
2022-10-22T15:06:33.720Z,30.35
2022-10-22T15:09:00.918Z,29.70
2022-10-22T15:11:30.480Z,28.85
2022-10-22T15:13:57.568Z,28.98
2022-10-22T15:16:27.502Z,30.38
2022-10-22T15:18:54.811Z,31.05
2022-10-22T15:21:23.242Z,31.27
2022-10-22T15:23:52.816Z,30.75
2022-10-22T15:26:20.582Z,30.77
2022-10-22T15:28:47.836Z,31.45
2022-10-22T15:31:16.340Z,31.00
2022-10-22T15:33:44.321Z,31.25
2022-10-22T15:36:15.077Z,34.10
2022-10-22T15:38:42.744Z,32.22
2022-10-22T15:41:13.693Z,31.25
2022-10-22T15:43:42.388Z,33.45
2022-10-22T15:46:12.886Z,31.83
2022-10-22T15:48:41.425Z,32.92
2022-10-22T15:51:17.969Z,32.08
2022-10-22T15:53:52.045Z,32.63
2022-10-22T15:56:20.019Z,34.08
2022-10-22T15:58:53.216Z,33.65
2022-10-22T16:01:20.840Z,35.05
2022-10-22T16:03:48.275Z,33.38
2022-10-22T16:06:16.045Z,32.08
2022-10-22T16:08:44.261Z,30.48
2022-10-22T16:11:12.163Z,32.25
2022-10-22T16:13:39.623Z,32.28
2022-10-22T16:16:09.572Z,31.38
2022-10-22T16:18:39.279Z,30.80
2022-10-22T16:21:07.057Z,30.63
2022-10-22T16:23:34.553Z,28.77
2022-10-22T16:26:03.188Z,30.30
2022-10-22T16:28:30.660Z,29.05
2022-10-22T16:31:06.175Z,25.00
2022-10-22T16:33:41.458Z,19.80
2022-10-22T16:36:19.375Z,16.70
2022-10-22T16:38:48.570Z,15.95
2022-10-22T16:41:19.927Z,14.85
2022-10-22T16:43:55.269Z,11.80
2022-10-22T16:46:25.450Z,10.02
2022-10-22T16:48:55.407Z,9.45
2022-10-22T16:51:27.041Z,9.35
2022-10-22T16:53:57.227Z,7.88
2022-10-22T16:56:26.492Z,7.50
2022-10-22T16:59:01.098Z,7.18
2022-10-22T17:01:29.943Z,6.50
2022-10-22T17:04:01.085Z,6.30
2022-10-22T17:06:29.742Z,6.65
2022-10-22T17:08:58.798Z,6.45
2022-10-22T17:11:30.197Z,6.10
2022-10-22T17:13:59.274Z,6.20
2022-10-22T17:16:28.676Z,6.55
2022-10-22T17:19:00.639Z,6.60
2022-10-22T17:21:29.537Z,6.72
2022-10-22T17:23:58.530Z,6.78
2022-10-22T17:26:28.616Z,6.90
2022-10-22T17:28:59.091Z,5.93
2022-10-22T17:31:34.033Z,6.05
2022-10-22T17:34:02.337Z,5.63
2022-10-22T17:36:35.670Z,6.20
2022-10-22T17:39:08.094Z,6.90
2022-10-22T17:41:37.764Z,6.25
2022-10-22T17:44:09.504Z,6.13
2022-10-22T17:46:41.049Z,5.97
2022-10-22T17:49:17.213Z,6.60
2022-10-22T17:51:49.078Z,7.00
2022-10-22T17:54:21.059Z,8.05
2022-10-22T17:56:53.574Z,7.78
2022-10-22T17:59:21.622Z,8.13
2022-10-22T18:01:55.790Z,7.82
2022-10-22T18:04:31.845Z,8.23
2022-10-22T18:07:01.672Z,8.20
2022-10-22T18:09:30.510Z,8.02
2022-10-22T18:12:02.087Z,7.90
2022-10-22T18:14:35.088Z,8.18
2022-10-22T18:17:04.481Z,7.85
2022-10-22T18:19:35.746Z,8.05
2022-10-22T18:22:06.477Z,7.68
2022-10-22T18:24:39.598Z,7.28
2022-10-22T18:27:10.614Z,7.33
2022-10-22T18:29:41.559Z,7.35
2022-10-22T18:32:13.213Z,7.00
2022-10-22T18:34:44.569Z,8.55
2022-10-22T18:37:14.824Z,10.30
2022-10-22T18:39:43.505Z,9.30
2022-10-22T18:44:47.844Z,10.50
2022-10-22T18:47:16.738Z,10.10
2022-10-22T18:49:45.174Z,10.48
2022-10-22T18:52:15.588Z,10.95
2022-10-22T18:54:48.835Z,11.38
2022-10-22T18:57:17.733Z,11.05
2022-10-22T18:59:45.661Z,12.65
2022-10-22T19:02:17.705Z,11.10
2022-10-22T19:04:48.811Z,9.50
2022-10-22T19:07:20.192Z,8.65
2022-10-22T19:09:48.721Z,7.07
2022-10-22T19:12:21.856Z,6.75
2022-10-22T19:14:50.037Z,6.05
2022-10-22T19:17:18.614Z,6.75
2022-10-22T19:19:49.483Z,7.63
2022-10-22T19:22:18.476Z,8.43
2022-10-22T19:24:52.282Z,8.57
2022-10-22T19:27:21.795Z,9.60
2022-10-22T19:29:51.313Z,9.73
2022-10-22T19:32:26.287Z,9.23
2022-10-22T19:34:57.519Z,9.50
2022-10-22T19:37:26.890Z,8.88
2022-10-22T19:39:55.683Z,9.00
2022-10-22T19:42:26.602Z,9.80
2022-10-22T19:44:54.988Z,8.57
2022-10-22T19:47:25.046Z,9.27
2022-10-22T19:49:55.610Z,9.40
2022-10-22T19:52:26.462Z,9.75
2022-10-22T19:54:54.593Z,9.77
2022-10-22T19:57:23.564Z,8.40
2022-10-22T19:59:52.250Z,9.02
2022-10-22T20:02:20.478Z,7.47
2022-10-22T20:04:50.118Z,7.50
2022-10-22T20:07:21.445Z,7.07
2022-10-22T20:09:50.709Z,7.35
2022-10-22T20:12:19.308Z,7.05
2022-10-22T20:14:47.878Z,6.93
2022-10-22T20:17:15.672Z,6.63
2022-10-22T20:19:43.821Z,6.93
2022-10-22T20:22:17.867Z,6.57
2022-10-22T20:24:46.737Z,6.25
2022-10-22T20:27:14.661Z,5.93
2022-10-22T20:29:44.010Z,6.05
2022-10-22T20:32:14.938Z,6.10
2022-10-22T20:34:42.646Z,6.00
2022-10-22T20:37:11.131Z,5.88
2022-10-22T20:39:39.291Z,5.72
2022-10-22T20:42:07.778Z,5.53
2022-10-22T20:44:36.353Z,5.32
2022-10-22T20:47:05.288Z,4.93
2022-10-22T20:49:33.904Z,5.13
2022-10-22T20:52:07.735Z,4.43
2022-10-22T20:54:42.010Z,5.00
2022-10-22T20:57:10.783Z,4.88
2022-10-22T20:59:38.396Z,4.55
2022-10-22T21:02:09.291Z,4.13
2022-10-22T21:04:37.252Z,4.38
2022-10-22T21:07:04.652Z,3.95
2022-10-22T21:09:34.338Z,4.15
2022-10-22T21:12:05.589Z,4.10
2022-10-22T21:14:33.239Z,4.10
2022-10-22T21:17:00.432Z,4.10
2022-10-22T21:19:27.467Z,3.63
2022-10-22T21:21:54.602Z,3.80
2022-10-22T21:24:24.834Z,3.08
2022-10-22T21:26:53.024Z,3.58
2022-10-22T21:29:20.537Z,2.90
2022-10-22T21:31:50.011Z,3.70
2022-10-22T21:34:17.383Z,2.72
2022-10-22T21:36:45.025Z,2.78
2022-10-22T21:39:13.330Z,2.83
2022-10-22T21:41:42.900Z,2.85
2022-10-22T21:44:09.815Z,2.20
2022-10-22T21:46:37.470Z,2.90
2022-10-22T21:49:05.263Z,2.70
2022-10-22T21:51:34.201Z,2.42
2022-10-22T21:54:01.346Z,2.45
2022-10-22T21:56:35.283Z,2.38
2022-10-22T21:59:04.376Z,2.58
2022-10-22T22:01:31.750Z,2.83
2022-10-22T22:04:07.873Z,2.85
2022-10-22T22:06:35.343Z,3.13
2022-10-22T22:09:05.126Z,2.70
2022-10-22T22:11:32.806Z,2.50
2022-10-22T22:13:59.716Z,2.22
2022-10-22T22:16:30.488Z,2.65
2022-10-22T22:21:34.131Z,2.40
2022-10-22T22:24:01.202Z,2.30
2022-10-22T22:26:30.008Z,2.30
2022-10-22T22:28:59.426Z,2.58
2022-10-22T22:31:31.918Z,2.40
2022-10-22T22:34:04.361Z,2.45
2022-10-22T22:36:37.657Z,2.60
2022-10-22T22:39:09.418Z,2.65
2022-10-22T22:41:42.764Z,2.90
2022-10-22T22:44:10.026Z,2.35
2022-10-22T22:46:37.325Z,2.90
2022-10-22T22:49:07.969Z,2.30
2022-10-22T22:51:35.146Z,2.70
2022-10-22T22:54:02.368Z,2.60
2022-10-22T22:56:32.205Z,2.40
2022-10-22T22:58:59.212Z,2.50
2022-10-22T23:01:33.538Z,2.38
2022-10-22T23:04:11.074Z,2.40
2022-10-22T23:06:38.691Z,2.85
2022-10-22T23:09:07.751Z,2.58
2022-10-22T23:11:35.588Z,2.70
2022-10-22T23:14:04.504Z,2.75
2022-10-22T23:16:34.483Z,3.00
2022-10-22T23:19:01.637Z,2.47
2022-10-22T23:21:34.787Z,2.85
2022-10-22T23:24:05.203Z,3.03
2022-10-22T23:26:35.952Z,2.92
2022-10-22T23:29:39.382Z,2.85
2022-10-22T23:32:11.965Z,2.97
2022-10-22T23:34:38.941Z,2.88
2022-10-22T23:37:06.333Z,3.33
2022-10-22T23:39:35.604Z,3.60
2022-10-22T23:42:02.794Z,3.38
2022-10-22T23:44:29.750Z,3.22
2022-10-22T23:46:56.883Z,3.42
2022-10-22T23:49:23.851Z,3.80
2022-10-22T23:51:51.254Z,3.90
2022-10-22T23:54:18.753Z,3.70
2022-10-22T23:56:46.011Z,4.53
