createdAt,value
2019-05-16T00:00:05.815Z,63.10
2019-05-16T00:01:09.742Z,63.20
2019-05-16T00:02:08.654Z,63.40
2019-05-16T00:03:13.561Z,63.50
2019-05-16T00:04:05.569Z,63.50
2019-05-16T00:05:05.647Z,63.60
2019-05-16T00:06:08.959Z,63.80
2019-05-16T00:07:10.951Z,63.80
2019-05-16T00:08:05.969Z,63.80
2019-05-16T00:09:05.148Z,63.80
2019-05-16T00:10:05.231Z,63.80
2019-05-16T00:11:10.484Z,64.00
2019-05-16T00:12:05.449Z,64.00
2019-05-16T00:13:08.893Z,64.10
2019-05-16T00:14:04.965Z,64.10
2019-05-16T00:15:09.512Z,64.20
2019-05-16T00:16:07.481Z,64.20
2019-05-16T00:17:05.010Z,64.20
2019-05-16T00:18:05.170Z,64.30
2019-05-16T00:19:09.503Z,64.20
2019-05-16T00:20:05.581Z,64.20
2019-05-16T00:21:05.799Z,64.20
2019-05-16T00:22:09.117Z,64.30
2019-05-16T00:23:08.255Z,64.30
2019-05-16T00:24:05.247Z,64.40
2019-05-16T00:25:09.078Z,64.40
2019-05-16T00:26:10.092Z,64.40
2019-05-16T00:27:05.011Z,64.40
2019-05-16T00:28:09.293Z,64.40
2019-05-16T00:29:05.235Z,64.40
2019-05-16T00:30:09.403Z,64.30
2019-05-16T00:31:05.377Z,64.30
2019-05-16T00:32:08.951Z,64.40
2019-05-16T00:33:11.025Z,64.40
2019-05-16T00:34:20.344Z,64.50
2019-05-16T00:35:05.337Z,64.50
2019-05-16T00:36:08.915Z,64.50
2019-05-16T00:37:05.266Z,64.60
2019-05-16T00:38:05.341Z,64.70
2019-05-16T00:39:08.805Z,64.90
2019-05-16T00:40:08.550Z,64.90
2019-05-16T00:41:05.624Z,64.90
2019-05-16T00:42:10.910Z,65.00
2019-05-16T00:43:08.328Z,65.00
2019-05-16T00:44:05.540Z,65.00
2019-05-16T00:45:05.865Z,65.20
2019-05-16T00:46:04.932Z,65.20
2019-05-16T00:47:05.097Z,65.20
2019-05-16T00:48:09.406Z,65.40
2019-05-16T00:49:08.620Z,65.40
2019-05-16T00:50:05.570Z,65.40
2019-05-16T00:51:08.111Z,65.50
2019-05-16T00:52:10.354Z,65.50
2019-05-16T00:53:09.527Z,65.70
2019-05-16T00:54:08.630Z,65.70
2019-05-16T00:55:08.816Z,65.70
2019-05-16T00:56:08.171Z,65.70
2019-05-16T00:57:05.218Z,65.70
2019-05-16T00:58:09.244Z,65.60
2019-05-16T00:59:05.244Z,65.60
2019-05-16T01:00:05.411Z,65.60
2019-05-16T01:01:05.470Z,65.70
2019-05-16T01:02:09.387Z,65.70
2019-05-16T01:03:08.498Z,65.90
2019-05-16T01:04:07.863Z,65.90
2019-05-16T01:05:04.970Z,65.80
2019-05-16T01:06:22.779Z,65.70
2019-05-16T01:07:05.016Z,65.70
2019-05-16T01:08:05.156Z,65.60
2019-05-16T01:09:05.365Z,65.60
2019-05-16T01:10:05.578Z,65.50
2019-05-16T01:11:08.166Z,65.40
2019-05-16T01:12:05.239Z,65.30
2019-05-16T01:13:07.516Z,65.20
2019-05-16T01:14:05.003Z,65.10
2019-05-16T01:15:05.074Z,65.10
2019-05-16T01:16:08.910Z,65.10
2019-05-16T01:17:05.076Z,65.00
2019-05-16T01:18:05.171Z,64.90
2019-05-16T01:19:08.877Z,64.80
2019-05-16T01:20:05.854Z,64.80
2019-05-16T01:21:07.895Z,64.70
2019-05-16T01:22:05.006Z,64.70
2019-05-16T01:23:09.165Z,64.50
2019-05-16T01:24:05.171Z,64.40
2019-05-16T01:25:05.313Z,64.30
2019-05-16T01:26:07.809Z,64.20
2019-05-16T01:27:04.971Z,64.20
2019-05-16T01:28:05.194Z,64.20
2019-05-16T01:29:05.375Z,64.20
2019-05-16T01:30:05.497Z,64.10
2019-05-16T01:31:05.110Z,64.10
2019-05-16T01:32:08.772Z,64.10
2019-05-16T01:33:09.276Z,64.10
2019-05-16T01:34:07.641Z,63.90
2019-05-16T01:35:08.189Z,64.10
2019-05-16T01:36:05.377Z,64.10
2019-05-16T01:37:10.676Z,64.20
2019-05-16T01:38:09.042Z,64.20
2019-05-16T01:39:05.046Z,64.10
2019-05-16T01:40:05.304Z,64.00
2019-05-16T01:41:09.141Z,64.20
2019-05-16T01:42:08.417Z,64.20
2019-05-16T01:43:08.970Z,64.20
2019-05-16T01:44:04.978Z,64.20
2019-05-16T01:45:05.298Z,64.30
2019-05-16T01:46:05.368Z,64.30
2019-05-16T01:47:05.487Z,64.30
2019-05-16T01:48:08.768Z,64.20
2019-05-16T01:49:08.650Z,64.20
2019-05-16T01:50:05.856Z,64.10
2019-05-16T01:51:08.130Z,64.20
2019-05-16T01:52:05.089Z,64.20
2019-05-16T01:53:05.361Z,64.10
2019-05-16T01:54:09.071Z,64.20
2019-05-16T01:55:08.764Z,64.10
2019-05-16T01:56:08.981Z,64.10
2019-05-16T01:57:08.335Z,64.10
2019-05-16T01:58:08.444Z,64.10
2019-05-16T01:59:05.565Z,64.20
2019-05-16T02:00:08.894Z,64.10
2019-05-16T02:01:12.875Z,64.20
2019-05-16T02:02:08.175Z,64.10
2019-05-16T02:03:05.577Z,64.00
2019-05-16T02:04:05.722Z,64.00
2019-05-16T02:05:08.089Z,64.00
2019-05-16T02:06:09.214Z,64.00
2019-05-16T02:07:10.218Z,64.10
2019-05-16T02:08:09.311Z,64.10
2019-05-16T02:09:05.331Z,64.10
2019-05-16T02:10:05.241Z,64.10
2019-05-16T02:11:08.932Z,64.10
2019-05-16T02:12:11.147Z,64.20
2019-05-16T02:13:10.442Z,64.20
2019-05-16T02:14:05.592Z,64.20
2019-05-16T02:15:08.276Z,64.30
2019-05-16T02:16:10.338Z,64.40
2019-05-16T02:17:05.344Z,64.40
2019-05-16T02:18:08.742Z,64.40
2019-05-16T02:19:05.366Z,64.40
2019-05-16T02:20:05.546Z,64.40
2019-05-16T02:21:08.326Z,64.40
2019-05-16T02:22:09.340Z,64.40
2019-05-16T02:23:05.311Z,64.40
2019-05-16T02:24:09.248Z,64.50
2019-05-16T02:25:05.268Z,64.50
2019-05-16T02:26:08.248Z,64.60
2019-05-16T02:27:09.940Z,64.70
2019-05-16T02:28:07.469Z,64.80
2019-05-16T02:29:13.890Z,65.10
2019-05-16T02:30:12.884Z,65.20
2019-05-16T02:31:15.753Z,65.10
2019-05-16T02:32:05.871Z,65.10
2019-05-16T02:33:07.850Z,65.40
2019-05-16T02:34:05.505Z,65.40
2019-05-16T02:35:05.771Z,65.40
2019-05-16T02:36:05.897Z,65.70
2019-05-16T02:37:25.643Z,65.60
2019-05-16T02:38:07.819Z,65.50
2019-05-16T02:39:11.552Z,65.50
2019-05-16T02:40:05.638Z,65.50
2019-05-16T02:41:05.739Z,65.50
2019-05-16T02:42:05.931Z,65.60
2019-05-16T02:43:05.197Z,65.70
2019-05-16T02:44:08.034Z,66.00
2019-05-16T02:45:05.112Z,65.90
2019-05-16T02:46:07.793Z,66.10
2019-05-16T02:47:05.801Z,66.00
2019-05-16T02:48:16.079Z,66.10
2019-05-16T02:49:05.511Z,66.10
2019-05-16T02:50:12.860Z,66.20
2019-05-16T02:51:11.405Z,66.30
2019-05-16T02:52:05.376Z,66.30
2019-05-16T02:53:05.284Z,66.40
2019-05-16T02:54:05.576Z,66.40
2019-05-16T02:55:12.273Z,66.50
2019-05-16T02:56:12.692Z,66.60
2019-05-16T02:57:05.667Z,66.60
2019-05-16T02:58:11.764Z,66.70
2019-05-16T02:59:05.722Z,66.60
2019-05-16T03:00:11.761Z,66.50
2019-05-16T03:01:05.078Z,66.50
2019-05-16T03:02:05.412Z,66.60
2019-05-16T03:03:11.148Z,67.20
2019-05-16T03:04:05.862Z,67.00
2019-05-16T03:05:04.941Z,66.90
2019-05-16T03:06:11.432Z,67.30
2019-05-16T03:07:07.626Z,67.20
2019-05-16T03:08:05.849Z,67.20
2019-05-16T03:09:05.815Z,67.10
2019-05-16T03:10:04.966Z,67.30
2019-05-16T03:11:06.047Z,67.40
2019-05-16T03:12:05.212Z,67.40
2019-05-16T03:13:05.410Z,67.40
2019-05-16T03:14:05.933Z,67.40
2019-05-16T03:15:05.140Z,67.40
2019-05-16T03:16:05.237Z,67.40
2019-05-16T03:17:07.902Z,67.50
2019-05-16T03:18:11.862Z,67.50
2019-05-16T03:19:05.838Z,67.50
2019-05-16T03:20:11.238Z,67.60
2019-05-16T03:21:11.590Z,67.60
2019-05-16T03:22:05.676Z,67.60
2019-05-16T03:23:11.679Z,67.60
2019-05-16T03:24:11.517Z,67.60
2019-05-16T03:25:05.560Z,67.60
2019-05-16T03:26:11.469Z,67.80
2019-05-16T03:27:11.118Z,67.90
2019-05-16T03:28:05.166Z,68.00
2019-05-16T03:29:05.442Z,68.20
2019-05-16T03:30:05.659Z,68.20
2019-05-16T03:31:06.751Z,68.10
2019-05-16T03:32:06.168Z,68.10
2019-05-16T03:33:06.255Z,68.20
2019-05-16T03:34:10.056Z,68.30
2019-05-16T03:35:06.383Z,68.30
2019-05-16T03:36:05.959Z,68.30
2019-05-16T03:37:05.768Z,68.40
2019-05-16T03:38:12.611Z,68.50
2019-05-16T03:39:11.018Z,68.50
2019-05-16T03:40:05.090Z,68.50
2019-05-16T03:41:10.802Z,68.60
2019-05-16T03:42:07.878Z,68.70
2019-05-16T03:43:11.807Z,68.80
2019-05-16T03:44:05.869Z,68.80
2019-05-16T03:45:05.000Z,68.80
2019-05-16T03:46:12.218Z,69.00
2019-05-16T03:47:05.390Z,69.10
2019-05-16T03:48:11.612Z,69.10
2019-05-16T03:49:06.035Z,69.20
2019-05-16T03:50:13.134Z,69.30
2019-05-16T03:51:05.411Z,69.30
2019-05-16T03:52:11.663Z,69.40
2019-05-16T03:53:11.968Z,69.40
2019-05-16T03:54:07.666Z,69.60
2019-05-16T03:55:05.692Z,69.60
2019-05-16T03:56:05.836Z,69.80
2019-05-16T03:57:04.962Z,69.90
2019-05-16T03:58:05.086Z,69.90
2019-05-16T03:59:05.200Z,69.90
2019-05-16T04:00:05.313Z,70.00
2019-05-16T04:01:11.637Z,70.10
2019-05-16T04:02:11.251Z,70.20
2019-05-16T04:03:05.226Z,70.20
2019-05-16T04:04:05.512Z,70.20
2019-05-16T04:05:05.717Z,70.40
2019-05-16T04:06:05.860Z,70.50
2019-05-16T04:07:05.119Z,70.70
2019-05-16T04:08:23.769Z,70.80
2019-05-16T04:09:05.192Z,70.80
2019-05-16T04:10:11.503Z,70.90
2019-05-16T04:11:06.073Z,70.90
2019-05-16T04:12:11.162Z,71.00
2019-05-16T04:13:05.139Z,71.00
2019-05-16T04:14:11.150Z,71.40
2019-05-16T04:15:11.787Z,71.60
2019-05-16T04:16:05.942Z,71.60
2019-05-16T04:17:11.322Z,71.70
2019-05-16T04:18:11.572Z,71.70
2019-05-16T04:19:11.207Z,71.60
2019-05-16T04:20:05.555Z,71.60
2019-05-16T04:21:07.664Z,71.80
2019-05-16T04:22:05.797Z,71.80
2019-05-16T04:23:05.073Z,72.00
2019-05-16T04:24:05.267Z,72.10
2019-05-16T04:25:11.680Z,72.20
2019-05-16T04:26:11.629Z,72.30
2019-05-16T04:27:05.654Z,72.40
2019-05-16T04:28:05.764Z,72.60
2019-05-16T04:29:12.260Z,72.50
2019-05-16T04:30:05.306Z,72.50
2019-05-16T04:31:05.434Z,72.60
2019-05-16T04:32:05.526Z,72.60
2019-05-16T04:33:06.204Z,72.80
2019-05-16T04:34:07.885Z,72.80
2019-05-16T04:35:11.880Z,72.90
2019-05-16T04:36:11.383Z,72.80
2019-05-16T04:37:05.418Z,72.90
2019-05-16T04:38:11.262Z,73.00
2019-05-16T04:39:05.425Z,73.00
2019-05-16T04:40:11.296Z,73.00
2019-05-16T04:41:05.166Z,73.00
2019-05-16T04:42:05.265Z,73.30
2019-05-16T04:43:05.371Z,73.20
2019-05-16T04:44:05.525Z,73.10
2019-05-16T04:45:05.243Z,73.30
2019-05-16T04:46:07.574Z,73.40
2019-05-16T04:47:11.376Z,73.40
2019-05-16T04:48:05.352Z,73.40
2019-05-16T04:49:05.490Z,73.40
2019-05-16T04:50:12.295Z,73.50
2019-05-16T04:51:05.495Z,73.50
2019-05-16T04:52:11.630Z,73.70
2019-05-16T04:53:05.604Z,73.60
2019-05-16T04:54:11.047Z,73.70
2019-05-16T04:55:05.605Z,73.70
2019-05-16T04:56:05.697Z,73.70
2019-05-16T04:57:05.905Z,73.70
2019-05-16T04:58:05.000Z,73.70
2019-05-16T04:59:09.743Z,73.70
2019-05-16T05:00:05.672Z,73.70
2019-05-16T05:01:11.520Z,73.80
2019-05-16T05:02:08.127Z,73.90
2019-05-16T05:03:12.138Z,73.80
2019-05-16T05:04:15.846Z,73.80
2019-05-16T05:05:07.490Z,73.80
2019-05-16T05:06:11.128Z,73.90
2019-05-16T05:07:05.525Z,73.80
2019-05-16T05:08:05.693Z,73.80
2019-05-16T05:09:11.972Z,74.10
2019-05-16T05:10:05.875Z,74.00
2019-05-16T05:11:10.500Z,74.10
2019-05-16T05:12:05.810Z,74.10
2019-05-16T05:13:10.756Z,74.00
2019-05-16T05:14:10.955Z,74.10
2019-05-16T05:15:10.820Z,74.00
2019-05-16T05:16:15.549Z,74.00
2019-05-16T05:17:10.966Z,74.00
2019-05-16T05:18:05.045Z,74.00
2019-05-16T05:19:11.387Z,74.00
2019-05-16T05:20:11.192Z,74.00
2019-05-16T05:21:05.275Z,74.00
2019-05-16T05:22:07.956Z,74.00
2019-05-16T05:23:05.164Z,73.90
2019-05-16T05:24:05.280Z,73.90
2019-05-16T05:25:05.445Z,74.00
2019-05-16T05:26:12.959Z,74.10
2019-05-16T05:27:10.748Z,74.00
2019-05-16T05:28:05.169Z,74.00
2019-05-16T05:29:05.789Z,74.00
2019-05-16T05:30:06.012Z,74.00
2019-05-16T05:31:05.253Z,74.00
2019-05-16T05:32:05.859Z,74.00
2019-05-16T05:33:07.476Z,74.00
2019-05-16T05:34:05.587Z,74.00
2019-05-16T05:35:05.782Z,74.00
2019-05-16T05:36:06.139Z,74.10
2019-05-16T05:37:05.517Z,74.10
2019-05-16T05:38:05.692Z,74.00
2019-05-16T05:39:15.450Z,74.20
2019-05-16T05:40:05.812Z,74.20
2019-05-16T05:41:04.993Z,74.30
2019-05-16T05:42:05.203Z,74.30
2019-05-16T05:43:05.417Z,74.20
2019-05-16T05:44:05.725Z,74.30
2019-05-16T05:45:11.512Z,74.50
2019-05-16T05:46:08.215Z,74.50
2019-05-16T05:47:11.170Z,74.50
2019-05-16T05:48:07.713Z,74.50
2019-05-16T05:49:10.778Z,74.60
2019-05-16T05:50:10.837Z,74.70
2019-05-16T05:51:05.176Z,74.70
2019-05-16T05:52:05.247Z,74.70
2019-05-16T05:53:10.598Z,74.70
2019-05-16T05:54:05.638Z,74.70
2019-05-16T05:55:10.889Z,74.70
2019-05-16T05:56:06.111Z,74.70
2019-05-16T05:57:10.209Z,75.20
2019-05-16T05:58:10.447Z,75.70
2019-05-16T05:59:05.704Z,75.70
2019-05-16T06:00:05.407Z,75.70
2019-05-16T06:01:05.849Z,75.70
2019-05-16T06:02:07.849Z,75.80
2019-05-16T06:03:05.986Z,75.70
2019-05-16T06:04:10.844Z,75.70
2019-05-16T06:05:05.928Z,75.60
2019-05-16T06:06:05.522Z,75.90
2019-05-16T06:07:05.733Z,75.90
2019-05-16T06:08:05.859Z,76.30
2019-05-16T06:09:04.995Z,76.20
2019-05-16T06:10:05.135Z,76.50
2019-05-16T06:11:05.652Z,76.70
2019-05-16T06:12:10.367Z,76.60
2019-05-16T06:13:08.247Z,76.60
2019-05-16T06:14:05.503Z,76.60
2019-05-16T06:15:12.986Z,77.00
2019-05-16T06:16:11.211Z,77.00
2019-05-16T06:17:05.239Z,76.90
2019-05-16T06:18:05.585Z,77.00
2019-05-16T06:19:11.289Z,77.20
2019-05-16T06:20:05.341Z,77.20
2019-05-16T06:21:05.486Z,77.30
2019-05-16T06:22:05.969Z,77.20
2019-05-16T06:23:05.237Z,77.20
2019-05-16T06:24:05.007Z,77.20
2019-05-16T06:25:14.022Z,77.60
2019-05-16T06:26:06.333Z,77.40
2019-05-16T06:27:05.580Z,77.70
2019-05-16T06:28:05.776Z,77.90
2019-05-16T06:29:05.924Z,78.20
2019-05-16T06:30:08.165Z,78.30
2019-05-16T06:31:05.354Z,78.30
2019-05-16T06:32:10.624Z,78.60
2019-05-16T06:33:05.652Z,78.60
2019-05-16T06:34:15.686Z,78.60
2019-05-16T06:35:10.145Z,78.70
2019-05-16T06:36:11.199Z,78.80
2019-05-16T06:37:05.238Z,78.80
2019-05-16T06:38:05.304Z,78.70
2019-05-16T06:39:07.999Z,78.80
2019-05-16T06:40:07.683Z,79.00
2019-05-16T06:41:10.863Z,79.30
2019-05-16T06:42:10.273Z,79.30
2019-05-16T06:43:07.997Z,79.20
2019-05-16T06:44:05.900Z,79.20
2019-05-16T06:45:10.700Z,79.60
2019-05-16T06:46:05.928Z,79.60
2019-05-16T06:47:19.875Z,79.60
2019-05-16T06:48:09.885Z,79.60
2019-05-16T06:49:04.960Z,79.60
2019-05-16T06:50:07.589Z,79.80
2019-05-16T06:51:11.257Z,79.80
2019-05-16T06:52:05.239Z,79.80
2019-05-16T06:53:10.634Z,79.90
2019-05-16T06:54:05.639Z,79.90
2019-05-16T06:55:05.784Z,80.00
2019-05-16T06:56:11.131Z,80.30
2019-05-16T06:57:11.032Z,80.30
2019-05-16T06:58:05.008Z,29.10
2019-05-16T06:59:05.122Z,80.40
2019-05-16T07:00:07.815Z,80.50
2019-05-16T07:01:10.827Z,80.50
2019-05-16T07:02:10.855Z,80.50
2019-05-16T07:03:05.076Z,80.50
2019-05-16T07:04:05.480Z,80.40
2019-05-16T07:05:05.649Z,80.50
2019-05-16T07:06:30.496Z,80.60
2019-05-16T07:07:13.077Z,80.60
2019-05-16T07:08:10.815Z,80.60
2019-05-16T07:09:05.834Z,80.60
2019-05-16T07:10:05.126Z,80.60
2019-05-16T07:11:07.737Z,80.50
2019-05-16T07:12:10.327Z,80.50
2019-05-16T07:13:10.603Z,80.70
2019-05-16T07:14:10.851Z,80.60
2019-05-16T07:15:12.741Z,80.80
2019-05-16T07:16:05.845Z,80.80
2019-05-16T07:17:10.066Z,80.80
2019-05-16T07:18:13.120Z,80.80
2019-05-16T07:19:05.422Z,80.80
2019-05-16T07:20:10.739Z,80.80
2019-05-16T07:21:10.639Z,81.00
2019-05-16T07:22:11.409Z,81.00
2019-05-16T07:23:09.924Z,81.00
2019-05-16T07:24:05.208Z,81.00
2019-05-16T07:25:05.393Z,81.00
2019-05-16T07:26:10.187Z,81.10
2019-05-16T07:27:05.154Z,81.30
2019-05-16T07:28:05.323Z,81.30
2019-05-16T07:29:07.690Z,81.30
2019-05-16T07:30:05.764Z,81.30
2019-05-16T07:31:18.492Z,81.50
2019-05-16T07:32:13.735Z,81.50
2019-05-16T07:33:10.214Z,81.40
2019-05-16T07:34:12.715Z,81.40
2019-05-16T07:35:05.067Z,81.40
2019-05-16T07:36:05.316Z,81.50
2019-05-16T07:37:11.164Z,81.50
2019-05-16T07:38:07.689Z,81.70
2019-05-16T07:39:05.686Z,81.80
2019-05-16T07:40:23.501Z,81.90
2019-05-16T07:41:05.497Z,81.80
2019-05-16T07:42:05.723Z,81.80
2019-05-16T07:43:07.706Z,81.70
2019-05-16T07:44:05.654Z,81.60
2019-05-16T07:45:05.123Z,81.70
2019-05-16T07:46:05.385Z,81.80
2019-05-16T07:47:05.271Z,81.70
2019-05-16T07:48:05.466Z,81.80
2019-05-16T07:49:11.689Z,82.10
2019-05-16T07:50:10.708Z,82.10
2019-05-16T07:51:10.900Z,82.10
2019-05-16T07:52:10.291Z,82.10
2019-05-16T07:53:07.799Z,82.10
2019-05-16T07:54:10.806Z,82.20
2019-05-16T07:55:05.782Z,82.20
2019-05-16T07:56:10.802Z,82.20
2019-05-16T07:57:20.166Z,82.10
2019-05-16T07:58:10.197Z,82.10
2019-05-16T07:59:05.074Z,82.10
2019-05-16T08:00:10.040Z,82.20
2019-05-16T08:01:12.826Z,82.20
2019-05-16T08:02:05.011Z,82.20
2019-05-16T08:03:05.236Z,82.30
2019-05-16T08:04:05.542Z,82.50
2019-05-16T08:05:05.746Z,82.30
2019-05-16T08:06:11.375Z,82.20
2019-05-16T08:07:06.242Z,82.20
2019-05-16T08:08:10.394Z,82.20
2019-05-16T08:09:11.958Z,82.20
2019-05-16T08:10:11.263Z,82.10
2019-05-16T08:11:05.398Z,82.10
2019-05-16T08:12:06.341Z,82.00
2019-05-16T08:13:10.396Z,82.00
2019-05-16T08:14:06.003Z,82.00
2019-05-16T08:15:10.497Z,82.20
2019-05-16T08:16:05.450Z,82.20
2019-05-16T08:17:10.916Z,82.20
2019-05-16T08:18:05.955Z,82.20
2019-05-16T08:19:10.683Z,82.20
2019-05-16T08:20:11.221Z,82.20
2019-05-16T08:21:16.545Z,82.10
2019-05-16T08:22:11.302Z,82.20
2019-05-16T08:23:05.405Z,82.20
2019-05-16T08:25:05.793Z,82.20
2019-05-16T08:26:06.147Z,82.30
2019-05-16T08:26:06.868Z,82.40
2019-05-16T08:27:05.736Z,82.40
2019-05-16T08:28:11.956Z,82.50
2019-05-16T08:29:05.139Z,82.30
2019-05-16T08:30:05.240Z,82.50
2019-05-16T08:31:05.519Z,82.60
2019-05-16T08:32:05.753Z,82.50
2019-05-16T08:33:06.064Z,82.70
2019-05-16T08:34:04.989Z,82.80
2019-05-16T08:35:05.086Z,82.90
2019-05-16T08:37:05.048Z,83.10
2019-05-16T08:38:05.951Z,83.10
2019-05-16T08:38:08.138Z,83.00
2019-05-16T08:39:05.313Z,83.00
2019-05-16T08:40:05.343Z,83.10
2019-05-16T08:41:16.281Z,83.10
2019-05-16T08:43:05.027Z,83.30
2019-05-16T08:44:05.175Z,83.30
2019-05-16T08:44:12.242Z,83.30
2019-05-16T08:45:05.382Z,83.30
2019-05-16T08:46:12.571Z,83.30
2019-05-16T08:47:06.828Z,83.30
2019-05-16T08:48:05.263Z,83.30
2019-05-16T08:49:05.371Z,83.40
2019-05-16T08:50:14.737Z,83.70
2019-05-16T08:51:11.318Z,83.90
2019-05-16T08:52:05.008Z,83.90
2019-05-16T08:53:05.483Z,84.00
2019-05-16T08:54:05.669Z,83.90
2019-05-16T08:55:05.846Z,84.00
2019-05-16T08:56:05.959Z,84.20
2019-05-16T08:58:06.129Z,84.30
2019-05-16T08:59:05.242Z,84.20
2019-05-16T08:59:17.566Z,84.40
2019-05-16T09:00:12.713Z,84.20
2019-05-16T09:01:05.338Z,84.20
2019-05-16T09:02:12.810Z,84.30
2019-05-16T09:03:05.945Z,84.30
2019-05-16T09:04:11.102Z,84.40
2019-05-16T09:05:06.656Z,84.20
2019-05-16T09:06:13.395Z,84.10
2019-05-16T09:07:07.896Z,84.10
2019-05-16T09:08:06.011Z,84.00
2019-05-16T09:09:40.302Z,84.00
2019-05-16T09:10:49.136Z,83.90
2019-05-16T09:11:38.804Z,83.90
2019-05-16T09:12:10.454Z,83.90
2019-05-16T09:13:07.533Z,83.90
2019-05-16T09:14:08.229Z,83.90
2019-05-16T09:15:08.066Z,83.80
2019-05-16T09:16:08.019Z,83.90
2019-05-16T09:17:07.841Z,83.90
2019-05-16T09:18:07.898Z,83.80
2019-05-16T09:19:08.208Z,83.90
2019-05-16T09:20:07.914Z,83.80
2019-05-16T09:21:07.755Z,83.80
2019-05-16T09:22:23.689Z,83.80
2019-05-16T09:23:07.830Z,83.80
2019-05-16T09:24:07.187Z,83.80
2019-05-16T09:25:08.390Z,83.80
2019-05-16T09:26:08.645Z,83.90
2019-05-16T09:27:13.011Z,84.00
2019-05-16T09:28:07.855Z,83.90
2019-05-16T09:29:08.874Z,83.90
2019-05-16T09:30:07.640Z,83.90
2019-05-16T09:31:08.332Z,83.90
2019-05-16T09:32:21.575Z,83.90
2019-05-16T09:33:08.151Z,83.90
2019-05-16T09:34:07.740Z,83.90
2019-05-16T09:35:08.906Z,84.00
2019-05-16T09:36:08.358Z,84.00
2019-05-16T09:37:08.741Z,84.00
2019-05-16T09:38:07.559Z,84.10
2019-05-16T09:39:08.879Z,83.90
2019-05-16T09:40:06.921Z,84.00
2019-05-16T09:41:08.526Z,83.80
2019-05-16T09:42:08.545Z,83.80
2019-05-16T09:43:08.166Z,83.80
2019-05-16T09:44:08.377Z,83.80
2019-05-16T09:45:07.838Z,83.70
2019-05-16T09:46:10.014Z,83.70
2019-05-16T09:47:08.036Z,83.70
2019-05-16T09:48:08.385Z,83.80
2019-05-16T09:49:25.742Z,83.80
2019-05-16T09:50:07.232Z,83.90
2019-05-16T09:51:07.046Z,84.00
2019-05-16T09:52:07.942Z,84.00
2019-05-16T09:53:07.658Z,84.10
2019-05-16T09:54:07.558Z,84.10
2019-05-16T09:55:07.459Z,84.20
2019-05-16T09:56:07.491Z,84.10
2019-05-16T09:57:06.928Z,84.30
2019-05-16T09:58:07.769Z,84.20
2019-05-16T09:59:07.321Z,84.30
2019-05-16T10:00:07.163Z,84.40
2019-05-16T10:01:05.386Z,84.50
2019-05-16T10:02:08.044Z,84.60
2019-05-16T10:03:07.531Z,84.60
2019-05-16T10:04:07.091Z,84.70
2019-05-16T10:05:13.943Z,84.80
2019-05-16T10:06:08.481Z,84.80
2019-05-16T10:07:07.060Z,84.80
2019-05-16T10:08:07.340Z,84.70
2019-05-16T10:09:06.802Z,84.80
2019-05-16T10:10:13.466Z,84.80
2019-05-16T10:11:06.717Z,84.80
2019-05-16T10:12:18.514Z,84.40
2019-05-16T10:13:07.182Z,84.40
2019-05-16T10:14:07.634Z,84.30
2019-05-16T10:15:07.955Z,84.30
2019-05-16T10:16:08.162Z,84.20
2019-05-16T10:17:08.496Z,84.10
2019-05-16T10:18:07.938Z,84.10
2019-05-16T10:19:07.933Z,84.10
2019-05-16T10:20:08.174Z,84.10
2019-05-16T10:21:08.326Z,84.10
2019-05-16T10:22:07.810Z,84.00
2019-05-16T10:23:17.405Z,84.00
2019-05-16T10:24:07.771Z,83.90
2019-05-16T10:25:05.937Z,83.90
2019-05-16T10:26:05.076Z,83.90
2019-05-16T10:27:10.263Z,83.80
2019-05-16T10:28:05.255Z,83.80
2019-05-16T10:29:11.151Z,83.80
2019-05-16T10:30:08.876Z,83.80
2019-05-16T10:31:07.291Z,83.80
2019-05-16T10:32:08.065Z,83.80
2019-05-16T10:33:07.449Z,83.80
2019-05-16T10:34:08.290Z,83.80
2019-05-16T10:35:05.359Z,83.80
2019-05-16T10:36:08.722Z,83.80
2019-05-16T10:37:08.342Z,83.70
2019-05-16T10:38:07.817Z,83.80
2019-05-16T10:39:10.810Z,83.70
2019-05-16T10:40:07.721Z,83.70
2019-05-16T10:41:07.682Z,83.50
2019-05-16T10:42:21.915Z,83.50
2019-05-16T10:43:07.716Z,83.40
2019-05-16T10:44:08.348Z,83.60
2019-05-16T10:45:08.284Z,83.50
2019-05-16T10:46:06.859Z,83.50
2019-05-16T10:47:08.413Z,83.80
2019-05-16T10:48:05.518Z,83.60
2019-05-16T10:49:08.119Z,83.80
2019-05-16T10:50:05.104Z,83.80
2019-05-16T10:51:07.202Z,83.90
2019-05-16T10:52:07.646Z,83.80
2019-05-16T10:53:57.471Z,83.80
2019-05-16T10:54:14.492Z,83.80
2019-05-16T10:55:08.571Z,83.80
2019-05-16T10:56:10.824Z,83.60
2019-05-16T10:57:08.470Z,83.60
2019-05-16T10:58:07.913Z,83.60
2019-05-16T10:59:50.952Z,83.70
2019-05-16T11:00:27.216Z,83.60
2019-05-16T11:01:27.677Z,83.60
2019-05-16T11:02:07.838Z,83.60
2019-05-16T11:03:07.606Z,83.50
2019-05-16T11:04:07.844Z,83.50
2019-05-16T11:05:30.243Z,83.50
2019-05-16T11:06:13.090Z,83.50
2019-05-16T11:07:05.544Z,83.40
2019-05-16T11:08:08.913Z,83.80
2019-05-16T11:09:06.953Z,83.40
2019-05-16T11:10:07.714Z,83.50
2019-05-16T11:11:07.067Z,83.40
2019-05-16T11:12:05.143Z,83.60
2019-05-16T11:13:08.631Z,83.70
2019-05-16T11:14:09.495Z,83.70
2019-05-16T11:15:11.762Z,83.70
2019-05-16T11:16:09.703Z,83.80
2019-05-16T11:17:13.744Z,83.80
2019-05-16T11:18:10.651Z,83.70
2019-05-16T11:19:23.580Z,83.70
2019-05-16T11:20:05.685Z,83.60
2019-05-16T11:21:05.957Z,83.70
2019-05-16T11:22:05.056Z,83.80
2019-05-16T11:23:08.419Z,83.80
2019-05-16T11:24:13.415Z,83.80
2019-05-16T11:25:28.278Z,83.80
2019-05-16T11:26:05.524Z,83.70
2019-05-16T11:27:07.895Z,83.70
2019-05-16T11:28:11.159Z,83.80
2019-05-16T11:29:07.757Z,83.80
2019-05-16T11:30:08.007Z,83.90
2019-05-16T11:31:07.976Z,83.60
2019-05-16T11:32:07.348Z,83.70
2019-05-16T11:33:07.976Z,83.60
2019-05-16T11:34:10.172Z,83.60
2019-05-16T11:35:08.668Z,83.50
2019-05-16T11:36:12.658Z,83.50
2019-05-16T11:37:07.289Z,83.50
2019-05-16T11:38:07.598Z,83.40
2019-05-16T11:39:08.946Z,83.40
2019-05-16T11:40:07.107Z,83.30
2019-05-16T11:41:07.961Z,83.20
2019-05-16T11:42:07.334Z,83.30
2019-05-16T11:43:19.029Z,83.20
2019-05-16T11:44:07.043Z,83.20
2019-05-16T11:45:10.108Z,83.10
2019-05-16T11:46:05.503Z,83.10
2019-05-16T11:47:08.822Z,83.10
2019-05-16T11:48:05.920Z,83.10
2019-05-16T11:49:07.475Z,83.20
2019-05-16T11:50:07.750Z,83.20
2019-05-16T11:51:07.464Z,83.10
2019-05-16T11:52:07.761Z,83.10
2019-05-16T11:53:07.689Z,83.00
2019-05-16T11:54:07.366Z,83.00
2019-05-16T11:55:07.819Z,83.00
2019-05-16T11:56:08.704Z,83.00
2019-05-16T11:57:13.383Z,83.10
2019-05-16T11:58:07.194Z,83.10
2019-05-16T11:59:08.079Z,82.90
2019-05-16T12:00:08.395Z,82.90
2019-05-16T12:01:07.939Z,82.90
2019-05-16T12:02:05.155Z,82.80
2019-05-16T12:03:05.396Z,82.70
2019-05-16T12:04:08.189Z,82.80
2019-05-16T12:05:07.916Z,82.90
2019-05-16T12:06:13.486Z,82.90
2019-05-16T12:07:07.898Z,82.90
2019-05-16T12:08:08.282Z,83.00
2019-05-16T12:09:07.105Z,83.00
2019-05-16T12:10:08.005Z,83.00
2019-05-16T12:11:07.200Z,83.00
2019-05-16T12:12:08.445Z,83.10
2019-05-16T12:13:22.716Z,83.00
2019-05-16T12:14:07.925Z,83.00
2019-05-16T12:15:08.217Z,83.00
2019-05-16T12:16:08.060Z,83.00
2019-05-16T12:17:07.773Z,83.10
2019-05-16T12:18:08.962Z,83.10
2019-05-16T12:19:07.352Z,83.30
2019-05-16T12:20:08.458Z,83.30
2019-05-16T12:21:07.940Z,83.30
2019-05-16T12:22:07.437Z,83.40
2019-05-16T12:23:08.418Z,83.40
2019-05-16T12:24:07.803Z,83.50
2019-05-16T12:25:08.663Z,83.60
2019-05-16T12:26:08.322Z,83.80
2019-05-16T12:27:08.557Z,83.50
2019-05-16T12:28:08.708Z,83.40
2019-05-16T12:29:07.382Z,83.60
2019-05-16T12:30:14.169Z,83.70
2019-05-16T12:31:07.625Z,83.60
2019-05-16T12:32:08.358Z,83.40
2019-05-16T12:33:07.714Z,83.00
2019-05-16T12:34:10.372Z,82.90
2019-05-16T12:35:06.870Z,82.80
2019-05-16T12:36:07.860Z,82.90
2019-05-16T12:37:07.651Z,82.60
2019-05-16T12:38:08.601Z,82.50
2019-05-16T12:39:08.273Z,82.40
2019-05-16T12:40:08.091Z,82.40
2019-05-16T12:41:07.544Z,82.40
2019-05-16T12:42:08.888Z,82.40
2019-05-16T12:43:08.048Z,82.50
2019-05-16T12:44:08.044Z,82.60
2019-05-16T12:45:07.405Z,82.60
2019-05-16T12:46:07.928Z,82.40
2019-05-16T12:47:07.869Z,82.40
2019-05-16T12:48:07.289Z,82.10
2019-05-16T12:49:07.447Z,82.10
2019-05-16T12:50:07.600Z,82.10
2019-05-16T12:51:09.310Z,82.00
2019-05-16T12:52:07.174Z,81.90