createdAt,value
2022-07-25T00:01:56.909Z,3.50
2022-07-25T00:04:26.505Z,3.47
2022-07-25T00:07:01.186Z,3.10
2022-07-25T00:09:28.714Z,3.07
2022-07-25T00:11:56.187Z,3.13
2022-07-25T00:14:23.723Z,3.13
2022-07-25T00:16:51.266Z,3.13
2022-07-25T00:19:19.046Z,3.47
2022-07-25T00:21:48.807Z,3.27
2022-07-25T00:24:16.275Z,3.30
2022-07-25T00:26:43.823Z,3.47
2022-07-25T00:29:11.350Z,3.10
2022-07-25T00:31:38.849Z,3.47
2022-07-25T00:34:06.757Z,3.07
2022-07-25T00:36:34.503Z,3.03
2022-07-25T00:39:03.575Z,3.17
2022-07-25T00:41:31.103Z,2.90
2022-07-25T00:43:58.623Z,3.27
2022-07-25T00:46:26.220Z,3.37
2022-07-25T00:48:54.653Z,3.27
2022-07-25T00:51:22.457Z,3.63
2022-07-25T00:53:50.263Z,3.47
2022-07-25T00:56:19.423Z,3.30
2022-07-25T00:58:47.147Z,3.37
2022-07-25T01:01:14.748Z,3.23
2022-07-25T01:03:42.376Z,3.40
2022-07-25T01:06:09.907Z,3.23
2022-07-25T01:08:37.667Z,3.27
2022-07-25T01:11:05.357Z,3.27
2022-07-25T01:13:35.103Z,3.60
2022-07-25T01:16:02.764Z,3.40
2022-07-25T01:18:30.402Z,3.30
2022-07-25T01:20:59.521Z,3.60
2022-07-25T01:23:27.370Z,3.33
2022-07-25T01:25:54.951Z,3.50
2022-07-25T01:28:22.496Z,3.60
2022-07-25T01:30:50.079Z,3.50
2022-07-25T01:33:18.348Z,3.87
2022-07-25T01:35:45.971Z,3.97
2022-07-25T01:38:15.659Z,3.97
2022-07-25T01:40:44.336Z,3.83
2022-07-25T01:43:12.046Z,3.50
2022-07-25T01:45:39.722Z,4.07
2022-07-25T01:48:08.000Z,3.73
2022-07-25T01:50:35.740Z,3.50
2022-07-25T01:53:03.915Z,3.60
2022-07-25T01:55:32.767Z,3.70
2022-07-25T01:58:00.688Z,3.63
2022-07-25T02:00:28.301Z,4.00
2022-07-25T02:03:09.798Z,3.80
2022-07-25T02:05:37.443Z,3.37
2022-07-25T02:08:05.439Z,3.73
2022-07-25T02:10:34.282Z,3.97
2022-07-25T02:13:02.788Z,3.63
2022-07-25T02:15:30.358Z,3.40
2022-07-25T02:17:57.899Z,3.73
2022-07-25T02:20:25.579Z,3.90
2022-07-25T02:22:53.063Z,4.30
2022-07-25T02:25:20.611Z,4.00
2022-07-25T02:27:49.524Z,4.07
2022-07-25T02:30:17.013Z,3.83
2022-07-25T02:32:44.492Z,3.70
2022-07-25T02:35:13.192Z,3.90
2022-07-25T02:37:41.067Z,4.03
2022-07-25T02:40:09.864Z,3.87
2022-07-25T02:42:37.378Z,3.77
2022-07-25T02:45:07.722Z,4.37
2022-07-25T02:47:35.286Z,4.20
2022-07-25T02:50:02.852Z,4.27
2022-07-25T02:52:30.336Z,4.10
2022-07-25T02:54:57.841Z,4.10
2022-07-25T02:57:25.318Z,4.60
2022-07-25T02:59:52.864Z,4.70
2022-07-25T03:02:21.706Z,4.60
2022-07-25T03:04:49.215Z,4.63
2022-07-25T03:07:16.711Z,4.43
2022-07-25T03:09:44.279Z,4.53
2022-07-25T03:12:11.952Z,4.13
2022-07-25T03:14:39.445Z,4.87
2022-07-25T03:17:07.000Z,4.90
2022-07-25T03:19:35.898Z,4.33
2022-07-25T03:22:03.412Z,4.40
2022-07-25T03:24:30.922Z,4.53
2022-07-25T03:26:58.400Z,4.70
2022-07-25T03:29:25.883Z,4.90
2022-07-25T03:31:53.509Z,5.03
2022-07-25T03:34:21.172Z,4.43
2022-07-25T03:36:50.029Z,4.70
2022-07-25T03:39:17.587Z,4.90
2022-07-25T03:41:45.388Z,4.93
2022-07-25T03:44:13.235Z,5.30
2022-07-25T03:46:40.816Z,4.77
2022-07-25T03:49:08.321Z,4.20
2022-07-25T03:51:35.849Z,4.67
2022-07-25T03:54:06.613Z,4.40
2022-07-25T03:56:43.631Z,4.70
2022-07-25T03:59:13.509Z,5.03
2022-07-25T04:01:41.274Z,4.57
2022-07-25T04:04:09.911Z,4.73
2022-07-25T04:06:38.231Z,4.70
2022-07-25T04:09:08.338Z,4.67
2022-07-25T04:11:38.097Z,5.23
2022-07-25T04:14:06.530Z,5.30
2022-07-25T04:16:34.808Z,5.37
2022-07-25T04:19:02.423Z,5.57
2022-07-25T04:21:29.887Z,5.23
2022-07-25T04:23:57.439Z,5.50
2022-07-25T04:26:26.602Z,5.33
2022-07-25T04:28:54.097Z,5.27
2022-07-25T04:31:21.637Z,5.50
2022-07-25T04:33:49.511Z,5.57
2022-07-25T04:36:16.967Z,5.20
2022-07-25T04:38:44.450Z,5.73
2022-07-25T04:41:13.096Z,5.70
2022-07-25T04:43:47.967Z,5.27
2022-07-25T04:46:19.697Z,5.03
2022-07-25T04:48:47.368Z,4.90
2022-07-25T04:51:15.955Z,4.63
2022-07-25T04:53:43.555Z,5.10
2022-07-25T04:56:11.091Z,5.20
2022-07-25T04:58:38.780Z,5.37
2022-07-25T05:01:08.242Z,4.97
2022-07-25T05:03:35.952Z,5.13
2022-07-25T05:06:03.601Z,5.10
2022-07-25T05:08:32.259Z,5.50
2022-07-25T05:10:59.699Z,5.60
2022-07-25T05:13:27.158Z,5.77
2022-07-25T05:15:54.719Z,5.93
2022-07-25T05:18:23.573Z,5.87
2022-07-25T05:20:51.104Z,5.40
2022-07-25T05:23:18.582Z,5.43
2022-07-25T05:25:46.419Z,5.77
2022-07-25T05:28:14.761Z,5.07
2022-07-25T05:30:42.315Z,5.60
2022-07-25T05:33:09.782Z,5.00
2022-07-25T05:35:38.658Z,5.20
2022-07-25T05:38:06.464Z,5.03
2022-07-25T05:40:34.019Z,5.40
2022-07-25T05:43:03.477Z,5.07
2022-07-25T05:45:31.656Z,5.10
2022-07-25T05:47:59.157Z,4.90
2022-07-25T05:50:26.728Z,5.43
2022-07-25T05:52:55.547Z,4.80
2022-07-25T05:55:23.132Z,4.83
2022-07-25T05:57:50.620Z,5.23
2022-07-25T06:00:18.434Z,4.93
2022-07-25T06:02:46.144Z,5.07
2022-07-25T06:05:13.811Z,5.50
2022-07-25T06:07:41.312Z,4.90
2022-07-25T06:10:10.938Z,4.85
2022-07-25T06:12:38.482Z,5.15
2022-07-25T06:15:07.040Z,5.07
2022-07-25T06:17:40.179Z,5.22
2022-07-25T06:20:08.555Z,5.28
2022-07-25T06:22:36.317Z,4.70
2022-07-25T06:25:04.406Z,5.25
2022-07-25T06:27:33.305Z,5.30
2022-07-25T06:30:00.787Z,5.20
2022-07-25T06:32:28.253Z,5.10
2022-07-25T06:34:55.824Z,5.20
2022-07-25T06:37:23.451Z,5.05
2022-07-25T06:39:50.935Z,5.65
2022-07-25T06:42:18.668Z,5.45
2022-07-25T06:44:47.567Z,5.60
2022-07-25T06:47:15.056Z,5.18
2022-07-25T06:49:43.253Z,5.32
2022-07-25T06:52:11.145Z,5.82
2022-07-25T06:54:38.920Z,6.07
2022-07-25T06:57:06.648Z,5.80
2022-07-25T06:59:34.203Z,5.78
2022-07-25T07:02:03.143Z,5.78
2022-07-25T07:04:30.683Z,6.13
2022-07-25T07:06:58.199Z,5.80
2022-07-25T07:09:25.796Z,5.90
2022-07-25T07:11:53.313Z,5.50
2022-07-25T07:14:20.803Z,6.22
2022-07-25T07:16:48.365Z,5.78
2022-07-25T07:19:18.787Z,5.65
2022-07-25T07:21:46.507Z,5.63
2022-07-25T07:24:24.004Z,5.80
2022-07-25T07:26:52.983Z,5.72
2022-07-25T07:29:20.523Z,5.60
2022-07-25T07:31:48.104Z,5.97
2022-07-25T07:34:16.409Z,5.68
2022-07-25T07:36:45.583Z,5.60
2022-07-25T07:39:13.069Z,5.38
2022-07-25T07:41:40.613Z,5.75
2022-07-25T07:44:08.390Z,5.70
2022-07-25T07:46:35.960Z,5.80
2022-07-25T07:49:03.998Z,6.13
2022-07-25T07:51:31.911Z,5.70
2022-07-25T07:54:18.532Z,5.75
2022-07-25T07:56:46.447Z,6.20
2022-07-25T07:59:14.280Z,6.15
2022-07-25T08:01:41.809Z,5.90
2022-07-25T08:04:09.323Z,6.53
2022-07-25T08:06:37.622Z,6.47
2022-07-25T08:09:06.931Z,6.13
2022-07-25T08:11:34.890Z,6.05
2022-07-25T08:14:02.608Z,5.53
2022-07-25T08:16:30.315Z,5.70
2022-07-25T08:18:57.811Z,6.57
2022-07-25T08:21:25.427Z,6.28
2022-07-25T08:23:52.911Z,5.78
2022-07-25T08:26:21.846Z,6.25
2022-07-25T08:28:59.919Z,6.03
2022-07-25T08:31:37.011Z,6.20
2022-07-25T08:34:04.819Z,6.05
2022-07-25T08:36:34.779Z,6.10
2022-07-25T08:39:02.587Z,6.28
2022-07-25T08:41:33.728Z,6.40
2022-07-25T08:44:02.996Z,6.88
2022-07-25T08:46:30.962Z,6.25
2022-07-25T08:48:59.170Z,7.22
2022-07-25T08:51:26.911Z,6.47
2022-07-25T08:53:55.653Z,6.60
2022-07-25T08:56:23.116Z,6.63
2022-07-25T08:58:53.051Z,6.53
2022-07-25T09:01:20.664Z,6.38
2022-07-25T09:03:48.168Z,6.45
2022-07-25T09:06:19.825Z,6.40
2022-07-25T09:08:55.564Z,6.32
2022-07-25T09:11:34.538Z,6.50
2022-07-25T09:14:06.852Z,5.90
2022-07-25T09:16:40.022Z,6.15
2022-07-25T09:19:13.162Z,6.38
2022-07-25T09:21:42.194Z,6.28
2022-07-25T09:24:12.410Z,5.85
2022-07-25T09:26:48.654Z,5.57
2022-07-25T09:29:23.408Z,5.88
2022-07-25T09:31:51.993Z,5.75
2022-07-25T09:34:34.490Z,6.03
2022-07-25T09:37:02.855Z,5.68
2022-07-25T09:39:46.114Z,5.30
2022-07-25T09:42:23.231Z,5.72
2022-07-25T09:45:07.549Z,5.78
2022-07-25T09:47:37.466Z,5.63
2022-07-25T09:50:06.671Z,5.43
2022-07-25T09:52:34.347Z,5.68
2022-07-25T09:55:03.895Z,5.57
2022-07-25T09:57:31.379Z,6.07
2022-07-25T10:00:00.636Z,5.60
2022-07-25T10:02:41.189Z,6.10
2022-07-25T10:05:15.729Z,6.15
2022-07-25T10:07:46.091Z,5.85
2022-07-25T10:10:23.318Z,5.93
2022-07-25T10:13:09.423Z,6.00
2022-07-25T10:15:46.828Z,5.65
2022-07-25T10:18:17.755Z,5.88
2022-07-25T10:20:46.139Z,5.88
2022-07-25T10:23:21.797Z,5.57
2022-07-25T10:26:04.162Z,5.88
2022-07-25T10:28:40.305Z,5.85
2022-07-25T10:31:21.691Z,5.65
2022-07-25T10:33:53.240Z,6.22
2022-07-25T10:36:21.860Z,5.63
2022-07-25T10:38:52.514Z,6.18
2022-07-25T10:41:25.878Z,5.40
2022-07-25T10:43:57.162Z,5.50
2022-07-25T10:46:27.937Z,5.80
2022-07-25T10:49:01.871Z,5.30
2022-07-25T10:51:31.048Z,5.53
2022-07-25T10:53:58.935Z,5.90
2022-07-25T10:56:28.151Z,5.28
2022-07-25T10:58:57.408Z,5.82
2022-07-25T11:01:26.364Z,5.68
2022-07-25T11:03:56.244Z,5.70
2022-07-25T11:06:36.462Z,5.32
2022-07-25T11:09:05.728Z,5.40
2022-07-25T11:11:37.863Z,5.63
2022-07-25T11:14:06.596Z,5.50
2022-07-25T11:16:34.447Z,5.65
2022-07-25T11:19:02.004Z,5.40
2022-07-25T11:21:29.491Z,5.57
2022-07-25T11:23:58.412Z,5.57
2022-07-25T11:26:26.017Z,5.80
2022-07-25T11:28:53.826Z,5.45
2022-07-25T11:31:23.891Z,5.00
2022-07-25T11:33:51.622Z,4.47
2022-07-25T11:36:19.540Z,4.70
2022-07-25T11:38:50.097Z,4.63
2022-07-25T11:41:29.039Z,5.18
2022-07-25T11:43:57.283Z,4.65
2022-07-25T11:46:24.818Z,5.00
2022-07-25T11:48:53.723Z,5.32
2022-07-25T11:51:21.260Z,5.40
2022-07-25T11:53:51.061Z,4.95
2022-07-25T11:59:10.670Z,5.22
2022-07-25T12:01:41.355Z,5.20
2022-07-25T12:04:14.215Z,4.70
2022-07-25T12:06:41.912Z,4.80
2022-07-25T12:09:19.156Z,5.30
2022-07-25T12:11:49.829Z,5.20
2022-07-25T12:14:17.931Z,5.03
2022-07-25T12:16:45.629Z,5.18
2022-07-25T12:19:20.817Z,5.40
2022-07-25T12:21:48.774Z,5.47
2022-07-25T12:24:16.367Z,5.50
2022-07-25T12:26:43.902Z,4.90
2022-07-25T12:29:12.763Z,4.72
2022-07-25T12:31:40.336Z,4.97
2022-07-25T12:34:07.877Z,5.30
2022-07-25T12:36:41.047Z,5.72
2022-07-25T12:39:08.920Z,4.43
2022-07-25T12:41:36.756Z,4.22
2022-07-25T12:44:04.450Z,4.03
2022-07-25T12:46:33.311Z,3.88
2022-07-25T12:49:00.955Z,3.95
2022-07-25T12:51:28.727Z,3.97
2022-07-25T12:53:56.280Z,4.30
2022-07-25T12:56:23.864Z,4.20
2022-07-25T12:58:51.759Z,4.10
2022-07-25T13:01:19.483Z,3.80
2022-07-25T13:03:48.348Z,3.50
2022-07-25T13:06:15.939Z,3.70
2022-07-25T13:08:43.525Z,3.65
2022-07-25T13:11:12.503Z,3.63
2022-07-25T13:13:39.994Z,3.40
2022-07-25T13:16:07.798Z,3.30
2022-07-25T13:18:35.384Z,3.70
2022-07-25T13:21:04.681Z,3.60
2022-07-25T13:23:32.199Z,3.45
2022-07-25T13:26:00.319Z,3.70
2022-07-25T13:28:27.961Z,3.50
2022-07-25T13:30:56.012Z,3.47
2022-07-25T13:33:23.581Z,3.20
2022-07-25T13:35:51.130Z,3.67
2022-07-25T13:38:20.347Z,3.90
2022-07-25T13:40:48.555Z,3.70
2022-07-25T13:43:16.086Z,3.72
2022-07-25T13:45:44.344Z,4.00
2022-07-25T13:48:28.860Z,3.70
2022-07-25T13:50:57.350Z,3.80
2022-07-25T13:53:29.911Z,3.72
2022-07-25T13:55:58.977Z,3.67
2022-07-25T13:58:26.892Z,3.60
2022-07-25T14:00:54.883Z,3.63
2022-07-25T14:03:22.507Z,3.78
2022-07-25T14:05:50.441Z,3.80
2022-07-25T14:08:18.264Z,3.40
2022-07-25T14:10:47.472Z,3.65
2022-07-25T14:13:15.030Z,3.60
2022-07-25T14:15:42.620Z,3.67
2022-07-25T14:18:10.462Z,3.45
2022-07-25T14:20:38.099Z,3.63
2022-07-25T14:23:05.739Z,3.60
2022-07-25T14:25:33.340Z,3.78
2022-07-25T14:28:02.283Z,3.72
2022-07-25T14:30:29.783Z,3.42
2022-07-25T14:32:57.288Z,3.60
2022-07-25T14:35:30.243Z,3.78
2022-07-25T14:37:59.775Z,3.28
2022-07-25T14:40:27.730Z,3.80
2022-07-25T14:42:55.240Z,3.53
2022-07-25T14:45:24.055Z,3.58
2022-07-25T14:47:51.551Z,3.75
2022-07-25T14:50:19.123Z,3.60
2022-07-25T14:52:46.595Z,3.70
2022-07-25T14:55:14.081Z,3.50
2022-07-25T14:57:41.646Z,3.50
2022-07-25T15:00:11.015Z,3.72
2022-07-25T15:02:40.360Z,3.47
2022-07-25T15:05:08.577Z,3.58
2022-07-25T15:07:37.761Z,3.78
2022-07-25T15:10:06.406Z,3.53
2022-07-25T15:12:34.013Z,3.63
2022-07-25T15:15:01.605Z,3.70
2022-07-25T15:17:29.475Z,3.70
2022-07-25T15:19:58.289Z,3.60
2022-07-25T15:22:25.736Z,3.60
2022-07-25T15:27:40.646Z,4.00
2022-07-25T15:30:09.061Z,3.78
2022-07-25T15:32:37.278Z,3.80
2022-07-25T15:35:07.588Z,3.72
2022-07-25T15:37:35.258Z,3.67
2022-07-25T15:40:02.867Z,4.28
2022-07-25T15:42:30.345Z,3.67
2022-07-25T15:45:22.219Z,3.78
2022-07-25T15:47:50.702Z,4.00
2022-07-25T15:50:20.045Z,3.50
2022-07-25T15:52:47.795Z,3.78
2022-07-25T15:55:15.711Z,3.70
2022-07-25T15:57:43.247Z,3.97
2022-07-25T16:00:11.843Z,4.10
2022-07-25T16:02:39.339Z,4.38
2022-07-25T16:05:07.599Z,3.80
2022-07-25T16:07:36.815Z,3.40
2022-07-25T16:10:05.191Z,3.60
2022-07-25T16:12:32.857Z,3.50
2022-07-25T16:15:00.380Z,3.97
2022-07-25T16:17:28.303Z,4.07
2022-07-25T16:19:55.851Z,4.13
2022-07-25T16:22:23.412Z,4.13
2022-07-25T16:24:52.256Z,4.35
2022-07-25T16:27:19.974Z,4.28
2022-07-25T16:29:47.455Z,4.28
2022-07-25T16:32:14.939Z,4.55
2022-07-25T16:34:42.483Z,4.05
2022-07-25T16:37:10.047Z,4.15
2022-07-25T16:39:37.556Z,4.20
2022-07-25T16:42:06.839Z,4.25
2022-07-25T16:44:34.362Z,4.60
2022-07-25T16:47:01.930Z,4.80
2022-07-25T16:49:29.856Z,4.70
2022-07-25T16:51:57.312Z,4.60
2022-07-25T16:54:24.800Z,4.50
2022-07-25T16:56:54.249Z,4.72
2022-07-25T16:59:25.359Z,4.45
2022-07-25T17:01:53.047Z,4.07
2022-07-25T17:04:20.665Z,4.13
2022-07-25T17:06:48.998Z,3.95
2022-07-25T17:09:16.843Z,3.97
2022-07-25T17:11:44.444Z,4.03
2022-07-25T17:14:11.962Z,3.90
2022-07-25T17:16:41.910Z,3.85
2022-07-25T17:19:10.408Z,3.88
2022-07-25T17:21:38.365Z,3.58
2022-07-25T17:24:06.440Z,3.45
2022-07-25T17:26:33.906Z,3.33
2022-07-25T17:29:01.860Z,3.60
2022-07-25T17:31:29.454Z,3.42
2022-07-25T17:33:58.355Z,3.50
2022-07-25T17:36:25.993Z,3.45
2022-07-25T17:38:53.607Z,3.17
2022-07-25T17:41:21.127Z,3.03
2022-07-25T17:43:48.862Z,2.97
2022-07-25T17:46:17.046Z,3.25
2022-07-25T17:48:45.317Z,3.00
2022-07-25T17:51:14.303Z,3.00
2022-07-25T17:53:41.952Z,2.55
2022-07-25T17:56:09.924Z,2.60
2022-07-25T17:58:37.906Z,2.50
2022-07-25T18:01:10.122Z,2.50
2022-07-25T18:03:38.415Z,2.30
2022-07-25T18:06:06.083Z,2.47
2022-07-25T18:08:35.121Z,2.33
2022-07-25T18:11:03.472Z,2.20
2022-07-25T18:13:31.083Z,2.40
2022-07-25T18:15:58.776Z,2.10
2022-07-25T18:18:26.789Z,2.20
2022-07-25T18:20:54.275Z,1.92
2022-07-25T18:23:21.858Z,2.15
2022-07-25T18:25:51.956Z,2.00
2022-07-25T18:28:19.899Z,1.73
2022-07-25T18:30:47.700Z,1.77
2022-07-25T18:33:16.498Z,1.70
2022-07-25T18:35:44.186Z,1.60
2022-07-25T18:38:11.904Z,2.03
2022-07-25T18:40:39.522Z,1.60
2022-07-25T18:43:08.772Z,1.67
2022-07-25T18:45:37.077Z,1.80
2022-07-25T18:48:05.632Z,1.83
2022-07-25T18:50:33.327Z,1.80
2022-07-25T18:53:00.867Z,1.67
2022-07-25T18:55:28.442Z,1.60
2022-07-25T18:57:56.007Z,1.60
2022-07-25T19:00:24.998Z,1.60
2022-07-25T19:02:52.480Z,1.70
2022-07-25T19:05:20.533Z,1.73
2022-07-25T19:07:48.131Z,1.60
2022-07-25T19:10:15.638Z,1.80
2022-07-25T19:12:43.119Z,2.00
2022-07-25T19:15:11.322Z,2.17
2022-07-25T19:17:40.227Z,1.77
2022-07-25T19:20:09.368Z,1.67
2022-07-25T19:22:36.880Z,1.60
2022-07-25T19:25:08.006Z,1.70
2022-07-25T19:27:35.568Z,1.80
2022-07-25T19:30:04.948Z,1.77
2022-07-25T19:32:32.455Z,1.75
2022-07-25T19:35:02.204Z,1.90
2022-07-25T19:37:29.870Z,1.70
2022-07-25T19:39:57.351Z,1.50
2022-07-25T19:42:24.858Z,1.52
2022-07-25T19:44:52.700Z,1.65
2022-07-25T19:47:20.237Z,1.77
2022-07-25T19:49:47.947Z,1.60
2022-07-25T19:52:16.864Z,1.60
2022-07-25T19:54:44.356Z,1.60
2022-07-25T19:57:12.022Z,1.50
2022-07-25T19:59:39.506Z,1.60
2022-07-25T20:02:07.087Z,2.00
2022-07-25T20:04:36.260Z,1.40
2022-07-25T20:07:04.310Z,1.60
2022-07-25T20:09:33.647Z,1.80
2022-07-25T20:12:02.226Z,1.40
2022-07-25T20:14:29.908Z,1.55
2022-07-25T20:16:57.841Z,1.73
2022-07-25T20:19:25.479Z,1.33
2022-07-25T20:21:53.436Z,1.70
2022-07-25T20:24:21.890Z,1.50
2022-07-25T20:26:50.951Z,1.50
2022-07-25T20:29:18.562Z,1.40
2022-07-25T20:31:46.087Z,1.50
2022-07-25T20:34:13.820Z,1.40
2022-07-25T20:36:41.432Z,1.45
2022-07-25T20:39:10.515Z,1.77
2022-07-25T20:41:38.988Z,1.30
2022-07-25T20:44:07.882Z,1.40
2022-07-25T20:46:36.505Z,1.48
2022-07-25T20:49:04.647Z,1.30
2022-07-25T20:51:32.343Z,1.60
2022-07-25T20:53:59.826Z,1.60
2022-07-25T20:56:27.355Z,1.63
2022-07-25T20:58:54.998Z,1.70
2022-07-25T21:01:23.906Z,1.80
2022-07-25T21:03:51.559Z,1.70
2022-07-25T21:06:19.054Z,1.60
2022-07-25T21:08:46.716Z,1.70
2022-07-25T21:11:14.300Z,1.73
2022-07-25T21:13:41.839Z,1.50
2022-07-25T21:16:09.392Z,1.70
2022-07-25T21:18:38.265Z,1.25
2022-07-25T21:21:11.721Z,1.52
2022-07-25T21:23:39.752Z,1.30
2022-07-25T21:26:07.235Z,1.60
2022-07-25T21:28:34.764Z,1.63
2022-07-25T21:31:02.295Z,1.58
2022-07-25T21:33:29.811Z,1.40
2022-07-25T21:35:58.592Z,1.40
2022-07-25T21:38:28.858Z,1.58
2022-07-25T21:40:58.633Z,1.38
2022-07-25T21:43:26.335Z,1.50
2022-07-25T21:45:54.294Z,1.40
2022-07-25T21:48:42.909Z,1.65
2022-07-25T21:51:18.811Z,1.67
2022-07-25T21:53:50.804Z,1.30
2022-07-25T21:56:18.495Z,1.55
2022-07-25T21:58:46.129Z,1.60
2022-07-25T22:01:13.710Z,1.40
2022-07-25T22:03:41.348Z,1.63
2022-07-25T22:06:10.082Z,1.60
2022-07-25T22:08:39.551Z,1.52
2022-07-25T22:11:15.836Z,1.55
2022-07-25T22:13:54.612Z,1.50
2022-07-25T22:16:22.217Z,1.70
2022-07-25T22:18:49.763Z,2.00
2022-07-25T22:21:17.299Z,1.55
2022-07-25T22:23:47.673Z,1.50
2022-07-25T22:26:15.163Z,1.45
2022-07-25T22:28:42.746Z,1.60
2022-07-25T22:31:10.266Z,1.60
2022-07-25T22:33:38.178Z,1.60
2022-07-25T22:36:06.970Z,1.55
2022-07-25T22:38:34.465Z,1.60
2022-07-25T22:41:03.632Z,1.60
2022-07-25T22:43:58.353Z,1.75
2022-07-25T22:46:18.983Z,1.48
2022-07-25T22:48:46.597Z,1.70
2022-07-25T22:51:14.263Z,1.75
2022-07-25T22:53:41.770Z,1.55
2022-07-25T22:56:11.139Z,1.60
2022-07-25T22:58:38.637Z,1.58
2022-07-25T23:01:06.371Z,1.70
2022-07-25T23:03:34.245Z,1.40
2022-07-25T23:06:01.716Z,1.50
2022-07-25T23:08:29.463Z,1.58
2022-07-25T23:10:57.085Z,1.60
2022-07-25T23:13:25.871Z,1.77
2022-07-25T23:15:53.360Z,1.42
2022-07-25T23:18:22.064Z,1.60
2022-07-25T23:20:49.543Z,1.60
2022-07-25T23:23:17.070Z,1.63
2022-07-25T23:25:44.615Z,1.50
2022-07-25T23:28:12.087Z,1.50
2022-07-25T23:30:40.978Z,1.50
2022-07-25T23:33:08.731Z,1.60
2022-07-25T23:35:36.652Z,1.50
2022-07-25T23:38:04.650Z,1.65
2022-07-25T23:40:32.166Z,1.88
2022-07-25T23:42:59.691Z,1.50
2022-07-25T23:45:28.443Z,1.27
2022-07-25T23:47:57.805Z,1.40
2022-07-25T23:50:25.460Z,1.33
2022-07-25T23:52:53.375Z,1.50
2022-07-25T23:55:21.005Z,1.30
2022-07-25T23:57:48.531Z,1.67
