createdAt,value
2023-05-09T00:00:03.665Z,16.60
2023-05-09T00:02:30.306Z,17.10
2023-05-09T00:04:56.886Z,16.30
2023-05-09T00:07:23.313Z,17.70
2023-05-09T00:09:49.717Z,18.08
2023-05-09T00:12:16.155Z,18.15
2023-05-09T00:14:45.312Z,17.02
2023-05-09T00:17:14.515Z,17.65
2023-05-09T00:19:41.810Z,18.50
2023-05-09T00:22:09.202Z,20.50
2023-05-09T00:24:35.740Z,20.35
2023-05-09T00:27:02.119Z,20.02
2023-05-09T00:29:28.544Z,16.40
2023-05-09T00:31:55.039Z,16.67
2023-05-09T00:34:21.835Z,18.50
2023-05-09T00:36:48.280Z,16.25
2023-05-09T00:39:14.713Z,19.50
2023-05-09T00:41:41.168Z,21.25
2023-05-09T00:44:07.688Z,23.08
2023-05-09T00:46:34.328Z,21.00
2023-05-09T00:49:00.800Z,21.48
2023-05-09T00:51:28.490Z,22.00
2023-05-09T00:53:55.013Z,21.63
2023-05-09T00:56:22.017Z,21.52
2023-05-09T00:58:48.791Z,21.50
2023-05-09T01:01:16.392Z,21.20
2023-05-09T01:03:43.700Z,21.63
2023-05-09T01:06:39.648Z,21.05
2023-05-09T01:09:14.775Z,21.13
2023-05-09T01:11:52.507Z,15.13
2023-05-09T01:14:37.008Z,20.85
2023-05-09T01:17:16.245Z,17.95
2023-05-09T01:20:05.796Z,16.15
2023-05-09T01:22:37.182Z,19.27
2023-05-09T01:25:31.111Z,20.55
2023-05-09T01:28:14.987Z,19.00
2023-05-09T01:30:46.756Z,20.85
2023-05-09T01:33:17.989Z,18.60
2023-05-09T01:35:49.687Z,19.90
2023-05-09T01:38:19.758Z,19.90
2023-05-09T01:40:51.820Z,19.65
2023-05-09T01:43:19.977Z,20.77
2023-05-09T01:45:48.106Z,19.35
2023-05-09T01:48:15.634Z,19.77
2023-05-09T01:50:44.181Z,16.23
2023-05-09T01:53:11.668Z,19.98
2023-05-09T01:55:41.007Z,18.60
2023-05-09T01:58:08.189Z,13.70
2023-05-09T02:00:35.068Z,19.88
2023-05-09T02:03:03.970Z,18.95
2023-05-09T02:05:32.031Z,20.30
2023-05-09T02:07:59.556Z,19.92
2023-05-09T02:10:29.227Z,19.38
2023-05-09T02:12:56.637Z,20.42
2023-05-09T02:15:24.454Z,19.65
2023-05-09T02:17:50.948Z,19.55
2023-05-09T02:20:17.665Z,18.88
2023-05-09T02:22:44.959Z,18.85
2023-05-09T02:25:16.075Z,20.95
2023-05-09T02:27:45.490Z,20.00
2023-05-09T02:30:18.654Z,19.30
2023-05-09T02:32:48.931Z,19.00
2023-05-09T02:35:17.326Z,19.17
2023-05-09T02:37:45.773Z,18.45
2023-05-09T02:40:13.370Z,19.20
2023-05-09T02:42:39.951Z,17.98
2023-05-09T02:45:07.710Z,15.40
2023-05-09T02:47:34.176Z,16.05
2023-05-09T02:50:00.622Z,14.77
2023-05-09T02:52:27.128Z,15.68
2023-05-09T02:54:53.562Z,18.77
2023-05-09T02:57:19.988Z,15.32
2023-05-09T02:59:46.474Z,12.40
2023-05-09T03:02:12.876Z,14.93
2023-05-09T03:04:39.341Z,19.42
2023-05-09T03:07:05.794Z,16.40
2023-05-09T03:09:32.253Z,20.23
2023-05-09T03:11:58.631Z,19.30
2023-05-09T03:14:25.035Z,14.05
2023-05-09T03:16:51.511Z,15.60
2023-05-09T03:19:17.922Z,12.60
2023-05-09T03:21:44.316Z,12.23
2023-05-09T03:24:10.876Z,16.38
2023-05-09T03:26:37.389Z,15.10
2023-05-09T03:29:04.442Z,17.70
2023-05-09T03:31:30.891Z,19.00
2023-05-09T03:33:57.684Z,13.15
2023-05-09T03:36:24.401Z,11.77
2023-05-09T03:38:50.805Z,12.23
2023-05-09T03:41:17.926Z,11.20
2023-05-09T03:43:44.823Z,13.43
2023-05-09T03:46:11.241Z,12.13
2023-05-09T03:48:37.625Z,13.32
2023-05-09T03:51:04.058Z,14.02
2023-05-09T03:53:30.477Z,13.60
2023-05-09T03:55:56.892Z,16.40
2023-05-09T03:58:23.295Z,14.10
2023-05-09T04:00:49.868Z,15.40
2023-05-09T04:03:16.444Z,14.95
2023-05-09T04:05:42.967Z,13.07
2023-05-09T04:08:09.420Z,13.63
2023-05-09T04:10:35.838Z,13.80
2023-05-09T04:13:02.265Z,14.80
2023-05-09T04:15:28.739Z,13.50
2023-05-09T04:17:55.217Z,14.23
2023-05-09T04:20:21.692Z,12.85
2023-05-09T04:22:48.122Z,13.68
2023-05-09T04:25:15.985Z,17.23
2023-05-09T04:27:42.693Z,16.00
2023-05-09T04:30:10.361Z,14.68
2023-05-09T04:32:36.840Z,12.07
2023-05-09T04:35:04.041Z,19.42
2023-05-09T04:37:32.582Z,16.80
2023-05-09T04:39:59.040Z,14.15
2023-05-09T04:42:25.674Z,17.73
2023-05-09T04:44:52.460Z,14.38
2023-05-09T04:47:18.874Z,12.88
2023-05-09T04:49:45.324Z,15.77
2023-05-09T04:52:11.765Z,16.00
2023-05-09T04:54:38.156Z,15.70
2023-05-09T04:57:14.198Z,16.25
2023-05-09T04:59:44.125Z,17.45
2023-05-09T05:02:10.717Z,18.33
2023-05-09T05:04:37.168Z,17.42
2023-05-09T05:07:03.629Z,15.13
2023-05-09T05:09:30.011Z,19.55
2023-05-09T05:12:01.800Z,17.90
2023-05-09T05:14:28.998Z,16.55
2023-05-09T05:16:55.486Z,14.20
2023-05-09T05:19:21.937Z,15.10
2023-05-09T05:21:48.353Z,20.08
2023-05-09T05:24:14.765Z,17.95
2023-05-09T05:26:41.245Z,15.25
2023-05-09T05:29:07.704Z,21.02
2023-05-09T05:31:34.243Z,20.15
2023-05-09T05:34:00.688Z,20.73
2023-05-09T05:36:27.099Z,17.73
2023-05-09T05:38:53.541Z,18.55
2023-05-09T05:41:19.986Z,19.83
2023-05-09T05:43:46.437Z,18.98
2023-05-09T05:46:12.931Z,20.17
2023-05-09T05:48:39.475Z,19.33
2023-05-09T05:51:06.449Z,17.60
2023-05-09T05:53:32.932Z,17.92
2023-05-09T05:55:59.639Z,17.83
2023-05-09T05:58:26.506Z,17.33
2023-05-09T06:00:53.084Z,19.05
2023-05-09T06:03:19.742Z,20.20
2023-05-09T06:05:47.435Z,17.45
2023-05-09T06:08:13.933Z,20.45
2023-05-09T06:10:40.428Z,19.23
2023-05-09T06:13:07.218Z,17.77
2023-05-09T06:15:33.702Z,18.25
2023-05-09T06:18:00.353Z,17.60
2023-05-09T06:20:27.189Z,21.02
2023-05-09T06:22:53.748Z,21.73
2023-05-09T06:25:20.197Z,16.85
2023-05-09T06:27:46.646Z,21.25
2023-05-09T06:30:24.494Z,19.50
2023-05-09T06:32:51.720Z,19.98
2023-05-09T06:35:18.338Z,15.23
2023-05-09T06:37:45.984Z,18.60
2023-05-09T06:40:14.272Z,19.80
2023-05-09T06:42:40.819Z,16.20
2023-05-09T06:45:07.729Z,19.77
2023-05-09T06:47:34.405Z,19.65
2023-05-09T06:50:00.845Z,20.25
2023-05-09T06:52:27.371Z,18.58
2023-05-09T06:54:54.188Z,13.85
2023-05-09T06:57:20.900Z,18.35
2023-05-09T06:59:47.422Z,17.45
2023-05-09T07:02:13.901Z,15.55
2023-05-09T07:04:40.410Z,15.32
2023-05-09T07:07:07.424Z,19.75
2023-05-09T07:09:33.809Z,17.17
2023-05-09T07:12:01.575Z,14.70
2023-05-09T07:14:28.218Z,12.20
2023-05-09T07:17:02.222Z,14.73
2023-05-09T07:19:36.703Z,15.55
2023-05-09T07:22:03.137Z,12.80
2023-05-09T07:24:29.593Z,11.02
2023-05-09T07:26:56.000Z,13.43
2023-05-09T07:29:22.424Z,13.13
2023-05-09T07:31:48.849Z,12.05
2023-05-09T07:34:16.832Z,9.80
2023-05-09T07:36:43.510Z,7.18
2023-05-09T07:39:10.618Z,9.43
2023-05-09T07:41:37.039Z,9.10
2023-05-09T07:44:03.420Z,8.02
2023-05-09T07:46:29.900Z,8.75
2023-05-09T07:48:56.373Z,7.72
2023-05-09T07:51:22.890Z,8.48
2023-05-09T07:53:49.358Z,9.82
2023-05-09T07:56:15.760Z,7.60
2023-05-09T07:58:42.167Z,8.02
2023-05-09T08:01:08.535Z,6.72
2023-05-09T08:03:35.087Z,5.55
2023-05-09T08:06:01.610Z,6.32
2023-05-09T08:08:28.339Z,6.20
2023-05-09T08:10:55.676Z,5.07
2023-05-09T08:13:22.454Z,6.20
2023-05-09T08:15:49.345Z,5.88
2023-05-09T08:18:16.015Z,6.10
2023-05-09T08:20:42.467Z,5.55
2023-05-09T08:23:09.156Z,5.88
2023-05-09T08:25:35.646Z,6.32
2023-05-09T08:28:02.061Z,10.95
2023-05-09T08:30:29.500Z,5.10
2023-05-09T08:32:56.441Z,3.88
2023-05-09T08:35:22.930Z,4.28
2023-05-09T08:37:49.442Z,3.80
2023-05-09T08:40:16.973Z,4.05
2023-05-09T08:42:45.787Z,4.93
2023-05-09T08:45:16.603Z,3.78
2023-05-09T08:47:43.622Z,4.25
2023-05-09T08:50:11.593Z,3.63
2023-05-09T08:52:38.589Z,4.20
2023-05-09T08:55:05.504Z,4.18
2023-05-09T08:57:35.239Z,2.88
2023-05-09T09:00:02.004Z,3.67
2023-05-09T09:02:29.498Z,2.53
2023-05-09T09:04:56.387Z,2.33
2023-05-09T09:07:23.902Z,3.55
2023-05-09T09:09:52.070Z,3.75
2023-05-09T09:12:21.015Z,3.75
2023-05-09T09:14:51.535Z,3.67
2023-05-09T09:17:23.639Z,3.38
2023-05-09T09:19:53.411Z,3.78
2023-05-09T09:22:20.799Z,2.80
2023-05-09T09:24:47.463Z,3.40
2023-05-09T09:27:13.966Z,2.97
2023-05-09T09:29:40.366Z,3.53
2023-05-09T09:32:07.894Z,3.53
2023-05-09T09:34:34.363Z,3.15
2023-05-09T09:37:00.887Z,3.03
2023-05-09T09:39:27.288Z,3.50
2023-05-09T09:41:53.800Z,2.65
2023-05-09T09:44:21.732Z,3.63
2023-05-09T09:46:52.705Z,2.60
2023-05-09T09:49:23.106Z,3.58
2023-05-09T09:51:53.642Z,2.70
2023-05-09T09:54:20.394Z,2.42
2023-05-09T09:56:54.880Z,2.10
2023-05-09T09:59:25.042Z,2.40
2023-05-09T10:01:54.461Z,2.70
2023-05-09T10:04:21.228Z,2.15
2023-05-09T10:06:54.005Z,2.50
2023-05-09T10:09:25.460Z,2.40
2023-05-09T10:11:53.153Z,2.72
2023-05-09T10:14:22.112Z,2.72
2023-05-09T10:16:49.689Z,2.75
2023-05-09T10:19:18.921Z,2.40
2023-05-09T10:21:52.766Z,2.63
2023-05-09T10:24:46.945Z,3.28
2023-05-09T10:27:14.916Z,2.92
2023-05-09T10:29:46.323Z,2.50
2023-05-09T10:32:20.690Z,3.15
2023-05-09T10:34:50.038Z,3.25
2023-05-09T10:37:17.214Z,3.03
2023-05-09T10:39:44.272Z,3.20
2023-05-09T10:42:13.428Z,3.05
2023-05-09T10:44:40.061Z,3.50
2023-05-09T10:47:07.302Z,3.35
2023-05-09T10:49:36.334Z,2.90
2023-05-09T10:52:03.719Z,3.03
2023-05-09T10:54:33.451Z,2.92
2023-05-09T10:57:00.854Z,3.13
2023-05-09T10:59:36.308Z,2.97
2023-05-09T11:02:04.238Z,2.88
2023-05-09T11:04:34.790Z,2.90
2023-05-09T11:07:01.327Z,2.88
2023-05-09T11:09:34.549Z,2.50
2023-05-09T11:12:10.883Z,1.95
2023-05-09T11:17:08.377Z,2.40
2023-05-09T11:19:39.202Z,2.13
2023-05-09T11:22:17.469Z,2.08
2023-05-09T11:24:47.866Z,1.70
2023-05-09T11:27:15.797Z,1.77
2023-05-09T11:29:55.395Z,1.80
2023-05-09T11:32:27.190Z,1.90
2023-05-09T11:35:10.102Z,1.90
2023-05-09T11:37:46.184Z,2.35
2023-05-09T11:40:14.284Z,2.25
2023-05-09T11:42:44.291Z,2.20
2023-05-09T11:45:12.431Z,1.83
2023-05-09T11:47:39.527Z,2.25
2023-05-09T11:50:10.705Z,2.45
2023-05-09T11:52:38.291Z,2.05
2023-05-09T11:55:12.233Z,2.42
2023-05-09T11:57:49.058Z,2.05
2023-05-09T12:02:44.020Z,2.08
2023-05-09T12:05:13.144Z,2.05
2023-05-09T12:07:41.165Z,2.08
2023-05-09T12:10:09.028Z,1.98
2023-05-09T12:12:37.128Z,2.00
2023-05-09T12:15:08.275Z,2.25
2023-05-09T12:17:37.555Z,2.42
2023-05-09T12:20:07.152Z,1.90
2023-05-09T12:22:34.175Z,2.42
2023-05-09T12:25:05.504Z,4.40
2023-05-09T12:27:33.069Z,3.53
2023-05-09T12:30:03.876Z,5.50
2023-05-09T12:32:32.792Z,5.75
2023-05-09T12:35:03.305Z,5.72
2023-05-09T12:37:32.543Z,5.13
2023-05-09T12:40:13.059Z,5.72
2023-05-09T12:42:43.121Z,5.55
2023-05-09T12:45:10.610Z,6.25
2023-05-09T12:47:38.984Z,5.95
2023-05-09T12:50:07.008Z,6.07
2023-05-09T12:52:34.928Z,6.45
2023-05-09T12:55:12.635Z,6.82
2023-05-09T12:57:41.063Z,6.10
2023-05-09T13:00:10.097Z,5.72
2023-05-09T13:02:38.623Z,5.93
2023-05-09T13:05:06.965Z,6.72
2023-05-09T13:07:45.164Z,6.70
2023-05-09T13:10:21.892Z,7.22
2023-05-09T13:12:49.269Z,7.90
2023-05-09T13:15:20.157Z,9.00
2023-05-09T13:17:47.961Z,10.40
2023-05-09T13:20:15.148Z,8.02
2023-05-09T13:22:41.986Z,10.13
2023-05-09T13:25:08.778Z,10.70
2023-05-09T13:27:35.744Z,9.70
2023-05-09T13:30:02.192Z,10.10
2023-05-09T13:32:28.664Z,9.63
2023-05-09T13:34:55.142Z,7.72
2023-05-09T13:37:21.729Z,8.48
2023-05-09T13:39:48.661Z,8.93
2023-05-09T13:42:15.918Z,9.32
2023-05-09T13:44:43.233Z,8.10
2023-05-09T13:47:11.100Z,7.10
2023-05-09T13:49:38.537Z,7.40
2023-05-09T13:52:05.754Z,9.02
2023-05-09T13:54:35.416Z,8.25
2023-05-09T13:57:05.342Z,7.97
2023-05-09T13:59:32.284Z,5.88
2023-05-09T14:02:00.168Z,5.57
2023-05-09T14:04:28.111Z,5.90
2023-05-09T14:06:58.203Z,5.05
2023-05-09T14:09:24.727Z,6.15
2023-05-09T14:11:52.633Z,4.55
2023-05-09T14:14:20.692Z,4.65
2023-05-09T14:16:47.436Z,4.75
2023-05-09T14:19:17.774Z,4.80
2023-05-09T14:21:47.198Z,3.50
2023-05-09T14:24:16.159Z,4.25
2023-05-09T14:26:43.060Z,4.13
2023-05-09T14:29:09.585Z,3.58
2023-05-09T14:31:36.063Z,4.43
2023-05-09T14:34:02.744Z,3.85
2023-05-09T14:36:29.161Z,3.78
2023-05-09T14:38:55.606Z,3.97
2023-05-09T14:41:22.266Z,3.22
2023-05-09T14:43:48.958Z,3.00
2023-05-09T14:46:15.554Z,4.80
2023-05-09T14:48:42.049Z,3.50
2023-05-09T14:51:08.687Z,3.92
2023-05-09T14:53:39.725Z,3.80
2023-05-09T14:56:06.890Z,4.43
2023-05-09T14:58:36.290Z,4.15
2023-05-09T15:01:04.202Z,4.78
2023-05-09T15:03:30.702Z,5.13
2023-05-09T15:05:58.621Z,5.82
2023-05-09T15:08:25.486Z,5.53
2023-05-09T15:10:51.920Z,5.50
2023-05-09T15:13:18.455Z,4.13
2023-05-09T15:15:44.952Z,4.22
2023-05-09T15:18:13.235Z,4.13
2023-05-09T15:20:39.809Z,5.85
2023-05-09T15:23:07.671Z,4.60
2023-05-09T15:25:34.553Z,5.40
2023-05-09T15:28:01.204Z,3.00
2023-05-09T15:30:27.853Z,5.18
2023-05-09T15:32:54.325Z,3.88
2023-05-09T15:35:20.843Z,4.25
2023-05-09T15:37:47.699Z,4.32
2023-05-09T15:40:14.482Z,4.45
2023-05-09T15:42:41.147Z,4.28
2023-05-09T15:45:08.160Z,4.07
2023-05-09T15:47:34.623Z,4.53
2023-05-09T15:50:01.136Z,3.08
2023-05-09T15:52:27.845Z,3.92
2023-05-09T15:54:56.003Z,4.50
2023-05-09T15:57:22.997Z,3.63
2023-05-09T15:59:49.446Z,4.00
2023-05-09T16:02:15.910Z,3.45
2023-05-09T16:04:43.890Z,3.80
2023-05-09T16:07:10.335Z,2.40
2023-05-09T16:09:37.362Z,2.35
2023-05-09T16:12:04.434Z,2.30
2023-05-09T16:14:31.171Z,2.50
2023-05-09T16:16:57.665Z,1.95
2023-05-09T16:19:24.142Z,2.08
2023-05-09T16:21:50.752Z,1.67
2023-05-09T16:24:17.411Z,1.33
2023-05-09T16:26:43.881Z,1.10
2023-05-09T16:29:11.141Z,1.30
2023-05-09T16:31:37.739Z,1.42
2023-05-09T16:34:04.324Z,1.23
2023-05-09T16:36:33.604Z,1.17
2023-05-09T16:39:00.096Z,1.00
2023-05-09T16:41:27.050Z,1.20
2023-05-09T16:43:53.715Z,1.00
2023-05-09T16:46:20.214Z,0.80
2023-05-09T16:48:46.732Z,1.10
2023-05-09T16:51:13.205Z,1.20
2023-05-09T16:53:39.653Z,0.98
2023-05-09T16:56:07.409Z,0.90
2023-05-09T16:58:35.477Z,0.95
2023-05-09T17:01:03.693Z,0.90
2023-05-09T17:03:30.211Z,0.98
2023-05-09T17:05:56.631Z,1.30
2023-05-09T17:08:23.415Z,1.70
2023-05-09T17:10:49.820Z,1.40
2023-05-09T17:13:16.331Z,1.08
2023-05-09T17:15:43.169Z,1.33
2023-05-09T17:18:09.700Z,1.50
2023-05-09T17:20:36.241Z,1.50
2023-05-09T17:23:02.727Z,1.42
2023-05-09T17:25:29.187Z,1.13
2023-05-09T17:27:55.612Z,1.50
2023-05-09T17:30:23.193Z,1.17
2023-05-09T17:32:50.193Z,1.25
2023-05-09T17:35:19.308Z,1.30
2023-05-09T17:37:46.139Z,1.25
2023-05-09T17:40:12.878Z,1.58
2023-05-09T17:42:39.376Z,1.25
2023-05-09T17:45:06.431Z,1.30
2023-05-09T17:47:32.968Z,1.38
2023-05-09T17:49:59.495Z,1.30
2023-05-09T17:52:26.005Z,1.10
2023-05-09T17:54:52.506Z,1.40
2023-05-09T17:57:18.927Z,0.95
2023-05-09T17:59:47.858Z,1.00
2023-05-09T18:02:14.589Z,0.80
2023-05-09T18:04:41.060Z,0.95
2023-05-09T18:07:08.296Z,0.98
2023-05-09T18:09:34.769Z,2.08
2023-05-09T18:12:01.228Z,1.33
2023-05-09T18:14:28.412Z,1.30
2023-05-09T18:16:54.872Z,2.10
2023-05-09T18:19:21.258Z,0.93
2023-05-09T18:21:47.696Z,1.60
2023-05-09T18:24:16.818Z,1.10
2023-05-09T18:26:43.462Z,1.02
2023-05-09T18:29:09.878Z,1.65
2023-05-09T18:31:38.812Z,1.95
2023-05-09T18:34:05.938Z,1.90
2023-05-09T18:36:32.594Z,2.13
2023-05-09T18:38:59.392Z,1.92
2023-05-09T18:41:26.369Z,1.42
2023-05-09T18:43:53.115Z,1.38
2023-05-09T18:46:22.215Z,1.10
2023-05-09T18:48:50.999Z,0.98
2023-05-09T18:51:18.965Z,0.90
2023-05-09T18:53:47.209Z,1.10
2023-05-09T18:56:14.317Z,0.98
2023-05-09T18:58:41.470Z,0.55
2023-05-09T19:01:11.358Z,0.70
2023-05-09T19:03:45.664Z,0.68
2023-05-09T19:06:14.394Z,0.73
2023-05-09T19:08:42.176Z,0.60
2023-05-09T19:11:09.826Z,3.42
2023-05-09T19:13:38.352Z,1.63
2023-05-09T19:16:06.692Z,0.80
2023-05-09T19:18:33.704Z,0.70
2023-05-09T19:21:00.425Z,0.60
2023-05-09T19:23:26.996Z,0.60
2023-05-09T19:25:53.993Z,0.70
2023-05-09T19:28:21.239Z,0.73
2023-05-09T19:30:47.689Z,0.82
2023-05-09T19:33:14.153Z,0.90
2023-05-09T19:35:44.185Z,0.95
2023-05-09T19:38:13.897Z,0.90
2023-05-09T19:40:40.955Z,0.90
2023-05-09T19:43:07.437Z,1.00
2023-05-09T19:45:33.886Z,1.00
2023-05-09T19:48:00.671Z,0.98
2023-05-09T19:50:27.203Z,1.10
2023-05-09T19:52:53.688Z,1.20
2023-05-09T19:55:20.308Z,1.20
2023-05-09T19:57:47.297Z,1.10
2023-05-09T20:00:14.384Z,1.30
2023-05-09T20:02:41.181Z,1.33
2023-05-09T20:05:08.109Z,1.20
2023-05-09T20:07:34.552Z,1.40
2023-05-09T20:10:01.044Z,1.63
2023-05-09T20:12:29.909Z,1.70
2023-05-09T20:14:56.752Z,1.83
2023-05-09T20:17:23.235Z,1.38
2023-05-09T20:19:49.696Z,1.70
2023-05-09T20:22:16.152Z,1.85
2023-05-09T20:24:42.712Z,1.70
2023-05-09T20:27:09.107Z,1.63
2023-05-09T20:29:35.518Z,1.70
2023-05-09T20:32:02.130Z,1.90
2023-05-09T20:34:28.617Z,1.98
2023-05-09T20:36:55.171Z,2.50
2023-05-09T20:39:21.791Z,3.05
2023-05-09T20:41:49.523Z,2.42
2023-05-09T20:44:17.644Z,3.20
2023-05-09T20:46:45.847Z,3.22
2023-05-09T20:49:12.915Z,3.20
2023-05-09T20:51:39.382Z,2.47
2023-05-09T20:54:05.970Z,3.38
2023-05-09T20:56:35.245Z,3.30
2023-05-09T20:59:04.308Z,3.58
2023-05-09T21:01:32.484Z,3.10
2023-05-09T21:03:59.364Z,3.83
2023-05-09T21:06:25.859Z,4.97
2023-05-09T21:08:52.412Z,4.38
2023-05-09T21:11:18.838Z,3.22
2023-05-09T21:13:45.297Z,3.35
2023-05-09T21:16:11.736Z,3.38
2023-05-09T21:18:38.156Z,3.40
2023-05-09T21:21:09.900Z,3.83
2023-05-09T21:23:36.362Z,4.32
2023-05-09T21:26:02.791Z,4.10
2023-05-09T21:28:29.880Z,4.15
2023-05-09T21:30:56.416Z,4.60
2023-05-09T21:33:22.927Z,4.75
2023-05-09T21:35:49.388Z,5.47
2023-05-09T21:38:15.835Z,5.43
2023-05-09T21:40:42.229Z,4.45
2023-05-09T21:43:08.715Z,5.63
2023-05-09T21:45:35.177Z,5.30
2023-05-09T21:48:01.738Z,6.00
2023-05-09T21:50:28.284Z,5.40
2023-05-09T21:52:56.200Z,5.57
2023-05-09T21:55:22.915Z,6.43
2023-05-09T21:57:49.378Z,5.70
2023-05-09T22:00:16.911Z,4.95
2023-05-09T22:02:43.804Z,6.43
2023-05-09T22:05:11.145Z,6.20
2023-05-09T22:07:37.582Z,7.30
2023-05-09T22:10:05.225Z,7.97
2023-05-09T22:12:31.869Z,7.85
2023-05-09T22:14:58.348Z,7.25
2023-05-09T22:17:24.954Z,7.20
2023-05-09T22:19:51.938Z,8.43
2023-05-09T22:22:18.427Z,8.07
2023-05-09T22:24:44.920Z,7.78
2023-05-09T22:27:11.517Z,6.03
2023-05-09T22:29:38.156Z,8.82
2023-05-09T22:32:07.730Z,8.77
2023-05-09T22:34:35.492Z,8.77
2023-05-09T22:37:01.920Z,9.18
2023-05-09T22:39:28.398Z,8.98
2023-05-09T22:41:54.803Z,9.82
2023-05-09T22:44:21.279Z,10.02
2023-05-09T22:46:47.848Z,9.52
2023-05-09T22:49:14.252Z,9.38
2023-05-09T22:51:40.662Z,9.25
2023-05-09T22:54:07.108Z,9.55
2023-05-09T22:56:33.644Z,10.40
2023-05-09T22:59:00.177Z,9.93
2023-05-09T23:01:27.542Z,9.43
2023-05-09T23:03:53.969Z,9.45
2023-05-09T23:06:20.559Z,9.02
2023-05-09T23:08:47.070Z,8.75
2023-05-09T23:11:13.501Z,10.18
2023-05-09T23:13:40.063Z,10.30
2023-05-09T23:16:06.533Z,9.40
2023-05-09T23:18:32.944Z,9.38
2023-05-09T23:20:59.372Z,11.32
2023-05-09T23:23:25.832Z,9.13
2023-05-09T23:25:52.251Z,10.55
2023-05-09T23:28:20.352Z,10.30
2023-05-09T23:30:46.878Z,10.50
2023-05-09T23:33:13.367Z,10.50
2023-05-09T23:35:39.812Z,11.30
2023-05-09T23:38:06.384Z,11.32
2023-05-09T23:40:33.937Z,11.60
2023-05-09T23:43:00.652Z,11.98
2023-05-09T23:45:27.626Z,11.32
2023-05-09T23:47:54.174Z,11.02
2023-05-09T23:50:20.846Z,10.55
2023-05-09T23:52:49.296Z,10.57
2023-05-09T23:55:15.730Z,11.77
2023-05-09T23:57:42.224Z,10.85
