createdAt,value
2023-02-11T09:03:35.019Z,24.4
2023-02-11T09:13:41.276Z,24.4
2023-02-11T09:24:24.006Z,24.7
2023-02-11T09:30:34.412Z,25.4
2023-02-11T09:40:46.857Z,25.2
2023-02-11T09:50:59.678Z,25.6
2023-02-11T10:01:12.982Z,25.3
2023-02-11T10:11:31.494Z,25.6
2023-02-11T10:21:36.265Z,25.1
2023-02-11T10:31:48.350Z,25.4
2023-02-11T10:41:59.909Z,25.1
2023-02-11T10:52:10.948Z,24.9
2023-02-11T11:02:21.573Z,24.9
2023-02-11T11:12:30.971Z,24.7
2023-02-11T11:22:40.607Z,24.5
2023-02-11T11:32:49.147Z,24
2023-02-11T11:42:56.968Z,23.6
2023-02-11T11:53:03.274Z,23.6
2023-02-11T12:03:09.091Z,23.9
2023-02-11T12:13:12.937Z,22
2023-02-11T12:23:17.316Z,22
2023-02-11T12:33:21.811Z,20.8
2023-02-11T12:43:23.226Z,19.8
2023-02-11T12:53:22.955Z,19.5
2023-02-11T13:03:23.359Z,19.4
2023-02-11T13:13:23.279Z,19.1
2023-02-11T13:23:23.134Z,19.1
2023-02-11T13:33:23.220Z,19.2
2023-02-11T13:43:23.016Z,18.8
2023-02-11T13:53:22.658Z,18.8
2023-02-11T14:03:22.861Z,16.7
2023-02-11T14:13:23.267Z,18.9
2023-02-11T14:23:23.221Z,16.3
2023-02-11T14:33:23.549Z,18.1
2023-02-11T14:43:23.128Z,18.1
2023-02-11T14:53:22.644Z,15.9
2023-02-11T15:03:07.829Z,18.3
2023-02-11T15:13:08.759Z,18.6
2023-02-11T15:23:09.184Z,18.6
2023-02-11T15:33:09.515Z,15.8
2023-02-11T15:43:09.921Z,15.8
2023-02-11T15:53:10.729Z,15.6
2023-02-11T16:03:10.970Z,15.5
2023-02-11T16:13:12.594Z,15.3
2023-02-11T16:23:14.949Z,17.4
2023-02-11T16:33:17.742Z,17.2
2023-02-11T16:43:20.485Z,17.1
2023-02-11T16:53:23.083Z,17.1
2023-02-11T17:03:26.955Z,16.6
2023-02-11T17:13:26.907Z,16.7
2023-02-11T17:23:28.419Z,16.5
2023-02-11T17:33:29.755Z,16.3
2023-02-11T17:43:31.368Z,16.4
2023-02-11T17:53:32.798Z,16.4
2023-02-11T18:03:34.444Z,16.4
2023-02-11T18:13:35.704Z,16.3
2023-02-11T18:23:37.772Z,16.2
2023-02-11T18:33:38.711Z,16.1
2023-02-11T18:43:40.206Z,16.4
2023-02-11T18:53:41.540Z,16.1
2023-02-11T19:03:42.923Z,16.3
2023-02-11T19:13:44.171Z,16.3
2023-02-11T19:23:45.097Z,16.1
2023-02-11T19:33:46.714Z,16.1
2023-02-11T19:43:48.107Z,16.2
2023-02-11T19:53:49.450Z,16.1
2023-02-11T20:03:50.552Z,16.3
2023-02-11T20:13:51.895Z,16.1
2023-02-11T20:23:53.263Z,16.1
2023-02-11T20:33:54.602Z,16.3
2023-02-11T20:43:56.059Z,16.1
2023-02-11T20:53:57.414Z,16.1
2023-02-11T21:03:08.745Z,16.1
2023-02-11T21:13:11.364Z,16.5
2023-02-11T21:23:13.726Z,16.3
2023-02-11T21:33:16.039Z,16.3
2023-02-11T21:43:18.500Z,16.3
2023-02-11T21:53:20.641Z,16.5
2023-02-11T22:03:23.428Z,16.1
2023-02-11T22:13:27.214Z,16.2
2023-02-11T22:23:30.772Z,16.4
2023-02-11T22:33:34.210Z,16.4
2023-02-11T22:43:37.833Z,16.5
2023-02-11T22:53:41.331Z,16.3
2023-02-11T23:03:44.318Z,16.4
2023-02-11T23:13:46.626Z,16.4
2023-02-11T23:23:48.830Z,16.3
2023-02-11T23:33:51.152Z,16.4
2023-02-11T23:43:53.328Z,16.4
2023-02-11T23:53:55.625Z,16.4
