createdAt,value
2022-09-17T00:01:28.198Z,100041.94
2022-09-17T00:03:59.122Z,100045.69
2022-09-17T00:06:27.650Z,100046.94
2022-09-17T00:08:55.687Z,100055.41
2022-09-17T00:11:26.772Z,100042.28
2022-09-17T00:13:55.931Z,100047.09
2022-09-17T00:16:26.857Z,100059.31
2022-09-17T00:18:55.115Z,100055.88
2022-09-17T00:21:23.863Z,100062.69
2022-09-17T00:23:56.094Z,100062.03
2022-09-17T00:26:25.685Z,100060.19
2022-09-17T00:28:55.347Z,100052.28
2022-09-17T00:31:24.479Z,100045.75
2022-09-17T00:33:52.925Z,100038.44
2022-09-17T00:36:21.436Z,100045.56
2022-09-17T00:38:50.583Z,100047.69
2022-09-17T00:41:18.561Z,100051.31
2022-09-17T00:43:50.876Z,100038.66
2022-09-17T00:46:27.270Z,100048.44
2022-09-17T00:48:55.802Z,100048.88
2022-09-17T00:51:30.014Z,100039.63
2022-09-17T00:53:57.996Z,100051.63
2022-09-17T00:56:28.652Z,100054.31
2022-09-17T00:58:57.858Z,100054.53
2022-09-17T01:01:25.709Z,100056.50
2022-09-17T01:03:53.499Z,100056.28
2022-09-17T01:06:29.561Z,100052.22
2022-09-17T01:09:13.315Z,100060.38
2022-09-17T01:12:02.466Z,100065.28
2022-09-17T01:14:46.454Z,100049.78
2022-09-17T01:17:23.698Z,100057.25
2022-09-17T01:20:29.320Z,100058.53
2022-09-17T01:23:21.734Z,100055.00
2022-09-17T01:26:01.990Z,100057.88
2022-09-17T01:28:44.550Z,100058.91
2022-09-17T01:31:36.147Z,100055.28
2022-09-17T01:34:14.390Z,100050.31
2022-09-17T01:36:59.373Z,100061.56
2022-09-17T01:39:36.478Z,100064.72
2022-09-17T01:42:15.087Z,100057.41
2022-09-17T01:44:51.880Z,100065.09
2022-09-17T01:47:24.438Z,100051.38
2022-09-17T01:49:56.435Z,100064.88
2022-09-17T01:52:27.807Z,100062.00
2022-09-17T01:55:00.651Z,100063.06
2022-09-17T01:57:34.163Z,100067.41
2022-09-17T02:00:06.791Z,100062.47
2022-09-17T02:02:41.268Z,100059.75
2022-09-17T02:05:12.774Z,100067.59
2022-09-17T02:07:44.706Z,100068.34
2022-09-17T02:10:15.472Z,100065.28
2022-09-17T02:12:47.495Z,100068.00
2022-09-17T02:15:19.871Z,100068.50
2022-09-17T02:17:53.838Z,100057.47
2022-09-17T02:20:29.816Z,100064.56
2022-09-17T02:23:03.714Z,100065.63
2022-09-17T02:25:37.564Z,100065.19
2022-09-17T02:28:13.326Z,100073.47
2022-09-17T02:30:41.295Z,100067.91
2022-09-17T02:33:14.875Z,100067.16
2022-09-17T02:35:43.457Z,100071.06
2022-09-17T02:38:11.510Z,100071.75
2022-09-17T02:40:46.126Z,100073.59
2022-09-17T02:43:23.539Z,100054.66
2022-09-17T02:45:59.758Z,100065.72
2022-09-17T02:48:54.402Z,100069.06
2022-09-17T02:51:33.177Z,100068.88
2022-09-17T02:54:10.135Z,100077.50
2022-09-17T02:56:46.147Z,100076.63
2022-09-17T02:59:20.607Z,100076.03
2022-09-17T03:01:56.320Z,100064.34
2022-09-17T03:04:27.470Z,100076.84
2022-09-17T03:06:56.126Z,100062.06
2022-09-17T03:09:23.838Z,100065.47
2022-09-17T03:11:51.576Z,100075.91
2022-09-17T03:14:20.717Z,100070.25
2022-09-17T03:16:48.773Z,100067.97
2022-09-17T03:19:16.516Z,100063.91
2022-09-17T03:21:45.741Z,100054.03
2022-09-17T03:24:13.652Z,100064.03
2022-09-17T03:26:41.371Z,100082.38
2022-09-17T03:29:09.428Z,100081.72
2022-09-17T03:31:37.225Z,100077.22
2022-09-17T03:34:05.176Z,100077.44
2022-09-17T03:36:32.949Z,100084.72
2022-09-17T03:39:02.308Z,100080.34
2022-09-17T03:41:30.166Z,100082.84
2022-09-17T03:43:57.897Z,100087.69
2022-09-17T03:46:25.783Z,100091.88
2022-09-17T03:48:53.586Z,100084.78
2022-09-17T03:51:21.292Z,100077.69
2022-09-17T03:53:49.278Z,100088.13
2022-09-17T03:56:20.536Z,100081.88
2022-09-17T03:58:48.265Z,100099.75
2022-09-17T04:01:16.277Z,100085.78
2022-09-17T04:03:45.317Z,100093.75
2022-09-17T04:06:13.266Z,100098.69
2022-09-17T04:08:41.050Z,100096.34
2022-09-17T04:11:09.085Z,100105.53
2022-09-17T04:13:38.265Z,100111.56
2022-09-17T04:16:06.376Z,100097.75
2022-09-17T04:18:35.098Z,100094.34
2022-09-17T04:21:03.568Z,100101.03
2022-09-17T04:23:31.473Z,100102.06
2022-09-17T04:25:59.273Z,100108.56
2022-09-17T04:28:27.094Z,100107.13
2022-09-17T04:30:57.548Z,100104.78
2022-09-17T04:33:25.570Z,100114.19
2022-09-17T04:35:54.064Z,100111.03
2022-09-17T04:38:23.106Z,100127.50
2022-09-17T04:40:51.540Z,100127.53
2022-09-17T04:43:19.397Z,100121.44
2022-09-17T04:45:47.862Z,100124.75
2022-09-17T04:48:17.945Z,100123.53
2022-09-17T04:50:45.748Z,100121.44
2022-09-17T04:53:13.562Z,100122.88
2022-09-17T04:55:41.422Z,100135.00
2022-09-17T04:58:09.299Z,100128.34
2022-09-17T05:00:37.250Z,100142.97
2022-09-17T05:03:05.347Z,100135.88
2022-09-17T05:05:34.757Z,100148.16
2022-09-17T05:08:02.995Z,100146.50
2022-09-17T05:10:30.900Z,100135.00
2022-09-17T05:12:59.007Z,100149.19
2022-09-17T05:15:27.740Z,100154.03
2022-09-17T05:17:55.542Z,100146.16
2022-09-17T05:20:23.741Z,100154.03
2022-09-17T05:22:53.667Z,100153.06
2022-09-17T05:25:24.841Z,100151.59
2022-09-17T05:27:53.756Z,100148.50
2022-09-17T05:30:21.858Z,100147.63
2022-09-17T05:32:49.790Z,100152.06
2022-09-17T05:35:17.837Z,100148.94
2022-09-17T05:37:45.650Z,100149.38
2022-09-17T05:40:15.383Z,100156.25
2022-09-17T05:42:43.253Z,100164.59
2022-09-17T05:45:11.865Z,100173.72
2022-09-17T05:47:39.551Z,100171.34
2022-09-17T05:50:07.625Z,100169.47
2022-09-17T05:52:35.478Z,100177.38
2022-09-17T05:55:03.247Z,100182.22
2022-09-17T05:57:32.374Z,100166.78
2022-09-17T06:00:00.140Z,100162.88
2022-09-17T06:02:27.900Z,100176.44
2022-09-17T06:04:55.789Z,100167.25
2022-09-17T06:07:23.586Z,100159.91
2022-09-17T06:09:51.357Z,100154.41
2022-09-17T06:12:19.119Z,100153.91
2022-09-17T06:14:48.232Z,100159.16
2022-09-17T06:17:20.214Z,100159.44
2022-09-17T06:19:49.884Z,100176.31
2022-09-17T06:22:19.529Z,100164.56
2022-09-17T06:24:47.639Z,100177.97
2022-09-17T06:27:15.504Z,100178.47
2022-09-17T06:29:43.346Z,100175.28
2022-09-17T06:32:15.457Z,100165.47
2022-09-17T06:34:43.402Z,100171.53
2022-09-17T06:37:11.277Z,100178.63
2022-09-17T06:39:39.068Z,100168.81
2022-09-17T06:42:07.499Z,100182.09
2022-09-17T06:44:35.304Z,100181.59
2022-09-17T06:47:03.122Z,100177.56
2022-09-17T06:49:32.272Z,100177.00
2022-09-17T06:52:00.126Z,100182.63
2022-09-17T06:54:27.989Z,100179.75
2022-09-17T06:56:55.768Z,100182.34
2022-09-17T06:59:23.532Z,100180.63
2022-09-17T07:01:51.267Z,100194.53
2022-09-17T07:04:20.795Z,100187.34
2022-09-17T07:06:49.937Z,100188.69
2022-09-17T07:09:17.675Z,100188.22
2022-09-17T07:11:45.668Z,100180.34
2022-09-17T07:14:13.681Z,100180.63
2022-09-17T07:16:41.569Z,100176.94
2022-09-17T07:19:11.071Z,100190.09
2022-09-17T07:21:39.222Z,100169.97
2022-09-17T07:24:08.789Z,100177.38
2022-09-17T07:26:36.619Z,100177.63
2022-09-17T07:29:04.477Z,100179.28
2022-09-17T07:31:32.325Z,100193.00
2022-09-17T07:34:01.542Z,100188.97
2022-09-17T07:36:29.374Z,100189.47
2022-09-17T07:38:57.341Z,100183.06
2022-09-17T07:41:26.468Z,100192.78
2022-09-17T07:43:55.405Z,100183.19
2022-09-17T07:46:23.673Z,100190.59
2022-09-17T07:48:51.800Z,100192.34
2022-09-17T07:51:21.746Z,100192.00
2022-09-17T07:53:52.143Z,100181.69
2022-09-17T07:56:19.921Z,100188.91
2022-09-17T07:58:49.073Z,100193.50
2022-09-17T08:01:17.858Z,100194.81
2022-09-17T08:03:50.230Z,100196.06
2022-09-17T08:06:20.708Z,100193.81
2022-09-17T08:08:48.977Z,100186.94
2022-09-17T08:11:38.076Z,100190.56
2022-09-17T08:14:11.452Z,100186.88
2022-09-17T08:16:39.877Z,100195.66
2022-09-17T08:19:09.090Z,100187.53
2022-09-17T08:21:37.886Z,100205.19
2022-09-17T08:24:05.989Z,100202.34
2022-09-17T08:26:33.781Z,100201.03
2022-09-17T08:29:01.658Z,100210.13
2022-09-17T08:31:33.228Z,100203.78
2022-09-17T08:34:01.327Z,100197.03
2022-09-17T08:36:29.311Z,100198.00
2022-09-17T08:38:58.590Z,100210.09
2022-09-17T08:41:34.999Z,100201.41
2022-09-17T08:44:13.394Z,100211.19
2022-09-17T08:46:48.657Z,100202.84
2022-09-17T08:49:25.798Z,100197.78
2022-09-17T08:52:08.103Z,100203.22
2022-09-17T08:54:43.428Z,100188.66
2022-09-17T08:57:22.166Z,100189.78
2022-09-17T08:59:58.571Z,100191.88
2022-09-17T09:02:39.480Z,100196.25
2022-09-17T09:05:15.399Z,100208.25
2022-09-17T09:07:48.598Z,100198.91
2022-09-17T09:10:23.208Z,100199.91
2022-09-17T09:12:53.097Z,100195.88
2022-09-17T09:15:39.209Z,100199.22
2022-09-17T09:18:19.488Z,100191.91
2022-09-17T09:20:53.493Z,100194.84
2022-09-17T09:23:32.880Z,100196.63
2022-09-17T09:26:08.290Z,100206.25
2022-09-17T09:28:44.650Z,100194.97
2022-09-17T09:31:45.248Z,100187.91
2022-09-17T09:34:15.978Z,100192.94
2022-09-17T09:36:43.783Z,100187.50
2022-09-17T09:39:18.941Z,100193.28
2022-09-17T09:41:50.465Z,100186.69
2022-09-17T09:44:18.922Z,100200.69
2022-09-17T09:47:17.823Z,100199.41
2022-09-17T09:50:06.551Z,100192.44
2022-09-17T09:52:48.555Z,100188.97
2022-09-17T09:55:38.486Z,100215.25
2022-09-17T09:58:18.725Z,100202.72
2022-09-17T10:00:46.618Z,100202.41
2022-09-17T10:03:19.481Z,100212.38
2022-09-17T10:05:58.516Z,100209.09
2022-09-17T10:08:27.449Z,100206.22
2022-09-17T10:11:00.958Z,100207.00
2022-09-17T10:13:30.825Z,100203.41
2022-09-17T10:16:08.850Z,100225.06
2022-09-17T10:18:36.840Z,100221.22
2022-09-17T10:21:06.258Z,100219.66
2022-09-17T10:23:38.053Z,100219.13
2022-09-17T10:26:05.876Z,100223.25
2022-09-17T10:28:40.490Z,100232.00
2022-09-17T10:31:10.624Z,100218.22
2022-09-17T10:33:52.536Z,100221.19
2022-09-17T10:36:42.409Z,100217.16
2022-09-17T10:39:29.210Z,100220.19
2022-09-17T10:41:58.375Z,100219.34
2022-09-17T10:44:28.731Z,100214.25
2022-09-17T10:47:04.048Z,100197.13
2022-09-17T10:49:39.943Z,100211.31
2022-09-17T10:52:12.866Z,100206.91
2022-09-17T10:54:59.374Z,100216.97
2022-09-17T10:57:41.285Z,100214.59
2022-09-17T11:00:16.819Z,100212.63
2022-09-17T11:03:26.423Z,100214.72
2022-09-17T11:06:20.711Z,100215.69
2022-09-17T11:09:02.352Z,100221.63
2022-09-17T11:11:42.602Z,100222.84
2022-09-17T11:14:20.948Z,100208.06
2022-09-17T11:16:58.369Z,100219.81
2022-09-17T11:19:37.781Z,100199.72
2022-09-17T11:22:16.535Z,100206.50
2022-09-17T11:25:22.907Z,100206.22
2022-09-17T11:28:03.609Z,100199.00
2022-09-17T11:30:39.331Z,100197.56
2022-09-17T11:33:54.998Z,100188.47
2022-09-17T11:36:29.051Z,100187.19
2022-09-17T11:38:59.865Z,100184.31
2022-09-17T11:41:34.304Z,100185.91
2022-09-17T11:44:11.366Z,100180.25
2022-09-17T11:46:44.718Z,100190.78
2022-09-17T11:49:22.051Z,100222.94
2022-09-17T11:51:55.020Z,100237.59
2022-09-17T11:54:28.047Z,100227.72
2022-09-17T11:57:11.102Z,100228.59
2022-09-17T11:59:53.465Z,100225.38
2022-09-17T12:02:27.278Z,100222.78
2022-09-17T12:05:01.978Z,100199.13
2022-09-17T12:07:41.200Z,100208.72
2022-09-17T12:10:28.741Z,100219.84
2022-09-17T12:13:00.277Z,100214.22
2022-09-17T12:15:33.961Z,100205.22
2022-09-17T12:18:33.275Z,100191.69
2022-09-17T12:21:04.526Z,100193.88
2022-09-17T12:23:39.307Z,100183.91
2022-09-17T12:26:20.481Z,100185.19
2022-09-17T12:28:55.544Z,100184.94
2022-09-17T12:31:33.084Z,100172.59
2022-09-17T12:34:08.439Z,100169.34
2022-09-17T12:36:48.533Z,100166.47
2022-09-17T12:39:52.958Z,100162.53
2022-09-17T12:42:36.943Z,100147.19
2022-09-17T12:45:22.322Z,100151.78
2022-09-17T12:48:16.037Z,100153.66
2022-09-17T12:50:59.213Z,100143.44
2022-09-17T12:53:31.429Z,100148.69
2022-09-17T12:56:06.542Z,100139.16
2022-09-17T12:59:01.596Z,100137.53
2022-09-17T13:01:37.338Z,100129.84
2022-09-17T13:04:33.491Z,100119.03
2022-09-17T13:07:31.514Z,100123.09
2022-09-17T13:10:22.850Z,100115.84
2022-09-17T13:12:58.332Z,100115.78
2022-09-17T13:15:43.865Z,100121.63
2022-09-17T13:18:26.723Z,100118.03
2022-09-17T13:21:14.153Z,100099.97
2022-09-17T13:23:44.969Z,100099.53
2022-09-17T13:26:17.198Z,100089.38
2022-09-17T13:28:47.992Z,100081.72
2022-09-17T13:31:21.739Z,100090.34
2022-09-17T13:33:54.355Z,100091.38
2022-09-17T13:36:47.069Z,100093.06
2022-09-17T13:39:50.770Z,100098.25
2022-09-17T13:42:28.279Z,100083.50
2022-09-17T13:45:08.762Z,100101.59
2022-09-17T13:47:49.130Z,100095.06
2022-09-17T13:50:27.741Z,100089.63
2022-09-17T13:52:59.066Z,100092.63
2022-09-17T13:55:36.641Z,100091.41
2022-09-17T13:58:07.234Z,100071.88
2022-09-17T14:00:50.915Z,100103.56
2022-09-17T14:03:53.209Z,100106.72
2022-09-17T14:06:53.318Z,100113.16
2022-09-17T14:09:51.473Z,100118.81
2022-09-17T14:12:58.197Z,100125.53
2022-09-17T14:15:34.930Z,100137.16
2022-09-17T14:18:04.214Z,100138.16
2022-09-17T14:20:35.182Z,100153.00
2022-09-17T14:23:03.903Z,100151.03
2022-09-17T14:25:47.013Z,100149.91
2022-09-17T14:28:23.419Z,100154.69
2022-09-17T14:30:51.226Z,100170.22
2022-09-17T14:33:26.143Z,100168.16
2022-09-17T14:36:01.253Z,100187.56
2022-09-17T14:38:34.799Z,100199.81
2022-09-17T14:41:07.287Z,100206.09
2022-09-17T14:43:42.204Z,100198.19
2022-09-17T14:46:15.126Z,100192.16
2022-09-17T14:48:42.933Z,100201.16
2022-09-17T14:51:40.152Z,100199.66
2022-09-17T14:54:16.986Z,100197.47
2022-09-17T14:57:01.394Z,100190.25
2022-09-17T14:59:51.485Z,100188.91
2022-09-17T15:02:32.871Z,100173.50
2022-09-17T15:05:01.991Z,100176.13
2022-09-17T15:07:31.405Z,100171.69
2022-09-17T15:10:10.123Z,100154.75
2022-09-17T15:12:40.077Z,100155.25
2022-09-17T15:15:18.792Z,100148.31
2022-09-17T15:17:47.041Z,100147.94
2022-09-17T15:20:20.119Z,100159.00
2022-09-17T15:22:54.950Z,100153.09
2022-09-17T15:25:26.800Z,100148.78
2022-09-17T15:27:58.290Z,100159.00
2022-09-17T15:30:26.869Z,100160.88
2022-09-17T15:32:56.167Z,100157.00
2022-09-17T15:35:28.589Z,100159.13
2022-09-17T15:38:21.657Z,100173.75
2022-09-17T15:40:46.644Z,100171.38
2022-09-17T15:43:19.725Z,100175.00
2022-09-17T15:45:47.558Z,100157.22
2022-09-17T15:48:36.992Z,100173.59
2022-09-17T15:51:07.022Z,100183.09
2022-09-17T15:53:36.191Z,100191.94
2022-09-17T15:56:07.139Z,100203.91
2022-09-17T15:58:54.208Z,100199.47
2022-09-17T16:01:54.836Z,100208.38
2022-09-17T16:04:31.230Z,100197.91
2022-09-17T16:07:18.945Z,100187.47
2022-09-17T16:09:48.995Z,100187.00
2022-09-17T16:12:19.385Z,100186.09
2022-09-17T16:14:51.281Z,100168.25
2022-09-17T16:17:35.433Z,100173.22
2022-09-17T16:20:15.158Z,100175.63
2022-09-17T16:22:43.355Z,100180.72
2022-09-17T16:25:11.963Z,100181.69
2022-09-17T16:27:47.107Z,100191.84
2022-09-17T16:30:18.838Z,100201.09
2022-09-17T16:32:47.203Z,100201.09
2022-09-17T16:35:17.373Z,100211.75
2022-09-17T16:37:45.929Z,100212.09
2022-09-17T16:40:14.567Z,100213.16
2022-09-17T16:42:42.400Z,100201.88
2022-09-17T16:45:10.974Z,100211.56
2022-09-17T16:47:41.621Z,100200.72
2022-09-17T16:50:11.405Z,100210.16
2022-09-17T16:52:39.488Z,100232.31
2022-09-17T16:55:08.987Z,100212.00
2022-09-17T16:57:36.920Z,100232.63
2022-09-17T17:00:07.081Z,100222.31
2022-09-17T17:02:34.916Z,100228.13
2022-09-17T17:05:04.296Z,100231.31
2022-09-17T17:07:33.063Z,100232.22
2022-09-17T17:10:01.839Z,100232.19
2022-09-17T17:12:30.924Z,100231.50
2022-09-17T17:14:58.696Z,100238.81
2022-09-17T17:17:26.941Z,100238.09
2022-09-17T17:19:59.060Z,100232.88
2022-09-17T17:22:28.684Z,100219.59
2022-09-17T17:24:56.695Z,100231.34
2022-09-17T17:27:24.940Z,100230.16
2022-09-17T17:29:52.967Z,100237.84
2022-09-17T17:32:21.190Z,100243.53
2022-09-17T17:34:50.275Z,100235.69
2022-09-17T17:37:19.012Z,100236.59
2022-09-17T17:39:48.737Z,100237.06
2022-09-17T17:42:16.783Z,100246.22
2022-09-17T17:44:44.733Z,100246.53
2022-09-17T17:47:12.914Z,100247.50
2022-09-17T17:49:41.098Z,100256.19
2022-09-17T17:52:09.510Z,100253.47
2022-09-17T17:54:37.933Z,100251.00
2022-09-17T17:57:07.469Z,100250.88
2022-09-17T17:59:35.312Z,100253.38
2022-09-17T18:02:05.223Z,100247.47
2022-09-17T18:04:33.993Z,100256.31
2022-09-17T18:07:02.337Z,100246.56
2022-09-17T18:09:30.279Z,100259.25
2022-09-17T18:12:00.566Z,100263.63
2022-09-17T18:14:29.739Z,100263.63
2022-09-17T18:16:57.547Z,100259.53
2022-09-17T18:19:25.465Z,100276.06
2022-09-17T18:21:55.392Z,100279.00
2022-09-17T18:24:23.803Z,100280.44
2022-09-17T18:26:51.689Z,100279.38
2022-09-17T18:29:19.550Z,100276.06
2022-09-17T18:31:49.302Z,100293.81
2022-09-17T18:34:18.351Z,100292.75
2022-09-17T18:36:51.046Z,100303.69
2022-09-17T18:39:56.952Z,100308.88
2022-09-17T18:42:09.104Z,100306.16
2022-09-17T18:44:37.146Z,100308.13
2022-09-17T18:47:06.933Z,100318.13
2022-09-17T18:49:34.821Z,100319.31
2022-09-17T18:52:03.382Z,100313.59
2022-09-17T18:54:31.217Z,100318.81
2022-09-17T18:56:59.048Z,100318.66
2022-09-17T18:59:26.952Z,100322.19
2022-09-17T19:01:54.825Z,100324.09
2022-09-17T19:04:24.129Z,100329.97
2022-09-17T19:06:53.032Z,100328.78
2022-09-17T19:09:20.777Z,100334.84
2022-09-17T19:11:48.516Z,100343.25
2022-09-17T19:14:16.468Z,100339.06
2022-09-17T19:16:44.419Z,100342.09
2022-09-17T19:19:12.359Z,100334.13
2022-09-17T19:21:41.705Z,100325.22
2022-09-17T19:24:09.926Z,100341.00
2022-09-17T19:26:37.749Z,100338.53
2022-09-17T19:29:06.284Z,100343.19
2022-09-17T19:31:34.260Z,100341.53
2022-09-17T19:34:02.279Z,100345.44
2022-09-17T19:36:30.279Z,100344.59
2022-09-17T19:38:59.457Z,100346.38
2022-09-17T19:41:27.275Z,100351.03
2022-09-17T19:43:57.180Z,100349.88
2022-09-17T19:46:27.856Z,100359.91
2022-09-17T19:48:57.386Z,100359.63
2022-09-17T19:51:28.189Z,100361.06
2022-09-17T19:53:56.367Z,100362.28
2022-09-17T19:56:27.801Z,100361.66
2022-09-17T19:58:56.658Z,100365.09
2022-09-17T20:01:24.702Z,100363.75
2022-09-17T20:03:53.266Z,100371.63
2022-09-17T20:06:23.251Z,100361.59
2022-09-17T20:08:54.185Z,100369.13
2022-09-17T20:11:24.605Z,100369.00
2022-09-17T20:13:59.265Z,100373.78
2022-09-17T20:16:27.562Z,100369.22
2022-09-17T20:18:55.810Z,100370.13
2022-09-17T20:21:25.883Z,100372.06
2022-09-17T20:23:54.152Z,100347.72
2022-09-17T20:26:22.489Z,100365.88
2022-09-17T20:28:51.303Z,100373.81
2022-09-17T20:31:22.945Z,100379.28
2022-09-17T20:33:53.092Z,100381.38
2022-09-17T20:36:22.518Z,100375.53
2022-09-17T20:39:22.875Z,100384.91
2022-09-17T20:41:40.210Z,100383.69
2022-09-17T20:44:11.671Z,100387.66
2022-09-17T20:46:41.620Z,100387.66
2022-09-17T20:49:10.760Z,100389.50
2022-09-17T20:52:05.450Z,100385.34
2022-09-17T20:54:56.857Z,100383.44
2022-09-17T20:57:26.644Z,100385.16
2022-09-17T20:59:57.599Z,100386.66
2022-09-17T21:02:27.141Z,100388.06
2022-09-17T21:04:55.148Z,100388.03
2022-09-17T21:07:23.165Z,100380.75
2022-09-17T21:09:51.079Z,100394.69
2022-09-17T21:12:19.032Z,100395.72
2022-09-17T21:14:49.112Z,100389.66
2022-09-17T21:17:16.992Z,100389.47
2022-09-17T21:19:46.287Z,100388.59
2022-09-17T21:22:14.092Z,100388.38
2022-09-17T21:24:41.889Z,100368.38
2022-09-17T21:27:09.697Z,100393.75
2022-09-17T21:29:37.644Z,100395.59
2022-09-17T21:32:05.566Z,100385.41
2022-09-17T21:34:33.385Z,100392.19
2022-09-17T21:37:04.842Z,100390.72
2022-09-17T21:39:35.270Z,100402.75
2022-09-17T21:42:03.250Z,100394.03
2022-09-17T21:44:31.200Z,100396.00
2022-09-17T21:46:59.084Z,100408.28
2022-09-17T21:49:26.834Z,100410.16
2022-09-17T21:51:54.560Z,100404.56
2022-09-17T21:54:23.702Z,100414.88
2022-09-17T21:56:51.490Z,100406.94
2022-09-17T21:59:20.499Z,100405.53
2022-09-17T22:01:50.430Z,100417.00
2022-09-17T22:04:20.857Z,100409.69
2022-09-17T22:06:50.772Z,100410.47
2022-09-17T22:09:21.323Z,100406.31
2022-09-17T22:11:51.868Z,100410.47
2022-09-17T22:14:21.321Z,100411.16
2022-09-17T22:16:52.902Z,100410.69
2022-09-17T22:19:22.071Z,100415.91
2022-09-17T22:21:51.563Z,100418.34
2022-09-17T22:24:21.320Z,100422.78
2022-09-17T22:26:56.973Z,100417.38
2022-09-17T22:29:26.494Z,100406.03
2022-09-17T22:31:54.300Z,100408.38
2022-09-17T22:34:23.761Z,100407.34
2022-09-17T22:36:51.756Z,100412.97
2022-09-17T22:39:21.626Z,100408.13
2022-09-17T22:41:50.940Z,100398.56
2022-09-17T22:44:20.859Z,100400.72
2022-09-17T22:46:51.471Z,100408.81
2022-09-17T22:49:19.957Z,100403.38
2022-09-17T22:51:48.079Z,100409.78
2022-09-17T22:54:18.968Z,100407.34
2022-09-17T22:56:47.736Z,100392.50
2022-09-17T22:59:18.059Z,100390.91
2022-09-17T23:01:46.122Z,100392.34
2022-09-17T23:04:14.035Z,100392.31
2022-09-17T23:06:42.982Z,100379.41
2022-09-17T23:09:12.973Z,100384.16
2022-09-17T23:11:41.106Z,100380.25
2022-09-17T23:14:11.926Z,100389.81
2022-09-17T23:16:43.255Z,100395.69
2022-09-17T23:19:11.876Z,100398.34
2022-09-17T23:21:40.477Z,100388.50
2022-09-17T23:24:08.712Z,100397.25
2022-09-17T23:26:36.527Z,100389.94
2022-09-17T23:29:05.738Z,100396.63
2022-09-17T23:31:35.536Z,100402.06
2022-09-17T23:34:06.213Z,100393.97
2022-09-17T23:36:36.407Z,100394.53
2022-09-17T23:39:06.303Z,100397.97
2022-09-17T23:41:36.073Z,100398.78
2022-09-17T23:44:09.429Z,100396.34
2022-09-17T23:46:40.170Z,100398.22
2022-09-17T23:49:11.423Z,100407.78
2022-09-17T23:51:39.646Z,100396.97
2022-09-17T23:54:07.916Z,100386.13
2022-09-17T23:56:36.024Z,100376.50
2022-09-17T23:59:04.898Z,100380.28
