createdAt,value
2019-03-22T00:00:23.864Z,7.50
2019-03-22T00:01:23.870Z,7.52
2019-03-22T00:02:23.842Z,7.52
2019-03-22T00:03:23.849Z,7.51
2019-03-22T00:04:23.831Z,7.47
2019-03-22T00:05:23.817Z,7.47
2019-03-22T00:06:23.806Z,7.42
2019-03-22T00:07:23.844Z,7.54
2019-03-22T00:08:23.785Z,7.44
2019-03-22T00:09:23.774Z,7.45
2019-03-22T00:10:23.763Z,7.42
2019-03-22T00:11:23.748Z,7.42
2019-03-22T00:12:23.741Z,7.47
2019-03-22T00:13:23.745Z,7.42
2019-03-22T00:14:23.719Z,7.37
2019-03-22T00:15:23.703Z,7.45
2019-03-22T00:16:23.698Z,7.44
2019-03-22T00:17:23.697Z,7.44
2019-03-22T00:18:23.699Z,7.37
2019-03-22T00:19:23.679Z,7.34
2019-03-22T00:20:23.650Z,7.51
2019-03-22T00:21:23.644Z,7.45
2019-03-22T00:22:23.634Z,7.36
2019-03-22T00:23:23.645Z,7.34
2019-03-22T00:24:23.630Z,7.32
2019-03-22T00:25:23.596Z,7.37
2019-03-22T00:26:23.592Z,7.39
2019-03-22T00:27:23.576Z,7.41
2019-03-22T00:28:23.579Z,7.36
2019-03-22T00:29:23.575Z,7.36
2019-03-22T00:30:23.552Z,7.45
2019-03-22T00:31:23.539Z,7.45
2019-03-22T00:32:23.530Z,7.39
2019-03-22T00:33:23.511Z,7.36
2019-03-22T00:34:23.522Z,7.39
2019-03-22T00:35:23.491Z,7.39
2019-03-22T00:36:23.478Z,7.37
2019-03-22T00:37:23.477Z,7.39
2019-03-22T00:38:23.458Z,7.33
2019-03-22T00:39:23.462Z,7.32
2019-03-22T00:40:23.442Z,7.41
2019-03-22T00:41:23.434Z,7.44
2019-03-22T00:42:23.431Z,7.44
2019-03-22T00:43:23.410Z,7.45
2019-03-22T00:44:23.394Z,7.52
2019-03-22T00:45:23.395Z,7.42
2019-03-22T00:46:23.388Z,7.55
2019-03-22T00:47:23.368Z,7.52
2019-03-22T00:48:24.925Z,7.47
2019-03-22T00:49:23.348Z,7.54
2019-03-22T00:50:23.337Z,7.60
2019-03-22T00:51:23.331Z,7.62
2019-03-22T00:52:23.309Z,7.54
2019-03-22T00:53:23.304Z,7.54
2019-03-22T00:54:23.292Z,7.60
2019-03-22T00:55:23.313Z,7.57
2019-03-22T00:56:23.272Z,7.70
2019-03-22T00:57:28.361Z,7.55
2019-03-22T00:58:24.249Z,7.62
2019-03-22T00:59:23.233Z,7.62
2019-03-22T01:00:23.230Z,7.71
2019-03-22T01:01:23.228Z,7.71
2019-03-22T01:02:23.210Z,7.71
2019-03-22T01:03:23.190Z,7.70
2019-03-22T01:04:23.186Z,7.74
2019-03-22T01:05:23.171Z,7.81
2019-03-22T01:06:23.178Z,7.74
2019-03-22T01:07:23.152Z,7.71
2019-03-22T01:08:23.138Z,7.82
2019-03-22T01:09:23.136Z,7.77
2019-03-22T01:10:23.123Z,7.84
2019-03-22T01:11:23.115Z,7.82
2019-03-22T01:12:23.141Z,7.77
2019-03-22T01:13:23.092Z,7.89
2019-03-22T01:14:31.201Z,7.94
2019-03-22T01:15:30.599Z,7.89
2019-03-22T01:16:31.256Z,7.92
2019-03-22T01:17:23.062Z,7.88
2019-03-22T01:18:30.605Z,7.88
2019-03-22T01:19:23.028Z,7.91
2019-03-22T01:20:23.012Z,7.92
2019-03-22T01:21:23.011Z,7.94
2019-03-22T01:22:23.028Z,7.95
2019-03-22T01:23:22.980Z,7.86
2019-03-22T01:24:22.968Z,7.95
2019-03-22T01:26:16.925Z,7.95
2019-03-22T01:27:16.908Z,8.03
2019-03-22T01:28:16.911Z,8.04
2019-03-22T01:29:16.946Z,7.88
2019-03-22T01:30:16.882Z,8.02
2019-03-22T01:31:16.898Z,8.02
2019-03-22T01:32:16.858Z,8.04
2019-03-22T01:33:16.853Z,7.99
2019-03-22T01:34:16.866Z,8.09
2019-03-22T01:35:16.823Z,7.99
2019-03-22T01:36:16.823Z,8.00
2019-03-22T01:37:16.816Z,7.99
2019-03-22T01:38:16.796Z,8.12
2019-03-22T01:39:16.782Z,8.09
2019-03-22T01:40:16.771Z,8.12
2019-03-22T01:41:16.760Z,8.13
2019-03-22T01:42:16.763Z,8.12
2019-03-22T01:43:16.739Z,8.21
2019-03-22T01:44:16.737Z,8.12
2019-03-22T01:45:16.726Z,8.21
2019-03-22T01:46:16.706Z,8.18
2019-03-22T01:47:16.697Z,8.14
2019-03-22T01:48:16.691Z,8.22
2019-03-22T01:49:16.717Z,8.24
2019-03-22T01:50:16.671Z,8.25
2019-03-22T01:51:16.659Z,8.25
2019-03-22T01:52:16.650Z,8.21
2019-03-22T01:53:16.637Z,8.21
2019-03-22T01:54:16.627Z,8.27
2019-03-22T01:55:16.623Z,8.28
2019-03-22T01:56:16.615Z,8.27
2019-03-22T01:57:16.594Z,8.25
2019-03-22T01:58:16.579Z,8.28
2019-03-22T01:59:16.572Z,8.22
2019-03-22T02:00:16.581Z,8.24
2019-03-22T02:01:16.549Z,8.24
2019-03-22T02:02:16.537Z,8.27
2019-03-22T02:03:16.526Z,8.29
2019-03-22T02:04:16.516Z,8.27
2019-03-22T02:05:16.511Z,8.27
2019-03-22T02:06:16.503Z,8.34
2019-03-22T02:07:16.483Z,8.28
2019-03-22T02:08:16.473Z,8.31
2019-03-22T02:09:16.468Z,8.27
2019-03-22T02:10:16.451Z,8.24
2019-03-22T02:11:16.450Z,8.27
2019-03-22T02:12:16.433Z,8.21
2019-03-22T02:13:16.465Z,8.25
2019-03-22T02:14:16.408Z,8.24
2019-03-22T02:15:16.402Z,8.32
2019-03-22T02:16:16.393Z,8.25
2019-03-22T02:17:16.382Z,8.27
2019-03-22T02:18:16.364Z,8.28
2019-03-22T02:19:16.368Z,8.32
2019-03-22T02:20:16.342Z,8.37
2019-03-22T02:21:16.334Z,8.34
2019-03-22T02:22:16.342Z,8.34
2019-03-22T02:23:16.314Z,8.40
2019-03-22T02:24:16.301Z,8.27
2019-03-22T02:25:16.334Z,8.34
2019-03-22T02:26:16.286Z,8.42
2019-03-22T02:27:16.275Z,8.45
2019-03-22T02:28:16.260Z,8.45
2019-03-22T02:29:16.247Z,8.45
2019-03-22T02:30:16.242Z,8.43
2019-03-22T02:31:16.245Z,8.58
2019-03-22T02:32:16.223Z,8.54
2019-03-22T02:33:16.211Z,8.52
2019-03-22T02:34:16.202Z,8.60
2019-03-22T02:35:28.252Z,8.60
2019-03-22T02:36:17.219Z,8.64
2019-03-22T02:37:16.175Z,8.60
2019-03-22T02:38:16.157Z,8.60
2019-03-22T02:39:16.178Z,8.68
2019-03-22T02:40:16.132Z,8.63
2019-03-22T02:41:16.132Z,8.63
2019-03-22T02:42:16.149Z,8.60
2019-03-22T02:43:16.122Z,8.57
2019-03-22T02:44:16.088Z,8.61
2019-03-22T02:45:16.076Z,8.58
2019-03-22T02:46:16.081Z,8.60
2019-03-22T02:47:16.063Z,8.71
2019-03-22T02:48:16.087Z,8.65
2019-03-22T02:49:16.040Z,8.73
2019-03-22T02:50:19.157Z,8.67
2019-03-22T02:51:16.019Z,8.71
2019-03-22T02:52:16.013Z,8.75
2019-03-22T02:53:15.995Z,8.68
2019-03-22T02:54:15.988Z,8.68
2019-03-22T02:55:16.015Z,8.67
2019-03-22T02:56:16.099Z,8.71
2019-03-22T02:57:15.952Z,8.75
2019-03-22T02:58:21.005Z,8.78
2019-03-22T02:59:16.971Z,8.73
2019-03-22T03:00:15.921Z,8.73
2019-03-22T03:01:15.909Z,8.75
2019-03-22T03:02:15.896Z,8.76
2019-03-22T03:03:15.893Z,8.75
2019-03-22T03:04:15.873Z,8.64
2019-03-22T03:05:15.940Z,8.64
2019-03-22T03:06:15.853Z,8.70
2019-03-22T03:07:15.848Z,8.76
2019-03-22T03:08:15.832Z,8.76
2019-03-22T03:09:15.831Z,8.68
2019-03-22T03:10:16.020Z,8.68
2019-03-22T03:11:15.815Z,8.76
2019-03-22T03:12:15.789Z,8.76
2019-03-22T03:13:15.791Z,8.73
2019-03-22T03:14:15.769Z,8.70
2019-03-22T03:15:15.802Z,8.73
2019-03-22T03:16:15.761Z,8.70
2019-03-22T03:17:15.739Z,8.70
2019-03-22T03:18:15.723Z,8.75
2019-03-22T03:19:15.712Z,8.73
2019-03-22T03:20:15.702Z,8.75
2019-03-22T03:21:15.714Z,8.75
2019-03-22T03:22:15.688Z,8.76
2019-03-22T03:23:15.671Z,8.73
2019-03-22T03:24:15.661Z,8.73
2019-03-22T03:25:15.649Z,8.76
2019-03-22T03:26:15.646Z,8.82
2019-03-22T03:27:15.640Z,8.85
2019-03-22T03:28:15.617Z,8.82
2019-03-22T03:29:15.613Z,8.83
2019-03-22T03:30:15.610Z,8.82
2019-03-22T03:31:15.625Z,8.88
2019-03-22T03:32:15.582Z,8.93
2019-03-22T03:33:15.585Z,8.83
2019-03-22T03:34:15.571Z,8.96
2019-03-22T03:35:15.550Z,8.86
2019-03-22T03:36:15.537Z,8.94
2019-03-22T03:37:15.527Z,8.85
2019-03-22T03:38:15.518Z,8.86
2019-03-22T03:39:15.513Z,8.93
2019-03-22T03:40:15.489Z,8.91
2019-03-22T03:41:15.485Z,8.97
2019-03-22T03:42:15.503Z,8.94
2019-03-22T03:43:15.464Z,8.91
2019-03-22T03:44:15.458Z,8.98
2019-03-22T03:45:15.437Z,9.00
2019-03-22T03:46:15.431Z,8.97
2019-03-22T03:47:15.423Z,8.89
2019-03-22T03:48:15.416Z,8.96
2019-03-22T03:49:15.409Z,8.83
2019-03-22T03:50:15.391Z,8.93
2019-03-22T03:51:15.382Z,8.96
2019-03-22T03:52:15.365Z,9.03
2019-03-22T03:53:15.368Z,8.89
2019-03-22T03:54:15.347Z,8.93
2019-03-22T03:55:15.345Z,8.91
2019-03-22T03:56:15.318Z,8.96
2019-03-22T03:57:15.329Z,8.96
2019-03-22T03:58:15.306Z,8.94
2019-03-22T03:59:15.296Z,8.98
2019-03-22T04:00:15.282Z,8.97
2019-03-22T04:01:15.268Z,8.93
2019-03-22T04:02:15.274Z,8.93
2019-03-22T04:03:15.271Z,8.94
2019-03-22T04:04:15.238Z,9.01
2019-03-22T04:05:15.226Z,8.96
2019-03-22T04:06:15.221Z,9.04
2019-03-22T04:07:15.216Z,9.04
2019-03-22T04:08:15.202Z,9.00
2019-03-22T04:09:15.190Z,9.03
2019-03-22T04:10:15.170Z,9.01
2019-03-22T04:11:15.174Z,9.00
2019-03-22T04:12:15.193Z,8.97
2019-03-22T04:13:15.162Z,9.00
2019-03-22T04:14:15.155Z,8.97
2019-03-22T04:15:15.132Z,9.13
2019-03-22T04:16:15.110Z,9.03
2019-03-22T04:17:15.098Z,9.17
2019-03-22T04:18:15.103Z,9.16
2019-03-22T04:19:15.085Z,9.08
2019-03-22T04:20:15.064Z,9.22
2019-03-22T04:21:15.067Z,9.13
2019-03-22T04:22:15.045Z,9.13
2019-03-22T04:23:15.038Z,9.16
2019-03-22T04:24:15.023Z,9.15
2019-03-22T04:25:15.044Z,9.16
2019-03-22T04:26:15.004Z,9.23
2019-03-22T04:27:15.018Z,9.19
2019-03-22T04:28:14.987Z,9.16
2019-03-22T04:29:14.974Z,9.22
2019-03-22T04:30:14.984Z,9.23
2019-03-22T04:31:14.967Z,9.24
2019-03-22T04:32:14.943Z,9.15
2019-03-22T04:33:14.932Z,9.19
2019-03-22T04:34:14.916Z,9.30
2019-03-22T04:35:14.912Z,9.31
2019-03-22T04:36:14.915Z,9.27
2019-03-22T04:37:14.893Z,9.22
2019-03-22T04:38:14.879Z,9.34
2019-03-22T04:39:14.870Z,9.24
2019-03-22T04:40:14.853Z,9.30
2019-03-22T04:41:14.858Z,9.32
2019-03-22T04:42:14.832Z,9.31
2019-03-22T04:43:14.827Z,9.27
2019-03-22T04:44:14.819Z,9.23
2019-03-22T04:45:14.803Z,9.34
2019-03-22T04:46:14.806Z,9.32
2019-03-22T04:47:14.782Z,9.26
2019-03-22T04:48:14.789Z,9.37
2019-03-22T04:49:14.767Z,9.31
2019-03-22T04:50:14.810Z,9.31
2019-03-22T04:51:14.737Z,9.34
2019-03-22T04:52:14.744Z,9.38
2019-03-22T04:53:14.724Z,9.32
2019-03-22T04:54:14.715Z,9.37
2019-03-22T04:55:14.697Z,9.30
2019-03-22T04:56:14.690Z,9.31
2019-03-22T04:57:14.682Z,9.45
2019-03-22T04:58:14.668Z,9.30
2019-03-22T04:59:19.328Z,9.32
2019-03-22T05:00:15.642Z,9.35
2019-03-22T05:01:14.636Z,9.41
2019-03-22T05:02:14.656Z,9.34
2019-03-22T05:03:14.615Z,9.42
2019-03-22T05:04:14.599Z,9.32
2019-03-22T05:05:14.594Z,9.34
2019-03-22T05:06:14.578Z,9.41
2019-03-22T05:07:14.575Z,9.32
2019-03-22T05:08:14.570Z,9.35
2019-03-22T05:09:14.547Z,9.32
2019-03-22T05:10:14.536Z,9.32
2019-03-22T05:11:14.531Z,9.38
2019-03-22T05:12:14.522Z,9.32
2019-03-22T05:13:14.511Z,9.35
2019-03-22T05:14:14.504Z,9.32
2019-03-22T05:15:14.484Z,9.41
2019-03-22T05:16:14.478Z,9.38
2019-03-22T05:17:14.470Z,9.40
2019-03-22T05:18:14.468Z,9.34
2019-03-22T05:19:14.443Z,9.42
2019-03-22T05:20:14.432Z,9.45
2019-03-22T05:21:14.421Z,9.40
2019-03-22T05:22:14.418Z,9.40
2019-03-22T05:23:14.398Z,9.40
2019-03-22T05:24:14.405Z,9.41
2019-03-22T05:25:14.384Z,9.45
2019-03-22T05:26:14.371Z,9.41
2019-03-22T05:27:14.371Z,9.49
2019-03-22T05:28:14.346Z,9.48
2019-03-22T05:29:14.357Z,9.50
2019-03-22T05:30:14.323Z,9.44
2019-03-22T05:31:14.319Z,9.41
2019-03-22T05:32:14.309Z,9.53
2019-03-22T05:33:14.302Z,9.49
2019-03-22T05:34:14.281Z,9.50
2019-03-22T05:35:14.288Z,9.44
2019-03-22T05:36:14.267Z,9.48
2019-03-22T05:37:14.249Z,9.55
2019-03-22T05:38:14.252Z,9.53
2019-03-22T05:39:14.238Z,9.50
2019-03-22T05:40:14.248Z,9.41
2019-03-22T05:41:14.213Z,9.49
2019-03-22T05:42:14.204Z,9.38
2019-03-22T05:43:14.185Z,9.45
2019-03-22T05:44:14.176Z,9.50
2019-03-22T05:45:14.172Z,9.48
2019-03-22T05:46:14.183Z,9.56
2019-03-22T05:47:14.148Z,9.50
2019-03-22T05:48:14.137Z,9.49
2019-03-22T05:49:14.121Z,9.58
2019-03-22T05:50:14.114Z,9.59
2019-03-22T05:51:14.107Z,9.53
2019-03-22T05:52:14.109Z,9.56
2019-03-22T05:53:14.086Z,9.58
2019-03-22T05:54:14.073Z,9.49
2019-03-22T05:55:14.057Z,9.50
2019-03-22T05:56:14.111Z,9.59
2019-03-22T05:57:14.190Z,9.62
2019-03-22T05:58:14.057Z,9.58
2019-03-22T05:59:14.022Z,9.60
2019-03-22T06:00:14.019Z,9.68
2019-03-22T06:01:14.027Z,9.62
2019-03-22T06:02:13.989Z,9.67
2019-03-22T06:03:13.978Z,9.67
2019-03-22T06:04:13.971Z,9.63
2019-03-22T06:05:13.956Z,9.65
2019-03-22T06:06:13.938Z,9.68
2019-03-22T06:07:13.939Z,9.65
2019-03-22T06:08:13.922Z,9.74
2019-03-22T06:09:13.912Z,9.65
2019-03-22T06:10:13.959Z,9.70
2019-03-22T06:11:13.884Z,9.71
2019-03-22T06:12:13.895Z,9.73
2019-03-22T06:13:13.864Z,9.75
2019-03-22T06:14:13.858Z,9.73
2019-03-22T06:15:13.846Z,9.74
2019-03-22T06:16:13.834Z,9.78
2019-03-22T06:17:13.853Z,9.68
2019-03-22T06:18:13.808Z,9.78
2019-03-22T06:19:13.802Z,9.71
2019-03-22T06:20:13.791Z,9.70
2019-03-22T06:21:13.776Z,9.74
2019-03-22T06:22:13.772Z,9.74
2019-03-22T06:23:13.773Z,9.77
2019-03-22T06:24:13.745Z,9.74
2019-03-22T06:25:13.744Z,9.81
2019-03-22T06:26:13.730Z,9.80
2019-03-22T06:27:13.723Z,9.81
2019-03-22T06:28:13.723Z,9.86
2019-03-22T06:29:13.705Z,9.85
2019-03-22T06:30:13.680Z,9.89
2019-03-22T06:31:13.675Z,9.88
2019-03-22T06:32:13.657Z,9.88
2019-03-22T06:33:13.647Z,9.80
2019-03-22T06:34:13.645Z,9.86
2019-03-22T06:35:13.630Z,9.93
2019-03-22T06:36:13.619Z,9.85
2019-03-22T06:37:13.611Z,9.88
2019-03-22T06:38:13.601Z,9.83
2019-03-22T06:39:13.582Z,9.92
2019-03-22T06:40:13.580Z,9.91
2019-03-22T06:41:13.571Z,9.92
2019-03-22T06:42:13.550Z,10.02
2019-03-22T06:43:13.542Z,9.99
2019-03-22T06:44:13.542Z,9.96
2019-03-22T06:45:13.523Z,9.95
2019-03-22T06:46:13.511Z,9.98
2019-03-22T06:47:13.503Z,9.98
2019-03-22T06:48:13.490Z,9.99
2019-03-22T06:49:13.531Z,9.99
2019-03-22T06:50:13.475Z,10.01
2019-03-22T06:51:13.457Z,10.13
2019-03-22T06:52:13.501Z,10.07
2019-03-22T06:53:13.437Z,10.09
2019-03-22T06:54:13.429Z,10.13
2019-03-22T06:55:13.466Z,10.04
2019-03-22T06:56:13.415Z,10.11
2019-03-22T06:57:13.391Z,10.11
2019-03-22T06:58:13.382Z,10.14
2019-03-22T06:59:13.373Z,10.07
2019-03-22T07:00:13.363Z,10.14
2019-03-22T07:01:13.355Z,10.09
2019-03-22T07:02:13.338Z,10.07
2019-03-22T07:03:13.327Z,10.13
2019-03-22T07:04:13.317Z,10.09
2019-03-22T07:05:13.712Z,10.13
2019-03-22T07:06:13.309Z,10.06
2019-03-22T07:07:13.283Z,10.09
2019-03-22T07:08:13.293Z,10.14
2019-03-22T07:09:13.264Z,10.16
2019-03-22T07:10:13.247Z,10.09
2019-03-22T07:11:13.241Z,10.07
2019-03-22T07:12:13.234Z,10.07
2019-03-22T07:13:13.223Z,10.09
2019-03-22T07:14:13.213Z,10.10
2019-03-22T07:15:13.195Z,10.13
2019-03-22T07:16:13.183Z,10.06
2019-03-22T07:17:13.182Z,10.10
2019-03-22T07:18:13.159Z,10.11
2019-03-22T07:19:13.155Z,10.13
2019-03-22T07:20:13.157Z,10.16
2019-03-22T07:21:13.130Z,10.09
2019-03-22T07:22:13.151Z,10.10
2019-03-22T07:23:13.105Z,10.14
2019-03-22T07:24:13.100Z,10.17
2019-03-22T07:25:13.090Z,10.17
2019-03-22T07:27:08.357Z,10.17
2019-03-22T07:28:08.363Z,10.14
2019-03-22T07:29:08.329Z,10.18
2019-03-22T07:30:17.905Z,10.17
2019-03-22T07:31:09.301Z,10.18
2019-03-22T07:32:08.286Z,10.24
2019-03-22T07:33:08.293Z,10.24
2019-03-22T07:34:08.263Z,10.24
2019-03-22T07:35:08.265Z,10.22
2019-03-22T07:36:08.245Z,10.16
2019-03-22T07:37:08.231Z,10.26
2019-03-22T07:38:08.236Z,10.25
2019-03-22T07:39:08.254Z,10.29
2019-03-22T07:40:08.207Z,10.24
2019-03-22T07:41:08.195Z,10.29
2019-03-22T07:42:08.181Z,10.25
2019-03-22T07:43:08.167Z,10.32
2019-03-22T07:44:08.152Z,10.29
2019-03-22T07:45:08.158Z,10.31
2019-03-22T07:46:08.134Z,10.34
2019-03-22T07:47:08.126Z,10.34
2019-03-22T07:48:08.112Z,10.36
2019-03-22T07:49:08.100Z,10.39
2019-03-22T07:50:08.104Z,10.46
2019-03-22T07:51:08.081Z,10.34
2019-03-22T07:52:08.079Z,10.43
2019-03-22T07:53:08.126Z,10.44
2019-03-22T07:54:08.065Z,10.35
2019-03-22T07:55:08.050Z,10.42
2019-03-22T07:56:08.021Z,10.46
2019-03-22T07:57:08.021Z,10.44
2019-03-22T07:58:08.009Z,10.43
2019-03-22T07:59:09.839Z,10.51
2019-03-22T08:00:07.997Z,10.42
2019-03-22T08:01:07.968Z,10.51
2019-03-22T08:02:07.961Z,10.46
2019-03-22T08:03:07.959Z,10.62
2019-03-22T08:04:07.937Z,10.49
2019-03-22T08:05:07.944Z,10.49
2019-03-22T08:06:07.928Z,10.46
2019-03-22T08:07:07.921Z,10.49
2019-03-22T08:08:07.900Z,10.51
2019-03-22T08:09:07.882Z,10.52
2019-03-22T08:10:07.879Z,10.44
2019-03-22T08:11:07.894Z,10.47
2019-03-22T08:12:16.100Z,10.46
2019-03-22T08:13:07.847Z,10.42
2019-03-22T08:14:07.848Z,10.57
2019-03-22T08:15:08.573Z,10.55
2019-03-22T08:16:07.826Z,10.60
2019-03-22T08:17:07.833Z,10.44
2019-03-22T08:18:07.786Z,10.46
2019-03-22T08:19:07.772Z,10.43
2019-03-22T08:20:07.767Z,10.55
2019-03-22T08:21:07.760Z,10.49
2019-03-22T08:22:07.796Z,10.55
2019-03-22T08:23:07.753Z,10.55
2019-03-22T08:24:07.724Z,10.55
2019-03-22T08:25:07.707Z,10.44
2019-03-22T08:26:07.706Z,10.46
2019-03-22T08:27:07.706Z,10.58
2019-03-22T08:28:07.691Z,10.60
2019-03-22T08:29:07.660Z,10.54
2019-03-22T08:30:07.665Z,10.38
2019-03-22T08:31:07.663Z,10.46
2019-03-22T08:32:07.651Z,10.46
2019-03-22T08:33:07.627Z,10.57
2019-03-22T08:34:07.608Z,10.60
2019-03-22T08:35:07.639Z,10.54
2019-03-22T08:36:07.589Z,10.44
2019-03-22T08:37:07.617Z,10.62
2019-03-22T08:38:07.584Z,10.51
2019-03-22T08:39:07.602Z,10.49
2019-03-22T08:40:07.541Z,10.47
2019-03-22T08:41:07.564Z,10.47
2019-03-22T08:42:07.565Z,10.44
2019-03-22T08:43:07.582Z,10.55
2019-03-22T08:44:07.498Z,10.60
2019-03-22T08:45:07.532Z,10.60
2019-03-22T08:46:07.477Z,10.55
2019-03-22T08:47:07.465Z,10.55
2019-03-22T08:48:07.498Z,10.52
2019-03-22T08:49:09.508Z,10.49
2019-03-22T08:50:07.434Z,10.44
2019-03-22T08:51:07.422Z,10.54
2019-03-22T08:52:07.425Z,10.44
2019-03-22T08:53:07.407Z,10.55
2019-03-22T08:54:07.455Z,10.49
2019-03-22T08:55:07.377Z,10.68
2019-03-22T08:56:15.670Z,10.60
2019-03-22T08:57:07.384Z,10.47
2019-03-22T08:58:18.774Z,10.55
2019-03-22T08:59:14.981Z,10.58
2019-03-22T09:00:07.364Z,10.54
2019-03-22T09:01:07.313Z,10.57
2019-03-22T09:02:08.448Z,10.42
2019-03-22T09:03:07.298Z,10.52
2019-03-22T09:04:07.332Z,10.47
2019-03-22T09:05:07.322Z,10.55
2019-03-22T09:06:15.239Z,10.58
2019-03-22T09:07:07.265Z,10.58
2019-03-22T09:08:07.247Z,10.54
2019-03-22T09:09:07.295Z,10.65
2019-03-22T09:10:07.228Z,10.60
2019-03-22T09:11:07.209Z,10.72
2019-03-22T09:12:07.199Z,10.72
2019-03-22T09:13:07.188Z,10.72
2019-03-22T09:14:07.183Z,10.83
2019-03-22T09:15:07.196Z,10.70
2019-03-22T09:16:07.201Z,10.68
2019-03-22T09:17:07.139Z,10.47
2019-03-22T09:18:07.136Z,10.54
2019-03-22T09:19:07.120Z,10.46
2019-03-22T09:20:07.112Z,10.55
2019-03-22T09:21:07.157Z,10.55
2019-03-22T09:22:07.133Z,10.62
2019-03-22T09:23:07.130Z,10.55
2019-03-22T09:24:07.068Z,10.65
2019-03-22T09:25:07.099Z,10.66
2019-03-22T09:26:07.046Z,10.68
2019-03-22T09:27:07.039Z,10.70
2019-03-22T09:28:07.023Z,10.70
2019-03-22T09:29:07.014Z,10.72
2019-03-22T09:30:07.005Z,10.68
2019-03-22T09:31:10.761Z,10.65
2019-03-22T09:32:07.033Z,10.72
2019-03-22T09:33:07.036Z,10.66
2019-03-22T09:34:06.979Z,10.81
2019-03-22T09:35:06.965Z,10.72
2019-03-22T09:36:06.991Z,10.70
2019-03-22T09:37:08.952Z,10.83
2019-03-22T09:38:12.903Z,10.88
2019-03-22T09:39:07.901Z,10.81
2019-03-22T09:40:08.409Z,10.83
2019-03-22T09:41:06.879Z,10.87
2019-03-22T09:42:06.903Z,10.86
2019-03-22T09:43:06.876Z,10.81
2019-03-22T09:44:06.890Z,10.76
2019-03-22T09:45:06.882Z,10.84
2019-03-22T09:46:06.917Z,10.83
2019-03-22T09:47:06.865Z,10.72
2019-03-22T09:48:06.831Z,10.78
2019-03-22T09:49:06.797Z,10.68
2019-03-22T09:50:06.841Z,10.75
2019-03-22T09:51:06.784Z,10.73
2019-03-22T09:52:06.763Z,10.72
2019-03-22T09:53:06.785Z,10.58
2019-03-22T09:54:06.791Z,10.44
2019-03-22T09:55:13.481Z,10.62
2019-03-22T09:56:07.759Z,10.65
2019-03-22T09:57:06.719Z,10.58
2019-03-22T09:58:06.703Z,10.63
2019-03-22T09:59:06.688Z,10.66
2019-03-22T10:00:06.704Z,10.68
2019-03-22T10:01:06.766Z,10.66
2019-03-22T10:02:06.700Z,10.66
2019-03-22T10:03:06.637Z,10.69
2019-03-22T10:04:06.632Z,10.62
2019-03-22T10:05:06.619Z,10.60
2019-03-22T10:06:06.618Z,10.63
2019-03-22T10:07:06.618Z,10.62
2019-03-22T10:08:06.613Z,10.66
2019-03-22T10:09:06.662Z,10.65
2019-03-22T10:10:06.573Z,10.62
2019-03-22T10:11:06.600Z,10.62
2019-03-22T10:12:06.543Z,10.60
2019-03-22T10:13:06.546Z,10.66
2019-03-22T10:14:06.597Z,10.69
2019-03-22T10:15:06.529Z,10.65
2019-03-22T10:16:06.500Z,10.70
2019-03-22T10:17:06.493Z,10.62
2019-03-22T10:18:06.474Z,10.65
2019-03-22T10:19:06.502Z,10.76
2019-03-22T10:20:06.458Z,10.75
2019-03-22T10:21:06.439Z,10.70
2019-03-22T10:22:06.433Z,10.70
2019-03-22T10:23:06.426Z,10.73
2019-03-22T10:24:06.416Z,10.73
2019-03-22T10:25:06.409Z,10.76
2019-03-22T10:26:06.385Z,10.70
2019-03-22T10:27:06.379Z,10.76
2019-03-22T10:28:06.370Z,10.72
2019-03-22T10:29:07.149Z,10.70
2019-03-22T10:30:06.373Z,10.70
2019-03-22T10:31:06.331Z,10.65
2019-03-22T10:32:06.343Z,10.66
2019-03-22T10:33:06.376Z,10.76
2019-03-22T10:34:06.301Z,10.84
2019-03-22T10:35:06.308Z,10.83
2019-03-22T10:36:06.303Z,10.83
2019-03-22T10:37:06.275Z,10.84
2019-03-22T10:38:15.336Z,10.87
2019-03-22T10:39:07.242Z,10.84
2019-03-22T10:40:06.233Z,10.86
2019-03-22T10:41:06.237Z,10.93
2019-03-22T10:42:06.221Z,10.86
2019-03-22T10:43:06.209Z,11.01
2019-03-22T10:44:06.358Z,10.93
2019-03-22T10:45:06.176Z,10.80
2019-03-22T10:46:07.920Z,10.69
2019-03-22T10:47:06.168Z,10.75
2019-03-22T10:48:06.174Z,10.72
2019-03-22T10:49:06.131Z,10.69
2019-03-22T10:50:06.181Z,10.73
2019-03-22T10:51:06.122Z,10.72
2019-03-22T10:52:06.103Z,10.66
2019-03-22T10:53:06.116Z,10.68
2019-03-22T10:54:06.078Z,10.65
2019-03-22T10:55:23.122Z,10.65
2019-03-22T10:56:07.110Z,10.57
2019-03-22T10:57:06.051Z,10.60
2019-03-22T10:58:19.789Z,10.68
2019-03-22T10:59:07.092Z,10.68
2019-03-22T11:00:06.012Z,10.72
2019-03-22T11:01:08.245Z,10.72
2019-03-22T11:02:07.824Z,10.70
2019-03-22T11:03:06.002Z,10.81
2019-03-22T11:05:05.963Z,10.69
2019-03-22T11:06:05.949Z,10.68
2019-03-22T11:07:05.941Z,10.69
2019-03-22T11:08:05.940Z,10.78
2019-03-22T11:09:05.921Z,10.87
2019-03-22T11:10:05.908Z,10.81
2019-03-22T11:11:05.897Z,10.72
2019-03-22T11:12:12.165Z,10.83
2019-03-22T11:13:06.881Z,10.83
2019-03-22T11:14:05.868Z,10.78
2019-03-22T11:15:05.856Z,10.66
2019-03-22T11:16:05.842Z,10.62
2019-03-22T11:17:05.845Z,10.51
2019-03-22T11:18:05.823Z,10.58
2019-03-22T11:19:05.809Z,10.62
2019-03-22T11:20:05.793Z,10.62
2019-03-22T11:21:05.854Z,10.72
2019-03-22T11:22:05.771Z,10.69
2019-03-22T11:23:05.771Z,10.78
2019-03-22T11:24:05.766Z,10.86
2019-03-22T11:25:05.745Z,10.87
2019-03-22T11:26:05.735Z,10.69
2019-03-22T11:27:05.722Z,10.76
2019-03-22T11:28:05.706Z,10.83
2019-03-22T11:29:05.723Z,10.86
2019-03-22T11:30:05.692Z,10.90
2019-03-22T11:31:05.672Z,10.84
2019-03-22T11:32:12.624Z,11.03
2019-03-22T11:33:06.652Z,10.84
2019-03-22T11:34:05.677Z,11.01
2019-03-22T11:35:05.633Z,10.94
2019-03-22T11:36:05.633Z,10.87
2019-03-22T11:37:07.671Z,10.86
2019-03-22T11:38:05.631Z,10.86
2019-03-22T11:39:14.952Z,10.94
2019-03-22T11:40:06.591Z,10.99
2019-03-22T11:41:05.565Z,11.05
2019-03-22T11:42:05.558Z,11.11
2019-03-22T11:43:08.956Z,11.12
2019-03-22T11:44:05.530Z,11.12
2019-03-22T11:45:05.530Z,11.11
2019-03-22T11:46:05.529Z,11.21
2019-03-22T11:47:05.505Z,11.23
2019-03-22T11:48:05.487Z,11.24
2019-03-22T11:49:05.478Z,11.26
2019-03-22T11:50:05.465Z,11.20
2019-03-22T11:51:05.464Z,11.27
2019-03-22T11:52:05.449Z,11.24
2019-03-22T11:53:05.439Z,11.33
2019-03-22T11:54:05.427Z,11.26
2019-03-22T11:55:05.416Z,11.30
2019-03-22T11:56:05.408Z,11.26
2019-03-22T11:57:05.425Z,11.26
2019-03-22T11:58:05.379Z,11.35
2019-03-22T11:59:05.378Z,11.35
2019-03-22T12:00:05.372Z,11.46
2019-03-22T12:01:05.351Z,11.53
2019-03-22T12:02:05.341Z,11.53
2019-03-22T12:03:05.368Z,11.54
2019-03-22T12:04:05.314Z,11.49
2019-03-22T12:05:05.309Z,11.42
2019-03-22T12:06:05.301Z,11.45
2019-03-22T12:07:05.281Z,11.42
2019-03-22T12:08:05.276Z,11.45
2019-03-22T12:09:05.278Z,11.44
2019-03-22T12:10:05.254Z,11.51
2019-03-22T12:11:05.241Z,11.48
2019-03-22T12:12:05.237Z,11.53
2019-03-22T12:13:05.227Z,11.38
2019-03-22T12:14:05.206Z,11.23
2019-03-22T12:15:05.208Z,11.23
2019-03-22T12:16:05.189Z,11.21
2019-03-22T12:17:05.183Z,11.16
2019-03-22T12:18:05.178Z,11.23
2019-03-22T12:19:05.157Z,11.26
2019-03-22T12:20:05.141Z,11.27
2019-03-22T12:21:05.135Z,11.28
2019-03-22T12:22:05.118Z,11.41
2019-03-22T12:23:05.122Z,11.51
2019-03-22T12:24:05.151Z,11.53
2019-03-22T12:25:05.091Z,11.56
2019-03-22T12:26:06.500Z,11.69
2019-03-22T12:27:05.069Z,11.66
2019-03-22T12:28:05.053Z,11.74
2019-03-22T12:29:05.044Z,11.79
2019-03-22T12:30:05.079Z,11.84
2019-03-22T12:31:05.060Z,11.70
2019-03-22T12:32:05.010Z,11.85
2019-03-22T12:33:04.999Z,11.87
2019-03-22T12:34:04.994Z,11.81
2019-03-22T12:35:04.983Z,11.79
2019-03-22T12:36:04.975Z,11.81
2019-03-22T12:37:04.960Z,11.84
2019-03-22T12:38:04.959Z,11.87
2019-03-22T12:39:04.952Z,11.77
2019-03-22T12:40:04.944Z,11.77
2019-03-22T12:41:04.914Z,11.84
2019-03-22T12:42:04.909Z,11.82
2019-03-22T12:43:04.900Z,11.69
2019-03-22T12:44:04.888Z,11.82
2019-03-22T12:45:04.868Z,11.67
2019-03-22T12:46:04.859Z,11.70
2019-03-22T12:47:04.854Z,11.69
2019-03-22T12:48:04.839Z,11.70
2019-03-22T12:49:04.834Z,11.70
2019-03-22T12:50:04.814Z,11.66
2019-03-22T12:51:04.816Z,11.72
2019-03-22T12:52:04.789Z,11.70
2019-03-22T12:53:04.800Z,11.77
2019-03-22T12:54:04.774Z,11.81
2019-03-22T12:55:04.764Z,11.78
2019-03-22T12:56:04.774Z,11.67
2019-03-22T12:57:04.741Z,11.72
2019-03-22T12:58:04.730Z,11.70
2019-03-22T12:59:04.721Z,11.79
2019-03-22T13:00:04.706Z,11.81
2019-03-22T13:01:04.696Z,11.84
2019-03-22T13:02:04.691Z,11.93
2019-03-22T13:03:04.679Z,12.00
2019-03-22T13:04:04.658Z,11.97
2019-03-22T13:05:04.647Z,12.00
2019-03-22T13:06:04.636Z,12.05
2019-03-22T13:07:04.685Z,12.03
2019-03-22T13:08:04.619Z,12.01