createdAt,value
2018-06-21T00:00:08.904Z,0.00
2018-06-21T00:01:08.654Z,0.00
2018-06-21T00:02:08.635Z,0.00
2018-06-21T00:03:08.503Z,0.00
2018-06-21T00:04:08.568Z,0.00
2018-06-21T00:05:08.339Z,0.00
2018-06-21T00:06:08.399Z,0.00
2018-06-21T00:07:08.211Z,0.00
2018-06-21T00:08:08.172Z,0.00
2018-06-21T00:09:08.033Z,0.00
2018-06-21T00:10:08.076Z,0.00
2018-06-21T00:11:07.909Z,0.00
2018-06-21T00:12:07.880Z,0.00
2018-06-21T00:13:07.734Z,0.00
2018-06-21T00:14:07.694Z,0.00
2018-06-21T00:15:07.577Z,0.00
2018-06-21T00:16:08.460Z,0.00
2018-06-21T00:17:07.428Z,0.00
2018-06-21T00:28:30.970Z,0.00
2018-06-21T00:31:12.738Z,0.00
2018-06-21T00:32:12.759Z,0.00
2018-06-21T00:33:12.586Z,0.00
2018-06-21T00:34:12.518Z,0.00
2018-06-21T00:35:12.428Z,0.00
2018-06-21T00:36:12.447Z,0.00
2018-06-21T00:37:12.300Z,0.00
2018-06-21T00:38:12.250Z,0.00
2018-06-21T00:39:12.118Z,0.00
2018-06-21T00:40:12.215Z,0.00
2018-06-21T00:41:11.970Z,0.00
2018-06-21T00:42:12.000Z,0.00
2018-06-21T00:43:11.821Z,0.00
2018-06-21T00:44:11.774Z,0.00
2018-06-21T00:45:11.662Z,0.00
2018-06-21T00:46:11.698Z,0.00
2018-06-21T00:47:11.537Z,0.00
2018-06-21T00:48:11.494Z,0.00
2018-06-21T00:49:11.362Z,0.00
2018-06-21T00:50:11.311Z,0.00
2018-06-21T00:51:11.220Z,0.00
2018-06-21T00:52:11.224Z,0.00
2018-06-21T00:53:11.063Z,0.00
2018-06-21T00:54:11.024Z,0.00
2018-06-21T00:55:10.892Z,0.00
2018-06-21T00:56:10.956Z,0.00
2018-06-21T00:57:10.759Z,0.00
2018-06-21T00:58:10.794Z,0.00
2018-06-21T00:59:10.589Z,0.00
2018-06-21T01:00:10.514Z,0.00
2018-06-21T01:01:10.438Z,0.00
2018-06-21T01:02:10.458Z,0.00
2018-06-21T01:03:10.306Z,0.00
2018-06-21T01:04:10.263Z,0.00
2018-06-21T01:05:10.123Z,0.00
2018-06-21T01:06:10.091Z,0.00
2018-06-21T01:07:09.980Z,0.00
2018-06-21T01:08:10.052Z,0.00
2018-06-21T01:09:09.829Z,0.00
2018-06-21T01:10:09.796Z,0.00
2018-06-21T01:11:09.666Z,0.00
2018-06-21T01:12:09.709Z,0.00
2018-06-21T01:13:09.528Z,0.00
2018-06-21T01:15:51.749Z,0.00
2018-06-21T01:16:51.737Z,0.00
2018-06-21T01:17:51.595Z,0.00
2018-06-21T01:18:51.798Z,0.00
2018-06-21T01:19:51.436Z,0.00
2018-06-21T01:20:51.459Z,0.00
2018-06-21T01:21:51.308Z,0.00
2018-06-21T01:24:33.277Z,0.00
2018-06-21T01:27:15.282Z,0.00
2018-06-21T01:28:15.273Z,0.00
2018-06-21T01:29:15.130Z,0.00
2018-06-21T01:30:15.147Z,0.00
2018-06-21T01:31:14.964Z,0.00
2018-06-21T01:32:14.992Z,0.00
2018-06-21T01:33:14.785Z,0.00
2018-06-21T01:34:14.814Z,0.00
2018-06-21T01:35:14.644Z,0.00
2018-06-21T01:36:14.680Z,0.00
2018-06-21T01:37:14.480Z,0.00
2018-06-21T01:38:14.493Z,0.00
2018-06-21T01:39:14.368Z,0.00
2018-06-21T01:40:14.301Z,0.00
2018-06-21T01:41:14.185Z,0.00
2018-06-21T01:42:14.209Z,0.00
2018-06-21T01:43:14.009Z,0.00
2018-06-21T01:44:15.089Z,0.00
2018-06-21T01:45:13.864Z,0.00
2018-06-21T01:47:55.759Z,0.00
2018-06-21T01:48:55.719Z,0.00
2018-06-21T01:51:20.273Z,0.00
2018-06-21T01:52:20.222Z,0.00
2018-06-21T01:53:20.112Z,0.00
2018-06-21T01:54:20.118Z,0.00
2018-06-21T01:55:19.977Z,0.00
2018-06-21T01:56:19.927Z,0.00
2018-06-21T01:57:19.799Z,0.00
2018-06-21T01:58:20.132Z,0.00
2018-06-21T01:59:19.640Z,0.00
2018-06-21T02:00:19.599Z,0.00
2018-06-21T02:01:19.486Z,0.00
2018-06-21T02:02:19.507Z,0.00
2018-06-21T02:03:19.349Z,0.00
2018-06-21T02:04:19.398Z,0.00
2018-06-21T02:05:19.183Z,0.00
2018-06-21T02:06:19.179Z,0.00
2018-06-21T02:07:19.049Z,0.00
2018-06-21T02:08:18.987Z,0.00
2018-06-21T02:09:18.873Z,0.00
2018-06-21T02:10:18.897Z,0.00
2018-06-21T02:11:18.750Z,0.00
2018-06-21T02:15:00.769Z,0.00
2018-06-21T02:16:00.779Z,0.00
2018-06-21T02:17:00.616Z,0.00
2018-06-21T02:19:42.781Z,0.00
2018-06-21T02:20:42.768Z,0.00
2018-06-21T02:21:42.631Z,0.00
2018-06-21T02:22:42.675Z,0.00
2018-06-21T02:23:42.454Z,0.00
2018-06-21T02:24:42.445Z,0.00
2018-06-21T02:25:42.305Z,0.00
2018-06-21T02:26:42.270Z,0.00
2018-06-21T02:27:42.305Z,0.00
2018-06-21T02:28:42.164Z,0.00
2018-06-21T02:29:41.992Z,0.00
2018-06-21T02:30:41.980Z,0.00
2018-06-21T02:31:41.848Z,0.00
2018-06-21T02:32:41.841Z,0.00
2018-06-21T02:33:41.686Z,0.00
2018-06-21T02:36:23.788Z,0.00
2018-06-21T02:37:23.845Z,0.00
2018-06-21T02:38:23.612Z,0.00
2018-06-21T02:39:23.600Z,0.00
2018-06-21T02:40:23.465Z,0.00
2018-06-21T02:41:23.521Z,0.00
2018-06-21T02:42:23.338Z,0.00
2018-06-21T02:43:23.319Z,0.00
2018-06-21T02:44:23.212Z,0.00
2018-06-21T02:45:23.125Z,0.00
2018-06-21T02:46:23.000Z,0.00
2018-06-21T02:49:05.318Z,0.00
2018-06-21T02:50:05.235Z,0.00
2018-06-21T02:51:05.126Z,0.00
2018-06-21T02:52:05.158Z,0.00
2018-06-21T02:53:05.001Z,0.00
2018-06-21T02:54:06.023Z,0.00
2018-06-21T02:55:04.815Z,0.00
2018-06-21T02:56:04.771Z,0.00
2018-06-21T02:57:04.675Z,0.00
2018-06-21T02:58:04.675Z,0.00
2018-06-21T02:59:04.554Z,0.00
2018-06-21T03:00:04.488Z,0.00
2018-06-21T03:01:04.357Z,0.00
2018-06-21T03:02:04.294Z,0.00
2018-06-21T03:03:04.199Z,0.00
2018-06-21T03:04:04.319Z,0.00
2018-06-21T03:05:04.035Z,5.63
2018-06-21T03:06:04.023Z,5.63
2018-06-21T03:07:03.877Z,5.63
2018-06-21T03:08:03.924Z,5.63
2018-06-21T03:09:03.773Z,5.63
2018-06-21T03:10:03.766Z,5.63
2018-06-21T03:11:03.567Z,5.63
2018-06-21T03:12:03.507Z,5.63
2018-06-21T03:13:03.402Z,5.63
2018-06-21T03:14:03.385Z,5.63
2018-06-21T03:15:03.273Z,5.63
2018-06-21T03:16:03.270Z,11.25
2018-06-21T03:17:03.098Z,11.25
2018-06-21T03:18:03.078Z,11.25
2018-06-21T03:19:02.996Z,11.25
2018-06-21T03:20:02.977Z,11.25
2018-06-21T03:21:02.784Z,11.25
2018-06-21T03:23:44.808Z,16.88
2018-06-21T03:24:50.058Z,16.88
2018-06-21T03:25:44.625Z,16.88
2018-06-21T03:26:49.627Z,16.88
2018-06-21T03:27:44.494Z,16.88
2018-06-21T03:28:44.505Z,22.50
2018-06-21T03:29:44.368Z,22.50
2018-06-21T03:30:44.318Z,22.50
2018-06-21T03:31:44.162Z,22.50
2018-06-21T03:32:44.121Z,22.50
2018-06-21T03:33:44.007Z,22.50
2018-06-21T03:34:44.075Z,28.13
2018-06-21T03:35:43.857Z,28.13
2018-06-21T03:36:43.841Z,28.13
2018-06-21T03:37:43.699Z,28.13
2018-06-21T03:38:43.648Z,28.13
2018-06-21T03:39:43.546Z,28.13
2018-06-21T03:40:43.601Z,33.75
2018-06-21T03:41:43.385Z,33.75
2018-06-21T03:42:43.369Z,33.75
2018-06-21T03:43:43.238Z,39.38
2018-06-21T03:44:43.187Z,39.38
2018-06-21T03:45:43.090Z,45.00
2018-06-21T03:46:43.088Z,45.00
2018-06-21T03:47:42.936Z,50.63
2018-06-21T03:48:42.852Z,50.63
2018-06-21T03:49:42.762Z,56.25
2018-06-21T03:50:42.732Z,61.88
2018-06-21T03:51:42.766Z,67.50
2018-06-21T03:52:42.620Z,73.13
2018-06-21T03:53:42.438Z,73.13
2018-06-21T03:54:42.425Z,78.75
2018-06-21T03:55:42.291Z,78.75
2018-06-21T03:56:42.376Z,78.75
2018-06-21T03:57:42.152Z,84.38
2018-06-21T03:58:42.160Z,84.38
2018-06-21T03:59:41.989Z,84.38
2018-06-21T04:00:42.109Z,84.38
2018-06-21T04:01:41.835Z,90.00
2018-06-21T04:02:42.825Z,90.00
2018-06-21T04:03:41.671Z,90.00
2018-06-21T04:06:23.820Z,95.63
2018-06-21T04:07:23.794Z,101.25
2018-06-21T04:08:23.945Z,106.88
2018-06-21T04:09:23.596Z,112.50
2018-06-21T04:10:23.505Z,112.50
2018-06-21T04:11:23.499Z,118.13
2018-06-21T04:12:23.363Z,118.13
2018-06-21T04:13:23.337Z,118.13
2018-06-21T04:14:23.166Z,123.75
2018-06-21T04:15:23.225Z,123.75
2018-06-21T04:16:23.011Z,123.75
2018-06-21T04:19:05.364Z,146.25
2018-06-21T04:20:05.320Z,123.75
2018-06-21T04:21:05.148Z,118.13
2018-06-21T04:22:05.132Z,123.75
2018-06-21T04:23:04.989Z,135.00
2018-06-21T04:24:04.988Z,129.38
2018-06-21T04:25:04.843Z,129.38
2018-06-21T04:26:04.859Z,140.63
2018-06-21T04:27:04.680Z,157.50
2018-06-21T04:29:46.876Z,180.00
2018-06-21T04:30:46.758Z,174.38
2018-06-21T04:31:46.651Z,157.50
2018-06-21T04:32:46.665Z,168.75
2018-06-21T04:33:46.508Z,185.63
2018-06-21T04:34:46.426Z,191.25
2018-06-21T04:35:46.340Z,191.25
2018-06-21T04:36:46.284Z,196.88
2018-06-21T04:37:46.236Z,196.88
2018-06-21T04:38:46.174Z,202.50
2018-06-21T04:39:46.031Z,219.38
2018-06-21T04:40:45.950Z,225.00
2018-06-21T04:41:45.868Z,247.50
2018-06-21T04:42:45.807Z,258.75
2018-06-21T04:43:45.726Z,264.38
2018-06-21T04:44:46.652Z,247.50
2018-06-21T04:45:45.571Z,196.88
2018-06-21T04:46:48.393Z,191.25
2018-06-21T04:47:45.412Z,208.13
2018-06-21T04:48:45.360Z,213.75
2018-06-21T04:49:45.268Z,180.00
2018-06-21T04:52:27.319Z,112.50
2018-06-21T04:53:27.240Z,123.75
2018-06-21T04:54:27.192Z,112.50
2018-06-21T04:57:09.338Z,90.00
2018-06-21T04:58:09.245Z,95.63
2018-06-21T04:59:09.158Z,84.38
2018-06-21T05:00:09.157Z,90.00
2018-06-21T05:01:09.001Z,84.38
2018-06-21T05:03:51.328Z,73.13
2018-06-21T05:04:51.272Z,78.75
2018-06-21T05:05:51.189Z,73.13
2018-06-21T05:08:33.344Z,61.88
2018-06-21T05:09:33.253Z,56.25
2018-06-21T05:10:33.210Z,67.50
2018-06-21T05:11:33.095Z,73.13
2018-06-21T05:12:33.028Z,73.13
2018-06-21T05:13:32.944Z,50.63
2018-06-21T05:14:32.864Z,45.00
2018-06-21T05:15:32.844Z,50.63
2018-06-21T05:16:32.726Z,50.63
2018-06-21T05:19:14.841Z,78.75
2018-06-21T05:20:14.839Z,73.13
2018-06-21T05:21:14.685Z,73.13
2018-06-21T05:23:56.824Z,101.25
2018-06-21T05:24:56.753Z,84.38
2018-06-21T05:25:56.688Z,67.50
2018-06-21T05:26:56.600Z,56.25
2018-06-21T05:27:56.510Z,56.25
2018-06-21T05:28:56.450Z,45.00
2018-06-21T05:29:56.374Z,50.63
2018-06-21T05:30:56.302Z,61.88
2018-06-21T05:31:56.202Z,67.50
2018-06-21T05:36:56.124Z,28.13
2018-06-21T05:37:55.034Z,28.13
2018-06-21T05:40:36.854Z,39.38
2018-06-21T05:41:38.065Z,45.00
2018-06-21T05:42:36.688Z,50.63
2018-06-21T05:43:36.690Z,56.25
2018-06-21T05:44:36.518Z,50.63
2018-06-21T05:45:36.512Z,50.63
2018-06-21T05:46:36.391Z,45.00
2018-06-21T05:47:36.318Z,33.75
2018-06-21T05:48:36.201Z,28.13
2018-06-21T05:51:18.349Z,28.13
2018-06-21T05:52:18.363Z,28.13
2018-06-21T05:53:18.226Z,33.75
2018-06-21T05:54:18.236Z,45.00
2018-06-21T05:55:18.028Z,39.38
2018-06-21T05:56:18.044Z,33.75
2018-06-21T05:57:17.857Z,33.75
2018-06-21T06:00:25.337Z,45.00
2018-06-21T06:01:25.341Z,45.00
2018-06-21T06:02:25.202Z,45.00
2018-06-21T06:03:25.199Z,39.38
2018-06-21T06:04:25.048Z,28.13
2018-06-21T06:05:25.062Z,33.75
2018-06-21T06:06:24.872Z,28.13
2018-06-21T06:09:06.861Z,33.75
2018-06-21T06:10:06.909Z,33.75
2018-06-21T06:11:06.692Z,50.63
2018-06-21T06:12:06.679Z,67.50
2018-06-21T06:13:06.553Z,67.50
2018-06-21T06:14:06.551Z,90.00
2018-06-21T06:15:06.364Z,106.88
2018-06-21T06:16:06.427Z,106.88
2018-06-21T06:17:06.230Z,112.50
2018-06-21T06:18:06.220Z,106.88
2018-06-21T06:19:06.116Z,129.38
2018-06-21T06:20:06.037Z,73.13
2018-06-21T06:21:05.907Z,73.13
2018-06-21T06:22:05.953Z,73.13
2018-06-21T06:23:05.880Z,67.50
2018-06-21T06:24:06.807Z,56.25
2018-06-21T06:25:05.582Z,33.75
2018-06-21T06:26:05.542Z,33.75
2018-06-21T06:27:05.431Z,61.88
2018-06-21T06:28:05.451Z,50.63
2018-06-21T06:29:05.304Z,39.38
2018-06-21T06:31:47.336Z,67.50
2018-06-21T06:32:47.389Z,73.13
2018-06-21T06:33:47.195Z,112.50
2018-06-21T06:34:48.363Z,135.00
2018-06-21T06:35:47.034Z,151.88
2018-06-21T06:36:46.991Z,253.13
2018-06-21T06:37:46.881Z,208.13
2018-06-21T06:40:28.877Z,129.38
2018-06-21T06:43:10.850Z,298.13
2018-06-21T06:44:10.886Z,320.63
2018-06-21T06:45:10.705Z,348.75
2018-06-21T06:47:52.859Z,624.38
2018-06-21T06:50:34.867Z,472.50
2018-06-21T06:51:34.897Z,343.13
2018-06-21T06:52:34.719Z,382.50
2018-06-21T06:55:16.958Z,326.25
2018-06-21T06:57:58.860Z,331.88
2018-06-21T06:58:58.910Z,399.38
2018-06-21T06:59:58.702Z,371.25
2018-06-21T07:00:58.778Z,450.00
2018-06-21T07:01:58.549Z,438.75
2018-06-21T07:04:40.375Z,331.88
2018-06-21T07:05:40.346Z,275.63
2018-06-21T07:06:40.225Z,343.13
2018-06-21T07:07:40.319Z,275.63
2018-06-21T07:11:37.029Z,292.50
2018-06-21T07:12:37.104Z,371.25
2018-06-21T07:15:18.863Z,421.88
2018-06-21T07:18:00.912Z,742.50
2018-06-21T07:19:00.884Z,871.88
2018-06-21T07:20:00.700Z,736.88
2018-06-21T07:22:42.870Z,556.88
2018-06-21T07:25:07.366Z,613.13
2018-06-21T07:26:07.367Z,573.75
2018-06-21T07:27:07.246Z,770.63
2018-06-21T07:28:07.195Z,821.25
2018-06-21T07:29:07.048Z,815.63
2018-06-21T07:31:49.364Z,922.50
2018-06-21T07:32:49.443Z,1029.38
2018-06-21T07:33:49.227Z,1147.50
2018-06-21T07:34:49.206Z,961.88
2018-06-21T07:35:49.057Z,945.00
2018-06-21T07:36:49.065Z,776.25
2018-06-21T07:37:48.903Z,961.88
2018-06-21T07:40:30.919Z,416.25
2018-06-21T07:41:30.830Z,343.13
2018-06-21T07:43:40.475Z,253.13
2018-06-21T07:44:40.254Z,247.50
2018-06-21T07:45:41.330Z,219.38
2018-06-21T08:00:10.617Z,720.00
2018-06-21T08:01:10.579Z,641.25
2018-06-21T08:02:10.403Z,731.25
2018-06-21T08:03:10.326Z,804.38
2018-06-21T08:04:10.262Z,843.75
2018-06-21T08:05:10.244Z,871.88
2018-06-21T08:06:10.093Z,961.88
2018-06-21T08:08:52.399Z,984.38
2018-06-21T08:11:34.402Z,911.25
2018-06-21T08:12:34.427Z,888.75
2018-06-21T08:13:34.266Z,759.38
2018-06-21T08:14:35.306Z,883.13
2018-06-21T08:15:34.131Z,663.75
2018-06-21T08:16:34.024Z,483.75
2018-06-21T08:17:33.919Z,466.88
2018-06-21T08:18:34.892Z,360.00
2018-06-21T08:19:33.797Z,877.50
2018-06-21T08:20:33.735Z,753.75
2018-06-21T08:21:33.602Z,607.50
2018-06-21T08:22:33.534Z,1040.63
2018-06-21T08:23:33.502Z,1119.38
2018-06-21T08:24:34.428Z,1074.38
2018-06-21T08:25:33.334Z,1136.25
2018-06-21T08:26:33.269Z,1102.50
2018-06-21T08:27:33.138Z,1102.50
2018-06-21T08:28:33.176Z,1141.88
2018-06-21T08:29:33.008Z,1203.75
2018-06-21T08:30:33.013Z,1057.50
2018-06-21T08:31:32.819Z,900.00
2018-06-21T08:34:14.881Z,1788.75
2018-06-21T08:35:14.942Z,1276.88
2018-06-21T08:36:14.758Z,2626.88
2018-06-21T08:38:56.924Z,1237.50
2018-06-21T08:39:56.936Z,3639.38
2018-06-21T08:40:56.851Z,2964.38
2018-06-21T08:41:56.683Z,4674.38
2018-06-21T08:42:56.573Z,1861.88
2018-06-21T08:43:56.648Z,2857.50
2018-06-21T08:44:56.499Z,2295.00
2018-06-21T08:45:56.473Z,2148.75
2018-06-21T08:46:56.303Z,2109.38
2018-06-21T08:47:56.417Z,2205.00
2018-06-21T08:48:56.175Z,4488.75
2018-06-21T08:49:56.195Z,2390.63
2018-06-21T08:50:56.040Z,905.63
2018-06-21T08:51:55.982Z,871.88
2018-06-21T08:52:55.829Z,1400.63
2018-06-21T08:53:56.769Z,646.88
2018-06-21T08:54:55.843Z,810.00
2018-06-21T08:55:58.147Z,1383.75
2018-06-21T08:56:55.644Z,810.00
2018-06-21T08:57:55.476Z,4533.75
2018-06-21T08:58:55.417Z,4837.50
2018-06-21T09:01:37.438Z,2193.75
2018-06-21T09:04:19.394Z,821.25
2018-06-21T09:05:19.373Z,916.88
2018-06-21T09:06:19.284Z,1198.13
2018-06-21T09:07:19.209Z,624.38
2018-06-21T09:08:19.127Z,1822.50
2018-06-21T09:11:01.406Z,4426.88
2018-06-21T09:12:02.383Z,4432.50
2018-06-21T09:13:01.289Z,4488.75
2018-06-21T09:15:43.414Z,4455.00
2018-06-21T09:16:43.393Z,4623.75
2018-06-21T09:17:43.298Z,4606.88
2018-06-21T09:18:43.188Z,4578.75
2018-06-21T09:19:43.104Z,838.13
2018-06-21T09:22:25.428Z,4123.13
2018-06-21T09:23:25.359Z,4635.00
2018-06-21T09:24:25.261Z,4651.88
2018-06-21T09:27:07.434Z,1265.63
2018-06-21T09:28:08.388Z,967.50
2018-06-21T09:29:07.262Z,967.50
2018-06-21T09:31:49.421Z,894.38
2018-06-21T09:32:49.347Z,1035.00
2018-06-21T09:33:49.297Z,793.13
2018-06-21T09:34:49.205Z,3470.63
2018-06-21T09:35:49.134Z,697.50
2018-06-21T09:38:31.434Z,663.75
2018-06-21T09:39:31.338Z,579.38
2018-06-21T09:40:31.264Z,601.88
2018-06-21T09:41:31.199Z,601.88
2018-06-21T09:42:31.149Z,770.63
2018-06-21T09:43:31.095Z,4381.88
2018-06-21T09:44:30.989Z,4016.25
2018-06-21T09:47:12.927Z,4938.75
2018-06-21T09:48:12.879Z,3504.38
2018-06-21T09:49:12.792Z,2846.25
2018-06-21T09:51:54.932Z,1479.38
2018-06-21T09:54:36.945Z,4848.75
2018-06-21T09:57:18.910Z,4505.63
2018-06-21T09:58:18.860Z,4246.88
2018-06-21T09:59:18.806Z,4117.50
2018-06-21T10:00:18.705Z,4550.63
2018-06-21T10:01:18.629Z,4753.13
2018-06-21T10:02:18.590Z,2036.25
2018-06-21T10:03:18.495Z,776.25
2018-06-21T10:04:18.426Z,675.00
2018-06-21T10:05:18.393Z,928.13
2018-06-21T10:06:18.272Z,691.88
2018-06-21T10:07:18.198Z,928.13
2018-06-21T10:08:18.153Z,5490.00
2018-06-21T10:09:18.068Z,5259.38
2018-06-21T10:10:18.005Z,4455.00
2018-06-21T10:11:17.934Z,3864.38
2018-06-21T10:13:59.932Z,5096.25
2018-06-21T10:14:59.927Z,5051.25
2018-06-21T10:15:59.799Z,5203.13
2018-06-21T10:16:59.841Z,5355.00
2018-06-21T10:17:59.646Z,5371.88
2018-06-21T10:18:59.616Z,742.50
2018-06-21T10:19:59.502Z,652.50
2018-06-21T10:22:41.453Z,556.88
2018-06-21T10:23:41.416Z,5203.13
2018-06-21T10:24:41.281Z,1248.75
2018-06-21T10:25:41.332Z,5304.38
2018-06-21T10:26:41.217Z,5130.00
2018-06-21T10:27:41.150Z,5225.63
2018-06-21T10:28:41.005Z,5422.50
2018-06-21T10:29:41.056Z,5422.50
2018-06-21T10:30:40.871Z,2840.63
2018-06-21T10:31:40.834Z,5006.25
2018-06-21T10:32:40.742Z,804.38
2018-06-21T10:33:40.665Z,691.88
2018-06-21T10:34:40.582Z,450.00
2018-06-21T10:35:40.571Z,680.63
2018-06-21T10:36:40.462Z,3988.13
2018-06-21T10:37:40.429Z,3723.75
2018-06-21T10:38:40.342Z,4843.13
2018-06-21T10:39:42.355Z,4882.50
2018-06-21T10:40:40.156Z,4921.88
2018-06-21T10:41:41.164Z,4775.63
2018-06-21T10:42:40.134Z,5248.13
2018-06-21T10:45:21.938Z,5428.13
2018-06-21T10:48:03.994Z,5214.38
2018-06-21T10:49:03.984Z,5152.50
2018-06-21T10:50:03.799Z,2688.75
2018-06-21T10:51:03.828Z,5152.50
2018-06-21T10:52:03.673Z,1670.63
2018-06-21T10:53:03.642Z,5079.38
2018-06-21T10:54:03.564Z,5040.00
2018-06-21T10:55:03.488Z,5225.63
2018-06-21T10:56:03.402Z,1586.25
2018-06-21T10:57:03.350Z,4370.63
2018-06-21T10:58:03.234Z,1192.50
2018-06-21T10:59:03.310Z,821.25
2018-06-21T11:00:03.121Z,1603.13
2018-06-21T11:01:03.162Z,4921.88
2018-06-21T11:02:02.968Z,1006.88
2018-06-21T11:03:03.020Z,3830.63
2018-06-21T11:04:02.835Z,1738.13
2018-06-21T11:05:02.774Z,4770.00
2018-06-21T11:06:02.692Z,4730.63
2018-06-21T11:07:02.693Z,5118.75
2018-06-21T11:08:02.613Z,3780.00
2018-06-21T11:10:44.450Z,585.00
2018-06-21T11:11:44.493Z,534.38
2018-06-21T11:12:44.345Z,708.75
2018-06-21T11:13:44.349Z,4741.88
2018-06-21T11:14:44.193Z,4601.25
2018-06-21T11:17:26.449Z,4854.38
2018-06-21T11:18:26.427Z,4668.75
2018-06-21T11:19:26.305Z,5085.00
2018-06-21T11:22:08.466Z,1878.75
2018-06-21T11:24:50.483Z,3510.00
2018-06-21T11:25:50.441Z,798.75
2018-06-21T11:26:50.417Z,2086.88
2018-06-21T11:29:32.499Z,4708.13
2018-06-21T11:30:32.445Z,4837.50
2018-06-21T11:31:32.320Z,4916.25
2018-06-21T11:32:32.250Z,4747.50
2018-06-21T11:33:32.177Z,4623.75
2018-06-21T11:34:32.136Z,697.50
2018-06-21T11:35:32.032Z,4736.25
2018-06-21T11:36:32.063Z,4623.75
2018-06-21T11:37:31.909Z,4516.88
2018-06-21T11:38:31.885Z,4578.75
2018-06-21T11:39:31.766Z,4798.13
2018-06-21T11:40:32.774Z,3836.25
2018-06-21T11:41:31.660Z,4331.25
2018-06-21T11:42:31.613Z,669.38
2018-06-21T11:43:31.484Z,3189.38
2018-06-21T11:44:31.545Z,4466.25
2018-06-21T11:45:31.365Z,4483.13
2018-06-21T11:46:31.327Z,2818.13
2018-06-21T11:47:31.229Z,4522.50
2018-06-21T11:48:31.245Z,4629.38
2018-06-21T11:49:31.076Z,4730.63
2018-06-21T11:50:31.087Z,4786.88
2018-06-21T11:51:30.949Z,1845.00
2018-06-21T11:54:12.991Z,3751.88
2018-06-21T11:56:55.191Z,1563.75
2018-06-21T11:57:54.944Z,579.38
2018-06-21T11:58:54.833Z,607.50
2018-06-21T11:59:54.846Z,691.88
2018-06-21T12:00:54.723Z,675.00
2018-06-21T12:03:36.975Z,725.63
2018-06-21T12:04:36.964Z,742.50
2018-06-21T12:05:36.855Z,703.13
2018-06-21T12:06:36.799Z,658.13
2018-06-21T12:07:36.751Z,568.13
2018-06-21T12:10:19.071Z,500.63
2018-06-21T12:11:19.072Z,511.88
2018-06-21T12:12:18.819Z,455.63
2018-06-21T12:13:18.757Z,399.38
2018-06-21T12:14:18.668Z,433.13
2018-06-21T12:17:01.014Z,551.25
2018-06-21T12:19:42.978Z,500.63
2018-06-21T12:22:25.005Z,635.63
2018-06-21T12:25:06.972Z,427.50
2018-06-21T12:26:06.981Z,382.50
2018-06-21T12:27:06.844Z,360.00
2018-06-21T12:28:06.741Z,337.50
2018-06-21T12:29:06.666Z,331.88
2018-06-21T12:30:06.598Z,348.75
2018-06-21T12:31:06.507Z,421.88
2018-06-21T12:32:07.496Z,495.00
2018-06-21T12:33:06.372Z,573.75
2018-06-21T12:34:06.302Z,601.88
2018-06-21T12:35:06.202Z,714.38
2018-06-21T12:37:48.519Z,838.13
2018-06-21T12:38:48.421Z,708.75
2018-06-21T12:39:48.337Z,596.25
2018-06-21T12:40:48.261Z,680.63
2018-06-21T12:41:48.175Z,663.75
2018-06-21T12:42:48.143Z,506.25
2018-06-21T12:43:48.062Z,416.25
2018-06-21T12:44:47.948Z,421.88
2018-06-21T12:45:47.863Z,427.50
2018-06-21T12:48:30.188Z,371.25
2018-06-21T12:49:29.993Z,405.00
2018-06-21T12:50:29.856Z,360.00
2018-06-21T12:51:29.996Z,461.25
2018-06-21T12:52:30.058Z,551.25
2018-06-21T12:53:29.615Z,540.00
2018-06-21T12:54:29.544Z,545.63
2018-06-21T12:55:30.466Z,618.75
2018-06-21T12:56:29.476Z,590.63
2018-06-21T12:57:29.357Z,540.00
2018-06-21T12:58:29.285Z,433.13
2018-06-21T13:01:16.141Z,455.63
2018-06-21T13:03:58.018Z,455.63
2018-06-21T13:04:58.958Z,399.38
2018-06-21T13:05:57.853Z,461.25
2018-06-21T13:06:57.766Z,427.50
2018-06-21T13:07:57.683Z,427.50
2018-06-21T13:08:57.641Z,483.75
2018-06-21T13:09:57.530Z,675.00
2018-06-21T13:10:57.481Z,697.50
2018-06-21T13:11:57.367Z,759.38
2018-06-21T13:12:57.292Z,855.00
2018-06-21T13:13:57.246Z,697.50
2018-06-21T13:14:57.158Z,742.50
2018-06-21T13:15:57.086Z,646.88
2018-06-21T13:16:58.995Z,630.00
2018-06-21T13:17:56.905Z,635.63
2018-06-21T13:18:56.840Z,680.63
2018-06-21T13:19:56.763Z,720.00
2018-06-21T13:20:56.710Z,753.75
2018-06-21T13:21:56.688Z,708.75
2018-06-21T13:22:56.542Z,596.25
2018-06-21T13:23:56.461Z,545.63
2018-06-21T13:24:56.685Z,556.88
2018-06-21T13:25:56.450Z,579.38
2018-06-21T13:26:57.246Z,601.88
2018-06-21T13:27:56.148Z,585.00
2018-06-21T13:28:56.076Z,635.63
2018-06-21T13:29:55.986Z,708.75
2018-06-21T13:30:56.932Z,669.38
2018-06-21T13:31:55.842Z,624.38
2018-06-21T13:32:55.769Z,551.25
2018-06-21T13:33:55.676Z,590.63
2018-06-21T13:36:38.088Z,675.00
2018-06-21T13:37:37.448Z,675.00
2018-06-21T13:38:37.353Z,652.50
2018-06-21T13:39:37.372Z,720.00
2018-06-21T13:40:37.213Z,618.75
2018-06-21T13:43:19.554Z,326.25
2018-06-21T13:44:19.424Z,382.50
2018-06-21T13:45:19.377Z,388.13
2018-06-21T13:46:19.317Z,376.88
2018-06-21T13:47:19.225Z,427.50
2018-06-21T13:48:19.222Z,466.88
2018-06-21T13:49:19.046Z,354.38
2018-06-21T13:50:18.998Z,309.38
2018-06-21T13:51:18.877Z,298.13
2018-06-21T13:52:19.914Z,303.75
2018-06-21T13:53:18.807Z,376.88
2018-06-21T13:54:18.649Z,455.63
2018-06-21T13:55:18.600Z,450.00
2018-06-21T13:58:00.554Z,466.88
2018-06-21T13:59:00.445Z,461.25
2018-06-21T14:00:00.370Z,450.00
2018-06-21T14:01:00.350Z,511.88
2018-06-21T14:02:00.221Z,534.38
2018-06-21T14:03:00.323Z,545.63
2018-06-21T14:04:00.180Z,517.50
2018-06-21T14:05:00.114Z,523.13
2018-06-21T14:05:59.893Z,556.88
2018-06-21T14:08:42.140Z,646.88
2018-06-21T14:09:42.004Z,652.50
2018-06-21T14:10:41.883Z,652.50
2018-06-21T14:11:41.900Z,641.25
2018-06-21T14:12:41.706Z,551.25
2018-06-21T14:13:41.745Z,545.63
2018-06-21T14:14:41.568Z,607.50
2018-06-21T14:17:23.518Z,450.00
2018-06-21T14:20:17.090Z,517.50
2018-06-21T14:21:16.993Z,478.13
2018-06-21T14:22:16.862Z,495.00
2018-06-21T14:23:16.903Z,483.75
2018-06-21T14:24:16.703Z,461.25
2018-06-21T14:25:17.663Z,478.13
2018-06-21T14:26:16.544Z,500.63
2018-06-21T14:28:58.515Z,427.50
2018-06-21T14:29:58.573Z,388.13
2018-06-21T14:30:58.467Z,483.75
2018-06-21T14:31:58.330Z,540.00
2018-06-21T14:32:58.217Z,540.00
2018-06-21T14:33:58.259Z,500.63
2018-06-21T14:34:58.042Z,545.63
2018-06-21T14:35:59.105Z,573.75
2018-06-21T14:36:57.881Z,579.38
2018-06-21T14:37:57.845Z,511.88
2018-06-21T14:38:57.735Z,466.88
2018-06-21T14:39:57.765Z,478.13
2018-06-21T14:40:57.643Z,495.00
2018-06-21T14:41:57.567Z,495.00
2018-06-21T14:42:57.451Z,500.63
2018-06-21T14:43:57.471Z,534.38
2018-06-21T14:44:57.272Z,618.75
2018-06-21T14:45:57.335Z,630.00
2018-06-21T14:46:57.127Z,630.00
2018-06-21T14:47:57.114Z,641.25
2018-06-21T14:48:57.074Z,601.88
2018-06-21T14:49:57.004Z,607.50
2018-06-21T14:50:56.829Z,568.13
2018-06-21T14:51:56.840Z,523.13
2018-06-21T14:52:56.651Z,450.00
2018-06-21T14:55:38.531Z,320.63
2018-06-21T14:56:38.548Z,360.00
2018-06-21T14:57:38.373Z,376.88
2018-06-21T14:58:38.436Z,405.00
2018-06-21T14:59:38.234Z,450.00
2018-06-21T15:00:38.252Z,500.63
2018-06-21T15:01:38.115Z,534.38
2018-06-21T15:02:38.075Z,556.88
2018-06-21T15:03:37.917Z,573.75
2018-06-21T15:06:20.092Z,540.00
2018-06-21T15:07:20.093Z,517.50
2018-06-21T15:08:19.912Z,528.75
2018-06-21T15:09:19.875Z,551.25
2018-06-21T15:10:19.848Z,590.63
2018-06-21T15:11:19.703Z,585.00
2018-06-21T15:12:19.573Z,545.63
2018-06-21T15:13:19.597Z,483.75
2018-06-21T15:14:19.409Z,455.63
2018-06-21T15:17:01.581Z,523.13
2018-06-21T15:19:43.564Z,579.38
2018-06-21T15:22:25.545Z,500.63
2018-06-21T15:25:11.581Z,495.00
2018-06-21T15:27:53.584Z,495.00
2018-06-21T15:28:53.559Z,478.13
2018-06-21T15:29:53.380Z,466.88
2018-06-21T15:57:36.300Z,455.63
2018-06-21T15:58:34.979Z,455.63
2018-06-21T16:01:17.083Z,421.88
2018-06-21T16:02:17.036Z,326.25
2018-06-21T16:03:16.895Z,264.38
2018-06-21T16:04:16.846Z,225.00
2018-06-21T16:05:16.750Z,225.00
2018-06-21T16:06:16.759Z,219.38
2018-06-21T16:07:16.588Z,225.00
2018-06-21T16:08:16.563Z,225.00
2018-06-21T16:09:16.436Z,241.88
2018-06-21T16:10:16.405Z,213.75