createdAt,value
2018-06-10T00:00:57.858Z,99.99
2018-06-10T00:01:57.859Z,99.99
2018-06-10T00:02:57.859Z,99.99
2018-06-10T00:03:57.859Z,99.99
2018-06-10T00:04:57.858Z,99.99
2018-06-10T00:05:57.860Z,99.99
2018-06-10T00:06:57.859Z,99.99
2018-06-10T00:07:57.859Z,99.99
2018-06-10T00:08:57.863Z,99.99
2018-06-10T00:09:57.859Z,99.99
2018-06-10T00:10:57.860Z,99.99
2018-06-10T00:11:57.861Z,99.99
2018-06-10T00:12:57.860Z,99.99
2018-06-10T00:13:57.859Z,99.99
2018-06-10T00:14:57.861Z,99.99
2018-06-10T00:15:57.860Z,99.99
2018-06-10T00:16:57.863Z,99.99
2018-06-10T00:17:57.861Z,99.99
2018-06-10T00:18:57.861Z,99.99
2018-06-10T00:19:57.861Z,99.99
2018-06-10T00:20:57.861Z,99.99
2018-06-10T00:21:57.863Z,99.99
2018-06-10T00:22:57.865Z,99.99
2018-06-10T00:23:57.861Z,99.99
2018-06-10T00:24:57.860Z,99.99
2018-06-10T00:25:57.860Z,99.99
2018-06-10T00:26:57.861Z,99.99
2018-06-10T00:27:57.861Z,99.99
2018-06-10T00:28:57.861Z,99.99
2018-06-10T00:29:57.861Z,99.99
2018-06-10T00:30:57.860Z,99.99
2018-06-10T00:31:57.861Z,99.99
2018-06-10T00:32:57.859Z,99.99
2018-06-10T00:33:57.860Z,99.99
2018-06-10T00:34:57.859Z,99.99
2018-06-10T00:35:57.859Z,99.99
2018-06-10T00:36:57.858Z,99.99
2018-06-10T00:37:57.858Z,99.99
2018-06-10T00:38:57.858Z,99.99
2018-06-10T00:39:57.857Z,99.99
2018-06-10T00:40:57.855Z,99.99
2018-06-10T00:41:57.855Z,99.99
2018-06-10T00:42:57.855Z,99.99
2018-06-10T00:43:57.854Z,99.99
2018-06-10T00:44:57.853Z,99.99
2018-06-10T00:45:57.853Z,99.99
2018-06-10T00:46:57.852Z,99.99
2018-06-10T00:47:57.854Z,99.99
2018-06-10T00:48:57.850Z,99.99
2018-06-10T00:49:57.850Z,99.99
2018-06-10T00:50:57.849Z,99.99
2018-06-10T00:51:57.849Z,99.99
2018-06-10T00:52:57.847Z,99.99
2018-06-10T00:53:57.847Z,99.99
2018-06-10T00:54:57.846Z,99.99
2018-06-10T00:55:57.845Z,99.99
2018-06-10T00:56:57.843Z,99.99
2018-06-10T00:57:57.843Z,99.99
2018-06-10T00:58:57.845Z,99.99
2018-06-10T00:59:57.843Z,99.99
2018-06-10T01:00:57.843Z,99.99
2018-06-10T01:01:57.847Z,99.99
2018-06-10T01:02:57.842Z,99.99
2018-06-10T01:03:57.838Z,99.99
2018-06-10T01:04:57.836Z,99.99
2018-06-10T01:05:57.836Z,99.99
2018-06-10T01:06:57.835Z,99.99
2018-06-10T01:07:57.834Z,99.99
2018-06-10T01:08:57.881Z,99.99
2018-06-10T01:09:57.833Z,99.99
2018-06-10T01:10:57.832Z,99.99
2018-06-10T01:11:57.831Z,99.99
2018-06-10T01:12:57.829Z,99.99
2018-06-10T01:13:57.829Z,99.99
2018-06-10T01:14:57.829Z,99.99
2018-06-10T01:15:57.828Z,99.99
2018-06-10T01:16:57.826Z,99.99
2018-06-10T01:17:57.826Z,99.99
2018-06-10T01:18:57.827Z,99.99
2018-06-10T01:19:57.827Z,99.99
2018-06-10T01:20:57.830Z,99.99
2018-06-10T01:21:57.826Z,99.99
2018-06-10T01:22:57.823Z,99.99
2018-06-10T01:23:57.822Z,99.99
2018-06-10T01:24:57.823Z,99.99
2018-06-10T01:25:57.820Z,99.99
2018-06-10T01:26:57.819Z,99.99
2018-06-10T01:27:57.820Z,99.99
2018-06-10T01:28:57.822Z,99.99
2018-06-10T01:29:57.817Z,99.99
2018-06-10T01:30:57.817Z,99.99
2018-06-10T01:31:57.820Z,99.99
2018-06-10T01:32:57.815Z,99.99
2018-06-10T01:33:57.819Z,99.99
2018-06-10T01:34:57.814Z,99.99
2018-06-10T01:35:57.814Z,99.99
2018-06-10T01:36:57.812Z,99.99
2018-06-10T01:37:57.813Z,99.99
2018-06-10T01:38:57.811Z,99.99
2018-06-10T01:39:57.817Z,99.99
2018-06-10T01:40:57.810Z,99.99
2018-06-10T01:41:57.809Z,99.99
2018-06-10T01:42:57.809Z,99.99
2018-06-10T01:43:57.810Z,99.99
2018-06-10T01:44:57.807Z,99.99
2018-06-10T01:45:57.811Z,99.99
2018-06-10T01:46:57.813Z,99.99
2018-06-10T01:47:57.811Z,99.99
2018-06-10T01:48:57.809Z,99.99
2018-06-10T01:49:57.804Z,99.99
2018-06-10T01:50:57.804Z,99.99
2018-06-10T01:51:57.805Z,99.99
2018-06-10T01:52:57.803Z,99.99
2018-06-10T01:53:57.806Z,99.99
2018-06-10T01:54:57.807Z,99.99
2018-06-10T01:55:57.806Z,99.99
2018-06-10T01:56:57.803Z,99.99
2018-06-10T01:57:57.805Z,99.99
2018-06-10T01:58:57.809Z,99.99
2018-06-10T01:59:57.804Z,99.99
2018-06-10T02:00:57.803Z,99.99
2018-06-10T02:01:57.798Z,99.99
2018-06-10T02:02:57.798Z,99.99
2018-06-10T02:03:57.801Z,99.99
2018-06-10T02:04:57.798Z,99.99
2018-06-10T02:05:57.804Z,99.99
2018-06-10T02:06:57.802Z,99.99
2018-06-10T02:07:57.801Z,99.99
2018-06-10T02:08:57.799Z,99.99
2018-06-10T02:09:57.796Z,99.99
2018-06-10T02:10:57.794Z,99.99
2018-06-10T02:11:57.799Z,99.99
2018-06-10T02:12:57.801Z,99.99
2018-06-10T02:13:57.793Z,99.99
2018-06-10T02:14:57.793Z,99.99
2018-06-10T02:15:57.793Z,99.99
2018-06-10T02:16:57.792Z,99.99
2018-06-10T02:17:57.795Z,99.99
2018-06-10T02:18:57.796Z,99.99
2018-06-10T02:19:57.795Z,99.99
2018-06-10T02:20:57.794Z,99.99
2018-06-10T02:21:57.790Z,99.99
2018-06-10T02:22:57.789Z,99.99
2018-06-10T02:23:57.791Z,99.99
2018-06-10T02:24:57.788Z,99.99
2018-06-10T02:25:57.792Z,99.99
2018-06-10T02:26:57.792Z,99.99
2018-06-10T02:27:57.787Z,99.99
2018-06-10T02:28:57.787Z,99.99
2018-06-10T02:29:57.790Z,99.99
2018-06-10T02:30:57.789Z,99.99
2018-06-10T02:31:57.792Z,99.99
2018-06-10T02:32:57.806Z,99.99
2018-06-10T02:33:57.784Z,99.99
2018-06-10T02:34:57.784Z,99.99
2018-06-10T02:35:57.784Z,99.99
2018-06-10T02:36:57.783Z,99.99
2018-06-10T02:37:57.789Z,99.99
2018-06-10T02:38:57.793Z,99.99
2018-06-10T02:39:57.785Z,99.99
2018-06-10T02:40:57.785Z,99.99
2018-06-10T02:41:57.780Z,99.99
2018-06-10T02:42:57.780Z,99.99
2018-06-10T02:43:57.784Z,99.99
2018-06-10T02:44:57.784Z,99.99
2018-06-10T02:45:57.778Z,99.99
2018-06-10T02:46:57.777Z,99.99
2018-06-10T02:47:57.785Z,99.99
2018-06-10T02:48:57.778Z,99.99
2018-06-10T02:49:57.782Z,99.99
2018-06-10T02:50:57.781Z,99.99
2018-06-10T02:51:57.781Z,99.99
2018-06-10T02:52:57.779Z,99.99
2018-06-10T02:53:57.776Z,99.99
2018-06-10T02:54:57.773Z,99.99
2018-06-10T02:55:57.772Z,99.99
2018-06-10T02:56:57.772Z,99.99
2018-06-10T02:57:57.776Z,99.99
2018-06-10T02:58:57.774Z,99.99
2018-06-10T02:59:57.770Z,99.99
2018-06-10T03:00:57.768Z,99.99
2018-06-10T03:01:57.777Z,99.99
2018-06-10T03:02:57.773Z,99.99
2018-06-10T03:03:57.772Z,99.99
2018-06-10T03:04:57.771Z,99.99
2018-06-10T03:05:57.765Z,99.99
2018-06-10T03:06:57.766Z,99.99
2018-06-10T03:07:57.803Z,99.99
2018-06-10T03:08:57.764Z,99.99
2018-06-10T03:09:57.768Z,99.99
2018-06-10T03:10:57.766Z,99.99
2018-06-10T03:11:57.769Z,99.99
2018-06-10T03:12:57.765Z,99.99
2018-06-10T03:13:57.761Z,99.99
2018-06-10T03:14:57.761Z,99.99
2018-06-10T03:15:57.764Z,99.99
2018-06-10T03:16:57.765Z,99.99
2018-06-10T03:17:57.757Z,99.99
2018-06-10T03:18:57.756Z,99.99
2018-06-10T03:19:57.756Z,99.99
2018-06-10T03:20:57.755Z,99.99
2018-06-10T03:21:57.758Z,99.99
2018-06-10T03:22:57.757Z,99.99
2018-06-10T03:23:57.761Z,99.99
2018-06-10T03:24:57.755Z,99.99
2018-06-10T03:25:57.751Z,99.99
2018-06-10T03:26:57.753Z,99.99
2018-06-10T03:27:57.749Z,99.99
2018-06-10T03:28:57.753Z,99.99
2018-06-10T03:29:57.754Z,99.99
2018-06-10T03:30:57.752Z,99.99
2018-06-10T03:31:57.753Z,99.99
2018-06-10T03:32:57.747Z,99.99
2018-06-10T03:33:57.749Z,99.99
2018-06-10T03:34:57.749Z,99.99
2018-06-10T03:35:57.748Z,99.99
2018-06-10T03:36:57.747Z,99.99
2018-06-10T03:37:57.741Z,99.99
2018-06-10T03:38:57.741Z,99.99
2018-06-10T03:39:57.740Z,99.99
2018-06-10T03:40:57.739Z,99.99
2018-06-10T03:41:57.742Z,99.99
2018-06-10T03:42:57.743Z,99.99
2018-06-10T03:43:57.743Z,99.99
2018-06-10T03:44:57.741Z,99.99
2018-06-10T03:45:57.737Z,99.99
2018-06-10T03:46:57.735Z,99.99
2018-06-10T03:47:57.740Z,99.99
2018-06-10T03:48:57.739Z,99.99
2018-06-10T03:49:57.733Z,99.99
2018-06-10T03:50:57.733Z,99.99
2018-06-10T03:51:57.731Z,99.99
2018-06-10T03:52:57.733Z,99.99
2018-06-10T03:53:57.734Z,99.99
2018-06-10T03:54:57.733Z,99.99
2018-06-10T03:55:57.734Z,99.99
2018-06-10T03:56:57.731Z,99.99
2018-06-10T03:57:57.726Z,99.99
2018-06-10T03:58:57.726Z,99.99
2018-06-10T03:59:57.726Z,99.99
2018-06-10T04:00:57.725Z,99.99
2018-06-10T04:01:57.729Z,99.99
2018-06-10T04:02:57.729Z,99.99
2018-06-10T04:03:57.723Z,99.99
2018-06-10T04:04:57.721Z,99.99
2018-06-10T04:05:57.729Z,99.99
2018-06-10T04:06:57.726Z,99.99
2018-06-10T04:07:57.724Z,99.99
2018-06-10T04:08:57.723Z,99.99
2018-06-10T04:09:57.719Z,99.99
2018-06-10T04:10:57.718Z,99.99
2018-06-10T04:11:57.717Z,99.99
2018-06-10T04:12:57.717Z,99.99
2018-06-10T04:13:57.722Z,99.99
2018-06-10T04:14:57.722Z,99.99
2018-06-10T04:15:57.719Z,99.99
2018-06-10T04:16:57.718Z,99.99
2018-06-10T04:17:57.713Z,99.99
2018-06-10T04:18:57.715Z,99.99
2018-06-10T04:19:57.717Z,99.99
2018-06-10T04:20:57.715Z,99.99
2018-06-10T04:21:57.711Z,99.99
2018-06-10T04:22:57.712Z,99.99
2018-06-10T04:23:57.711Z,99.99
2018-06-10T04:24:57.709Z,99.99
2018-06-10T04:25:57.715Z,99.99
2018-06-10T04:26:57.715Z,99.99
2018-06-10T04:27:57.714Z,99.99
2018-06-10T04:28:57.713Z,99.99
2018-06-10T04:29:57.707Z,99.99
2018-06-10T04:30:57.706Z,99.99
2018-06-10T04:31:57.706Z,99.99
2018-06-10T04:32:57.707Z,99.99
2018-06-10T04:33:57.711Z,99.99
2018-06-10T04:34:57.709Z,99.99
2018-06-10T04:35:57.705Z,99.99
2018-06-10T04:36:57.703Z,99.99
2018-06-10T04:37:57.707Z,99.99
2018-06-10T04:38:57.708Z,99.99
2018-06-10T04:39:57.709Z,99.99
2018-06-10T04:40:57.707Z,99.99
2018-06-10T04:41:57.703Z,99.99
2018-06-10T04:42:57.702Z,99.99
2018-06-10T04:43:57.702Z,99.99
2018-06-10T04:44:57.701Z,99.99
2018-06-10T04:45:57.704Z,99.99
2018-06-10T04:46:57.705Z,99.99
2018-06-10T04:47:57.709Z,99.99
2018-06-10T04:48:57.704Z,99.99
2018-06-10T04:49:57.700Z,99.99
2018-06-10T04:50:57.700Z,99.99
2018-06-10T04:51:57.707Z,99.99
2018-06-10T04:52:57.730Z,99.99
2018-06-10T04:53:57.698Z,99.99
2018-06-10T04:54:57.698Z,99.99
2018-06-10T04:55:57.702Z,99.99
2018-06-10T04:56:57.697Z,99.99
2018-06-10T04:57:57.703Z,99.99
2018-06-10T04:58:57.702Z,99.99
2018-06-10T04:59:57.702Z,99.99
2018-06-10T05:00:57.701Z,99.99
2018-06-10T05:01:57.697Z,99.99
2018-06-10T05:02:57.699Z,99.99
2018-06-10T05:03:57.696Z,99.99
2018-06-10T05:04:57.696Z,99.99
2018-06-10T05:05:57.700Z,99.99
2018-06-10T05:06:57.700Z,99.99
2018-06-10T05:07:57.696Z,99.99
2018-06-10T05:08:57.695Z,99.99
2018-06-10T05:09:57.700Z,99.99
2018-06-10T05:10:57.702Z,99.99
2018-06-10T05:11:57.702Z,99.99
2018-06-10T05:12:57.699Z,99.99
2018-06-10T05:13:57.695Z,99.99
2018-06-10T05:14:57.697Z,99.99
2018-06-10T05:15:57.700Z,99.99
2018-06-10T05:16:57.699Z,99.99
2018-06-10T05:17:57.697Z,99.99
2018-06-10T05:18:57.695Z,99.99
2018-06-10T05:19:57.747Z,99.99
2018-06-10T05:20:57.695Z,99.99
2018-06-10T05:21:57.700Z,99.99
2018-06-10T05:22:57.700Z,99.99
2018-06-10T05:23:57.697Z,99.99
2018-06-10T05:24:57.695Z,99.99
2018-06-10T05:25:57.700Z,99.99
2018-06-10T05:26:57.701Z,99.99
2018-06-10T05:27:57.700Z,99.99
2018-06-10T05:28:57.700Z,99.99
2018-06-10T05:29:57.700Z,99.99
2018-06-10T05:30:57.698Z,99.99
2018-06-10T05:31:57.699Z,99.99
2018-06-10T05:32:57.697Z,99.99
2018-06-10T05:33:57.703Z,99.99
2018-06-10T05:34:57.703Z,99.99
2018-06-10T05:35:57.705Z,99.99
2018-06-10T05:36:57.710Z,99.99
2018-06-10T05:37:57.703Z,99.99
2018-06-10T05:38:57.703Z,99.99
2018-06-10T05:39:57.710Z,99.99
2018-06-10T05:40:57.709Z,99.99
2018-06-10T05:41:57.705Z,99.99
2018-06-10T05:42:57.707Z,99.99
2018-06-10T05:43:57.708Z,99.99
2018-06-10T05:44:57.708Z,99.99
2018-06-10T05:45:57.717Z,99.99
2018-06-10T05:46:57.717Z,99.99
2018-06-10T05:47:57.720Z,99.99
2018-06-10T05:48:57.720Z,99.99
2018-06-10T05:49:57.719Z,99.99
2018-06-10T05:50:57.720Z,99.46
2018-06-10T05:51:57.726Z,99.65
2018-06-10T05:52:57.724Z,99.46
2018-06-10T05:53:57.733Z,99.46
2018-06-10T05:54:57.735Z,99.07
2018-06-10T05:55:57.739Z,97.91
2018-06-10T05:56:57.735Z,99.84
2018-06-10T05:57:57.741Z,99.99
2018-06-10T05:58:57.744Z,99.99
2018-06-10T05:59:57.747Z,99.99
2018-06-10T06:00:57.749Z,99.99
2018-06-10T06:01:57.747Z,99.99
2018-06-10T06:02:57.749Z,99.99
2018-06-10T06:03:57.754Z,99.99
2018-06-10T06:04:57.755Z,99.99
2018-06-10T06:05:57.761Z,99.99
2018-06-10T06:06:57.764Z,99.99
2018-06-10T06:07:57.768Z,99.99
2018-06-10T06:08:57.773Z,99.99
2018-06-10T06:09:57.768Z,99.99
2018-06-10T06:10:57.771Z,99.99
2018-06-10T06:11:57.779Z,99.07
2018-06-10T06:12:57.780Z,99.46
2018-06-10T06:13:57.782Z,99.55
2018-06-10T06:14:57.781Z,99.07
2018-06-10T06:15:57.785Z,99.16
2018-06-10T06:16:57.787Z,99.84
2018-06-10T06:17:57.794Z,98.20
2018-06-10T06:18:57.799Z,99.46
2018-06-10T06:19:57.802Z,99.84
2018-06-10T06:20:57.803Z,99.65
2018-06-10T06:21:57.803Z,99.07
2018-06-10T06:22:57.805Z,99.84
2018-06-10T06:23:57.809Z,99.99
2018-06-10T06:24:57.811Z,99.99
2018-06-10T06:25:57.818Z,99.12
2018-06-10T06:26:57.822Z,98.54
2018-06-10T06:27:57.866Z,99.99
2018-06-10T06:28:57.823Z,99.65
2018-06-10T06:29:57.831Z,98.10
2018-06-10T06:30:57.835Z,97.91
2018-06-10T06:31:57.839Z,99.26
2018-06-10T06:32:57.840Z,98.20
2018-06-10T06:33:57.839Z,98.44
2018-06-10T06:34:57.842Z,97.77
2018-06-10T06:35:57.849Z,98.73
2018-06-10T06:36:57.848Z,99.69
2018-06-10T06:37:57.857Z,99.51
2018-06-10T06:38:57.859Z,98.83
2018-06-10T06:39:57.862Z,98.63
2018-06-10T06:40:57.864Z,98.63
2018-06-10T06:41:57.863Z,98.35
2018-06-10T06:42:57.866Z,97.96
2018-06-10T06:43:57.876Z,98.15
2018-06-10T06:44:57.875Z,98.93
2018-06-10T06:45:57.880Z,99.89
2018-06-10T06:46:57.878Z,99.26
2018-06-10T06:47:57.881Z,98.54
2018-06-10T06:48:57.886Z,98.15
2018-06-10T06:49:57.892Z,98.25
2018-06-10T06:50:57.894Z,99.89
2018-06-10T06:51:57.900Z,99.99
2018-06-10T06:52:57.902Z,99.99
2018-06-10T06:53:57.900Z,99.99
2018-06-10T06:54:57.902Z,99.99
2018-06-10T06:55:57.910Z,99.99
2018-06-10T06:56:57.909Z,99.84
2018-06-10T06:57:57.933Z,99.99
2018-06-10T06:58:57.919Z,99.99
2018-06-10T06:59:57.918Z,99.11
2018-06-10T07:00:57.921Z,99.60
2018-06-10T07:01:57.928Z,99.89
2018-06-10T07:02:57.931Z,99.69
2018-06-10T07:03:57.936Z,99.99
2018-06-10T07:04:57.937Z,99.99
2018-06-10T07:05:57.936Z,99.99
2018-06-10T07:06:57.939Z,99.99
2018-06-10T07:07:57.942Z,99.99
2018-06-10T07:08:57.945Z,99.99
2018-06-10T07:09:57.953Z,99.99
2018-06-10T07:10:57.955Z,99.99
2018-06-10T07:11:57.965Z,99.99
2018-06-10T07:12:57.960Z,99.99
2018-06-10T07:13:57.959Z,99.99
2018-06-10T07:14:57.962Z,99.99
2018-06-10T07:15:57.973Z,99.99
2018-06-10T07:16:57.973Z,99.99
2018-06-10T07:17:57.970Z,99.99
2018-06-10T07:18:57.971Z,99.99
2018-06-10T07:19:58.027Z,99.99
2018-06-10T07:20:57.976Z,99.99
2018-06-10T07:21:57.984Z,99.99
2018-06-10T07:22:57.987Z,99.99
2018-06-10T07:23:57.988Z,99.99
2018-06-10T07:24:57.991Z,99.99
2018-06-10T07:25:57.988Z,99.99
2018-06-10T07:26:57.991Z,99.99
2018-06-10T07:27:57.995Z,99.99
2018-06-10T07:28:57.998Z,99.99
2018-06-10T07:29:58.004Z,99.99
2018-06-10T07:30:58.007Z,99.99
2018-06-10T07:31:58.005Z,99.99
2018-06-10T07:32:58.006Z,99.99
2018-06-10T07:33:58.013Z,99.99
2018-06-10T07:34:58.016Z,99.99
2018-06-10T07:35:58.017Z,99.99
2018-06-10T07:36:58.021Z,99.99
2018-06-10T07:37:58.019Z,99.99
2018-06-10T07:38:58.020Z,99.99
2018-06-10T07:39:58.022Z,99.99
2018-06-10T07:40:58.027Z,99.99
2018-06-10T07:41:58.034Z,99.99
2018-06-10T07:42:58.032Z,99.99
2018-06-10T07:43:58.036Z,99.99
2018-06-10T07:44:58.037Z,99.99
2018-06-10T07:45:58.035Z,99.99
2018-06-10T07:46:58.036Z,99.69
2018-06-10T07:47:58.043Z,99.99
2018-06-10T07:48:58.045Z,99.99
2018-06-10T07:49:58.042Z,99.99
2018-06-10T07:50:58.053Z,99.99
2018-06-10T07:51:58.049Z,99.99
2018-06-10T07:52:58.052Z,99.16
2018-06-10T07:53:58.055Z,98.78
2018-06-10T07:54:58.057Z,99.46
2018-06-10T07:55:58.059Z,98.68
2018-06-10T07:56:58.061Z,98.88
2018-06-10T07:57:58.060Z,98.58
2018-06-10T07:58:58.062Z,99.07
2018-06-10T07:59:58.065Z,98.39
2018-06-10T08:00:58.067Z,97.72
2018-06-10T08:01:58.075Z,99.16
2018-06-10T08:02:58.077Z,98.78
2018-06-10T08:03:58.075Z,98.68
2018-06-10T08:04:58.076Z,98.83
2018-06-10T08:05:58.084Z,99.79
2018-06-10T08:06:58.086Z,98.05
2018-06-10T08:07:58.089Z,98.05
2018-06-10T08:08:58.091Z,98.15
2018-06-10T08:09:58.088Z,97.77
2018-06-10T08:10:58.092Z,98.05
2018-06-10T08:11:58.113Z,98.20
2018-06-10T08:12:58.097Z,97.42
2018-06-10T08:13:58.104Z,95.68
2018-06-10T08:14:58.107Z,94.71
2018-06-10T08:15:58.111Z,94.81
2018-06-10T08:16:58.113Z,94.71
2018-06-10T08:17:58.110Z,95.05
2018-06-10T08:18:58.113Z,93.70
2018-06-10T08:19:58.121Z,93.89
2018-06-10T08:20:58.125Z,93.51
2018-06-10T08:21:58.124Z,92.87
2018-06-10T08:22:58.127Z,92.68
2018-06-10T08:23:58.128Z,92.68
2018-06-10T08:24:58.131Z,92.77
2018-06-10T08:25:58.138Z,91.95
2018-06-10T08:26:58.145Z,90.98
2018-06-10T08:27:58.146Z,91.02
2018-06-10T08:28:58.148Z,90.00
2018-06-10T08:29:58.147Z,88.53
2018-06-10T08:30:58.154Z,85.50
2018-06-10T08:31:58.178Z,83.69
2018-06-10T08:32:58.159Z,81.83
2018-06-10T08:33:58.168Z,81.15
2018-06-10T08:34:58.172Z,80.99
2018-06-10T08:35:58.173Z,80.51
2018-06-10T08:36:58.179Z,80.44
2018-06-10T08:37:58.188Z,79.94
2018-06-10T08:38:58.195Z,77.01
2018-06-10T08:39:58.202Z,76.76
2018-06-10T08:40:58.206Z,74.35
2018-06-10T08:41:58.207Z,73.27
2018-06-10T08:42:58.214Z,72.20
2018-06-10T08:43:58.309Z,72.98
2018-06-10T08:44:58.227Z,71.48
2018-06-10T08:45:58.240Z,73.44
2018-06-10T08:46:58.247Z,73.73
2018-06-10T08:47:58.257Z,72.88
2018-06-10T08:48:58.262Z,71.71
2018-06-10T08:49:58.264Z,72.30
2018-06-10T08:50:58.273Z,73.47
2018-06-10T08:51:58.286Z,74.05
2018-06-10T08:52:58.291Z,74.93
2018-06-10T08:53:58.297Z,73.63
2018-06-10T08:54:58.304Z,72.52
2018-06-10T08:55:58.312Z,72.91
2018-06-10T08:56:58.376Z,72.29
2018-06-10T08:57:58.333Z,73.46
2018-06-10T08:58:58.344Z,73.60
2018-06-10T08:59:58.348Z,73.08
2018-06-10T09:00:58.355Z,71.49
2018-06-10T09:01:58.357Z,69.04
2018-06-10T09:02:58.365Z,67.51
2018-06-10T09:03:58.373Z,66.34
2018-06-10T09:04:58.386Z,66.37
2018-06-10T09:05:58.394Z,68.55
2018-06-10T09:06:58.402Z,67.77
2018-06-10T09:07:58.407Z,66.50
2018-06-10T09:08:58.415Z,68.52
2018-06-10T09:09:58.428Z,68.13
2018-06-10T09:10:58.444Z,67.84
2018-06-10T09:11:58.451Z,70.51
2018-06-10T09:12:58.460Z,68.59
2018-06-10T09:13:58.465Z,66.24
2018-06-10T09:14:58.472Z,66.37
2018-06-10T09:15:58.480Z,65.52
2018-06-10T09:16:58.489Z,65.42
2018-06-10T09:17:58.503Z,64.64
2018-06-10T09:18:58.514Z,65.09
2018-06-10T09:19:58.523Z,65.33
2018-06-10T09:20:58.532Z,65.16
2018-06-10T09:21:58.537Z,66.37
2018-06-10T09:22:58.548Z,66.96
2018-06-10T09:23:58.563Z,67.19
2018-06-10T09:24:58.573Z,67.93
2018-06-10T09:25:58.577Z,66.66
2018-06-10T09:26:58.588Z,68.03
2018-06-10T09:27:58.599Z,66.01
2018-06-10T09:28:58.612Z,66.24
2018-06-10T09:29:58.625Z,65.36
2018-06-10T09:30:58.632Z,65.45
2018-06-10T09:31:58.644Z,65.20
2018-06-10T09:32:58.653Z,64.28
2018-06-10T09:33:58.661Z,64.25
2018-06-10T09:34:58.669Z,62.77
2018-06-10T09:35:58.680Z,63.56
2018-06-10T09:36:58.689Z,62.67
2018-06-10T09:37:58.704Z,62.18
2018-06-10T09:38:58.715Z,63.07
2018-06-10T09:39:58.721Z,63.59
2018-06-10T09:40:58.732Z,64.01
2018-06-10T09:41:58.762Z,63.88
2018-06-10T09:42:58.759Z,62.71
2018-06-10T09:43:58.769Z,64.64
2018-06-10T09:44:58.779Z,67.94
2018-06-10T09:45:58.785Z,68.36
2018-06-10T09:46:58.795Z,68.26
2018-06-10T09:47:58.805Z,69.82
2018-06-10T09:48:58.814Z,71.68
2018-06-10T09:49:58.831Z,74.02
2018-06-10T09:50:58.840Z,72.56
2018-06-10T09:51:58.849Z,73.54
2018-06-10T09:52:58.858Z,74.41
2018-06-10T09:53:58.866Z,72.92
2018-06-10T09:54:58.872Z,71.16
2018-06-10T09:55:58.886Z,70.41
2018-06-10T09:56:58.894Z,71.30
2018-06-10T09:57:58.899Z,71.10
2018-06-10T09:58:58.909Z,69.31
2018-06-10T09:59:58.920Z,70.34
2018-06-10T10:00:58.927Z,71.61
2018-06-10T10:01:58.942Z,71.22
2018-06-10T10:02:58.952Z,72.20
2018-06-10T10:03:58.960Z,72.56
2018-06-10T10:04:58.968Z,72.75
2018-06-10T10:05:58.972Z,73.14
2018-06-10T10:06:58.984Z,73.73
2018-06-10T10:07:58.991Z,72.56
2018-06-10T10:08:58.998Z,72.85
2018-06-10T10:09:59.010Z,71.58
2018-06-10T10:10:59.019Z,70.93
2018-06-10T10:11:59.023Z,71.81
2018-06-10T10:12:59.030Z,71.71
2018-06-10T10:13:59.042Z,71.81
2018-06-10T10:14:59.054Z,68.75
2018-06-10T10:15:59.061Z,68.95
2018-06-10T10:16:59.067Z,69.43
2018-06-10T10:17:59.069Z,69.43
2018-06-10T10:18:59.078Z,71.16
2018-06-10T10:19:59.085Z,69.04
2018-06-10T10:20:59.091Z,66.93
2018-06-10T10:21:59.104Z,65.13
2018-06-10T10:22:59.113Z,64.54
2018-06-10T10:23:59.120Z,63.49
2018-06-10T10:24:59.129Z,62.74
2018-06-10T10:25:59.133Z,61.89
2018-06-10T10:26:59.141Z,62.27
2018-06-10T10:27:59.156Z,61.84
2018-06-10T10:28:59.164Z,59.44
2018-06-10T10:29:59.173Z,59.77
2018-06-10T10:30:59.181Z,56.42
2018-06-10T10:31:59.192Z,56.73
2018-06-10T10:32:59.200Z,56.62
2018-06-10T10:33:59.217Z,56.59
2018-06-10T10:34:59.233Z,56.59
2018-06-10T10:35:59.239Z,57.14
2018-06-10T10:36:59.250Z,56.01
2018-06-10T10:37:59.259Z,53.79
2018-06-10T10:38:59.272Z,52.86
2018-06-10T10:39:59.289Z,52.09
2018-06-10T10:40:59.298Z,50.59
2018-06-10T10:41:59.317Z,49.99
2018-06-10T10:42:59.330Z,51.05
2018-06-10T10:43:59.339Z,52.46
2018-06-10T10:44:59.354Z,52.34
2018-06-10T10:45:59.376Z,52.29
2018-06-10T10:46:59.386Z,50.09
2018-06-10T10:47:59.402Z,50.21
2018-06-10T10:48:59.477Z,51.72
2018-06-10T10:49:59.424Z,50.66
2018-06-10T10:50:59.440Z,49.47
2018-06-10T10:51:59.456Z,49.37
2018-06-10T10:52:59.472Z,48.60
2018-06-10T10:53:59.489Z,49.02
2018-06-10T10:54:59.503Z,48.01
2018-06-10T10:55:59.536Z,47.31
2018-06-10T10:56:59.534Z,47.04
2018-06-10T10:57:59.544Z,47.02
2018-06-10T10:58:59.560Z,48.11
2018-06-10T10:59:59.580Z,48.08
2018-06-10T11:00:59.596Z,47.07
2018-06-10T11:01:59.633Z,48.39
2018-06-10T11:02:59.621Z,51.03
2018-06-10T11:03:59.636Z,50.73
2018-06-10T11:04:59.650Z,50.24
2018-06-10T11:05:59.671Z,50.14
2018-06-10T11:06:59.685Z,51.92
2018-06-10T11:07:59.700Z,51.99
2018-06-10T11:08:59.716Z,51.97
2018-06-10T11:09:59.728Z,53.32
2018-06-10T11:10:59.739Z,53.61
2018-06-10T11:11:59.759Z,53.27
2018-06-10T11:12:59.770Z,52.06
2018-06-10T11:13:59.785Z,53.09
2018-06-10T11:14:59.800Z,54.66
2018-06-10T11:15:59.808Z,55.40
2018-06-10T11:16:59.820Z,56.42
2018-06-10T11:17:59.838Z,57.31
2018-06-10T11:18:59.850Z,57.87
2018-06-10T11:19:59.884Z,57.93
2018-06-10T11:20:59.873Z,58.59
2018-06-10T11:21:59.885Z,59.67
2018-06-10T11:22:59.892Z,61.05
2018-06-10T11:23:59.911Z,60.95
2018-06-10T11:24:59.916Z,60.26
2018-06-10T11:25:59.930Z,60.46
2018-06-10T11:26:59.985Z,59.80
2018-06-10T11:27:59.956Z,59.11
2018-06-10T11:28:59.963Z,58.98
2018-06-10T11:29:59.967Z,60.36
2018-06-10T11:30:59.978Z,61.44
2018-06-10T11:31:59.994Z,60.65
2018-06-10T11:33:00.004Z,60.68
2018-06-10T11:34:00.010Z,60.58
2018-06-10T11:35:00.031Z,60.68
2018-06-10T11:36:00.029Z,60.52
2018-06-10T11:37:00.040Z,60.42
2018-06-10T11:38:00.052Z,60.42
2018-06-10T11:39:00.063Z,59.31
2018-06-10T11:40:00.074Z,57.93
2018-06-10T11:41:00.082Z,58.62
2018-06-10T11:42:00.088Z,57.71
2018-06-10T11:43:00.097Z,57.42
2018-06-10T11:44:00.109Z,58.59
2018-06-10T11:45:00.122Z,58.47
2018-06-10T11:46:00.129Z,59.06
2018-06-10T11:47:00.138Z,60.33
2018-06-10T11:48:00.143Z,61.21
2018-06-10T11:49:00.152Z,61.87
2018-06-10T11:50:00.166Z,62.26
2018-06-10T11:51:00.174Z,62.95
2018-06-10T11:52:00.219Z,62.75
2018-06-10T11:53:00.194Z,61.96
2018-06-10T11:54:00.197Z,62.98
2018-06-10T11:55:00.249Z,62.48
2018-06-10T11:56:00.216Z,62.61
2018-06-10T11:57:00.223Z,63.01
2018-06-10T11:58:00.315Z,60.95
2018-06-10T11:59:00.246Z,62.71
2018-06-10T12:00:00.256Z,63.30
2018-06-10T12:01:00.263Z,62.48
2018-06-10T12:02:00.355Z,61.28
2018-06-10T12:03:00.276Z,60.57
2018-06-10T12:04:00.290Z,61.44
2018-06-10T12:05:00.298Z,61.54
2018-06-10T12:06:00.303Z,62.72
2018-06-10T12:07:00.311Z,63.82
2018-06-10T12:08:00.325Z,63.82
2018-06-10T12:09:00.329Z,63.24
2018-06-10T12:10:00.341Z,62.19
2018-06-10T12:11:00.351Z,61.34
2018-06-10T12:12:00.361Z,61.51
2018-06-10T12:13:00.368Z,60.52
2018-06-10T12:14:00.371Z,61.21
2018-06-10T12:15:00.380Z,61.02
2018-06-10T12:16:00.390Z,60.33
2018-06-10T12:17:00.402Z,60.42
2018-06-10T12:18:00.410Z,60.36
2018-06-10T12:19:00.419Z,60.65
2018-06-10T12:20:00.424Z,61.05
2018-06-10T12:21:00.434Z,60.72
2018-06-10T12:22:00.448Z,60.63
2018-06-10T12:23:00.455Z,60.30
2018-06-10T12:24:00.464Z,60.30
2018-06-10T12:25:00.472Z,61.08
2018-06-10T12:26:00.477Z,62.09
2018-06-10T12:27:00.485Z,62.71
2018-06-10T12:28:00.493Z,61.73
2018-06-10T12:29:00.506Z,61.73
2018-06-10T12:30:00.516Z,61.31
2018-06-10T12:31:00.525Z,61.21
2018-06-10T12:32:00.533Z,60.69
2018-06-10T12:33:00.540Z,61.67
2018-06-10T12:34:00.548Z,61.28
2018-06-10T12:35:00.554Z,60.57
2018-06-10T12:36:00.568Z,61.12
2018-06-10T12:37:00.575Z,62.00
2018-06-10T12:38:00.580Z,61.51
2018-06-10T12:39:00.588Z,62.69
2018-06-10T12:40:00.597Z,63.47
2018-06-10T12:41:00.609Z,62.36
2018-06-10T12:42:00.619Z,62.59
2018-06-10T12:43:00.627Z,62.76
2018-06-10T12:44:00.634Z,62.70
2018-06-10T12:45:00.642Z,63.73
2018-06-10T12:46:00.647Z,63.60
2018-06-10T12:47:00.655Z,63.70
2018-06-10T12:48:00.663Z,65.46
2018-06-10T12:49:00.727Z,66.56
2018-06-10T12:50:00.684Z,68.16
2018-06-10T12:51:00.691Z,69.14
2018-06-10T12:52:00.694Z,67.38
2018-06-10T12:53:00.701Z,67.32