createdAt,value
2017-03-21T00:00:36.320Z,0
2017-03-21T00:01:36.356Z,0
2017-03-21T00:02:36.391Z,0
2017-03-21T00:03:36.424Z,0
2017-03-21T00:04:36.451Z,0
2017-03-21T00:05:36.486Z,0
2017-03-21T00:06:36.489Z,0
2017-03-21T00:07:36.549Z,0
2017-03-21T00:08:36.607Z,0
2017-03-21T00:09:36.593Z,0
2017-03-21T00:10:36.627Z,0
2017-03-21T00:11:36.660Z,0
2017-03-21T00:12:36.690Z,0
2017-03-21T00:13:36.735Z,0
2017-03-21T00:14:36.760Z,0
2017-03-21T00:15:36.781Z,0
2017-03-21T00:16:36.820Z,0
2017-03-21T00:17:36.858Z,0
2017-03-21T00:18:36.889Z,0
2017-03-21T00:19:36.904Z,0
2017-03-21T00:20:36.934Z,0
2017-03-21T00:21:36.953Z,0
2017-03-21T00:22:37.009Z,0
2017-03-21T00:23:37.037Z,0
2017-03-21T00:24:37.065Z,0
2017-03-21T00:25:37.090Z,0
2017-03-21T00:26:37.125Z,0
2017-03-21T00:27:37.166Z,0
2017-03-21T00:28:37.195Z,0
2017-03-21T00:29:37.240Z,0
2017-03-21T00:30:37.246Z,0
2017-03-21T00:31:37.286Z,0
2017-03-21T00:32:37.287Z,0
2017-03-21T00:33:37.349Z,0
2017-03-21T00:34:37.386Z,0
2017-03-21T00:35:37.382Z,0
2017-03-21T00:36:37.431Z,0
2017-03-21T00:37:37.468Z,0
2017-03-21T00:38:37.514Z,0
2017-03-21T00:39:37.523Z,0
2017-03-21T00:40:37.553Z,0
2017-03-21T00:41:37.585Z,0
2017-03-21T00:42:37.632Z,0
2017-03-21T00:43:37.646Z,0
2017-03-21T00:44:37.683Z,0
2017-03-21T00:45:37.696Z,0
2017-03-21T00:46:37.737Z,0
2017-03-21T00:47:37.791Z,0
2017-03-21T00:48:37.787Z,0
2017-03-21T00:49:37.831Z,0
2017-03-21T00:50:37.859Z,0
2017-03-21T00:51:37.901Z,0
2017-03-21T00:52:37.910Z,0
2017-03-21T00:53:37.960Z,0
2017-03-21T00:54:38.038Z,0
2017-03-21T00:55:38.006Z,0
2017-03-21T00:56:38.047Z,0
2017-03-21T00:57:38.088Z,0
2017-03-21T00:58:38.126Z,0
2017-03-21T00:59:38.130Z,0
2017-03-21T01:00:38.164Z,0
2017-03-21T01:01:38.197Z,0
2017-03-21T01:02:38.243Z,0
2017-03-21T01:03:38.266Z,0
2017-03-21T01:04:38.329Z,0
2017-03-21T01:05:38.374Z,0
2017-03-21T01:06:38.339Z,0
2017-03-21T01:07:38.389Z,0
2017-03-21T01:08:38.425Z,0
2017-03-21T01:09:38.451Z,0
2017-03-21T01:10:38.481Z,0
2017-03-21T01:11:38.516Z,0
2017-03-21T01:12:38.542Z,0
2017-03-21T01:13:38.570Z,0
2017-03-21T01:14:38.606Z,0
2017-03-21T01:15:38.615Z,0
2017-03-21T01:16:38.642Z,0
2017-03-21T01:17:38.696Z,0
2017-03-21T01:18:38.760Z,0
2017-03-21T01:19:38.738Z,0
2017-03-21T01:20:38.819Z,0
2017-03-21T01:21:38.808Z,0
2017-03-21T01:22:38.845Z,0
2017-03-21T01:23:38.873Z,0
2017-03-21T01:24:38.902Z,0
2017-03-21T01:25:38.938Z,0
2017-03-21T01:26:38.964Z,0
2017-03-21T01:27:38.993Z,0
2017-03-21T01:28:39.050Z,0
2017-03-21T01:29:39.038Z,0
2017-03-21T01:30:39.078Z,0
2017-03-21T01:31:39.129Z,0
2017-03-21T01:32:39.165Z,0
2017-03-21T01:33:39.179Z,0
2017-03-21T01:34:39.211Z,0
2017-03-21T01:35:39.238Z,0
2017-03-21T01:36:39.265Z,0
2017-03-21T01:37:39.299Z,0
2017-03-21T01:38:39.329Z,0
2017-03-21T01:39:39.374Z,0
2017-03-21T01:40:39.394Z,0
2017-03-21T01:41:39.451Z,0
2017-03-21T01:42:39.428Z,0
2017-03-21T01:43:39.506Z,0
2017-03-21T01:44:39.536Z,0
2017-03-21T01:45:39.548Z,0
2017-03-21T01:46:39.590Z,0
2017-03-21T01:47:39.595Z,0
2017-03-21T01:48:39.655Z,0
2017-03-21T01:49:39.678Z,0
2017-03-21T01:50:39.711Z,0
2017-03-21T01:51:39.731Z,0
2017-03-21T01:52:39.770Z,0
2017-03-21T01:53:39.799Z,0
2017-03-21T01:54:39.829Z,0
2017-03-21T01:55:39.854Z,0
2017-03-21T01:56:39.875Z,0
2017-03-21T01:57:39.918Z,0
2017-03-21T01:58:39.973Z,0
2017-03-21T01:59:39.979Z,0
2017-03-21T02:00:39.986Z,0
2017-03-21T02:01:40.029Z,0
2017-03-21T02:02:40.078Z,0
2017-03-21T02:03:40.124Z,0
2017-03-21T02:04:40.123Z,0
2017-03-21T02:05:40.212Z,0
2017-03-21T02:06:40.185Z,0
2017-03-21T02:07:40.217Z,0
2017-03-21T02:08:40.268Z,0
2017-03-21T02:09:40.323Z,0
2017-03-21T02:10:40.329Z,0
2017-03-21T02:11:40.343Z,0
2017-03-21T02:12:40.377Z,0
2017-03-21T02:13:40.421Z,0
2017-03-21T02:14:40.434Z,0
2017-03-21T02:15:40.482Z,0
2017-03-21T02:16:40.497Z,0
2017-03-21T02:17:40.538Z,0
2017-03-21T02:18:40.588Z,0
2017-03-21T02:19:40.611Z,0
2017-03-21T02:20:40.620Z,0
2017-03-21T02:21:40.665Z,0
2017-03-21T02:22:40.694Z,0
2017-03-21T02:23:40.712Z,0
2017-03-21T02:24:40.741Z,0
2017-03-21T02:25:40.769Z,0
2017-03-21T02:26:40.798Z,0
2017-03-21T02:27:40.838Z,0
2017-03-21T02:28:40.923Z,0
2017-03-21T02:29:40.914Z,0
2017-03-21T02:30:40.941Z,0
2017-03-21T02:31:40.952Z,0
2017-03-21T02:32:40.992Z,0
2017-03-21T02:33:41.025Z,0
2017-03-21T02:34:41.058Z,0
2017-03-21T02:35:41.093Z,0
2017-03-21T02:36:41.129Z,0
2017-03-21T02:37:41.141Z,0
2017-03-21T02:38:41.187Z,0
2017-03-21T02:39:41.206Z,0
2017-03-21T02:40:41.245Z,0
2017-03-21T02:41:41.277Z,0
2017-03-21T02:42:41.305Z,0
2017-03-21T02:43:41.316Z,0
2017-03-21T02:44:41.403Z,0
2017-03-21T02:45:41.397Z,0
2017-03-21T02:46:41.407Z,0
2017-03-21T02:47:41.450Z,0
2017-03-21T02:48:41.493Z,0
2017-03-21T02:49:41.525Z,0
2017-03-21T02:50:41.539Z,0
2017-03-21T02:51:41.568Z,0
2017-03-21T02:52:41.593Z,0
2017-03-21T02:53:41.634Z,0
2017-03-21T02:54:41.668Z,0
2017-03-21T02:55:41.685Z,0
2017-03-21T02:56:41.724Z,0
2017-03-21T02:57:41.761Z,0
2017-03-21T02:58:41.791Z,0
2017-03-21T02:59:41.808Z,0
2017-03-21T03:00:41.860Z,0
2017-03-21T03:01:42.194Z,0
2017-03-21T03:02:41.949Z,0
2017-03-21T03:03:41.937Z,0
2017-03-21T03:04:41.976Z,0
2017-03-21T03:05:42.017Z,0
2017-03-21T03:06:42.050Z,0
2017-03-21T03:07:42.074Z,0
2017-03-21T03:08:42.097Z,0
2017-03-21T03:09:42.140Z,0
2017-03-21T03:10:42.148Z,0
2017-03-21T03:11:42.182Z,0
2017-03-21T03:12:42.229Z,0
2017-03-21T03:13:42.255Z,0
2017-03-21T03:14:42.272Z,0
2017-03-21T03:15:42.316Z,0
2017-03-21T03:16:42.326Z,0
2017-03-21T03:17:42.385Z,0
2017-03-21T03:18:42.435Z,0
2017-03-21T03:19:42.444Z,0
2017-03-21T03:20:42.473Z,0
2017-03-21T03:21:42.502Z,0
2017-03-21T03:22:42.533Z,0
2017-03-21T03:23:42.578Z,0
2017-03-21T03:24:42.604Z,0
2017-03-21T03:25:42.617Z,0
2017-03-21T03:26:42.646Z,0
2017-03-21T03:27:42.673Z,0
2017-03-21T03:28:42.728Z,0
2017-03-21T03:29:42.746Z,0
2017-03-21T03:30:42.808Z,0
2017-03-21T03:31:42.815Z,0
2017-03-21T03:32:42.836Z,0
2017-03-21T03:33:42.842Z,0
2017-03-21T03:34:42.894Z,0
2017-03-21T03:35:42.915Z,0
2017-03-21T03:36:42.952Z,0
2017-03-21T03:37:42.976Z,0
2017-03-21T03:38:43.037Z,0
2017-03-21T03:39:43.037Z,0
2017-03-21T03:40:43.073Z,0
2017-03-21T03:41:43.134Z,0
2017-03-21T03:42:43.148Z,0
2017-03-21T03:43:43.162Z,0
2017-03-21T03:44:43.198Z,0
2017-03-21T03:45:43.231Z,0
2017-03-21T03:46:43.271Z,0
2017-03-21T03:47:43.299Z,0
2017-03-21T03:48:43.328Z,0
2017-03-21T03:49:43.361Z,0
2017-03-21T03:50:43.379Z,0
2017-03-21T03:51:43.411Z,0
2017-03-21T03:52:43.454Z,0
2017-03-21T03:53:43.484Z,0
2017-03-21T03:54:43.495Z,0
2017-03-21T03:55:43.525Z,0
2017-03-21T03:56:43.553Z,0
2017-03-21T03:57:43.613Z,0
2017-03-21T03:58:43.623Z,0
2017-03-21T03:59:43.631Z,0
2017-03-21T04:00:43.667Z,0
2017-03-21T04:01:43.724Z,0
2017-03-21T04:02:43.746Z,0
2017-03-21T04:03:43.765Z,0
2017-03-21T04:04:43.786Z,0
2017-03-21T04:05:43.808Z,0
2017-03-21T04:06:43.866Z,0
2017-03-21T04:07:43.900Z,0
2017-03-21T04:08:43.941Z,0
2017-03-21T04:09:43.968Z,0
2017-03-21T04:10:43.965Z,0
2017-03-21T04:11:44.073Z,0
2017-03-21T04:12:44.057Z,0
2017-03-21T04:13:44.072Z,0
2017-03-21T04:14:44.116Z,0
2017-03-21T04:15:44.142Z,0
2017-03-21T04:16:44.206Z,0
2017-03-21T04:17:44.217Z,0
2017-03-21T04:18:44.244Z,0
2017-03-21T04:19:44.274Z,0
2017-03-21T04:20:44.314Z,0
2017-03-21T04:21:44.331Z,0
2017-03-21T04:22:44.357Z,0
2017-03-21T04:23:44.396Z,0
2017-03-21T04:24:44.424Z,0
2017-03-21T04:25:44.434Z,0
2017-03-21T04:26:44.467Z,0
2017-03-21T04:27:44.513Z,0
2017-03-21T04:28:44.545Z,0
2017-03-21T04:29:44.569Z,0
2017-03-21T04:30:44.600Z,0
2017-03-21T04:31:44.614Z,0
2017-03-21T04:32:44.684Z,0
2017-03-21T04:33:44.694Z,0
2017-03-21T04:34:44.721Z,0
2017-03-21T04:35:44.745Z,0
2017-03-21T04:36:44.769Z,0
2017-03-21T04:37:44.814Z,0
2017-03-21T04:38:44.837Z,0
2017-03-21T04:39:44.876Z,0
2017-03-21T04:40:44.907Z,0
2017-03-21T04:41:44.918Z,0
2017-03-21T04:42:44.977Z,0
2017-03-21T04:43:45.004Z,0
2017-03-21T04:44:45.035Z,0
2017-03-21T04:45:45.055Z,0
2017-03-21T04:46:45.103Z,0
2017-03-21T04:47:45.123Z,0
2017-03-21T04:48:45.140Z,0
2017-03-21T04:49:45.186Z,0
2017-03-21T04:50:45.209Z,0
2017-03-21T04:51:45.249Z,0
2017-03-21T04:52:45.254Z,0
2017-03-21T04:53:45.315Z,0
2017-03-21T04:54:45.325Z,0
2017-03-21T04:55:45.331Z,0
2017-03-21T04:56:45.372Z,0
2017-03-21T04:57:45.439Z,0
2017-03-21T04:58:45.449Z,0
2017-03-21T04:59:45.533Z,0
2017-03-21T05:00:45.581Z,0
2017-03-21T05:01:45.617Z,0
2017-03-21T05:02:45.667Z,0
2017-03-21T05:03:45.713Z,0
2017-03-21T05:04:45.721Z,0
2017-03-21T05:05:45.731Z,0
2017-03-21T05:06:45.784Z,0
2017-03-21T05:07:45.822Z,0
2017-03-21T05:08:45.836Z,5
2017-03-21T05:09:45.884Z,5
2017-03-21T05:10:45.905Z,5
2017-03-21T05:11:45.903Z,10
2017-03-21T05:12:45.963Z,10
2017-03-21T05:13:46.368Z,10
2017-03-21T05:14:46.015Z,10
2017-03-21T05:15:46.038Z,15
2017-03-21T05:16:46.083Z,15
2017-03-21T05:17:46.096Z,20
2017-03-21T05:18:46.159Z,20
2017-03-21T05:19:46.156Z,20
2017-03-21T05:20:46.247Z,15
2017-03-21T05:21:46.249Z,15
2017-03-21T05:22:46.226Z,15
2017-03-21T05:23:46.280Z,15
2017-03-21T05:24:46.281Z,15
2017-03-21T05:25:46.360Z,20
2017-03-21T05:26:46.376Z,20
2017-03-21T05:27:46.424Z,25
2017-03-21T05:28:46.456Z,25
2017-03-21T05:29:46.484Z,25
2017-03-21T05:30:46.506Z,25
2017-03-21T05:31:46.512Z,25
2017-03-21T05:32:46.576Z,25
2017-03-21T05:33:46.612Z,15
2017-03-21T05:34:46.614Z,15
2017-03-21T05:35:46.744Z,15
2017-03-21T05:36:46.651Z,15
2017-03-21T05:37:46.765Z,20
2017-03-21T05:38:46.752Z,15
2017-03-21T05:39:46.853Z,15
2017-03-21T05:40:46.912Z,10
2017-03-21T05:41:46.816Z,10
2017-03-21T05:42:46.893Z,15
2017-03-21T05:43:46.895Z,15
2017-03-21T05:44:46.911Z,15
2017-03-21T05:45:47.267Z,15
2017-03-21T05:46:46.992Z,20
2017-03-21T05:47:47.079Z,25
2017-03-21T05:48:47.048Z,25
2017-03-21T05:49:47.067Z,30
2017-03-21T05:50:47.222Z,30
2017-03-21T05:51:47.138Z,35
2017-03-21T05:52:47.187Z,40
2017-03-21T05:53:47.215Z,55
2017-03-21T05:54:47.405Z,70
2017-03-21T05:55:47.348Z,80
2017-03-21T05:56:47.276Z,85
2017-03-21T05:57:47.330Z,100
2017-03-21T05:58:47.359Z,115
2017-03-21T05:59:47.393Z,130
2017-03-21T06:00:47.431Z,125
2017-03-21T06:01:47.442Z,110
2017-03-21T06:02:47.488Z,100
2017-03-21T06:03:47.529Z,95
2017-03-21T06:04:47.530Z,90
2017-03-21T06:05:47.633Z,85
2017-03-21T06:06:47.997Z,80
2017-03-21T06:07:47.593Z,85
2017-03-21T06:08:47.694Z,80
2017-03-21T06:09:47.673Z,90
2017-03-21T06:10:47.694Z,105
2017-03-21T06:11:47.759Z,110
2017-03-21T06:12:47.777Z,120
2017-03-21T06:13:47.844Z,140
2017-03-21T06:14:47.889Z,160
2017-03-21T06:15:47.902Z,170
2017-03-21T06:16:48.018Z,175
2017-03-21T06:17:47.939Z,190
2017-03-21T06:18:47.972Z,190
2017-03-21T06:19:47.993Z,195
2017-03-21T06:20:47.991Z,200
2017-03-21T06:21:48.195Z,205
2017-03-21T06:22:48.096Z,215
2017-03-21T06:23:48.127Z,235
2017-03-21T06:24:48.149Z,250
2017-03-21T06:25:48.193Z,245
2017-03-21T06:26:48.322Z,235
2017-03-21T06:27:48.254Z,210
2017-03-21T06:28:48.273Z,200
2017-03-21T06:29:48.312Z,220
2017-03-21T06:30:48.347Z,240
2017-03-21T06:31:48.481Z,245
2017-03-21T06:32:48.438Z,225
2017-03-21T06:33:48.399Z,230
2017-03-21T06:34:48.451Z,250
2017-03-21T06:35:48.487Z,255
2017-03-21T06:36:48.630Z,270
2017-03-21T06:37:48.569Z,265
2017-03-21T06:38:48.591Z,245
2017-03-21T06:39:48.622Z,260
2017-03-21T06:40:48.650Z,250
2017-03-21T06:41:48.674Z,255
2017-03-21T06:42:48.726Z,245
2017-03-21T06:43:48.728Z,225
2017-03-21T06:44:48.793Z,175
2017-03-21T06:45:48.815Z,140
2017-03-21T06:46:48.856Z,115
2017-03-21T06:47:48.852Z,110
2017-03-21T06:48:48.924Z,95
2017-03-21T06:49:49.161Z,90
2017-03-21T06:50:49.179Z,90
2017-03-21T06:51:49.027Z,80
2017-03-21T06:52:49.031Z,75
2017-03-21T06:53:49.078Z,65
2017-03-21T06:54:49.465Z,60
2017-03-21T06:55:49.141Z,50
2017-03-21T06:56:49.158Z,45
2017-03-21T06:57:49.211Z,30
2017-03-21T06:58:49.270Z,30
2017-03-21T06:59:49.245Z,25
2017-03-21T07:00:49.322Z,20
2017-03-21T07:01:49.331Z,20
2017-03-21T07:02:49.377Z,20
2017-03-21T07:03:49.392Z,20
2017-03-21T07:04:49.409Z,20
2017-03-21T07:05:49.480Z,20
2017-03-21T07:06:49.470Z,20
2017-03-21T07:07:49.489Z,20
2017-03-21T07:08:49.530Z,20
2017-03-21T07:09:49.553Z,20
2017-03-21T07:10:49.582Z,20
2017-03-21T07:11:49.593Z,20
2017-03-21T07:12:49.682Z,25
2017-03-21T07:13:49.688Z,25
2017-03-21T07:14:49.732Z,25
2017-03-21T07:15:49.736Z,30
2017-03-21T07:16:49.793Z,30
2017-03-21T07:17:49.777Z,30
2017-03-21T07:18:49.850Z,25
2017-03-21T07:19:49.918Z,30
2017-03-21T07:20:50.012Z,30
2017-03-21T07:21:49.937Z,35
2017-03-21T07:22:49.977Z,30
2017-03-21T07:23:50.027Z,30
2017-03-21T07:24:50.243Z,35
2017-03-21T07:25:50.267Z,35
2017-03-21T07:26:50.082Z,50
2017-03-21T07:27:50.302Z,50
2017-03-21T07:28:50.130Z,50
2017-03-21T07:29:50.185Z,80
2017-03-21T07:30:50.363Z,75
2017-03-21T07:31:50.225Z,70
2017-03-21T07:32:50.282Z,115
2017-03-21T07:33:50.512Z,180
2017-03-21T07:34:50.329Z,235
2017-03-21T07:35:50.524Z,265
2017-03-21T07:36:50.403Z,300
2017-03-21T07:37:50.399Z,365
2017-03-21T07:38:50.462Z,440
2017-03-21T07:39:50.498Z,525
2017-03-21T07:40:50.524Z,715
2017-03-21T07:41:50.564Z,730
2017-03-21T07:42:50.615Z,655
2017-03-21T07:43:50.630Z,670
2017-03-21T07:44:50.633Z,630
2017-03-21T07:45:50.663Z,675
2017-03-21T07:46:50.697Z,615
2017-03-21T07:47:50.772Z,675
2017-03-21T07:48:50.764Z,735
2017-03-21T07:49:50.813Z,720
2017-03-21T07:50:50.836Z,860
2017-03-21T07:51:50.876Z,805
2017-03-21T07:52:50.928Z,720
2017-03-21T07:53:50.929Z,675
2017-03-21T07:54:50.967Z,810
2017-03-21T07:55:51.011Z,680
2017-03-21T07:56:51.047Z,695
2017-03-21T07:57:51.070Z,565
2017-03-21T07:58:51.099Z,585
2017-03-21T07:59:51.176Z,530
2017-03-21T08:00:51.177Z,505
2017-03-21T08:01:51.204Z,505
2017-03-21T08:02:51.610Z,505
2017-03-21T08:03:51.246Z,485
2017-03-21T08:04:51.318Z,480
2017-03-21T08:05:51.391Z,440
2017-03-21T08:06:51.344Z,405
2017-03-21T08:07:51.410Z,395
2017-03-21T08:08:51.433Z,395
2017-03-21T08:09:51.455Z,380
2017-03-21T08:10:51.519Z,370
2017-03-21T08:11:51.551Z,390
2017-03-21T08:12:51.682Z,435
2017-03-21T08:13:51.593Z,465
2017-03-21T08:14:51.652Z,430
2017-03-21T08:15:51.642Z,390
2017-03-21T08:16:51.688Z,365
2017-03-21T08:17:51.879Z,365
2017-03-21T08:18:51.775Z,365
2017-03-21T08:19:51.835Z,360
2017-03-21T08:20:51.834Z,350
2017-03-21T08:21:51.842Z,380
2017-03-21T08:22:51.942Z,960
2017-03-21T08:23:51.964Z,1600
2017-03-21T08:24:51.966Z,1675
2017-03-21T08:25:52.032Z,1670
2017-03-21T08:26:52.045Z,1595
2017-03-21T08:27:52.087Z,1300
2017-03-21T08:28:52.148Z,705
2017-03-21T08:29:52.111Z,545
2017-03-21T08:30:52.188Z,1390
2017-03-21T08:31:52.245Z,750
2017-03-21T08:32:52.262Z,940
2017-03-21T08:33:52.313Z,1045
2017-03-21T08:34:52.308Z,1235
2017-03-21T08:35:52.311Z,1405
2017-03-21T08:36:52.417Z,870
2017-03-21T08:37:52.425Z,865
2017-03-21T08:38:52.480Z,705
2017-03-21T08:39:52.542Z,715
2017-03-21T08:40:52.547Z,805
2017-03-21T08:41:52.589Z,770
2017-03-21T08:42:52.638Z,585
2017-03-21T08:43:52.669Z,640
2017-03-21T08:44:52.714Z,785
2017-03-21T08:45:52.747Z,1025
2017-03-21T08:46:52.783Z,2045
2017-03-21T08:47:52.816Z,1875
2017-03-21T08:48:52.836Z,2060
2017-03-21T08:49:52.885Z,1965
2017-03-21T08:50:52.942Z,835
2017-03-21T08:51:52.959Z,685
2017-03-21T08:52:53.011Z,495
2017-03-21T08:53:53.167Z,445
2017-03-21T08:54:53.103Z,395
2017-03-21T08:55:53.110Z,345
2017-03-21T08:56:53.117Z,275
2017-03-21T08:57:53.193Z,225
2017-03-21T08:58:53.359Z,175
2017-03-21T08:59:53.207Z,155
2017-03-21T09:00:53.294Z,150
2017-03-21T09:01:53.341Z,125
2017-03-21T09:02:53.371Z,115
2017-03-21T09:03:53.544Z,100
2017-03-21T09:04:53.446Z,90
2017-03-21T09:05:53.466Z,110
2017-03-21T09:06:53.512Z,155
2017-03-21T09:07:53.554Z,185
2017-03-21T09:08:53.750Z,250
2017-03-21T09:09:53.593Z,280
2017-03-21T09:10:53.638Z,275
2017-03-21T09:11:53.693Z,285
2017-03-21T09:12:53.691Z,280
2017-03-21T09:13:53.904Z,270
2017-03-21T09:14:54.177Z,290
2017-03-21T09:15:54.268Z,335
2017-03-21T09:16:54.160Z,370
2017-03-21T09:17:54.313Z,365
2017-03-21T09:18:53.922Z,335
2017-03-21T09:19:53.950Z,295
2017-03-21T09:20:53.981Z,350
2017-03-21T09:21:54.032Z,405
2017-03-21T09:22:54.044Z,475
2017-03-21T09:23:54.104Z,465
2017-03-21T09:24:54.119Z,485
2017-03-21T09:25:54.125Z,515
2017-03-21T09:26:54.192Z,535
2017-03-21T09:27:54.183Z,570
2017-03-21T09:28:54.255Z,530
2017-03-21T09:29:54.284Z,490
2017-03-21T09:30:54.334Z,445
2017-03-21T09:31:54.368Z,400
2017-03-21T09:32:54.382Z,385
2017-03-21T09:33:54.426Z,350
2017-03-21T09:34:54.462Z,350
2017-03-21T09:35:54.484Z,335
2017-03-21T09:36:54.537Z,305
2017-03-21T09:37:54.538Z,285
2017-03-21T09:38:54.613Z,270
2017-03-21T09:39:54.630Z,285
2017-03-21T09:40:54.635Z,280
2017-03-21T09:41:54.686Z,265
2017-03-21T09:42:54.747Z,245
2017-03-21T09:43:54.769Z,235
2017-03-21T09:44:54.778Z,215
2017-03-21T09:45:54.826Z,195
2017-03-21T09:46:54.859Z,210
2017-03-21T09:47:54.893Z,205
2017-03-21T09:48:54.926Z,175
2017-03-21T09:49:55.020Z,180
2017-03-21T09:50:54.994Z,230
2017-03-21T09:51:55.023Z,245
2017-03-21T09:52:55.029Z,225
2017-03-21T09:53:55.075Z,235
2017-03-21T09:54:55.259Z,250
2017-03-21T09:55:55.146Z,225
2017-03-21T09:56:55.185Z,205
2017-03-21T09:57:55.250Z,235
2017-03-21T09:58:55.237Z,285
2017-03-21T09:59:55.403Z,320
2017-03-21T10:00:55.322Z,380
2017-03-21T10:01:55.326Z,435
2017-03-21T10:02:55.381Z,450
2017-03-21T10:03:55.433Z,465
2017-03-21T10:04:55.603Z,460
2017-03-21T10:05:55.617Z,470
2017-03-21T10:06:55.614Z,510
2017-03-21T10:07:55.565Z,550
2017-03-21T10:08:55.592Z,555
2017-03-21T10:09:55.627Z,530
2017-03-21T10:10:55.649Z,565
2017-03-21T10:11:55.692Z,595
2017-03-21T10:12:55.697Z,600
2017-03-21T10:13:55.774Z,600
2017-03-21T10:14:55.815Z,480
2017-03-21T10:15:55.830Z,450
2017-03-21T10:16:55.833Z,435
2017-03-21T10:17:55.883Z,430
2017-03-21T10:18:55.909Z,390
2017-03-21T10:19:55.956Z,330
2017-03-21T10:20:55.981Z,290
2017-03-21T10:21:56.001Z,255
2017-03-21T10:22:56.059Z,225
2017-03-21T10:23:56.063Z,220
2017-03-21T10:24:56.195Z,225
2017-03-21T10:25:56.164Z,220
2017-03-21T10:26:56.175Z,205
2017-03-21T10:27:56.203Z,200
2017-03-21T10:28:56.263Z,205
2017-03-21T10:29:56.265Z,220
2017-03-21T10:30:56.336Z,215
2017-03-21T10:31:56.358Z,210
2017-03-21T10:32:56.366Z,225
2017-03-21T10:33:56.565Z,260
2017-03-21T10:34:56.443Z,295
2017-03-21T10:35:56.459Z,315
2017-03-21T10:36:56.494Z,300
2017-03-21T10:37:56.523Z,295
2017-03-21T10:38:56.579Z,345
2017-03-21T10:39:56.604Z,355
2017-03-21T10:40:56.623Z,340
2017-03-21T10:41:56.645Z,345
2017-03-21T10:42:56.700Z,395
2017-03-21T10:43:56.729Z,375
2017-03-21T10:44:56.739Z,315
2017-03-21T10:45:56.800Z,290
2017-03-21T10:46:56.811Z,280
2017-03-21T10:47:56.843Z,255
2017-03-21T10:48:56.894Z,255
2017-03-21T10:49:56.929Z,250
2017-03-21T10:50:57.066Z,255
2017-03-21T10:51:56.955Z,275
2017-03-21T10:52:57.035Z,280
2017-03-21T10:53:57.034Z,265
2017-03-21T10:54:57.098Z,270
2017-03-21T10:55:57.232Z,295
2017-03-21T10:56:57.163Z,285
2017-03-21T10:57:57.178Z,305
2017-03-21T10:58:57.208Z,310
2017-03-21T10:59:57.278Z,285
2017-03-21T11:00:57.600Z,275
2017-03-21T11:01:57.303Z,315
2017-03-21T11:02:57.357Z,325
2017-03-21T11:03:57.389Z,315
2017-03-21T11:04:57.425Z,330
2017-03-21T11:05:57.607Z,320
2017-03-21T11:06:57.502Z,300
2017-03-21T11:07:57.518Z,260
2017-03-21T11:08:57.551Z,260
2017-03-21T11:09:57.574Z,250
2017-03-21T11:10:57.613Z,270
2017-03-21T11:11:57.642Z,315
2017-03-21T11:12:57.642Z,335
2017-03-21T11:13:57.733Z,350
2017-03-21T11:14:57.743Z,380
2017-03-21T11:15:57.740Z,385
2017-03-21T11:16:57.793Z,400
2017-03-21T11:17:57.847Z,380
2017-03-21T11:18:57.873Z,380
2017-03-21T11:19:57.914Z,375
2017-03-21T11:20:57.892Z,360
2017-03-21T11:21:57.976Z,370
2017-03-21T11:22:57.987Z,350
2017-03-21T11:23:58.047Z,330
2017-03-21T11:24:58.034Z,315
2017-03-21T11:25:58.088Z,300
2017-03-21T11:26:58.126Z,310
2017-03-21T11:27:58.173Z,325
2017-03-21T11:28:58.183Z,330
2017-03-21T11:29:58.222Z,315
2017-03-21T11:30:58.247Z,290
2017-03-21T11:31:58.273Z,265
2017-03-21T11:32:58.327Z,265
2017-03-21T11:33:58.403Z,270
2017-03-21T11:34:58.389Z,280
2017-03-21T11:35:58.443Z,300
2017-03-21T11:36:58.466Z,310
2017-03-21T11:37:58.493Z,315
2017-03-21T11:38:58.510Z,335
2017-03-21T11:39:58.554Z,350
2017-03-21T11:40:58.631Z,355
2017-03-21T11:41:58.642Z,345
2017-03-21T11:42:58.687Z,340
2017-03-21T11:43:58.691Z,335
2017-03-21T11:44:58.721Z,340
2017-03-21T11:45:58.748Z,340
2017-03-21T11:46:58.766Z,315
2017-03-21T11:47:58.813Z,305
2017-03-21T11:48:58.863Z,305
2017-03-21T11:49:58.882Z,320
2017-03-21T11:50:58.892Z,320
2017-03-21T11:51:58.949Z,300
2017-03-21T11:52:58.962Z,285
2017-03-21T11:53:59.020Z,295
2017-03-21T11:54:59.044Z,325
2017-03-21T11:55:59.032Z,330
2017-03-21T11:56:59.121Z,340
2017-03-21T11:57:59.135Z,350
2017-03-21T11:58:59.193Z,360
2017-03-21T11:59:59.301Z,345
2017-03-21T12:00:59.251Z,300
2017-03-21T12:01:59.275Z,290
2017-03-21T12:02:59.316Z,295
2017-03-21T12:03:59.349Z,280
2017-03-21T12:04:59.529Z,255
2017-03-21T12:05:59.389Z,240
2017-03-21T12:06:59.436Z,225
2017-03-21T12:07:59.448Z,210
2017-03-21T12:08:59.491Z,195
2017-03-21T12:09:59.814Z,180
2017-03-21T12:10:59.577Z,180
2017-03-21T12:11:59.594Z,175
2017-03-21T12:12:59.629Z,180
2017-03-21T12:13:59.660Z,185
2017-03-21T12:14:59.698Z,190
2017-03-21T12:15:59.727Z,205
2017-03-21T12:16:59.752Z,215
2017-03-21T12:17:59.782Z,220
2017-03-21T12:18:59.832Z,225
2017-03-21T12:19:59.847Z,225
2017-03-21T12:20:59.891Z,220
2017-03-21T12:21:59.911Z,210
2017-03-21T12:22:59.961Z,215
2017-03-21T12:23:59.999Z,215
2017-03-21T12:24:59.985Z,210
2017-03-21T12:26:00.024Z,230
2017-03-21T12:27:00.071Z,235
2017-03-21T12:28:00.108Z,240
2017-03-21T12:29:00.141Z,250
2017-03-21T12:30:00.397Z,250
2017-03-21T12:31:00.217Z,255
2017-03-21T12:32:00.234Z,260
2017-03-21T12:33:00.285Z,250
2017-03-21T12:34:00.304Z,215
2017-03-21T12:35:00.338Z,215
2017-03-21T12:36:00.388Z,240
2017-03-21T12:37:00.383Z,265
2017-03-21T12:38:00.404Z,275
2017-03-21T12:39:00.465Z,270
2017-03-21T12:40:00.502Z,265
2017-03-21T12:41:00.628Z,265
2017-03-21T12:42:00.578Z,270
2017-03-21T12:43:00.596Z,260
2017-03-21T12:44:00.678Z,250
2017-03-21T12:45:00.618Z,245
2017-03-21T12:46:01.052Z,260
2017-03-21T12:47:00.700Z,270
2017-03-21T12:48:00.724Z,280
2017-03-21T12:49:00.801Z,260
2017-03-21T12:50:00.812Z,255
2017-03-21T12:51:01.019Z,250
2017-03-21T12:52:00.855Z,245
2017-03-21T12:53:00.913Z,235
2017-03-21T12:54:00.930Z,240
2017-03-21T12:55:00.956Z,245
2017-03-21T12:56:01.294Z,240
2017-03-21T12:57:01.072Z,240
2017-03-21T12:58:01.085Z,230
2017-03-21T12:59:01.100Z,215
2017-03-21T13:00:01.146Z,210
2017-03-21T13:01:01.271Z,210
2017-03-21T13:02:01.209Z,215
2017-03-21T13:03:01.260Z,215
2017-03-21T13:04:01.275Z,200
2017-03-21T13:05:01.272Z,180
2017-03-21T13:06:01.375Z,165
2017-03-21T13:07:01.369Z,160
2017-03-21T13:08:01.398Z,160
2017-03-21T13:09:01.440Z,160
2017-03-21T13:10:01.456Z,185
2017-03-21T13:11:01.471Z,225
2017-03-21T13:12:01.521Z,260
2017-03-21T13:13:01.577Z,290
2017-03-21T13:14:01.581Z,295
2017-03-21T13:15:01.612Z,290
2017-03-21T13:16:01.678Z,290
2017-03-21T13:17:01.699Z,285
2017-03-21T13:18:01.718Z,290
2017-03-21T13:19:01.735Z,320
2017-03-21T13:20:01.795Z,340
2017-03-21T13:21:01.775Z,355
2017-03-21T13:22:01.864Z,350
2017-03-21T13:23:01.851Z,355
2017-03-21T13:24:01.906Z,355
2017-03-21T13:25:01.958Z,360
2017-03-21T13:26:01.975Z,365
2017-03-21T13:27:02.167Z,350
2017-03-21T13:28:02.030Z,325
2017-03-21T13:29:02.086Z,295
2017-03-21T13:30:02.099Z,275
2017-03-21T13:31:02.162Z,275
2017-03-21T13:32:02.267Z,280
2017-03-21T13:33:02.189Z,290
2017-03-21T13:34:02.254Z,290
2017-03-21T13:35:02.294Z,285
2017-03-21T13:36:02.287Z,275
2017-03-21T13:37:02.487Z,260
2017-03-21T13:38:02.358Z,240
2017-03-21T13:39:02.416Z,220
2017-03-21T13:40:02.418Z,205
2017-03-21T13:41:02.448Z,200
2017-03-21T13:42:02.593Z,220
2017-03-21T13:43:02.526Z,240
2017-03-21T13:44:02.542Z,225
2017-03-21T13:45:02.582Z,245
2017-03-21T13:46:02.621Z,260
2017-03-21T13:47:02.898Z,260
2017-03-21T13:48:02.692Z,260
2017-03-21T13:49:02.731Z,265
2017-03-21T13:50:02.786Z,265
2017-03-21T13:51:02.794Z,255
2017-03-21T13:52:02.789Z,245
2017-03-21T13:53:02.861Z,250
2017-03-21T13:54:02.878Z,270
2017-03-21T13:55:02.933Z,285
2017-03-21T13:56:02.982Z,290
2017-03-21T13:57:02.992Z,270
2017-03-21T13:58:03.029Z,230
2017-03-21T13:59:03.032Z,205
2017-03-21T14:00:03.099Z,235
2017-03-21T14:01:03.120Z,245
2017-03-21T14:02:03.121Z,265
2017-03-21T14:03:03.167Z,290
2017-03-21T14:04:03.191Z,300
2017-03-21T14:05:03.237Z,305
2017-03-21T14:06:03.254Z,305
2017-03-21T14:07:03.280Z,300
2017-03-21T14:08:03.337Z,300
2017-03-21T14:09:03.372Z,295
2017-03-21T14:10:03.398Z,290
2017-03-21T14:11:03.456Z,285