createdAt,value
2024-02-21T00:00:14.093Z,0.00
2024-02-21T00:01:14.191Z,0.00
2024-02-21T00:02:14.166Z,0.00
2024-02-21T00:03:14.087Z,0.00
2024-02-21T00:04:14.150Z,0.00
2024-02-21T00:05:14.087Z,0.00
2024-02-21T00:06:14.054Z,0.00
2024-02-21T00:07:14.128Z,0.00
2024-02-21T00:08:14.059Z,0.00
2024-02-21T00:09:13.982Z,0.00
2024-02-21T00:10:14.031Z,0.00
2024-02-21T00:11:14.197Z,0.00
2024-02-21T00:12:13.942Z,0.00
2024-02-21T00:13:14.065Z,0.00
2024-02-21T00:14:13.963Z,0.00
2024-02-21T00:15:14.022Z,0.00
2024-02-21T00:16:13.958Z,0.00
2024-02-21T00:17:13.922Z,0.00
2024-02-21T00:18:14.021Z,0.00
2024-02-21T00:19:14.008Z,0.00
2024-02-21T00:20:13.943Z,0.00
2024-02-21T00:21:13.830Z,0.00
2024-02-21T00:22:13.826Z,0.00
2024-02-21T00:23:13.808Z,0.00
2024-02-21T00:24:13.817Z,0.00
2024-02-21T00:25:13.768Z,0.00
2024-02-21T00:26:13.755Z,0.00
2024-02-21T00:27:13.764Z,0.00
2024-02-21T00:28:13.766Z,0.00
2024-02-21T00:29:13.793Z,0.00
2024-02-21T00:30:13.692Z,0.00
2024-02-21T00:31:13.709Z,0.00
2024-02-21T00:32:13.672Z,0.00
2024-02-21T00:33:13.805Z,0.00
2024-02-21T00:34:13.765Z,0.00
2024-02-21T00:35:13.711Z,0.00
2024-02-21T00:36:13.640Z,0.00
2024-02-21T00:37:13.650Z,0.00
2024-02-21T00:38:13.608Z,0.00
2024-02-21T00:39:13.580Z,0.00
2024-02-21T00:40:13.663Z,0.00
2024-02-21T00:41:13.552Z,0.00
2024-02-21T00:42:13.540Z,0.00
2024-02-21T00:43:13.646Z,0.00
2024-02-21T00:44:13.561Z,0.00
2024-02-21T00:45:13.543Z,0.00
2024-02-21T00:46:13.542Z,0.00
2024-02-21T00:47:13.468Z,0.00
2024-02-21T00:48:13.588Z,0.00
2024-02-21T00:49:13.467Z,0.00
2024-02-21T00:50:13.443Z,0.00
2024-02-21T00:51:13.458Z,0.00
2024-02-21T00:52:13.418Z,0.00
2024-02-21T00:53:13.431Z,0.00
2024-02-21T00:54:13.371Z,0.00
2024-02-21T00:55:13.445Z,0.00
2024-02-21T00:56:13.351Z,0.00
2024-02-21T00:57:13.357Z,0.00
2024-02-21T00:58:13.433Z,0.00
2024-02-21T00:59:13.299Z,0.00
2024-02-21T01:00:13.323Z,0.00
2024-02-21T01:01:13.373Z,0.00
2024-02-21T01:02:13.400Z,0.00
2024-02-21T01:03:13.321Z,0.00
2024-02-21T01:04:13.511Z,0.00
2024-02-21T01:05:13.319Z,0.00
2024-02-21T01:06:13.257Z,0.00
2024-02-21T01:07:13.308Z,0.00
2024-02-21T01:08:13.236Z,0.00
2024-02-21T01:09:13.167Z,0.00
2024-02-21T01:10:13.211Z,0.00
2024-02-21T01:11:13.204Z,0.00
2024-02-21T01:12:13.166Z,0.00
2024-02-21T01:13:13.233Z,0.00
2024-02-21T01:14:13.117Z,0.00
2024-02-21T01:15:13.092Z,0.00
2024-02-21T01:16:13.211Z,0.00
2024-02-21T01:17:13.809Z,0.00
2024-02-21T01:18:13.197Z,0.00
2024-02-21T01:19:13.182Z,0.00
2024-02-21T01:20:13.185Z,0.00
2024-02-21T01:21:13.105Z,0.00
2024-02-21T01:22:13.099Z,0.00
2024-02-21T01:23:13.034Z,0.00
2024-02-21T01:24:13.013Z,0.00
2024-02-21T01:25:14.006Z,0.00
2024-02-21T01:26:13.897Z,0.00
2024-02-21T01:27:13.673Z,0.00
2024-02-21T01:28:12.985Z,0.00
2024-02-21T01:29:12.964Z,0.00
2024-02-21T01:30:12.901Z,0.00
2024-02-21T01:31:12.906Z,0.00
2024-02-21T01:32:12.889Z,0.00
2024-02-21T01:33:12.916Z,0.00
2024-02-21T01:34:12.953Z,0.00
2024-02-21T01:35:13.066Z,0.00
2024-02-21T01:36:12.861Z,0.00
2024-02-21T01:37:12.878Z,0.00
2024-02-21T01:38:12.897Z,0.00
2024-02-21T01:39:12.814Z,0.00
2024-02-21T01:40:12.836Z,0.00
2024-02-21T01:41:12.833Z,0.00
2024-02-21T01:42:12.741Z,0.00
2024-02-21T01:43:12.734Z,0.00
2024-02-21T01:44:12.738Z,0.00
2024-02-21T01:45:13.578Z,0.00
2024-02-21T01:46:12.754Z,0.00
2024-02-21T01:47:12.671Z,0.00
2024-02-21T01:48:13.485Z,0.00
2024-02-21T01:49:12.767Z,0.00
2024-02-21T01:50:12.635Z,0.00
2024-02-21T01:51:12.636Z,0.00
2024-02-21T01:52:12.710Z,0.00
2024-02-21T01:53:12.620Z,0.00
2024-02-21T01:54:12.604Z,0.00
2024-02-21T01:55:13.380Z,0.00
2024-02-21T01:56:12.603Z,0.00
2024-02-21T01:57:12.626Z,0.00
2024-02-21T01:58:12.564Z,0.00
2024-02-21T01:59:12.564Z,0.00
2024-02-21T02:00:12.545Z,0.00
2024-02-21T02:01:12.654Z,0.00
2024-02-21T02:02:12.640Z,0.00
2024-02-21T02:03:12.553Z,0.00
2024-02-21T02:04:12.470Z,0.00
2024-02-21T02:05:12.457Z,0.00
2024-02-21T02:06:12.425Z,0.00
2024-02-21T02:07:12.717Z,0.00
2024-02-21T02:08:12.454Z,0.00
2024-02-21T02:09:12.500Z,0.00
2024-02-21T02:10:12.527Z,0.00
2024-02-21T02:11:12.440Z,0.00
2024-02-21T02:12:12.347Z,0.00
2024-02-21T02:13:12.423Z,0.00
2024-02-21T02:14:12.353Z,0.00
2024-02-21T02:15:12.360Z,0.00
2024-02-21T02:16:12.335Z,0.00
2024-02-21T02:17:12.287Z,0.00
2024-02-21T02:18:12.321Z,0.00
2024-02-21T02:19:12.695Z,0.00
2024-02-21T02:20:12.489Z,0.00
2024-02-21T02:21:12.240Z,0.00
2024-02-21T02:22:12.266Z,0.00
2024-02-21T02:23:12.225Z,0.00
2024-02-21T02:24:12.200Z,0.00
2024-02-21T02:25:12.248Z,0.00
2024-02-21T02:26:12.225Z,0.00
2024-02-21T02:27:12.157Z,0.00
2024-02-21T02:28:12.182Z,0.00
2024-02-21T02:29:12.136Z,0.00
2024-02-21T02:30:12.172Z,0.00
2024-02-21T02:31:12.136Z,0.00
2024-02-21T02:32:12.082Z,0.00
2024-02-21T02:33:12.165Z,0.00
2024-02-21T02:34:12.235Z,0.00
2024-02-21T02:35:12.102Z,0.00
2024-02-21T02:36:12.120Z,0.00
2024-02-21T02:37:12.076Z,0.00
2024-02-21T02:38:12.016Z,0.00
2024-02-21T02:39:12.061Z,0.00
2024-02-21T02:40:12.016Z,0.00
2024-02-21T02:41:12.007Z,0.00
2024-02-21T02:42:11.950Z,0.00
2024-02-21T02:43:11.973Z,0.00
2024-02-21T02:44:11.932Z,0.00
2024-02-21T02:45:11.938Z,0.00
2024-02-21T02:46:11.973Z,0.00
2024-02-21T02:47:11.902Z,0.00
2024-02-21T02:48:11.954Z,0.00
2024-02-21T02:49:12.008Z,0.00
2024-02-21T02:50:11.874Z,0.00
2024-02-21T02:51:11.845Z,0.00
2024-02-21T02:52:11.879Z,0.00
2024-02-21T02:53:11.817Z,0.00
2024-02-21T02:54:11.799Z,0.00
2024-02-21T02:55:11.998Z,0.00
2024-02-21T02:56:11.769Z,0.00
2024-02-21T02:57:11.768Z,0.00
2024-02-21T02:58:12.527Z,0.00
2024-02-21T02:59:11.779Z,0.00
2024-02-21T03:00:11.732Z,0.00
2024-02-21T03:01:11.737Z,0.00
2024-02-21T03:02:11.714Z,0.00
2024-02-21T03:03:11.791Z,0.00
2024-02-21T03:04:11.732Z,0.00
2024-02-21T03:05:11.705Z,0.00
2024-02-21T03:06:11.674Z,0.00
2024-02-21T03:07:11.746Z,0.00
2024-02-21T03:08:11.644Z,0.00
2024-02-21T03:09:11.654Z,0.00
2024-02-21T03:10:11.615Z,0.00
2024-02-21T03:11:11.722Z,0.00
2024-02-21T03:12:11.565Z,0.00
2024-02-21T03:13:11.569Z,0.00
2024-02-21T03:14:11.549Z,0.00
2024-02-21T03:15:11.535Z,0.00
2024-02-21T03:16:11.502Z,0.00
2024-02-21T03:17:11.496Z,0.00
2024-02-21T03:18:11.590Z,0.00
2024-02-21T03:19:11.602Z,0.00
2024-02-21T03:20:12.965Z,0.00
2024-02-21T03:21:11.445Z,0.00
2024-02-21T03:22:11.487Z,0.00
2024-02-21T03:23:11.413Z,0.00
2024-02-21T03:24:11.409Z,0.00
2024-02-21T03:25:11.421Z,0.00
2024-02-21T03:26:11.411Z,0.00
2024-02-21T03:27:11.383Z,0.00
2024-02-21T03:28:11.344Z,0.00
2024-02-21T03:29:11.322Z,0.00
2024-02-21T03:30:11.339Z,0.00
2024-02-21T03:31:11.354Z,0.00
2024-02-21T03:32:11.320Z,0.00
2024-02-21T03:33:11.300Z,0.00
2024-02-21T03:34:11.373Z,0.00
2024-02-21T03:35:11.428Z,0.00
2024-02-21T03:36:11.276Z,0.00
2024-02-21T03:37:11.257Z,0.00
2024-02-21T03:38:11.200Z,0.00
2024-02-21T03:39:11.215Z,0.00
2024-02-21T03:40:11.233Z,0.00
2024-02-21T03:41:11.182Z,0.00
2024-02-21T03:42:11.180Z,0.00
2024-02-21T03:43:11.133Z,0.00
2024-02-21T03:44:11.148Z,0.00
2024-02-21T03:45:11.129Z,0.00
2024-02-21T03:46:11.140Z,0.00
2024-02-21T03:47:11.103Z,0.00
2024-02-21T03:48:11.159Z,0.00
2024-02-21T03:49:11.101Z,0.00
2024-02-21T03:50:11.351Z,0.00
2024-02-21T03:51:11.076Z,0.00
2024-02-21T03:52:11.040Z,0.00
2024-02-21T03:53:11.077Z,0.00
2024-02-21T03:54:10.985Z,0.00
2024-02-21T03:55:11.016Z,0.00
2024-02-21T03:56:11.012Z,0.00
2024-02-21T03:57:10.967Z,0.00
2024-02-21T03:58:10.967Z,0.00
2024-02-21T03:59:10.925Z,0.00
2024-02-21T04:00:10.958Z,0.00
2024-02-21T04:01:11.035Z,0.00
2024-02-21T04:02:10.920Z,0.00
2024-02-21T04:03:10.950Z,0.00
2024-02-21T04:04:10.957Z,0.00
2024-02-21T04:05:10.972Z,0.00
2024-02-21T04:06:10.940Z,0.00
2024-02-21T04:07:10.827Z,0.00
2024-02-21T04:08:10.859Z,0.00
2024-02-21T04:09:10.838Z,0.00
2024-02-21T04:10:11.085Z,0.00
2024-02-21T04:11:10.902Z,0.00
2024-02-21T04:12:10.908Z,0.00
2024-02-21T04:13:10.805Z,0.00
2024-02-21T04:14:10.745Z,0.00
2024-02-21T04:15:10.833Z,0.00
2024-02-21T04:16:10.736Z,0.00
2024-02-21T04:17:10.699Z,0.00
2024-02-21T04:18:10.856Z,0.00
2024-02-21T04:19:10.897Z,0.00
2024-02-21T04:20:10.917Z,0.00
2024-02-21T04:21:12.097Z,0.00
2024-02-21T04:22:10.655Z,0.00
2024-02-21T04:23:10.623Z,0.00
2024-02-21T04:24:10.633Z,0.00
2024-02-21T04:25:10.585Z,0.00
2024-02-21T04:26:10.845Z,0.00
2024-02-21T04:27:10.595Z,0.00
2024-02-21T04:28:10.550Z,0.00
2024-02-21T04:29:10.824Z,0.00
2024-02-21T04:30:10.552Z,0.00
2024-02-21T04:31:10.527Z,0.00
2024-02-21T04:32:10.667Z,0.00
2024-02-21T04:33:10.515Z,0.00
2024-02-21T04:34:10.524Z,0.00
2024-02-21T04:35:10.668Z,0.00
2024-02-21T04:36:10.466Z,0.00
2024-02-21T04:37:10.463Z,0.00
2024-02-21T04:38:10.489Z,0.00
2024-02-21T04:39:10.441Z,0.00
2024-02-21T04:40:10.408Z,0.00
2024-02-21T04:41:10.406Z,0.00
2024-02-21T04:42:10.402Z,0.00
2024-02-21T04:43:10.358Z,0.00
2024-02-21T04:44:10.335Z,0.00
2024-02-21T04:45:10.337Z,0.00
2024-02-21T04:46:10.333Z,0.00
2024-02-21T04:47:10.331Z,0.00
2024-02-21T04:48:10.375Z,0.00
2024-02-21T04:49:11.312Z,0.00
2024-02-21T04:50:10.407Z,0.00
2024-02-21T04:51:10.293Z,0.00
2024-02-21T04:52:10.254Z,0.00
2024-02-21T04:53:10.230Z,0.00
2024-02-21T04:54:10.303Z,0.00
2024-02-21T04:55:10.205Z,0.00
2024-02-21T04:56:10.227Z,0.00
2024-02-21T04:57:11.082Z,0.00
2024-02-21T04:58:10.180Z,0.00
2024-02-21T04:59:10.180Z,0.00
2024-02-21T05:00:10.141Z,0.00
2024-02-21T05:01:10.231Z,0.00
2024-02-21T05:02:12.366Z,0.00
2024-02-21T05:03:10.112Z,0.00
2024-02-21T05:04:10.125Z,0.00
2024-02-21T05:05:10.171Z,0.00
2024-02-21T05:06:10.159Z,0.00
2024-02-21T05:07:11.081Z,0.00
2024-02-21T05:08:10.042Z,0.00
2024-02-21T05:09:10.969Z,0.00
2024-02-21T05:10:10.045Z,0.00
2024-02-21T05:11:10.112Z,0.00
2024-02-21T05:12:10.008Z,0.00
2024-02-21T05:13:09.980Z,0.00
2024-02-21T05:14:10.003Z,0.00
2024-02-21T05:15:09.948Z,0.00
2024-02-21T05:16:09.948Z,0.00
2024-02-21T05:17:10.762Z,0.00
2024-02-21T05:18:09.957Z,0.00
2024-02-21T05:19:09.986Z,0.00
2024-02-21T05:20:09.947Z,0.00
2024-02-21T05:21:09.879Z,0.00
2024-02-21T05:22:09.853Z,0.00
2024-02-21T05:23:09.895Z,0.00
2024-02-21T05:24:09.823Z,0.00
2024-02-21T05:25:09.797Z,0.00
2024-02-21T05:26:09.842Z,0.00
2024-02-21T05:27:09.830Z,0.00
2024-02-21T05:28:09.762Z,0.00
2024-02-21T05:29:09.803Z,0.00
2024-02-21T05:30:09.740Z,0.00
2024-02-21T05:31:09.757Z,0.00
2024-02-21T05:32:09.847Z,0.00
2024-02-21T05:33:09.855Z,0.00
2024-02-21T05:34:09.727Z,0.00
2024-02-21T05:35:09.769Z,0.00
2024-02-21T05:36:09.686Z,0.00
2024-02-21T05:37:09.681Z,0.00
2024-02-21T05:38:09.684Z,0.00
2024-02-21T05:39:09.668Z,0.00
2024-02-21T05:40:09.632Z,0.00
2024-02-21T05:41:12.433Z,0.00
2024-02-21T05:42:09.600Z,0.00
2024-02-21T05:43:09.623Z,0.00
2024-02-21T05:44:09.586Z,0.00
2024-02-21T05:45:09.545Z,0.00
2024-02-21T05:46:09.537Z,0.00
2024-02-21T05:47:09.517Z,0.00
2024-02-21T05:48:09.672Z,0.00
2024-02-21T05:49:09.548Z,0.00
2024-02-21T05:50:09.524Z,0.00
2024-02-21T05:51:09.498Z,0.00
2024-02-21T05:52:09.464Z,0.00
2024-02-21T05:53:09.536Z,0.00
2024-02-21T05:54:09.429Z,0.00
2024-02-21T05:55:09.444Z,0.00
2024-02-21T05:56:09.464Z,0.00
2024-02-21T05:57:09.432Z,0.00
2024-02-21T05:58:09.407Z,0.00
2024-02-21T05:59:09.356Z,0.00
2024-02-21T06:00:09.367Z,0.00
2024-02-21T06:01:09.389Z,0.00
2024-02-21T06:02:09.421Z,0.00
2024-02-21T06:03:10.282Z,0.00
2024-02-21T06:04:09.440Z,0.00
2024-02-21T06:05:09.418Z,0.00
2024-02-21T06:06:09.290Z,0.00
2024-02-21T06:07:09.372Z,0.00
2024-02-21T06:08:09.380Z,0.00
2024-02-21T06:09:09.221Z,0.00
2024-02-21T06:10:09.268Z,0.00
2024-02-21T06:11:09.288Z,0.00
2024-02-21T06:12:09.235Z,0.00
2024-02-21T06:13:09.184Z,0.00
2024-02-21T06:14:09.237Z,0.00
2024-02-21T06:15:09.146Z,0.00
2024-02-21T06:16:09.177Z,0.00
2024-02-21T06:17:09.211Z,0.00
2024-02-21T06:18:09.269Z,0.00
2024-02-21T06:19:10.460Z,0.00
2024-02-21T06:20:09.214Z,0.00
2024-02-21T06:21:09.064Z,0.00
2024-02-21T06:22:09.464Z,0.00
2024-02-21T06:23:09.053Z,0.00
2024-02-21T06:24:09.055Z,0.00
2024-02-21T06:25:09.122Z,0.00
2024-02-21T06:26:09.064Z,0.00
2024-02-21T06:27:11.171Z,0.00
2024-02-21T06:28:08.986Z,0.00
2024-02-21T06:29:09.087Z,0.00
2024-02-21T06:30:08.966Z,0.00
2024-02-21T06:31:09.880Z,0.00
2024-02-21T06:32:09.225Z,0.00
2024-02-21T06:33:08.990Z,0.00
2024-02-21T06:34:09.062Z,0.00
2024-02-21T06:35:08.997Z,0.00
2024-02-21T06:36:08.863Z,0.00
2024-02-21T06:37:08.898Z,0.00
2024-02-21T06:38:08.946Z,0.00
2024-02-21T06:39:09.280Z,0.00
2024-02-21T06:40:08.818Z,0.00
2024-02-21T06:41:08.817Z,0.00
2024-02-21T06:42:08.812Z,0.00
2024-02-21T06:43:08.816Z,0.00
2024-02-21T06:44:08.857Z,0.00
2024-02-21T06:45:08.770Z,0.00
2024-02-21T06:46:08.800Z,0.00
2024-02-21T06:47:08.881Z,0.00
2024-02-21T06:48:08.744Z,0.00
2024-02-21T06:49:08.854Z,0.00
2024-02-21T06:50:08.758Z,0.00
2024-02-21T06:51:08.672Z,0.00
2024-02-21T06:52:08.699Z,0.00
2024-02-21T06:53:08.700Z,0.00
2024-02-21T06:54:08.648Z,0.00
2024-02-21T06:55:08.621Z,0.00
2024-02-21T06:56:08.657Z,0.00
2024-02-21T06:57:08.591Z,0.00
2024-02-21T06:58:08.572Z,0.00
2024-02-21T06:59:08.600Z,0.00
2024-02-21T07:00:08.548Z,0.00
2024-02-21T07:01:08.569Z,0.00
2024-02-21T07:02:08.541Z,0.00
2024-02-21T07:03:08.507Z,0.00
2024-02-21T07:04:08.525Z,0.00
2024-02-21T07:05:08.567Z,0.00
2024-02-21T07:06:08.678Z,0.00
2024-02-21T07:07:08.668Z,0.00
2024-02-21T07:08:08.561Z,0.00
2024-02-21T07:09:08.456Z,0.00
2024-02-21T07:10:08.423Z,0.00
2024-02-21T07:11:08.530Z,0.00
2024-02-21T07:12:08.447Z,0.00
2024-02-21T07:13:08.391Z,0.00
2024-02-21T07:14:08.411Z,0.00
2024-02-21T07:15:08.373Z,0.00
2024-02-21T07:16:08.381Z,0.00
2024-02-21T07:17:08.419Z,0.00
2024-02-21T07:18:08.356Z,0.00
2024-02-21T07:19:08.388Z,0.00
2024-02-21T07:20:08.329Z,0.00
2024-02-21T07:21:08.278Z,0.00
2024-02-21T07:22:08.338Z,0.00
2024-02-21T07:23:08.304Z,0.00
2024-02-21T07:24:08.282Z,0.00
2024-02-21T07:25:08.230Z,0.00
2024-02-21T07:26:08.268Z,0.00
2024-02-21T07:27:08.222Z,0.00
2024-02-21T07:28:08.225Z,0.00
2024-02-21T07:29:08.260Z,0.00
2024-02-21T07:30:08.150Z,5.62
2024-02-21T07:31:08.163Z,5.62
2024-02-21T07:32:08.171Z,5.62
2024-02-21T07:33:08.196Z,5.62
2024-02-21T07:34:08.152Z,5.62
2024-02-21T07:35:08.183Z,5.62
2024-02-21T07:36:08.240Z,5.62
2024-02-21T07:37:08.070Z,5.62
2024-02-21T07:38:08.095Z,5.62
2024-02-21T07:39:08.076Z,5.62
2024-02-21T07:40:08.013Z,5.62
2024-02-21T07:41:08.104Z,5.62
2024-02-21T07:42:08.008Z,5.62
2024-02-21T07:43:08.044Z,5.62
2024-02-21T07:44:08.057Z,5.62
2024-02-21T07:45:07.959Z,5.62
2024-02-21T07:46:07.961Z,5.62
2024-02-21T07:47:08.012Z,5.62
2024-02-21T07:48:07.999Z,5.62
2024-02-21T07:49:07.947Z,5.62
2024-02-21T07:50:08.023Z,5.62
2024-02-21T07:51:07.901Z,5.62
2024-02-21T07:52:07.883Z,5.62
2024-02-21T07:53:07.923Z,5.62
2024-02-21T07:54:09.739Z,5.62
2024-02-21T07:55:07.903Z,5.62
2024-02-21T07:56:07.897Z,5.62
2024-02-21T07:57:07.801Z,11.25
2024-02-21T07:58:07.798Z,11.25
2024-02-21T07:59:07.832Z,11.25
2024-02-21T08:00:07.820Z,11.25
2024-02-21T08:01:07.792Z,11.25
2024-02-21T08:02:08.593Z,11.25
2024-02-21T08:03:07.737Z,11.25
2024-02-21T08:04:07.847Z,11.25
2024-02-21T08:05:07.791Z,11.25
2024-02-21T08:06:07.749Z,11.25
2024-02-21T08:07:07.684Z,11.25
2024-02-21T08:08:07.745Z,11.25
2024-02-21T08:09:07.675Z,11.25
2024-02-21T08:10:07.661Z,11.25
2024-02-21T08:11:07.742Z,11.25
2024-02-21T08:12:07.792Z,11.25
2024-02-21T08:13:07.614Z,11.25
2024-02-21T08:14:07.690Z,11.25
2024-02-21T08:15:07.617Z,11.25
2024-02-21T08:16:07.551Z,11.25
2024-02-21T08:17:07.573Z,11.25
2024-02-21T08:18:07.601Z,11.25
2024-02-21T08:19:07.555Z,11.25
2024-02-21T08:20:07.624Z,11.25
2024-02-21T08:21:07.489Z,11.25
2024-02-21T08:22:07.483Z,11.25
2024-02-21T08:23:08.276Z,11.25
2024-02-21T08:24:07.466Z,11.25
2024-02-21T08:25:07.448Z,11.25
2024-02-21T08:26:07.520Z,11.25
2024-02-21T08:27:07.424Z,16.88
2024-02-21T08:28:07.412Z,16.88
2024-02-21T08:29:07.582Z,16.88
2024-02-21T08:30:07.394Z,16.88
2024-02-21T08:31:07.346Z,16.88
2024-02-21T08:32:07.416Z,16.88
2024-02-21T08:33:07.402Z,16.88
2024-02-21T08:34:07.337Z,16.88
2024-02-21T08:35:08.130Z,16.88
2024-02-21T08:36:07.318Z,16.88
2024-02-21T08:37:07.337Z,11.25
2024-02-21T08:38:07.329Z,11.25
2024-02-21T08:39:07.270Z,11.25
2024-02-21T08:40:08.235Z,11.25
2024-02-21T08:41:07.354Z,11.25
2024-02-21T08:42:07.242Z,11.25
2024-02-21T08:43:07.216Z,11.25
2024-02-21T08:44:07.223Z,11.25
2024-02-21T08:45:07.226Z,11.25
2024-02-21T08:46:07.179Z,11.25
2024-02-21T08:47:07.283Z,11.25
2024-02-21T08:48:07.334Z,11.25
2024-02-21T08:49:07.177Z,11.25
2024-02-21T08:50:11.828Z,5.62
2024-02-21T08:51:08.209Z,5.62
2024-02-21T08:52:07.107Z,5.62
2024-02-21T08:53:07.109Z,5.62
2024-02-21T08:54:07.082Z,5.62
2024-02-21T08:55:07.045Z,5.62
2024-02-21T08:56:07.133Z,5.62
2024-02-21T08:57:07.052Z,5.62
2024-02-21T08:58:06.983Z,5.62
2024-02-21T08:59:07.118Z,5.62
2024-02-21T09:00:06.977Z,5.62
2024-02-21T09:01:06.998Z,5.62
2024-02-21T09:02:07.095Z,5.62
2024-02-21T09:03:06.916Z,5.62
2024-02-21T09:04:06.970Z,5.62
2024-02-21T09:05:06.931Z,5.62
2024-02-21T09:06:06.992Z,11.25
2024-02-21T09:07:06.966Z,11.25
2024-02-21T09:08:07.618Z,11.25
2024-02-21T09:09:06.850Z,11.25
2024-02-21T09:10:06.834Z,11.25
2024-02-21T09:11:06.975Z,11.25
2024-02-21T09:12:07.001Z,11.25
2024-02-21T09:13:06.800Z,11.25
2024-02-21T09:14:06.839Z,11.25
2024-02-21T09:15:06.766Z,11.25
2024-02-21T09:16:06.774Z,5.62
2024-02-21T09:17:06.751Z,5.62
2024-02-21T09:18:06.766Z,5.62
2024-02-21T09:19:06.787Z,5.62
2024-02-21T09:20:06.747Z,5.62
2024-02-21T09:21:06.737Z,5.62
2024-02-21T09:22:06.696Z,5.62
2024-02-21T09:23:06.783Z,5.62
2024-02-21T09:24:06.687Z,5.62
2024-02-21T09:25:06.659Z,5.62
2024-02-21T09:26:06.718Z,5.62
2024-02-21T09:27:06.622Z,5.62
2024-02-21T09:28:06.600Z,5.62
2024-02-21T09:29:06.669Z,5.62
2024-02-21T09:30:06.697Z,5.62
2024-02-21T09:31:06.575Z,5.62
2024-02-21T09:32:06.602Z,5.62
2024-02-21T09:33:06.686Z,5.62
2024-02-21T09:34:06.643Z,5.62
2024-02-21T09:35:06.717Z,5.62
2024-02-21T09:36:06.505Z,5.62
2024-02-21T09:37:06.493Z,5.62
2024-02-21T09:38:06.697Z,5.62
2024-02-21T09:39:06.489Z,5.62
2024-02-21T09:40:06.487Z,5.62
2024-02-21T09:41:06.478Z,5.62
2024-02-21T09:42:06.420Z,5.62
2024-02-21T09:43:06.419Z,5.62
2024-02-21T09:44:06.442Z,5.62
2024-02-21T09:45:06.397Z,5.62
2024-02-21T09:46:06.652Z,5.62
2024-02-21T09:47:06.512Z,5.62
2024-02-21T09:48:06.486Z,5.62
2024-02-21T09:49:06.389Z,5.62
2024-02-21T09:50:06.358Z,5.62
2024-02-21T09:51:06.302Z,5.62
2024-02-21T09:52:06.331Z,5.62
2024-02-21T09:53:06.347Z,5.62
2024-02-21T09:54:15.367Z,5.62
2024-02-21T09:55:07.255Z,5.62
2024-02-21T09:56:06.308Z,5.62
2024-02-21T09:57:07.051Z,5.62
2024-02-21T09:58:06.205Z,5.62
2024-02-21T09:59:06.515Z,5.62
2024-02-21T10:00:06.214Z,5.62
2024-02-21T10:01:13.480Z,5.62
2024-02-21T10:02:07.276Z,5.62
2024-02-21T10:03:06.152Z,5.62
2024-02-21T10:04:06.287Z,5.62
2024-02-21T10:05:06.217Z,5.62
2024-02-21T10:06:06.118Z,5.62
2024-02-21T10:07:06.126Z,5.62
2024-02-21T10:08:06.287Z,5.62
2024-02-21T10:09:06.045Z,5.62
2024-02-21T10:10:06.051Z,11.25
2024-02-21T10:11:06.083Z,11.25
2024-02-21T10:12:06.121Z,16.88
2024-02-21T10:13:06.009Z,22.50
2024-02-21T10:14:06.203Z,16.88
2024-02-21T10:15:05.990Z,11.25
2024-02-21T10:16:05.981Z,5.62
2024-02-21T10:17:06.034Z,5.62
2024-02-21T10:18:06.033Z,5.62
2024-02-21T10:19:06.108Z,5.62
2024-02-21T10:20:05.952Z,5.62
2024-02-21T10:21:05.903Z,5.62
2024-02-21T10:22:05.890Z,11.25
2024-02-21T10:23:05.928Z,11.25
2024-02-21T10:24:05.894Z,11.25
2024-02-21T10:25:05.890Z,16.88
2024-02-21T10:26:05.962Z,16.88
2024-02-21T10:27:05.853Z,22.50
2024-02-21T10:28:05.819Z,22.50
2024-02-21T10:29:06.011Z,28.12
2024-02-21T10:30:05.780Z,28.12
2024-02-21T10:31:05.771Z,28.12
2024-02-21T10:32:05.879Z,28.12
2024-02-21T10:33:05.802Z,28.12
2024-02-21T10:34:05.763Z,28.12
2024-02-21T10:35:05.866Z,33.75
2024-02-21T10:36:05.739Z,33.75
2024-02-21T10:37:05.705Z,33.75
2024-02-21T10:38:05.845Z,33.75
2024-02-21T10:39:05.675Z,33.75
2024-02-21T10:40:05.666Z,33.75
2024-02-21T10:41:05.664Z,28.12
2024-02-21T10:42:05.664Z,28.12
2024-02-21T10:43:05.601Z,22.50
2024-02-21T10:44:05.690Z,28.12
2024-02-21T10:45:05.635Z,28.12
2024-02-21T10:46:05.584Z,28.12
2024-02-21T10:47:05.728Z,28.12
2024-02-21T10:48:05.643Z,28.12
2024-02-21T10:49:05.674Z,28.12
2024-02-21T10:50:05.622Z,28.12
2024-02-21T10:51:05.525Z,28.12
2024-02-21T10:52:05.522Z,28.12
2024-02-21T10:53:05.630Z,28.12
2024-02-21T10:54:05.524Z,28.12
2024-02-21T10:55:05.445Z,28.12
2024-02-21T10:56:05.477Z,28.12
2024-02-21T10:57:05.513Z,33.75
2024-02-21T10:58:05.435Z,33.75
2024-02-21T10:59:05.448Z,33.75
2024-02-21T11:00:05.395Z,33.75
2024-02-21T11:01:05.531Z,39.38
2024-02-21T11:02:05.867Z,39.38
2024-02-21T11:03:05.467Z,45.00
2024-02-21T11:04:05.392Z,45.00
2024-02-21T11:05:05.441Z,39.38
2024-02-21T11:06:05.326Z,39.38
2024-02-21T11:07:09.160Z,39.38
2024-02-21T11:08:06.351Z,39.38
2024-02-21T11:09:05.279Z,39.38
2024-02-21T11:10:05.256Z,33.75
2024-02-21T11:11:05.306Z,33.75
2024-02-21T11:12:05.393Z,33.75
2024-02-21T11:13:05.236Z,33.75
2024-02-21T11:14:05.399Z,33.75
2024-02-21T11:15:05.191Z,33.75
2024-02-21T11:16:05.184Z,33.75
2024-02-21T11:17:05.195Z,33.75
2024-02-21T11:18:05.547Z,33.75
2024-02-21T11:19:05.187Z,33.75
2024-02-21T11:20:05.488Z,33.75
2024-02-21T11:21:05.111Z,33.75
2024-02-21T11:22:05.294Z,39.38
2024-02-21T11:23:05.289Z,45.00
2024-02-21T11:24:05.078Z,45.00
2024-02-21T11:25:05.091Z,45.00
2024-02-21T11:26:05.140Z,45.00
2024-02-21T11:27:05.052Z,39.38
2024-02-21T11:28:05.026Z,33.75
2024-02-21T11:29:05.111Z,33.75
2024-02-21T11:30:05.006Z,33.75
2024-02-21T11:31:05.007Z,33.75
2024-02-21T11:32:05.096Z,33.75
2024-02-21T11:33:05.012Z,39.38
2024-02-21T11:34:05.001Z,39.38
2024-02-21T11:35:05.927Z,45.00
2024-02-21T11:36:04.917Z,45.00
2024-02-21T11:37:04.932Z,45.00
2024-02-21T11:38:04.976Z,45.00
2024-02-21T11:39:04.892Z,45.00
2024-02-21T11:40:04.890Z,45.00
2024-02-21T11:41:04.948Z,45.00
2024-02-21T11:42:04.909Z,45.00
2024-02-21T11:43:04.826Z,45.00
2024-02-21T11:44:04.874Z,45.00
2024-02-21T11:45:04.811Z,45.00
2024-02-21T11:46:04.868Z,45.00
2024-02-21T11:47:04.914Z,39.38
2024-02-21T11:48:04.835Z,39.38
2024-02-21T11:49:04.883Z,39.38
2024-02-21T11:50:04.843Z,39.38
2024-02-21T11:51:04.735Z,39.38
2024-02-21T11:52:04.967Z,39.38
2024-02-21T11:53:04.873Z,33.75
2024-02-21T11:54:04.674Z,33.75
2024-02-21T11:55:04.673Z,33.75
2024-02-21T11:56:04.778Z,33.75
2024-02-21T11:57:04.647Z,33.75
2024-02-21T11:58:04.664Z,33.75
2024-02-21T11:59:04.670Z,33.75
2024-02-21T12:00:07.410Z,33.75
2024-02-21T12:01:04.612Z,33.75
2024-02-21T12:02:04.842Z,33.75
2024-02-21T12:03:04.590Z,33.75
2024-02-21T12:04:04.553Z,33.75
2024-02-21T12:05:05.597Z,39.38
2024-02-21T12:06:05.443Z,39.38
2024-02-21T12:07:04.573Z,39.38
2024-02-21T12:08:04.603Z,39.38
2024-02-21T12:09:04.504Z,39.38
2024-02-21T12:10:04.464Z,39.38
2024-02-21T12:11:04.465Z,39.38
2024-02-21T12:12:04.580Z,39.38
2024-02-21T12:13:04.461Z,39.38
2024-02-21T12:14:04.697Z,39.38
2024-02-21T12:15:04.405Z,39.38
2024-02-21T12:16:04.370Z,39.38
2024-02-21T12:17:04.502Z,39.38
2024-02-21T12:18:04.549Z,39.38
2024-02-21T12:19:04.429Z,39.38
2024-02-21T12:20:04.478Z,39.38
2024-02-21T12:21:04.327Z,39.38
2024-02-21T12:22:04.335Z,39.38
2024-02-21T12:23:04.398Z,39.38
2024-02-21T12:24:04.310Z,39.38
2024-02-21T12:25:04.316Z,33.75
2024-02-21T12:26:04.272Z,33.75
2024-02-21T12:27:04.248Z,33.75
2024-02-21T12:28:04.250Z,33.75
2024-02-21T12:29:04.344Z,33.75
2024-02-21T12:30:04.211Z,33.75
2024-02-21T12:31:04.217Z,33.75
2024-02-21T12:32:04.210Z,33.75
2024-02-21T12:33:04.227Z,33.75
2024-02-21T12:34:04.242Z,33.75
2024-02-21T12:35:04.272Z,33.75
2024-02-21T12:36:04.276Z,33.75
2024-02-21T12:37:04.199Z,33.75
2024-02-21T12:38:04.183Z,33.75
2024-02-21T12:39:04.106Z,33.75
2024-02-21T12:40:04.122Z,33.75
2024-02-21T12:41:04.168Z,33.75
2024-02-21T12:42:04.042Z,33.75
2024-02-21T12:43:04.111Z,39.38
2024-02-21T12:44:04.170Z,39.38
2024-02-21T12:45:04.121Z,39.38
2024-02-21T12:46:04.016Z,39.38
2024-02-21T12:47:04.056Z,39.38
2024-02-21T12:48:04.051Z,39.38
2024-02-21T12:49:04.021Z,39.38
2024-02-21T12:50:04.047Z,39.38
2024-02-21T12:51:03.922Z,39.38
2024-02-21T12:52:03.915Z,39.38
2024-02-21T12:53:05.638Z,39.38
2024-02-21T12:54:03.898Z,39.38
2024-02-21T12:55:03.963Z,39.38
2024-02-21T12:56:04.064Z,39.38
2024-02-21T12:57:03.967Z,39.38
2024-02-21T12:58:03.852Z,45.00
2024-02-21T12:59:03.846Z,45.00
2024-02-21T13:00:03.855Z,45.00
2024-02-21T13:01:04.033Z,45.00
2024-02-21T13:02:03.833Z,45.00
2024-02-21T13:03:03.796Z,45.00
2024-02-21T13:04:03.840Z,45.00
2024-02-21T13:05:03.827Z,45.00
2024-02-21T13:06:03.750Z,45.00
2024-02-21T13:07:03.742Z,45.00
2024-02-21T13:08:03.782Z,45.00
2024-02-21T13:09:03.715Z,45.00
2024-02-21T13:10:03.688Z,45.00