createdAt,value
2018-07-14T00:01:38.344Z,100358.63
2018-07-14T00:04:07.259Z,100357.84
2018-07-14T00:06:36.269Z,100358.00
2018-07-14T00:09:06.245Z,100367.30
2018-07-14T00:11:35.182Z,100361.41
2018-07-14T00:14:04.124Z,100369.30
2018-07-14T00:16:33.016Z,100368.73
2018-07-14T00:19:01.930Z,100371.05
2018-07-14T00:21:30.841Z,100375.90
2018-07-14T00:23:59.760Z,100381.16
2018-07-14T00:26:28.666Z,100375.20
2018-07-14T00:28:57.594Z,100374.38
2018-07-14T00:31:26.515Z,100373.93
2018-07-14T00:33:55.419Z,100374.31
2018-07-14T00:36:24.313Z,100373.52
2018-07-14T00:38:53.339Z,100372.96
2018-07-14T00:41:22.232Z,100372.96
2018-07-14T00:43:51.144Z,100380.22
2018-07-14T00:46:20.053Z,100382.38
2018-07-14T00:48:48.965Z,100379.03
2018-07-14T00:51:17.894Z,100381.48
2018-07-14T00:53:46.808Z,100381.97
2018-07-14T00:56:15.728Z,100380.38
2018-07-14T00:58:44.640Z,100381.33
2018-07-14T01:01:13.520Z,100382.99
2018-07-14T01:03:42.428Z,100378.52
2018-07-14T01:06:11.336Z,100383.62
2018-07-14T01:08:40.254Z,100387.27
2018-07-14T01:11:09.187Z,100383.29
2018-07-14T01:13:38.072Z,100383.48
2018-07-14T01:16:06.978Z,100386.27
2018-07-14T01:18:35.881Z,100389.17
2018-07-14T01:21:04.779Z,100389.88
2018-07-14T01:23:33.684Z,100394.06
2018-07-14T01:26:02.607Z,100393.04
2018-07-14T01:28:31.559Z,100395.33
2018-07-14T01:31:00.494Z,100393.07
2018-07-14T01:33:29.408Z,100391.93
2018-07-14T01:35:58.321Z,100397.27
2018-07-14T01:38:27.242Z,100397.64
2018-07-14T01:40:56.160Z,100396.06
2018-07-14T01:43:25.074Z,100386.41
2018-07-14T01:45:54.002Z,100398.65
2018-07-14T01:48:22.932Z,100393.50
2018-07-14T01:50:51.943Z,100391.32
2018-07-14T01:53:20.859Z,100392.67
2018-07-14T01:55:49.796Z,100389.44
2018-07-14T01:58:18.788Z,100379.06
2018-07-14T02:00:47.750Z,100382.78
2018-07-14T02:03:16.664Z,100379.28
2018-07-14T02:05:45.598Z,100380.94
2018-07-14T02:08:14.527Z,100387.55
2018-07-14T02:10:43.475Z,100383.30
2018-07-14T02:13:12.371Z,100392.41
2018-07-14T02:15:41.313Z,100397.39
2018-07-14T02:18:10.250Z,100394.82
2018-07-14T02:20:39.167Z,100393.37
2018-07-14T02:23:08.111Z,100393.67
2018-07-14T02:25:37.056Z,100396.50
2018-07-14T02:28:06.081Z,100397.55
2018-07-14T02:30:35.021Z,100395.71
2018-07-14T02:33:04.073Z,100396.56
2018-07-14T02:35:33.003Z,100391.75
2018-07-14T02:38:01.912Z,100397.72
2018-07-14T02:40:30.824Z,100391.52
2018-07-14T02:42:59.760Z,100395.08
2018-07-14T02:45:28.696Z,100393.23
2018-07-14T02:47:57.622Z,100396.70
2018-07-14T02:50:26.557Z,100401.61
2018-07-14T02:52:55.488Z,100404.73
2018-07-14T02:55:24.437Z,100410.14
2018-07-14T02:57:53.334Z,100410.20
2018-07-14T03:00:22.252Z,100408.95
2018-07-14T03:02:51.215Z,100405.55
2018-07-14T03:05:20.112Z,100402.31
2018-07-14T03:07:49.050Z,100403.96
2018-07-14T03:10:17.989Z,100403.82
2018-07-14T03:12:46.963Z,100406.46
2018-07-14T03:15:15.930Z,100406.64
2018-07-14T03:17:44.960Z,100408.35
2018-07-14T03:20:13.864Z,100415.87
2018-07-14T03:22:42.792Z,100418.30
2018-07-14T03:25:11.735Z,100416.16
2018-07-14T03:27:40.676Z,100427.97
2018-07-14T03:30:09.623Z,100425.82
2018-07-14T03:32:38.652Z,100426.84
2018-07-14T03:35:07.612Z,100427.76
2018-07-14T03:37:36.555Z,100427.17
2018-07-14T03:40:05.806Z,100434.22
2018-07-14T03:42:34.717Z,100433.11
2018-07-14T03:45:03.893Z,100427.70
2018-07-14T03:47:32.859Z,100431.90
2018-07-14T03:50:01.778Z,100429.48
2018-07-14T03:52:30.725Z,100431.63
2018-07-14T03:54:59.664Z,100428.34
2018-07-14T03:57:28.594Z,100434.83
2018-07-14T03:59:57.517Z,100424.29
2018-07-14T04:02:26.439Z,100426.25
2018-07-14T04:04:55.372Z,100427.30
2018-07-14T04:07:24.420Z,100423.16
2018-07-14T04:09:53.422Z,100426.79
2018-07-14T04:12:22.381Z,100426.37
2018-07-14T04:14:51.474Z,100428.32
2018-07-14T04:17:20.300Z,100425.19
2018-07-14T04:19:49.207Z,100428.88
2018-07-14T04:22:18.138Z,100426.14
2018-07-14T04:24:47.047Z,100432.11
2018-07-14T04:27:16.058Z,100429.27
2018-07-14T04:29:44.997Z,100427.97
2018-07-14T04:32:13.952Z,100431.14
2018-07-14T04:34:42.877Z,100428.64
2018-07-14T04:37:11.852Z,100430.72
2018-07-14T04:39:40.829Z,100436.43
2018-07-14T04:42:09.748Z,100438.55
2018-07-14T04:44:38.666Z,100432.03
2018-07-14T04:47:07.629Z,100433.16
2018-07-14T04:49:36.549Z,100435.80
2018-07-14T04:52:05.559Z,100433.34
2018-07-14T04:54:34.473Z,100437.36
2018-07-14T04:57:08.213Z,100436.07
2018-07-14T04:59:37.124Z,100436.56
2018-07-14T05:02:06.210Z,100434.98
2018-07-14T05:04:35.142Z,100439.29
2018-07-14T05:07:04.112Z,100439.92
2018-07-14T05:09:33.146Z,100440.16
2018-07-14T05:12:02.199Z,100432.28
2018-07-14T05:14:31.133Z,100439.38
2018-07-14T05:17:00.052Z,100435.33
2018-07-14T05:19:28.998Z,100438.17
2018-07-14T05:21:58.005Z,100435.98
2018-07-14T05:24:26.933Z,100432.45
2018-07-14T05:26:55.887Z,100441.45
2018-07-14T05:29:24.811Z,100435.60
2018-07-14T05:31:53.730Z,100444.03
2018-07-14T05:34:22.658Z,100447.22
2018-07-14T05:36:51.595Z,100451.13
2018-07-14T05:39:20.879Z,100456.32
2018-07-14T05:41:49.808Z,100446.17
2018-07-14T05:44:18.731Z,100452.75
2018-07-14T05:46:47.686Z,100445.26
2018-07-14T05:49:16.642Z,100443.55
2018-07-14T05:51:45.624Z,100447.66
2018-07-14T05:54:14.688Z,100447.63
2018-07-14T05:56:43.711Z,100452.61
2018-07-14T05:59:12.628Z,100453.16
2018-07-14T06:01:41.938Z,100457.23
2018-07-14T06:04:11.103Z,100454.80
2018-07-14T06:06:40.200Z,100458.33
2018-07-14T06:09:09.202Z,100457.07
2018-07-14T06:11:38.124Z,100457.08
2018-07-14T06:14:07.096Z,100452.03
2018-07-14T06:16:36.032Z,100453.97
2018-07-14T06:19:05.004Z,100450.73
2018-07-14T06:21:33.962Z,100452.89
2018-07-14T06:24:02.979Z,100450.16
2018-07-14T06:26:31.940Z,100451.38
2018-07-14T06:29:00.937Z,100450.73
2018-07-14T06:31:29.936Z,100458.32
2018-07-14T06:33:59.350Z,100452.08
2018-07-14T06:36:28.286Z,100452.08
2018-07-14T06:38:57.215Z,100453.64
2018-07-14T06:41:26.190Z,100445.40
2018-07-14T06:43:55.194Z,100450.63
2018-07-14T06:46:24.174Z,100448.92
2018-07-14T06:48:53.117Z,100448.75
2018-07-14T06:51:22.019Z,100457.55
2018-07-14T06:53:50.953Z,100458.25
2018-07-14T06:56:19.873Z,100456.18
2018-07-14T06:58:49.068Z,100463.70
2018-07-14T07:01:18.011Z,100471.25
2018-07-14T07:03:47.058Z,100458.77
2018-07-14T07:06:16.019Z,100467.26
2018-07-14T07:08:44.972Z,100460.04
2018-07-14T07:11:14.076Z,100463.34
2018-07-14T07:13:43.111Z,100461.70
2018-07-14T07:16:11.996Z,100459.87
2018-07-14T07:18:40.936Z,100455.84
2018-07-14T07:21:09.947Z,100455.52
2018-07-14T07:23:38.881Z,100458.17
2018-07-14T07:26:07.840Z,100453.61
2018-07-14T07:28:36.753Z,100456.59
2018-07-14T07:31:05.716Z,100451.63
2018-07-14T07:33:34.640Z,100454.92
2018-07-14T07:36:03.651Z,100450.83
2018-07-14T07:38:32.601Z,100452.11
2018-07-14T07:41:01.506Z,100441.64
2018-07-14T07:43:30.471Z,100443.37
2018-07-14T07:45:59.450Z,100444.95
2018-07-14T07:48:28.508Z,100445.16
2018-07-14T07:50:57.511Z,100444.53
2018-07-14T07:53:26.527Z,100446.55
2018-07-14T07:55:55.460Z,100442.02
2018-07-14T07:58:24.371Z,100448.65
2018-07-14T08:00:53.278Z,100444.09
2018-07-14T08:03:22.212Z,100443.78
2018-07-14T08:05:51.166Z,100447.48
2018-07-14T08:08:20.165Z,100443.72
2018-07-14T08:10:49.102Z,100443.16
2018-07-14T08:13:18.007Z,100449.45
2018-07-14T08:15:46.912Z,100438.38
2018-07-14T08:18:15.836Z,100443.91
2018-07-14T08:20:44.760Z,100454.59
2018-07-14T08:23:13.694Z,100442.59
2018-07-14T08:25:42.596Z,100439.80
2018-07-14T08:28:11.548Z,100436.28
2018-07-14T08:30:40.464Z,100423.16
2018-07-14T08:33:09.359Z,100432.89
2018-07-14T08:35:38.300Z,100433.66
2018-07-14T08:38:07.287Z,100436.94
2018-07-14T08:40:36.193Z,100435.66
2018-07-14T08:43:05.167Z,100437.09
2018-07-14T08:45:34.162Z,100444.75
2018-07-14T08:48:03.112Z,100443.57
2018-07-14T08:50:32.081Z,100440.69
2018-07-14T08:53:00.938Z,100433.73
2018-07-14T08:55:29.831Z,100434.41
2018-07-14T08:57:58.796Z,100435.45
2018-07-14T09:00:27.744Z,100428.16
2018-07-14T09:02:56.706Z,100429.63
2018-07-14T09:05:25.756Z,100435.52
2018-07-14T09:07:54.767Z,100434.52
2018-07-14T09:10:23.832Z,100425.80
2018-07-14T09:12:52.785Z,100430.97
2018-07-14T09:15:21.724Z,100432.16
2018-07-14T09:17:50.665Z,100427.61
2018-07-14T09:20:19.609Z,100434.06
2018-07-14T09:22:48.548Z,100427.82
2018-07-14T09:25:17.485Z,100427.52
2018-07-14T09:27:46.425Z,100431.97
2018-07-14T09:30:15.401Z,100434.65
2018-07-14T09:32:44.454Z,100429.43
2018-07-14T09:35:13.354Z,100432.67
2018-07-14T09:37:42.239Z,100430.42
2018-07-14T09:40:11.186Z,100426.95
2018-07-14T09:42:40.124Z,100427.41
2018-07-14T09:45:09.075Z,100428.39
2018-07-14T09:47:38.048Z,100421.31
2018-07-14T09:50:06.987Z,100414.03
2018-07-14T09:52:35.926Z,100416.28
2018-07-14T09:55:05.015Z,100424.05
2018-07-14T09:57:34.026Z,100426.02
2018-07-14T10:00:03.010Z,100423.81
2018-07-14T10:02:31.989Z,100419.48
2018-07-14T10:05:00.933Z,100403.28
2018-07-14T10:07:29.913Z,100406.99
2018-07-14T10:09:58.972Z,100411.94
2018-07-14T10:12:27.903Z,100414.57
2018-07-14T10:14:56.966Z,100404.13
2018-07-14T10:17:25.974Z,100409.50
2018-07-14T10:19:54.908Z,100400.25
2018-07-14T10:22:23.956Z,100408.69
2018-07-14T10:24:52.837Z,100408.31
2018-07-14T10:27:21.884Z,100408.59
2018-07-14T10:29:51.004Z,100400.17
2018-07-14T10:32:19.949Z,100396.90
2018-07-14T10:34:48.914Z,100393.36
2018-07-14T10:37:17.952Z,100401.54
2018-07-14T10:39:46.931Z,100400.23
2018-07-14T10:42:15.997Z,100390.18
2018-07-14T10:44:44.836Z,100392.33
2018-07-14T10:47:13.780Z,100386.41
2018-07-14T10:49:42.712Z,100381.98
2018-07-14T10:52:11.696Z,100377.73
2018-07-14T10:54:40.634Z,100383.28
2018-07-14T10:57:09.558Z,100382.40
2018-07-14T10:59:39.488Z,100383.78
2018-07-14T11:02:08.416Z,100380.53
2018-07-14T11:04:37.341Z,100373.23
2018-07-14T11:07:06.250Z,100375.79
2018-07-14T11:09:35.195Z,100360.63
2018-07-14T11:12:04.283Z,100363.23
2018-07-14T11:14:33.213Z,100360.86
2018-07-14T11:17:02.151Z,100359.83
2018-07-14T11:19:31.299Z,100350.70
2018-07-14T11:22:00.361Z,100354.34
2018-07-14T11:24:31.584Z,100347.09
2018-07-14T11:27:00.626Z,100354.88
2018-07-14T11:29:29.673Z,100344.11
2018-07-14T11:31:58.818Z,100335.63
2018-07-14T11:34:41.274Z,100343.42
2018-07-14T11:37:27.027Z,100330.11
2018-07-14T11:40:01.847Z,100328.21
2018-07-14T11:42:42.199Z,100327.84
2018-07-14T11:45:27.830Z,100328.11
2018-07-14T11:48:15.470Z,100323.99
2018-07-14T11:50:55.002Z,100326.02
2018-07-14T11:56:39.569Z,100315.97
2018-07-14T11:59:43.122Z,100320.05
2018-07-14T12:04:06.093Z,100306.47
2018-07-14T12:11:33.754Z,100302.92
2018-07-14T12:20:22.123Z,100293.80
2018-07-14T12:29:55.886Z,100279.70
2018-07-14T12:32:44.888Z,100281.69
2018-07-14T12:47:43.490Z,100268.84
2018-07-14T12:50:51.980Z,100253.87
2018-07-14T12:56:53.044Z,100256.75
2018-07-14T12:59:37.977Z,100254.74
2018-07-14T13:02:25.671Z,100262.22
2018-07-14T13:14:37.083Z,100248.98
2018-07-14T13:17:06.319Z,100246.75
2018-07-14T13:19:35.266Z,100240.16
2018-07-14T13:22:04.325Z,100241.06
2018-07-14T13:24:33.346Z,100236.16
2018-07-14T13:27:02.337Z,100230.44
2018-07-14T14:46:28.093Z,100167.73
2018-07-14T14:49:15.543Z,100170.35
2018-07-14T14:57:55.727Z,100170.83
2018-07-14T15:00:27.963Z,100166.61
2018-07-14T15:03:17.927Z,100161.14
2018-07-14T15:06:09.037Z,100159.97
2018-07-14T15:09:30.978Z,100161.73
2018-07-14T15:12:20.617Z,100161.80
2018-07-14T15:18:01.058Z,100154.45
2018-07-14T15:23:30.697Z,100140.78
2018-07-14T15:26:09.169Z,100148.70
2018-07-14T15:28:48.110Z,100149.27
2018-07-14T15:31:27.254Z,100154.30
2018-07-14T15:34:07.703Z,100146.38
2018-07-14T15:36:54.323Z,100141.68
2018-07-14T15:39:30.714Z,100145.42
2018-07-14T15:42:06.636Z,100139.95
2018-07-14T15:44:48.503Z,100144.73
2018-07-14T15:47:24.892Z,100141.86
2018-07-14T15:50:02.836Z,100143.78
2018-07-14T15:52:40.428Z,100141.80
2018-07-14T15:55:11.988Z,100138.66
2018-07-14T15:57:46.487Z,100135.47
2018-07-14T16:00:16.974Z,100134.30
2018-07-14T16:02:50.479Z,100130.41
2018-07-14T16:05:22.551Z,100134.03
2018-07-14T16:07:55.093Z,100135.38
2018-07-14T16:10:24.368Z,100133.30
2018-07-14T16:12:54.619Z,100136.83
2018-07-14T16:15:24.084Z,100132.11
2018-07-14T16:17:53.079Z,100130.62
2018-07-14T16:20:22.091Z,100119.53
2018-07-14T16:22:51.192Z,100124.72
2018-07-14T16:25:20.400Z,100125.59
2018-07-14T16:27:49.424Z,100126.23
2018-07-14T16:30:18.794Z,100129.17
2018-07-14T16:32:48.058Z,100127.42
2018-07-14T16:35:17.240Z,100122.12
2018-07-14T16:37:46.471Z,100120.53
2018-07-14T16:40:15.616Z,100123.28
2018-07-14T16:42:44.715Z,100127.44
2018-07-14T16:45:13.797Z,100130.96
2018-07-14T16:47:42.877Z,100129.19
2018-07-14T16:50:12.012Z,100121.50
2018-07-14T16:52:41.530Z,100116.80
2018-07-14T16:55:10.739Z,100121.09
2018-07-14T16:57:39.952Z,100121.73
2018-07-14T17:00:08.951Z,100132.16
2018-07-14T17:02:38.118Z,100126.84
2018-07-14T17:05:07.254Z,100122.32
2018-07-14T17:07:36.375Z,100130.02
2018-07-14T17:10:05.513Z,100131.14
2018-07-14T17:12:34.621Z,100135.46
2018-07-14T17:15:03.681Z,100133.48
2018-07-14T17:17:32.984Z,100134.05
2018-07-14T17:20:02.155Z,100129.56
2018-07-14T17:22:31.234Z,100131.52
2018-07-14T17:25:00.441Z,100133.63
2018-07-14T17:27:29.603Z,100136.75
2018-07-14T17:29:58.737Z,100131.45
2018-07-14T17:32:27.819Z,100138.46
2018-07-14T17:34:57.016Z,100137.81
2018-07-14T17:37:26.179Z,100134.88
2018-07-14T17:39:55.321Z,100138.54
2018-07-14T17:42:24.973Z,100137.73
2018-07-14T17:45:11.391Z,100135.38
2018-07-14T17:47:41.633Z,100136.69
2018-07-14T17:50:10.665Z,100134.50
2018-07-14T17:52:39.725Z,100129.53
2018-07-14T17:55:08.805Z,100132.80
2018-07-14T17:57:38.417Z,100133.57
2018-07-14T18:00:07.419Z,100133.70
2018-07-14T18:02:36.503Z,100127.72
2018-07-14T18:05:05.564Z,100135.16
2018-07-14T18:07:35.635Z,100125.58
2018-07-14T18:10:04.729Z,100132.40
2018-07-14T18:12:33.819Z,100136.09
2018-07-14T18:15:02.856Z,100131.03
2018-07-14T18:17:31.953Z,100130.98
2018-07-14T18:20:01.002Z,100139.84
2018-07-14T18:22:30.092Z,100140.38
2018-07-14T18:24:59.136Z,100132.86
2018-07-14T18:27:28.164Z,100139.22
2018-07-14T18:29:57.337Z,100137.91
2018-07-14T18:32:26.427Z,100135.59
2018-07-14T18:34:55.484Z,100144.26
2018-07-14T18:37:24.588Z,100143.97
2018-07-14T18:39:53.640Z,100152.26
2018-07-14T18:42:22.830Z,100149.16
2018-07-14T18:44:51.988Z,100151.22
2018-07-14T18:47:21.133Z,100159.84
2018-07-14T18:49:50.174Z,100161.70
2018-07-14T18:52:19.388Z,100160.70
2018-07-14T18:54:48.252Z,100165.64
2018-07-14T18:57:17.269Z,100166.70
2018-07-14T18:59:46.283Z,100174.94
2018-07-14T19:02:15.761Z,100178.64
2018-07-14T19:04:44.749Z,100179.70
2018-07-14T19:07:13.766Z,100185.42
2018-07-14T19:09:42.836Z,100184.73
2018-07-14T19:12:11.894Z,100189.89
2018-07-14T19:14:41.266Z,100185.08
2018-07-14T19:17:11.769Z,100187.22
2018-07-14T19:19:41.146Z,100188.25
2018-07-14T19:22:12.283Z,100194.03
2018-07-14T19:24:42.090Z,100195.07
2018-07-14T19:27:15.330Z,100195.66
2018-07-14T19:29:45.892Z,100192.89
2018-07-14T19:32:16.060Z,100198.51
2018-07-14T19:34:55.233Z,100199.70
2018-07-14T19:37:29.042Z,100202.00
2018-07-14T19:49:35.073Z,100203.13
2018-07-14T19:52:05.503Z,100211.47
2018-07-14T19:54:35.546Z,100212.39
2018-07-14T19:57:28.226Z,100211.98
2018-07-14T20:02:39.775Z,100217.23
2018-07-14T20:05:14.917Z,100216.13
2018-07-14T20:10:37.603Z,100218.86
2018-07-14T20:13:19.309Z,100210.94
2018-07-14T20:16:03.912Z,100212.97
2018-07-14T20:18:44.114Z,100206.86
2018-07-14T20:21:21.181Z,100203.02
2018-07-14T20:23:51.372Z,100196.09
2018-07-14T20:26:24.223Z,100200.88
2018-07-14T20:32:53.634Z,100201.42
2018-07-14T20:41:44.410Z,100201.38
2018-07-14T20:44:16.838Z,100204.76
2018-07-14T20:46:47.268Z,100204.66
2018-07-14T20:49:17.504Z,100206.36
2018-07-14T20:51:49.467Z,100204.78
2018-07-14T20:54:22.920Z,100207.27
2018-07-14T20:56:52.521Z,100203.88
2018-07-14T20:59:21.872Z,100206.59
2018-07-14T22:23:50.477Z,100254.47
2018-07-14T22:26:19.589Z,100257.87
2018-07-14T22:28:48.628Z,100260.48
2018-07-14T22:31:17.795Z,100258.87
2018-07-14T22:33:46.844Z,100259.22
2018-07-14T22:36:16.045Z,100261.11
2018-07-14T22:38:45.286Z,100264.41
2018-07-14T22:41:14.341Z,100263.36
2018-07-14T22:43:43.536Z,100259.91
2018-07-14T22:46:12.602Z,100264.37
2018-07-14T22:48:41.700Z,100262.83
2018-07-14T22:51:10.751Z,100261.52
2018-07-14T22:53:39.970Z,100262.81
2018-07-14T22:56:09.070Z,100267.16
2018-07-14T22:58:38.083Z,100271.36
2018-07-14T23:01:07.339Z,100268.04
2018-07-14T23:03:36.411Z,100267.84
2018-07-14T23:06:05.547Z,100273.27
2018-07-14T23:08:34.604Z,100274.83
2018-07-14T23:11:03.602Z,100272.64
2018-07-14T23:13:33.567Z,100263.08
2018-07-14T23:16:03.233Z,100275.38
2018-07-14T23:18:32.222Z,100283.38
2018-07-14T23:21:01.220Z,100276.61
2018-07-14T23:23:33.310Z,100279.48
2018-07-14T23:26:18.566Z,100281.02
2018-07-14T23:28:49.373Z,100280.47
2018-07-14T23:31:48.092Z,100280.86
2018-07-14T23:34:57.591Z,100280.30
