createdAt,value
2023-06-04T00:01:29.932Z,68.30
2023-06-04T00:03:57.003Z,79.80
2023-06-04T00:06:23.788Z,75.50
2023-06-04T00:08:50.648Z,75.50
2023-06-04T00:11:17.529Z,75.40
2023-06-04T00:13:44.290Z,76.70
2023-06-04T00:16:11.072Z,76.30
2023-06-04T00:18:37.861Z,84.40
2023-06-04T00:21:04.762Z,87.80
2023-06-04T00:23:31.606Z,87.80
2023-06-04T00:25:58.394Z,92.90
2023-06-04T00:28:25.925Z,92.60
2023-06-04T00:30:52.641Z,94.60
2023-06-04T00:33:19.424Z,98.80
2023-06-04T00:35:46.232Z,97.10
2023-06-04T00:38:12.944Z,99.10
2023-06-04T00:40:39.667Z,99.90
2023-06-04T00:43:06.761Z,99.90
2023-06-04T00:45:33.573Z,99.90
2023-06-04T00:48:00.477Z,99.90
2023-06-04T00:50:27.239Z,99.90
2023-06-04T00:52:54.109Z,99.90
2023-06-04T00:55:21.072Z,99.90
2023-06-04T00:57:47.924Z,99.90
2023-06-04T01:00:15.200Z,99.90
2023-06-04T01:02:42.463Z,99.90
2023-06-04T01:05:18.799Z,99.90
2023-06-04T01:07:47.850Z,99.90
2023-06-04T01:10:15.145Z,99.90
2023-06-04T01:12:42.575Z,99.90
2023-06-04T01:15:10.373Z,99.90
2023-06-04T01:17:44.935Z,99.90
2023-06-04T01:20:50.266Z,99.90
2023-06-04T01:24:01.674Z,99.90
2023-06-04T01:26:30.354Z,99.90
2023-06-04T01:28:57.436Z,99.90
2023-06-04T01:31:24.401Z,99.90
2023-06-04T01:33:59.137Z,99.90
2023-06-04T01:36:26.064Z,99.90
2023-06-04T01:38:52.895Z,99.90
2023-06-04T01:41:19.626Z,99.90
2023-06-04T01:43:46.363Z,99.90
2023-06-04T01:46:13.150Z,99.90
2023-06-04T01:48:40.872Z,99.90
2023-06-04T01:51:07.963Z,99.90
2023-06-04T01:53:34.873Z,99.90
2023-06-04T01:56:02.252Z,99.90
2023-06-04T01:58:30.179Z,99.90
2023-06-04T02:01:01.179Z,99.90
2023-06-04T02:03:28.943Z,99.90
2023-06-04T02:05:55.943Z,99.90
2023-06-04T02:08:22.797Z,99.90
2023-06-04T02:10:49.749Z,99.90
2023-06-04T02:13:16.546Z,99.90
2023-06-04T02:15:43.277Z,99.90
2023-06-04T02:18:18.175Z,99.90
2023-06-04T02:20:46.121Z,99.90
2023-06-04T02:23:13.379Z,99.90
2023-06-04T02:25:40.168Z,99.90
2023-06-04T02:28:07.633Z,99.90
2023-06-04T02:30:34.357Z,99.90
2023-06-04T02:33:02.157Z,99.90
2023-06-04T02:35:29.466Z,99.90
2023-06-04T02:37:58.924Z,99.90
2023-06-04T02:40:26.480Z,99.90
2023-06-04T02:42:56.404Z,99.90
2023-06-04T02:45:25.998Z,99.90
2023-06-04T02:47:52.841Z,99.90
2023-06-04T02:50:19.937Z,99.90
2023-06-04T02:52:46.635Z,99.90
2023-06-04T02:55:13.861Z,99.90
2023-06-04T02:57:42.421Z,99.90
2023-06-04T03:00:13.343Z,99.90
2023-06-04T03:02:44.741Z,99.90
2023-06-04T03:05:12.452Z,99.90
2023-06-04T03:07:39.405Z,99.90
2023-06-04T03:10:06.748Z,99.90
2023-06-04T03:12:33.459Z,99.90
2023-06-04T03:15:00.205Z,99.90
2023-06-04T03:17:27.473Z,99.90
2023-06-04T03:19:54.268Z,99.90
2023-06-04T03:22:21.591Z,99.90
2023-06-04T03:24:48.357Z,99.90
2023-06-04T03:27:15.131Z,99.90
2023-06-04T03:29:41.821Z,99.90
2023-06-04T03:32:09.756Z,99.90
2023-06-04T03:34:36.483Z,99.90
2023-06-04T03:37:03.930Z,99.90
2023-06-04T03:39:30.832Z,99.90
2023-06-04T03:41:57.625Z,99.90
2023-06-04T03:44:24.365Z,99.90
2023-06-04T03:46:51.152Z,99.90
2023-06-04T03:49:18.433Z,99.90
2023-06-04T03:51:45.440Z,99.90
2023-06-04T03:54:12.856Z,99.90
2023-06-04T03:56:40.424Z,99.90
2023-06-04T03:59:07.183Z,99.90
2023-06-04T04:01:34.459Z,99.90
2023-06-04T04:04:01.342Z,99.90
2023-06-04T04:06:28.134Z,99.90
2023-06-04T04:08:54.981Z,99.90
2023-06-04T04:11:21.719Z,99.90
2023-06-04T04:13:48.747Z,99.90
2023-06-04T04:16:15.669Z,99.90
2023-06-04T04:18:44.093Z,99.90
2023-06-04T04:21:11.576Z,99.90
2023-06-04T04:23:40.152Z,99.90
2023-06-04T04:26:07.301Z,99.90
2023-06-04T04:28:35.367Z,99.90
2023-06-04T04:31:03.668Z,99.90
2023-06-04T04:33:33.718Z,99.90
2023-06-04T04:36:01.049Z,99.90
2023-06-04T04:38:29.754Z,99.90
2023-06-04T04:40:58.445Z,99.90
2023-06-04T04:43:35.604Z,99.90
2023-06-04T04:46:02.403Z,99.90
2023-06-04T04:48:29.121Z,99.90
2023-06-04T04:50:55.906Z,99.90
2023-06-04T04:53:22.964Z,99.90
2023-06-04T04:55:49.937Z,99.90
2023-06-04T04:58:18.154Z,99.90
2023-06-04T05:00:45.104Z,99.90
2023-06-04T05:03:11.831Z,99.90
2023-06-04T05:05:38.764Z,99.90
2023-06-04T05:08:05.688Z,99.90
2023-06-04T05:10:32.523Z,99.90
2023-06-04T05:13:00.073Z,99.90
2023-06-04T05:15:27.917Z,99.90
2023-06-04T05:17:54.843Z,99.90
2023-06-04T05:20:22.496Z,99.90
2023-06-04T05:22:49.485Z,99.90
2023-06-04T05:25:17.300Z,99.90
2023-06-04T05:27:44.189Z,99.90
2023-06-04T05:30:12.221Z,99.90
2023-06-04T05:32:41.861Z,99.90
2023-06-04T05:35:09.663Z,99.90
2023-06-04T05:37:39.034Z,99.90
2023-06-04T05:40:06.824Z,99.90
2023-06-04T05:42:33.950Z,99.90
2023-06-04T05:45:00.718Z,99.90
2023-06-04T05:47:30.045Z,99.90
2023-06-04T05:49:57.317Z,99.90
2023-06-04T05:52:24.689Z,99.90
2023-06-04T05:54:51.406Z,99.90
2023-06-04T05:57:18.208Z,99.90
2023-06-04T05:59:45.021Z,99.90
2023-06-04T06:02:11.855Z,99.90
2023-06-04T06:04:39.113Z,99.90
2023-06-04T06:07:06.284Z,99.90
2023-06-04T06:09:33.233Z,99.90
2023-06-04T06:11:59.984Z,99.90
2023-06-04T06:14:26.743Z,98.60
2023-06-04T06:16:54.257Z,75.80
2023-06-04T06:19:21.017Z,81.60
2023-06-04T06:21:47.729Z,55.00
2023-06-04T06:24:14.508Z,63.80
2023-06-04T06:26:41.786Z,47.90
2023-06-04T06:29:08.521Z,49.30
2023-06-04T06:31:35.421Z,45.00
2023-06-04T06:34:02.270Z,29.00
2023-06-04T06:36:29.711Z,41.20
2023-06-04T06:38:56.779Z,33.40
2023-06-04T06:41:23.540Z,33.30
2023-06-04T06:43:51.823Z,22.20
2023-06-04T06:46:18.797Z,21.60
2023-06-04T06:48:46.698Z,21.30
2023-06-04T06:51:13.517Z,16.70
2023-06-04T06:53:40.731Z,20.00
2023-06-04T06:56:08.021Z,18.00
2023-06-04T06:58:34.878Z,18.50
2023-06-04T07:01:02.002Z,18.40
2023-06-04T07:03:28.925Z,13.70
2023-06-04T07:05:56.246Z,14.00
2023-06-04T07:08:22.947Z,13.00
2023-06-04T07:10:49.684Z,14.00
2023-06-04T07:13:17.314Z,11.70
2023-06-04T07:15:44.040Z,9.40
2023-06-04T07:18:11.131Z,9.10
2023-06-04T07:20:37.986Z,9.50
2023-06-04T07:23:04.788Z,7.90
2023-06-04T07:25:31.609Z,5.50
2023-06-04T07:27:59.124Z,3.20
2023-06-04T07:30:26.734Z,5.70
2023-06-04T07:32:53.609Z,6.10
2023-06-04T07:35:20.672Z,4.70
2023-06-04T07:37:49.414Z,4.10
2023-06-04T07:40:16.517Z,2.70
2023-06-04T07:42:43.737Z,4.60
2023-06-04T07:45:11.021Z,4.40
2023-06-04T07:47:38.147Z,4.70
2023-06-04T07:50:05.952Z,3.70
2023-06-04T07:52:32.988Z,2.30
2023-06-04T07:55:00.550Z,2.70
2023-06-04T07:57:27.301Z,1.00
2023-06-04T07:59:54.082Z,1.00
2023-06-04T08:02:20.946Z,1.00
2023-06-04T08:04:48.603Z,1.00
2023-06-04T08:07:15.482Z,1.00
2023-06-04T08:09:42.450Z,1.00
2023-06-04T08:12:10.873Z,1.00
2023-06-04T08:14:37.959Z,1.00
2023-06-04T08:17:04.994Z,1.00
2023-06-04T08:19:31.730Z,1.00
2023-06-04T08:21:58.466Z,1.00
2023-06-04T08:24:25.686Z,1.00
2023-06-04T08:26:52.778Z,1.00
2023-06-04T08:29:19.864Z,1.00
2023-06-04T08:31:46.935Z,1.00
2023-06-04T08:34:13.799Z,1.00
2023-06-04T08:36:40.662Z,1.00
2023-06-04T08:39:07.462Z,1.00
2023-06-04T08:41:45.523Z,1.00
2023-06-04T08:44:12.285Z,1.00
2023-06-04T08:46:40.658Z,1.00
2023-06-04T08:49:07.778Z,1.00
2023-06-04T08:51:38.424Z,1.00
2023-06-04T08:54:06.810Z,1.00
2023-06-04T08:56:33.996Z,1.00
2023-06-04T08:59:05.499Z,1.00
2023-06-04T09:01:33.495Z,1.00
2023-06-04T09:04:00.802Z,1.00
2023-06-04T09:06:27.835Z,1.00
2023-06-04T09:08:58.419Z,1.00
2023-06-04T09:11:31.977Z,1.00
2023-06-04T09:14:00.494Z,1.00
2023-06-04T09:16:27.338Z,1.00
2023-06-04T09:18:54.435Z,1.00
2023-06-04T09:21:22.457Z,1.00
2023-06-04T09:23:49.381Z,1.00
2023-06-04T09:26:16.440Z,1.00
2023-06-04T09:28:43.987Z,1.00
2023-06-04T09:31:17.225Z,1.00
2023-06-04T09:33:48.255Z,1.00
2023-06-04T09:36:15.106Z,1.00
2023-06-04T09:38:42.319Z,1.00
2023-06-04T09:41:16.786Z,1.00
2023-06-04T09:43:44.813Z,1.00
2023-06-04T09:46:12.783Z,1.00
2023-06-04T09:48:40.643Z,1.00
2023-06-04T09:51:11.589Z,1.00
2023-06-04T09:53:38.944Z,1.00
2023-06-04T09:56:07.559Z,1.00
2023-06-04T09:58:34.496Z,1.00
2023-06-04T10:01:04.079Z,1.00
2023-06-04T10:03:35.126Z,1.00
2023-06-04T10:06:04.105Z,1.00
2023-06-04T10:08:31.754Z,1.00
2023-06-04T10:11:03.978Z,1.00
2023-06-04T10:13:31.871Z,1.00
2023-06-04T10:15:59.886Z,1.00
2023-06-04T10:18:28.712Z,1.00
2023-06-04T10:20:58.706Z,1.00
2023-06-04T10:23:25.707Z,1.00
2023-06-04T10:25:55.563Z,1.00
2023-06-04T10:28:23.464Z,1.00
2023-06-04T10:30:51.773Z,1.00
2023-06-04T10:33:25.305Z,1.00
2023-06-04T10:35:59.121Z,1.00
2023-06-04T10:38:25.892Z,1.00
2023-06-04T10:40:52.600Z,1.00
2023-06-04T10:43:19.587Z,1.00
2023-06-04T10:45:46.510Z,1.00
2023-06-04T10:48:13.865Z,1.00
2023-06-04T10:50:51.171Z,1.00
2023-06-04T10:53:19.227Z,1.00
2023-06-04T10:55:49.258Z,1.00
2023-06-04T10:58:16.916Z,1.00
2023-06-04T11:00:48.828Z,1.00
2023-06-04T11:03:15.788Z,1.00
2023-06-04T11:05:47.046Z,1.00
2023-06-04T11:08:16.871Z,1.00
2023-06-04T11:10:44.817Z,1.00
2023-06-04T11:13:11.641Z,1.00
2023-06-04T11:15:43.016Z,1.00
2023-06-04T11:18:14.365Z,1.00
2023-06-04T11:20:41.084Z,1.00
2023-06-04T11:23:07.802Z,1.00
2023-06-04T11:25:35.302Z,1.00
2023-06-04T11:28:02.759Z,1.00
2023-06-04T11:30:29.656Z,1.00
2023-06-04T11:33:06.293Z,1.00
2023-06-04T11:35:40.997Z,1.00
2023-06-04T11:38:10.266Z,1.00
2023-06-04T11:40:37.288Z,1.00
2023-06-04T11:43:04.321Z,1.00
2023-06-04T11:45:31.454Z,1.00
2023-06-04T11:47:58.948Z,1.00
2023-06-04T11:50:29.236Z,1.00
2023-06-04T11:52:56.111Z,1.00
2023-06-04T11:55:22.985Z,1.00
2023-06-04T11:57:50.529Z,1.00
2023-06-04T12:00:18.399Z,1.00
2023-06-04T12:02:52.137Z,1.00
2023-06-04T12:05:20.365Z,1.00
2023-06-04T12:07:48.748Z,1.00
2023-06-04T12:10:15.736Z,1.00
2023-06-04T12:12:42.823Z,1.00
2023-06-04T12:15:11.121Z,1.00
2023-06-04T12:17:38.531Z,1.00
2023-06-04T12:20:07.005Z,1.00
2023-06-04T12:22:33.850Z,1.00
2023-06-04T12:25:03.995Z,1.00
2023-06-04T12:27:30.911Z,1.00
2023-06-04T12:30:08.308Z,1.00
2023-06-04T12:32:38.264Z,1.00
2023-06-04T12:35:06.224Z,1.00
2023-06-04T12:37:33.029Z,1.00
2023-06-04T12:39:59.786Z,1.00
2023-06-04T12:42:26.590Z,1.00
2023-06-04T12:44:55.415Z,1.00
2023-06-04T12:47:22.421Z,1.00
2023-06-04T12:49:49.380Z,1.00
2023-06-04T12:52:18.956Z,1.00
2023-06-04T12:54:49.085Z,1.00
2023-06-04T12:57:15.874Z,1.00
2023-06-04T12:59:42.769Z,1.00
2023-06-04T13:02:09.674Z,1.00
2023-06-04T13:04:36.445Z,1.00
2023-06-04T13:07:04.264Z,1.00
2023-06-04T13:09:31.672Z,1.00
2023-06-04T13:11:58.491Z,1.00
2023-06-04T13:14:25.451Z,1.00
2023-06-04T13:16:52.846Z,1.00
2023-06-04T13:19:21.825Z,1.00
2023-06-04T13:21:48.880Z,1.00
2023-06-04T13:24:16.704Z,1.00
2023-06-04T13:26:43.654Z,1.00
2023-06-04T13:29:10.562Z,1.00
2023-06-04T13:31:39.903Z,1.00
2023-06-04T13:34:22.245Z,1.00
2023-06-04T13:36:53.543Z,1.00
2023-06-04T13:39:20.505Z,1.00
2023-06-04T13:41:47.304Z,1.00
2023-06-04T13:44:14.038Z,1.00
2023-06-04T13:46:42.541Z,1.00
2023-06-04T13:49:09.341Z,1.00
2023-06-04T13:51:36.194Z,1.00
2023-06-04T13:54:02.949Z,1.00
2023-06-04T13:56:29.701Z,1.00
2023-06-04T13:58:56.848Z,1.00
2023-06-04T14:01:23.832Z,1.00
2023-06-04T14:03:51.381Z,1.00
2023-06-04T14:06:18.350Z,1.00
2023-06-04T14:08:45.233Z,1.00
2023-06-04T14:11:12.270Z,1.00
2023-06-04T14:13:39.886Z,1.00
2023-06-04T14:16:06.935Z,1.00
2023-06-04T14:18:33.769Z,1.00
2023-06-04T14:21:00.778Z,1.00
2023-06-04T14:23:27.641Z,1.00
2023-06-04T14:25:54.367Z,1.00
2023-06-04T14:28:21.932Z,1.00
2023-06-04T14:30:48.960Z,1.00
2023-06-04T14:33:15.880Z,1.00
2023-06-04T14:35:47.708Z,1.00
2023-06-04T14:38:15.579Z,1.00
2023-06-04T14:40:44.452Z,1.00
2023-06-04T14:43:12.540Z,1.00
2023-06-04T14:45:40.692Z,1.00
2023-06-04T14:48:15.380Z,1.00
2023-06-04T14:50:43.845Z,1.00
2023-06-04T14:53:10.911Z,1.00
2023-06-04T14:55:37.884Z,1.00
2023-06-04T14:58:05.559Z,1.00
2023-06-04T15:00:32.850Z,1.00
2023-06-04T15:03:01.113Z,1.00
2023-06-04T15:05:28.106Z,1.00
2023-06-04T15:07:54.923Z,1.00
2023-06-04T15:10:21.836Z,1.00
2023-06-04T15:12:48.577Z,1.00
2023-06-04T15:15:15.471Z,1.00
2023-06-04T15:17:42.618Z,1.00
2023-06-04T15:20:10.908Z,1.00
2023-06-04T15:22:37.615Z,1.00
2023-06-04T15:25:04.638Z,1.00
2023-06-04T15:27:31.456Z,1.00
2023-06-04T15:29:58.388Z,1.00
2023-06-04T15:32:25.203Z,1.00
2023-06-04T15:34:51.974Z,1.00
2023-06-04T15:37:18.774Z,1.00
2023-06-04T15:39:45.473Z,1.00
2023-06-04T15:42:13.102Z,1.00
2023-06-04T15:44:39.835Z,1.00
2023-06-04T15:47:06.665Z,1.00
2023-06-04T15:49:33.655Z,1.00
2023-06-04T15:52:00.529Z,1.00
2023-06-04T15:54:43.962Z,1.00
2023-06-04T15:57:11.945Z,1.00
2023-06-04T15:59:38.655Z,1.00
2023-06-04T16:02:06.870Z,1.00
2023-06-04T16:04:33.995Z,1.00
2023-06-04T16:07:01.162Z,1.00
2023-06-04T16:09:29.687Z,1.00
2023-06-04T16:11:56.459Z,1.00
2023-06-04T16:14:23.221Z,1.00
2023-06-04T16:16:50.048Z,1.00
2023-06-04T16:19:17.201Z,1.00
2023-06-04T16:21:44.101Z,1.00
2023-06-04T16:24:11.050Z,1.00
2023-06-04T16:26:38.931Z,1.00
2023-06-04T16:29:05.668Z,1.00
2023-06-04T16:31:32.413Z,1.00
2023-06-04T16:33:59.204Z,1.00
2023-06-04T16:36:26.269Z,1.00
2023-06-04T16:38:53.037Z,1.00
2023-06-04T16:41:19.854Z,1.00
2023-06-04T16:43:47.339Z,1.00
2023-06-04T16:46:14.112Z,1.00
2023-06-04T16:48:40.872Z,1.00
2023-06-04T16:51:10.708Z,1.00
2023-06-04T16:53:37.529Z,1.00
2023-06-04T16:56:04.269Z,1.00
2023-06-04T16:58:31.317Z,1.00
2023-06-04T17:00:58.107Z,1.00
2023-06-04T17:03:25.000Z,1.00
2023-06-04T17:05:51.857Z,1.00
2023-06-04T17:08:18.598Z,1.00
2023-06-04T17:10:45.582Z,1.00
2023-06-04T17:13:12.376Z,1.00
2023-06-04T17:15:39.123Z,1.00
2023-06-04T17:18:11.563Z,1.00
2023-06-04T17:20:38.775Z,1.00
2023-06-04T17:23:18.780Z,1.00
2023-06-04T17:25:45.709Z,1.00
2023-06-04T17:28:12.451Z,1.00
2023-06-04T17:30:39.312Z,1.00
2023-06-04T17:33:06.084Z,1.00
2023-06-04T17:35:32.884Z,1.00
2023-06-04T17:37:59.644Z,1.00
2023-06-04T17:40:27.834Z,1.00
2023-06-04T17:42:54.651Z,1.10
2023-06-04T17:45:21.414Z,1.50
2023-06-04T17:47:48.293Z,1.10
2023-06-04T17:50:15.109Z,2.90
2023-06-04T17:52:41.881Z,2.80
2023-06-04T17:55:09.219Z,2.10
2023-06-04T17:57:36.203Z,2.70
2023-06-04T18:00:04.500Z,3.90
2023-06-04T18:02:31.387Z,4.40
2023-06-04T18:04:58.211Z,5.30
2023-06-04T18:07:25.109Z,6.90
2023-06-04T18:09:51.918Z,7.60
2023-06-04T18:12:18.686Z,7.40
2023-06-04T18:14:45.963Z,8.40
2023-06-04T18:17:12.838Z,8.00
2023-06-04T18:19:39.609Z,10.50
2023-06-04T18:22:07.361Z,8.10
2023-06-04T18:24:35.088Z,9.10
2023-06-04T18:27:01.871Z,11.10
2023-06-04T18:29:29.599Z,13.00
2023-06-04T18:31:56.591Z,13.10
2023-06-04T18:34:23.597Z,14.80
2023-06-04T18:36:53.951Z,18.60
2023-06-04T18:39:24.369Z,18.80
2023-06-04T18:41:52.751Z,20.20
2023-06-04T18:44:19.512Z,18.40
2023-06-04T18:46:46.245Z,19.00
2023-06-04T18:49:13.018Z,19.40
2023-06-04T18:51:39.798Z,24.00
2023-06-04T18:54:06.959Z,25.10
2023-06-04T18:56:33.803Z,26.90
2023-06-04T18:59:00.628Z,31.60
2023-06-04T19:01:27.618Z,28.70
2023-06-04T19:04:03.460Z,29.70
2023-06-04T19:06:30.465Z,36.40
2023-06-04T19:08:57.226Z,38.80
2023-06-04T19:11:25.048Z,43.70
2023-06-04T19:13:52.167Z,42.90
2023-06-04T19:16:19.098Z,47.60
2023-06-04T19:18:45.856Z,44.40
2023-06-04T19:21:16.465Z,48.50
2023-06-04T19:23:46.412Z,54.20
2023-06-04T19:26:13.539Z,48.60
2023-06-04T19:28:40.300Z,56.10
2023-06-04T19:31:07.198Z,59.00
2023-06-04T19:33:34.862Z,64.20
2023-06-04T19:36:01.631Z,65.90
2023-06-04T19:38:28.448Z,62.90
2023-06-04T19:40:55.723Z,70.50
2023-06-04T19:43:22.531Z,77.90
2023-06-04T19:45:51.597Z,77.70
2023-06-04T19:48:18.345Z,77.60
2023-06-04T19:50:45.105Z,89.20
2023-06-04T19:53:11.848Z,92.90
2023-06-04T19:55:38.586Z,92.70
2023-06-04T19:58:05.370Z,95.60
2023-06-04T20:00:32.122Z,99.90
2023-06-04T20:02:59.118Z,98.10
2023-06-04T20:05:25.968Z,99.90
2023-06-04T20:07:52.843Z,99.90
2023-06-04T20:10:19.584Z,99.90
2023-06-04T20:12:46.383Z,99.90
2023-06-04T20:15:13.154Z,99.90
2023-06-04T20:17:40.214Z,99.90
2023-06-04T20:20:07.827Z,99.90
2023-06-04T20:22:34.712Z,99.90
2023-06-04T20:25:01.945Z,99.90
2023-06-04T20:27:28.870Z,99.90
2023-06-04T20:29:55.608Z,99.90
2023-06-04T20:32:24.546Z,99.90
2023-06-04T20:34:51.644Z,99.90
2023-06-04T20:37:18.419Z,99.90
2023-06-04T20:39:48.726Z,99.90
2023-06-04T20:42:16.737Z,99.90
2023-06-04T20:44:43.659Z,99.90
2023-06-04T20:47:10.484Z,99.90
2023-06-04T20:49:37.325Z,99.90
2023-06-04T20:52:04.142Z,99.90
2023-06-04T20:54:30.935Z,99.90
2023-06-04T20:56:58.076Z,99.90
2023-06-04T20:59:24.832Z,99.90
2023-06-04T21:01:51.998Z,99.90
2023-06-04T21:04:18.949Z,99.90
2023-06-04T21:06:45.984Z,99.90
2023-06-04T21:09:12.782Z,99.90
2023-06-04T21:11:39.516Z,99.90
2023-06-04T21:14:06.288Z,99.90
2023-06-04T21:16:33.178Z,99.90
2023-06-04T21:18:59.950Z,99.90
2023-06-04T21:21:29.698Z,99.90
2023-06-04T21:23:57.402Z,99.90
2023-06-04T21:26:24.586Z,99.90
2023-06-04T21:28:51.366Z,99.90
2023-06-04T21:31:18.403Z,99.90
2023-06-04T21:33:45.136Z,99.90
2023-06-04T21:36:20.880Z,99.90
2023-06-04T21:38:47.594Z,99.90
2023-06-04T21:41:14.344Z,99.90
2023-06-04T21:43:41.070Z,99.90
2023-06-04T21:46:15.733Z,99.90
2023-06-04T21:48:45.339Z,99.90
2023-06-04T21:51:12.013Z,99.90
2023-06-04T21:53:38.785Z,99.90
2023-06-04T21:56:05.711Z,99.90
2023-06-04T21:58:32.478Z,99.90
2023-06-04T22:00:59.197Z,99.90
2023-06-04T22:03:26.132Z,99.90
2023-06-04T22:05:53.017Z,99.90
2023-06-04T22:08:19.776Z,99.90
2023-06-04T22:10:46.550Z,99.90
2023-06-04T22:13:13.258Z,99.90
2023-06-04T22:15:40.252Z,99.90
2023-06-04T22:18:07.156Z,99.90
2023-06-04T22:20:33.907Z,99.90
2023-06-04T22:23:01.680Z,99.90
2023-06-04T22:25:28.469Z,99.90
2023-06-04T22:27:55.172Z,99.90
2023-06-04T22:30:21.895Z,99.90
2023-06-04T22:32:48.604Z,99.90
2023-06-04T22:35:15.426Z,99.90
2023-06-04T22:37:42.607Z,99.90
2023-06-04T22:40:09.581Z,99.90
2023-06-04T22:42:36.438Z,99.90
2023-06-04T22:45:03.371Z,99.90
2023-06-04T22:47:30.252Z,99.90
2023-06-04T22:49:56.986Z,99.90
2023-06-04T22:52:24.467Z,99.90
2023-06-04T22:54:51.318Z,99.90
2023-06-04T22:57:18.312Z,99.90
2023-06-04T22:59:45.128Z,99.90
2023-06-04T23:02:12.009Z,99.90
2023-06-04T23:04:39.116Z,99.90
2023-06-04T23:07:05.962Z,99.90
2023-06-04T23:09:32.757Z,99.90
2023-06-04T23:11:59.462Z,99.90
2023-06-04T23:14:26.194Z,99.90
2023-06-04T23:16:54.418Z,99.90
2023-06-04T23:19:21.235Z,99.90
2023-06-04T23:21:48.800Z,99.90
2023-06-04T23:24:15.656Z,99.90
2023-06-04T23:26:42.484Z,99.90
2023-06-04T23:29:09.268Z,99.90
2023-06-04T23:31:36.268Z,99.90
2023-06-04T23:34:03.653Z,99.90
2023-06-04T23:36:30.590Z,99.90
2023-06-04T23:38:57.326Z,99.90
2023-06-04T23:41:24.116Z,99.90
2023-06-04T23:43:50.857Z,99.90
2023-06-04T23:46:17.659Z,99.90
2023-06-04T23:48:44.413Z,99.90
2023-06-04T23:51:11.313Z,99.90
2023-06-04T23:53:38.163Z,99.90
2023-06-04T23:56:04.928Z,99.90
2023-06-04T23:58:31.746Z,99.90
