createdAt,value
2019-04-07T00:03:24.425Z,23.4
2019-04-07T00:13:23.640Z,23.4
2019-04-07T00:23:22.850Z,23.4
2019-04-07T00:33:22.073Z,23.4
2019-04-07T00:43:21.272Z,23.4
2019-04-07T00:53:21.075Z,23.4
2019-04-07T01:03:19.685Z,23.4
2019-04-07T01:13:18.897Z,23.4
2019-04-07T01:23:18.214Z,23.4
2019-04-07T01:33:17.413Z,23.4
2019-04-07T01:43:16.531Z,23.4
2019-04-07T01:53:15.740Z,23.4
2019-04-07T02:03:15.321Z,23.4
2019-04-07T02:13:14.154Z,23.4
2019-04-07T02:23:13.371Z,23.4
2019-04-07T02:33:12.723Z,23.4
2019-04-07T02:43:12.437Z,23.4
2019-04-07T02:53:11.129Z,23.4
2019-04-07T03:03:10.877Z,23.4
2019-04-07T03:16:25.074Z,23.4
2019-04-07T03:26:24.287Z,23.4
2019-04-07T03:36:26.691Z,23.4
2019-04-07T03:46:22.708Z,23.4
2019-04-07T03:56:21.975Z,23.4
2019-04-07T04:06:21.149Z,23.4
2019-04-07T04:16:20.377Z,23.4
2019-04-07T04:26:19.666Z,23.4
2019-04-07T04:36:18.951Z,23.4
2019-04-07T04:46:18.581Z,23.3
2019-04-07T04:56:17.520Z,23.3
2019-04-07T05:06:16.816Z,23.3
2019-04-07T05:16:16.325Z,23.3
2019-04-07T05:26:15.692Z,23.3
2019-04-07T05:36:14.770Z,23.3
2019-04-07T05:46:13.842Z,23.3
2019-04-07T05:56:13.112Z,23.3
2019-04-07T06:06:12.518Z,23.4
2019-04-07T06:16:11.283Z,23.4
2019-04-07T06:26:11.812Z,23.4
2019-04-07T06:36:10.231Z,23.4
2019-04-07T06:46:08.914Z,23.4
2019-04-07T06:56:08.863Z,23.4
2019-04-07T07:06:08.389Z,23.4
2019-04-07T07:16:09.513Z,23.4
2019-04-07T07:26:06.001Z,23.4
2019-04-07T07:36:04.973Z,23.4
2019-04-07T07:46:04.178Z,23.5
2019-04-07T07:56:08.171Z,23.5
2019-04-07T08:06:06.314Z,23.4
2019-04-07T08:16:01.998Z,23.5
2019-04-07T08:26:01.031Z,23.5
2019-04-07T08:36:00.238Z,23.6
2019-04-07T08:46:02.184Z,23.6
2019-04-07T08:55:58.876Z,23.6
2019-04-07T09:05:58.507Z,23.6
2019-04-07T09:15:57.092Z,23.6
2019-04-07T09:25:56.312Z,23.9
2019-04-07T09:35:58.156Z,23.8
2019-04-07T09:45:54.726Z,23.8
2019-04-07T09:55:56.700Z,23.6
2019-04-07T10:05:53.160Z,23.8
2019-04-07T10:15:53.137Z,23.8
2019-04-07T10:25:51.805Z,23.7
2019-04-07T10:35:51.185Z,23.6
2019-04-07T10:45:50.533Z,23.6
2019-04-07T10:55:49.610Z,23.6
2019-04-07T11:05:48.442Z,23.7
2019-04-07T11:15:48.769Z,23.7
2019-04-07T11:25:47.860Z,23.4
2019-04-07T11:35:47.531Z,23.8
2019-04-07T11:45:54.609Z,23.6
2019-04-07T11:55:45.395Z,23.6
2019-04-07T12:05:44.355Z,23.7
2019-04-07T12:15:44.068Z,23.7
2019-04-07T12:25:42.921Z,23.7
2019-04-07T12:35:42.899Z,23.6
2019-04-07T12:45:41.663Z,23.6
2019-04-07T12:55:40.525Z,23.6
2019-04-07T13:05:39.618Z,23.6
2019-04-07T13:15:38.938Z,23.6
2019-04-07T13:25:38.566Z,23.6
2019-04-07T13:35:37.319Z,23.6
2019-04-07T13:45:36.521Z,23.6
2019-04-07T13:55:40.839Z,23.6
2019-04-07T14:05:38.825Z,23.7
2019-04-07T14:15:34.734Z,23.7
2019-04-07T14:25:33.510Z,23.7
2019-04-07T14:35:32.590Z,23.7
2019-04-07T14:45:32.039Z,23.7
2019-04-07T14:55:32.248Z,23.7
2019-04-07T15:05:30.999Z,23.8
2019-04-07T15:15:30.143Z,23.8
2019-04-07T15:25:29.629Z,23.8
2019-04-07T15:35:27.869Z,23.8
2019-04-07T15:45:27.084Z,23.8
2019-04-07T15:55:42.305Z,23.8
2019-04-07T16:05:25.521Z,23.8
2019-04-07T16:15:25.058Z,23.7
2019-04-07T16:25:27.489Z,23.7
2019-04-07T16:35:23.162Z,23.9
2019-04-07T16:45:22.412Z,23.7
2019-04-07T16:55:22.303Z,23.7
2019-04-07T17:05:21.842Z,23.7
2019-04-07T17:15:20.023Z,23.8
2019-04-07T17:25:19.435Z,23.8
2019-04-07T17:35:18.911Z,23.8
2019-04-07T17:45:20.342Z,23.8
2019-04-07T17:55:17.556Z,23.8
2019-04-07T18:05:16.714Z,23.8
2019-04-07T18:15:17.545Z,23.8
2019-04-07T18:25:14.531Z,23.9
2019-04-07T18:35:14.087Z,23.9
2019-04-07T18:45:13.779Z,24
2019-04-07T18:55:12.167Z,24.1
2019-04-07T19:05:13.113Z,24.1
2019-04-07T19:15:11.887Z,24.1
2019-04-07T19:25:11.960Z,24
2019-04-07T19:35:09.026Z,23.9
2019-04-07T19:45:08.967Z,23.9
2019-04-07T19:55:07.907Z,23.9
2019-04-07T20:05:06.675Z,23.9
2019-04-07T20:15:10.640Z,23.9
2019-04-07T20:25:08.594Z,23.9
2019-04-07T20:35:04.312Z,23.9
2019-04-07T20:45:06.892Z,23.9
2019-04-07T20:55:04.603Z,23.9
2019-04-07T21:05:02.750Z,23.9
2019-04-07T21:11:15.427Z,23.9
2019-04-07T21:21:15.019Z,23.9
2019-04-07T21:31:17.150Z,23.9
2019-04-07T21:41:14.331Z,23.8
2019-04-07T21:51:15.258Z,23.8
2019-04-07T22:01:11.496Z,23.8
2019-04-07T22:11:11.288Z,23.8
2019-04-07T22:21:10.049Z,23.7
2019-04-07T22:31:12.591Z,23.8
2019-04-07T22:41:08.967Z,23.7
2019-04-07T22:51:11.924Z,23.6
2019-04-07T23:01:07.714Z,23.7
2019-04-07T23:09:19.504Z,23.7
2019-04-07T23:19:18.706Z,23.6
2019-04-07T23:29:17.924Z,23.6
2019-04-07T23:39:17.941Z,23.6
2019-04-07T23:49:16.352Z,23.6
2019-04-07T23:59:16.413Z,23.6
