createdAt,value
2023-08-03T00:00:40.358Z,22.20
2023-08-03T00:03:08.577Z,22.30
2023-08-03T00:05:36.839Z,22.20
2023-08-03T00:08:05.172Z,22.60
2023-08-03T00:10:36.417Z,22.40
2023-08-03T00:13:04.732Z,22.50
2023-08-03T00:15:34.358Z,22.40
2023-08-03T00:18:02.559Z,22.50
2023-08-03T00:20:30.754Z,22.40
2023-08-03T00:22:59.015Z,22.40
2023-08-03T00:25:27.157Z,22.10
2023-08-03T00:27:55.246Z,22.30
2023-08-03T00:30:23.506Z,22.20
2023-08-03T00:32:52.954Z,22.10
2023-08-03T00:35:21.150Z,22.10
2023-08-03T00:37:49.217Z,22.20
2023-08-03T00:40:18.696Z,22.10
2023-08-03T00:42:46.769Z,22.30
2023-08-03T00:45:14.872Z,22.20
2023-08-03T00:47:43.059Z,22.10
2023-08-03T00:50:12.755Z,22.20
2023-08-03T00:52:40.835Z,22.30
2023-08-03T00:55:09.787Z,22.20
2023-08-03T00:57:37.913Z,22.20
2023-08-03T01:00:07.138Z,22.20
2023-08-03T01:02:35.362Z,22.30
2023-08-03T01:05:03.513Z,22.20
2023-08-03T01:07:35.541Z,22.10
2023-08-03T01:10:03.698Z,22.00
2023-08-03T01:12:31.856Z,22.20
2023-08-03T01:14:59.984Z,22.30
2023-08-03T01:17:28.328Z,22.20
2023-08-03T01:19:56.543Z,22.40
2023-08-03T01:22:24.646Z,22.50
2023-08-03T01:24:54.088Z,22.50
2023-08-03T01:27:22.192Z,22.50
2023-08-03T01:29:50.263Z,22.50
2023-08-03T01:32:18.401Z,22.70
2023-08-03T01:34:46.554Z,22.50
2023-08-03T01:37:14.683Z,22.30
2023-08-03T01:39:46.316Z,22.40
2023-08-03T01:42:15.791Z,22.60
2023-08-03T01:44:44.013Z,22.30
2023-08-03T01:47:12.135Z,22.30
2023-08-03T01:49:40.242Z,22.60
2023-08-03T01:52:08.473Z,22.40
2023-08-03T01:54:36.616Z,22.50
2023-08-03T01:57:04.811Z,22.50
2023-08-03T01:59:34.347Z,22.50
2023-08-03T02:02:02.566Z,22.50
2023-08-03T02:04:30.710Z,22.30
2023-08-03T02:07:03.321Z,22.40
2023-08-03T02:09:31.439Z,22.30
2023-08-03T02:11:59.622Z,22.30
2023-08-03T02:14:27.750Z,22.10
2023-08-03T02:16:57.701Z,22.50
2023-08-03T02:19:25.860Z,22.50
2023-08-03T02:21:53.962Z,22.00
2023-08-03T02:24:22.030Z,22.10
2023-08-03T02:26:50.147Z,22.10
2023-08-03T02:29:17.221Z,22.20
2023-08-03T02:31:45.564Z,22.20
2023-08-03T02:34:15.186Z,22.20
2023-08-03T02:36:43.299Z,22.10
2023-08-03T02:39:11.555Z,22.30
2023-08-03T02:41:39.963Z,22.30
2023-08-03T02:44:08.185Z,22.30
2023-08-03T02:46:36.291Z,22.00
2023-08-03T02:49:04.435Z,22.00
2023-08-03T02:51:33.908Z,21.80
2023-08-03T02:54:02.036Z,21.70
2023-08-03T02:56:30.192Z,21.40
2023-08-03T02:58:58.287Z,21.60
2023-08-03T03:01:26.544Z,21.70
2023-08-03T03:03:54.651Z,21.20
2023-08-03T03:06:22.810Z,21.50
2023-08-03T03:08:52.329Z,21.40
2023-08-03T03:11:20.378Z,21.50
2023-08-03T03:13:48.631Z,21.20
2023-08-03T03:16:17.262Z,21.30
2023-08-03T03:18:45.466Z,21.70
2023-08-03T03:21:13.825Z,21.40
2023-08-03T03:23:41.946Z,21.50
2023-08-03T03:26:11.452Z,21.80
2023-08-03T03:28:39.644Z,21.60
2023-08-03T03:31:07.781Z,21.50
2023-08-03T03:33:35.968Z,21.60
2023-08-03T03:36:04.559Z,21.10
2023-08-03T03:38:32.621Z,21.20
2023-08-03T03:41:00.758Z,21.30
2023-08-03T03:43:30.205Z,21.30
2023-08-03T03:45:58.409Z,21.20
2023-08-03T03:48:26.543Z,21.30
2023-08-03T03:50:54.705Z,21.40
2023-08-03T03:53:22.840Z,21.20
2023-08-03T03:55:50.950Z,21.20
2023-08-03T03:58:19.056Z,21.20
2023-08-03T04:00:50.021Z,21.10
2023-08-03T04:03:18.313Z,21.30
2023-08-03T04:05:47.865Z,21.50
2023-08-03T04:08:16.036Z,21.40
2023-08-03T04:10:44.181Z,21.40
2023-08-03T04:13:12.361Z,21.30
2023-08-03T04:15:40.580Z,21.40
2023-08-03T04:18:10.139Z,21.20
2023-08-03T04:20:39.040Z,21.40
2023-08-03T04:23:07.192Z,21.50
2023-08-03T04:25:36.129Z,21.70
2023-08-03T04:28:04.271Z,21.60
2023-08-03T04:30:32.426Z,21.30
2023-08-03T04:33:00.565Z,21.40
2023-08-03T04:35:30.159Z,21.50
2023-08-03T04:37:58.246Z,21.00
2023-08-03T04:40:26.308Z,21.00
2023-08-03T04:42:54.441Z,21.30
2023-08-03T04:45:22.567Z,20.90
2023-08-03T04:47:50.750Z,21.20
2023-08-03T04:50:20.417Z,20.90
2023-08-03T04:52:49.965Z,21.00
2023-08-03T04:55:18.123Z,20.80
2023-08-03T04:57:46.231Z,20.80
2023-08-03T05:00:15.341Z,21.00
2023-08-03T05:02:43.507Z,21.10
2023-08-03T05:05:11.748Z,21.10
2023-08-03T05:07:39.867Z,21.10
2023-08-03T05:10:10.318Z,20.80
2023-08-03T05:12:39.509Z,21.20
2023-08-03T05:15:09.172Z,21.10
2023-08-03T05:17:37.319Z,21.00
2023-08-03T05:20:08.004Z,20.90
2023-08-03T05:22:36.276Z,20.90
2023-08-03T05:25:04.469Z,20.90
2023-08-03T05:27:33.907Z,21.10
2023-08-03T05:30:02.074Z,21.10
2023-08-03T05:32:30.204Z,21.10
2023-08-03T05:34:58.670Z,21.20
2023-08-03T05:37:27.449Z,21.10
2023-08-03T05:39:55.578Z,20.90
2023-08-03T05:42:23.749Z,21.20
2023-08-03T05:44:53.387Z,21.50
2023-08-03T05:47:21.605Z,21.10
2023-08-03T05:49:49.756Z,21.10
2023-08-03T05:52:17.981Z,21.30
2023-08-03T05:54:47.491Z,21.50
2023-08-03T05:57:15.710Z,21.40
2023-08-03T05:59:44.722Z,21.20
2023-08-03T06:02:21.945Z,21.30
2023-08-03T06:04:50.068Z,21.60
2023-08-03T06:07:18.199Z,21.30
2023-08-03T06:09:46.301Z,21.60
2023-08-03T06:12:15.390Z,21.30
2023-08-03T06:14:43.594Z,21.50
2023-08-03T06:17:12.042Z,21.40
2023-08-03T06:19:41.674Z,21.20
2023-08-03T06:22:15.455Z,21.30
2023-08-03T06:24:43.722Z,21.20
2023-08-03T06:27:13.146Z,20.80
2023-08-03T06:29:41.584Z,21.20
2023-08-03T06:32:13.961Z,20.70
2023-08-03T06:34:43.570Z,20.80
2023-08-03T06:37:11.698Z,20.70
2023-08-03T06:39:39.972Z,20.50
2023-08-03T06:42:08.794Z,20.50
2023-08-03T06:44:37.933Z,21.00
2023-08-03T06:47:07.084Z,20.80
2023-08-03T06:49:35.267Z,21.10
2023-08-03T06:52:05.157Z,20.90
2023-08-03T06:54:33.283Z,20.50
2023-08-03T06:57:01.405Z,20.50
2023-08-03T06:59:29.596Z,20.70
2023-08-03T07:01:57.886Z,20.70
2023-08-03T07:04:26.040Z,20.60
2023-08-03T07:06:54.120Z,20.70
2023-08-03T07:09:26.582Z,20.30
2023-08-03T07:11:54.757Z,20.60
2023-08-03T07:14:22.852Z,20.60
2023-08-03T07:16:51.019Z,20.80
2023-08-03T07:19:19.517Z,20.90
2023-08-03T07:21:47.826Z,20.30
2023-08-03T07:24:16.052Z,20.80
2023-08-03T07:26:45.608Z,20.80
2023-08-03T07:29:13.679Z,21.10
2023-08-03T07:31:41.765Z,21.30
2023-08-03T07:34:10.003Z,21.00
2023-08-03T07:36:38.129Z,21.00
2023-08-03T07:39:07.007Z,21.00
2023-08-03T07:41:35.645Z,21.20
2023-08-03T07:44:05.351Z,21.30
2023-08-03T07:46:33.527Z,21.20
2023-08-03T07:49:01.822Z,20.90
2023-08-03T07:51:30.586Z,21.10
2023-08-03T07:53:58.861Z,20.80
2023-08-03T07:56:28.571Z,21.00
2023-08-03T07:58:57.837Z,21.00
2023-08-03T08:01:27.452Z,20.70
2023-08-03T08:03:56.002Z,20.70
2023-08-03T08:06:24.341Z,20.20
2023-08-03T08:08:54.290Z,20.20
2023-08-03T08:11:22.527Z,20.30
2023-08-03T08:13:50.683Z,20.30
2023-08-03T08:16:18.862Z,20.30
2023-08-03T08:18:48.399Z,20.30
2023-08-03T08:21:16.709Z,20.30
2023-08-03T08:23:44.893Z,20.40
2023-08-03T08:26:14.221Z,19.80
2023-08-03T08:28:47.978Z,19.80
2023-08-03T08:31:25.288Z,20.00
2023-08-03T08:33:55.499Z,20.30
2023-08-03T08:36:23.845Z,20.00
2023-08-03T08:38:51.983Z,19.70
2023-08-03T08:41:20.161Z,20.30
2023-08-03T08:43:48.333Z,20.00
2023-08-03T08:46:16.770Z,20.00
2023-08-03T08:51:18.704Z,20.30
2023-08-03T09:01:52.335Z,20.50
2023-08-03T09:04:35.048Z,20.20
2023-08-03T09:07:05.782Z,20.20
2023-08-03T09:09:35.096Z,20.40
2023-08-03T09:12:04.033Z,20.10
2023-08-03T09:14:32.929Z,20.10
2023-08-03T09:17:17.119Z,19.90
2023-08-03T09:25:01.092Z,20.10
2023-08-03T09:30:04.056Z,19.80
2023-08-03T09:32:35.655Z,20.20
2023-08-03T09:35:04.280Z,20.30
2023-08-03T09:40:11.367Z,20.80
2023-08-03T09:42:39.562Z,20.70
2023-08-03T09:45:33.210Z,21.00
2023-08-03T09:47:57.287Z,20.60
2023-08-03T09:50:25.700Z,20.60
2023-08-03T09:52:55.226Z,20.20
2023-08-03T09:55:28.759Z,19.70
2023-08-03T09:58:01.349Z,19.80
2023-08-03T10:00:29.487Z,19.60
2023-08-03T10:02:58.424Z,19.50
2023-08-03T10:07:59.262Z,19.30
2023-08-03T10:10:28.350Z,19.40
2023-08-03T10:12:59.094Z,19.40
2023-08-03T10:15:27.581Z,19.40
2023-08-03T10:17:55.840Z,19.80
2023-08-03T10:20:24.322Z,20.00
2023-08-03T10:23:10.487Z,19.70
2023-08-03T10:25:52.590Z,19.80
2023-08-03T10:28:21.009Z,19.30
2023-08-03T10:31:12.193Z,19.50
2023-08-03T10:34:04.573Z,20.10
2023-08-03T10:36:42.040Z,20.30
2023-08-03T10:39:15.189Z,20.20
2023-08-03T10:41:43.934Z,20.40
2023-08-03T10:44:27.005Z,20.90
2023-08-03T10:46:56.536Z,21.00
2023-08-03T10:49:51.013Z,21.20
2023-08-03T10:52:20.809Z,21.40
2023-08-03T10:54:50.436Z,21.40
2023-08-03T10:57:20.615Z,22.70
2023-08-03T10:59:49.418Z,22.20
2023-08-03T11:02:20.265Z,22.20
2023-08-03T11:04:48.645Z,22.80
2023-08-03T11:07:18.529Z,21.30
2023-08-03T11:09:49.054Z,22.10
2023-08-03T11:12:18.874Z,21.90
2023-08-03T11:14:47.273Z,22.10
2023-08-03T11:17:15.737Z,22.30
2023-08-03T11:19:44.665Z,22.00
2023-08-03T11:22:13.525Z,22.40
2023-08-03T11:24:43.792Z,23.00
2023-08-03T11:27:12.571Z,22.60
2023-08-03T11:29:43.964Z,23.20
2023-08-03T11:32:13.182Z,23.30
2023-08-03T11:34:41.644Z,22.80
2023-08-03T11:37:11.135Z,22.60
2023-08-03T11:39:39.251Z,23.40
2023-08-03T11:42:08.713Z,23.60
2023-08-03T11:44:49.975Z,23.20
2023-08-03T11:47:25.090Z,23.80
2023-08-03T11:49:54.158Z,23.50
2023-08-03T11:52:22.850Z,23.40
2023-08-03T11:54:51.460Z,23.60
2023-08-03T11:57:38.604Z,23.40
2023-08-03T12:00:07.842Z,23.90
2023-08-03T12:02:40.789Z,23.20
2023-08-03T12:05:16.512Z,24.10
2023-08-03T12:08:05.885Z,23.80
2023-08-03T12:10:39.960Z,23.60
2023-08-03T12:15:36.797Z,24.90
2023-08-03T12:18:06.266Z,24.30
2023-08-03T12:20:37.047Z,25.00
2023-08-03T12:23:05.329Z,24.70
2023-08-03T12:25:36.857Z,24.90
2023-08-03T12:28:05.780Z,24.10
2023-08-03T12:30:34.055Z,24.00
2023-08-03T12:33:02.263Z,24.10
2023-08-03T12:35:31.921Z,23.80
2023-08-03T12:38:00.209Z,24.30
2023-08-03T12:40:28.826Z,24.50
2023-08-03T12:42:57.380Z,24.30
2023-08-03T12:45:25.848Z,24.20
2023-08-03T12:47:55.718Z,23.70
2023-08-03T12:50:24.566Z,24.60
2023-08-03T12:52:55.148Z,24.90
2023-08-03T12:55:23.366Z,24.70
2023-08-03T12:57:51.717Z,24.50
2023-08-03T13:00:20.072Z,24.80
2023-08-03T13:02:48.401Z,24.80
2023-08-03T13:05:16.863Z,24.20
2023-08-03T13:07:47.783Z,23.80
2023-08-03T13:10:17.431Z,24.90
2023-08-03T13:12:45.565Z,24.80
2023-08-03T13:15:14.160Z,25.00
2023-08-03T13:17:42.541Z,23.80
2023-08-03T13:20:11.660Z,24.80
2023-08-03T13:22:40.064Z,24.50
2023-08-03T13:25:08.892Z,24.30
2023-08-03T13:27:38.387Z,24.50
2023-08-03T13:30:07.993Z,24.80
2023-08-03T13:32:36.636Z,24.30
2023-08-03T13:35:05.110Z,24.30
2023-08-03T13:37:33.197Z,24.50
2023-08-03T13:40:01.332Z,24.40
2023-08-03T13:42:29.479Z,25.70
2023-08-03T13:44:58.981Z,25.50
2023-08-03T13:47:27.239Z,24.80
2023-08-03T13:49:55.797Z,24.60
2023-08-03T13:52:24.112Z,25.00
2023-08-03T13:54:52.270Z,25.50
2023-08-03T14:04:56.306Z,24.70
2023-08-03T14:12:58.793Z,24.40
2023-08-03T14:22:51.159Z,25.20
2023-08-03T14:27:53.350Z,25.00
2023-08-03T14:30:23.175Z,25.20
2023-08-03T14:32:52.916Z,25.40
2023-08-03T14:37:52.160Z,25.30
2023-08-03T14:40:20.319Z,25.40
2023-08-03T14:42:56.446Z,25.10
2023-08-03T14:45:35.213Z,24.80
2023-08-03T14:48:07.398Z,25.70
2023-08-03T14:50:38.063Z,25.70
2023-08-03T14:53:06.311Z,25.80
2023-08-03T14:55:34.644Z,25.30
2023-08-03T14:58:03.012Z,25.30
2023-08-03T15:00:31.412Z,25.70
2023-08-03T15:02:59.883Z,25.40
2023-08-03T15:05:30.919Z,25.90
2023-08-03T15:07:59.191Z,25.10
2023-08-03T15:10:27.340Z,25.30
2023-08-03T15:12:57.343Z,25.10
2023-08-03T15:17:59.113Z,25.20
2023-08-03T15:20:37.081Z,25.50
2023-08-03T15:23:08.483Z,25.70
2023-08-03T15:25:38.223Z,26.30
2023-08-03T15:28:11.034Z,26.30
2023-08-03T15:35:44.202Z,26.10
2023-08-03T15:38:18.094Z,25.70
2023-08-03T15:41:01.696Z,26.00
2023-08-03T15:43:37.239Z,26.30
2023-08-03T15:46:12.732Z,25.90
2023-08-03T15:49:03.271Z,25.80
2023-08-03T15:51:37.981Z,26.10
2023-08-03T15:54:14.682Z,26.30
2023-08-03T15:56:43.629Z,26.20
2023-08-03T15:59:11.838Z,26.10
2023-08-03T16:01:40.015Z,25.90
2023-08-03T16:04:08.330Z,26.00
2023-08-03T16:06:37.830Z,26.80
2023-08-03T16:09:06.119Z,26.80
2023-08-03T16:14:08.846Z,25.80
2023-08-03T16:16:36.984Z,25.80
2023-08-03T16:19:05.239Z,25.50
2023-08-03T16:21:33.375Z,24.90
2023-08-03T16:24:03.000Z,25.00
2023-08-03T16:26:31.361Z,24.60
2023-08-03T16:28:59.538Z,24.00
2023-08-03T16:31:30.578Z,22.30
2023-08-03T16:36:30.563Z,23.20
2023-08-03T16:38:58.672Z,23.50
2023-08-03T16:41:28.304Z,23.20
2023-08-03T16:43:56.393Z,23.30
2023-08-03T16:46:24.654Z,23.40
2023-08-03T16:48:54.861Z,23.80
2023-08-03T16:51:23.332Z,24.00
2023-08-03T16:53:51.440Z,23.70
2023-08-03T16:56:19.570Z,23.30
2023-08-03T16:58:49.025Z,23.30
2023-08-03T17:01:17.282Z,23.10
2023-08-03T17:03:45.560Z,23.40
2023-08-03T17:06:14.240Z,23.50
2023-08-03T17:08:42.465Z,22.90
2023-08-03T17:11:10.915Z,22.80
2023-08-03T17:13:39.109Z,23.20
2023-08-03T17:16:08.953Z,23.20
2023-08-03T17:18:37.285Z,23.00
2023-08-03T17:21:07.523Z,22.80
2023-08-03T17:23:35.642Z,22.60
2023-08-03T17:26:03.767Z,22.50
2023-08-03T17:28:31.960Z,22.80
2023-08-03T17:31:03.235Z,22.00
2023-08-03T17:33:32.933Z,22.00
2023-08-03T17:36:01.093Z,22.40
2023-08-03T17:38:29.551Z,22.50
2023-08-03T17:40:57.724Z,22.30
2023-08-03T17:43:27.195Z,22.70
2023-08-03T17:45:55.385Z,22.20
2023-08-03T17:48:25.067Z,22.50
2023-08-03T17:50:54.821Z,22.20
2023-08-03T17:53:24.007Z,22.40
2023-08-03T17:55:52.155Z,22.40
2023-08-03T17:58:20.243Z,22.70
2023-08-03T18:00:48.429Z,22.30
2023-08-03T18:03:16.623Z,22.60
2023-08-03T18:05:44.837Z,23.00
2023-08-03T18:08:14.353Z,23.00
2023-08-03T18:10:44.782Z,22.90
2023-08-03T18:13:12.897Z,23.10
2023-08-03T18:15:41.035Z,22.80
2023-08-03T18:18:09.184Z,22.60
2023-08-03T18:20:38.634Z,22.50
2023-08-03T18:23:06.829Z,23.10
2023-08-03T18:25:36.358Z,22.80
2023-08-03T18:28:04.850Z,22.70
2023-08-03T18:30:33.894Z,22.70
2023-08-03T18:33:02.170Z,22.50
2023-08-03T18:35:30.282Z,22.70
2023-08-03T18:37:58.397Z,22.50
2023-08-03T18:40:26.511Z,22.20
2023-08-03T18:42:56.066Z,22.50
2023-08-03T18:45:24.239Z,22.50
2023-08-03T18:47:52.888Z,22.30
2023-08-03T18:50:21.206Z,22.30
2023-08-03T18:52:49.990Z,22.50
2023-08-03T18:55:18.271Z,22.20
2023-08-03T18:57:46.385Z,22.20
2023-08-03T19:00:16.755Z,22.10
2023-08-03T19:02:44.908Z,22.20
2023-08-03T19:05:13.250Z,22.40
2023-08-03T19:07:41.388Z,22.00
2023-08-03T19:10:10.020Z,22.20
2023-08-03T19:12:38.151Z,22.30
2023-08-03T19:15:07.369Z,22.70
2023-08-03T19:17:36.857Z,22.50
2023-08-03T19:20:05.810Z,22.50
2023-08-03T19:22:33.918Z,22.30
2023-08-03T19:25:02.004Z,22.20
2023-08-03T19:27:30.125Z,22.30
2023-08-03T19:29:58.234Z,22.20
2023-08-03T19:32:26.350Z,22.00
2023-08-03T19:34:55.890Z,22.10
2023-08-03T19:37:24.006Z,22.00
2023-08-03T19:39:52.083Z,21.90
2023-08-03T19:42:20.180Z,22.00
2023-08-03T19:44:48.574Z,22.30
2023-08-03T19:47:16.754Z,22.20
2023-08-03T20:07:42.217Z,21.60
2023-08-03T20:10:13.676Z,21.50
2023-08-03T20:12:43.120Z,21.10
2023-08-03T20:15:12.613Z,21.30
2023-08-03T20:17:46.077Z,21.20
2023-08-03T20:20:14.322Z,20.90
2023-08-03T20:22:43.830Z,20.80
2023-08-03T20:25:11.971Z,21.00
2023-08-03T20:27:41.613Z,21.00
2023-08-03T20:30:10.801Z,20.80
2023-08-03T20:32:39.079Z,20.50
2023-08-03T20:35:08.450Z,20.40
2023-08-03T20:37:38.382Z,20.70
2023-08-03T20:40:10.874Z,21.00
2023-08-03T20:45:48.842Z,20.90
2023-08-03T20:47:59.023Z,20.80
2023-08-03T20:52:58.261Z,21.00
2023-08-03T20:55:28.440Z,21.10
2023-08-03T20:57:57.659Z,20.90
2023-08-03T21:00:27.040Z,20.90
2023-08-03T21:03:00.721Z,21.20
2023-08-03T21:05:36.817Z,21.60
2023-08-03T21:08:11.791Z,21.90
2023-08-03T21:13:12.958Z,21.70
2023-08-03T21:15:41.558Z,21.30
2023-08-03T21:20:40.892Z,21.20
2023-08-03T21:23:09.106Z,21.30
2023-08-03T21:25:37.291Z,21.50
2023-08-03T21:28:06.888Z,21.80
2023-08-03T21:30:35.026Z,21.80
2023-08-03T21:33:03.547Z,22.00
2023-08-03T21:35:31.764Z,22.10
2023-08-03T21:37:59.914Z,21.80
2023-08-03T21:40:28.098Z,21.30
2023-08-03T21:42:56.187Z,21.50
2023-08-03T21:45:25.762Z,21.40
2023-08-03T21:47:53.960Z,21.40
2023-08-03T21:50:22.750Z,21.30
2023-08-03T21:52:50.863Z,21.10
2023-08-03T21:55:19.052Z,21.30
2023-08-03T21:57:47.252Z,21.00
2023-08-03T22:00:15.955Z,21.40
2023-08-03T22:02:45.563Z,21.50
2023-08-03T22:05:13.851Z,21.30
2023-08-03T22:07:41.987Z,21.30
2023-08-03T22:10:11.316Z,21.00
2023-08-03T22:12:39.471Z,20.80
2023-08-03T22:15:08.273Z,20.80
2023-08-03T22:17:36.797Z,21.30
2023-08-03T22:20:07.318Z,21.20
2023-08-03T22:22:35.459Z,20.80
2023-08-03T22:25:03.628Z,21.00
2023-08-03T22:27:31.796Z,21.20
2023-08-03T22:30:01.033Z,21.30
2023-08-03T22:32:29.240Z,21.50
2023-08-03T22:34:58.031Z,21.20
2023-08-03T22:37:27.570Z,21.40
2023-08-03T22:39:55.699Z,21.10
2023-08-03T22:42:23.838Z,20.90
2023-08-03T22:44:51.967Z,20.90
2023-08-03T22:47:20.130Z,21.20
2023-08-03T22:49:48.349Z,21.30
2023-08-03T22:52:16.462Z,21.30
2023-08-03T22:54:45.981Z,21.20
2023-08-03T22:57:14.116Z,21.30
2023-08-03T22:59:42.254Z,21.30
2023-08-03T23:02:10.357Z,20.70
2023-08-03T23:04:38.629Z,20.90
2023-08-03T23:07:06.919Z,20.70
2023-08-03T23:09:35.088Z,20.90
2023-08-03T23:12:04.728Z,20.80
2023-08-03T23:14:32.857Z,20.80
2023-08-03T23:17:00.971Z,20.80
2023-08-03T23:19:29.048Z,20.70
2023-08-03T23:21:59.250Z,21.00
2023-08-03T23:24:27.526Z,20.60
2023-08-03T23:26:55.838Z,20.60
2023-08-03T23:29:25.317Z,20.40
2023-08-03T23:31:53.417Z,20.90
2023-08-03T23:34:21.528Z,20.80
2023-08-03T23:36:49.698Z,20.90
2023-08-03T23:39:17.773Z,20.80
2023-08-03T23:41:46.122Z,20.70
2023-08-03T23:44:14.388Z,20.40
2023-08-03T23:46:43.867Z,20.50
2023-08-03T23:49:11.925Z,20.30
2023-08-03T23:51:40.134Z,20.30
2023-08-03T23:54:08.321Z,20.30
2023-08-03T23:56:36.414Z,20.40
2023-08-03T23:59:04.515Z,20.60
