createdAt,value
2022-08-03T00:02:18.962Z,99.90
2022-08-03T00:04:47.269Z,99.90
2022-08-03T00:07:14.853Z,99.90
2022-08-03T00:09:42.235Z,99.90
2022-08-03T00:12:09.840Z,99.90
2022-08-03T00:14:37.404Z,99.90
2022-08-03T00:17:04.718Z,99.90
2022-08-03T00:19:32.080Z,99.90
2022-08-03T00:22:00.647Z,99.90
2022-08-03T00:24:27.971Z,99.90
2022-08-03T00:26:55.270Z,99.90
2022-08-03T00:29:22.686Z,99.90
2022-08-03T00:31:52.608Z,99.90
2022-08-03T00:34:34.575Z,99.90
2022-08-03T00:37:04.156Z,99.90
2022-08-03T00:39:31.457Z,99.90
2022-08-03T00:42:03.003Z,99.90
2022-08-03T00:44:30.760Z,99.90
2022-08-03T00:46:58.260Z,99.90
2022-08-03T00:49:28.470Z,99.90
2022-08-03T00:51:56.301Z,99.90
2022-08-03T00:54:25.023Z,99.90
2022-08-03T00:56:59.693Z,99.90
2022-08-03T00:59:27.824Z,99.90
2022-08-03T01:01:55.067Z,99.90
2022-08-03T01:04:22.515Z,99.90
2022-08-03T01:06:58.748Z,99.90
2022-08-03T01:10:13.423Z,99.90
2022-08-03T01:12:53.794Z,99.90
2022-08-03T01:15:36.339Z,99.90
2022-08-03T01:18:15.003Z,99.90
2022-08-03T01:20:47.274Z,99.90
2022-08-03T01:23:29.574Z,99.90
2022-08-03T01:26:12.530Z,99.90
2022-08-03T01:28:58.453Z,99.90
2022-08-03T01:31:37.037Z,99.90
2022-08-03T01:34:29.518Z,99.90
2022-08-03T01:36:59.790Z,99.90
2022-08-03T01:39:28.929Z,99.90
2022-08-03T01:42:01.033Z,99.90
2022-08-03T01:44:33.921Z,99.90
2022-08-03T01:47:03.242Z,99.90
2022-08-03T01:49:34.047Z,99.90
2022-08-03T01:52:05.378Z,99.90
2022-08-03T01:54:37.014Z,99.90
2022-08-03T01:57:04.827Z,99.90
2022-08-03T01:59:35.575Z,99.90
2022-08-03T02:02:15.525Z,99.90
2022-08-03T02:04:55.632Z,99.90
2022-08-03T02:07:25.866Z,99.90
2022-08-03T02:09:55.546Z,99.90
2022-08-03T02:12:25.718Z,99.90
2022-08-03T02:14:54.070Z,99.90
2022-08-03T02:17:38.581Z,99.90
2022-08-03T02:20:09.131Z,99.90
2022-08-03T02:22:40.443Z,99.90
2022-08-03T02:25:09.974Z,99.90
2022-08-03T02:27:43.693Z,99.90
2022-08-03T02:30:12.644Z,99.90
2022-08-03T02:32:48.211Z,99.90
2022-08-03T02:35:18.530Z,99.90
2022-08-03T02:38:01.010Z,99.90
2022-08-03T02:40:30.201Z,99.90
2022-08-03T02:43:02.752Z,99.90
2022-08-03T02:45:32.370Z,99.90
2022-08-03T02:48:02.889Z,99.90
2022-08-03T02:50:33.481Z,99.90
2022-08-03T02:53:02.958Z,99.90
2022-08-03T02:55:31.899Z,99.90
2022-08-03T02:58:01.351Z,99.90
2022-08-03T03:00:31.672Z,99.90
2022-08-03T03:03:01.450Z,99.90
2022-08-03T03:05:56.453Z,99.90
2022-08-03T03:08:25.811Z,99.90
2022-08-03T03:10:56.326Z,99.90
2022-08-03T03:13:24.620Z,99.90
2022-08-03T03:15:53.247Z,99.90
2022-08-03T03:18:22.782Z,99.90
2022-08-03T03:20:52.930Z,99.90
2022-08-03T03:23:23.284Z,99.90
2022-08-03T03:25:52.210Z,99.90
2022-08-03T03:28:20.746Z,99.90
2022-08-03T03:30:53.199Z,99.90
2022-08-03T03:33:22.123Z,99.90
2022-08-03T03:35:50.132Z,99.90
2022-08-03T03:38:18.165Z,99.90
2022-08-03T03:40:46.143Z,99.90
2022-08-03T03:43:13.630Z,99.90
2022-08-03T03:45:42.375Z,99.90
2022-08-03T03:48:09.803Z,99.90
2022-08-03T03:50:40.735Z,99.90
2022-08-03T03:53:14.066Z,99.90
2022-08-03T03:55:59.603Z,99.90
2022-08-03T03:58:30.959Z,99.90
2022-08-03T04:00:58.343Z,99.90
2022-08-03T04:03:25.691Z,99.90
2022-08-03T04:06:13.359Z,99.90
2022-08-03T04:09:18.998Z,99.90
2022-08-03T04:11:51.361Z,99.90
2022-08-03T04:14:29.616Z,99.90
2022-08-03T04:17:01.671Z,99.90
2022-08-03T04:19:36.807Z,99.90
2022-08-03T04:22:12.138Z,99.90
2022-08-03T04:24:49.747Z,99.90
2022-08-03T04:27:21.914Z,99.90
2022-08-03T04:29:51.873Z,99.90
2022-08-03T04:32:20.273Z,99.90
2022-08-03T04:34:47.822Z,99.90
2022-08-03T04:37:23.107Z,99.90
2022-08-03T04:39:52.355Z,99.90
2022-08-03T04:42:25.740Z,99.90
2022-08-03T04:44:58.932Z,99.90
2022-08-03T04:47:29.407Z,99.90
2022-08-03T04:49:56.778Z,99.90
2022-08-03T04:52:24.438Z,99.90
2022-08-03T04:54:52.740Z,99.90
2022-08-03T04:57:23.253Z,99.90
2022-08-03T05:00:02.025Z,99.90
2022-08-03T05:02:30.530Z,99.90
2022-08-03T05:04:58.222Z,99.90
2022-08-03T05:07:25.684Z,99.90
2022-08-03T05:10:01.787Z,99.90
2022-08-03T05:12:33.555Z,99.90
2022-08-03T05:15:02.118Z,99.90
2022-08-03T05:17:29.421Z,99.90
2022-08-03T05:19:57.222Z,99.90
2022-08-03T05:22:24.518Z,99.90
2022-08-03T05:24:52.163Z,99.90
2022-08-03T05:27:19.648Z,99.90
2022-08-03T05:29:48.076Z,99.90
2022-08-03T05:32:16.375Z,99.90
2022-08-03T05:34:43.859Z,99.90
2022-08-03T05:37:11.732Z,99.90
2022-08-03T05:39:39.310Z,99.90
2022-08-03T05:42:06.685Z,99.90
2022-08-03T05:44:34.306Z,99.90
2022-08-03T05:47:01.624Z,99.90
2022-08-03T05:49:29.035Z,99.90
2022-08-03T05:52:12.106Z,99.90
2022-08-03T05:54:56.605Z,99.90
2022-08-03T05:57:27.920Z,99.90
2022-08-03T05:59:58.694Z,99.90
2022-08-03T06:02:29.466Z,99.90
2022-08-03T06:04:56.899Z,99.90
2022-08-03T06:07:24.261Z,99.90
2022-08-03T06:10:35.455Z,99.90
2022-08-03T06:12:41.187Z,99.90
2022-08-03T06:15:11.435Z,99.90
2022-08-03T06:17:49.563Z,99.90
2022-08-03T06:20:18.850Z,99.90
2022-08-03T06:22:51.358Z,99.90
2022-08-03T06:25:29.110Z,99.10
2022-08-03T06:27:56.767Z,98.60
2022-08-03T06:30:24.134Z,98.30
2022-08-03T06:32:52.318Z,97.40
2022-08-03T06:35:20.296Z,96.60
2022-08-03T06:37:49.761Z,95.10
2022-08-03T06:40:21.566Z,94.10
2022-08-03T06:42:49.267Z,94.70
2022-08-03T06:45:17.660Z,94.30
2022-08-03T06:47:45.021Z,95.00
2022-08-03T06:50:14.250Z,93.60
2022-08-03T06:52:45.460Z,93.00
2022-08-03T06:55:12.928Z,92.80
2022-08-03T06:57:40.292Z,92.60
2022-08-03T07:00:12.451Z,90.50
2022-08-03T07:02:40.552Z,89.50
2022-08-03T07:05:09.610Z,88.90
2022-08-03T07:07:37.706Z,89.60
2022-08-03T07:10:06.503Z,89.00
2022-08-03T07:12:34.970Z,86.60
2022-08-03T07:15:03.846Z,86.50
2022-08-03T07:17:33.623Z,87.70
2022-08-03T07:20:02.523Z,85.80
2022-08-03T07:22:29.958Z,85.70
2022-08-03T07:24:57.940Z,84.00
2022-08-03T07:27:27.031Z,81.40
2022-08-03T07:29:55.373Z,81.90
2022-08-03T07:32:23.458Z,81.60
2022-08-03T07:34:51.167Z,79.60
2022-08-03T07:37:18.745Z,78.00
2022-08-03T07:39:46.080Z,76.00
2022-08-03T07:42:13.496Z,74.70
2022-08-03T07:44:41.169Z,75.60
2022-08-03T07:47:09.186Z,73.70
2022-08-03T07:49:41.199Z,72.40
2022-08-03T07:52:28.482Z,70.40
2022-08-03T07:54:56.081Z,69.20
2022-08-03T07:57:23.649Z,69.80
2022-08-03T08:00:01.435Z,68.40
2022-08-03T08:02:39.760Z,67.20
2022-08-03T08:05:07.597Z,65.50
2022-08-03T08:07:34.921Z,65.40
2022-08-03T08:10:02.292Z,63.10
2022-08-03T08:12:29.945Z,63.80
2022-08-03T08:14:57.444Z,62.70
2022-08-03T08:17:24.824Z,60.80
2022-08-03T08:19:53.360Z,61.90
2022-08-03T08:22:29.796Z,59.40
2022-08-03T08:24:59.450Z,59.10
2022-08-03T08:27:26.982Z,59.50
2022-08-03T08:29:58.878Z,57.90
2022-08-03T08:32:29.920Z,58.40
2022-08-03T08:34:57.848Z,57.90
2022-08-03T08:37:25.215Z,57.60
2022-08-03T08:39:52.630Z,56.50
2022-08-03T08:42:19.928Z,56.40
2022-08-03T08:44:47.275Z,54.70
2022-08-03T08:47:15.545Z,55.20
2022-08-03T08:49:53.570Z,55.60
2022-08-03T08:52:31.877Z,57.10
2022-08-03T08:55:04.925Z,54.60
2022-08-03T08:57:44.207Z,54.00
2022-08-03T09:00:15.455Z,53.90
2022-08-03T09:02:44.175Z,54.00
2022-08-03T09:05:14.254Z,53.10
2022-08-03T09:07:43.222Z,53.20
2022-08-03T09:10:13.881Z,53.10
2022-08-03T09:12:47.080Z,52.60
2022-08-03T09:15:19.124Z,52.20
2022-08-03T09:17:50.849Z,52.60
2022-08-03T09:20:19.859Z,50.50
2022-08-03T09:22:56.302Z,52.20
2022-08-03T09:25:42.611Z,50.90
2022-08-03T09:28:52.505Z,50.00
2022-08-03T09:31:04.444Z,51.70
2022-08-03T09:33:35.946Z,52.00
2022-08-03T09:36:03.940Z,50.10
2022-08-03T09:38:31.300Z,51.90
2022-08-03T09:41:00.815Z,50.40
2022-08-03T09:43:29.258Z,50.00
2022-08-03T09:46:07.645Z,49.90
2022-08-03T09:48:36.796Z,49.30
2022-08-03T09:51:14.257Z,49.80
2022-08-03T09:53:59.255Z,51.10
2022-08-03T09:56:47.338Z,49.90
2022-08-03T09:59:30.833Z,49.20
2022-08-03T10:01:58.759Z,50.30
2022-08-03T10:04:26.744Z,51.30
2022-08-03T10:07:09.334Z,49.40
2022-08-03T10:09:38.013Z,50.70
2022-08-03T10:12:12.630Z,49.10
2022-08-03T10:14:45.742Z,49.10
2022-08-03T10:17:13.545Z,48.70
2022-08-03T10:19:41.511Z,50.50
2022-08-03T10:22:39.840Z,50.60
2022-08-03T10:25:14.425Z,50.80
2022-08-03T10:27:47.241Z,52.40
2022-08-03T10:30:14.767Z,52.50
2022-08-03T10:32:49.366Z,51.00
2022-08-03T10:35:21.554Z,51.10
2022-08-03T10:37:57.174Z,51.50
2022-08-03T10:43:27.477Z,50.80
2022-08-03T10:45:56.083Z,53.80
2022-08-03T10:48:24.079Z,58.90
2022-08-03T10:50:52.202Z,62.10
2022-08-03T10:53:36.449Z,65.20
2022-08-03T10:56:35.668Z,67.10
2022-08-03T10:59:10.648Z,68.70
2022-08-03T11:01:58.842Z,68.90
2022-08-03T11:04:27.195Z,72.10
2022-08-03T11:07:24.276Z,71.90
2022-08-03T11:09:56.142Z,72.70
2022-08-03T11:12:32.211Z,73.60
2022-08-03T11:15:02.483Z,73.30
2022-08-03T11:17:30.399Z,74.20
2022-08-03T11:19:58.601Z,73.00
2022-08-03T11:22:50.972Z,74.00
2022-08-03T11:25:53.737Z,75.10
2022-08-03T11:28:28.543Z,75.50
2022-08-03T11:30:56.145Z,76.40
2022-08-03T11:33:30.796Z,77.50
2022-08-03T11:36:00.677Z,77.60
2022-08-03T11:38:28.631Z,77.40
2022-08-03T11:40:55.966Z,75.10
2022-08-03T11:43:30.678Z,75.70
2022-08-03T11:46:05.347Z,75.20
2022-08-03T11:48:36.611Z,76.70
2022-08-03T11:51:06.342Z,74.20
2022-08-03T11:53:41.719Z,74.40
2022-08-03T11:56:12.924Z,75.80
2022-08-03T11:59:02.757Z,73.50
2022-08-03T12:01:36.215Z,74.80
2022-08-03T12:04:05.379Z,72.80
2022-08-03T12:06:54.884Z,71.00
2022-08-03T12:09:22.644Z,71.40
2022-08-03T12:11:59.941Z,71.50
2022-08-03T12:14:50.111Z,69.70
2022-08-03T12:17:19.508Z,68.00
2022-08-03T12:19:47.261Z,69.20
2022-08-03T12:22:16.752Z,66.70
2022-08-03T12:24:47.165Z,67.30
2022-08-03T12:27:26.425Z,71.60
2022-08-03T12:29:57.293Z,71.40
2022-08-03T12:32:30.637Z,68.60
2022-08-03T12:35:01.297Z,72.60
2022-08-03T12:37:29.650Z,67.10
2022-08-03T12:40:05.330Z,68.20
2022-08-03T12:42:39.582Z,67.40
2022-08-03T12:45:20.514Z,64.60
2022-08-03T12:47:59.415Z,66.30
2022-08-03T12:50:32.154Z,68.40
2022-08-03T12:53:01.919Z,66.30
2022-08-03T12:55:56.687Z,66.30
2022-08-03T12:58:35.609Z,67.10
2022-08-03T13:01:09.082Z,64.70
2022-08-03T13:03:45.847Z,65.50
2022-08-03T13:06:20.060Z,68.50
2022-08-03T13:08:48.355Z,69.90
2022-08-03T13:11:55.329Z,66.00
2022-08-03T13:14:19.362Z,65.90
2022-08-03T13:16:49.083Z,66.80
2022-08-03T13:19:16.544Z,69.10
2022-08-03T13:21:53.864Z,67.40
2022-08-03T13:24:33.614Z,68.10
2022-08-03T13:27:22.524Z,67.50
2022-08-03T13:29:50.180Z,66.60
2022-08-03T13:32:17.554Z,65.90
2022-08-03T13:34:45.119Z,65.10
2022-08-03T13:37:12.897Z,66.30
2022-08-03T13:39:57.681Z,67.50
2022-08-03T13:42:34.589Z,67.90
2022-08-03T13:45:03.000Z,65.70
2022-08-03T13:47:30.389Z,67.70
2022-08-03T13:50:01.646Z,67.10
2022-08-03T13:52:34.663Z,66.00
2022-08-03T13:55:04.390Z,65.90
2022-08-03T13:58:04.543Z,65.60
2022-08-03T14:00:27.640Z,68.10
2022-08-03T14:03:03.926Z,65.10
2022-08-03T14:05:33.361Z,68.10
2022-08-03T14:08:03.909Z,69.30
2022-08-03T14:10:36.284Z,69.70
2022-08-03T14:13:04.746Z,70.40
2022-08-03T14:15:32.225Z,71.20
2022-08-03T14:18:04.901Z,71.70
2022-08-03T14:20:36.598Z,67.60
2022-08-03T14:23:07.259Z,68.70
2022-08-03T14:25:44.325Z,69.50
2022-08-03T14:28:19.045Z,70.50
2022-08-03T14:30:46.538Z,69.80
2022-08-03T14:33:13.969Z,69.50
2022-08-03T14:35:41.364Z,71.00
2022-08-03T14:38:08.699Z,72.30
2022-08-03T14:40:36.139Z,71.10
2022-08-03T14:43:03.482Z,73.50
2022-08-03T14:45:31.090Z,71.30
2022-08-03T14:50:32.949Z,71.90
2022-08-03T14:50:51.366Z,71.40
2022-08-03T14:53:19.807Z,72.20
2022-08-03T14:55:50.729Z,72.40
2022-08-03T14:58:23.597Z,74.20
2022-08-03T15:00:52.419Z,74.80
2022-08-03T15:03:23.575Z,74.60
2022-08-03T15:05:55.930Z,74.80
2022-08-03T15:08:25.244Z,74.60
2022-08-03T15:10:54.512Z,74.80
2022-08-03T15:13:22.589Z,74.40
2022-08-03T15:15:51.695Z,75.30
2022-08-03T15:18:20.136Z,76.40
2022-08-03T15:20:49.476Z,76.20
2022-08-03T15:23:18.321Z,78.60
2022-08-03T15:26:31.914Z,76.20
2022-08-03T15:28:34.228Z,76.10
2022-08-03T15:31:06.329Z,77.10
2022-08-03T15:33:33.771Z,77.80
2022-08-03T15:36:03.491Z,77.20
2022-08-03T15:38:30.895Z,78.80
2022-08-03T15:40:59.008Z,76.90
2022-08-03T15:43:26.467Z,77.50
2022-08-03T15:46:19.463Z,77.80
2022-08-03T15:48:41.626Z,79.00
2022-08-03T15:51:10.232Z,79.20
2022-08-03T15:53:37.960Z,79.70
2022-08-03T15:56:11.382Z,80.00
2022-08-03T15:59:04.664Z,79.80
2022-08-03T16:01:28.322Z,79.70
2022-08-03T16:03:55.985Z,80.40
2022-08-03T16:06:29.880Z,80.10
2022-08-03T16:09:23.678Z,79.70
2022-08-03T16:11:55.576Z,81.00
2022-08-03T16:14:34.839Z,81.70
2022-08-03T16:17:07.738Z,82.70
2022-08-03T16:19:35.652Z,81.20
2022-08-03T16:22:03.335Z,81.90
2022-08-03T16:24:30.974Z,81.30
2022-08-03T16:27:00.578Z,81.40
2022-08-03T16:29:28.585Z,81.60
2022-08-03T16:31:55.888Z,82.60
2022-08-03T16:34:23.287Z,83.40
2022-08-03T16:36:51.181Z,83.20
2022-08-03T16:39:18.555Z,81.90
2022-08-03T16:41:53.622Z,82.40
2022-08-03T16:44:30.649Z,82.20
2022-08-03T16:46:59.392Z,82.80
2022-08-03T16:49:54.780Z,83.10
2022-08-03T16:52:14.344Z,84.00
2022-08-03T16:54:46.014Z,84.10
2022-08-03T16:57:56.040Z,85.10
2022-08-03T17:00:11.859Z,85.70
2022-08-03T17:02:42.858Z,84.80
2022-08-03T17:05:15.752Z,85.90
2022-08-03T17:07:50.513Z,85.90
2022-08-03T17:10:26.959Z,86.00
2022-08-03T17:12:55.049Z,86.00
2022-08-03T17:15:38.035Z,87.00
2022-08-03T17:18:17.683Z,87.70
2022-08-03T17:20:46.238Z,86.80
2022-08-03T17:23:54.507Z,86.40
2022-08-03T17:26:24.099Z,86.60
2022-08-03T17:29:11.479Z,86.30
2022-08-03T17:31:49.449Z,86.70
2022-08-03T17:34:18.696Z,86.00
2022-08-03T17:37:03.713Z,87.20
2022-08-03T17:39:57.033Z,89.10
2022-08-03T17:42:38.794Z,88.50
2022-08-03T17:45:07.301Z,88.00
2022-08-03T17:47:42.133Z,89.10
2022-08-03T17:50:24.235Z,88.60
2022-08-03T17:53:24.463Z,89.30
2022-08-03T17:56:07.127Z,90.20
2022-08-03T17:59:10.898Z,90.60
2022-08-03T18:02:14.465Z,90.80
2022-08-03T18:05:16.387Z,91.30
2022-08-03T18:08:00.875Z,91.20
2022-08-03T18:10:35.618Z,91.30
2022-08-03T18:13:13.572Z,91.20
2022-08-03T18:15:49.537Z,91.30
2022-08-03T18:18:32.361Z,91.50
2022-08-03T18:21:06.702Z,91.70
2022-08-03T18:23:38.250Z,92.00
2022-08-03T18:26:12.287Z,92.60
2022-08-03T18:28:41.484Z,92.80
2022-08-03T18:32:00.191Z,92.80
2022-08-03T18:34:16.859Z,93.20
2022-08-03T18:36:48.495Z,94.00
2022-08-03T18:39:16.740Z,94.10
2022-08-03T18:41:47.134Z,94.50
2022-08-03T18:44:45.673Z,94.90
2022-08-03T18:47:21.076Z,95.20
2022-08-03T18:49:58.067Z,95.80
2022-08-03T18:52:52.953Z,96.00
2022-08-03T18:55:33.009Z,96.30
2022-08-03T18:58:18.623Z,96.70
2022-08-03T19:00:54.767Z,97.10
2022-08-03T19:03:25.359Z,97.50
2022-08-03T19:06:19.727Z,98.10
2022-08-03T19:09:09.501Z,98.50
2022-08-03T19:12:14.215Z,99.20
2022-08-03T19:15:03.175Z,99.90
2022-08-03T19:17:35.927Z,99.90
2022-08-03T19:20:09.034Z,99.90
2022-08-03T19:22:38.452Z,99.90
2022-08-03T19:25:07.623Z,99.90
2022-08-03T19:27:40.227Z,99.90
2022-08-03T19:30:21.979Z,99.90
2022-08-03T19:32:54.859Z,99.90
2022-08-03T19:35:51.655Z,99.90
2022-08-03T19:38:11.437Z,99.90
2022-08-03T19:40:44.286Z,99.90
2022-08-03T19:43:26.229Z,99.90
2022-08-03T19:46:07.664Z,99.90
2022-08-03T19:48:37.502Z,99.90
2022-08-03T19:51:12.120Z,99.90
2022-08-03T19:53:56.112Z,99.90
2022-08-03T19:56:25.231Z,99.90
2022-08-03T19:58:55.193Z,99.90
2022-08-03T20:01:23.916Z,99.90
2022-08-03T20:03:55.919Z,99.90
2022-08-03T20:06:23.858Z,99.90
2022-08-03T20:08:51.754Z,99.90
2022-08-03T20:11:20.528Z,99.90
2022-08-03T20:13:57.792Z,99.90
2022-08-03T20:16:26.430Z,99.90
2022-08-03T20:18:53.800Z,99.90
2022-08-03T20:21:27.322Z,99.90
2022-08-03T20:24:03.306Z,99.90
2022-08-03T20:26:53.349Z,99.90
2022-08-03T20:30:04.955Z,99.90
2022-08-03T20:32:18.010Z,99.90
2022-08-03T20:34:45.631Z,99.90
2022-08-03T20:37:16.916Z,99.90
2022-08-03T20:39:48.214Z,99.90
2022-08-03T20:42:21.664Z,99.90
2022-08-03T20:45:04.430Z,99.90
2022-08-03T20:47:39.136Z,99.90
2022-08-03T20:50:19.140Z,99.90
2022-08-03T20:52:50.538Z,99.90
2022-08-03T20:55:20.481Z,99.90
2022-08-03T20:58:07.070Z,99.90
2022-08-03T21:00:34.413Z,99.90
2022-08-03T21:03:01.992Z,99.90
2022-08-03T21:05:47.791Z,99.90
2022-08-03T21:08:16.400Z,99.90
2022-08-03T21:10:45.754Z,99.90
2022-08-03T21:13:18.841Z,99.90
2022-08-03T21:16:12.731Z,99.90
2022-08-03T21:18:43.382Z,99.90
2022-08-03T21:21:15.291Z,99.90
2022-08-03T21:23:48.712Z,99.90
2022-08-03T21:26:22.146Z,99.90
2022-08-03T21:28:52.051Z,99.90
2022-08-03T21:31:24.924Z,99.90
2022-08-03T21:33:58.024Z,99.90
2022-08-03T21:36:30.597Z,99.90
2022-08-03T21:38:59.658Z,99.90
2022-08-03T21:41:28.979Z,99.90
2022-08-03T21:43:56.875Z,99.90
2022-08-03T21:46:26.871Z,99.90
2022-08-03T21:50:07.141Z,99.90
2022-08-03T21:51:52.151Z,99.90
2022-08-03T21:54:21.583Z,99.90
2022-08-03T21:56:51.495Z,99.90
2022-08-03T21:59:20.149Z,99.90
2022-08-03T22:01:51.432Z,99.90
2022-08-03T22:04:50.899Z,99.90
2022-08-03T22:07:10.568Z,99.90
2022-08-03T22:09:38.059Z,99.90
2022-08-03T22:12:06.285Z,99.90
2022-08-03T22:14:33.948Z,99.90
2022-08-03T22:17:06.179Z,99.90
2022-08-03T22:19:33.895Z,99.90
2022-08-03T22:22:05.955Z,99.90
2022-08-03T22:24:35.865Z,99.90
2022-08-03T22:27:22.395Z,99.90
2022-08-03T22:29:52.414Z,99.90
2022-08-03T22:32:20.958Z,99.90
2022-08-03T22:34:49.349Z,99.90
2022-08-03T22:37:19.920Z,99.90
2022-08-03T22:39:50.135Z,99.90
2022-08-03T22:42:19.156Z,99.90
2022-08-03T22:44:49.650Z,99.90
2022-08-03T22:47:22.560Z,99.90
2022-08-03T22:50:31.627Z,99.90
2022-08-03T22:52:44.035Z,99.90
2022-08-03T22:55:24.510Z,99.90
2022-08-03T22:57:56.100Z,99.90
2022-08-03T23:00:24.528Z,99.90
2022-08-03T23:02:54.101Z,99.90
2022-08-03T23:06:01.530Z,99.90
2022-08-03T23:08:20.473Z,99.90
2022-08-03T23:10:50.011Z,99.90
2022-08-03T23:13:18.596Z,99.90
2022-08-03T23:15:55.057Z,99.90
2022-08-03T23:18:24.168Z,99.90
2022-08-03T23:20:59.935Z,99.90
2022-08-03T23:23:30.298Z,99.90
2022-08-03T23:26:13.404Z,99.90
2022-08-03T23:28:45.014Z,99.90
2022-08-03T23:31:14.725Z,99.90
2022-08-03T23:33:44.915Z,99.90
2022-08-03T23:36:30.494Z,99.90
2022-08-03T23:39:02.443Z,99.90
2022-08-03T23:41:34.103Z,99.90
2022-08-03T23:44:03.821Z,99.90
2022-08-03T23:46:32.454Z,99.90
2022-08-03T23:49:00.431Z,99.90
2022-08-03T23:52:03.029Z,99.90
2022-08-03T23:54:59.917Z,99.90
2022-08-03T23:57:51.307Z,99.90
