createdAt,value
2018-12-06T00:09:07.247Z,82.25
2018-12-06T00:19:35.297Z,82.47
2018-12-06T00:24:38.269Z,81.76
2018-12-06T00:35:26.655Z,82.22
2018-12-06T00:40:44.595Z,82.39
2018-12-06T00:45:48.643Z,81.84
2018-12-06T00:50:52.028Z,82.23
2018-12-06T00:55:57.862Z,81.87
2018-12-06T01:23:40.216Z,82.17
2018-12-06T01:28:43.203Z,82.00
2018-12-06T01:39:10.365Z,82.11
2018-12-06T01:44:14.883Z,82.36
2018-12-06T01:49:19.344Z,82.23
2018-12-06T01:54:25.210Z,82.12
2018-12-06T01:59:34.421Z,81.97
2018-12-06T02:21:40.212Z,81.89
2018-12-06T02:26:44.016Z,81.51
2018-12-06T02:31:47.585Z,81.86
2018-12-06T02:36:50.668Z,81.48
2018-12-06T02:47:18.305Z,81.69
2018-12-06T02:52:21.304Z,82.01
2018-12-06T02:57:24.294Z,82.69
2018-12-06T03:16:50.396Z,83.51
2018-12-06T03:27:41.578Z,82.91
2018-12-06T03:32:45.267Z,83.07
2018-12-06T03:43:17.433Z,83.01
2018-12-06T03:48:21.130Z,82.89
2018-12-06T03:53:27.199Z,82.81
2018-12-06T03:58:30.474Z,82.62
2018-12-06T04:03:33.455Z,82.13
2018-12-06T04:08:36.438Z,82.48
2018-12-06T04:13:39.439Z,82.23
2018-12-06T04:18:42.726Z,82.63
2018-12-06T04:40:38.401Z,82.43
2018-12-06T04:51:09.889Z,81.93
2018-12-06T04:56:13.092Z,82.57
2018-12-06T05:01:16.187Z,82.84
2018-12-06T05:06:19.496Z,82.59
2018-12-06T05:11:22.530Z,83.11
2018-12-06T05:16:25.665Z,82.51
2018-12-06T05:21:28.765Z,83.20
2018-12-06T05:26:31.952Z,82.70
2018-12-06T05:31:35.056Z,82.59
2018-12-06T05:36:38.104Z,82.95
2018-12-06T05:41:41.233Z,82.84
2018-12-06T05:46:44.281Z,82.79
2018-12-06T05:51:47.549Z,82.77
2018-12-06T05:56:50.580Z,82.69
2018-12-06T06:01:53.593Z,82.29
2018-12-06T06:12:23.220Z,82.55
2018-12-06T06:28:18.622Z,82.90
2018-12-06T06:33:21.628Z,82.72
2018-12-06T06:38:25.246Z,82.90
2018-12-06T06:43:28.229Z,83.07
2018-12-06T06:53:52.903Z,82.36
2018-12-06T06:58:55.908Z,82.57
2018-12-06T07:03:59.072Z,82.43
2018-12-06T07:09:03.995Z,82.50
2018-12-06T07:14:07.029Z,83.07
2018-12-06T07:19:10.243Z,83.84
2018-12-06T07:24:13.432Z,83.30
2018-12-06T07:29:16.526Z,83.46
2018-12-06T07:34:19.533Z,83.41
2018-12-06T07:39:22.526Z,83.22
2018-12-06T07:44:25.524Z,83.28
2018-12-06T07:49:28.509Z,83.69
2018-12-06T07:54:31.524Z,83.08
2018-12-06T07:59:34.645Z,83.55
2018-12-06T08:04:37.636Z,84.07
2018-12-06T08:09:40.613Z,84.74
2018-12-06T08:14:43.735Z,84.37
2018-12-06T08:19:46.772Z,84.24
2018-12-06T08:24:49.747Z,84.49
2018-12-06T08:29:52.830Z,84.87
2018-12-06T08:34:55.808Z,85.89
2018-12-06T08:39:58.805Z,86.18
2018-12-06T08:45:01.894Z,86.45
2018-12-06T08:50:05.596Z,86.39
2018-12-06T08:55:09.049Z,86.40
2018-12-06T09:00:12.461Z,86.21
2018-12-06T09:05:15.903Z,86.74
2018-12-06T09:10:19.114Z,87.08
2018-12-06T09:15:22.226Z,87.28
2018-12-06T09:25:49.761Z,86.82
2018-12-06T09:30:52.921Z,86.86
2018-12-06T09:35:55.961Z,87.47
2018-12-06T09:40:59.065Z,88.07
2018-12-06T09:46:02.113Z,87.38
2018-12-06T09:51:05.262Z,86.80
2018-12-06T09:56:08.420Z,86.79
2018-12-06T10:01:11.444Z,87.17
2018-12-06T10:06:14.434Z,86.92
2018-12-06T10:11:17.417Z,86.48
2018-12-06T10:16:20.403Z,86.90
2018-12-06T10:21:23.384Z,87.04
2018-12-06T10:26:26.402Z,86.92
2018-12-06T10:31:29.427Z,87.03
2018-12-06T10:36:32.429Z,87.58
2018-12-06T10:41:35.628Z,87.48
2018-12-06T10:46:38.628Z,87.27
2018-12-06T10:51:43.224Z,87.63
2018-12-06T10:56:46.416Z,87.14
2018-12-06T11:01:56.175Z,86.98
2018-12-06T11:06:59.195Z,86.74
2018-12-06T11:12:02.495Z,87.49
2018-12-06T11:17:05.700Z,86.54
2018-12-06T11:22:08.748Z,86.69
2018-12-06T11:27:11.750Z,86.73
2018-12-06T11:32:14.830Z,86.70
2018-12-06T11:37:17.854Z,86.93
2018-12-06T11:42:20.962Z,86.60
2018-12-06T11:47:23.987Z,86.41
2018-12-06T11:52:27.052Z,86.66
2018-12-06T11:57:30.081Z,87.89
2018-12-06T12:02:34.182Z,87.65
2018-12-06T12:07:39.722Z,88.12
2018-12-06T12:12:43.555Z,88.00
2018-12-06T12:17:46.584Z,88.16
2018-12-06T12:22:50.113Z,89.04
2018-12-06T12:27:53.924Z,88.55
2018-12-06T12:38:45.392Z,88.08
2018-12-06T12:43:49.487Z,88.17
2018-12-06T12:48:52.456Z,88.67
2018-12-06T12:53:55.432Z,88.99
2018-12-06T13:04:23.032Z,88.92
2018-12-06T13:09:26.023Z,89.50
2018-12-06T13:14:29.144Z,89.00
2018-12-06T13:19:32.165Z,88.73
2018-12-06T13:24:35.344Z,89.08
2018-12-06T13:29:38.383Z,88.89
2018-12-06T13:34:41.477Z,89.17
2018-12-06T13:39:44.671Z,88.37
2018-12-06T13:44:47.770Z,88.42
2018-12-06T13:49:50.894Z,88.32
2018-12-06T13:54:54.042Z,88.43
2018-12-06T14:05:21.952Z,88.71
2018-12-06T14:10:25.813Z,88.85
2018-12-06T14:15:28.876Z,89.35
2018-12-06T14:20:31.886Z,88.47
2018-12-06T14:25:34.863Z,88.52
2018-12-06T14:30:37.827Z,88.35
2018-12-06T14:35:40.968Z,87.90
2018-12-06T14:40:44.005Z,88.26
2018-12-06T14:45:47.401Z,87.63
2018-12-06T14:50:50.913Z,88.41
2018-12-06T14:55:54.108Z,87.59
2018-12-06T15:00:57.120Z,87.82
2018-12-06T15:06:00.228Z,88.15
2018-12-06T15:11:03.288Z,87.92
2018-12-06T15:16:06.489Z,87.70
2018-12-06T15:21:09.527Z,88.08
2018-12-06T15:31:38.780Z,88.33
2018-12-06T15:36:42.106Z,88.22
2018-12-06T15:41:45.356Z,88.47
2018-12-06T15:46:48.368Z,88.75
2018-12-06T15:51:51.393Z,89.39
2018-12-06T15:56:54.476Z,89.16
2018-12-06T16:01:57.789Z,89.51
2018-12-06T16:07:00.793Z,89.69
2018-12-06T16:12:04.024Z,89.45
2018-12-06T16:17:07.177Z,88.66
2018-12-06T16:22:10.268Z,88.66
2018-12-06T16:27:13.320Z,88.35
2018-12-06T16:32:16.361Z,87.78
2018-12-06T16:37:19.413Z,87.76
2018-12-06T16:47:47.174Z,86.70
2018-12-06T16:52:50.236Z,86.67
2018-12-06T16:57:53.271Z,86.11
2018-12-06T17:02:56.256Z,85.69
2018-12-06T17:07:59.251Z,85.50
2018-12-06T17:13:02.342Z,84.86
2018-12-06T17:18:05.364Z,85.24
2018-12-06T17:23:08.354Z,84.68
2018-12-06T17:28:11.334Z,85.30
2018-12-06T17:33:14.310Z,84.80
2018-12-06T17:38:17.300Z,84.49
2018-12-06T17:43:20.306Z,85.03
2018-12-06T17:48:23.277Z,84.78
2018-12-06T17:53:26.407Z,83.96
2018-12-06T17:58:29.452Z,84.16
2018-12-06T18:03:32.446Z,84.74
2018-12-06T18:08:35.471Z,84.97
2018-12-06T18:13:38.649Z,85.49
2018-12-06T18:18:42.141Z,86.02
2018-12-06T18:23:45.179Z,85.06
2018-12-06T18:28:48.166Z,85.94
2018-12-06T18:33:51.280Z,85.25
2018-12-06T18:38:54.287Z,85.51
2018-12-06T18:43:57.314Z,85.61
2018-12-06T18:49:00.337Z,85.22
2018-12-06T18:54:03.581Z,85.23
2018-12-06T18:59:06.676Z,85.52
2018-12-06T19:09:19.345Z,86.00
2018-12-06T19:14:22.589Z,85.79
2018-12-06T19:19:25.889Z,85.79
2018-12-06T19:24:29.357Z,85.68
2018-12-06T19:29:32.440Z,85.88
2018-12-06T19:34:36.068Z,86.05
2018-12-06T19:39:39.147Z,86.24
2018-12-06T19:44:42.124Z,85.92
2018-12-06T19:49:45.218Z,86.01
2018-12-06T19:54:48.187Z,86.48
2018-12-06T19:59:51.256Z,86.61
2018-12-06T20:04:54.649Z,85.81
2018-12-06T20:09:58.724Z,86.44
2018-12-06T20:20:27.786Z,86.48
2018-12-06T20:30:53.627Z,87.77
2018-12-06T20:35:59.243Z,87.79
2018-12-06T20:41:03.699Z,87.22
2018-12-06T20:46:10.817Z,86.67
2018-12-06T20:51:15.263Z,87.50
2018-12-06T20:56:19.656Z,86.86
2018-12-06T21:01:24.207Z,86.97
2018-12-06T21:06:31.170Z,86.75
2018-12-06T21:11:36.815Z,87.05
2018-12-06T21:22:05.268Z,87.60
2018-12-06T21:27:08.462Z,87.50
2018-12-06T21:32:11.425Z,87.28
2018-12-06T21:37:14.405Z,87.72
2018-12-06T21:42:17.387Z,86.91
2018-12-06T21:47:25.954Z,87.55
2018-12-06T21:52:29.329Z,87.55
2018-12-06T21:57:32.377Z,86.92
2018-12-06T22:02:35.431Z,87.71
2018-12-06T22:07:38.595Z,87.76
2018-12-06T22:12:41.784Z,87.21
2018-12-06T22:17:44.825Z,87.14
2018-12-06T22:22:47.939Z,87.78
2018-12-06T22:27:51.003Z,87.67
2018-12-06T22:32:54.003Z,87.68
2018-12-06T22:37:59.951Z,87.67
2018-12-06T22:43:02.948Z,87.79
2018-12-06T22:53:21.172Z,87.66
2018-12-06T22:58:24.152Z,87.21
2018-12-06T23:03:28.171Z,87.09
2018-12-06T23:08:31.310Z,86.67
2018-12-06T23:13:34.328Z,86.24
2018-12-06T23:18:37.329Z,86.16
2018-12-06T23:23:40.309Z,86.04
2018-12-06T23:28:43.300Z,85.91
2018-12-06T23:39:01.211Z,86.22
2018-12-06T23:44:04.292Z,86.63
2018-12-06T23:54:28.724Z,86.74
2018-12-06T23:59:31.668Z,87.12
