createdAt,value
2018-11-13T00:00:24.690Z,101837.72
2018-11-13T00:02:54.945Z,101842.45
2018-11-13T00:05:24.438Z,101852.39
2018-11-13T00:07:53.385Z,101843.16
2018-11-13T00:10:22.422Z,101844.84
2018-11-13T00:12:51.332Z,101848.52
2018-11-13T00:15:20.622Z,101858.06
2018-11-13T00:17:49.440Z,101854.28
2018-11-13T00:20:19.185Z,101848.18
2018-11-13T00:22:48.103Z,101853.06
2018-11-13T00:25:17.984Z,101846.21
2018-11-13T00:27:47.048Z,101857.75
2018-11-13T00:30:19.097Z,101848.44
2018-11-13T00:32:48.141Z,101852.36
2018-11-13T00:35:17.711Z,101849.25
2018-11-13T00:37:47.712Z,101844.81
2018-11-13T00:40:17.252Z,101862.38
2018-11-13T00:42:46.773Z,101857.94
2018-11-13T00:45:15.647Z,101850.98
2018-11-13T00:47:44.619Z,101845.81
2018-11-13T00:50:15.406Z,101849.95
2018-11-13T00:52:45.000Z,101845.88
2018-11-13T00:55:13.984Z,101856.94
2018-11-13T00:57:43.169Z,101859.27
2018-11-13T01:00:15.490Z,101861.50
2018-11-13T01:02:44.548Z,101861.16
2018-11-13T01:05:14.863Z,101867.43
2018-11-13T01:07:44.912Z,101866.78
2018-11-13T01:10:15.096Z,101873.41
2018-11-13T01:12:44.779Z,101857.81
2018-11-13T01:15:14.862Z,101854.20
2018-11-13T01:17:44.730Z,101854.43
2018-11-13T01:20:14.264Z,101862.95
2018-11-13T01:22:43.202Z,101863.41
2018-11-13T01:25:13.144Z,101871.27
2018-11-13T01:27:42.605Z,101869.67
2018-11-13T01:30:12.940Z,101867.67
2018-11-13T01:32:42.616Z,101868.53
2018-11-13T01:35:14.331Z,101873.04
2018-11-13T01:37:43.239Z,101878.48
2018-11-13T01:40:14.341Z,101867.82
2018-11-13T01:42:43.344Z,101861.50
2018-11-13T01:45:15.614Z,101859.66
2018-11-13T01:47:44.500Z,101854.15
2018-11-13T01:50:13.999Z,101846.38
2018-11-13T01:52:42.812Z,101856.22
2018-11-13T01:55:12.932Z,101850.78
2018-11-13T01:57:41.867Z,101849.48
2018-11-13T02:00:20.352Z,101850.28
2018-11-13T02:02:50.392Z,101855.80
2018-11-13T02:05:20.577Z,101858.45
2018-11-13T02:07:49.950Z,101849.81
2018-11-13T02:10:19.209Z,101848.77
2018-11-13T02:12:48.409Z,101853.08
2018-11-13T02:15:17.874Z,101855.97
2018-11-13T02:17:46.781Z,101856.67
2018-11-13T02:20:17.920Z,101863.09
2018-11-13T02:22:46.770Z,101860.69
2018-11-13T02:25:17.225Z,101853.50
2018-11-13T02:27:46.424Z,101858.36
2018-11-13T02:30:16.767Z,101859.26
2018-11-13T02:32:46.228Z,101853.82
2018-11-13T02:35:15.504Z,101859.27
2018-11-13T02:37:44.556Z,101852.88
2018-11-13T02:40:13.691Z,101852.04
2018-11-13T02:42:42.623Z,101858.84
2018-11-13T02:45:14.872Z,101857.56
2018-11-13T02:47:43.738Z,101856.06
2018-11-13T02:50:15.140Z,101855.75
2018-11-13T02:52:44.101Z,101857.43
2018-11-13T02:55:13.366Z,101855.98
2018-11-13T02:57:42.894Z,101860.06
2018-11-13T03:00:14.919Z,101847.89
2018-11-13T03:02:43.873Z,101843.87
2018-11-13T03:05:15.038Z,101840.13
2018-11-13T03:07:43.957Z,101825.63
2018-11-13T03:10:14.192Z,101819.87
2018-11-13T03:12:43.158Z,101820.09
2018-11-13T03:15:13.496Z,101817.16
2018-11-13T03:17:44.717Z,101814.17
2018-11-13T03:20:15.167Z,101814.42
2018-11-13T03:22:44.588Z,101815.79
2018-11-13T03:25:15.999Z,101818.12
2018-11-13T03:27:44.937Z,101827.53
2018-11-13T03:30:19.656Z,101828.27
2018-11-13T03:32:48.619Z,101834.91
2018-11-13T03:35:17.454Z,101833.16
2018-11-13T03:37:46.482Z,101830.76
2018-11-13T03:40:15.750Z,101840.51
2018-11-13T03:42:45.551Z,101847.41
2018-11-13T03:45:14.798Z,101844.59
2018-11-13T03:47:43.692Z,101851.27
2018-11-13T03:50:15.661Z,101857.89
2018-11-13T03:52:44.864Z,101862.80
2018-11-13T03:55:14.243Z,101863.77
2018-11-13T03:57:43.894Z,101865.44
2018-11-13T04:00:14.706Z,101858.86
2018-11-13T04:02:43.688Z,101861.33
2018-11-13T04:05:13.785Z,101856.86
2018-11-13T04:07:44.072Z,101845.58
2018-11-13T04:10:13.967Z,101837.64
2018-11-13T04:12:43.169Z,101838.35
2018-11-13T04:15:13.707Z,101843.71
2018-11-13T04:17:42.638Z,101842.78
2018-11-13T04:20:13.697Z,101838.04
2018-11-13T04:22:42.947Z,101852.31
2018-11-13T04:25:11.958Z,101847.24
2018-11-13T04:27:40.911Z,101843.00
2018-11-13T04:30:12.106Z,101858.13
2018-11-13T04:32:41.432Z,101867.59
2018-11-13T04:35:13.648Z,101854.45
2018-11-13T04:37:42.547Z,101860.70
2018-11-13T04:40:19.177Z,101875.83
2018-11-13T04:42:52.146Z,101877.12
2018-11-13T04:45:22.728Z,101880.23
2018-11-13T04:47:51.645Z,101875.36
2018-11-13T04:50:21.488Z,101874.71
2018-11-13T04:52:50.352Z,101867.02
2018-11-13T04:55:19.423Z,101871.02
2018-11-13T04:57:49.201Z,101875.52
2018-11-13T05:00:19.489Z,101879.19
2018-11-13T05:02:48.436Z,101882.00
2018-11-13T05:05:18.223Z,101887.23
2018-11-13T05:07:48.444Z,101884.08
2018-11-13T05:10:17.401Z,101881.77
2018-11-13T05:12:47.163Z,101886.97
2018-11-13T05:15:16.100Z,101880.63
2018-11-13T05:17:45.687Z,101881.12
2018-11-13T05:20:15.324Z,101877.03
2018-11-13T05:22:44.302Z,101880.09
2018-11-13T05:25:16.209Z,101884.08
2018-11-13T05:27:45.087Z,101873.30
2018-11-13T05:30:17.289Z,101863.11
2018-11-13T05:32:46.209Z,101864.94
2018-11-13T05:35:16.499Z,101865.03
2018-11-13T05:37:45.839Z,101874.46
2018-11-13T05:40:17.561Z,101876.02
2018-11-13T05:42:46.478Z,101877.44
2018-11-13T05:45:16.553Z,101868.95
2018-11-13T05:47:45.541Z,101863.34
2018-11-13T05:50:15.365Z,101865.51
2018-11-13T05:52:45.044Z,101859.27
2018-11-13T05:55:14.453Z,101863.10
2018-11-13T05:57:43.295Z,101848.84
2018-11-13T06:00:16.149Z,101848.30
2018-11-13T06:02:44.970Z,101848.69
2018-11-13T06:05:14.401Z,101842.69
2018-11-13T06:07:43.569Z,101835.41
2018-11-13T06:10:13.079Z,101840.83
2018-11-13T06:12:42.101Z,101853.83
2018-11-13T06:15:11.627Z,101855.66
2018-11-13T06:17:40.850Z,101862.30
2018-11-13T06:20:11.937Z,101868.95
2018-11-13T06:22:40.828Z,101868.06
2018-11-13T06:25:12.222Z,101882.33
2018-11-13T06:27:42.260Z,101884.56
2018-11-13T06:30:18.204Z,101882.63
2018-11-13T06:32:47.653Z,101874.36
2018-11-13T06:35:16.626Z,101878.38
2018-11-13T06:37:45.885Z,101888.39
2018-11-13T06:40:14.853Z,101888.47
2018-11-13T06:42:43.709Z,101888.17
2018-11-13T06:45:15.779Z,101888.17
2018-11-13T06:47:45.360Z,101886.06
2018-11-13T06:50:14.302Z,101879.60
2018-11-13T06:52:44.091Z,101890.70
2018-11-13T06:55:33.890Z,101891.59
2018-11-13T06:58:03.313Z,101894.72
2018-11-13T07:00:32.286Z,101900.72
2018-11-13T07:03:01.177Z,101900.87
2018-11-13T07:05:30.072Z,101897.70
2018-11-13T07:07:59.067Z,101902.48
2018-11-13T07:10:28.743Z,101893.52
2018-11-13T07:12:58.106Z,101888.22
2018-11-13T07:15:28.337Z,101882.55
2018-11-13T07:17:58.589Z,101883.09
2018-11-13T07:20:28.847Z,101880.04
2018-11-13T07:22:57.752Z,101882.86
2018-11-13T07:25:26.792Z,101878.20
2018-11-13T07:27:55.678Z,101887.89
2018-11-13T07:30:25.796Z,101890.23
2018-11-13T07:32:54.689Z,101898.10
2018-11-13T07:35:23.836Z,101899.16
2018-11-13T07:37:55.218Z,101904.43
2018-11-13T07:40:24.149Z,101916.86
2018-11-13T07:42:53.202Z,101911.96
2018-11-13T07:45:23.971Z,101915.81
2018-11-13T07:47:53.390Z,101917.42
2018-11-13T07:50:24.596Z,101923.49
2018-11-13T07:52:53.479Z,101912.52
2018-11-13T07:55:22.348Z,101917.40
2018-11-13T07:57:51.252Z,101924.30
2018-11-13T08:00:21.657Z,101932.13
2018-11-13T08:02:51.938Z,101921.30
2018-11-13T08:05:20.982Z,101924.27
2018-11-13T08:07:50.713Z,101912.95
2018-11-13T08:10:19.744Z,101920.02
2018-11-13T08:12:48.779Z,101929.87
2018-11-13T08:15:18.176Z,101938.27
2018-11-13T08:17:47.092Z,101944.41
2018-11-13T08:20:16.177Z,101945.21
2018-11-13T08:22:45.101Z,101950.27
2018-11-13T08:25:14.129Z,101940.28
2018-11-13T08:27:43.220Z,101943.26
2018-11-13T08:30:15.387Z,101932.13
2018-11-13T08:32:45.047Z,101924.91
2018-11-13T08:35:14.291Z,101930.50
2018-11-13T08:37:43.198Z,101930.13
2018-11-13T08:40:13.696Z,101940.16
2018-11-13T08:42:43.380Z,101945.51
2018-11-13T08:45:14.873Z,101942.73
2018-11-13T08:47:43.888Z,101951.61
2018-11-13T08:50:13.491Z,101953.71
2018-11-13T08:52:43.254Z,101964.63
2018-11-13T08:55:12.642Z,101971.55
2018-11-13T08:57:41.712Z,101963.23
2018-11-13T09:00:13.235Z,101965.09
2018-11-13T09:02:42.770Z,101964.93
2018-11-13T09:05:11.892Z,101959.55
2018-11-13T09:07:40.972Z,101957.66
2018-11-13T09:10:14.102Z,101964.12
2018-11-13T09:12:45.209Z,101965.52
2018-11-13T09:15:16.401Z,101976.69
2018-11-13T09:17:45.234Z,101973.29
2018-11-13T09:20:15.690Z,101977.05
2018-11-13T09:22:45.853Z,101980.38
2018-11-13T09:25:17.427Z,101985.11
2018-11-13T09:27:48.131Z,101980.73
2018-11-13T09:30:20.253Z,101983.59
2018-11-13T09:32:49.834Z,101985.72
2018-11-13T09:35:19.341Z,101987.98
2018-11-13T09:37:48.358Z,101983.13
2018-11-13T09:40:19.245Z,101980.53
2018-11-13T09:42:51.606Z,101994.02
2018-11-13T09:45:20.948Z,101998.14
2018-11-13T09:47:49.822Z,101999.64
2018-11-13T09:50:20.186Z,102007.68
2018-11-13T09:52:51.141Z,102010.83
2018-11-13T09:55:21.299Z,102013.03
2018-11-13T09:57:50.617Z,102014.45
2018-11-13T10:00:24.358Z,102011.52
2018-11-13T10:02:55.820Z,102018.34
2018-11-13T10:05:24.266Z,102023.95
2018-11-13T10:07:53.905Z,102030.77
2018-11-13T10:10:23.293Z,102029.14
2018-11-13T10:12:52.168Z,102028.16
2018-11-13T10:15:22.908Z,102027.28
2018-11-13T10:17:51.850Z,102033.57
2018-11-13T10:20:20.985Z,102041.08
2018-11-13T10:22:51.234Z,102037.34
2018-11-13T10:25:20.572Z,102040.55
2018-11-13T10:27:49.459Z,102049.91
2018-11-13T10:30:19.474Z,102051.87
2018-11-13T10:32:48.869Z,102051.61
2018-11-13T10:35:19.165Z,102055.09
2018-11-13T10:37:48.398Z,102054.45
2018-11-13T10:40:18.559Z,102058.92
2018-11-13T10:42:47.508Z,102041.22
2018-11-13T10:45:19.158Z,102043.81
2018-11-13T10:47:48.056Z,102034.88
2018-11-13T10:50:19.309Z,102029.34
2018-11-13T10:52:48.205Z,102038.62
2018-11-13T10:55:17.058Z,102043.61
2018-11-13T10:57:45.950Z,102038.97
2018-11-13T11:00:21.779Z,102031.52
2018-11-13T11:02:56.286Z,102037.53
2018-11-13T11:05:27.647Z,102038.28
2018-11-13T11:07:57.045Z,102036.17
2018-11-13T11:10:26.355Z,102037.80
2018-11-13T11:12:55.388Z,102041.48
2018-11-13T11:15:24.279Z,102039.83
2018-11-13T11:17:53.206Z,102031.36
2018-11-13T11:20:22.170Z,102024.47
2018-11-13T11:22:51.121Z,102032.89
2018-11-13T11:25:19.998Z,102036.34
2018-11-13T11:27:48.863Z,102027.94
2018-11-13T11:30:18.042Z,102036.00
2018-11-13T11:32:46.934Z,102045.64
2018-11-13T11:35:16.029Z,102038.70
2018-11-13T11:37:44.846Z,102039.91
2018-11-13T11:40:13.680Z,102036.89
2018-11-13T11:42:42.640Z,102032.54
2018-11-13T11:45:17.550Z,102038.45
2018-11-13T11:47:46.414Z,102040.88
2018-11-13T11:50:15.499Z,102042.63
2018-11-13T11:52:44.709Z,102038.55
2018-11-13T11:55:13.719Z,102040.94
2018-11-13T11:57:42.716Z,102052.36
2018-11-13T12:00:29.199Z,102051.17
2018-11-13T12:02:58.294Z,102046.35
2018-11-13T12:05:27.163Z,102054.74
2018-11-13T12:07:56.172Z,102051.19
2018-11-13T12:10:24.981Z,102056.75
2018-11-13T12:12:53.895Z,102056.19
2018-11-13T12:15:23.142Z,102062.86
2018-11-13T12:17:52.087Z,102063.67
2018-11-13T12:20:21.260Z,102060.59
2018-11-13T12:22:50.303Z,102061.49
2018-11-13T12:25:20.323Z,102067.42
2018-11-13T12:27:49.390Z,102067.37
2018-11-13T12:30:19.898Z,102060.24
2018-11-13T12:32:49.744Z,102068.11
2018-11-13T12:35:19.578Z,102068.58
2018-11-13T12:37:48.509Z,102073.06
2018-11-13T12:40:21.571Z,102072.62
2018-11-13T12:42:50.960Z,102084.09
2018-11-13T12:45:20.131Z,102080.64
2018-11-13T12:47:48.991Z,102078.83
2018-11-13T12:50:19.812Z,102085.16
2018-11-13T12:52:48.779Z,102096.41
2018-11-13T12:55:22.304Z,102092.09
2018-11-13T12:57:51.171Z,102090.05
2018-11-13T13:00:22.568Z,102093.67
2018-11-13T13:02:52.429Z,102091.23
2018-11-13T13:05:21.717Z,102095.34
2018-11-13T13:07:50.583Z,102096.45
2018-11-13T13:10:20.445Z,102103.42
2018-11-13T13:12:49.732Z,102100.35
2018-11-13T13:15:19.121Z,102097.73
2018-11-13T13:17:48.108Z,102097.61
2018-11-13T13:20:23.275Z,102107.65
2018-11-13T13:22:52.499Z,102107.73
2018-11-13T13:25:22.580Z,102105.55
2018-11-13T13:27:51.574Z,102113.30
2018-11-13T13:30:21.840Z,102111.04
2018-11-13T13:32:51.056Z,102113.54
2018-11-13T13:35:53.073Z,102117.39
2018-11-13T13:38:21.929Z,102112.52
2018-11-13T13:40:53.539Z,102117.86
2018-11-13T13:43:23.757Z,102126.73
2018-11-13T13:45:52.775Z,102124.20
2018-11-13T13:48:21.993Z,102120.96
2018-11-13T13:50:50.864Z,102132.03
2018-11-13T13:53:20.396Z,102120.78
2018-11-13T13:55:49.609Z,102123.94
2018-11-13T13:58:19.333Z,102130.28
2018-11-13T14:00:48.543Z,102130.19
2018-11-13T14:03:17.427Z,102139.06
2018-11-13T14:05:46.738Z,102138.09
2018-11-13T14:08:16.133Z,102141.66
2018-11-13T14:10:45.131Z,102142.80
2018-11-13T14:13:14.341Z,102139.89
2018-11-13T14:15:43.297Z,102151.91
2018-11-13T14:18:12.514Z,102151.52
2018-11-13T14:20:41.430Z,102154.22
2018-11-13T14:23:10.463Z,102154.91
2018-11-13T14:25:39.336Z,102160.16
2018-11-13T14:28:08.259Z,102160.25
2018-11-13T14:30:37.573Z,102162.36
2018-11-13T14:33:07.833Z,102169.53
2018-11-13T14:35:36.860Z,102168.07
2018-11-13T14:38:06.109Z,102171.81
2018-11-13T14:40:40.938Z,102170.95
2018-11-13T14:43:10.068Z,102184.40
2018-11-13T14:45:38.991Z,102182.01
2018-11-13T14:48:08.582Z,102183.04
2018-11-13T14:50:38.034Z,102194.67
2018-11-13T14:53:07.811Z,102187.05
2018-11-13T14:55:38.921Z,102192.03
2018-11-13T14:58:09.957Z,102195.72
2018-11-13T15:00:40.017Z,102193.47
2018-11-13T15:03:10.653Z,102198.17
2018-11-13T15:05:39.496Z,102200.22
2018-11-13T15:08:09.087Z,102215.39
2018-11-13T15:10:44.355Z,102215.63
2018-11-13T15:13:13.805Z,102222.12
2018-11-13T15:15:42.657Z,102231.42
2018-11-13T15:18:11.981Z,102231.02
2018-11-13T15:20:41.328Z,102235.23
2018-11-13T15:23:11.248Z,102240.59
2018-11-13T15:25:40.301Z,102229.03
2018-11-13T15:28:09.823Z,102236.01
2018-11-13T15:30:43.055Z,102237.70
2018-11-13T15:33:15.816Z,102243.42
2018-11-13T15:35:44.905Z,102245.57
2018-11-13T15:38:13.780Z,102256.42
2018-11-13T15:40:42.732Z,102261.81
2018-11-13T15:43:11.622Z,102256.25
2018-11-13T15:45:46.569Z,102263.34
2018-11-13T15:48:15.721Z,102268.65
2018-11-13T15:50:44.698Z,102279.50
2018-11-13T15:53:13.588Z,102271.53
2018-11-13T15:55:42.557Z,102281.83
2018-11-13T15:58:11.445Z,102289.48
2018-11-13T16:00:41.377Z,102290.52
2018-11-13T16:03:20.824Z,102296.48
2018-11-13T16:05:52.066Z,102301.22
2018-11-13T16:08:21.047Z,102303.53
2018-11-13T16:10:49.940Z,102307.59
2018-11-13T16:13:18.815Z,102309.81
2018-11-13T16:15:47.764Z,102306.53
2018-11-13T16:18:18.964Z,102312.22
2018-11-13T16:20:47.848Z,102318.67
2018-11-13T16:23:18.702Z,102323.33
2018-11-13T16:25:48.271Z,102321.56
2018-11-13T16:28:17.321Z,102323.75
2018-11-13T16:30:46.346Z,102327.11
2018-11-13T16:33:15.181Z,102329.21
2018-11-13T16:35:44.033Z,102343.80
2018-11-13T16:38:13.322Z,102342.70
2018-11-13T16:40:42.140Z,102346.41
2018-11-13T16:43:11.024Z,102341.00
2018-11-13T16:45:41.831Z,102340.44
2018-11-13T16:48:10.791Z,102341.72
2018-11-13T16:50:41.057Z,102351.38
2018-11-13T16:53:10.041Z,102348.23
2018-11-13T16:55:44.486Z,102351.45
2018-11-13T16:58:14.429Z,102350.80
2018-11-13T17:00:43.430Z,102356.82
2018-11-13T17:03:12.386Z,102357.14
2018-11-13T17:05:41.369Z,102361.89
2018-11-13T17:08:10.276Z,102365.44
2018-11-13T17:10:40.302Z,102370.41
2018-11-13T17:13:09.419Z,102374.19
2018-11-13T17:15:38.513Z,102377.24
2018-11-13T17:18:07.640Z,102383.81
2018-11-13T17:20:36.586Z,102387.52
2018-11-13T17:23:05.944Z,102389.00
2018-11-13T17:25:36.291Z,102397.85
2018-11-13T17:28:06.111Z,102398.66
2018-11-13T17:30:35.669Z,102399.97
2018-11-13T17:33:06.864Z,102408.32
2018-11-13T17:35:35.784Z,102403.80
2018-11-13T17:38:05.179Z,102404.06
2018-11-13T17:40:35.264Z,102413.28
2018-11-13T17:43:05.350Z,102417.92
2018-11-13T17:45:37.528Z,102419.84
2018-11-13T17:48:08.056Z,102424.44
2018-11-13T17:50:39.122Z,102425.38
2018-11-13T17:53:08.948Z,102425.73
2018-11-13T17:55:38.014Z,102431.80
2018-11-13T17:58:09.770Z,102430.92
2018-11-13T18:00:40.054Z,102433.55
2018-11-13T18:03:10.846Z,102436.53
2018-11-13T18:05:40.528Z,102434.38
2018-11-13T18:08:10.086Z,102447.23
2018-11-13T18:10:40.187Z,102447.27
2018-11-13T18:13:09.344Z,102445.03
2018-11-13T18:15:38.271Z,102443.93
2018-11-13T18:18:07.518Z,102452.63
2018-11-13T18:20:37.474Z,102458.03
2018-11-13T18:23:07.429Z,102451.82
2018-11-13T18:25:36.367Z,102448.37
2018-11-13T18:28:05.941Z,102449.19
2018-11-13T18:30:36.197Z,102454.27
2018-11-13T18:33:06.277Z,102452.61
2018-11-13T18:35:36.472Z,102449.65
2018-11-13T18:38:07.011Z,102459.14
2018-11-13T18:40:35.922Z,102457.45
2018-11-13T18:43:05.749Z,102459.27
2018-11-13T18:45:38.863Z,102459.46
2018-11-13T18:48:07.975Z,102461.95
2018-11-13T18:50:38.616Z,102470.25
2018-11-13T18:53:08.118Z,102471.44
2018-11-13T18:55:37.187Z,102477.39
2018-11-13T18:58:06.303Z,102476.94
2018-11-13T19:00:36.468Z,102485.95
2018-11-13T19:03:06.841Z,102488.84
2018-11-13T19:05:36.237Z,102491.84
2018-11-13T19:08:06.892Z,102491.34
2018-11-13T19:10:41.213Z,102501.25
2018-11-13T19:13:12.881Z,102498.03
2018-11-13T19:15:48.995Z,102504.98
2018-11-13T19:18:19.114Z,102512.61
2018-11-13T19:20:47.997Z,102511.53
2018-11-13T19:23:17.543Z,102514.27
2018-11-13T19:25:46.410Z,102515.63
2018-11-13T19:28:15.409Z,102517.25
2018-11-13T19:30:44.244Z,102521.21
2018-11-13T19:33:13.186Z,102525.38
2018-11-13T19:35:42.308Z,102524.63
2018-11-13T19:38:11.031Z,102524.70
2018-11-13T19:40:39.947Z,102527.24
2018-11-13T19:43:10.033Z,102534.34
2018-11-13T19:45:38.875Z,102533.43
2018-11-13T19:48:08.128Z,102542.23
2018-11-13T19:50:37.424Z,102538.56
2018-11-13T19:53:06.409Z,102545.95
2018-11-13T19:55:35.435Z,102549.23
2018-11-13T19:58:04.327Z,102549.90
2018-11-13T20:00:35.261Z,102560.73
2018-11-13T20:03:05.658Z,102555.75
2018-11-13T20:05:34.610Z,102552.55
2018-11-13T20:08:03.592Z,102559.63
2018-11-13T20:10:33.672Z,102560.11
2018-11-13T20:13:04.076Z,102558.58
2018-11-13T20:15:33.721Z,102561.48
2018-11-13T20:18:02.949Z,102562.63
2018-11-13T20:20:32.715Z,102571.18
2018-11-13T20:23:02.954Z,102565.22
2018-11-13T20:25:33.097Z,102574.77
2018-11-13T20:28:02.076Z,102577.95
2018-11-13T20:30:32.688Z,102573.83
2018-11-13T20:33:01.578Z,102576.79
2018-11-13T20:35:30.803Z,102584.57
2018-11-13T20:38:00.269Z,102587.34
2018-11-13T20:40:30.534Z,102580.95
2018-11-13T20:43:00.586Z,102583.09
2018-11-13T20:45:29.461Z,102588.47
2018-11-13T20:47:58.338Z,102591.85
2018-11-13T20:50:29.725Z,102597.42
2018-11-13T20:52:58.596Z,102593.02
2018-11-13T20:55:27.610Z,102600.22
2018-11-13T20:57:56.674Z,102597.81
2018-11-13T21:00:29.469Z,102603.80
2018-11-13T21:02:58.731Z,102602.48
2018-11-13T21:05:27.587Z,102598.25
2018-11-13T21:07:56.620Z,102602.91
2018-11-13T21:10:31.255Z,102609.06
2018-11-13T21:13:01.200Z,102619.19
2018-11-13T21:15:30.067Z,102621.55
2018-11-13T21:17:59.178Z,102610.34
2018-11-13T21:20:28.100Z,102609.45
2018-11-13T21:22:57.021Z,102611.91
2018-11-13T21:25:26.628Z,102608.75
2018-11-13T21:27:57.848Z,102607.27
2018-11-13T21:30:26.762Z,102612.48
2018-11-13T21:32:55.626Z,102615.17
2018-11-13T21:35:24.479Z,102621.67
2018-11-13T21:37:54.806Z,102628.52
2018-11-13T21:40:24.973Z,102636.16
2018-11-13T21:42:54.420Z,102636.11
2018-11-13T21:45:24.217Z,102642.34
2018-11-13T21:47:53.152Z,102647.70
2018-11-13T21:50:23.721Z,102653.09
2018-11-13T21:52:52.630Z,102643.33
2018-11-13T21:55:22.511Z,102639.98
2018-11-13T21:57:51.427Z,102652.30
2018-11-13T22:00:27.014Z,102651.23
2018-11-13T22:02:58.933Z,102655.38
2018-11-13T22:05:28.881Z,102651.39
2018-11-13T22:07:57.827Z,102653.03
2018-11-13T22:10:26.760Z,102654.67
2018-11-13T22:12:55.691Z,102667.03
2018-11-13T22:15:27.053Z,102669.89
2018-11-13T22:17:55.979Z,102666.66
2018-11-13T22:20:25.145Z,102673.87
2018-11-13T22:22:56.003Z,102676.94
2018-11-13T22:25:25.844Z,102673.45
2018-11-13T22:27:55.940Z,102676.39
2018-11-13T22:30:27.112Z,102675.83
2018-11-13T22:32:55.941Z,102673.92
2018-11-13T22:35:24.925Z,102681.66
2018-11-13T22:37:53.840Z,102684.02
2018-11-13T22:40:25.015Z,102696.05
2018-11-13T22:42:54.157Z,102692.62
2018-11-13T22:45:24.552Z,102697.69
2018-11-13T22:47:53.768Z,102698.33
2018-11-13T22:50:25.137Z,102697.18
2018-11-13T22:52:54.444Z,102695.03
2018-11-13T22:55:23.453Z,102687.86
2018-11-13T22:57:53.704Z,102683.42
2018-11-13T23:00:46.531Z,102688.56
2018-11-13T23:03:16.282Z,102690.87
2018-11-13T23:05:46.090Z,102692.98
2018-11-13T23:08:16.449Z,102699.45
2018-11-13T23:10:45.362Z,102706.27
2018-11-13T23:13:14.304Z,102700.39
2018-11-13T23:15:43.200Z,102701.97
2018-11-13T23:18:12.151Z,102714.95
2018-11-13T23:20:41.045Z,102716.45
2018-11-13T23:23:09.905Z,102726.35
2018-11-13T23:25:38.748Z,102726.17
2018-11-13T23:28:07.707Z,102714.86
2018-11-13T23:30:36.643Z,102710.44
2018-11-13T23:33:05.897Z,102716.12
2018-11-13T23:35:34.646Z,102708.72
2018-11-13T23:38:03.935Z,102715.31
2018-11-13T23:40:32.533Z,102715.80
2018-11-13T23:43:01.365Z,102725.83
2018-11-13T23:45:30.221Z,102731.52
2018-11-13T23:47:59.593Z,102733.26
2018-11-13T23:50:28.210Z,102732.11
2018-11-13T23:52:57.156Z,102734.97
2018-11-13T23:55:25.991Z,102739.16
2018-11-13T23:57:55.324Z,102735.80
