createdAt,value
2019-03-12T00:00:12.494Z,5.41
2019-03-12T00:01:12.509Z,5.29
2019-03-12T00:02:12.525Z,5.35
2019-03-12T00:03:12.539Z,5.33
2019-03-12T00:04:12.555Z,5.33
2019-03-12T00:05:12.570Z,5.28
2019-03-12T00:06:12.585Z,5.21
2019-03-12T00:07:12.597Z,5.20
2019-03-12T00:08:12.611Z,5.17
2019-03-12T00:09:12.626Z,5.07
2019-03-12T00:10:12.687Z,5.15
2019-03-12T00:11:12.657Z,5.07
2019-03-12T00:12:12.678Z,5.07
2019-03-12T00:13:12.697Z,5.04
2019-03-12T00:14:12.702Z,5.02
2019-03-12T00:15:12.721Z,5.00
2019-03-12T00:16:12.729Z,4.99
2019-03-12T00:17:12.743Z,4.92
2019-03-12T00:18:12.759Z,4.93
2019-03-12T00:19:12.774Z,4.89
2019-03-12T00:20:12.789Z,4.82
2019-03-12T00:21:12.803Z,4.86
2019-03-12T00:22:12.818Z,4.80
2019-03-12T00:23:12.829Z,4.77
2019-03-12T00:24:12.850Z,4.75
2019-03-12T00:25:12.859Z,4.70
2019-03-12T00:26:12.876Z,4.77
2019-03-12T00:27:12.889Z,4.87
2019-03-12T00:28:12.901Z,4.87
2019-03-12T00:29:12.920Z,4.77
2019-03-12T00:30:12.931Z,4.75
2019-03-12T00:31:12.945Z,4.70
2019-03-12T00:32:12.962Z,4.62
2019-03-12T00:33:12.977Z,4.70
2019-03-12T00:34:12.989Z,4.74
2019-03-12T00:35:13.006Z,4.70
2019-03-12T00:36:13.020Z,4.60
2019-03-12T00:37:13.040Z,4.67
2019-03-12T00:38:13.046Z,4.63
2019-03-12T00:39:13.059Z,4.62
2019-03-12T00:40:13.077Z,4.63
2019-03-12T00:41:13.092Z,4.58
2019-03-12T00:42:13.106Z,4.59
2019-03-12T00:43:13.117Z,4.59
2019-03-12T00:44:13.132Z,4.56
2019-03-12T00:45:13.148Z,4.56
2019-03-12T00:46:13.163Z,4.55
2019-03-12T00:47:13.176Z,4.48
2019-03-12T00:48:13.197Z,4.53
2019-03-12T00:49:13.205Z,4.53
2019-03-12T00:50:13.220Z,4.41
2019-03-12T00:51:13.239Z,4.50
2019-03-12T00:52:13.245Z,4.44
2019-03-12T00:53:13.264Z,4.32
2019-03-12T00:54:13.274Z,4.41
2019-03-12T00:55:13.292Z,4.41
2019-03-12T00:56:13.346Z,4.38
2019-03-12T00:57:13.328Z,4.37
2019-03-12T00:58:13.333Z,4.40
2019-03-12T00:59:13.351Z,4.34
2019-03-12T01:00:13.358Z,4.30
2019-03-12T01:01:13.375Z,4.35
2019-03-12T01:02:13.390Z,4.26
2019-03-12T01:03:13.401Z,4.31
2019-03-12T01:04:13.424Z,4.32
2019-03-12T01:05:13.432Z,4.28
2019-03-12T01:06:13.456Z,4.26
2019-03-12T01:07:13.461Z,4.17
2019-03-12T01:08:13.474Z,4.17
2019-03-12T01:09:13.497Z,4.24
2019-03-12T01:10:13.500Z,4.24
2019-03-12T01:11:13.513Z,4.22
2019-03-12T01:12:13.535Z,4.28
2019-03-12T01:13:13.544Z,4.30
2019-03-12T01:14:13.555Z,4.22
2019-03-12T01:15:13.575Z,4.22
2019-03-12T01:16:13.589Z,4.16
2019-03-12T01:17:13.598Z,4.19
2019-03-12T01:18:14.011Z,4.17
2019-03-12T01:19:13.630Z,4.16
2019-03-12T01:20:13.640Z,4.17
2019-03-12T01:21:13.657Z,4.14
2019-03-12T01:22:13.670Z,4.13
2019-03-12T01:23:13.683Z,4.19
2019-03-12T01:24:13.697Z,4.10
2019-03-12T01:25:13.717Z,4.04
2019-03-12T01:26:13.727Z,4.12
2019-03-12T01:27:13.745Z,4.08
2019-03-12T01:28:13.754Z,4.12
2019-03-12T01:29:13.771Z,4.05
2019-03-12T01:30:13.788Z,4.01
2019-03-12T01:31:13.803Z,4.01
2019-03-12T01:32:13.811Z,4.02
2019-03-12T01:33:13.832Z,4.01
2019-03-12T01:34:13.837Z,3.99
2019-03-12T01:35:13.860Z,4.08
2019-03-12T01:36:13.865Z,4.02
2019-03-12T01:37:13.883Z,4.12
2019-03-12T01:38:13.894Z,4.02
2019-03-12T01:39:13.909Z,4.04
2019-03-12T01:40:13.923Z,3.96
2019-03-12T01:41:13.939Z,3.83
2019-03-12T01:42:13.952Z,4.01
2019-03-12T01:43:13.973Z,3.96
2019-03-12T01:44:13.983Z,4.01
2019-03-12T01:45:13.997Z,3.96
2019-03-12T01:46:14.007Z,3.99
2019-03-12T01:47:14.018Z,3.96
2019-03-12T01:48:14.032Z,4.01
2019-03-12T01:49:14.056Z,3.99
2019-03-12T01:50:14.064Z,3.95
2019-03-12T01:51:14.073Z,4.01
2019-03-12T01:52:14.096Z,3.98
2019-03-12T01:53:14.105Z,3.95
2019-03-12T01:54:14.123Z,3.92
2019-03-12T01:55:14.143Z,3.91
2019-03-12T01:56:14.146Z,3.91
2019-03-12T01:57:14.164Z,3.78
2019-03-12T01:58:14.764Z,3.84
2019-03-12T01:59:14.187Z,3.78
2019-03-12T02:00:14.199Z,3.81
2019-03-12T02:01:14.216Z,3.81
2019-03-12T02:02:14.230Z,3.83
2019-03-12T02:03:14.241Z,3.83
2019-03-12T02:04:14.259Z,3.73
2019-03-12T02:05:15.022Z,3.78
2019-03-12T02:06:14.305Z,3.77
2019-03-12T02:07:14.303Z,3.76
2019-03-12T02:08:14.312Z,3.74
2019-03-12T02:09:14.331Z,3.70
2019-03-12T02:10:14.347Z,3.68
2019-03-12T02:11:14.363Z,3.70
2019-03-12T02:12:14.368Z,3.69
2019-03-12T02:13:14.386Z,3.69
2019-03-12T02:14:14.394Z,3.73
2019-03-12T02:15:14.407Z,3.69
2019-03-12T02:16:14.433Z,3.66
2019-03-12T02:17:14.435Z,3.65
2019-03-12T02:18:14.451Z,3.56
2019-03-12T02:19:14.466Z,3.68
2019-03-12T02:20:14.477Z,3.69
2019-03-12T02:21:14.492Z,3.56
2019-03-12T02:22:14.506Z,3.51
2019-03-12T02:23:14.520Z,3.53
2019-03-12T02:24:14.534Z,3.66
2019-03-12T02:25:14.548Z,3.56
2019-03-12T02:26:14.559Z,3.65
2019-03-12T02:27:14.572Z,3.56
2019-03-12T02:28:14.588Z,3.60
2019-03-12T02:29:14.600Z,3.53
2019-03-12T02:30:14.619Z,3.59
2019-03-12T02:31:14.643Z,3.58
2019-03-12T02:32:14.645Z,3.62
2019-03-12T02:33:14.673Z,3.60
2019-03-12T02:34:14.680Z,3.47
2019-03-12T02:35:14.690Z,3.40
2019-03-12T02:36:14.702Z,3.32
2019-03-12T02:37:14.720Z,3.34
2019-03-12T02:38:14.725Z,3.40
2019-03-12T02:39:14.737Z,3.28
2019-03-12T02:40:14.752Z,3.44
2019-03-12T02:41:14.890Z,3.51
2019-03-12T02:42:14.781Z,3.32
2019-03-12T02:43:14.797Z,3.34
2019-03-12T02:44:14.818Z,3.32
2019-03-12T02:45:14.826Z,3.32
2019-03-12T02:46:14.835Z,3.34
2019-03-12T02:47:14.847Z,3.36
2019-03-12T02:48:14.863Z,3.34
2019-03-12T02:49:14.886Z,3.31
2019-03-12T02:50:14.916Z,3.37
2019-03-12T02:51:14.907Z,3.36
2019-03-12T02:52:14.932Z,3.29
2019-03-12T02:53:14.933Z,3.40
2019-03-12T02:54:14.954Z,3.29
2019-03-12T02:55:14.958Z,3.32
2019-03-12T02:56:14.975Z,3.21
2019-03-12T02:57:14.983Z,3.28
2019-03-12T02:58:15.007Z,3.22
2019-03-12T02:59:15.010Z,3.21
2019-03-12T03:00:15.026Z,3.19
2019-03-12T03:01:15.047Z,3.32
2019-03-12T03:02:15.056Z,3.22
2019-03-12T03:03:15.065Z,3.19
2019-03-12T03:04:15.081Z,3.22
2019-03-12T03:05:15.093Z,3.23
2019-03-12T03:06:15.106Z,3.25
2019-03-12T03:07:15.119Z,3.22
2019-03-12T03:08:15.137Z,3.21
2019-03-12T03:09:15.148Z,3.18
2019-03-12T03:10:15.170Z,3.18
2019-03-12T03:11:15.176Z,3.23
2019-03-12T03:12:15.198Z,3.14
2019-03-12T03:13:15.231Z,3.14
2019-03-12T03:14:15.215Z,3.19
2019-03-12T03:15:15.236Z,3.19
2019-03-12T03:16:15.241Z,3.18
2019-03-12T03:17:15.259Z,3.19
2019-03-12T03:18:15.273Z,3.23
2019-03-12T03:19:15.285Z,3.18
2019-03-12T03:20:15.304Z,3.18
2019-03-12T03:21:15.309Z,3.19
2019-03-12T03:22:15.328Z,3.28
2019-03-12T03:23:15.337Z,3.18
2019-03-12T03:24:15.350Z,3.21
2019-03-12T03:25:15.365Z,3.18
2019-03-12T03:26:15.378Z,3.21
2019-03-12T03:27:15.392Z,3.21
2019-03-12T03:28:15.410Z,3.22
2019-03-12T03:29:15.419Z,3.21
2019-03-12T03:30:15.432Z,3.23
2019-03-12T03:31:15.447Z,3.19
2019-03-12T03:32:15.474Z,3.21
2019-03-12T03:33:15.553Z,3.22
2019-03-12T03:34:15.551Z,3.26
2019-03-12T03:35:15.747Z,3.21
2019-03-12T03:36:15.519Z,3.16
2019-03-12T03:37:15.530Z,3.25
2019-03-12T03:38:15.542Z,3.22
2019-03-12T03:39:15.555Z,3.18
2019-03-12T03:40:15.569Z,3.22
2019-03-12T03:41:15.579Z,3.19
2019-03-12T03:42:15.596Z,3.18
2019-03-12T03:43:15.752Z,3.18
2019-03-12T03:44:15.626Z,3.21
2019-03-12T03:45:15.637Z,3.25
2019-03-12T03:46:15.756Z,3.28
2019-03-12T03:47:19.726Z,3.23
2019-03-12T03:48:15.683Z,3.14
2019-03-12T03:49:15.687Z,3.21
2019-03-12T03:50:15.704Z,3.22
2019-03-12T03:51:15.715Z,3.22
2019-03-12T03:52:15.732Z,3.22
2019-03-12T03:53:15.745Z,3.19
2019-03-12T03:54:15.754Z,3.14
2019-03-12T03:55:15.776Z,3.18
2019-03-12T03:56:15.782Z,3.25
2019-03-12T03:57:15.795Z,3.25
2019-03-12T03:58:15.811Z,3.25
2019-03-12T03:59:15.829Z,3.29
2019-03-12T04:00:15.986Z,3.21
2019-03-12T04:01:15.853Z,3.22
2019-03-12T04:02:15.873Z,3.29
2019-03-12T04:03:15.878Z,3.32
2019-03-12T04:04:15.893Z,3.18
2019-03-12T04:05:15.906Z,3.23
2019-03-12T04:06:15.919Z,3.32
2019-03-12T04:07:15.934Z,3.29
2019-03-12T04:08:15.949Z,3.21
2019-03-12T04:09:15.964Z,3.21
2019-03-12T04:10:15.974Z,3.23
2019-03-12T04:11:15.994Z,3.18
2019-03-12T04:12:16.000Z,3.18
2019-03-12T04:13:16.012Z,3.29
2019-03-12T04:14:16.030Z,3.32
2019-03-12T04:15:16.040Z,3.18
2019-03-12T04:16:16.061Z,3.28
2019-03-12T04:17:16.072Z,3.19
2019-03-12T04:18:16.089Z,3.23
2019-03-12T04:19:16.094Z,3.18
2019-03-12T04:20:16.113Z,3.28
2019-03-12T04:21:16.123Z,3.34
2019-03-12T04:22:16.136Z,3.34
2019-03-12T04:23:16.436Z,3.31
2019-03-12T04:24:16.162Z,3.40
2019-03-12T04:25:16.174Z,3.31
2019-03-12T04:26:16.187Z,3.34
2019-03-12T04:27:16.206Z,3.41
2019-03-12T04:28:16.223Z,3.41
2019-03-12T04:29:16.228Z,3.50
2019-03-12T04:30:16.247Z,3.58
2019-03-12T04:31:16.254Z,3.40
2019-03-12T04:32:16.269Z,3.45
2019-03-12T04:33:16.293Z,3.48
2019-03-12T04:34:16.402Z,3.56
2019-03-12T04:35:16.311Z,3.55
2019-03-12T04:36:16.331Z,3.60
2019-03-12T04:37:16.346Z,3.58
2019-03-12T04:38:16.350Z,3.53
2019-03-12T04:39:16.364Z,3.59
2019-03-12T04:40:16.379Z,3.53
2019-03-12T04:41:16.393Z,3.53
2019-03-12T04:42:16.406Z,3.68
2019-03-12T04:43:16.419Z,3.69
2019-03-12T04:44:16.431Z,3.68
2019-03-12T04:45:16.445Z,3.77
2019-03-12T04:46:16.462Z,3.80
2019-03-12T04:47:16.475Z,3.87
2019-03-12T04:48:16.495Z,3.84
2019-03-12T04:49:16.503Z,3.84
2019-03-12T04:50:16.518Z,3.84
2019-03-12T04:51:16.531Z,3.83
2019-03-12T04:52:16.544Z,3.84
2019-03-12T04:53:16.616Z,3.80
2019-03-12T04:54:16.574Z,3.83
2019-03-12T04:55:16.585Z,3.74
2019-03-12T04:56:16.599Z,3.83
2019-03-12T04:57:16.613Z,3.80
2019-03-12T04:58:16.655Z,3.80
2019-03-12T04:59:16.643Z,3.86
2019-03-12T05:00:16.656Z,3.86
2019-03-12T05:01:16.699Z,3.86
2019-03-12T05:02:16.686Z,3.87
2019-03-12T05:03:16.692Z,3.98
2019-03-12T05:04:16.713Z,3.98
2019-03-12T05:05:17.223Z,3.92
2019-03-12T05:06:19.533Z,3.96
2019-03-12T05:07:16.751Z,3.94
2019-03-12T05:08:16.763Z,3.87
2019-03-12T05:09:16.783Z,3.91
2019-03-12T05:10:16.794Z,3.96
2019-03-12T05:11:16.810Z,3.98
2019-03-12T05:12:16.821Z,3.94
2019-03-12T05:13:16.839Z,4.06
2019-03-12T05:14:16.851Z,4.06
2019-03-12T05:15:16.870Z,4.08
2019-03-12T05:16:16.879Z,4.08
2019-03-12T05:17:16.897Z,4.12
2019-03-12T05:18:16.904Z,4.04
2019-03-12T05:19:16.918Z,4.05
2019-03-12T05:20:16.964Z,4.06
2019-03-12T05:21:16.945Z,4.04
2019-03-12T05:22:16.967Z,4.01
2019-03-12T05:23:16.970Z,4.05
2019-03-12T05:24:16.990Z,4.05
2019-03-12T05:25:17.000Z,4.05
2019-03-12T05:26:17.016Z,4.05
2019-03-12T05:27:17.027Z,4.08
2019-03-12T05:28:17.045Z,4.08
2019-03-12T05:29:17.137Z,4.06
2019-03-12T05:30:17.164Z,4.05
2019-03-12T05:31:17.084Z,4.05
2019-03-12T05:32:17.101Z,4.06
2019-03-12T05:33:17.111Z,4.04
2019-03-12T05:34:17.133Z,4.08
2019-03-12T05:35:17.209Z,4.10
2019-03-12T05:36:17.165Z,4.06
2019-03-12T05:37:17.175Z,3.99
2019-03-12T05:38:17.191Z,4.05
2019-03-12T05:39:17.199Z,4.04
2019-03-12T05:40:17.217Z,3.95
2019-03-12T05:41:17.227Z,3.98
2019-03-12T05:42:17.238Z,3.99
2019-03-12T05:43:17.258Z,4.04
2019-03-12T05:44:17.265Z,4.02
2019-03-12T05:45:17.283Z,4.01
2019-03-12T05:46:17.300Z,3.96
2019-03-12T05:47:17.310Z,4.05
2019-03-12T05:48:17.324Z,4.06
2019-03-12T05:49:17.340Z,4.04
2019-03-12T05:50:17.359Z,4.08
2019-03-12T05:51:17.363Z,3.96
2019-03-12T05:52:17.382Z,4.01
2019-03-12T05:53:17.392Z,4.05
2019-03-12T05:54:17.414Z,4.02
2019-03-12T05:55:17.422Z,4.05
2019-03-12T05:56:17.445Z,3.99
2019-03-12T05:57:17.532Z,4.05
2019-03-12T05:58:17.463Z,4.05
2019-03-12T05:59:17.573Z,4.08
2019-03-12T06:00:17.501Z,4.05
2019-03-12T06:01:17.503Z,4.17
2019-03-12T06:02:17.519Z,4.10
2019-03-12T06:03:17.531Z,4.06
2019-03-12T06:04:17.546Z,3.99
2019-03-12T06:05:17.558Z,4.05
2019-03-12T06:06:17.575Z,4.13
2019-03-12T06:07:17.586Z,4.16
2019-03-12T06:08:17.600Z,4.14
2019-03-12T06:09:29.489Z,4.19
2019-03-12T06:10:17.631Z,4.22
2019-03-12T06:11:17.710Z,4.20
2019-03-12T06:12:17.658Z,4.26
2019-03-12T06:13:17.672Z,4.20
2019-03-12T06:14:17.698Z,4.26
2019-03-12T06:15:17.704Z,4.34
2019-03-12T06:16:17.721Z,4.42
2019-03-12T06:17:17.726Z,4.40
2019-03-12T06:18:17.740Z,4.40
2019-03-12T06:19:17.762Z,4.35
2019-03-12T06:20:17.776Z,4.48
2019-03-12T06:21:17.785Z,4.53
2019-03-12T06:22:17.803Z,4.60
2019-03-12T06:23:17.810Z,4.58
2019-03-12T06:24:17.836Z,4.58
2019-03-12T06:25:17.911Z,4.60
2019-03-12T06:26:17.855Z,4.60
2019-03-12T06:27:18.368Z,4.70
2019-03-12T06:28:17.894Z,4.73
2019-03-12T06:29:17.907Z,4.68
2019-03-12T06:30:17.914Z,4.67
2019-03-12T06:31:17.939Z,4.63
2019-03-12T06:32:17.938Z,4.63
2019-03-12T06:33:17.951Z,4.78
2019-03-12T06:34:17.972Z,4.71
2019-03-12T06:35:17.983Z,4.77
2019-03-12T06:36:17.995Z,4.77
2019-03-12T06:37:18.010Z,4.78
2019-03-12T06:38:18.026Z,4.90
2019-03-12T06:39:18.046Z,4.87
2019-03-12T06:40:18.053Z,4.94
2019-03-12T06:41:18.067Z,4.92
2019-03-12T06:42:18.090Z,4.93
2019-03-12T06:43:18.097Z,4.90
2019-03-12T06:44:18.119Z,4.94
2019-03-12T06:45:18.127Z,4.93
2019-03-12T06:46:18.147Z,4.96
2019-03-12T06:47:18.156Z,5.05
2019-03-12T06:48:18.168Z,5.05
2019-03-12T06:49:18.185Z,5.02
2019-03-12T06:50:18.265Z,5.08
2019-03-12T06:51:18.212Z,4.99
2019-03-12T06:52:18.226Z,5.14
2019-03-12T06:53:18.243Z,5.14
2019-03-12T06:54:18.264Z,5.14
2019-03-12T06:55:18.276Z,5.15
2019-03-12T06:56:18.286Z,5.11
2019-03-12T06:57:18.298Z,5.17
2019-03-12T06:58:18.315Z,5.25
2019-03-12T06:59:18.331Z,5.23
2019-03-12T07:00:18.344Z,5.21
2019-03-12T07:01:18.359Z,5.29
2019-03-12T07:02:18.379Z,5.29
2019-03-12T07:03:18.387Z,5.35
2019-03-12T07:04:18.408Z,5.38
2019-03-12T07:05:18.419Z,5.46
2019-03-12T07:06:18.434Z,5.41
2019-03-12T07:07:18.456Z,5.44
2019-03-12T07:08:18.465Z,5.36
2019-03-12T07:09:18.479Z,5.39
2019-03-12T07:10:18.493Z,5.53
2019-03-12T07:11:18.507Z,5.50
2019-03-12T07:12:18.520Z,5.62
2019-03-12T07:13:18.535Z,5.59
2019-03-12T07:14:18.558Z,5.66
2019-03-12T07:15:18.570Z,5.65
2019-03-12T07:16:18.583Z,5.71
2019-03-12T07:17:18.600Z,5.64
2019-03-12T07:18:18.614Z,5.75
2019-03-12T07:19:18.623Z,5.75
2019-03-12T07:20:18.645Z,5.86
2019-03-12T07:21:18.657Z,5.86
2019-03-12T07:22:18.669Z,5.89
2019-03-12T07:23:18.689Z,5.90
2019-03-12T07:24:18.698Z,6.01
2019-03-12T07:25:18.731Z,5.84
2019-03-12T07:26:18.735Z,5.84
2019-03-12T07:27:18.745Z,5.97
2019-03-12T07:28:18.760Z,5.97
2019-03-12T07:29:18.775Z,5.90
2019-03-12T07:30:18.789Z,5.91
2019-03-12T07:31:18.937Z,5.90
2019-03-12T07:32:18.821Z,6.01
2019-03-12T07:33:18.833Z,6.01
2019-03-12T07:34:18.851Z,5.83
2019-03-12T07:35:18.866Z,5.93
2019-03-12T07:36:18.881Z,6.02
2019-03-12T07:37:18.899Z,6.01
2019-03-12T07:38:18.914Z,6.07
2019-03-12T07:39:18.931Z,6.08
2019-03-12T07:40:20.293Z,6.12
2019-03-12T07:41:25.218Z,6.07
2019-03-12T07:42:18.972Z,6.09
2019-03-12T07:43:18.989Z,6.08
2019-03-12T07:44:18.998Z,6.26
2019-03-12T07:45:19.013Z,6.17
2019-03-12T07:46:19.032Z,6.12
2019-03-12T07:47:19.042Z,6.20
2019-03-12T07:48:19.061Z,6.24
2019-03-12T07:49:19.074Z,6.16
2019-03-12T07:50:19.093Z,6.27
2019-03-12T07:51:19.104Z,6.26
2019-03-12T07:52:19.126Z,6.24
2019-03-12T07:53:19.137Z,6.30
2019-03-12T07:54:19.150Z,6.24
2019-03-12T07:55:19.165Z,6.19
2019-03-12T07:56:19.182Z,6.35
2019-03-12T07:57:19.201Z,6.38
2019-03-12T07:58:19.213Z,6.39
2019-03-12T07:59:19.225Z,6.45
2019-03-12T08:00:19.251Z,6.36
2019-03-12T08:01:19.258Z,6.39
2019-03-12T08:02:19.271Z,6.46
2019-03-12T08:03:19.291Z,6.49
2019-03-12T08:04:19.310Z,6.48
2019-03-12T08:05:19.320Z,6.38
2019-03-12T08:06:19.334Z,6.48
2019-03-12T08:07:19.353Z,6.51
2019-03-12T08:08:19.365Z,6.51
2019-03-12T08:09:19.378Z,6.49
2019-03-12T08:10:19.397Z,6.45
2019-03-12T08:11:19.411Z,6.42
2019-03-12T08:12:19.426Z,6.51
2019-03-12T08:13:19.447Z,6.42
2019-03-12T08:14:19.455Z,6.45
2019-03-12T08:15:23.344Z,6.48
2019-03-12T08:16:19.486Z,6.46
2019-03-12T08:17:19.503Z,6.48
2019-03-12T08:18:19.518Z,6.49
2019-03-12T08:19:19.537Z,6.48
2019-03-12T08:20:19.550Z,6.51
2019-03-12T08:21:22.601Z,6.54
2019-03-12T08:22:19.578Z,6.52
2019-03-12T08:23:19.595Z,6.52
2019-03-12T08:24:19.609Z,6.63
2019-03-12T08:25:19.633Z,6.44
2019-03-12T08:26:19.644Z,6.51
2019-03-12T08:27:19.655Z,6.57
2019-03-12T08:28:19.673Z,6.51
2019-03-12T08:29:19.688Z,6.52
2019-03-12T08:30:19.702Z,6.63
2019-03-12T08:31:19.768Z,6.59
2019-03-12T08:32:19.741Z,6.62
2019-03-12T08:33:19.756Z,6.70
2019-03-12T08:34:19.765Z,6.67
2019-03-12T08:35:19.778Z,6.74
2019-03-12T08:36:19.794Z,6.82
2019-03-12T08:37:19.809Z,6.78
2019-03-12T08:38:19.828Z,6.92
2019-03-12T08:39:19.846Z,6.88
2019-03-12T08:40:19.855Z,6.96
2019-03-12T08:41:19.871Z,6.89
2019-03-12T08:42:19.889Z,6.92
2019-03-12T08:43:19.904Z,6.97
2019-03-12T08:44:19.924Z,6.99
2019-03-12T08:45:19.934Z,7.06
2019-03-12T08:46:22.294Z,7.10
2019-03-12T08:47:19.966Z,7.10
2019-03-12T08:48:19.987Z,7.18
2019-03-12T08:49:19.996Z,7.23
2019-03-12T08:50:20.086Z,7.06
2019-03-12T08:51:20.030Z,7.11
2019-03-12T08:52:20.049Z,7.06
2019-03-12T08:53:20.058Z,7.14
2019-03-12T08:54:21.490Z,7.21
2019-03-12T08:55:20.096Z,7.20
2019-03-12T08:56:20.106Z,7.18
2019-03-12T08:57:20.126Z,7.21
2019-03-12T08:58:20.140Z,7.23
2019-03-12T08:59:20.156Z,7.35
2019-03-12T09:00:20.169Z,7.38
2019-03-12T09:01:20.238Z,7.40
2019-03-12T09:02:20.202Z,7.39
2019-03-12T09:03:20.217Z,7.48
2019-03-12T09:04:20.240Z,7.51
2019-03-12T09:05:20.251Z,7.67
2019-03-12T09:06:20.265Z,7.58
2019-03-12T09:07:20.281Z,7.73
2019-03-12T09:08:20.297Z,7.66
2019-03-12T09:09:20.321Z,7.79
2019-03-12T09:10:20.415Z,7.77
2019-03-12T09:11:20.353Z,7.97
2019-03-12T09:12:20.361Z,7.95
2019-03-12T09:13:20.384Z,7.88
2019-03-12T09:14:20.401Z,7.93
2019-03-12T09:15:20.409Z,8.00
2019-03-12T09:16:20.427Z,7.98
2019-03-12T09:17:20.442Z,8.08
2019-03-12T09:18:20.468Z,8.09
2019-03-12T09:19:20.478Z,8.18
2019-03-12T09:20:20.492Z,8.18
2019-03-12T09:21:20.516Z,8.20
2019-03-12T09:22:20.525Z,8.23
2019-03-12T09:23:20.581Z,8.19
2019-03-12T09:24:20.566Z,8.16
2019-03-12T09:25:20.577Z,8.19
2019-03-12T09:26:20.600Z,8.18
2019-03-12T09:27:20.616Z,8.18
2019-03-12T09:28:20.625Z,8.19
2019-03-12T09:29:20.645Z,8.18
2019-03-12T09:30:20.660Z,8.24
2019-03-12T09:31:20.673Z,8.26
2019-03-12T09:32:20.697Z,8.26
2019-03-12T09:33:20.707Z,8.31
2019-03-12T09:34:20.726Z,8.33
2019-03-12T09:35:20.743Z,8.33
2019-03-12T09:36:20.785Z,8.36
2019-03-12T09:37:21.240Z,8.30
2019-03-12T09:38:20.796Z,8.33
2019-03-12T09:39:20.817Z,8.41
2019-03-12T09:40:20.825Z,8.31
2019-03-12T09:41:20.843Z,8.45
2019-03-12T09:42:20.866Z,8.38
2019-03-12T09:43:20.876Z,8.42
2019-03-12T09:44:20.894Z,8.38
2019-03-12T09:45:20.907Z,8.48
2019-03-12T09:46:20.923Z,8.46
2019-03-12T09:47:20.947Z,8.33
2019-03-12T09:48:20.960Z,8.37
2019-03-12T09:49:20.975Z,8.38
2019-03-12T09:50:20.994Z,8.48
2019-03-12T09:51:21.013Z,8.45
2019-03-12T09:52:21.032Z,8.55
2019-03-12T09:53:21.041Z,8.52
2019-03-12T09:54:21.060Z,8.53
2019-03-12T09:55:21.078Z,8.58
2019-03-12T09:56:21.094Z,8.55
2019-03-12T09:57:21.114Z,8.55
2019-03-12T09:58:21.126Z,8.48
2019-03-12T09:59:21.141Z,8.51
2019-03-12T10:00:21.167Z,8.48
2019-03-12T10:01:21.183Z,8.61
2019-03-12T10:02:21.195Z,8.67
2019-03-12T10:03:21.210Z,8.81
2019-03-12T10:04:21.276Z,8.82
2019-03-12T10:05:21.245Z,8.71
2019-03-12T10:06:21.263Z,8.69
2019-03-12T10:07:21.277Z,8.69
2019-03-12T10:08:21.294Z,8.79
2019-03-12T10:09:21.316Z,8.84
2019-03-12T10:10:21.331Z,8.99
2019-03-12T10:11:21.349Z,9.06
2019-03-12T10:12:21.364Z,9.04
2019-03-12T10:13:21.381Z,8.87
2019-03-12T10:14:21.404Z,9.02
2019-03-12T10:15:21.419Z,8.94
2019-03-12T10:16:21.432Z,8.97
2019-03-12T10:17:21.447Z,9.03
2019-03-12T10:18:21.474Z,8.92
2019-03-12T10:19:21.483Z,9.00
2019-03-12T10:20:21.501Z,8.95
2019-03-12T10:21:21.516Z,8.99
2019-03-12T10:22:21.537Z,9.06
2019-03-12T10:23:21.557Z,9.19
2019-03-12T10:24:21.568Z,9.16
2019-03-12T10:25:21.584Z,9.18
2019-03-12T10:26:21.608Z,9.10
2019-03-12T10:27:21.641Z,9.14
2019-03-12T10:28:21.655Z,9.11
2019-03-12T10:29:21.653Z,9.25
2019-03-12T10:30:21.670Z,9.32
2019-03-12T10:31:21.687Z,9.34
2019-03-12T10:32:21.715Z,9.36
2019-03-12T10:33:21.924Z,9.41
2019-03-12T10:34:29.757Z,9.47
2019-03-12T10:35:21.757Z,9.37
2019-03-12T10:36:21.956Z,9.47
2019-03-12T10:37:21.790Z,9.43
2019-03-12T10:38:21.813Z,9.47
2019-03-12T10:39:22.577Z,9.36
2019-03-12T10:40:21.842Z,9.36
2019-03-12T10:41:21.864Z,9.28
2019-03-12T10:42:21.977Z,9.32
2019-03-12T10:43:21.893Z,9.46
2019-03-12T10:44:21.912Z,9.40
2019-03-12T10:45:21.981Z,9.40
2019-03-12T10:46:21.946Z,9.39
2019-03-12T10:47:21.962Z,9.41
2019-03-12T10:48:21.983Z,9.46
2019-03-12T10:49:21.998Z,9.62
2019-03-12T10:50:22.023Z,9.64
2019-03-12T10:51:22.038Z,9.65
2019-03-12T10:52:22.050Z,9.65
2019-03-12T10:53:22.070Z,9.68
2019-03-12T10:54:22.087Z,9.56
2019-03-12T10:55:22.102Z,9.68
2019-03-12T10:56:22.119Z,9.68
2019-03-12T10:57:22.136Z,9.66
2019-03-12T10:58:22.166Z,9.74
2019-03-12T10:59:22.174Z,9.76
2019-03-12T11:00:22.191Z,9.82
2019-03-12T11:01:22.213Z,9.97
2019-03-12T11:02:22.227Z,9.97
2019-03-12T11:03:22.247Z,9.98
2019-03-12T11:04:22.259Z,9.99
2019-03-12T11:05:22.279Z,9.95
2019-03-12T11:06:22.295Z,10.16
2019-03-12T11:07:22.312Z,10.17
2019-03-12T11:08:22.332Z,9.92
2019-03-12T11:09:22.348Z,9.91
2019-03-12T11:10:22.373Z,9.94
2019-03-12T11:11:22.384Z,10.01
2019-03-12T11:12:22.399Z,10.12
2019-03-12T11:13:22.425Z,10.15
2019-03-12T11:14:22.436Z,10.16
2019-03-12T11:15:22.453Z,10.16
2019-03-12T11:16:22.477Z,10.15
2019-03-12T11:17:22.492Z,10.16
2019-03-12T11:18:22.509Z,10.23
2019-03-12T11:19:22.526Z,10.04
2019-03-12T11:20:22.546Z,10.07
2019-03-12T11:21:22.648Z,10.16
2019-03-12T11:22:22.582Z,10.19
2019-03-12T11:23:22.600Z,10.23
2019-03-12T11:24:22.615Z,10.17
2019-03-12T11:25:27.595Z,10.19
2019-03-12T11:26:22.651Z,10.19
2019-03-12T11:27:22.668Z,10.33
2019-03-12T11:28:22.694Z,10.41
2019-03-12T11:29:22.719Z,10.33
2019-03-12T11:30:22.720Z,10.54
2019-03-12T11:31:22.739Z,10.59
2019-03-12T11:32:22.762Z,10.68
2019-03-12T11:33:22.818Z,10.67
2019-03-12T11:34:22.793Z,10.60
2019-03-12T11:35:22.809Z,10.49
2019-03-12T11:36:22.843Z,10.61
2019-03-12T11:37:23.002Z,10.54
2019-03-12T11:38:22.868Z,10.57
2019-03-12T11:39:22.883Z,10.61
2019-03-12T11:40:22.970Z,10.67
2019-03-12T11:41:23.045Z,10.68
2019-03-12T11:42:23.005Z,10.71
2019-03-12T11:43:22.961Z,10.81
2019-03-12T11:44:23.035Z,10.74
2019-03-12T11:45:35.737Z,10.72
2019-03-12T11:46:23.064Z,10.82
2019-03-12T11:47:23.025Z,10.78
2019-03-12T11:48:23.044Z,10.71
2019-03-12T11:49:23.083Z,10.74
2019-03-12T11:50:23.125Z,10.74
2019-03-12T11:51:23.102Z,10.69
2019-03-12T11:52:23.125Z,10.79
2019-03-12T11:53:23.153Z,10.81
2019-03-12T11:54:23.156Z,10.90
2019-03-12T11:55:23.173Z,11.10
2019-03-12T11:56:23.208Z,11.10
2019-03-12T11:57:23.207Z,10.99
2019-03-12T11:58:23.224Z,10.87
2019-03-12T11:59:23.246Z,10.93
2019-03-12T12:00:23.263Z,11.02
2019-03-12T12:01:23.284Z,11.11
2019-03-12T12:02:23.301Z,11.15
2019-03-12T12:03:23.315Z,11.15
2019-03-12T12:04:23.339Z,11.23
2019-03-12T12:05:23.355Z,11.17
2019-03-12T12:06:23.373Z,11.11
2019-03-12T12:07:23.392Z,11.19
2019-03-12T12:08:23.408Z,11.23
2019-03-12T12:09:23.449Z,11.25
2019-03-12T12:10:23.474Z,11.41
2019-03-12T12:11:23.467Z,11.27
2019-03-12T12:12:23.490Z,11.22
2019-03-12T12:13:23.501Z,11.23
2019-03-12T12:14:23.520Z,11.08
2019-03-12T12:15:23.538Z,11.18
2019-03-12T12:16:23.557Z,11.25
2019-03-12T12:17:23.573Z,11.18
2019-03-12T12:18:23.601Z,11.18
2019-03-12T12:19:23.614Z,11.15
2019-03-12T12:20:29.483Z,11.10
2019-03-12T12:21:23.664Z,11.14
2019-03-12T12:22:23.667Z,11.05
2019-03-12T12:23:23.686Z,11.07
2019-03-12T12:24:26.544Z,11.22
2019-03-12T12:25:23.724Z,11.17
2019-03-12T12:26:23.740Z,11.26
2019-03-12T12:27:23.756Z,11.22
2019-03-12T12:28:23.777Z,11.22
2019-03-12T12:29:23.801Z,11.18
2019-03-12T12:30:23.813Z,11.23
2019-03-12T12:31:23.832Z,11.22
2019-03-12T12:32:23.848Z,11.25
2019-03-12T12:33:23.869Z,11.22
2019-03-12T12:34:23.885Z,11.32
2019-03-12T12:35:23.911Z,11.33
2019-03-12T12:36:23.923Z,11.29
2019-03-12T12:37:23.944Z,11.15
2019-03-12T12:38:23.960Z,10.99
2019-03-12T12:39:23.978Z,10.92
2019-03-12T12:40:23.996Z,10.94
2019-03-12T12:41:24.016Z,10.93
2019-03-12T12:42:24.033Z,10.87
2019-03-12T12:43:24.061Z,10.93
2019-03-12T12:44:24.066Z,10.89
2019-03-12T12:45:24.088Z,10.89
2019-03-12T12:46:24.107Z,10.86
2019-03-12T12:47:24.122Z,10.79
2019-03-12T12:48:24.147Z,10.78
2019-03-12T12:49:24.163Z,10.89
2019-03-12T12:50:24.179Z,10.75
2019-03-12T12:51:24.194Z,10.75
2019-03-12T12:52:24.217Z,10.78
2019-03-12T12:53:24.242Z,10.71
2019-03-12T12:54:24.251Z,10.82
2019-03-12T12:55:24.275Z,10.84
2019-03-12T12:56:24.369Z,10.89
2019-03-12T12:57:24.308Z,10.79
2019-03-12T12:58:24.382Z,10.79
2019-03-12T12:59:24.341Z,10.74
2019-03-12T13:00:24.371Z,10.92
2019-03-12T13:01:24.377Z,10.92
2019-03-12T13:02:24.402Z,11.02
2019-03-12T13:03:24.413Z,11.08
2019-03-12T13:04:24.429Z,11.08
2019-03-12T13:05:24.450Z,11.08
2019-03-12T13:06:24.468Z,11.08
2019-03-12T13:07:24.485Z,11.08
2019-03-12T13:08:24.503Z,11.02
2019-03-12T13:09:24.519Z,10.99
2019-03-12T13:10:24.539Z,10.92
2019-03-12T13:11:24.562Z,10.94
2019-03-12T13:12:24.581Z,10.90
2019-03-12T13:13:24.591Z,11.00
2019-03-12T13:14:24.615Z,10.94