createdAt,value
2018-10-01T00:02:18.579Z,62.60
2018-10-01T00:04:47.008Z,63.60
2018-10-01T00:07:15.458Z,62.90
2018-10-01T00:09:44.799Z,63.60
2018-10-01T00:12:13.223Z,63.30
2018-10-01T00:14:41.666Z,63.60
2018-10-01T00:17:10.023Z,65.50
2018-10-01T00:19:43.841Z,64.00
2018-10-01T00:22:17.605Z,63.50
2018-10-01T00:24:46.950Z,63.00
2018-10-01T00:27:15.247Z,64.20
2018-10-01T00:29:43.681Z,63.70
2018-10-01T00:32:12.016Z,64.10
2018-10-01T00:34:40.496Z,63.40
2018-10-01T00:37:09.153Z,63.60
2018-10-01T00:39:37.509Z,62.80
2018-10-01T00:42:05.986Z,63.00
2018-10-01T00:44:34.332Z,63.60
2018-10-01T00:47:02.629Z,67.20
2018-10-01T00:49:31.296Z,66.30
2018-10-01T00:51:59.636Z,67.50
2018-10-01T00:54:27.977Z,66.90
2018-10-01T00:56:56.321Z,67.10
2018-10-01T00:59:24.746Z,65.70
2018-10-01T01:01:53.483Z,65.80
2018-10-01T01:04:21.886Z,65.10
2018-10-01T01:06:50.379Z,65.60
2018-10-01T01:09:18.917Z,64.40
2018-10-01T01:11:47.339Z,65.10
2018-10-01T01:14:16.168Z,64.50
2018-10-01T01:16:44.515Z,64.40
2018-10-01T01:19:12.893Z,64.90
2018-10-01T01:21:41.244Z,65.90
2018-10-01T01:24:09.624Z,66.50
2018-10-01T01:26:38.301Z,66.20
2018-10-01T01:29:06.742Z,67.00
2018-10-01T01:31:35.275Z,66.30
2018-10-01T01:34:03.749Z,66.20
2018-10-01T01:36:32.120Z,66.40
2018-10-01T01:39:00.461Z,66.10
2018-10-01T01:41:28.941Z,66.90
2018-10-01T01:43:57.417Z,66.80
2018-10-01T01:46:25.877Z,66.20
2018-10-01T01:48:54.402Z,67.70
2018-10-01T01:51:22.862Z,67.10
2018-10-01T01:53:51.412Z,66.50
2018-10-01T01:56:19.944Z,66.40
2018-10-01T01:58:48.469Z,66.70
2018-10-01T02:01:16.918Z,71.50
2018-10-01T02:03:46.109Z,68.50
2018-10-01T02:06:14.638Z,70.60
2018-10-01T02:08:43.008Z,69.20
2018-10-01T02:11:11.448Z,69.90
2018-10-01T02:13:40.067Z,70.00
2018-10-01T02:16:08.779Z,69.90
2018-10-01T02:18:37.242Z,69.80
2018-10-01T02:21:05.713Z,70.70
2018-10-01T02:23:34.329Z,69.50
2018-10-01T02:26:02.930Z,68.80
2018-10-01T02:28:31.478Z,70.10
2018-10-01T02:30:59.940Z,69.60
2018-10-01T02:33:28.573Z,67.60
2018-10-01T02:35:57.192Z,67.90
2018-10-01T02:38:25.957Z,67.90
2018-10-01T02:40:54.485Z,67.30
2018-10-01T02:43:23.216Z,67.50
2018-10-01T02:45:51.586Z,66.90
2018-10-01T02:48:20.202Z,66.30
2018-10-01T02:50:48.616Z,66.50
2018-10-01T02:53:22.767Z,66.90
2018-10-01T02:55:51.305Z,66.40
2018-10-01T02:58:19.694Z,66.60
2018-10-01T03:00:48.463Z,66.90
2018-10-01T03:03:16.839Z,66.30
2018-10-01T03:05:45.207Z,66.10
2018-10-01T03:10:52.979Z,67.00
2018-10-01T03:13:21.614Z,66.90
2018-10-01T03:15:50.122Z,66.90
2018-10-01T03:18:18.565Z,67.30
2018-10-01T03:20:48.211Z,66.60
2018-10-01T03:23:16.650Z,66.70
2018-10-01T03:25:45.187Z,66.80
2018-10-01T03:28:13.862Z,67.00
2018-10-01T03:30:42.305Z,66.30
2018-10-01T03:33:10.689Z,66.10
2018-10-01T03:35:39.277Z,65.00
2018-10-01T03:38:07.819Z,65.20
2018-10-01T03:40:36.534Z,65.10
2018-10-01T03:43:05.119Z,65.60
2018-10-01T03:45:33.767Z,65.50
2018-10-01T03:48:02.559Z,65.80
2018-10-01T03:50:31.029Z,65.50
2018-10-01T03:53:00.841Z,66.50
2018-10-01T03:55:30.798Z,67.30
2018-10-01T03:57:59.342Z,67.30
2018-10-01T04:00:28.051Z,66.50
2018-10-01T04:02:56.937Z,66.50
2018-10-01T04:05:25.412Z,66.30
2018-10-01T04:07:53.808Z,66.00
2018-10-01T04:10:22.568Z,66.00
2018-10-01T04:12:51.337Z,66.00
2018-10-01T04:15:19.917Z,66.00
2018-10-01T04:17:48.468Z,66.60
2018-10-01T04:20:16.922Z,65.80
2018-10-01T04:22:48.261Z,66.20
2018-10-01T04:25:16.704Z,66.00
2018-10-01T04:27:45.176Z,66.00
2018-10-01T04:30:13.536Z,66.10
2018-10-01T04:32:41.954Z,66.60
2018-10-01T04:35:10.405Z,67.00
2018-10-01T04:37:38.898Z,66.70
2018-10-01T04:40:07.689Z,66.20
2018-10-01T04:42:36.125Z,65.80
2018-10-01T04:45:05.334Z,65.30
2018-10-01T04:47:33.697Z,65.50
2018-10-01T04:50:02.123Z,65.20
2018-10-01T04:52:30.494Z,65.20
2018-10-01T04:54:59.707Z,65.60
2018-10-01T05:00:07.339Z,65.50
2018-10-01T05:02:35.843Z,65.20
2018-10-01T05:05:04.263Z,64.80
2018-10-01T05:07:32.966Z,64.80
2018-10-01T05:10:01.309Z,64.70
2018-10-01T05:12:29.818Z,64.50
2018-10-01T05:14:58.741Z,63.60
2018-10-01T05:17:27.985Z,63.80
2018-10-01T05:19:56.794Z,64.60
2018-10-01T05:24:59.861Z,64.70
2018-10-01T05:27:28.477Z,65.00
2018-10-01T05:29:56.901Z,64.80
2018-10-01T05:32:25.236Z,64.60
2018-10-01T05:34:53.581Z,64.90
2018-10-01T05:37:21.954Z,65.00
2018-10-01T05:39:51.565Z,64.80
2018-10-01T05:42:20.155Z,64.90
2018-10-01T05:44:48.575Z,66.10
2018-10-01T05:47:17.184Z,67.70
2018-10-01T05:49:45.575Z,67.50
2018-10-01T05:52:13.912Z,67.60
2018-10-01T05:54:42.504Z,67.60
2018-10-01T05:57:10.856Z,67.40
2018-10-01T05:59:39.318Z,68.10
2018-10-01T06:02:07.684Z,67.50
2018-10-01T06:04:36.041Z,67.30
2018-10-01T06:07:04.797Z,67.50
2018-10-01T06:09:33.297Z,67.60
2018-10-01T06:12:01.844Z,67.80
2018-10-01T06:14:30.179Z,67.00
2018-10-01T06:16:58.843Z,67.40
2018-10-01T06:19:27.428Z,67.30
2018-10-01T06:24:31.285Z,67.40
2018-10-01T06:26:59.705Z,66.70
2018-10-01T06:29:28.177Z,67.30
2018-10-01T06:31:56.650Z,66.90
2018-10-01T06:34:24.966Z,66.80
2018-10-01T06:36:53.509Z,67.00
2018-10-01T06:39:21.911Z,66.30
2018-10-01T06:41:50.363Z,64.60
2018-10-01T06:44:19.352Z,64.70
2018-10-01T06:46:53.541Z,65.00
2018-10-01T06:49:25.798Z,65.20
2018-10-01T06:52:07.332Z,64.60
2018-10-01T06:54:38.081Z,65.40
2018-10-01T06:57:09.195Z,65.40
2018-10-01T06:59:40.112Z,64.40
2018-10-01T07:02:14.580Z,65.10
2018-10-01T07:04:43.814Z,64.40
2018-10-01T07:07:12.594Z,64.30
2018-10-01T07:09:41.273Z,63.70
2018-10-01T07:12:12.917Z,64.50
2018-10-01T07:14:45.068Z,64.70
2018-10-01T07:17:16.809Z,65.50
2018-10-01T07:19:47.907Z,65.90
2018-10-01T07:22:18.426Z,67.20
2018-10-01T07:24:49.426Z,66.90
2018-10-01T07:27:20.528Z,66.90
2018-10-01T07:29:52.672Z,65.00
2018-10-01T07:32:24.025Z,65.20
2018-10-01T07:34:53.407Z,64.60
2018-10-01T07:37:22.415Z,64.90
2018-10-01T07:39:51.570Z,65.30
2018-10-01T07:42:20.552Z,65.60
2018-10-01T07:44:49.461Z,65.60
2018-10-01T07:47:18.515Z,65.40
2018-10-01T07:49:46.804Z,65.40
2018-10-01T07:52:15.339Z,65.70
2018-10-01T07:54:43.745Z,65.60
2018-10-01T07:57:13.159Z,65.70
2018-10-01T07:59:50.915Z,66.00
2018-10-01T08:02:22.071Z,65.20
2018-10-01T08:04:51.141Z,65.50
2018-10-01T08:07:22.448Z,65.90
2018-10-01T08:09:50.909Z,65.70
2018-10-01T08:12:22.148Z,65.70
2018-10-01T08:14:50.632Z,65.90
2018-10-01T08:17:20.419Z,66.20
2018-10-01T08:22:52.538Z,64.60
2018-10-01T08:25:21.005Z,65.20
2018-10-01T08:27:49.370Z,64.50
2018-10-01T08:30:17.736Z,65.00
2018-10-01T08:32:46.132Z,64.70
2018-10-01T08:35:14.529Z,62.70
2018-10-01T08:37:43.078Z,62.50
2018-10-01T08:40:11.519Z,60.60
2018-10-01T08:42:40.085Z,61.00
2018-10-01T08:45:08.689Z,59.90
2018-10-01T08:47:37.352Z,61.40
2018-10-01T08:50:11.726Z,59.50
2018-10-01T08:52:50.023Z,58.90
2018-10-01T08:55:18.440Z,59.60
2018-10-01T08:57:47.966Z,59.60
2018-10-01T09:00:16.325Z,59.60
2018-10-01T09:02:44.700Z,59.00
2018-10-01T09:05:13.566Z,58.80
2018-10-01T09:07:46.483Z,55.90
2018-10-01T09:10:15.051Z,55.80
2018-10-01T09:12:43.647Z,56.20
2018-10-01T09:15:11.996Z,56.10
2018-10-01T09:17:40.341Z,55.30
2018-10-01T09:20:09.094Z,56.20
2018-10-01T09:22:37.692Z,53.20
2018-10-01T09:25:06.130Z,55.10
2018-10-01T09:27:34.644Z,54.60
2018-10-01T09:30:03.014Z,51.30
2018-10-01T09:32:31.477Z,52.70
2018-10-01T09:34:59.997Z,53.40
2018-10-01T09:37:28.459Z,53.00
2018-10-01T09:39:57.000Z,49.80
2018-10-01T09:42:25.330Z,50.40
2018-10-01T09:44:54.241Z,50.10
2018-10-01T09:47:22.601Z,50.10
2018-10-01T09:49:50.916Z,51.70
2018-10-01T09:52:19.302Z,52.20
2018-10-01T09:54:47.734Z,53.20
2018-10-01T09:57:17.013Z,51.20
2018-10-01T09:59:46.366Z,50.60
2018-10-01T10:02:14.919Z,50.40
2018-10-01T10:04:43.417Z,49.70
2018-10-01T10:07:11.864Z,48.10
2018-10-01T10:09:40.265Z,48.90
2018-10-01T10:12:08.669Z,49.40
2018-10-01T10:14:37.304Z,48.80
2018-10-01T10:17:06.161Z,49.90
2018-10-01T10:19:34.490Z,49.40
2018-10-01T10:22:02.981Z,50.50
2018-10-01T10:24:31.532Z,49.60
2018-10-01T10:27:00.003Z,50.10
2018-10-01T10:29:28.893Z,48.60
2018-10-01T10:31:57.397Z,48.20
2018-10-01T10:34:25.707Z,48.80
2018-10-01T10:36:54.133Z,49.50
2018-10-01T10:39:22.488Z,48.50
2018-10-01T10:41:50.908Z,46.90
2018-10-01T10:44:19.492Z,46.00
2018-10-01T10:46:47.831Z,45.80
2018-10-01T10:49:16.197Z,48.40
2018-10-01T10:51:44.492Z,46.80
2018-10-01T10:54:12.860Z,48.60
2018-10-01T10:56:41.308Z,47.40
2018-10-01T10:59:12.105Z,44.70
2018-10-01T11:01:42.454Z,49.10
2018-10-01T11:04:10.834Z,50.20
2018-10-01T11:06:39.631Z,52.90
2018-10-01T11:09:09.550Z,52.80
2018-10-01T11:11:38.294Z,54.00
2018-10-01T11:14:07.279Z,53.50
2018-10-01T11:16:35.701Z,54.90
2018-10-01T11:19:04.428Z,54.80
2018-10-01T11:21:32.925Z,53.70
2018-10-01T11:24:01.285Z,53.40
2018-10-01T11:26:29.818Z,52.90
2018-10-01T11:28:58.245Z,53.40
2018-10-01T11:31:26.959Z,53.30
2018-10-01T11:33:55.274Z,53.20
2018-10-01T11:36:23.706Z,53.40
2018-10-01T11:38:52.254Z,54.30
2018-10-01T11:41:20.770Z,55.10
2018-10-01T11:43:49.346Z,55.00
2018-10-01T11:46:17.784Z,57.10
2018-10-01T11:48:46.224Z,57.50
2018-10-01T11:51:14.695Z,56.40
2018-10-01T11:53:43.138Z,56.70
2018-10-01T11:56:11.632Z,57.10
2018-10-01T11:58:40.099Z,55.20
2018-10-01T12:01:08.766Z,54.10
2018-10-01T12:03:37.214Z,54.90
2018-10-01T12:06:05.736Z,54.90
2018-10-01T12:08:34.128Z,55.40
2018-10-01T12:11:02.737Z,55.20
2018-10-01T12:13:31.809Z,55.40
2018-10-01T12:16:00.540Z,54.10
2018-10-01T12:18:28.576Z,54.00
2018-10-01T12:20:56.914Z,53.80
2018-10-01T12:23:25.390Z,53.40
2018-10-01T12:25:53.704Z,53.00
2018-10-01T12:28:22.178Z,52.70
2018-10-01T12:30:50.640Z,52.20
2018-10-01T12:33:19.509Z,51.90
2018-10-01T12:35:47.986Z,52.70
2018-10-01T12:38:16.428Z,52.90
2018-10-01T12:40:44.795Z,53.00
2018-10-01T12:43:13.236Z,52.30
2018-10-01T12:45:41.702Z,53.60
2018-10-01T12:48:10.924Z,53.30
2018-10-01T12:50:39.480Z,53.10
2018-10-01T12:53:07.853Z,53.60
2018-10-01T12:55:36.286Z,50.70
2018-10-01T12:58:09.993Z,50.90
2018-10-01T13:00:38.411Z,49.20
2018-10-01T13:03:07.253Z,48.80
2018-10-01T13:05:35.637Z,49.10
2018-10-01T13:08:04.645Z,49.30
2018-10-01T13:10:33.271Z,49.90
2018-10-01T13:13:01.942Z,49.00
2018-10-01T13:15:33.054Z,50.00
2018-10-01T13:18:04.696Z,52.80
2018-10-01T13:20:33.250Z,53.80
2018-10-01T13:23:01.747Z,53.30
2018-10-01T13:25:30.144Z,52.40
2018-10-01T13:27:58.539Z,53.00
2018-10-01T13:30:27.086Z,52.40
2018-10-01T13:32:55.592Z,50.50
2018-10-01T13:35:24.168Z,50.90
2018-10-01T13:37:52.818Z,48.90
2018-10-01T13:40:21.338Z,49.40
2018-10-01T13:42:50.005Z,50.20
2018-10-01T13:45:19.375Z,49.90
2018-10-01T13:47:48.089Z,49.80
2018-10-01T13:50:16.584Z,49.80
2018-10-01T13:52:45.515Z,49.50
2018-10-01T13:55:13.918Z,48.70
2018-10-01T13:57:42.441Z,49.70
2018-10-01T14:00:11.100Z,48.60
2018-10-01T14:02:39.542Z,48.50
2018-10-01T14:05:08.241Z,49.00
2018-10-01T14:07:36.845Z,48.50
2018-10-01T14:10:05.302Z,46.80
2018-10-01T14:12:33.757Z,46.60
2018-10-01T14:15:02.382Z,46.70
2018-10-01T14:17:30.750Z,46.80
2018-10-01T14:19:59.507Z,45.80
2018-10-01T14:22:27.815Z,44.70
2018-10-01T14:24:56.524Z,46.20
2018-10-01T14:27:24.854Z,46.00
2018-10-01T14:29:53.851Z,45.80
2018-10-01T14:32:22.293Z,46.20
2018-10-01T14:34:51.554Z,45.70
2018-10-01T14:37:19.912Z,44.70
2018-10-01T14:39:48.415Z,45.80
2018-10-01T14:42:16.932Z,45.40
2018-10-01T14:44:45.298Z,45.70
2018-10-01T14:47:13.689Z,44.70
2018-10-01T14:49:42.027Z,46.10
2018-10-01T14:52:10.434Z,47.40
2018-10-01T14:54:39.124Z,49.30
2018-10-01T14:57:07.716Z,51.40
2018-10-01T14:59:36.104Z,52.80
2018-10-01T15:02:04.453Z,53.30
2018-10-01T15:04:33.051Z,53.50
2018-10-01T15:07:01.420Z,52.60
2018-10-01T15:09:29.828Z,52.60
2018-10-01T15:11:58.550Z,52.30
2018-10-01T15:14:26.905Z,52.70
2018-10-01T15:16:55.199Z,52.50
2018-10-01T15:19:23.568Z,52.50
2018-10-01T15:21:51.984Z,52.50
2018-10-01T15:24:20.410Z,52.60
2018-10-01T15:26:48.833Z,52.70
2018-10-01T15:29:17.218Z,52.30
2018-10-01T15:31:45.640Z,52.20
2018-10-01T15:34:14.393Z,52.50
2018-10-01T15:36:42.781Z,53.10
2018-10-01T15:39:11.912Z,52.30
2018-10-01T15:41:40.385Z,52.50
2018-10-01T15:44:09.011Z,52.70
2018-10-01T15:46:38.381Z,52.80
2018-10-01T15:49:06.858Z,53.70
2018-10-01T15:51:35.286Z,53.70
2018-10-01T15:54:03.893Z,53.70
2018-10-01T15:56:39.146Z,54.20
2018-10-01T15:59:07.576Z,54.20
2018-10-01T16:01:38.877Z,54.00
2018-10-01T16:04:18.202Z,54.20
2018-10-01T16:06:46.590Z,53.90
2018-10-01T16:09:15.140Z,54.10
2018-10-01T16:11:43.554Z,54.30
2018-10-01T16:14:12.014Z,53.90
2018-10-01T16:16:40.713Z,54.10
2018-10-01T16:19:09.373Z,54.10
2018-10-01T16:21:38.122Z,52.90
2018-10-01T16:24:06.797Z,53.20
2018-10-01T16:26:35.243Z,51.10
2018-10-01T16:29:03.941Z,49.80
2018-10-01T16:31:33.214Z,46.90
2018-10-01T16:34:01.675Z,47.50
2018-10-01T16:36:30.511Z,47.60
2018-10-01T16:38:58.874Z,48.10
2018-10-01T16:41:27.259Z,49.10
2018-10-01T16:43:55.799Z,50.40
2018-10-01T16:46:24.302Z,51.30
2018-10-01T16:48:53.064Z,51.80
2018-10-01T16:51:22.432Z,52.00
2018-10-01T16:53:51.520Z,53.10
2018-10-01T16:56:21.628Z,59.90
2018-10-01T16:58:50.484Z,62.30
2018-10-01T17:01:19.715Z,62.30
2018-10-01T17:03:52.922Z,61.50
2018-10-01T17:06:26.198Z,61.40
2018-10-01T17:08:54.835Z,61.60
2018-10-01T17:11:23.235Z,60.90
2018-10-01T17:13:51.718Z,60.90
2018-10-01T17:16:20.305Z,60.60
2018-10-01T17:18:48.673Z,60.40
2018-10-01T17:21:17.394Z,60.00
2018-10-01T17:23:46.195Z,59.70
2018-10-01T17:26:14.736Z,60.70
2018-10-01T17:28:43.311Z,60.20
2018-10-01T17:31:11.801Z,60.00
2018-10-01T17:33:40.569Z,60.70
2018-10-01T17:36:09.180Z,61.30
2018-10-01T17:38:40.158Z,61.50
2018-10-01T17:41:09.005Z,60.50
2018-10-01T17:43:37.326Z,61.10
2018-10-01T17:46:05.704Z,60.70
2018-10-01T17:48:34.339Z,61.10
2018-10-01T17:51:03.454Z,60.30
2018-10-01T17:53:32.228Z,59.90
2018-10-01T17:56:00.873Z,59.40
2018-10-01T17:58:29.379Z,58.50
2018-10-01T18:00:58.033Z,57.90
2018-10-01T18:03:26.521Z,58.30
2018-10-01T18:05:55.048Z,57.90
2018-10-01T18:08:23.792Z,57.80
2018-10-01T18:10:52.485Z,57.60
2018-10-01T18:13:21.076Z,57.50
2018-10-01T18:15:49.607Z,57.60
2018-10-01T18:18:18.741Z,57.60
2018-10-01T18:20:47.698Z,58.30
2018-10-01T18:23:16.183Z,58.50
2018-10-01T18:25:44.814Z,60.20
2018-10-01T18:28:13.290Z,60.70
2018-10-01T18:30:41.709Z,61.30
2018-10-01T18:33:10.605Z,61.10
2018-10-01T18:35:39.131Z,62.10
2018-10-01T18:38:07.885Z,62.10
2018-10-01T18:40:36.490Z,62.40
2018-10-01T18:43:04.957Z,62.10
2018-10-01T18:45:33.421Z,61.80
2018-10-01T18:48:02.839Z,61.20
2018-10-01T18:50:31.192Z,60.40
2018-10-01T18:52:59.500Z,60.10
2018-10-01T18:55:28.037Z,59.30
2018-10-01T18:57:56.356Z,59.30
2018-10-01T19:00:25.345Z,59.30
2018-10-01T19:02:53.773Z,59.10
2018-10-01T19:05:22.630Z,58.90
2018-10-01T19:07:51.078Z,58.70
2018-10-01T19:12:58.114Z,58.40
2018-10-01T19:15:26.804Z,59.10
2018-10-01T19:17:55.212Z,59.30
2018-10-01T19:20:23.665Z,59.60
2018-10-01T19:22:52.208Z,59.70
2018-10-01T19:25:20.615Z,59.60
2018-10-01T19:27:49.321Z,61.00
2018-10-01T19:30:17.741Z,62.50
2018-10-01T19:32:46.929Z,62.70
2018-10-01T19:35:15.265Z,62.80
2018-10-01T19:37:43.564Z,62.70
2018-10-01T19:40:11.985Z,62.50
2018-10-01T19:42:40.302Z,62.20
2018-10-01T19:45:08.805Z,62.10
2018-10-01T19:47:37.313Z,61.50
2018-10-01T19:50:05.836Z,61.50
2018-10-01T19:52:34.348Z,62.30
2018-10-01T19:55:02.742Z,61.20
2018-10-01T19:57:31.273Z,60.60
2018-10-01T19:59:59.603Z,60.40
2018-10-01T20:02:28.031Z,60.00
2018-10-01T20:04:57.147Z,59.80
2018-10-01T20:07:25.497Z,59.60
2018-10-01T20:09:53.936Z,59.50
2018-10-01T20:12:22.405Z,59.30
2018-10-01T20:14:51.166Z,59.00
2018-10-01T20:17:19.582Z,58.80
2018-10-01T20:19:48.117Z,58.40
2018-10-01T20:22:16.580Z,58.20
2018-10-01T20:24:44.895Z,57.90
2018-10-01T20:27:13.200Z,57.80
2018-10-01T20:29:41.707Z,57.50
2018-10-01T20:32:09.880Z,57.60
2018-10-01T20:34:38.162Z,56.80
2018-10-01T20:37:09.681Z,57.50
2018-10-01T20:42:16.964Z,56.70
2018-10-01T20:44:45.339Z,55.90
2018-10-01T20:47:14.067Z,56.80
2018-10-01T20:49:42.451Z,56.60
2018-10-01T20:52:10.822Z,57.10
2018-10-01T20:54:39.108Z,57.30
2018-10-01T20:57:07.880Z,58.30
2018-10-01T20:59:36.303Z,58.00
2018-10-01T21:02:04.689Z,57.70
2018-10-01T21:04:33.272Z,57.80
2018-10-01T21:07:01.697Z,57.90
2018-10-01T21:09:30.005Z,57.80
2018-10-01T21:11:58.412Z,57.40
2018-10-01T21:14:26.836Z,57.40
2018-10-01T21:16:55.305Z,57.10
2018-10-01T21:19:23.697Z,56.40
2018-10-01T21:21:52.107Z,56.80
2018-10-01T21:24:20.501Z,56.50
2018-10-01T21:26:49.181Z,55.80
2018-10-01T21:29:17.548Z,55.00
2018-10-01T21:31:46.483Z,53.70
2018-10-01T21:34:14.917Z,54.40
2018-10-01T21:36:43.298Z,53.80
2018-10-01T21:39:21.789Z,53.30
2018-10-01T21:41:50.094Z,54.60
2018-10-01T21:44:19.634Z,54.20
2018-10-01T21:46:48.281Z,54.90
2018-10-01T21:49:19.319Z,55.20
2018-10-01T21:51:48.301Z,54.80
2018-10-01T21:54:17.236Z,54.90
2018-10-01T21:56:45.655Z,55.40
2018-10-01T21:59:14.193Z,54.90
2018-10-01T22:01:42.784Z,55.50
2018-10-01T22:04:11.131Z,55.20
2018-10-01T22:06:39.508Z,55.70
2018-10-01T22:09:08.612Z,55.70
2018-10-01T22:11:37.144Z,56.10
2018-10-01T22:14:05.636Z,56.40
2018-10-01T22:16:34.316Z,56.50
2018-10-01T22:19:02.626Z,56.50
2018-10-01T22:21:31.154Z,56.60
2018-10-01T22:23:59.544Z,56.70
2018-10-01T22:26:27.988Z,56.90
2018-10-01T22:28:56.328Z,56.20
2018-10-01T22:31:25.573Z,56.40
2018-10-01T22:33:53.877Z,56.60
2018-10-01T22:36:22.541Z,56.80
2018-10-01T22:38:51.462Z,56.40
2018-10-01T22:41:19.779Z,55.70
2018-10-01T22:43:48.140Z,56.40
2018-10-01T22:46:16.475Z,56.70
2018-10-01T22:48:44.805Z,56.60
2018-10-01T22:51:13.121Z,56.10
2018-10-01T22:53:41.593Z,56.60
2018-10-01T22:56:09.996Z,56.70
2018-10-01T22:58:38.374Z,56.40
2018-10-01T23:01:06.841Z,56.10
2018-10-01T23:03:35.203Z,56.50
2018-10-01T23:06:03.548Z,56.60
2018-10-01T23:08:31.992Z,55.70
2018-10-01T23:11:00.373Z,55.50
2018-10-01T23:13:28.677Z,55.70
2018-10-01T23:15:56.991Z,56.00
2018-10-01T23:18:25.284Z,55.60
2018-10-01T23:20:53.644Z,56.20
2018-10-01T23:23:21.975Z,56.80
2018-10-01T23:25:50.276Z,56.30
2018-10-01T23:28:18.643Z,56.50
2018-10-01T23:30:46.957Z,56.90
2018-10-01T23:33:15.289Z,57.20
2018-10-01T23:35:43.780Z,57.40
2018-10-01T23:38:12.149Z,57.50
2018-10-01T23:40:40.599Z,57.20
2018-10-01T23:43:09.092Z,57.40
2018-10-01T23:45:37.435Z,58.10
2018-10-01T23:48:05.897Z,58.10
2018-10-01T23:50:34.252Z,57.40
2018-10-01T23:53:02.680Z,57.10
2018-10-01T23:55:31.002Z,57.30
2018-10-01T23:57:59.388Z,56.80
