createdAt,value
2024-03-10T00:01:11.824Z,99.90
2024-03-10T00:08:39.126Z,99.90
2024-03-10T00:11:07.889Z,99.90
2024-03-10T00:16:05.977Z,99.90
2024-03-10T00:18:36.252Z,99.90
2024-03-10T00:21:05.095Z,99.90
2024-03-10T00:23:34.195Z,99.90
2024-03-10T00:28:36.448Z,99.90
2024-03-10T00:31:05.337Z,99.90
2024-03-10T00:33:35.241Z,99.90
2024-03-10T00:36:03.775Z,99.90
2024-03-10T00:38:32.252Z,99.90
2024-03-10T00:43:30.130Z,99.90
2024-03-10T00:45:58.747Z,99.90
2024-03-10T00:48:27.420Z,99.90
2024-03-10T00:50:57.293Z,99.90
2024-03-10T00:53:25.816Z,99.90
2024-03-10T00:55:54.353Z,99.90
2024-03-10T00:58:23.340Z,99.90
2024-03-10T01:00:51.820Z,99.90
2024-03-10T01:03:20.460Z,99.90
2024-03-10T01:05:48.989Z,99.90
2024-03-10T01:08:18.917Z,99.90
2024-03-10T01:10:48.248Z,99.90
2024-03-10T01:20:43.706Z,99.90
2024-03-10T01:23:12.524Z,99.90
2024-03-10T01:25:43.296Z,99.90
2024-03-10T01:28:12.936Z,99.90
2024-03-10T01:30:41.396Z,99.90
2024-03-10T01:33:09.976Z,99.90
2024-03-10T01:40:38.605Z,99.90
2024-03-10T01:43:08.951Z,99.90
2024-03-10T01:48:07.311Z,99.90
2024-03-10T01:50:35.875Z,99.90
2024-03-10T01:53:04.718Z,99.90
2024-03-10T01:55:33.314Z,99.90
2024-03-10T02:00:32.872Z,99.90
2024-03-10T02:03:01.374Z,99.90
2024-03-10T02:05:30.765Z,99.90
2024-03-10T02:07:59.447Z,99.90
2024-03-10T02:10:28.268Z,99.90
2024-03-10T02:12:56.804Z,99.90
2024-03-10T02:15:25.781Z,99.90
2024-03-10T02:17:55.813Z,99.90
2024-03-10T02:20:44.851Z,99.90
2024-03-10T02:23:41.584Z,99.90
2024-03-10T02:26:33.891Z,99.90
2024-03-10T02:29:22.653Z,99.90
2024-03-10T02:32:27.554Z,99.90
2024-03-10T02:35:28.830Z,99.90
2024-03-10T02:41:38.126Z,99.90
2024-03-10T02:44:43.880Z,99.90
2024-03-10T02:47:30.896Z,99.90
2024-03-10T02:50:18.324Z,99.90
2024-03-10T02:53:07.084Z,99.90
2024-03-10T02:55:55.056Z,99.90
2024-03-10T03:01:31.537Z,99.90
2024-03-10T03:04:19.000Z,99.90
2024-03-10T03:07:07.905Z,99.90
2024-03-10T03:09:54.773Z,99.90
2024-03-10T03:18:19.581Z,99.90
2024-03-10T03:21:06.883Z,99.90
2024-03-10T03:23:54.918Z,99.90
2024-03-10T03:26:41.909Z,99.90
2024-03-10T03:29:29.277Z,99.90
2024-03-10T03:35:06.184Z,99.90
2024-03-10T03:37:53.354Z,99.90
2024-03-10T03:40:40.916Z,99.90
2024-03-10T03:43:28.124Z,99.90
2024-03-10T03:46:15.208Z,99.90
2024-03-10T03:49:02.641Z,99.90
2024-03-10T03:51:51.215Z,99.90
2024-03-10T03:54:40.810Z,99.90
2024-03-10T03:57:27.904Z,99.90
2024-03-10T04:00:17.344Z,99.90
2024-03-10T04:03:04.966Z,99.90
2024-03-10T04:08:42.138Z,99.90
2024-03-10T04:11:29.576Z,99.90
2024-03-10T04:14:16.904Z,99.90
2024-03-10T04:17:03.839Z,99.90
2024-03-10T04:19:50.904Z,99.90
2024-03-10T04:22:39.442Z,99.90
2024-03-10T04:25:28.214Z,99.90
2024-03-10T04:28:15.190Z,99.90
2024-03-10T04:31:02.512Z,99.90
2024-03-10T04:36:36.846Z,99.90
2024-03-10T04:39:25.222Z,99.90
2024-03-10T04:42:13.673Z,99.90
2024-03-10T04:45:00.829Z,99.90
2024-03-10T04:49:58.189Z,99.90
2024-03-10T04:52:27.080Z,99.90
2024-03-10T04:54:55.537Z,99.90
2024-03-10T04:57:26.171Z,99.90
2024-03-10T04:59:54.966Z,99.90
2024-03-10T05:04:52.448Z,99.90
2024-03-10T05:09:49.809Z,99.90
2024-03-10T05:12:18.404Z,99.90
2024-03-10T05:14:48.441Z,99.90
2024-03-10T05:17:16.913Z,99.90
2024-03-10T05:19:46.357Z,99.90
2024-03-10T05:22:15.224Z,99.90
2024-03-10T05:29:47.137Z,99.90
2024-03-10T05:32:15.650Z,99.90
2024-03-10T05:34:44.138Z,99.90
2024-03-10T05:37:12.606Z,99.90
2024-03-10T05:39:41.127Z,99.90
2024-03-10T05:42:09.623Z,99.90
2024-03-10T05:44:38.152Z,99.90
2024-03-10T05:47:08.458Z,99.90
2024-03-10T05:49:36.942Z,99.90
2024-03-10T05:54:35.012Z,99.90
2024-03-10T05:57:03.879Z,99.90
2024-03-10T06:02:01.500Z,99.90
2024-03-10T06:04:32.124Z,99.90
2024-03-10T06:07:00.767Z,99.90
2024-03-10T06:09:35.592Z,99.90
2024-03-10T06:12:04.514Z,99.90
2024-03-10T06:14:33.560Z,99.90
2024-03-10T06:17:02.391Z,99.90
2024-03-10T06:19:49.732Z,99.90
2024-03-10T06:22:35.572Z,99.90
2024-03-10T06:25:33.077Z,99.90
2024-03-10T06:28:01.528Z,99.90
2024-03-10T06:30:30.007Z,99.90
2024-03-10T06:35:29.901Z,99.90
2024-03-10T06:37:58.725Z,99.90
2024-03-10T06:40:28.175Z,99.90
2024-03-10T06:42:56.824Z,99.90
2024-03-10T06:45:27.098Z,99.90
2024-03-10T06:47:55.903Z,99.90
2024-03-10T06:50:24.407Z,99.90
2024-03-10T06:52:54.465Z,99.90
2024-03-10T06:57:51.980Z,99.90
2024-03-10T07:00:26.070Z,99.90
2024-03-10T07:02:54.800Z,99.90
2024-03-10T07:05:23.381Z,99.90
2024-03-10T07:07:53.776Z,99.90
2024-03-10T07:10:22.421Z,99.90
2024-03-10T07:15:19.760Z,99.90
2024-03-10T07:17:48.339Z,99.90
2024-03-10T07:20:17.152Z,99.90
2024-03-10T07:22:45.845Z,99.90
2024-03-10T07:25:16.423Z,99.90
2024-03-10T07:27:45.594Z,99.90
2024-03-10T07:30:15.505Z,99.90
2024-03-10T07:32:44.474Z,99.90
2024-03-10T07:35:13.885Z,99.90
2024-03-10T07:37:43.692Z,99.90
2024-03-10T07:40:18.430Z,99.90
2024-03-10T07:42:49.132Z,99.90
2024-03-10T07:45:19.514Z,99.90
2024-03-10T07:47:50.665Z,99.90
2024-03-10T07:50:20.677Z,99.90
2024-03-10T07:52:49.489Z,99.90
2024-03-10T07:57:49.338Z,99.90
2024-03-10T08:00:23.224Z,99.90
2024-03-10T08:02:53.642Z,99.90
2024-03-10T08:05:22.439Z,99.90
2024-03-10T08:07:51.472Z,99.90
2024-03-10T08:10:20.784Z,99.90
2024-03-10T08:12:51.100Z,99.90
2024-03-10T08:17:48.787Z,99.90
2024-03-10T08:22:48.051Z,99.90
2024-03-10T08:27:50.957Z,99.90
2024-03-10T08:30:21.880Z,99.90
2024-03-10T08:32:50.751Z,99.90
2024-03-10T08:35:21.868Z,99.90
2024-03-10T08:37:50.950Z,99.90
2024-03-10T08:40:20.074Z,99.90
2024-03-10T08:42:48.907Z,99.90
2024-03-10T08:45:19.389Z,99.90
2024-03-10T08:47:50.703Z,99.90
2024-03-10T08:50:19.714Z,99.90
2024-03-10T08:52:49.005Z,99.90
2024-03-10T08:55:20.063Z,99.90
2024-03-10T08:57:48.680Z,99.90
2024-03-10T09:00:19.036Z,99.90
2024-03-10T09:02:50.615Z,99.90
2024-03-10T09:05:20.771Z,99.90
2024-03-10T09:07:51.035Z,99.90
2024-03-10T09:10:24.801Z,99.90
2024-03-10T09:12:53.559Z,99.90
2024-03-10T09:15:22.558Z,99.90
2024-03-10T09:17:53.539Z,99.90
2024-03-10T09:20:22.538Z,99.90
2024-03-10T09:22:53.377Z,99.90
2024-03-10T09:25:23.913Z,99.90
2024-03-10T09:27:55.173Z,99.90
2024-03-10T09:30:25.979Z,99.90
2024-03-10T09:32:58.410Z,99.90
2024-03-10T09:35:29.690Z,99.90
2024-03-10T09:38:01.994Z,99.90
2024-03-10T09:40:33.485Z,99.90
2024-03-10T09:43:06.720Z,99.90
2024-03-10T09:45:40.345Z,99.90
2024-03-10T09:48:11.256Z,99.90
2024-03-10T09:50:47.965Z,99.90
2024-03-10T09:53:18.767Z,99.90
2024-03-10T09:55:50.032Z,99.90
2024-03-10T09:58:30.080Z,99.90
2024-03-10T10:01:14.252Z,99.90
2024-03-10T10:03:46.561Z,99.90
2024-03-10T10:06:18.090Z,99.90
2024-03-10T10:08:46.998Z,99.90
2024-03-10T10:11:15.566Z,99.90
2024-03-10T10:13:44.695Z,96.60
2024-03-10T10:16:13.190Z,99.90
2024-03-10T10:18:51.399Z,99.90
2024-03-10T10:21:26.211Z,96.60
2024-03-10T10:23:55.409Z,98.50
2024-03-10T10:26:24.061Z,92.00
2024-03-10T10:29:08.734Z,77.50
2024-03-10T10:34:16.216Z,87.30
2024-03-10T10:36:46.259Z,83.60
2024-03-10T10:39:19.117Z,91.10
2024-03-10T10:41:47.642Z,80.90
2024-03-10T10:44:16.735Z,77.80
2024-03-10T10:46:46.449Z,81.50
2024-03-10T10:49:18.145Z,77.60
2024-03-10T10:51:48.759Z,73.60
2024-03-10T10:54:17.305Z,75.90
2024-03-10T10:56:46.483Z,72.80
2024-03-10T10:59:15.779Z,70.70
2024-03-10T11:01:47.098Z,71.90
2024-03-10T11:04:26.200Z,76.90
2024-03-10T11:06:57.083Z,73.30
2024-03-10T11:09:32.315Z,74.00
2024-03-10T11:12:01.141Z,71.40
2024-03-10T11:14:30.306Z,74.30
2024-03-10T11:17:17.453Z,71.50
2024-03-10T11:19:49.023Z,73.00
2024-03-10T11:22:21.766Z,73.30
2024-03-10T11:25:18.508Z,76.40
2024-03-10T11:27:48.069Z,74.10
2024-03-10T11:30:50.587Z,77.30
2024-03-10T11:35:58.737Z,76.40
2024-03-10T11:38:27.773Z,77.60
2024-03-10T11:41:09.949Z,80.20
2024-03-10T11:43:38.943Z,78.90
2024-03-10T11:46:22.533Z,78.60
2024-03-10T11:48:53.581Z,81.00
2024-03-10T11:51:24.572Z,82.00
2024-03-10T11:53:53.441Z,77.60
2024-03-10T11:56:22.498Z,79.60
2024-03-10T11:58:52.645Z,82.80
2024-03-10T12:01:22.436Z,81.80
2024-03-10T12:03:52.148Z,82.90
2024-03-10T12:06:20.750Z,84.20
2024-03-10T12:08:51.752Z,88.10
2024-03-10T12:11:25.984Z,84.90
2024-03-10T12:13:55.336Z,82.70
2024-03-10T12:16:24.336Z,86.30
2024-03-10T12:18:52.838Z,82.30
2024-03-10T12:21:29.011Z,82.40
2024-03-10T12:24:01.802Z,85.70
2024-03-10T12:29:02.284Z,83.00
2024-03-10T12:31:31.377Z,80.60
2024-03-10T12:33:59.861Z,85.60
2024-03-10T12:36:28.886Z,83.90
2024-03-10T12:38:58.748Z,81.60
2024-03-10T12:41:28.095Z,83.90
2024-03-10T12:46:27.070Z,88.40
2024-03-10T12:48:55.586Z,87.80
2024-03-10T12:51:25.490Z,91.30
2024-03-10T12:53:57.664Z,91.10
2024-03-10T12:56:28.026Z,91.90
2024-03-10T12:58:57.105Z,93.40
2024-03-10T13:01:26.178Z,95.20
2024-03-10T13:03:54.727Z,95.50
2024-03-10T13:06:23.232Z,98.20
2024-03-10T13:08:51.772Z,99.90
2024-03-10T13:11:26.102Z,98.90
2024-03-10T13:13:59.113Z,98.90
2024-03-10T13:16:29.105Z,99.90
2024-03-10T13:18:59.708Z,99.90
2024-03-10T13:21:28.315Z,99.90
2024-03-10T13:23:58.937Z,99.90
2024-03-10T13:26:27.548Z,99.90
2024-03-10T13:28:57.683Z,99.90
2024-03-10T13:31:26.186Z,99.90
2024-03-10T13:33:54.945Z,99.90
2024-03-10T13:36:23.694Z,99.90
2024-03-10T13:38:52.215Z,99.90
2024-03-10T13:43:50.929Z,99.90
2024-03-10T13:46:20.807Z,99.90
2024-03-10T13:48:50.457Z,99.90
2024-03-10T13:51:19.801Z,99.90
2024-03-10T13:53:48.318Z,99.90
2024-03-10T13:56:17.948Z,99.90
2024-03-10T13:58:47.490Z,99.90
2024-03-10T14:01:16.512Z,99.90
2024-03-10T14:03:46.553Z,99.90
2024-03-10T14:06:15.140Z,99.90
2024-03-10T14:11:14.778Z,99.90
2024-03-10T14:13:43.371Z,99.90
2024-03-10T14:18:41.296Z,99.90
2024-03-10T14:21:11.367Z,99.90
2024-03-10T14:26:09.515Z,99.90
2024-03-10T14:28:39.213Z,99.90
2024-03-10T14:31:08.675Z,99.90
2024-03-10T14:33:39.551Z,99.90
2024-03-10T14:36:10.607Z,99.90
2024-03-10T14:38:39.976Z,99.90
2024-03-10T14:41:08.972Z,99.90
2024-03-10T14:43:37.740Z,99.90
2024-03-10T14:46:06.833Z,99.90
2024-03-10T14:51:04.547Z,99.90
2024-03-10T14:53:34.443Z,99.90
2024-03-10T14:58:31.707Z,99.90
2024-03-10T15:03:37.554Z,99.90
2024-03-10T15:06:06.956Z,99.90
2024-03-10T15:08:38.349Z,99.90
2024-03-10T15:11:10.263Z,99.90
2024-03-10T15:13:38.851Z,99.90
2024-03-10T15:16:08.772Z,99.90
2024-03-10T15:18:39.231Z,99.90
2024-03-10T15:21:07.859Z,99.90
2024-03-10T15:23:37.758Z,99.90
2024-03-10T15:26:06.851Z,99.90
2024-03-10T15:28:38.394Z,99.90
2024-03-10T15:31:07.407Z,99.90
2024-03-10T15:33:36.472Z,99.90
2024-03-10T15:36:05.757Z,99.90
2024-03-10T15:38:34.268Z,99.90
2024-03-10T15:41:05.709Z,99.90
2024-03-10T15:43:35.917Z,99.90
2024-03-10T15:46:04.556Z,99.90
2024-03-10T15:48:33.925Z,99.90
2024-03-10T15:51:02.712Z,99.90
2024-03-10T15:53:31.188Z,99.90
2024-03-10T15:55:59.700Z,99.90
2024-03-10T15:58:29.559Z,99.90
2024-03-10T16:03:36.798Z,99.90
2024-03-10T16:06:08.057Z,99.90
2024-03-10T16:08:37.555Z,99.90
2024-03-10T16:11:06.656Z,99.90
2024-03-10T16:13:45.005Z,99.90
2024-03-10T16:16:14.400Z,99.90
2024-03-10T16:18:43.095Z,99.90
2024-03-10T16:21:18.326Z,99.90
2024-03-10T16:23:46.854Z,99.90
2024-03-10T16:26:19.486Z,99.90
2024-03-10T16:28:49.607Z,99.90
2024-03-10T16:31:19.301Z,99.90
2024-03-10T16:33:48.039Z,99.90
2024-03-10T16:36:16.542Z,99.90
2024-03-10T16:38:45.606Z,99.90
2024-03-10T16:43:43.090Z,99.90
2024-03-10T16:46:13.222Z,99.90
2024-03-10T16:51:11.280Z,99.90
2024-03-10T16:53:40.295Z,99.90
2024-03-10T16:56:10.824Z,99.90
2024-03-10T16:58:42.359Z,99.90
2024-03-10T17:01:12.291Z,99.90
2024-03-10T17:03:42.038Z,99.90
2024-03-10T17:06:11.351Z,99.90
2024-03-10T17:13:39.137Z,99.90
2024-03-10T17:16:08.862Z,99.90
2024-03-10T17:18:38.763Z,99.90
2024-03-10T17:21:07.661Z,99.90
2024-03-10T17:23:36.597Z,99.90
2024-03-10T17:26:05.591Z,99.90
2024-03-10T17:28:35.008Z,99.90
2024-03-10T17:33:32.392Z,99.90
2024-03-10T17:36:02.544Z,99.90
2024-03-10T17:38:31.059Z,99.90
2024-03-10T17:40:59.817Z,99.90
2024-03-10T17:43:29.503Z,99.90
2024-03-10T17:45:58.007Z,99.90
2024-03-10T17:48:26.832Z,99.90
2024-03-10T17:50:55.293Z,99.90
2024-03-10T17:53:25.375Z,99.90
2024-03-10T17:55:53.856Z,99.90
2024-03-10T18:00:51.339Z,99.90
2024-03-10T18:05:49.657Z,99.90
2024-03-10T18:08:18.291Z,99.90
2024-03-10T18:10:49.288Z,99.90
2024-03-10T18:13:18.595Z,99.90
2024-03-10T18:15:50.108Z,99.90
2024-03-10T18:20:47.612Z,99.90
2024-03-10T18:23:19.167Z,99.90
2024-03-10T18:25:49.255Z,99.90
2024-03-10T18:28:18.167Z,99.90
2024-03-10T18:30:46.978Z,99.90
2024-03-10T18:35:47.264Z,99.90
2024-03-10T18:38:17.566Z,99.90
2024-03-10T18:40:52.487Z,99.90
2024-03-10T18:43:21.266Z,99.90
2024-03-10T18:45:51.171Z,99.90
2024-03-10T18:48:20.276Z,99.90
2024-03-10T18:53:31.480Z,99.90
2024-03-10T18:56:05.065Z,99.90
2024-03-10T18:58:36.459Z,99.90
2024-03-10T19:03:35.236Z,99.90
2024-03-10T19:06:03.948Z,99.90
2024-03-10T19:08:32.441Z,99.90
2024-03-10T19:11:03.423Z,99.90
2024-03-10T19:13:32.037Z,99.90
2024-03-10T19:18:29.819Z,99.90
2024-03-10T19:23:27.856Z,99.90
2024-03-10T19:25:58.454Z,99.90
2024-03-10T19:28:28.678Z,99.90
2024-03-10T19:30:59.028Z,99.90
2024-03-10T19:33:27.496Z,99.90
2024-03-10T19:35:56.510Z,99.90
2024-03-10T19:38:25.237Z,99.90
2024-03-10T19:40:54.787Z,99.90
2024-03-10T19:45:53.941Z,99.90
2024-03-10T19:48:25.285Z,99.90
2024-03-10T19:50:54.826Z,99.90
2024-03-10T19:55:55.967Z,99.90
2024-03-10T19:58:25.170Z,99.90
2024-03-10T20:00:55.114Z,99.90
2024-03-10T20:05:52.577Z,99.90
2024-03-10T20:08:24.092Z,99.90
2024-03-10T20:10:53.383Z,99.90
2024-03-10T20:15:50.602Z,99.90
2024-03-10T20:18:20.477Z,99.90
2024-03-10T20:20:48.912Z,99.90
2024-03-10T20:23:17.798Z,99.90
2024-03-10T20:25:46.815Z,99.90
2024-03-10T20:28:15.321Z,99.90
2024-03-10T20:33:12.780Z,99.90
2024-03-10T20:35:42.776Z,99.90
2024-03-10T20:38:12.336Z,99.90
2024-03-10T20:40:40.790Z,99.90
2024-03-10T20:43:09.421Z,99.90
2024-03-10T20:48:08.457Z,99.90
2024-03-10T20:50:37.467Z,99.90
2024-03-10T20:53:08.191Z,99.90
2024-03-10T20:55:37.081Z,99.90
2024-03-10T20:58:07.217Z,99.90
2024-03-10T21:00:37.086Z,99.90
2024-03-10T21:03:06.634Z,99.90
2024-03-10T21:05:36.090Z,99.90
2024-03-10T21:08:06.744Z,99.90
2024-03-10T21:10:35.572Z,99.90
2024-03-10T21:13:06.195Z,99.90
2024-03-10T21:15:36.116Z,99.90
2024-03-10T21:18:05.941Z,99.90
2024-03-10T21:20:36.272Z,99.90
2024-03-10T21:23:06.891Z,99.90
2024-03-10T21:25:36.155Z,99.90
2024-03-10T21:33:08.946Z,99.90
2024-03-10T21:35:39.731Z,99.90
2024-03-10T21:38:10.256Z,99.90
2024-03-10T21:40:39.707Z,99.90
2024-03-10T21:43:09.785Z,99.90
2024-03-10T21:45:39.742Z,99.90
2024-03-10T21:48:10.153Z,99.90
2024-03-10T21:58:07.663Z,99.90
2024-03-10T22:00:36.107Z,99.90
2024-03-10T22:03:05.014Z,99.90
2024-03-10T22:05:33.679Z,99.90
2024-03-10T22:08:02.195Z,99.90
2024-03-10T22:10:33.254Z,99.90
2024-03-10T22:13:01.693Z,99.90
2024-03-10T22:15:30.119Z,99.90
2024-03-10T22:17:59.755Z,99.90
2024-03-10T22:20:30.057Z,99.90
2024-03-10T22:22:59.250Z,99.90
2024-03-10T22:25:28.994Z,99.90
2024-03-10T22:28:00.014Z,99.90
2024-03-10T22:30:31.364Z,99.90
2024-03-10T22:33:00.799Z,99.90
2024-03-10T22:35:29.719Z,99.90
2024-03-10T22:37:59.327Z,99.90
2024-03-10T22:40:29.198Z,99.90
2024-03-10T22:43:00.149Z,99.90
2024-03-10T22:45:32.605Z,99.90
2024-03-10T22:48:05.592Z,99.90
2024-03-10T22:50:36.437Z,99.90
2024-03-10T22:53:07.411Z,99.90
2024-03-10T22:55:36.824Z,99.90
2024-03-10T22:58:06.929Z,99.90
2024-03-10T23:00:36.740Z,99.90
2024-03-10T23:05:37.774Z,99.90
2024-03-10T23:08:10.522Z,99.90
2024-03-10T23:10:41.073Z,99.90
2024-03-10T23:13:12.439Z,99.90
2024-03-10T23:15:42.685Z,99.90
2024-03-10T23:18:12.792Z,99.90
2024-03-10T23:20:42.276Z,99.90
2024-03-10T23:23:10.982Z,99.90
2024-03-10T23:25:39.619Z,99.90
2024-03-10T23:28:09.244Z,99.90
2024-03-10T23:30:39.492Z,99.90
2024-03-10T23:35:37.399Z,99.90
2024-03-10T23:38:07.059Z,99.90
2024-03-10T23:43:04.684Z,99.90
2024-03-10T23:45:34.533Z,99.90
2024-03-10T23:48:05.822Z,99.90
2024-03-10T23:55:40.442Z,99.90
2024-03-10T23:58:12.986Z,99.90
