createdAt,value
2022-11-02T00:01:55.785Z,13.70
2022-11-02T00:04:22.759Z,13.68
2022-11-02T00:06:49.625Z,13.65
2022-11-02T00:09:16.507Z,13.62
2022-11-02T00:11:43.434Z,13.58
2022-11-02T00:14:10.306Z,13.56
2022-11-02T00:16:39.971Z,13.54
2022-11-02T00:19:08.290Z,13.52
2022-11-02T00:21:36.762Z,13.47
2022-11-02T00:24:05.834Z,13.43
2022-11-02T00:26:35.471Z,13.43
2022-11-02T00:29:04.548Z,13.40
2022-11-02T00:31:31.861Z,13.38
2022-11-02T00:33:58.745Z,13.37
2022-11-02T00:36:25.655Z,13.35
2022-11-02T00:38:52.534Z,13.31
2022-11-02T00:41:20.249Z,13.30
2022-11-02T00:43:47.367Z,13.27
2022-11-02T00:46:14.934Z,13.24
2022-11-02T00:48:42.246Z,13.22
2022-11-02T00:51:10.035Z,13.20
2022-11-02T00:53:37.032Z,13.16
2022-11-02T00:56:03.975Z,13.11
2022-11-02T00:58:30.868Z,13.07
2022-11-02T01:00:57.905Z,13.05
2022-11-02T01:03:25.916Z,13.02
2022-11-02T01:05:52.812Z,12.98
2022-11-02T01:08:19.718Z,12.95
2022-11-02T01:10:48.329Z,12.90
2022-11-02T01:13:16.910Z,12.93
2022-11-02T01:15:43.827Z,12.93
2022-11-02T01:18:10.712Z,12.92
2022-11-02T01:20:37.607Z,12.91
2022-11-02T01:23:04.522Z,12.89
2022-11-02T01:25:31.411Z,12.87
2022-11-02T01:27:58.289Z,12.84
2022-11-02T01:30:25.203Z,12.83
2022-11-02T01:32:52.111Z,12.80
2022-11-02T01:35:20.215Z,12.80
2022-11-02T01:37:47.094Z,12.78
2022-11-02T01:40:14.086Z,12.76
2022-11-02T01:42:41.026Z,12.73
2022-11-02T01:45:09.518Z,12.74
2022-11-02T01:47:39.275Z,12.73
2022-11-02T01:50:16.510Z,12.71
2022-11-02T01:52:43.472Z,12.70
2022-11-02T01:55:12.551Z,12.69
2022-11-02T01:57:43.588Z,12.64
2022-11-02T02:00:15.810Z,12.66
2022-11-02T02:03:07.422Z,12.64
2022-11-02T02:05:40.293Z,12.63
2022-11-02T02:08:09.895Z,12.63
2022-11-02T02:10:36.927Z,12.60
2022-11-02T02:13:07.306Z,12.58
2022-11-02T02:15:56.248Z,12.56
2022-11-02T02:18:48.866Z,12.53
2022-11-02T02:22:15.647Z,12.50
2022-11-02T02:25:19.237Z,12.46
2022-11-02T02:28:26.219Z,12.43
2022-11-02T02:31:03.257Z,12.36
2022-11-02T02:34:10.620Z,12.40
2022-11-02T02:37:04.094Z,12.34
2022-11-02T02:39:42.005Z,12.35
2022-11-02T02:42:23.397Z,12.34
2022-11-02T02:45:17.006Z,12.33
2022-11-02T02:47:52.790Z,12.32
2022-11-02T02:50:29.835Z,12.32
2022-11-02T02:52:59.627Z,12.27
2022-11-02T02:55:33.134Z,12.24
2022-11-02T02:58:02.745Z,12.28
2022-11-02T03:00:31.501Z,12.26
2022-11-02T03:03:03.043Z,12.27
2022-11-02T03:05:35.157Z,12.24
2022-11-02T03:08:11.742Z,12.23
2022-11-02T03:10:56.851Z,12.22
2022-11-02T03:13:48.299Z,12.20
2022-11-02T03:16:49.455Z,12.19
2022-11-02T03:19:43.879Z,12.14
2022-11-02T03:22:31.313Z,12.10
2022-11-02T03:25:13.867Z,12.09
2022-11-02T03:28:27.318Z,12.06
2022-11-02T03:31:11.801Z,12.05
2022-11-02T03:33:53.988Z,12.04
2022-11-02T03:36:31.850Z,12.00
2022-11-02T03:39:08.798Z,12.02
2022-11-02T03:41:43.540Z,12.03
2022-11-02T03:44:21.604Z,12.03
2022-11-02T03:46:51.598Z,12.03
2022-11-02T03:49:20.320Z,12.02
2022-11-02T03:51:50.018Z,12.02
2022-11-02T03:54:33.475Z,12.01
2022-11-02T03:59:32.559Z,12.03
2022-11-02T04:02:00.960Z,12.01
2022-11-02T04:04:29.259Z,12.07
2022-11-02T04:06:57.081Z,12.07
2022-11-02T04:09:24.499Z,12.13
2022-11-02T04:12:09.962Z,12.15
2022-11-02T04:14:41.444Z,12.17
2022-11-02T04:20:08.903Z,12.18
2022-11-02T04:22:54.378Z,12.19
2022-11-02T04:25:21.721Z,12.21
2022-11-02T04:28:14.838Z,12.22
2022-11-02T04:31:00.709Z,12.22
2022-11-02T04:33:35.128Z,12.27
2022-11-02T04:36:08.043Z,12.28
2022-11-02T04:38:41.887Z,12.32
2022-11-02T04:41:42.399Z,12.34
2022-11-02T04:44:15.847Z,12.29
2022-11-02T04:46:46.105Z,12.36
2022-11-02T04:49:15.004Z,12.38
2022-11-02T04:51:48.767Z,12.41
2022-11-02T04:54:18.777Z,12.42
2022-11-02T04:56:48.970Z,12.43
2022-11-02T04:59:16.665Z,12.44
2022-11-02T05:01:43.822Z,12.47
2022-11-02T05:04:11.170Z,12.48
2022-11-02T05:06:39.450Z,12.50
2022-11-02T05:09:06.406Z,12.51
2022-11-02T05:11:34.341Z,12.52
2022-11-02T05:14:01.932Z,12.53
2022-11-02T05:16:29.636Z,12.55
2022-11-02T05:18:57.868Z,12.55
2022-11-02T05:21:25.657Z,12.56
2022-11-02T05:23:54.750Z,12.53
2022-11-02T05:26:22.419Z,12.57
2022-11-02T05:28:52.589Z,12.59
2022-11-02T05:31:20.370Z,12.60
2022-11-02T05:33:48.814Z,12.59
2022-11-02T05:36:19.569Z,12.59
2022-11-02T05:38:55.913Z,12.56
2022-11-02T05:41:23.854Z,12.56
2022-11-02T05:43:53.742Z,12.58
2022-11-02T05:46:22.275Z,12.58
2022-11-02T05:48:49.147Z,12.58
2022-11-02T05:51:16.008Z,12.54
2022-11-02T05:53:42.882Z,12.60
2022-11-02T05:56:11.542Z,12.61
2022-11-02T05:58:38.462Z,12.59
2022-11-02T06:01:07.659Z,12.61
2022-11-02T06:03:34.995Z,12.64
2022-11-02T06:06:09.231Z,12.59
2022-11-02T06:08:37.924Z,12.65
2022-11-02T06:11:10.747Z,12.66
2022-11-02T06:13:38.004Z,12.68
2022-11-02T06:16:09.479Z,12.71
2022-11-02T06:18:37.792Z,12.72
2022-11-02T06:21:05.231Z,12.76
2022-11-02T06:23:32.093Z,12.77
2022-11-02T06:26:00.915Z,12.78
2022-11-02T06:28:28.481Z,12.85
2022-11-02T06:30:56.110Z,12.88
2022-11-02T06:33:23.550Z,12.92
2022-11-02T06:35:53.172Z,12.95
2022-11-02T06:38:20.643Z,13.00
2022-11-02T06:41:00.177Z,13.04
2022-11-02T06:43:27.091Z,13.06
2022-11-02T06:45:58.338Z,13.10
2022-11-02T06:48:32.991Z,13.07
2022-11-02T06:51:02.495Z,13.18
2022-11-02T06:53:29.410Z,13.21
2022-11-02T06:55:58.274Z,13.24
2022-11-02T06:58:26.128Z,13.27
2022-11-02T07:01:07.164Z,13.35
2022-11-02T07:03:34.975Z,13.43
2022-11-02T07:06:02.352Z,13.51
2022-11-02T07:08:29.629Z,13.60
2022-11-02T07:10:57.218Z,13.65
2022-11-02T07:13:24.110Z,13.81
2022-11-02T07:15:55.059Z,13.89
2022-11-02T07:18:22.722Z,13.92
2022-11-02T07:20:49.733Z,14.05
2022-11-02T07:23:16.625Z,14.12
2022-11-02T07:25:43.497Z,14.19
2022-11-02T07:28:10.413Z,14.26
2022-11-02T07:30:37.286Z,14.33
2022-11-02T07:33:04.641Z,14.36
2022-11-02T07:35:31.860Z,14.46
2022-11-02T07:38:07.054Z,14.54
2022-11-02T07:40:36.154Z,14.58
2022-11-02T07:43:03.783Z,14.65
2022-11-02T07:45:38.579Z,14.71
2022-11-02T07:48:05.511Z,14.75
2022-11-02T07:50:32.389Z,14.81
2022-11-02T07:52:59.351Z,14.86
2022-11-02T07:55:29.575Z,14.81
2022-11-02T07:57:58.151Z,14.91
2022-11-02T08:00:30.213Z,14.90
2022-11-02T08:02:59.672Z,14.97
2022-11-02T08:05:28.010Z,15.00
2022-11-02T08:08:03.203Z,15.02
2022-11-02T08:10:35.491Z,15.04
2022-11-02T08:13:08.969Z,15.07
2022-11-02T08:15:36.456Z,15.10
2022-11-02T08:18:19.106Z,15.11
2022-11-02T08:20:47.655Z,15.18
2022-11-02T08:23:16.681Z,15.23
2022-11-02T08:25:45.740Z,15.26
2022-11-02T08:28:17.315Z,15.30
2022-11-02T08:30:44.275Z,15.33
2022-11-02T08:33:15.474Z,15.38
2022-11-02T08:35:44.339Z,15.42
2022-11-02T08:38:11.838Z,15.47
2022-11-02T08:40:39.433Z,15.50
2022-11-02T08:43:14.463Z,15.55
2022-11-02T08:48:31.881Z,15.61
2022-11-02T08:50:58.799Z,15.70
2022-11-02T08:53:25.674Z,15.66
2022-11-02T08:55:52.565Z,15.81
2022-11-02T08:58:19.883Z,15.87
2022-11-02T09:00:46.781Z,15.90
2022-11-02T09:03:15.770Z,15.95
2022-11-02T09:05:45.434Z,16.01
2022-11-02T09:08:20.627Z,16.04
2022-11-02T09:10:52.536Z,16.07
2022-11-02T09:13:25.261Z,16.16
2022-11-02T09:15:58.405Z,16.18
2022-11-02T09:18:25.321Z,16.24
2022-11-02T09:20:52.213Z,16.26
2022-11-02T09:23:23.315Z,16.27
2022-11-02T09:25:50.522Z,16.36
2022-11-02T09:28:17.754Z,16.38
2022-11-02T09:30:44.763Z,16.39
2022-11-02T09:33:13.399Z,16.45
2022-11-02T09:35:46.923Z,16.48
2022-11-02T09:38:14.678Z,16.51
2022-11-02T09:41:12.388Z,16.53
2022-11-02T09:44:07.431Z,16.54
2022-11-02T09:46:40.233Z,16.62
2022-11-02T09:49:23.638Z,16.67
2022-11-02T09:51:59.171Z,16.72
2022-11-02T09:54:50.631Z,16.77
2022-11-02T09:57:30.702Z,16.82
2022-11-02T09:59:57.950Z,16.89
2022-11-02T10:02:33.208Z,16.96
2022-11-02T10:05:30.601Z,17.02
2022-11-02T10:08:22.244Z,17.08
2022-11-02T10:11:26.748Z,17.18
2022-11-02T10:14:02.578Z,17.23
2022-11-02T10:16:46.582Z,17.30
2022-11-02T10:19:19.731Z,17.35
2022-11-02T10:21:51.343Z,17.39
2022-11-02T10:24:37.310Z,17.48
2022-11-02T10:27:26.661Z,17.54
2022-11-02T10:30:18.277Z,17.60
2022-11-02T10:32:48.141Z,17.67
2022-11-02T10:36:19.502Z,17.69
2022-11-02T10:39:10.647Z,17.78
2022-11-02T10:42:04.241Z,17.83
2022-11-02T10:45:08.555Z,17.85
2022-11-02T10:48:07.956Z,17.90
2022-11-02T10:51:05.576Z,17.96
2022-11-02T10:53:41.796Z,18.00
2022-11-02T10:56:32.463Z,18.04
2022-11-02T10:59:03.174Z,18.08
2022-11-02T11:01:32.488Z,18.14
2022-11-02T11:04:21.143Z,18.20
2022-11-02T11:06:48.230Z,18.23
2022-11-02T11:09:27.070Z,18.31
2022-11-02T11:12:03.738Z,18.36
2022-11-02T11:20:38.722Z,18.42
2022-11-02T11:23:22.940Z,18.46
2022-11-02T11:26:06.725Z,18.48
2022-11-02T11:28:40.978Z,18.51
2022-11-02T11:31:16.715Z,18.54
2022-11-02T11:33:54.034Z,18.60
2022-11-02T11:36:33.639Z,18.64
2022-11-02T11:39:29.432Z,18.66
2022-11-02T11:41:57.122Z,18.75
2022-11-02T11:44:24.267Z,18.75
2022-11-02T11:46:56.883Z,18.83
2022-11-02T11:49:41.981Z,18.85
2022-11-02T11:52:32.133Z,18.87
2022-11-02T11:55:24.899Z,18.88
2022-11-02T11:58:21.762Z,18.86
2022-11-02T12:01:18.122Z,18.83
2022-11-02T12:03:56.567Z,18.85
2022-11-02T12:06:53.293Z,18.89
2022-11-02T12:09:40.737Z,18.91
2022-11-02T12:12:38.426Z,18.94
2022-11-02T12:15:38.783Z,18.95
2022-11-02T12:18:39.188Z,18.95
2022-11-02T12:21:39.051Z,18.92
2022-11-02T12:24:35.612Z,18.90
2022-11-02T12:27:31.896Z,18.84
2022-11-02T12:30:12.587Z,18.87
2022-11-02T12:33:01.999Z,18.90
2022-11-02T12:35:50.470Z,18.93
2022-11-02T12:38:35.807Z,18.90
2022-11-02T12:41:08.117Z,18.92
2022-11-02T12:43:50.715Z,18.89
2022-11-02T12:46:48.719Z,18.83
2022-11-02T12:49:47.917Z,18.77
2022-11-02T12:53:00.157Z,18.72
2022-11-02T12:55:41.357Z,18.66
2022-11-02T12:58:23.657Z,18.53
2022-11-02T13:00:57.245Z,18.45
2022-11-02T13:03:59.766Z,18.33
2022-11-02T13:06:44.466Z,18.24
2022-11-02T13:09:37.004Z,18.16
2022-11-02T13:12:16.895Z,18.08
2022-11-02T13:14:50.410Z,17.92
2022-11-02T13:17:35.038Z,17.97
2022-11-02T13:20:13.299Z,17.92
2022-11-02T13:22:41.280Z,17.90
2022-11-02T13:25:27.232Z,17.87
2022-11-02T13:28:04.216Z,17.83
2022-11-02T13:30:33.677Z,17.82
2022-11-02T13:33:17.414Z,17.81
2022-11-02T13:35:46.116Z,17.78
2022-11-02T13:38:12.850Z,17.79
2022-11-02T13:40:48.913Z,17.79
2022-11-02T13:44:09.653Z,17.70
2022-11-02T13:46:53.372Z,17.78
2022-11-02T13:49:34.716Z,17.78
2022-11-02T13:52:10.682Z,17.80
2022-11-02T13:54:48.971Z,17.79
2022-11-02T13:57:38.709Z,17.78
2022-11-02T14:00:28.663Z,17.73
2022-11-02T14:03:11.421Z,17.70
2022-11-02T14:05:51.801Z,17.62
2022-11-02T14:08:41.099Z,17.54
2022-11-02T14:11:11.003Z,17.48
2022-11-02T14:13:56.161Z,17.44
2022-11-02T14:16:50.586Z,17.39
2022-11-02T14:19:34.513Z,17.35
2022-11-02T14:22:01.253Z,17.32
2022-11-02T14:24:34.041Z,17.27
2022-11-02T14:27:04.731Z,17.19
2022-11-02T14:29:44.898Z,17.16
2022-11-02T14:32:20.596Z,17.11
2022-11-02T14:35:10.308Z,17.00
2022-11-02T14:38:00.241Z,16.93
2022-11-02T14:41:10.467Z,16.79
2022-11-02T14:44:16.634Z,16.79
2022-11-02T14:47:01.346Z,16.72
2022-11-02T14:49:39.048Z,16.69
2022-11-02T14:52:30.478Z,16.66
2022-11-02T14:55:18.988Z,16.61
2022-11-02T14:57:56.961Z,16.56
2022-11-02T15:00:49.137Z,16.50
2022-11-02T15:03:25.196Z,16.45
2022-11-02T15:06:10.871Z,16.37
2022-11-02T15:08:53.183Z,16.34
2022-11-02T15:11:41.839Z,16.28
2022-11-02T15:14:36.796Z,16.21
2022-11-02T15:17:15.469Z,16.16
2022-11-02T15:19:47.478Z,16.11
2022-11-02T15:22:31.622Z,16.05
2022-11-02T15:25:14.021Z,15.99
2022-11-02T15:27:43.836Z,15.95
2022-11-02T15:30:16.475Z,15.92
2022-11-02T15:33:02.007Z,15.86
2022-11-02T15:35:37.486Z,15.81
2022-11-02T15:38:29.509Z,15.77
2022-11-02T15:41:17.068Z,15.72
2022-11-02T15:44:08.445Z,15.70
2022-11-02T15:47:24.345Z,15.65
2022-11-02T15:50:24.510Z,15.62
2022-11-02T15:53:28.347Z,15.58
2022-11-02T15:56:43.670Z,15.55
2022-11-02T15:59:38.418Z,15.55
2022-11-02T16:02:27.287Z,15.54
2022-11-02T16:04:58.186Z,15.52
2022-11-02T16:07:33.240Z,15.53
2022-11-02T16:10:21.334Z,15.54
2022-11-02T16:12:59.777Z,15.53
2022-11-02T16:15:27.421Z,15.54
2022-11-02T16:17:54.976Z,15.53
2022-11-02T16:20:29.303Z,15.51
2022-11-02T16:23:05.130Z,15.42
2022-11-02T16:25:46.070Z,15.50
2022-11-02T16:28:21.214Z,15.49
2022-11-02T16:31:19.244Z,15.42
2022-11-02T16:33:58.765Z,15.42
2022-11-02T16:36:36.050Z,15.38
2022-11-02T16:39:16.807Z,15.34
2022-11-02T16:41:52.452Z,15.33
2022-11-02T16:44:27.904Z,15.30
2022-11-02T16:47:00.940Z,15.28
2022-11-02T16:49:29.009Z,15.26
2022-11-02T16:51:59.112Z,15.24
2022-11-02T16:54:27.118Z,15.22
2022-11-02T16:56:57.377Z,15.19
2022-11-02T16:59:25.458Z,15.17
2022-11-02T17:01:59.957Z,15.10
2022-11-02T17:04:30.878Z,15.06
2022-11-02T17:07:30.680Z,15.00
2022-11-02T17:09:59.662Z,14.96
2022-11-02T17:12:38.158Z,14.85
2022-11-02T17:15:17.093Z,14.83
2022-11-02T17:17:44.173Z,14.84
2022-11-02T17:20:11.621Z,14.83
2022-11-02T17:22:56.958Z,14.79
2022-11-02T17:25:31.807Z,14.77
2022-11-02T17:28:01.728Z,14.73
2022-11-02T17:30:34.512Z,14.72
2022-11-02T17:33:25.230Z,14.63
2022-11-02T17:35:55.658Z,14.65
2022-11-02T17:38:26.709Z,14.63
2022-11-02T17:40:54.554Z,14.60
2022-11-02T17:43:23.206Z,14.56
2022-11-02T17:46:00.656Z,14.53
2022-11-02T17:48:31.236Z,14.48
2022-11-02T17:51:02.250Z,14.43
2022-11-02T17:53:29.162Z,14.43
2022-11-02T17:55:56.475Z,14.37
2022-11-02T17:58:23.366Z,14.33
2022-11-02T18:00:52.190Z,14.35
2022-11-02T18:03:22.362Z,14.31
2022-11-02T18:05:53.566Z,14.30
2022-11-02T18:08:24.196Z,14.27
2022-11-02T18:10:52.297Z,14.25
2022-11-02T18:13:22.726Z,14.22
2022-11-02T18:15:50.029Z,14.19
2022-11-02T18:18:16.909Z,14.18
2022-11-02T18:20:43.816Z,14.17
2022-11-02T18:23:16.739Z,14.12
2022-11-02T18:25:43.722Z,14.10
2022-11-02T18:28:10.638Z,14.07
2022-11-02T18:30:42.078Z,14.04
2022-11-02T18:33:13.421Z,14.01
2022-11-02T18:35:42.145Z,13.97
2022-11-02T18:38:09.026Z,13.95
2022-11-02T18:40:36.096Z,13.93
2022-11-02T18:43:03.474Z,13.90
2022-11-02T18:45:30.681Z,13.87
2022-11-02T18:47:57.579Z,13.85
2022-11-02T18:50:24.501Z,13.78
2022-11-02T18:52:51.660Z,13.77
2022-11-02T18:55:18.636Z,13.76
2022-11-02T18:57:45.814Z,13.75
2022-11-02T19:00:13.870Z,13.73
2022-11-02T19:02:41.089Z,13.72
2022-11-02T19:05:28.338Z,13.70
2022-11-02T19:08:13.493Z,13.68
2022-11-02T19:10:41.253Z,13.64
2022-11-02T19:13:08.349Z,13.56
2022-11-02T19:15:38.501Z,13.60
2022-11-02T19:18:09.167Z,13.58
2022-11-02T19:20:36.079Z,13.54
2022-11-02T19:23:03.004Z,13.54
2022-11-02T19:25:29.891Z,13.52
2022-11-02T19:27:56.855Z,13.46
2022-11-02T19:30:23.746Z,13.49
2022-11-02T19:32:50.643Z,13.47
2022-11-02T19:35:17.539Z,13.46
2022-11-02T19:37:44.416Z,13.45
2022-11-02T19:40:11.751Z,13.38
2022-11-02T19:42:39.731Z,13.42
2022-11-02T19:45:07.063Z,13.33
2022-11-02T19:47:34.496Z,13.38
2022-11-02T19:50:01.375Z,13.36
2022-11-02T19:52:28.234Z,13.36
2022-11-02T19:54:55.118Z,13.33
2022-11-02T19:57:21.991Z,13.32
2022-11-02T19:59:48.868Z,13.31
2022-11-02T20:02:16.012Z,13.30
2022-11-02T20:04:44.258Z,13.25
2022-11-02T20:07:11.138Z,13.27
2022-11-02T20:09:38.790Z,13.25
2022-11-02T20:12:07.519Z,13.24
2022-11-02T20:14:36.296Z,13.23
2022-11-02T20:17:29.665Z,13.18
2022-11-02T20:19:50.067Z,13.19
2022-11-02T20:22:18.401Z,13.17
2022-11-02T20:24:45.335Z,13.15
2022-11-02T20:27:13.897Z,13.15
2022-11-02T20:29:40.882Z,13.12
2022-11-02T20:32:10.210Z,13.11
2022-11-02T20:34:37.273Z,13.00
2022-11-02T20:37:05.063Z,13.07
2022-11-02T20:39:31.939Z,13.06
2022-11-02T20:41:58.820Z,13.04
2022-11-02T20:44:25.755Z,12.97
2022-11-02T20:46:53.557Z,12.97
2022-11-02T20:49:36.437Z,13.00
2022-11-02T20:52:08.798Z,12.93
2022-11-02T20:54:35.854Z,12.96
2022-11-02T20:57:02.773Z,12.94
2022-11-02T20:59:29.646Z,12.94
2022-11-02T21:01:56.617Z,12.91
2022-11-02T21:04:23.662Z,12.92
2022-11-02T21:06:50.814Z,12.90
2022-11-02T21:09:18.792Z,12.90
2022-11-02T21:12:04.619Z,12.86
2022-11-02T21:14:31.666Z,12.85
2022-11-02T21:16:58.744Z,12.83
2022-11-02T21:19:25.634Z,12.81
2022-11-02T21:21:58.103Z,12.80
2022-11-02T21:24:26.537Z,12.79
2022-11-02T21:26:53.396Z,12.79
2022-11-02T21:29:21.180Z,12.79
2022-11-02T21:31:48.179Z,12.78
2022-11-02T21:34:15.066Z,12.78
2022-11-02T21:36:41.930Z,12.78
2022-11-02T21:39:08.819Z,12.75
2022-11-02T21:41:36.683Z,12.73
2022-11-02T21:44:03.755Z,12.70
2022-11-02T21:46:30.658Z,12.68
2022-11-02T21:48:57.556Z,12.64
2022-11-02T21:51:24.512Z,12.64
2022-11-02T21:53:51.875Z,12.58
2022-11-02T21:56:25.587Z,12.59
2022-11-02T21:58:54.562Z,12.56
2022-11-02T22:01:45.162Z,12.53
2022-11-02T22:04:31.759Z,12.48
2022-11-02T22:07:00.478Z,12.43
2022-11-02T22:09:28.595Z,12.44
2022-11-02T22:12:14.943Z,12.43
2022-11-02T22:14:43.929Z,12.41
2022-11-02T22:17:22.058Z,12.38
2022-11-02T22:19:58.558Z,12.36
2022-11-02T22:22:25.470Z,12.33
2022-11-02T22:24:52.326Z,12.33
2022-11-02T22:27:19.209Z,12.30
2022-11-02T22:29:46.142Z,12.29
2022-11-02T22:32:14.569Z,12.25
2022-11-02T22:34:43.462Z,12.22
2022-11-02T22:37:28.775Z,12.17
2022-11-02T22:39:55.683Z,12.15
2022-11-02T22:42:22.564Z,12.10
2022-11-02T22:44:49.434Z,12.07
2022-11-02T22:47:16.394Z,12.03
2022-11-02T22:49:43.249Z,11.99
2022-11-02T22:52:10.169Z,11.95
2022-11-02T22:54:37.091Z,11.91
2022-11-02T22:57:04.133Z,11.89
2022-11-02T22:59:31.017Z,11.84
2022-11-02T23:01:57.960Z,11.82
2022-11-02T23:04:24.946Z,11.79
2022-11-02T23:06:51.817Z,11.76
2022-11-02T23:09:18.723Z,11.73
2022-11-02T23:11:45.580Z,11.70
2022-11-02T23:14:15.111Z,11.67
2022-11-02T23:16:47.016Z,11.64
2022-11-02T23:19:27.170Z,11.61
2022-11-02T23:22:17.617Z,11.56
2022-11-02T23:25:11.005Z,11.51
2022-11-02T23:28:04.538Z,11.48
2022-11-02T23:30:53.886Z,11.43
2022-11-02T23:33:22.227Z,11.42
2022-11-02T23:36:08.088Z,11.37
2022-11-02T23:38:53.655Z,11.30
2022-11-02T23:41:20.535Z,11.34
2022-11-02T23:43:48.376Z,11.30
2022-11-02T23:46:15.748Z,11.26
2022-11-02T23:48:45.016Z,11.25
2022-11-02T23:51:32.366Z,11.22
2022-11-02T23:54:17.908Z,11.18
2022-11-02T23:56:44.994Z,11.15
2022-11-02T23:59:17.336Z,11.04
