createdAt,value
2022-08-22T00:01:17.845Z,28.26
2022-08-22T00:02:47.781Z,28.08
2022-08-22T00:02:49.264Z,28.71
2022-08-22T00:02:56.792Z,28.61
2022-08-22T00:03:00.573Z,28.45
2022-08-22T00:03:59.865Z,28.23
2022-08-22T00:06:33.609Z,28.23
2022-08-22T00:09:03.628Z,28.24
2022-08-22T00:11:37.643Z,28.24
2022-08-22T00:14:04.606Z,28.22
2022-08-22T00:16:36.239Z,28.20
2022-08-22T00:19:06.445Z,28.22
2022-08-22T00:21:41.940Z,28.19
2022-08-22T00:24:13.016Z,28.18
2022-08-22T00:26:55.447Z,28.21
2022-08-22T00:29:25.504Z,28.22
2022-08-22T00:32:11.888Z,28.18
2022-08-22T00:34:51.221Z,28.23
2022-08-22T00:37:26.290Z,28.19
2022-08-22T00:39:58.897Z,28.24
2022-08-22T00:42:49.213Z,28.21
2022-08-22T00:45:25.819Z,28.13
2022-08-22T00:47:52.774Z,28.13
2022-08-22T00:50:19.796Z,28.20
2022-08-22T00:52:46.682Z,28.17
2022-08-22T00:55:34.988Z,28.12
2022-08-22T00:58:21.033Z,28.15
2022-08-22T01:01:03.398Z,28.08
2022-08-22T01:03:49.903Z,28.08
2022-08-22T01:06:33.641Z,28.04
2022-08-22T01:09:06.310Z,28.01
2022-08-22T01:11:57.106Z,28.06
2022-08-22T01:14:47.824Z,28.02
2022-08-22T01:17:30.802Z,28.06
2022-08-22T01:20:12.093Z,28.09
2022-08-22T01:22:42.796Z,28.01
2022-08-22T01:25:29.425Z,27.99
2022-08-22T01:28:12.107Z,27.95
2022-08-22T01:31:00.639Z,27.93
2022-08-22T01:33:34.271Z,27.95
2022-08-22T01:36:36.115Z,27.98
2022-08-22T01:39:13.451Z,28.01
2022-08-22T01:42:04.695Z,28.04
2022-08-22T01:44:59.120Z,28.02
2022-08-22T01:47:45.719Z,27.99
2022-08-22T01:50:33.228Z,28.05
2022-08-22T01:53:12.126Z,28.06
2022-08-22T01:55:42.455Z,27.94
2022-08-22T01:58:23.535Z,28.04
2022-08-22T02:00:54.120Z,28.04
2022-08-22T02:03:25.002Z,28.09
2022-08-22T02:05:55.068Z,28.08
2022-08-22T02:08:31.286Z,28.10
2022-08-22T02:11:09.597Z,28.08
2022-08-22T02:13:36.587Z,28.11
2022-08-22T02:16:26.799Z,27.96
2022-08-22T02:19:04.375Z,28.06
2022-08-22T02:21:40.864Z,28.07
2022-08-22T02:24:19.808Z,28.06
2022-08-22T02:27:05.582Z,27.99
2022-08-22T02:29:36.548Z,28.04
2022-08-22T02:32:23.980Z,27.94
2022-08-22T02:35:04.039Z,27.97
2022-08-22T02:37:34.347Z,27.93
2022-08-22T02:40:22.623Z,27.89
2022-08-22T02:42:49.618Z,27.82
2022-08-22T02:45:22.746Z,27.90
2022-08-22T02:48:05.369Z,27.95
2022-08-22T02:50:42.565Z,27.90
2022-08-22T02:53:16.082Z,28.00
2022-08-22T02:55:42.985Z,27.97
2022-08-22T02:58:19.045Z,27.99
2022-08-22T03:01:09.592Z,27.97
2022-08-22T03:03:39.363Z,27.86
2022-08-22T03:06:26.451Z,27.94
2022-08-22T03:09:07.378Z,27.91
2022-08-22T03:11:38.725Z,27.97
2022-08-22T03:14:14.810Z,27.97
2022-08-22T03:16:50.840Z,27.96
2022-08-22T03:19:20.827Z,27.99
2022-08-22T03:22:08.005Z,27.96
2022-08-22T03:24:43.253Z,27.98
2022-08-22T03:27:32.677Z,27.94
2022-08-22T03:30:20.553Z,27.91
2022-08-22T03:32:50.618Z,27.93
2022-08-22T03:35:23.509Z,27.86
2022-08-22T03:37:54.345Z,27.91
2022-08-22T03:40:32.704Z,27.93
2022-08-22T03:43:18.383Z,27.92
2022-08-22T03:45:45.313Z,27.91
2022-08-22T03:48:29.283Z,27.89
2022-08-22T03:51:05.610Z,27.92
2022-08-22T03:53:51.470Z,27.86
2022-08-22T03:56:21.650Z,27.79
2022-08-22T03:58:54.708Z,27.86
2022-08-22T04:01:42.954Z,27.86
2022-08-22T04:04:43.387Z,27.85
2022-08-22T04:07:28.018Z,27.82
2022-08-22T04:10:11.676Z,27.76
2022-08-22T04:12:44.623Z,27.80
2022-08-22T04:15:26.795Z,27.77
2022-08-22T04:18:09.158Z,27.75
2022-08-22T04:20:48.998Z,27.82
2022-08-22T04:23:35.089Z,27.82
2022-08-22T04:26:20.799Z,27.82
2022-08-22T04:28:59.296Z,27.80
2022-08-22T04:31:30.031Z,27.82
2022-08-22T04:34:03.325Z,27.78
2022-08-22T04:36:33.448Z,27.76
2022-08-22T04:39:03.093Z,27.75
2022-08-22T04:41:33.094Z,27.75
2022-08-22T04:44:06.214Z,27.77
2022-08-22T04:46:45.725Z,27.76
2022-08-22T04:49:17.590Z,27.74
2022-08-22T04:51:51.991Z,27.73
2022-08-22T04:54:31.010Z,27.70
2022-08-22T04:57:16.342Z,27.75
2022-08-22T04:59:43.444Z,27.76
2022-08-22T05:02:11.918Z,27.74
2022-08-22T05:04:38.960Z,27.74
2022-08-22T05:07:09.322Z,27.75
2022-08-22T05:09:38.324Z,27.72
2022-08-22T05:12:12.135Z,27.78
2022-08-22T05:14:44.624Z,27.79
2022-08-22T05:17:15.614Z,27.81
2022-08-22T05:19:48.020Z,27.78
2022-08-22T05:22:19.416Z,27.69
2022-08-22T05:24:48.743Z,27.60
2022-08-22T05:27:15.580Z,27.76
2022-08-22T05:29:44.492Z,27.70
2022-08-22T05:32:32.459Z,27.62
2022-08-22T05:35:01.385Z,27.69
2022-08-22T05:37:34.197Z,27.80
2022-08-22T05:40:01.519Z,27.89
2022-08-22T05:42:32.009Z,27.93
2022-08-22T05:45:02.060Z,27.93
2022-08-22T05:47:32.020Z,27.80
2022-08-22T05:50:17.410Z,27.82
2022-08-22T05:52:47.029Z,27.62
2022-08-22T05:55:44.149Z,27.74
2022-08-22T05:58:11.423Z,27.81
2022-08-22T06:00:41.096Z,27.65
2022-08-22T06:03:23.336Z,27.65
2022-08-22T06:05:52.384Z,27.63
2022-08-22T06:08:27.936Z,27.86
2022-08-22T06:10:56.454Z,27.88
2022-08-22T06:13:35.278Z,28.04
2022-08-22T06:16:05.965Z,28.07
2022-08-22T06:18:34.095Z,28.19
2022-08-22T06:21:04.998Z,28.25
2022-08-22T06:23:37.131Z,28.33
2022-08-22T06:26:05.687Z,28.23
2022-08-22T06:28:54.492Z,28.29
2022-08-22T06:31:34.182Z,28.41
2022-08-22T06:34:01.027Z,28.46
2022-08-22T06:36:30.848Z,28.52
2022-08-22T06:38:58.803Z,28.52
2022-08-22T06:41:27.322Z,28.61
2022-08-22T06:43:55.655Z,28.68
2022-08-22T06:46:25.825Z,28.74
2022-08-22T06:48:54.841Z,28.82
2022-08-22T06:51:22.463Z,28.84
2022-08-22T06:53:54.050Z,28.85
2022-08-22T06:56:25.687Z,28.90
2022-08-22T06:58:57.672Z,28.94
2022-08-22T07:01:26.939Z,29.00
2022-08-22T07:03:55.722Z,29.09
2022-08-22T07:06:31.221Z,29.09
2022-08-22T07:08:59.078Z,29.13
2022-08-22T07:11:28.217Z,29.18
2022-08-22T07:13:58.850Z,29.14
2022-08-22T07:16:32.265Z,29.04
2022-08-22T07:19:09.162Z,29.10
2022-08-22T07:21:53.579Z,29.19
2022-08-22T07:24:25.051Z,29.27
2022-08-22T07:26:57.975Z,29.36
2022-08-22T07:29:41.171Z,29.35
2022-08-22T07:32:11.429Z,29.36
2022-08-22T07:34:47.508Z,29.48
2022-08-22T07:37:34.485Z,29.52
2022-08-22T07:40:08.294Z,29.50
2022-08-22T07:42:41.374Z,29.56
2022-08-22T07:45:08.401Z,29.67
2022-08-22T07:48:01.882Z,29.69
2022-08-22T07:50:34.681Z,29.72
2022-08-22T07:53:09.709Z,29.68
2022-08-22T07:55:42.247Z,29.83
2022-08-22T07:58:17.333Z,29.74
2022-08-22T08:00:46.227Z,29.85
2022-08-22T08:03:13.257Z,29.86
2022-08-22T08:05:44.483Z,29.83
2022-08-22T08:08:20.191Z,29.82
2022-08-22T08:10:48.466Z,29.95
2022-08-22T08:13:20.613Z,29.94
2022-08-22T08:15:50.216Z,29.96
2022-08-22T08:18:21.980Z,30.08
2022-08-22T08:21:04.000Z,30.14
2022-08-22T08:23:40.157Z,30.05
2022-08-22T08:26:09.302Z,30.18
2022-08-22T08:28:46.543Z,30.28
2022-08-22T08:31:16.609Z,30.39
2022-08-22T08:33:45.323Z,30.47
2022-08-22T08:36:36.355Z,30.61
2022-08-22T08:39:03.872Z,30.62
2022-08-22T08:41:40.155Z,30.74
2022-08-22T08:44:32.534Z,30.83
2022-08-22T08:47:18.464Z,31.04
2022-08-22T08:49:45.333Z,31.49
2022-08-22T08:52:26.024Z,32.10
2022-08-22T08:55:21.773Z,32.29
2022-08-22T08:58:11.747Z,31.96
2022-08-22T09:00:45.851Z,32.36
2022-08-22T09:03:40.247Z,32.44
2022-08-22T09:06:22.933Z,32.92
2022-08-22T09:08:59.529Z,33.07
2022-08-22T09:11:46.681Z,33.22
2022-08-22T09:14:32.392Z,33.09
2022-08-22T09:17:07.821Z,32.96
2022-08-22T09:19:34.772Z,32.99
2022-08-22T09:22:23.319Z,32.95
2022-08-22T09:24:52.574Z,32.83
2022-08-22T09:27:44.199Z,32.67
2022-08-22T09:30:13.156Z,32.53
2022-08-22T09:32:50.436Z,32.38
2022-08-22T09:35:20.606Z,32.08
2022-08-22T09:37:58.951Z,31.58
2022-08-22T09:40:43.563Z,31.31
2022-08-22T09:43:25.559Z,31.36
2022-08-22T09:46:09.402Z,31.48
2022-08-22T09:48:53.100Z,31.54
2022-08-22T09:51:31.591Z,31.61
2022-08-22T09:54:11.763Z,31.37
2022-08-22T09:56:46.809Z,31.31
2022-08-22T09:59:29.032Z,31.56
2022-08-22T10:02:25.302Z,31.75
2022-08-22T10:05:40.421Z,32.47
2022-08-22T10:08:13.194Z,33.11
2022-08-22T10:10:46.830Z,33.50
2022-08-22T10:13:32.120Z,34.01
2022-08-22T10:16:19.962Z,34.25
2022-08-22T10:18:54.760Z,34.15
2022-08-22T10:21:24.172Z,34.34
2022-08-22T10:23:51.123Z,34.57
2022-08-22T10:26:41.549Z,34.68
2022-08-22T10:29:27.027Z,34.67
2022-08-22T10:32:01.341Z,34.59
2022-08-22T10:34:45.899Z,33.91
2022-08-22T10:37:39.830Z,33.86
2022-08-22T10:40:18.406Z,33.68
2022-08-22T10:43:06.369Z,33.90
2022-08-22T10:45:39.147Z,34.14
2022-08-22T10:48:08.861Z,34.70
2022-08-22T10:50:44.378Z,34.01
2022-08-22T10:53:34.732Z,34.29
2022-08-22T10:56:05.485Z,34.21
2022-08-22T10:58:37.015Z,33.60
2022-08-22T11:01:37.173Z,33.76
2022-08-22T11:04:12.184Z,33.53
2022-08-22T11:06:56.475Z,34.05
2022-08-22T11:09:28.093Z,33.76
2022-08-22T11:12:14.564Z,33.72
2022-08-22T11:15:03.436Z,34.06
2022-08-22T11:17:54.124Z,34.51
2022-08-22T11:20:24.340Z,34.79
2022-08-22T11:22:55.668Z,34.84
2022-08-22T11:25:38.622Z,33.45
2022-08-22T11:28:23.581Z,33.62
2022-08-22T11:31:00.981Z,33.76
2022-08-22T11:33:46.631Z,33.63
2022-08-22T11:36:31.212Z,33.89
2022-08-22T11:39:18.166Z,34.20
2022-08-22T11:41:54.259Z,34.23
2022-08-22T11:44:27.836Z,34.34
2022-08-22T11:46:58.131Z,34.77
2022-08-22T11:49:46.149Z,35.09
2022-08-22T11:52:24.608Z,34.29
2022-08-22T11:54:55.491Z,34.57
2022-08-22T11:57:28.988Z,34.09
2022-08-22T12:00:02.854Z,34.10
2022-08-22T12:02:50.214Z,34.38
2022-08-22T12:05:27.841Z,34.02
2022-08-22T12:08:11.245Z,35.07
2022-08-22T12:10:44.983Z,35.35
2022-08-22T12:13:37.646Z,35.57
2022-08-22T12:16:17.817Z,34.87
2022-08-22T12:18:53.029Z,35.29
2022-08-22T12:21:29.168Z,35.61
2022-08-22T12:24:11.273Z,34.95
2022-08-22T12:27:08.223Z,35.11
2022-08-22T12:29:44.679Z,35.61
2022-08-22T12:32:32.510Z,35.06
2022-08-22T12:35:13.831Z,34.89
2022-08-22T12:38:26.610Z,34.14
2022-08-22T12:41:02.953Z,34.46
2022-08-22T12:43:50.111Z,34.15
2022-08-22T12:46:23.259Z,34.43
2022-08-22T12:49:07.766Z,35.30
2022-08-22T12:51:40.921Z,34.42
2022-08-22T12:54:17.153Z,35.10
2022-08-22T12:56:51.075Z,34.24
2022-08-22T12:59:26.687Z,34.73
2022-08-22T13:01:55.428Z,34.89
2022-08-22T13:04:33.053Z,34.52
2022-08-22T13:07:22.564Z,34.76
2022-08-22T13:09:54.907Z,34.05
2022-08-22T13:12:35.429Z,33.51
2022-08-22T13:15:25.561Z,33.82
2022-08-22T13:17:53.694Z,33.29
2022-08-22T13:20:35.495Z,33.97
2022-08-22T13:23:12.498Z,32.54
2022-08-22T13:26:07.489Z,32.73
2022-08-22T13:28:40.821Z,32.27
2022-08-22T13:31:11.520Z,32.73
2022-08-22T13:33:47.250Z,32.42
2022-08-22T13:36:16.106Z,32.27
2022-08-22T13:39:12.953Z,32.70
2022-08-22T13:41:50.390Z,32.37
2022-08-22T13:44:28.416Z,32.12
2022-08-22T13:47:13.927Z,32.63
2022-08-22T13:49:45.485Z,31.90
2022-08-22T13:52:31.607Z,32.08
2022-08-22T13:55:01.845Z,32.44
2022-08-22T13:57:41.194Z,32.30
2022-08-22T14:00:31.598Z,31.97
2022-08-22T14:03:16.041Z,31.64
2022-08-22T14:05:44.888Z,32.01
2022-08-22T14:08:33.088Z,32.18
2022-08-22T14:11:20.911Z,32.17
2022-08-22T14:14:05.534Z,32.48
2022-08-22T14:16:42.025Z,32.25
2022-08-22T14:19:11.795Z,31.90
2022-08-22T14:21:45.731Z,32.28
2022-08-22T14:24:33.414Z,32.03
2022-08-22T14:27:19.506Z,32.48
2022-08-22T14:29:56.724Z,32.30
2022-08-22T14:32:30.900Z,32.23
2022-08-22T14:35:23.522Z,31.49
2022-08-22T14:38:17.346Z,31.68
2022-08-22T14:40:52.823Z,31.88
2022-08-22T14:43:22.534Z,31.86
2022-08-22T14:46:02.461Z,31.78
2022-08-22T14:49:04.052Z,32.54
2022-08-22T14:51:31.202Z,31.54
2022-08-22T14:54:21.365Z,31.97
2022-08-22T14:56:50.175Z,31.87
2022-08-22T14:59:37.534Z,32.00
2022-08-22T15:02:13.342Z,32.10
2022-08-22T15:04:43.309Z,32.15
2022-08-22T15:07:15.272Z,32.33
2022-08-22T15:09:49.632Z,32.14
2022-08-22T15:12:22.241Z,32.03
2022-08-22T15:14:55.544Z,32.13
2022-08-22T15:17:44.929Z,32.44
2022-08-22T15:20:22.661Z,31.97
2022-08-22T15:22:57.727Z,31.87
2022-08-22T15:25:28.770Z,31.98
2022-08-22T15:28:05.869Z,32.01
2022-08-22T15:30:44.861Z,31.82
2022-08-22T15:33:16.491Z,32.42
2022-08-22T15:35:58.892Z,32.01
2022-08-22T15:38:32.507Z,32.40
2022-08-22T15:41:31.532Z,31.75
2022-08-22T15:44:30.998Z,31.57
2022-08-22T15:47:27.785Z,31.66
2022-08-22T15:50:08.721Z,31.77
2022-08-22T15:52:59.093Z,31.88
2022-08-22T15:55:37.192Z,31.56
2022-08-22T15:58:13.021Z,32.07
2022-08-22T16:01:05.969Z,32.03
2022-08-22T16:04:08.769Z,32.00
2022-08-22T16:07:09.473Z,32.09
2022-08-22T16:09:44.652Z,31.46
2022-08-22T16:12:32.077Z,31.60
2022-08-22T16:14:59.960Z,31.31
2022-08-22T16:17:26.904Z,31.19
2022-08-22T16:20:12.080Z,31.64
2022-08-22T16:22:59.103Z,31.77
2022-08-22T16:25:54.400Z,31.58
2022-08-22T16:29:01.765Z,31.43
2022-08-22T16:31:48.474Z,31.50
2022-08-22T16:34:21.182Z,31.60
2022-08-22T16:37:03.590Z,31.32
2022-08-22T16:39:56.641Z,31.47
2022-08-22T16:42:28.393Z,31.31
2022-08-22T16:44:57.051Z,31.10
2022-08-22T16:47:42.349Z,31.11
2022-08-22T16:50:31.220Z,31.07
2022-08-22T16:53:09.565Z,31.37
2022-08-22T16:55:51.533Z,31.13
2022-08-22T16:58:57.080Z,31.03
2022-08-22T17:01:40.763Z,31.25
2022-08-22T17:04:31.740Z,31.43
2022-08-22T17:07:33.888Z,31.48
2022-08-22T17:10:24.286Z,30.84
2022-08-22T17:13:14.579Z,31.27
2022-08-22T17:16:02.423Z,31.06
2022-08-22T17:18:54.110Z,31.12
2022-08-22T17:21:41.666Z,31.27
2022-08-22T17:24:32.261Z,31.16
2022-08-22T17:27:07.515Z,31.16
2022-08-22T17:29:39.514Z,31.10
2022-08-22T17:32:18.755Z,31.20
2022-08-22T17:35:17.958Z,31.21
2022-08-22T17:38:04.046Z,31.14
2022-08-22T17:40:35.750Z,31.10
2022-08-22T17:43:14.935Z,31.31
2022-08-22T17:45:53.702Z,31.35
2022-08-22T17:48:33.953Z,31.40
2022-08-22T17:51:26.494Z,31.52
2022-08-22T17:54:04.057Z,31.46
2022-08-22T17:57:05.954Z,31.58
2022-08-22T18:00:04.559Z,31.49
2022-08-22T18:02:44.258Z,31.40
2022-08-22T18:05:25.177Z,31.61
2022-08-22T18:08:01.972Z,31.35
2022-08-22T18:10:52.168Z,31.17
2022-08-22T18:13:37.742Z,31.12
2022-08-22T18:16:10.930Z,31.30
2022-08-22T18:18:51.651Z,31.27
2022-08-22T18:21:29.783Z,31.35
2022-08-22T18:24:01.381Z,31.22
2022-08-22T18:26:47.093Z,31.15
2022-08-22T18:29:15.217Z,31.23
2022-08-22T18:31:47.811Z,31.24
2022-08-22T18:34:40.839Z,31.36
2022-08-22T18:37:21.007Z,31.31
2022-08-22T18:40:02.597Z,31.32
2022-08-22T18:42:37.355Z,31.06
2022-08-22T18:45:19.820Z,30.92
2022-08-22T18:47:56.061Z,30.90
2022-08-22T18:50:37.353Z,30.85
2022-08-22T18:53:30.899Z,30.79
2022-08-22T18:56:02.193Z,30.97
2022-08-22T18:59:05.510Z,30.97
2022-08-22T19:01:58.097Z,30.85
2022-08-22T19:04:35.710Z,30.68
2022-08-22T19:07:08.323Z,30.70
2022-08-22T19:10:10.943Z,30.81
2022-08-22T19:13:07.488Z,30.87
2022-08-22T19:15:49.586Z,30.74
2022-08-22T19:18:37.803Z,30.51
2022-08-22T19:24:22.026Z,30.80
2022-08-22T19:27:20.947Z,30.68
2022-08-22T19:30:04.438Z,30.63
2022-08-22T19:32:56.642Z,30.60
2022-08-22T19:35:41.038Z,30.69
2022-08-22T19:38:09.492Z,30.62
2022-08-22T19:40:58.463Z,30.30
2022-08-22T19:43:37.761Z,30.56
2022-08-22T19:46:31.260Z,30.40
2022-08-22T19:49:07.478Z,30.39
2022-08-22T19:51:48.979Z,30.41
2022-08-22T19:54:22.139Z,30.48
2022-08-22T19:57:16.067Z,30.44
2022-08-22T20:00:07.372Z,30.47
2022-08-22T20:02:56.940Z,30.37
2022-08-22T20:05:42.744Z,30.47
2022-08-22T20:08:31.699Z,30.55
2022-08-22T20:11:04.980Z,30.49
2022-08-22T20:13:33.988Z,30.59
2022-08-22T20:16:01.166Z,30.40
2022-08-22T20:19:01.885Z,30.47
2022-08-22T20:21:45.289Z,30.48
2022-08-22T20:24:24.570Z,30.53
2022-08-22T20:27:13.479Z,30.46
2022-08-22T20:29:58.888Z,30.49
2022-08-22T20:32:39.483Z,30.46
2022-08-22T20:35:09.048Z,30.49
2022-08-22T20:38:05.386Z,30.49
2022-08-22T20:40:54.662Z,30.51
2022-08-22T20:43:37.177Z,30.51
2022-08-22T20:46:16.976Z,30.53
2022-08-22T20:48:50.018Z,30.27
2022-08-22T20:51:25.019Z,30.00
2022-08-22T20:53:55.773Z,30.12
2022-08-22T20:56:58.730Z,30.19
2022-08-22T20:59:32.399Z,30.18
2022-08-22T21:03:59.113Z,30.04
2022-08-22T21:06:32.808Z,29.89
2022-08-22T21:09:36.304Z,30.18
2022-08-22T21:12:04.670Z,30.19
2022-08-22T21:14:44.697Z,30.30
2022-08-22T21:19:20.424Z,30.26
2022-08-22T21:21:47.865Z,30.06
2022-08-22T21:24:22.322Z,30.14
2022-08-22T21:27:06.648Z,30.13
2022-08-22T21:29:52.583Z,30.25
2022-08-22T21:32:39.298Z,30.16
2022-08-22T21:35:33.519Z,30.16
2022-08-22T21:38:02.321Z,30.25
2022-08-22T21:40:38.123Z,30.29
2022-08-22T21:43:40.100Z,30.25
2022-08-22T21:46:31.713Z,30.24
2022-08-22T21:49:07.379Z,30.26
2022-08-22T21:51:51.373Z,30.24
2022-08-22T21:54:25.306Z,30.24
2022-08-22T21:57:16.813Z,30.26
2022-08-22T22:00:00.220Z,30.28
2022-08-22T22:02:41.423Z,30.14
2022-08-22T22:05:18.800Z,30.23
2022-08-22T22:07:50.261Z,30.24
2022-08-22T22:10:23.138Z,30.19
2022-08-22T22:12:54.556Z,30.15
2022-08-22T22:15:24.517Z,30.17
2022-08-22T22:17:55.806Z,30.00
2022-08-22T22:20:28.034Z,29.80
2022-08-22T22:23:00.225Z,29.98
2022-08-22T22:25:39.652Z,30.06
2022-08-22T22:28:26.867Z,30.01
2022-08-22T22:31:03.788Z,30.06
2022-08-22T22:33:47.340Z,30.06
2022-08-22T22:36:30.038Z,30.06
2022-08-22T22:39:01.179Z,30.02
2022-08-22T22:41:34.326Z,30.02
2022-08-22T22:44:13.365Z,30.05
2022-08-22T22:46:40.723Z,30.07
2022-08-22T22:49:10.938Z,30.07
2022-08-22T22:51:39.056Z,30.10
2022-08-22T22:54:18.150Z,30.10
2022-08-22T22:56:58.570Z,30.10
2022-08-22T22:59:37.158Z,30.07
2022-08-22T23:02:37.554Z,30.02
2022-08-22T23:05:24.033Z,30.04
2022-08-22T23:07:57.444Z,30.03
2022-08-22T23:10:34.751Z,30.04
2022-08-22T23:13:05.735Z,29.98
2022-08-22T23:15:37.545Z,29.91
2022-08-22T23:18:09.251Z,29.92
2022-08-22T23:20:46.153Z,29.92
2022-08-22T23:23:25.472Z,29.91
2022-08-22T23:26:10.579Z,29.85
2022-08-22T23:28:51.602Z,29.88
2022-08-22T23:31:43.664Z,29.85
2022-08-22T23:34:15.580Z,29.81
2022-08-22T23:36:51.294Z,29.85
2022-08-22T23:39:27.595Z,29.90
2022-08-22T23:42:07.391Z,29.82
2022-08-22T23:44:38.221Z,29.80
2022-08-22T23:49:55.963Z,29.82
2022-08-22T23:52:27.111Z,29.79
2022-08-22T23:55:02.212Z,29.77
2022-08-22T23:57:43.365Z,29.75
