createdAt,value
2017-11-10T00:00:31.595Z,8.32
2017-11-10T00:01:31.250Z,8.34
2017-11-10T00:02:31.603Z,8.38
2017-11-10T00:03:31.557Z,8.32
2017-11-10T00:04:31.227Z,8.42
2017-11-10T00:05:31.215Z,8.41
2017-11-10T00:06:31.534Z,8.35
2017-11-10T00:07:31.532Z,8.39
2017-11-10T00:08:31.514Z,8.39
2017-11-10T00:09:31.607Z,8.49
2017-11-10T00:10:31.499Z,8.45
2017-11-10T00:11:31.491Z,8.46
2017-11-10T00:12:31.156Z,8.44
2017-11-10T00:13:30.820Z,8.53
2017-11-10T00:14:31.461Z,8.54
2017-11-10T00:15:31.456Z,8.54
2017-11-10T00:16:31.444Z,8.57
2017-11-10T00:17:31.441Z,8.6
2017-11-10T00:18:31.438Z,8.59
2017-11-10T00:19:31.424Z,8.6
2017-11-10T00:20:30.763Z,8.6
2017-11-10T00:21:31.397Z,8.56
2017-11-10T00:22:31.066Z,8.53
2017-11-10T00:23:31.381Z,8.52
2017-11-10T00:24:31.372Z,8.49
2017-11-10T00:25:31.369Z,8.6
2017-11-10T00:26:31.352Z,8.56
2017-11-10T00:27:31.021Z,8.5
2017-11-10T00:28:31.353Z,8.52
2017-11-10T00:29:31.005Z,8.56
2017-11-10T00:30:31.324Z,8.53
2017-11-10T00:31:30.989Z,8.61
2017-11-10T00:32:31.318Z,8.53
2017-11-10T00:33:30.977Z,8.57
2017-11-10T00:34:31.285Z,8.53
2017-11-10T00:35:31.281Z,8.39
2017-11-10T00:36:31.278Z,8.44
2017-11-10T00:37:30.937Z,8.49
2017-11-10T00:38:31.022Z,8.52
2017-11-10T00:39:31.246Z,8.45
2017-11-10T00:40:31.231Z,8.39
2017-11-10T00:41:31.256Z,8.39
2017-11-10T00:42:31.211Z,8.34
2017-11-10T00:43:30.891Z,8.31
2017-11-10T00:44:31.352Z,8.28
2017-11-10T00:45:31.186Z,8.2
2017-11-10T00:46:30.864Z,8.2
2017-11-10T00:47:31.170Z,8.16
2017-11-10T00:48:31.163Z,8.17
2017-11-10T00:49:30.825Z,8.14
2017-11-10T00:50:30.817Z,8.14
2017-11-10T00:51:30.808Z,8.18
2017-11-10T00:52:30.796Z,8.14
2017-11-10T00:53:31.118Z,8.17
2017-11-10T00:54:31.105Z,8.16
2017-11-10T00:55:31.103Z,8.2
2017-11-10T00:56:31.088Z,8.14
2017-11-10T00:57:30.762Z,8.17
2017-11-10T00:58:31.068Z,8.2
2017-11-10T00:59:31.067Z,8.09
2017-11-10T01:00:31.058Z,8.2
2017-11-10T01:01:31.039Z,8.2
2017-11-10T01:02:30.816Z,8.14
2017-11-10T01:03:31.023Z,7.99
2017-11-10T01:04:30.693Z,8.11
2017-11-10T01:05:31.007Z,7.98
2017-11-10T01:06:30.674Z,7.99
2017-11-10T01:07:30.989Z,8.02
2017-11-10T01:08:30.981Z,7.95
2017-11-10T01:09:30.977Z,8.09
2017-11-10T01:10:30.961Z,8.06
2017-11-10T01:11:31.051Z,8.08
2017-11-10T01:12:30.948Z,8.09
2017-11-10T01:13:30.615Z,8.09
2017-11-10T01:14:30.929Z,8.14
2017-11-10T01:15:30.929Z,8.11
2017-11-10T01:16:30.906Z,8.14
2017-11-10T01:17:30.900Z,8.13
2017-11-10T01:18:30.891Z,8.08
2017-11-10T01:19:30.881Z,8.08
2017-11-10T01:20:30.887Z,8.09
2017-11-10T01:21:30.537Z,8.06
2017-11-10T01:22:30.530Z,8.11
2017-11-10T01:23:30.197Z,8.06
2017-11-10T01:24:30.839Z,8.03
2017-11-10T01:25:30.839Z,8.06
2017-11-10T01:26:30.929Z,7.99
2017-11-10T01:27:30.810Z,7.98
2017-11-10T01:28:30.802Z,8.09
2017-11-10T01:29:30.792Z,8.08
2017-11-10T01:30:30.785Z,8.05
2017-11-10T01:31:30.776Z,8.02
2017-11-10T01:32:30.772Z,8.05
2017-11-10T01:33:30.763Z,7.99
2017-11-10T01:34:30.521Z,8.02
2017-11-10T01:35:30.413Z,8.08
2017-11-10T01:36:30.728Z,8.06
2017-11-10T01:37:30.720Z,8.02
2017-11-10T01:38:30.716Z,8.03
2017-11-10T01:39:30.377Z,8.09
2017-11-10T01:40:30.369Z,8.09
2017-11-10T01:41:30.685Z,8.09
2017-11-10T01:42:30.828Z,8.08
2017-11-10T01:43:30.670Z,8.09
2017-11-10T01:44:30.333Z,8.08
2017-11-10T01:45:30.648Z,7.96
2017-11-10T01:46:30.644Z,8.01
2017-11-10T01:47:30.629Z,8.05
2017-11-10T01:48:30.621Z,8.05
2017-11-10T01:49:30.614Z,8.05
2017-11-10T01:50:30.601Z,7.98
2017-11-10T01:51:30.600Z,7.96
2017-11-10T01:52:30.583Z,7.96
2017-11-10T01:53:30.583Z,7.88
2017-11-10T01:54:30.564Z,7.87
2017-11-10T01:55:30.559Z,7.83
2017-11-10T01:56:30.224Z,7.87
2017-11-10T01:57:30.638Z,7.85
2017-11-10T01:58:30.650Z,7.84
2017-11-10T01:59:30.550Z,7.83
2017-11-10T02:00:30.201Z,7.91
2017-11-10T02:01:30.179Z,7.93
2017-11-10T02:02:30.493Z,7.98
2017-11-10T02:03:30.161Z,7.96
2017-11-10T02:04:30.481Z,7.9
2017-11-10T02:05:30.141Z,7.96
2017-11-10T02:06:30.458Z,7.99
2017-11-10T02:07:30.451Z,7.98
2017-11-10T02:08:30.442Z,8.03
2017-11-10T02:09:30.105Z,8.02
2017-11-10T02:10:30.204Z,7.98
2017-11-10T02:11:30.104Z,7.95
2017-11-10T02:12:30.404Z,8.05
2017-11-10T02:13:30.068Z,8.06
2017-11-10T02:14:30.065Z,8.05
2017-11-10T02:15:30.053Z,8.03
2017-11-10T02:16:30.041Z,8.03
2017-11-10T02:17:29.707Z,8.01
2017-11-10T02:18:30.360Z,8.01
2017-11-10T02:19:30.355Z,8.03
2017-11-10T02:20:30.333Z,8.01
2017-11-10T02:21:30.029Z,8.05
2017-11-10T02:22:30.573Z,8.09
2017-11-10T02:23:30.001Z,8.13
2017-11-10T02:24:30.300Z,8.08
2017-11-10T02:25:29.961Z,8.06
2017-11-10T02:26:30.398Z,8.08
2017-11-10T02:27:29.944Z,8.01
2017-11-10T02:28:29.608Z,8.09
2017-11-10T02:29:29.749Z,7.98
2017-11-10T02:30:30.264Z,8.03
2017-11-10T02:31:30.240Z,7.98
2017-11-10T02:32:29.900Z,8.11
2017-11-10T02:33:29.892Z,8.09
2017-11-10T02:34:30.208Z,8.09
2017-11-10T02:35:29.874Z,8.05
2017-11-10T02:36:30.194Z,8.09
2017-11-10T02:37:29.529Z,8.08
2017-11-10T02:38:30.173Z,8.08
2017-11-10T02:39:29.838Z,8.11
2017-11-10T02:40:30.165Z,8.02
2017-11-10T02:41:30.141Z,8.06
2017-11-10T02:42:30.142Z,8.09
2017-11-10T02:43:29.800Z,8.17
2017-11-10T02:44:30.114Z,8.18
2017-11-10T02:45:30.117Z,8.16
2017-11-10T02:46:30.097Z,8.21
2017-11-10T02:47:30.188Z,8.16
2017-11-10T02:48:29.759Z,8.27
2017-11-10T02:49:30.068Z,8.24
2017-11-10T02:50:30.069Z,8.28
2017-11-10T02:51:29.728Z,8.32
2017-11-10T02:52:29.719Z,8.32
2017-11-10T02:53:29.713Z,8.34
2017-11-10T02:54:29.700Z,8.28
2017-11-10T02:55:30.016Z,8.31
2017-11-10T02:56:30.022Z,8.31
2017-11-10T02:57:30.013Z,8.42
2017-11-10T02:58:29.993Z,8.35
2017-11-10T02:59:29.985Z,8.38
2017-11-10T03:00:29.651Z,8.36
2017-11-10T03:01:29.962Z,8.34
2017-11-10T03:02:29.627Z,8.35
2017-11-10T03:03:29.955Z,8.27
2017-11-10T03:04:29.935Z,8.21
2017-11-10T03:05:29.941Z,8.21
2017-11-10T03:06:29.590Z,8.31
2017-11-10T03:07:29.915Z,8.32
2017-11-10T03:08:29.902Z,8.35
2017-11-10T03:09:29.890Z,8.32
2017-11-10T03:10:29.880Z,8.28
2017-11-10T03:11:29.873Z,8.39
2017-11-10T03:12:29.536Z,8.34
2017-11-10T03:13:29.851Z,8.36
2017-11-10T03:14:29.854Z,8.39
2017-11-10T03:15:29.510Z,8.41
2017-11-10T03:16:29.825Z,8.34
2017-11-10T03:17:29.612Z,8.42
2017-11-10T03:18:29.808Z,8.36
2017-11-10T03:19:29.795Z,8.41
2017-11-10T03:20:29.791Z,8.38
2017-11-10T03:21:29.779Z,8.38
2017-11-10T03:22:29.220Z,8.32
2017-11-10T03:23:29.910Z,8.32
2017-11-10T03:24:29.753Z,8.28
2017-11-10T03:25:29.785Z,8.24
2017-11-10T03:26:29.744Z,8.24
2017-11-10T03:27:29.403Z,8.21
2017-11-10T03:28:29.716Z,8.18
2017-11-10T03:29:29.382Z,8.18
2017-11-10T03:30:29.049Z,8.24
2017-11-10T03:31:29.690Z,8.38
2017-11-10T03:32:29.356Z,8.32
2017-11-10T03:33:29.353Z,8.32
2017-11-10T03:34:29.341Z,8.34
2017-11-10T03:35:29.665Z,8.35
2017-11-10T03:36:29.646Z,8.35
2017-11-10T03:37:29.634Z,8.34
2017-11-10T03:38:29.659Z,8.34
2017-11-10T03:39:29.292Z,8.36
2017-11-10T03:40:29.607Z,8.39
2017-11-10T03:41:29.601Z,8.31
2017-11-10T03:42:29.693Z,8.34
2017-11-10T03:43:29.588Z,8.2
2017-11-10T03:44:29.245Z,8.23
2017-11-10T03:45:29.560Z,8.21
2017-11-10T03:46:29.552Z,8.26
2017-11-10T03:47:29.545Z,8.26
2017-11-10T03:48:29.535Z,8.21
2017-11-10T03:49:29.535Z,8.18
2017-11-10T03:50:29.192Z,8.2
2017-11-10T03:51:29.515Z,8.13
2017-11-10T03:52:29.497Z,8.08
2017-11-10T03:53:29.266Z,8.08
2017-11-10T03:54:29.154Z,8.06
2017-11-10T03:55:29.145Z,8.05
2017-11-10T03:56:29.141Z,8.08
2017-11-10T03:57:29.452Z,8.08
2017-11-10T03:58:29.554Z,8.02
2017-11-10T03:59:29.583Z,8.06
2017-11-10T04:00:29.430Z,8.09
2017-11-10T04:01:29.416Z,8.14
2017-11-10T04:02:28.756Z,8.13
2017-11-10T04:03:29.403Z,8.21
2017-11-10T04:04:29.390Z,8.27
2017-11-10T04:05:29.383Z,8.24
2017-11-10T04:06:29.469Z,8.35
2017-11-10T04:07:29.038Z,8.31
2017-11-10T04:08:29.043Z,8.35
2017-11-10T04:09:29.343Z,8.28
2017-11-10T04:10:29.350Z,8.34
2017-11-10T04:11:29.337Z,8.32
2017-11-10T04:12:29.414Z,8.27
2017-11-10T04:13:28.992Z,8.34
2017-11-10T04:14:28.971Z,8.27
2017-11-10T04:15:28.965Z,8.27
2017-11-10T04:16:29.386Z,8.21
2017-11-10T04:17:28.946Z,8.21
2017-11-10T04:18:29.262Z,8.24
2017-11-10T04:19:29.358Z,8.21
2017-11-10T04:20:29.271Z,8.2
2017-11-10T04:21:28.917Z,8.21
2017-11-10T04:22:29.245Z,8.2
2017-11-10T04:23:28.890Z,8.18
2017-11-10T04:24:29.216Z,8.16
2017-11-10T04:25:29.301Z,8.24
2017-11-10T04:26:28.547Z,8.16
2017-11-10T04:27:28.528Z,8.16
2017-11-10T04:28:29.174Z,8.13
2017-11-10T04:29:29.161Z,8.21
2017-11-10T04:30:28.830Z,8.18
2017-11-10T04:31:29.243Z,8.09
2017-11-10T04:32:29.144Z,8.16
2017-11-10T04:33:29.124Z,8.14
2017-11-10T04:34:29.130Z,8.06
2017-11-10T04:35:29.111Z,8.06
2017-11-10T04:36:29.208Z,8.14
2017-11-10T04:37:29.090Z,8.09
2017-11-10T04:38:29.099Z,8.09
2017-11-10T04:39:28.742Z,8.11
2017-11-10T04:40:29.064Z,8.08
2017-11-10T04:41:29.053Z,8.08
2017-11-10T04:42:29.057Z,8.06
2017-11-10T04:43:28.723Z,8.08
2017-11-10T04:44:29.023Z,8.08
2017-11-10T04:45:28.693Z,8.08
2017-11-10T04:46:29.018Z,8.08
2017-11-10T04:47:28.998Z,8.09
2017-11-10T04:48:29.091Z,8.08
2017-11-10T04:49:28.655Z,8.13
2017-11-10T04:50:28.971Z,8.08
2017-11-10T04:51:28.975Z,8.11
2017-11-10T04:52:29.113Z,8.08
2017-11-10T04:53:28.955Z,8.13
2017-11-10T04:54:28.935Z,8.13
2017-11-10T04:55:28.607Z,8.09
2017-11-10T04:56:28.946Z,8.06
2017-11-10T04:57:28.910Z,8.05
2017-11-10T04:58:28.249Z,8.08
2017-11-10T04:59:28.890Z,8.01
2017-11-10T05:00:28.600Z,8.03
2017-11-10T05:01:28.875Z,8.05
2017-11-10T05:02:28.868Z,7.98
2017-11-10T05:03:28.854Z,8.01
2017-11-10T05:04:28.859Z,8.02
2017-11-10T05:05:28.521Z,8.02
2017-11-10T05:06:28.500Z,8.01
2017-11-10T05:07:28.819Z,8.05
2017-11-10T05:08:28.500Z,7.98
2017-11-10T05:09:28.802Z,8.01
2017-11-10T05:10:28.789Z,8.01
2017-11-10T05:11:28.782Z,7.99
2017-11-10T05:12:28.784Z,8.02
2017-11-10T05:13:28.436Z,7.99
2017-11-10T05:14:28.750Z,7.96
2017-11-10T05:15:28.581Z,7.98
2017-11-10T05:16:28.734Z,7.98
2017-11-10T05:17:28.074Z,8.01
2017-11-10T05:18:28.860Z,8.05
2017-11-10T05:19:28.714Z,8.02
2017-11-10T05:20:28.372Z,8.01
2017-11-10T05:21:28.688Z,7.96
2017-11-10T05:22:28.680Z,8.03
2017-11-10T05:23:28.449Z,8.01
2017-11-10T05:24:28.348Z,8.05
2017-11-10T05:25:28.326Z,7.98
2017-11-10T05:26:28.647Z,7.98
2017-11-10T05:27:28.321Z,7.95
2017-11-10T05:28:28.298Z,8.01
2017-11-10T05:29:28.625Z,8.03
2017-11-10T05:30:28.614Z,7.98
2017-11-10T05:31:28.614Z,7.99
2017-11-10T05:32:27.944Z,7.96
2017-11-10T05:33:28.576Z,7.85
2017-11-10T05:34:28.572Z,7.98
2017-11-10T05:35:28.561Z,7.87
2017-11-10T05:36:27.903Z,7.95
2017-11-10T05:37:28.541Z,7.96
2017-11-10T05:38:28.549Z,7.88
2017-11-10T05:39:28.529Z,7.84
2017-11-10T05:40:28.512Z,7.88
2017-11-10T05:41:27.957Z,7.85
2017-11-10T05:42:28.178Z,7.95
2017-11-10T05:43:28.520Z,8.02
2017-11-10T05:44:28.484Z,7.98
2017-11-10T05:45:28.243Z,7.99
2017-11-10T05:46:28.462Z,7.99
2017-11-10T05:47:28.454Z,7.84
2017-11-10T05:48:28.441Z,7.83
2017-11-10T05:49:28.434Z,7.85
2017-11-10T05:50:28.422Z,7.8
2017-11-10T05:51:28.455Z,7.81
2017-11-10T05:52:28.079Z,7.74
2017-11-10T05:53:28.398Z,7.83
2017-11-10T05:54:28.386Z,7.78
2017-11-10T05:55:28.379Z,7.74
2017-11-10T05:56:28.376Z,7.8
2017-11-10T05:57:28.362Z,7.72
2017-11-10T05:58:28.026Z,7.75
2017-11-10T05:59:28.343Z,7.72
2017-11-10T06:00:28.001Z,7.67
2017-11-10T06:01:28.316Z,7.61
2017-11-10T06:02:28.308Z,7.56
2017-11-10T06:03:28.298Z,7.58
2017-11-10T06:04:28.287Z,7.66
2017-11-10T06:05:27.951Z,7.64
2017-11-10T06:06:28.263Z,7.56
2017-11-10T06:07:28.043Z,7.61
2017-11-10T06:08:28.348Z,7.59
2017-11-10T06:09:28.240Z,7.72
2017-11-10T06:10:28.239Z,7.66
2017-11-10T06:11:28.225Z,7.72
2017-11-10T06:12:28.214Z,7.77
2017-11-10T06:13:28.209Z,7.78
2017-11-10T06:14:27.868Z,7.87
2017-11-10T06:15:27.892Z,7.84
2017-11-10T06:16:28.198Z,7.87
2017-11-10T06:17:28.170Z,7.87
2017-11-10T06:18:28.266Z,7.84
2017-11-10T06:19:27.833Z,7.85
2017-11-10T06:20:28.153Z,7.96
2017-11-10T06:21:28.136Z,7.85
2017-11-10T06:22:27.475Z,7.99
2017-11-10T06:23:28.113Z,7.9
2017-11-10T06:24:28.099Z,7.87
2017-11-10T06:25:27.917Z,7.84
2017-11-10T06:26:28.085Z,7.87
2017-11-10T06:27:28.081Z,7.81
2017-11-10T06:28:28.271Z,7.84
2017-11-10T06:29:27.731Z,7.93
2017-11-10T06:30:28.184Z,7.9
2017-11-10T06:31:28.041Z,7.8
2017-11-10T06:32:28.028Z,7.85
2017-11-10T06:33:27.799Z,7.81
2017-11-10T06:34:28.024Z,7.81
2017-11-10T06:35:27.677Z,7.8
2017-11-10T06:36:27.668Z,7.81
2017-11-10T06:37:27.986Z,7.84
2017-11-10T06:38:27.978Z,7.81
2017-11-10T06:39:27.976Z,7.85
2017-11-10T06:40:27.963Z,7.85
2017-11-10T06:41:27.955Z,7.84
2017-11-10T06:42:27.613Z,7.84
2017-11-10T06:43:27.607Z,7.84
2017-11-10T06:44:27.605Z,7.81
2017-11-10T06:45:27.912Z,7.93
2017-11-10T06:46:27.895Z,7.87
2017-11-10T06:47:27.572Z,7.84
2017-11-10T06:48:27.558Z,7.88
2017-11-10T06:49:27.553Z,7.88
2017-11-10T06:50:27.865Z,7.84
2017-11-10T06:51:27.537Z,7.84
2017-11-10T06:52:27.852Z,7.83
2017-11-10T06:53:27.841Z,7.78
2017-11-10T06:54:27.831Z,7.84
2017-11-10T06:55:27.823Z,7.93
2017-11-10T06:56:27.816Z,7.84
2017-11-10T06:57:27.812Z,7.88
2017-11-10T06:58:27.468Z,7.84
2017-11-10T06:59:27.463Z,7.84
2017-11-10T07:00:27.453Z,7.81
2017-11-10T07:01:27.763Z,7.81
2017-11-10T07:02:27.752Z,7.81
2017-11-10T07:03:27.760Z,7.8
2017-11-10T07:04:27.737Z,7.78
2017-11-10T07:05:27.730Z,7.81
2017-11-10T07:06:27.721Z,7.85
2017-11-10T07:07:27.717Z,7.83
2017-11-10T07:08:27.379Z,7.84
2017-11-10T07:09:27.377Z,7.84
2017-11-10T07:10:27.799Z,7.8
2017-11-10T07:11:27.347Z,7.8
2017-11-10T07:12:27.820Z,7.81
2017-11-10T07:13:27.657Z,7.83
2017-11-10T07:14:27.649Z,7.69
2017-11-10T07:15:27.312Z,7.7
2017-11-10T07:16:27.637Z,7.74
2017-11-10T07:17:27.618Z,7.75
2017-11-10T07:18:27.285Z,7.74
2017-11-10T07:19:27.285Z,7.72
2017-11-10T07:20:27.594Z,7.75
2017-11-10T07:21:27.261Z,7.9
2017-11-10T07:22:27.353Z,7.83
2017-11-10T07:23:27.238Z,7.67
2017-11-10T07:24:27.552Z,7.66
2017-11-10T07:25:27.544Z,7.74
2017-11-10T07:26:27.216Z,7.66
2017-11-10T07:27:27.533Z,7.7
2017-11-10T07:28:27.207Z,7.66
2017-11-10T07:29:27.512Z,7.64
2017-11-10T07:30:27.513Z,7.61
2017-11-10T07:31:27.493Z,7.59
2017-11-10T07:32:27.492Z,7.55
2017-11-10T07:33:27.472Z,7.56
2017-11-10T07:34:26.818Z,7.59
2017-11-10T07:35:27.133Z,7.56
2017-11-10T07:36:27.449Z,7.64
2017-11-10T07:37:27.447Z,7.58
2017-11-10T07:38:27.107Z,7.61
2017-11-10T07:39:27.420Z,7.59
2017-11-10T07:40:27.413Z,7.69
2017-11-10T07:41:27.396Z,7.69
2017-11-10T07:42:27.396Z,7.64
2017-11-10T07:43:27.097Z,7.58
2017-11-10T07:44:27.378Z,7.69
2017-11-10T07:45:26.714Z,7.67
2017-11-10T07:46:27.352Z,7.7
2017-11-10T07:47:27.024Z,7.69
2017-11-10T07:48:27.336Z,7.69
2017-11-10T07:49:27.330Z,7.78
2017-11-10T07:50:27.332Z,7.69
2017-11-10T07:51:27.413Z,7.77
2017-11-10T07:52:26.977Z,7.7
2017-11-10T07:53:26.968Z,7.78
2017-11-10T07:54:27.296Z,7.8
2017-11-10T07:55:27.275Z,7.78
2017-11-10T07:56:27.263Z,7.8
2017-11-10T07:57:27.257Z,7.78
2017-11-10T07:58:26.919Z,7.75
2017-11-10T07:59:26.909Z,7.8
2017-11-10T08:00:27.230Z,7.69
2017-11-10T08:01:26.908Z,7.72
2017-11-10T08:02:27.208Z,7.67
2017-11-10T08:03:26.553Z,7.62
2017-11-10T08:04:26.868Z,7.69
2017-11-10T08:05:27.183Z,7.7
2017-11-10T08:06:27.180Z,7.64
2017-11-10T08:07:26.843Z,7.72
2017-11-10T08:08:26.829Z,7.56
2017-11-10T08:09:27.151Z,7.55
2017-11-10T08:10:27.139Z,7.44
2017-11-10T08:11:27.124Z,7.46
2017-11-10T08:12:27.282Z,7.4
2017-11-10T08:13:27.110Z,7.47
2017-11-10T08:14:27.098Z,7.48
2017-11-10T08:15:27.087Z,7.44
2017-11-10T08:16:27.085Z,7.4
2017-11-10T08:17:26.750Z,7.44
2017-11-10T08:18:26.741Z,7.43
2017-11-10T08:19:27.065Z,7.43
2017-11-10T08:20:26.732Z,7.44
2017-11-10T08:21:26.387Z,7.4
2017-11-10T08:22:27.024Z,7.44
2017-11-10T08:23:27.014Z,7.39
2017-11-10T08:24:27.009Z,7.39
2017-11-10T08:25:27.000Z,7.47
2017-11-10T08:26:26.993Z,7.44
2017-11-10T08:27:26.979Z,7.48
2017-11-10T08:28:26.971Z,7.44
2017-11-10T08:29:27.113Z,7.48
2017-11-10T08:30:26.972Z,7.44
2017-11-10T08:31:26.943Z,7.44
2017-11-10T08:32:27.037Z,7.46
2017-11-10T08:33:26.929Z,7.53
2017-11-10T08:34:26.917Z,7.51
2017-11-10T08:35:26.686Z,7.51
2017-11-10T08:36:26.573Z,7.64
2017-11-10T08:37:26.893Z,7.5
2017-11-10T08:38:26.551Z,7.59
2017-11-10T08:39:26.545Z,7.66
2017-11-10T08:40:26.534Z,7.55
2017-11-10T08:41:26.523Z,7.55
2017-11-10T08:42:26.854Z,7.56
2017-11-10T08:43:26.843Z,7.56
2017-11-10T08:44:26.827Z,7.59
2017-11-10T08:45:26.595Z,7.64
2017-11-10T08:46:26.801Z,7.59
2017-11-10T08:47:26.473Z,7.59
2017-11-10T08:48:26.790Z,7.53
2017-11-10T08:49:26.787Z,7.53
2017-11-10T08:50:26.768Z,7.59
2017-11-10T08:51:26.435Z,7.61
2017-11-10T08:52:26.821Z,7.69
2017-11-10T08:53:26.733Z,7.7
2017-11-10T08:54:26.404Z,7.74
2017-11-10T08:55:26.725Z,7.7
2017-11-10T08:56:26.712Z,7.72
2017-11-10T08:57:26.378Z,7.67
2017-11-10T08:58:26.700Z,7.7
2017-11-10T08:59:26.367Z,7.74
2017-11-10T09:00:26.681Z,7.81
2017-11-10T09:01:26.339Z,7.75
2017-11-10T09:02:26.657Z,7.69
2017-11-10T09:03:26.649Z,7.69
2017-11-10T09:04:26.315Z,7.72
2017-11-10T09:05:25.980Z,7.67
2017-11-10T09:06:26.713Z,7.67
2017-11-10T09:07:26.607Z,7.7
2017-11-10T09:08:25.949Z,7.67
2017-11-10T09:09:26.273Z,7.64
2017-11-10T09:10:26.587Z,7.56
2017-11-10T09:11:26.689Z,7.69
2017-11-10T09:12:26.244Z,7.61
2017-11-10T09:13:26.551Z,7.75
2017-11-10T09:14:26.697Z,7.7
2017-11-10T09:15:26.650Z,7.7
2017-11-10T09:16:26.523Z,7.64
2017-11-10T09:17:26.512Z,7.67
2017-11-10T09:18:26.193Z,7.67
2017-11-10T09:19:26.495Z,7.74
2017-11-10T09:20:26.162Z,7.75
2017-11-10T09:21:26.573Z,7.81
2017-11-10T09:22:26.470Z,7.77
2017-11-10T09:23:26.459Z,7.8
2017-11-10T09:24:26.451Z,7.69
2017-11-10T09:25:26.437Z,7.67
2017-11-10T09:26:26.105Z,7.72
2017-11-10T09:27:26.419Z,7.81
2017-11-10T09:28:26.088Z,7.83
2017-11-10T09:29:26.404Z,7.8
2017-11-10T09:30:26.074Z,7.84
2017-11-10T09:31:26.382Z,7.87
2017-11-10T09:32:26.376Z,7.95
2017-11-10T09:33:26.363Z,7.99
2017-11-10T09:34:26.361Z,8.03
2017-11-10T09:35:26.351Z,7.96
2017-11-10T09:36:26.040Z,7.99
2017-11-10T09:37:26.430Z,8.05
2017-11-10T09:38:26.317Z,8.01
2017-11-10T09:39:26.311Z,7.99
2017-11-10T09:40:26.011Z,7.99
2017-11-10T09:41:25.982Z,8.06
2017-11-10T09:42:26.277Z,8.01
2017-11-10T09:43:26.265Z,7.98
2017-11-10T09:44:26.259Z,8.01
2017-11-10T09:45:26.249Z,8.01
2017-11-10T09:46:26.243Z,7.95
2017-11-10T09:47:25.907Z,7.83
2017-11-10T09:48:26.221Z,7.84
2017-11-10T09:49:26.363Z,7.96
2017-11-10T09:50:26.203Z,7.9
2017-11-10T09:51:26.203Z,7.95
2017-11-10T09:52:26.289Z,7.99
2017-11-10T09:53:25.853Z,7.95
2017-11-10T09:54:25.520Z,7.88
2017-11-10T09:55:26.154Z,7.85
2017-11-10T09:56:25.929Z,7.84
2017-11-10T09:57:26.137Z,7.81
2017-11-10T09:58:26.150Z,7.88
2017-11-10T09:59:25.795Z,7.91
2017-11-10T10:00:26.210Z,7.84
2017-11-10T10:01:26.103Z,7.81
2017-11-10T10:02:25.774Z,7.85
2017-11-10T10:03:25.763Z,7.88
2017-11-10T10:04:26.080Z,7.9
2017-11-10T10:05:25.751Z,7.95
2017-11-10T10:06:25.732Z,7.85
2017-11-10T10:07:26.059Z,7.95
2017-11-10T10:08:25.716Z,7.98
2017-11-10T10:09:25.804Z,7.95
2017-11-10T10:10:25.701Z,7.98
2017-11-10T10:11:26.010Z,7.98
2017-11-10T10:12:26.006Z,7.96
2017-11-10T10:13:25.991Z,7.98
2017-11-10T10:14:26.010Z,7.96
2017-11-10T10:15:25.978Z,8.02
2017-11-10T10:16:25.639Z,8.01
2017-11-10T10:17:25.995Z,7.99
2017-11-10T10:18:25.619Z,7.98
2017-11-10T10:19:25.940Z,7.96
2017-11-10T10:20:25.640Z,7.96
2017-11-10T10:21:25.919Z,7.9
2017-11-10T10:22:25.905Z,7.95
2017-11-10T10:23:25.572Z,7.91
2017-11-10T10:24:25.893Z,7.84
2017-11-10T10:25:25.888Z,7.84
2017-11-10T10:26:25.875Z,7.96
2017-11-10T10:27:25.866Z,7.91
2017-11-10T10:28:25.858Z,7.98
2017-11-10T10:29:25.840Z,7.98
2017-11-10T10:30:25.834Z,7.99
2017-11-10T10:31:25.825Z,7.84
2017-11-10T10:32:25.818Z,7.8
2017-11-10T10:33:25.952Z,7.87
2017-11-10T10:34:25.799Z,7.81
2017-11-10T10:35:25.796Z,7.85
2017-11-10T10:36:25.775Z,7.83
2017-11-10T10:37:25.448Z,7.88
2017-11-10T10:38:25.436Z,7.98
2017-11-10T10:39:25.760Z,7.96
2017-11-10T10:40:25.750Z,7.98
2017-11-10T10:41:25.933Z,8.02
2017-11-10T10:42:25.721Z,7.98
2017-11-10T10:43:25.714Z,8.02
2017-11-10T10:44:25.713Z,8.02
2017-11-10T10:45:25.699Z,8.01
2017-11-10T10:46:25.685Z,7.99
2017-11-10T10:47:25.707Z,7.98
2017-11-10T10:48:25.673Z,8.01
2017-11-10T10:49:25.333Z,8.05
2017-11-10T10:50:25.653Z,8.06
2017-11-10T10:51:25.634Z,8.01
2017-11-10T10:52:25.636Z,8.02
2017-11-10T10:53:25.295Z,8.02
2017-11-10T10:54:25.710Z,8.06
2017-11-10T10:55:25.282Z,8.01
2017-11-10T10:56:25.593Z,7.98
2017-11-10T10:57:25.595Z,7.96
2017-11-10T10:58:25.569Z,7.95
2017-11-10T10:59:25.810Z,7.95
2017-11-10T11:00:25.228Z,7.96
2017-11-10T11:01:25.546Z,7.83
2017-11-10T11:02:25.557Z,7.88
2017-11-10T11:03:25.532Z,7.9
2017-11-10T11:04:25.518Z,7.83
2017-11-10T11:05:25.180Z,7.77
2017-11-10T11:06:25.171Z,7.8
2017-11-10T11:07:25.491Z,7.84
2017-11-10T11:08:25.478Z,7.81
2017-11-10T11:09:24.822Z,7.93
2017-11-10T11:10:25.461Z,7.81
2017-11-10T11:11:25.123Z,7.84
2017-11-10T11:12:25.127Z,7.88
2017-11-10T11:13:25.429Z,7.91
2017-11-10T11:14:24.802Z,7.88
2017-11-10T11:15:25.429Z,7.85
2017-11-10T11:16:25.093Z,7.84
2017-11-10T11:17:25.079Z,7.9
2017-11-10T11:18:25.080Z,7.98
2017-11-10T11:19:25.065Z,8.05
2017-11-10T11:20:25.479Z,8.01
2017-11-10T11:21:25.382Z,7.99
2017-11-10T11:22:25.372Z,7.98
2017-11-10T11:23:25.355Z,7.98
2017-11-10T11:24:25.345Z,8.02
2017-11-10T11:25:25.371Z,8.09
2017-11-10T11:26:24.674Z,8.02
2017-11-10T11:27:25.427Z,8.02
2017-11-10T11:28:25.304Z,7.99
2017-11-10T11:29:25.313Z,8.05
2017-11-10T11:30:25.298Z,8.01
2017-11-10T11:31:25.278Z,8.11
2017-11-10T11:32:25.001Z,8.06
2017-11-10T11:33:25.268Z,8.13
2017-11-10T11:34:24.925Z,8.14
2017-11-10T11:35:25.425Z,8.17
2017-11-10T11:36:25.029Z,8.16
2017-11-10T11:37:25.223Z,8.09
2017-11-10T11:38:25.220Z,8.08
2017-11-10T11:39:24.877Z,8.09
2017-11-10T11:40:25.197Z,8.14
2017-11-10T11:41:25.188Z,8.17
2017-11-10T11:42:24.848Z,8.09
2017-11-10T11:43:25.170Z,8.18
2017-11-10T11:44:24.831Z,8.18
2017-11-10T11:45:25.148Z,8.18
2017-11-10T11:46:25.142Z,8.16
2017-11-10T11:47:24.805Z,8.08
2017-11-10T11:48:25.117Z,8.13
2017-11-10T11:49:25.127Z,8.13
2017-11-10T11:50:25.115Z,8.03
2017-11-10T11:51:24.770Z,8.08
2017-11-10T11:52:25.090Z,8.06
2017-11-10T11:53:25.086Z,7.99
2017-11-10T11:54:24.845Z,8.11
2017-11-10T11:55:25.062Z,8.09
2017-11-10T11:56:24.823Z,8.09
2017-11-10T11:57:24.713Z,8.11
2017-11-10T11:58:24.381Z,8.03
2017-11-10T11:59:25.021Z,8.06
2017-11-10T12:00:24.690Z,8.05
2017-11-10T12:01:25.002Z,8.13
2017-11-10T12:02:24.997Z,8.13
2017-11-10T12:03:24.671Z,8.11
2017-11-10T12:04:24.648Z,8.11
2017-11-10T12:05:24.965Z,8.08
2017-11-10T12:06:24.956Z,8.09
2017-11-10T12:07:24.398Z,8.08
2017-11-10T12:08:24.614Z,8.16
2017-11-10T12:09:24.925Z,8.2
2017-11-10T12:10:24.592Z,8.2
2017-11-10T12:11:24.929Z,8.16
2017-11-10T12:12:24.895Z,8.16
2017-11-10T12:13:24.893Z,8.14
2017-11-10T12:14:24.892Z,8.13
2017-11-10T12:15:24.547Z,8.16
2017-11-10T12:16:24.545Z,8.13
2017-11-10T12:17:24.527Z,8.14
2017-11-10T12:18:24.846Z,8.17
2017-11-10T12:19:24.510Z,8.17
2017-11-10T12:20:24.600Z,8.14
2017-11-10T12:21:24.819Z,8.13
2017-11-10T12:22:24.910Z,8.06
2017-11-10T12:23:24.804Z,8.06
2017-11-10T12:24:24.793Z,8.11
2017-11-10T12:25:24.783Z,8.08
2017-11-10T12:26:24.447Z,8.13
2017-11-10T12:27:24.436Z,8.06
2017-11-10T12:28:24.755Z,8.05
2017-11-10T12:29:24.433Z,8.11
2017-11-10T12:30:24.750Z,8.02
2017-11-10T12:31:24.725Z,8.02
2017-11-10T12:32:24.718Z,8.09
2017-11-10T12:33:24.800Z,8.11
2017-11-10T12:34:24.699Z,8.13
2017-11-10T12:35:24.686Z,8.08
2017-11-10T12:36:24.685Z,8.11
2017-11-10T12:37:24.662Z,8.13
2017-11-10T12:38:24.679Z,8.09
2017-11-10T12:39:24.761Z,8.09
2017-11-10T12:40:24.315Z,8.11
2017-11-10T12:41:24.792Z,8.11
2017-11-10T12:42:24.623Z,8.16
2017-11-10T12:43:24.617Z,8.08
2017-11-10T12:44:24.616Z,8.14
2017-11-10T12:45:24.592Z,8.09
2017-11-10T12:46:24.601Z,8.13
2017-11-10T12:47:24.261Z,8.09
2017-11-10T12:48:24.241Z,8.16
2017-11-10T12:49:23.904Z,8.16
2017-11-10T12:50:24.551Z,8.17
2017-11-10T12:51:24.211Z,8.24
2017-11-10T12:52:24.532Z,8.21
2017-11-10T12:53:24.190Z,8.14
2017-11-10T12:54:24.509Z,8.16
2017-11-10T12:55:24.272Z,8.21
2017-11-10T12:56:24.492Z,8.17
2017-11-10T12:57:24.491Z,8.14
2017-11-10T12:58:24.584Z,8.17
2017-11-10T12:59:24.462Z,8.18
2017-11-10T13:00:24.465Z,8.09
2017-11-10T13:01:24.268Z,8.2
2017-11-10T13:02:24.436Z,8.21
2017-11-10T13:03:24.426Z,8.13
2017-11-10T13:04:24.417Z,8.21
2017-11-10T13:05:24.417Z,8.21
2017-11-10T13:06:23.853Z,8.2
2017-11-10T13:07:24.387Z,8.2
2017-11-10T13:08:24.385Z,8.13
2017-11-10T13:09:24.375Z,8.08
2017-11-10T13:10:24.363Z,8.13
2017-11-10T13:11:24.031Z,8.11
2017-11-10T13:12:24.019Z,8.09
2017-11-10T13:13:23.779Z,8.09
2017-11-10T13:14:24.004Z,8.06
2017-11-10T13:15:23.987Z,8.08
2017-11-10T13:16:24.311Z,8.09
2017-11-10T13:17:24.071Z,8.13
2017-11-10T13:18:24.281Z,8.08
2017-11-10T13:19:23.951Z,8.09
2017-11-10T13:20:24.269Z,8.09