createdAt,value
2016-12-16T00:00:07.471Z,932.44
2016-12-16T00:00:35.789Z,932.41
2016-12-16T00:01:03.841Z,932.42
2016-12-16T00:01:31.985Z,932.46
2016-12-16T00:02:00.337Z,932.46
2016-12-16T00:02:28.469Z,932.5
2016-12-16T00:02:56.505Z,932.5
2016-12-16T00:03:24.643Z,932.51
2016-12-16T00:04:35.798Z,932.39
2016-12-16T00:05:03.955Z,932.52
2016-12-16T00:05:32.108Z,932.48
2016-12-16T00:06:00.255Z,932.46
2016-12-16T00:06:28.577Z,932.49
2016-12-16T00:06:56.630Z,932.52
2016-12-16T00:07:24.957Z,932.52
2016-12-16T00:07:53.156Z,932.51
2016-12-16T00:08:21.475Z,932.47
2016-12-16T00:08:49.706Z,932.46
2016-12-16T00:09:18.034Z,932.46
2016-12-16T00:10:29.380Z,932.59
2016-12-16T00:10:57.621Z,932.58
2016-12-16T00:11:25.962Z,932.52
2016-12-16T00:11:54.288Z,932.53
2016-12-16T00:12:22.416Z,932.55
2016-12-16T00:12:50.560Z,932.59
2016-12-16T00:13:18.699Z,932.6
2016-12-16T00:13:47.060Z,932.58
2016-12-16T00:14:15.381Z,932.68
2016-12-16T00:14:43.604Z,932.65
2016-12-16T00:15:11.840Z,932.59
2016-12-16T00:16:23.084Z,932.59
2016-12-16T00:16:51.240Z,932.63
2016-12-16T00:17:19.488Z,932.61
2016-12-16T00:17:47.815Z,932.76
2016-12-16T00:18:15.946Z,932.67
2016-12-16T00:18:44.184Z,932.63
2016-12-16T00:19:12.133Z,932.7
2016-12-16T00:19:40.487Z,932.63
2016-12-16T00:20:08.623Z,932.63
2016-12-16T00:20:36.846Z,932.64
2016-12-16T00:21:04.985Z,932.7
2016-12-16T00:22:16.324Z,932.65
2016-12-16T00:22:44.469Z,932.68
2016-12-16T00:23:12.621Z,932.64
2016-12-16T00:23:40.954Z,932.66
2016-12-16T00:24:09.087Z,932.58
2016-12-16T00:24:37.238Z,932.59
2016-12-16T00:25:05.564Z,932.63
2016-12-16T00:25:33.921Z,932.63
2016-12-16T00:26:02.238Z,932.65
2016-12-16T00:26:30.462Z,932.57
2016-12-16T00:26:58.792Z,932.57
2016-12-16T00:28:09.847Z,932.57
2016-12-16T00:28:38.185Z,932.7
2016-12-16T00:29:06.523Z,932.74
2016-12-16T00:29:34.665Z,932.64
2016-12-16T00:30:02.982Z,932.57
2016-12-16T00:30:31.129Z,932.5
2016-12-16T00:30:59.172Z,932.59
2016-12-16T00:31:27.434Z,932.56
2016-12-16T00:31:55.757Z,932.56
2016-12-16T00:32:23.884Z,932.58
2016-12-16T00:32:51.931Z,932.6
2016-12-16T00:34:03.084Z,932.61
2016-12-16T00:34:31.327Z,932.64
2016-12-16T00:34:59.726Z,932.63
2016-12-16T00:35:27.968Z,932.74
2016-12-16T00:35:56.192Z,932.65
2016-12-16T00:36:24.336Z,932.61
2016-12-16T00:36:52.569Z,932.63
2016-12-16T00:37:20.834Z,932.63
2016-12-16T00:37:49.154Z,932.57
2016-12-16T00:38:17.284Z,932.64
2016-12-16T00:38:45.520Z,932.65
2016-12-16T00:39:56.762Z,932.75
2016-12-16T00:40:25.094Z,932.74
2016-12-16T00:40:53.432Z,932.64
2016-12-16T00:41:21.665Z,932.65
2016-12-16T00:41:49.889Z,932.72
2016-12-16T00:42:18.129Z,932.67
2016-12-16T00:42:46.453Z,932.63
2016-12-16T00:43:14.718Z,932.64
2016-12-16T00:43:42.942Z,932.66
2016-12-16T00:44:11.065Z,932.63
2016-12-16T00:44:52.428Z,932.64
2016-12-16T00:46:23.600Z,932.62
2016-12-16T00:46:51.893Z,932.59
2016-12-16T00:47:20.141Z,932.56
2016-12-16T00:47:48.285Z,932.78
2016-12-16T00:48:16.601Z,932.66
2016-12-16T00:48:44.745Z,932.52
2016-12-16T00:49:12.978Z,932.55
2016-12-16T00:49:41.252Z,932.61
2016-12-16T00:50:09.567Z,932.56
2016-12-16T00:50:37.888Z,932.65
2016-12-16T00:51:06.032Z,932.53
2016-12-16T00:52:17.178Z,932.52
2016-12-16T00:52:45.321Z,932.62
2016-12-16T00:53:13.475Z,932.54
2016-12-16T00:53:41.713Z,932.63
2016-12-16T00:54:10.026Z,932.55
2016-12-16T00:54:38.170Z,932.6
2016-12-16T00:55:06.307Z,932.56
2016-12-16T00:55:34.663Z,932.63
2016-12-16T00:56:02.892Z,932.61
2016-12-16T00:56:31.209Z,932.58
2016-12-16T00:56:59.537Z,932.57
2016-12-16T00:58:10.596Z,932.55
2016-12-16T00:58:38.839Z,932.56
2016-12-16T00:59:06.897Z,932.57
2016-12-16T00:59:34.947Z,932.59
2016-12-16T01:00:03.261Z,932.63
2016-12-16T01:00:31.405Z,932.63
2016-12-16T01:00:59.546Z,932.52
2016-12-16T01:01:27.718Z,932.56
2016-12-16T01:01:56.037Z,932.57
2016-12-16T01:02:24.254Z,932.59
2016-12-16T01:02:52.392Z,932.64
2016-12-16T01:04:03.731Z,932.56
2016-12-16T01:04:32.065Z,932.58
2016-12-16T01:05:00.309Z,932.65
2016-12-16T01:05:28.638Z,932.61
2016-12-16T01:05:56.861Z,932.7
2016-12-16T01:06:25.305Z,932.62
2016-12-16T01:06:53.538Z,932.59
2016-12-16T01:07:21.713Z,932.72
2016-12-16T01:07:49.937Z,932.65
2016-12-16T01:08:18.155Z,932.57
2016-12-16T01:08:46.205Z,932.59
2016-12-16T01:09:57.354Z,932.54
2016-12-16T01:10:25.597Z,932.59
2016-12-16T01:10:53.934Z,932.56
2016-12-16T01:11:22.078Z,932.64
2016-12-16T01:11:50.122Z,932.59
2016-12-16T01:12:18.269Z,932.61
2016-12-16T01:12:46.501Z,932.5
2016-12-16T01:13:14.762Z,932.62
2016-12-16T01:13:43.085Z,932.64
2016-12-16T01:14:11.220Z,932.64
2016-12-16T01:14:39.271Z,932.62
2016-12-16T01:15:50.429Z,932.53
2016-12-16T01:16:18.582Z,932.61
2016-12-16T01:16:46.741Z,932.62
2016-12-16T01:17:14.880Z,932.61
2016-12-16T01:17:43.106Z,932.57
2016-12-16T01:18:11.159Z,932.61
2016-12-16T01:18:39.298Z,932.61
2016-12-16T01:19:07.653Z,932.63
2016-12-16T01:19:35.972Z,932.63
2016-12-16T01:20:04.105Z,932.61
2016-12-16T01:20:32.432Z,932.58
2016-12-16T01:21:43.583Z,932.61
2016-12-16T01:22:11.732Z,932.7
2016-12-16T01:22:39.982Z,932.74
2016-12-16T01:23:08.220Z,932.69
2016-12-16T01:23:36.447Z,932.66
2016-12-16T01:24:04.689Z,932.7
2016-12-16T01:24:32.828Z,932.77
2016-12-16T01:25:01.093Z,932.81
2016-12-16T01:25:29.413Z,932.7
2016-12-16T01:25:57.547Z,932.66
2016-12-16T01:26:25.877Z,932.64
2016-12-16T01:27:37.124Z,932.64
2016-12-16T01:28:05.177Z,932.64
2016-12-16T01:28:33.519Z,932.56
2016-12-16T01:29:01.846Z,932.53
2016-12-16T01:29:30.065Z,932.58
2016-12-16T01:29:58.303Z,932.58
2016-12-16T01:30:26.531Z,932.67
2016-12-16T01:30:54.890Z,932.59
2016-12-16T01:31:23.209Z,932.6
2016-12-16T01:31:51.427Z,932.65
2016-12-16T01:32:19.655Z,932.58
2016-12-16T01:33:30.898Z,932.54
2016-12-16T01:33:59.054Z,932.62
2016-12-16T01:34:28.059Z,932.6
2016-12-16T01:34:56.386Z,932.59
2016-12-16T01:35:24.607Z,932.61
2016-12-16T01:35:52.752Z,932.67
2016-12-16T01:36:20.980Z,932.56
2016-12-16T01:36:49.236Z,932.6
2016-12-16T01:37:17.553Z,932.68
2016-12-16T01:37:45.872Z,932.65
2016-12-16T01:38:14.201Z,932.65
2016-12-16T01:39:25.443Z,932.67
2016-12-16T01:39:53.594Z,932.67
2016-12-16T01:40:21.833Z,932.65
2016-12-16T01:40:50.071Z,932.67
2016-12-16T01:41:18.388Z,932.66
2016-12-16T01:41:46.629Z,932.57
2016-12-16T01:42:14.951Z,932.67
2016-12-16T01:42:43.303Z,932.67
2016-12-16T01:43:11.618Z,932.67
2016-12-16T01:43:39.744Z,932.64
2016-12-16T01:44:07.793Z,932.62
2016-12-16T01:45:19.130Z,932.62
2016-12-16T01:45:47.371Z,932.65
2016-12-16T01:46:15.709Z,932.61
2016-12-16T01:46:43.977Z,932.58
2016-12-16T01:47:12.293Z,932.62
2016-12-16T01:47:40.255Z,932.61
2016-12-16T01:48:08.485Z,932.59
2016-12-16T01:48:36.840Z,932.65
2016-12-16T01:49:05.152Z,932.55
2016-12-16T01:49:33.283Z,932.63
2016-12-16T01:50:01.516Z,932.61
2016-12-16T01:51:12.852Z,932.6
2016-12-16T01:51:41.184Z,932.57
2016-12-16T01:52:09.339Z,932.55
2016-12-16T01:52:37.582Z,932.55
2016-12-16T01:53:05.618Z,932.58
2016-12-16T01:53:33.673Z,932.57
2016-12-16T01:54:01.909Z,932.58
2016-12-16T01:54:30.266Z,932.57
2016-12-16T01:54:58.583Z,932.56
2016-12-16T01:55:26.800Z,932.47
2016-12-16T01:55:54.847Z,932.55
2016-12-16T01:57:06.185Z,932.56
2016-12-16T01:57:40.643Z,932.51
2016-12-16T01:58:08.918Z,932.55
2016-12-16T01:58:37.111Z,932.49
2016-12-16T01:59:05.299Z,932.55
2016-12-16T01:59:33.348Z,932.49
2016-12-16T02:00:01.595Z,932.5
2016-12-16T02:00:29.799Z,932.55
2016-12-16T02:00:57.879Z,932.61
2016-12-16T02:01:26.142Z,932.52
2016-12-16T02:01:54.363Z,932.49
2016-12-16T02:03:05.693Z,932.48
2016-12-16T02:03:33.902Z,932.55
2016-12-16T02:04:02.082Z,932.48
2016-12-16T02:04:30.379Z,932.5
2016-12-16T02:04:58.651Z,932.58
2016-12-16T02:05:26.848Z,932.49
2016-12-16T02:05:55.125Z,932.51
2016-12-16T02:06:23.344Z,932.53
2016-12-16T02:06:51.615Z,932.54
2016-12-16T02:07:19.606Z,932.54
2016-12-16T02:07:47.801Z,932.47
2016-12-16T02:08:59.002Z,932.53
2016-12-16T02:09:27.293Z,932.51
2016-12-16T02:09:55.589Z,932.47
2016-12-16T02:10:23.781Z,932.49
2016-12-16T02:10:52.053Z,932.44
2016-12-16T02:11:20.152Z,932.5
2016-12-16T02:11:48.163Z,932.55
2016-12-16T02:12:16.315Z,932.53
2016-12-16T02:12:44.498Z,932.43
2016-12-16T02:13:12.583Z,932.49
2016-12-16T02:13:40.778Z,932.55
2016-12-16T02:14:51.883Z,932.47
2016-12-16T02:15:20.169Z,932.51
2016-12-16T02:15:48.371Z,932.43
2016-12-16T02:16:16.564Z,932.53
2016-12-16T02:16:44.739Z,932.55
2016-12-16T02:17:12.751Z,932.48
2016-12-16T02:17:40.940Z,932.51
2016-12-16T02:18:09.160Z,932.6
2016-12-16T02:18:37.344Z,932.48
2016-12-16T02:19:05.335Z,932.43
2016-12-16T02:19:33.617Z,932.37
2016-12-16T02:20:44.720Z,932.37
2016-12-16T02:21:12.915Z,932.44
2016-12-16T02:21:41.210Z,932.32
2016-12-16T02:22:09.496Z,932.37
2016-12-16T02:22:37.676Z,932.35
2016-12-16T02:23:05.777Z,932.4
2016-12-16T02:23:33.893Z,932.48
2016-12-16T02:24:02.204Z,932.44
2016-12-16T02:24:30.473Z,932.38
2016-12-16T02:24:58.742Z,932.48
2016-12-16T02:25:26.933Z,932.37
2016-12-16T02:26:38.038Z,932.39
2016-12-16T02:27:06.139Z,932.35
2016-12-16T02:27:34.248Z,932.33
2016-12-16T02:28:02.442Z,932.36
2016-12-16T02:28:30.524Z,932.35
2016-12-16T02:28:58.717Z,932.36
2016-12-16T02:29:26.999Z,932.35
2016-12-16T02:29:55.313Z,932.35
2016-12-16T02:30:23.586Z,932.35
2016-12-16T02:30:51.581Z,932.37
2016-12-16T02:31:19.678Z,932.39
2016-12-16T02:32:30.781Z,932.38
2016-12-16T02:32:58.976Z,932.36
2016-12-16T02:33:27.272Z,932.34
2016-12-16T02:33:55.558Z,932.31
2016-12-16T02:34:23.738Z,932.35
2016-12-16T02:34:51.750Z,932.41
2016-12-16T02:35:19.848Z,932.4
2016-12-16T02:35:47.974Z,932.33
2016-12-16T02:36:16.062Z,932.33
2016-12-16T02:36:44.057Z,932.35
2016-12-16T02:37:12.339Z,932.29
2016-12-16T02:38:23.536Z,932.41
2016-12-16T02:38:51.736Z,932.41
2016-12-16T02:39:19.753Z,932.46
2016-12-16T02:39:48.041Z,932.43
2016-12-16T02:40:16.219Z,932.43
2016-12-16T02:40:44.320Z,932.45
2016-12-16T02:41:12.512Z,932.44
2016-12-16T02:41:40.815Z,932.4
2016-12-16T02:42:08.998Z,932.34
2016-12-16T02:42:37.177Z,932.37
2016-12-16T02:43:05.369Z,932.46
2016-12-16T02:44:16.478Z,932.49
2016-12-16T02:44:44.671Z,932.48
2016-12-16T02:45:12.967Z,932.45
2016-12-16T02:45:41.166Z,932.5
2016-12-16T02:46:09.436Z,932.47
2016-12-16T02:46:37.443Z,932.42
2016-12-16T02:47:05.536Z,932.4
2016-12-16T02:47:33.756Z,932.43
2016-12-16T02:48:01.931Z,932.37
2016-12-16T02:48:30.208Z,932.36
2016-12-16T02:48:58.311Z,932.41
2016-12-16T02:50:09.609Z,932.45
2016-12-16T02:50:37.894Z,932.33
2016-12-16T02:51:06.099Z,932.36
2016-12-16T02:51:34.291Z,932.42
2016-12-16T02:52:02.374Z,932.34
2016-12-16T02:52:30.407Z,932.34
2016-12-16T02:52:58.318Z,932.4
2016-12-16T02:53:26.633Z,932.34
2016-12-16T02:53:54.901Z,932.39
2016-12-16T02:54:22.992Z,932.4
2016-12-16T02:54:51.279Z,932.42
2016-12-16T02:56:02.575Z,932.35
2016-12-16T02:56:30.855Z,932.38
2016-12-16T02:56:59.153Z,932.33
2016-12-16T02:57:27.252Z,932.35
2016-12-16T02:57:55.428Z,932.35
2016-12-16T02:58:23.435Z,932.31
2016-12-16T02:58:51.524Z,932.35
2016-12-16T02:59:19.652Z,932.33
2016-12-16T02:59:47.832Z,932.36
2016-12-16T03:00:16.103Z,932.41
2016-12-16T03:00:44.205Z,932.32
2016-12-16T03:01:55.403Z,932.4
2016-12-16T03:02:23.690Z,932.34
2016-12-16T03:02:51.988Z,932.38
2016-12-16T03:03:20.183Z,932.41
2016-12-16T03:03:48.452Z,932.35
2016-12-16T03:04:16.642Z,932.37
2016-12-16T03:04:44.729Z,932.32
2016-12-16T03:05:12.854Z,932.38
2016-12-16T03:05:41.032Z,932.36
2016-12-16T03:06:09.208Z,932.33
2016-12-16T03:06:37.494Z,932.38
2016-12-16T03:07:48.789Z,932.33
2016-12-16T03:08:16.983Z,932.33
2016-12-16T03:08:45.278Z,932.36
2016-12-16T03:09:13.566Z,932.33
2016-12-16T03:09:41.744Z,932.32
2016-12-16T03:10:09.756Z,932.29
2016-12-16T03:10:38.028Z,932.23
2016-12-16T03:11:06.242Z,932.2
2016-12-16T03:11:34.514Z,932.25
2016-12-16T03:12:02.603Z,932.19
2016-12-16T03:12:30.886Z,932.21
2016-12-16T03:13:42.084Z,932.27
2016-12-16T03:14:10.373Z,932.17
2016-12-16T03:14:38.579Z,932.3
2016-12-16T03:15:06.779Z,932.29
2016-12-16T03:15:35.047Z,932.14
2016-12-16T03:16:03.148Z,932.19
2016-12-16T03:16:31.240Z,932.17
2016-12-16T03:16:59.461Z,932.13
2016-12-16T03:17:27.550Z,932.15
2016-12-16T03:17:55.824Z,932.16
2016-12-16T03:18:24.113Z,932.15
2016-12-16T03:19:35.319Z,932.18
2016-12-16T03:20:03.516Z,932.28
2016-12-16T03:20:31.722Z,932.24
2016-12-16T03:20:59.821Z,932.13
2016-12-16T03:21:28.095Z,932.27
2016-12-16T03:21:56.107Z,932.21
2016-12-16T03:22:24.385Z,932.12
2016-12-16T03:22:52.609Z,932.23
2016-12-16T03:23:20.697Z,932.14
2016-12-16T03:23:48.972Z,932.15
2016-12-16T03:24:17.256Z,932.15
2016-12-16T03:25:28.455Z,932.11
2016-12-16T03:25:56.556Z,932.02
2016-12-16T03:26:24.758Z,932.17
2016-12-16T03:26:52.943Z,932.16
2016-12-16T03:27:21.126Z,932.17
2016-12-16T03:27:49.138Z,932.19
2016-12-16T03:28:17.320Z,932.12
2016-12-16T03:28:45.444Z,932.08
2016-12-16T03:29:13.532Z,932.09
2016-12-16T03:29:41.741Z,932.13
2016-12-16T03:30:09.928Z,932.12
2016-12-16T03:31:21.217Z,932.09
2016-12-16T03:31:49.505Z,932.12
2016-12-16T03:32:17.614Z,932.09
2016-12-16T03:32:45.902Z,932.06
2016-12-16T03:33:14.077Z,932.11
2016-12-16T03:33:41.993Z,932.12
2016-12-16T03:34:10.274Z,932.08
2016-12-16T03:34:38.400Z,932.14
2016-12-16T03:35:06.585Z,932.06
2016-12-16T03:35:34.577Z,932.07
2016-12-16T03:36:02.763Z,932.13
2016-12-16T03:37:13.964Z,932.01
2016-12-16T03:37:42.255Z,931.99
2016-12-16T03:38:10.364Z,932
2016-12-16T03:38:38.556Z,932.03
2016-12-16T03:39:06.828Z,931.97
2016-12-16T03:39:34.926Z,932.03
2016-12-16T03:40:03.116Z,931.98
2016-12-16T03:40:31.367Z,932
2016-12-16T03:40:59.552Z,931.93
2016-12-16T03:41:27.738Z,932.01
2016-12-16T03:41:56.021Z,932.05
2016-12-16T03:43:07.313Z,931.95
2016-12-16T03:43:35.515Z,931.99
2016-12-16T03:44:03.723Z,932.05
2016-12-16T03:44:32.010Z,932.01
2016-12-16T03:45:00.097Z,932.01
2016-12-16T03:45:28.197Z,931.95
2016-12-16T03:45:56.389Z,931.96
2016-12-16T03:46:24.608Z,931.96
2016-12-16T03:46:52.791Z,932.01
2016-12-16T03:47:20.878Z,932.07
2016-12-16T03:47:49.102Z,932.11
2016-12-16T03:49:00.390Z,931.92
2016-12-16T03:49:28.398Z,932.07
2016-12-16T03:49:56.600Z,931.96
2016-12-16T03:50:24.794Z,931.92
2016-12-16T03:50:52.977Z,931.96
2016-12-16T03:51:21.083Z,931.9
2016-12-16T03:51:49.183Z,931.88
2016-12-16T03:52:17.309Z,931.95
2016-12-16T03:52:45.301Z,931.93
2016-12-16T03:53:13.577Z,931.88
2016-12-16T03:53:41.679Z,931.88
2016-12-16T03:54:52.688Z,931.88
2016-12-16T03:55:20.795Z,931.87
2016-12-16T03:55:48.996Z,931.87
2016-12-16T03:56:17.094Z,931.82
2016-12-16T03:56:45.275Z,931.82
2016-12-16T03:57:13.467Z,931.85
2016-12-16T03:57:41.654Z,931.82
2016-12-16T03:58:09.873Z,931.82
2016-12-16T03:58:38.147Z,931.8
2016-12-16T03:59:06.142Z,931.81
2016-12-16T03:59:34.235Z,931.83
2016-12-16T04:00:45.527Z,931.74
2016-12-16T04:01:13.724Z,931.79
2016-12-16T04:01:41.837Z,931.78
2016-12-16T04:02:10.125Z,931.72
2016-12-16T04:02:38.304Z,931.78
2016-12-16T04:03:06.409Z,931.81
2016-12-16T04:03:34.505Z,931.85
2016-12-16T04:04:02.635Z,931.79
2016-12-16T04:04:30.911Z,931.87
2016-12-16T04:04:59.183Z,931.83
2016-12-16T04:05:27.467Z,931.82
2016-12-16T04:06:38.666Z,931.8
2016-12-16T04:07:06.865Z,931.85
2016-12-16T04:07:34.979Z,931.83
2016-12-16T04:08:02.987Z,931.73
2016-12-16T04:08:31.257Z,931.76
2016-12-16T04:08:59.361Z,931.78
2016-12-16T04:09:27.545Z,931.78
2016-12-16T04:09:55.673Z,931.8
2016-12-16T04:10:23.851Z,931.78
2016-12-16T04:10:52.029Z,931.77
2016-12-16T04:11:20.128Z,931.76
2016-12-16T04:12:31.423Z,931.74
2016-12-16T04:12:59.620Z,931.82
2016-12-16T04:13:27.827Z,931.79
2016-12-16T04:13:55.928Z,931.8
2016-12-16T04:14:24.017Z,931.89
2016-12-16T04:14:52.120Z,931.73
2016-12-16T04:15:20.222Z,931.71
2016-12-16T04:15:48.257Z,931.73
2016-12-16T04:16:16.345Z,931.74
2016-12-16T04:16:44.441Z,931.68
2016-12-16T04:17:12.629Z,931.72
2016-12-16T04:18:23.739Z,931.73
2016-12-16T04:18:51.838Z,931.69
2016-12-16T04:19:20.035Z,931.74
2016-12-16T04:19:48.225Z,931.76
2016-12-16T04:20:16.310Z,931.75
2016-12-16T04:20:44.415Z,931.71
2016-12-16T04:21:12.600Z,931.7
2016-12-16T04:21:40.729Z,931.74
2016-12-16T04:22:08.908Z,931.71
2016-12-16T04:22:37.088Z,931.76
2016-12-16T04:23:05.370Z,931.7
2016-12-16T04:24:16.661Z,931.71
2016-12-16T04:24:44.951Z,931.73
2016-12-16T04:25:13.152Z,931.71
2016-12-16T04:25:41.256Z,931.7
2016-12-16T04:26:09.437Z,931.74
2016-12-16T04:26:37.540Z,931.7
2016-12-16T04:27:05.725Z,931.71
2016-12-16T04:27:33.851Z,931.65
2016-12-16T04:28:02.033Z,931.68
2016-12-16T04:28:30.113Z,931.81
2016-12-16T04:28:58.210Z,931.72
2016-12-16T04:30:09.319Z,931.66
2016-12-16T04:30:37.423Z,931.64
2016-12-16T04:31:05.627Z,931.67
2016-12-16T04:31:33.664Z,931.69
2016-12-16T04:32:01.840Z,931.69
2016-12-16T04:32:30.035Z,931.72
2016-12-16T04:32:58.133Z,931.66
2016-12-16T04:33:26.258Z,931.64
2016-12-16T04:33:54.438Z,931.64
2016-12-16T04:34:22.710Z,931.61
2016-12-16T04:34:50.903Z,931.66
2016-12-16T04:36:02.196Z,931.71
2016-12-16T04:36:30.111Z,931.63
2016-12-16T04:36:58.224Z,931.67
2016-12-16T04:37:26.419Z,931.66
2016-12-16T04:37:54.501Z,931.66
2016-12-16T04:38:22.600Z,931.7
2016-12-16T04:38:50.787Z,931.65
2016-12-16T04:39:18.824Z,931.61
2016-12-16T04:39:47.097Z,931.68
2016-12-16T04:40:15.279Z,931.61
2016-12-16T04:40:43.381Z,931.63
2016-12-16T04:41:54.587Z,931.58
2016-12-16T04:42:22.875Z,931.61
2016-12-16T04:42:51.178Z,931.58
2016-12-16T04:43:19.461Z,931.53
2016-12-16T04:43:47.452Z,931.53
2016-12-16T04:44:15.642Z,931.58
2016-12-16T04:44:43.825Z,931.64
2016-12-16T04:45:12.039Z,931.63
2016-12-16T04:45:40.311Z,931.6
2016-12-16T04:46:08.398Z,931.55
2016-12-16T04:46:36.682Z,931.56
2016-12-16T04:47:47.977Z,931.58
2016-12-16T04:48:16.265Z,931.57
2016-12-16T04:48:44.561Z,931.57
2016-12-16T04:49:12.849Z,931.6
2016-12-16T04:49:40.933Z,931.53
2016-12-16T04:50:09.128Z,931.54
2016-12-16T04:50:37.411Z,931.56
2016-12-16T04:51:05.628Z,931.53
2016-12-16T04:51:33.815Z,931.56
2016-12-16T04:52:01.998Z,931.59
2016-12-16T04:52:30.193Z,931.6
2016-12-16T04:53:41.393Z,931.63
2016-12-16T04:54:09.498Z,931.55
2016-12-16T04:54:37.796Z,931.46
2016-12-16T04:55:05.988Z,931.51
2016-12-16T04:55:34.166Z,931.55
2016-12-16T04:56:02.361Z,931.55
2016-12-16T04:56:30.633Z,931.49
2016-12-16T04:56:58.945Z,931.5
2016-12-16T04:57:27.125Z,931.48
2016-12-16T04:57:55.117Z,931.6
2016-12-16T04:58:23.401Z,931.52
2016-12-16T04:59:34.604Z,931.5
2016-12-16T05:00:02.801Z,931.54
2016-12-16T05:00:31.006Z,931.5
2016-12-16T05:00:59.133Z,931.49
2016-12-16T05:01:27.220Z,931.53
2016-12-16T05:01:55.242Z,931.48
2016-12-16T05:02:23.456Z,931.47
2016-12-16T05:02:51.769Z,931.5
2016-12-16T05:03:19.958Z,931.47
2016-12-16T05:03:48.136Z,931.48
2016-12-16T05:04:16.242Z,931.45
2016-12-16T05:05:27.485Z,931.46
2016-12-16T05:05:55.499Z,931.41
2016-12-16T05:06:23.637Z,931.49
2016-12-16T05:06:51.856Z,931.42
2016-12-16T05:07:20.128Z,931.44
2016-12-16T05:07:48.152Z,931.39
2016-12-16T05:08:16.355Z,931.43
2016-12-16T05:08:44.476Z,931.4
2016-12-16T05:09:12.660Z,931.38
2016-12-16T05:09:40.753Z,931.39
2016-12-16T05:10:09.041Z,931.39
2016-12-16T05:11:20.377Z,931.36
2016-12-16T05:11:48.483Z,931.41
2016-12-16T05:12:16.717Z,931.34
2016-12-16T05:12:44.938Z,931.3
2016-12-16T05:13:13.026Z,931.37
2016-12-16T05:13:41.236Z,931.36
2016-12-16T05:14:09.443Z,931.38
2016-12-16T05:14:37.663Z,931.37
2016-12-16T05:15:05.756Z,931.38
2016-12-16T05:15:33.840Z,931.35
2016-12-16T05:16:02.138Z,931.37
2016-12-16T05:17:13.383Z,931.39
2016-12-16T05:17:41.578Z,931.37
2016-12-16T05:18:09.714Z,931.39
2016-12-16T05:18:38.024Z,931.4
2016-12-16T05:19:06.204Z,931.37
2016-12-16T05:19:34.036Z,931.39
2016-12-16T05:20:02.246Z,931.4
2016-12-16T05:20:30.374Z,931.36
2016-12-16T05:20:58.650Z,931.4
2016-12-16T05:21:26.836Z,931.4
2016-12-16T05:21:55.124Z,931.41
2016-12-16T05:23:06.367Z,931.37
2016-12-16T05:23:34.651Z,931.37
2016-12-16T05:24:02.882Z,931.36
2016-12-16T05:24:31.101Z,931.33
2016-12-16T05:24:59.281Z,931.32
2016-12-16T05:25:27.306Z,931.34
2016-12-16T05:25:55.513Z,931.33
2016-12-16T05:26:23.826Z,931.35
2016-12-16T05:26:51.912Z,931.3
2016-12-16T05:27:20.005Z,931.31
2016-12-16T05:27:48.291Z,931.29
2016-12-16T05:28:59.510Z,931.34
2016-12-16T05:29:27.524Z,931.32
2016-12-16T05:29:55.657Z,931.33
2016-12-16T05:30:23.982Z,931.33
2016-12-16T05:30:52.253Z,931.34
2016-12-16T05:31:20.392Z,931.3
2016-12-16T05:31:48.700Z,931.32
2016-12-16T05:32:17.006Z,931.26
2016-12-16T05:32:45.187Z,931.3
2016-12-16T05:33:13.365Z,931.3
2016-12-16T05:33:42.104Z,931.27
2016-12-16T05:34:53.227Z,931.27
2016-12-16T05:35:21.271Z,931.28
2016-12-16T05:35:49.403Z,931.28
2016-12-16T05:36:17.721Z,931.32
2016-12-16T05:36:46.000Z,931.24
2016-12-16T05:37:14.141Z,931.28
2016-12-16T05:37:42.449Z,931.3
2016-12-16T05:38:10.661Z,931.27
2016-12-16T05:38:38.937Z,931.28
2016-12-16T05:39:07.213Z,931.28
2016-12-16T05:39:35.402Z,931.3
2016-12-16T05:40:46.531Z,931.3
2016-12-16T05:41:14.545Z,931.28
2016-12-16T05:41:42.770Z,931.27
2016-12-16T05:42:11.089Z,931.26
2016-12-16T05:42:39.267Z,931.26
2016-12-16T05:43:07.309Z,931.27
2016-12-16T05:43:35.522Z,931.25
2016-12-16T05:44:03.739Z,931.26
2016-12-16T05:44:32.015Z,931.26
2016-12-16T05:45:00.285Z,931.26
2016-12-16T05:45:28.482Z,931.21
2016-12-16T05:46:39.704Z,931.25
2016-12-16T05:47:07.816Z,931.23
2016-12-16T05:47:36.129Z,931.21
2016-12-16T05:48:04.351Z,931.22
2016-12-16T05:48:32.541Z,931.22
2016-12-16T05:49:00.563Z,931.23
2016-12-16T05:49:28.651Z,931.24
2016-12-16T05:49:56.775Z,931.21
2016-12-16T05:50:25.051Z,931.23
2016-12-16T05:50:53.139Z,931.18
2016-12-16T05:51:21.343Z,931.22
2016-12-16T05:52:32.575Z,931.22
2016-12-16T05:53:00.779Z,931.24
2016-12-16T05:53:28.939Z,931.28
2016-12-16T05:53:57.067Z,931.23
2016-12-16T05:54:25.958Z,931.22
2016-12-16T05:54:54.074Z,931.21
2016-12-16T05:55:22.255Z,931.2
2016-12-16T05:55:50.469Z,931.28
2016-12-16T05:56:18.653Z,931.24
2016-12-16T05:56:46.921Z,931.28
2016-12-16T05:57:15.123Z,931.24
2016-12-16T05:58:26.441Z,931.22
2016-12-16T05:58:54.741Z,931.22
2016-12-16T05:59:22.955Z,931.19
2016-12-16T05:59:51.262Z,931.22
2016-12-16T06:00:19.456Z,931.21
2016-12-16T06:00:47.665Z,931.23
2016-12-16T06:01:15.663Z,931.22
2016-12-16T06:01:43.690Z,931.21
2016-12-16T06:02:11.788Z,931.21
2016-12-16T06:02:39.958Z,931.22
2016-12-16T06:03:08.153Z,931.24
2016-12-16T06:04:19.387Z,931.23
2016-12-16T06:04:47.690Z,931.24
2016-12-16T06:05:15.812Z,931.2
2016-12-16T06:05:43.935Z,931.16
2016-12-16T06:06:12.129Z,931.07
2016-12-16T06:06:40.153Z,931.12
2016-12-16T06:07:08.244Z,931.17
2016-12-16T06:07:36.452Z,931.17
2016-12-16T06:08:04.736Z,931.14
2016-12-16T06:08:32.821Z,931.11
2016-12-16T06:09:01.105Z,931.16
2016-12-16T06:10:12.431Z,931.18
2016-12-16T06:10:40.733Z,931.14
2016-12-16T06:11:08.853Z,931.14
2016-12-16T06:11:37.167Z,931.09
2016-12-16T06:12:05.357Z,931.06
2016-12-16T06:12:33.383Z,931.16
2016-12-16T06:13:01.657Z,931.07
2016-12-16T06:13:29.771Z,931.01
2016-12-16T06:13:58.049Z,931.05
2016-12-16T06:14:26.133Z,931.01
2016-12-16T06:14:54.328Z,931.04
2016-12-16T06:16:05.558Z,931.04
2016-12-16T06:16:33.858Z,931.07
2016-12-16T06:17:01.888Z,931.1
2016-12-16T06:17:30.199Z,931.06
2016-12-16T06:17:58.482Z,931.11
2016-12-16T06:18:26.513Z,931.05
2016-12-16T06:18:54.698Z,931.08
2016-12-16T06:19:22.819Z,931.08
2016-12-16T06:19:51.097Z,931.02
2016-12-16T06:20:19.180Z,931.09
2016-12-16T06:20:47.470Z,930.99
2016-12-16T06:21:58.791Z,931.16
2016-12-16T06:22:27.088Z,931
2016-12-16T06:22:55.301Z,931
2016-12-16T06:23:23.516Z,931.05
2016-12-16T06:23:51.707Z,931.04
2016-12-16T06:24:19.917Z,931.05
2016-12-16T06:24:48.102Z,931.01
2016-12-16T06:25:16.223Z,930.98
2016-12-16T06:25:44.410Z,931.02
2016-12-16T06:26:12.488Z,931
2016-12-16T06:26:40.592Z,931.03
2016-12-16T06:27:51.820Z,931.07
2016-12-16T06:28:20.026Z,931.01
2016-12-16T06:28:48.337Z,931.05
2016-12-16T06:29:16.376Z,931.06
2016-12-16T06:29:44.570Z,931.03
2016-12-16T06:30:12.688Z,930.98
2016-12-16T06:30:40.779Z,931.05
2016-12-16T06:31:08.996Z,931.07
2016-12-16T06:31:37.274Z,931.08
2016-12-16T06:32:05.453Z,931.04
2016-12-16T06:32:33.747Z,931.02
2016-12-16T06:33:44.977Z,931
2016-12-16T06:34:13.183Z,930.99
2016-12-16T06:34:41.213Z,930.98
2016-12-16T06:35:09.529Z,930.97
2016-12-16T06:35:37.622Z,930.97
2016-12-16T06:36:05.744Z,930.99
2016-12-16T06:36:33.927Z,930.99
2016-12-16T06:37:02.046Z,930.99
2016-12-16T06:37:30.260Z,930.98
2016-12-16T06:37:58.336Z,930.93
2016-12-16T06:38:26.530Z,930.98
2016-12-16T06:39:37.853Z,930.93
2016-12-16T06:40:06.157Z,930.97
2016-12-16T06:40:34.372Z,930.99
2016-12-16T06:41:02.684Z,931.04
2016-12-16T06:41:30.784Z,931.01
2016-12-16T06:41:58.995Z,931.01
2016-12-16T06:42:27.182Z,931.03