createdAt,value
2022-09-23T00:00:26.486Z,5.47
2022-09-23T00:01:28.735Z,5.18
2022-09-23T00:02:31.683Z,4.85
2022-09-23T00:03:35.071Z,5.10
2022-09-23T00:04:37.237Z,5.07
2022-09-23T00:05:39.951Z,5.68
2022-09-23T00:06:44.029Z,5.40
2022-09-23T00:07:46.487Z,5.55
2022-09-23T00:14:19.956Z,5.10
2022-09-23T00:15:22.492Z,5.03
2022-09-23T00:16:35.553Z,5.43
2022-09-23T00:17:38.214Z,5.20
2022-09-23T00:18:43.847Z,5.20
2022-09-23T00:19:46.265Z,4.90
2022-09-23T00:20:52.843Z,4.63
2022-09-23T00:21:56.739Z,5.10
2022-09-23T00:22:59.159Z,4.90
2022-09-23T00:24:02.498Z,5.63
2022-09-23T00:25:09.321Z,5.10
2022-09-23T00:26:14.199Z,5.30
2022-09-23T00:27:16.605Z,5.57
2022-09-23T00:28:19.002Z,5.05
2022-09-23T00:29:21.339Z,5.30
2022-09-23T00:30:25.698Z,5.18
2022-09-23T00:31:31.700Z,5.15
2022-09-23T00:32:34.661Z,5.10
2022-09-23T00:33:36.905Z,5.40
2022-09-23T00:34:41.539Z,5.63
2022-09-23T00:35:44.838Z,5.88
2022-09-23T00:36:48.845Z,6.30
2022-09-23T00:37:53.766Z,5.88
2022-09-23T00:39:00.149Z,6.90
2022-09-23T00:40:03.236Z,6.20
2022-09-23T00:41:06.370Z,6.18
2022-09-23T00:42:16.310Z,6.45
2022-09-23T00:43:18.689Z,6.05
2022-09-23T00:44:55.167Z,6.32
2022-09-23T00:45:57.396Z,5.88
2022-09-23T00:46:59.663Z,5.80
2022-09-23T00:48:03.692Z,5.63
2022-09-23T00:49:12.467Z,5.72
2022-09-23T00:50:22.098Z,5.57
2022-09-23T00:51:37.102Z,5.25
2022-09-23T00:52:39.663Z,5.05
2022-09-23T00:53:42.468Z,5.68
2022-09-23T00:54:47.142Z,5.30
2022-09-23T00:55:54.613Z,5.40
2022-09-23T00:56:59.773Z,5.22
2022-09-23T00:58:05.912Z,5.00
2022-09-23T00:59:13.801Z,5.38
2022-09-23T01:00:18.944Z,5.28
2022-09-23T01:01:21.494Z,4.65
2022-09-23T01:02:27.101Z,4.82
2022-09-23T01:03:30.197Z,4.65
2022-09-23T01:04:36.402Z,4.28
2022-09-23T01:05:39.934Z,4.97
2022-09-23T01:06:42.253Z,4.93
2022-09-23T01:07:48.224Z,4.53
2022-09-23T01:08:50.918Z,5.00
2022-09-23T01:09:53.500Z,5.05
2022-09-23T01:11:17.536Z,5.07
2022-09-23T01:12:23.067Z,5.05
2022-09-23T01:13:40.692Z,5.15
2022-09-23T01:14:57.020Z,4.95
2022-09-23T01:16:20.653Z,4.97
2022-09-23T01:17:53.783Z,5.30
2022-09-23T01:19:27.669Z,5.50
2022-09-23T01:20:54.216Z,5.72
2022-09-23T01:22:26.997Z,5.20
2022-09-23T01:24:18.684Z,5.03
2022-09-23T01:25:55.383Z,5.45
2022-09-23T01:27:00.500Z,4.43
2022-09-23T01:28:34.823Z,5.35
2022-09-23T01:30:04.744Z,5.25
2022-09-23T01:31:25.521Z,5.40
2022-09-23T01:32:49.135Z,4.90
2022-09-23T01:34:01.580Z,4.82
2022-09-23T01:35:48.173Z,5.15
2022-09-23T01:37:11.567Z,4.80
2022-09-23T01:38:27.257Z,5.80
2022-09-23T01:39:43.784Z,5.25
2022-09-23T01:41:00.774Z,5.00
2022-09-23T01:42:24.318Z,5.18
2022-09-23T01:43:56.849Z,5.38
2022-09-23T01:45:10.905Z,5.63
2022-09-23T01:46:40.856Z,5.50
2022-09-23T01:48:16.443Z,5.00
2022-09-23T01:49:26.518Z,5.68
2022-09-23T01:50:54.756Z,5.30
2022-09-23T01:52:16.936Z,5.32
2022-09-23T01:53:28.862Z,4.82
2022-09-23T01:54:40.069Z,5.45
2022-09-23T01:55:50.712Z,5.72
2022-09-23T01:57:23.610Z,4.80
2022-09-23T01:58:42.122Z,5.57
2022-09-23T01:59:52.015Z,5.13
2022-09-23T02:01:01.034Z,5.15
2022-09-23T02:02:06.699Z,5.00
2022-09-23T02:03:18.075Z,4.80
2022-09-23T02:04:39.573Z,5.18
2022-09-23T02:05:52.825Z,5.28
2022-09-23T02:07:00.046Z,4.60
2022-09-23T02:08:10.549Z,5.05
2022-09-23T02:09:19.086Z,4.68
2022-09-23T02:10:29.163Z,5.00
2022-09-23T02:11:36.398Z,4.97
2022-09-23T02:12:42.068Z,4.85
2022-09-23T02:13:54.042Z,5.38
2022-09-23T02:15:11.912Z,4.72
2022-09-23T02:16:24.704Z,4.88
2022-09-23T02:17:49.510Z,4.65
2022-09-23T02:19:04.442Z,5.28
2022-09-23T02:20:07.725Z,5.43
2022-09-23T02:21:10.079Z,5.18
2022-09-23T02:22:18.720Z,5.20
2022-09-23T02:23:36.547Z,5.30
2022-09-23T02:24:39.876Z,4.70
2022-09-23T02:26:09.913Z,5.38
2022-09-23T02:27:18.482Z,5.10
2022-09-23T02:28:34.451Z,4.28
2022-09-23T02:30:27.300Z,4.53
2022-09-23T02:31:59.857Z,4.78
2022-09-23T02:33:07.126Z,4.90
2022-09-23T02:34:25.657Z,4.15
2022-09-23T02:35:40.850Z,4.93
2022-09-23T02:37:10.258Z,4.35
2022-09-23T02:38:21.365Z,4.15
2022-09-23T02:39:31.412Z,4.03
2022-09-23T02:40:59.332Z,4.40
2022-09-23T02:42:12.819Z,4.20
2022-09-23T02:43:50.347Z,4.53
2022-09-23T02:44:52.545Z,4.15
2022-09-23T02:45:56.132Z,5.13
2022-09-23T02:46:58.631Z,4.78
2022-09-23T02:48:21.892Z,4.85
2022-09-23T02:49:27.841Z,4.03
2022-09-23T02:50:31.232Z,4.75
2022-09-23T02:51:37.883Z,4.93
2022-09-23T02:52:40.285Z,5.15
2022-09-23T02:53:43.568Z,5.13
2022-09-23T02:54:45.721Z,4.93
2022-09-23T02:55:48.223Z,4.40
2022-09-23T02:56:50.384Z,4.38
2022-09-23T02:57:53.384Z,4.40
2022-09-23T02:58:55.866Z,4.63
2022-09-23T02:59:58.498Z,4.55
2022-09-23T03:01:44.408Z,4.82
2022-09-23T03:03:15.729Z,4.28
2022-09-23T03:04:23.820Z,4.30
2022-09-23T03:05:32.326Z,4.20
2022-09-23T03:06:54.816Z,4.45
2022-09-23T03:08:42.287Z,4.35
2022-09-23T03:09:52.919Z,4.60
2022-09-23T03:11:08.702Z,4.40
2022-09-23T03:12:25.503Z,4.43
2022-09-23T03:13:46.937Z,4.63
2022-09-23T03:15:05.214Z,4.57
2022-09-23T03:16:27.836Z,4.80
2022-09-23T03:17:39.845Z,4.60
2022-09-23T03:18:54.111Z,4.05
2022-09-23T03:20:07.052Z,4.35
2022-09-23T03:21:18.072Z,3.85
2022-09-23T03:22:36.165Z,4.57
2022-09-23T03:23:40.983Z,4.78
2022-09-23T03:24:45.744Z,4.28
2022-09-23T03:25:50.363Z,4.68
2022-09-23T03:26:54.300Z,5.30
2022-09-23T03:27:59.466Z,4.70
2022-09-23T03:29:09.315Z,4.60
2022-09-23T03:30:13.734Z,4.55
2022-09-23T03:31:17.491Z,4.82
2022-09-23T03:32:23.640Z,4.68
2022-09-23T03:33:29.884Z,5.50
2022-09-23T03:34:36.068Z,4.57
2022-09-23T03:36:03.746Z,4.78
2022-09-23T03:37:51.722Z,5.30
2022-09-23T03:39:05.986Z,4.90
2022-09-23T03:40:29.327Z,5.03
2022-09-23T03:41:37.936Z,4.78
2022-09-23T03:42:41.272Z,5.50
2022-09-23T03:43:45.606Z,5.03
2022-09-23T03:44:49.352Z,5.05
2022-09-23T03:45:57.390Z,5.47
2022-09-23T03:47:02.296Z,4.97
2022-09-23T03:48:04.638Z,5.13
2022-09-23T03:49:39.598Z,4.82
2022-09-23T03:50:41.804Z,5.55
2022-09-23T03:51:44.887Z,5.65
2022-09-23T03:52:49.139Z,5.32
2022-09-23T03:53:51.301Z,4.95
2022-09-23T03:54:53.617Z,5.00
2022-09-23T03:55:55.747Z,5.00
2022-09-23T03:56:58.637Z,4.97
2022-09-23T03:58:02.418Z,5.45
2022-09-23T03:59:04.575Z,4.53
2022-09-23T04:00:07.570Z,4.50
2022-09-23T04:01:15.981Z,4.93
2022-09-23T04:02:20.262Z,5.10
2022-09-23T04:03:22.748Z,4.95
2022-09-23T04:04:28.710Z,4.30
2022-09-23T04:05:31.053Z,4.88
2022-09-23T04:06:33.207Z,5.28
2022-09-23T04:07:35.399Z,4.47
2022-09-23T04:08:37.896Z,4.40
2022-09-23T04:09:40.371Z,4.57
2022-09-23T04:10:42.528Z,4.30
2022-09-23T04:11:44.704Z,4.70
2022-09-23T04:12:46.911Z,4.57
2022-09-23T04:13:49.099Z,3.92
2022-09-23T04:14:51.237Z,4.78
2022-09-23T04:15:53.530Z,4.57
2022-09-23T04:16:56.112Z,4.35
2022-09-23T04:17:58.276Z,4.30
2022-09-23T04:19:00.557Z,5.13
2022-09-23T04:20:03.390Z,4.60
2022-09-23T04:21:05.799Z,3.83
2022-09-23T04:22:09.028Z,4.82
2022-09-23T04:23:11.223Z,4.63
2022-09-23T04:24:16.064Z,4.53
2022-09-23T04:25:18.273Z,4.85
2022-09-23T04:26:20.561Z,3.88
2022-09-23T04:27:22.888Z,4.35
2022-09-23T04:28:25.095Z,4.07
2022-09-23T04:29:27.365Z,4.03
2022-09-23T04:30:29.709Z,4.25
2022-09-23T04:31:33.210Z,4.70
2022-09-23T04:32:35.624Z,4.63
2022-09-23T04:33:37.997Z,4.25
2022-09-23T04:34:40.209Z,4.45
2022-09-23T04:35:45.413Z,4.05
2022-09-23T04:36:48.980Z,4.90
2022-09-23T04:37:51.364Z,4.38
2022-09-23T04:38:53.551Z,4.75
2022-09-23T04:39:56.213Z,4.00
2022-09-23T04:40:58.878Z,4.07
2022-09-23T04:42:01.336Z,4.55
2022-09-23T04:43:03.896Z,5.10
2022-09-23T04:44:06.160Z,4.45
2022-09-23T04:45:08.802Z,4.80
2022-09-23T04:46:13.311Z,4.22
2022-09-23T04:47:16.019Z,4.40
2022-09-23T04:48:18.331Z,5.03
2022-09-23T04:49:20.634Z,5.50
2022-09-23T04:50:22.904Z,4.75
2022-09-23T04:51:26.942Z,4.43
2022-09-23T04:52:31.303Z,5.00
2022-09-23T04:53:35.797Z,4.63
2022-09-23T04:54:37.967Z,4.75
2022-09-23T04:55:42.030Z,5.15
2022-09-23T04:56:44.264Z,4.43
2022-09-23T04:57:46.812Z,5.00
2022-09-23T04:58:49.968Z,4.75
2022-09-23T04:59:53.071Z,5.07
2022-09-23T05:00:55.941Z,4.47
2022-09-23T05:01:58.172Z,4.85
2022-09-23T05:03:00.725Z,5.18
2022-09-23T05:04:06.181Z,4.85
2022-09-23T05:05:08.542Z,4.97
2022-09-23T05:06:15.220Z,4.95
2022-09-23T05:07:18.397Z,4.88
2022-09-23T05:08:22.520Z,4.82
2022-09-23T05:09:24.676Z,4.90
2022-09-23T05:10:26.840Z,5.50
2022-09-23T05:11:30.629Z,4.97
2022-09-23T05:12:32.965Z,5.32
2022-09-23T05:13:35.609Z,5.00
2022-09-23T05:14:39.026Z,5.05
2022-09-23T05:15:41.212Z,4.50
2022-09-23T05:16:43.530Z,4.90
2022-09-23T05:17:45.908Z,5.05
2022-09-23T05:18:49.044Z,4.55
2022-09-23T05:19:51.412Z,4.95
2022-09-23T05:20:55.386Z,5.10
2022-09-23T05:21:57.545Z,4.93
2022-09-23T05:23:00.308Z,4.90
2022-09-23T05:24:02.921Z,4.72
2022-09-23T05:25:05.478Z,5.45
2022-09-23T05:26:10.719Z,5.22
2022-09-23T05:27:12.966Z,4.90
2022-09-23T05:28:20.075Z,5.00
2022-09-23T05:29:22.240Z,5.75
2022-09-23T05:30:24.712Z,4.65
2022-09-23T05:31:29.273Z,4.85
2022-09-23T05:32:31.877Z,5.10
2022-09-23T05:33:35.552Z,5.05
2022-09-23T05:34:37.787Z,4.72
2022-09-23T05:35:40.137Z,5.00
2022-09-23T05:36:42.306Z,5.15
2022-09-23T05:37:44.569Z,4.70
2022-09-23T05:38:47.606Z,4.60
2022-09-23T05:39:49.736Z,5.10
2022-09-23T05:41:13.790Z,5.05
2022-09-23T05:42:16.330Z,4.82
2022-09-23T05:43:18.518Z,4.97
2022-09-23T05:44:20.646Z,4.88
2022-09-23T05:45:26.828Z,4.70
2022-09-23T05:46:30.857Z,4.90
2022-09-23T05:47:33.194Z,5.30
2022-09-23T05:48:36.410Z,5.35
2022-09-23T05:49:58.733Z,5.15
2022-09-23T05:51:01.631Z,4.40
2022-09-23T05:52:03.760Z,4.82
2022-09-23T05:53:06.233Z,4.82
2022-09-23T05:54:08.497Z,4.97
2022-09-23T05:55:11.748Z,5.30
2022-09-23T05:56:16.163Z,4.55
2022-09-23T05:57:18.990Z,5.32
2022-09-23T05:58:21.805Z,4.80
2022-09-23T05:59:23.963Z,5.15
2022-09-23T06:00:26.228Z,4.38
2022-09-23T06:01:32.543Z,5.28
2022-09-23T06:02:34.776Z,5.07
2022-09-23T06:03:37.684Z,4.90
2022-09-23T06:04:39.873Z,4.60
2022-09-23T06:05:42.518Z,5.30
2022-09-23T06:06:44.691Z,5.20
2022-09-23T06:07:46.911Z,4.57
2022-09-23T06:08:49.209Z,4.65
2022-09-23T06:09:53.960Z,5.05
2022-09-23T06:10:56.315Z,4.53
2022-09-23T06:11:58.496Z,4.55
2022-09-23T06:13:00.730Z,5.10
2022-09-23T06:14:04.127Z,5.43
2022-09-23T06:15:07.181Z,4.53
2022-09-23T06:16:14.707Z,4.78
2022-09-23T06:17:17.038Z,4.95
2022-09-23T06:18:19.216Z,4.95
2022-09-23T06:19:21.586Z,4.80
2022-09-23T06:20:23.787Z,4.80
2022-09-23T06:21:26.272Z,4.50
2022-09-23T06:22:28.443Z,4.93
2022-09-23T06:23:31.294Z,4.50
2022-09-23T06:24:33.606Z,4.47
2022-09-23T06:25:38.391Z,4.28
2022-09-23T06:26:40.632Z,4.50
2022-09-23T06:27:42.795Z,4.60
2022-09-23T06:28:46.083Z,4.53
2022-09-23T06:29:49.460Z,4.93
2022-09-23T06:30:58.227Z,6.03
2022-09-23T06:32:00.751Z,4.80
2022-09-23T06:33:03.021Z,4.55
2022-09-23T06:34:11.463Z,4.82
2022-09-23T06:35:25.728Z,4.45
2022-09-23T06:36:40.490Z,4.82
2022-09-23T06:37:43.923Z,5.15
2022-09-23T06:38:49.209Z,4.82
2022-09-23T06:39:52.622Z,4.20
2022-09-23T06:40:58.204Z,4.85
2022-09-23T06:42:00.541Z,4.60
2022-09-23T06:43:02.807Z,4.28
2022-09-23T06:44:05.759Z,5.60
2022-09-23T06:45:11.794Z,4.50
2022-09-23T06:46:16.256Z,5.30
2022-09-23T06:47:18.597Z,5.00
2022-09-23T06:48:21.146Z,4.32
2022-09-23T06:49:23.344Z,5.00
2022-09-23T06:50:27.194Z,4.38
2022-09-23T06:51:29.630Z,5.18
2022-09-23T06:52:32.128Z,4.53
2022-09-23T06:53:34.461Z,5.22
2022-09-23T06:54:38.059Z,4.80
2022-09-23T06:55:41.300Z,5.38
2022-09-23T06:56:47.456Z,4.40
2022-09-23T06:57:49.848Z,4.68
2022-09-23T06:58:53.081Z,4.88
2022-09-23T06:59:55.256Z,4.53
2022-09-23T07:01:02.448Z,4.20
2022-09-23T07:02:04.787Z,4.22
2022-09-23T07:03:08.604Z,4.55
2022-09-23T07:04:11.188Z,4.65
2022-09-23T07:05:13.620Z,4.28
2022-09-23T07:06:17.120Z,4.82
2022-09-23T07:07:19.661Z,4.90
2022-09-23T07:08:23.709Z,4.00
2022-09-23T07:09:25.976Z,3.92
2022-09-23T07:10:29.196Z,4.07
2022-09-23T07:11:31.517Z,3.90
2022-09-23T07:12:34.189Z,4.32
2022-09-23T07:13:37.231Z,3.85
2022-09-23T07:14:39.918Z,4.28
2022-09-23T07:15:42.365Z,4.18
2022-09-23T07:16:44.542Z,3.85
2022-09-23T07:17:46.684Z,4.25
2022-09-23T07:18:48.885Z,4.18
2022-09-23T07:19:51.680Z,4.50
2022-09-23T07:20:54.629Z,4.22
2022-09-23T07:21:57.065Z,3.70
2022-09-23T07:22:59.365Z,3.85
2022-09-23T07:24:01.819Z,3.70
2022-09-23T07:25:06.031Z,4.65
2022-09-23T07:26:08.793Z,4.43
2022-09-23T07:27:11.209Z,4.10
2022-09-23T07:28:13.835Z,4.68
2022-09-23T07:29:15.977Z,4.10
2022-09-23T07:30:24.500Z,4.32
2022-09-23T07:31:38.659Z,4.13
2022-09-23T07:32:48.307Z,4.22
2022-09-23T07:33:56.685Z,4.63
2022-09-23T07:34:59.183Z,3.42
2022-09-23T07:36:09.494Z,3.70
2022-09-23T07:37:11.716Z,3.70
2022-09-23T07:38:13.888Z,3.85
2022-09-23T07:39:16.126Z,3.60
2022-09-23T07:40:18.321Z,3.85
2022-09-23T07:41:20.526Z,3.28
2022-09-23T07:42:22.687Z,3.80
2022-09-23T07:43:30.007Z,3.90
2022-09-23T07:44:33.121Z,3.55
2022-09-23T07:45:38.914Z,3.95
2022-09-23T07:46:41.289Z,3.42
2022-09-23T07:47:43.744Z,4.07
2022-09-23T07:48:46.901Z,4.13
2022-09-23T07:49:49.218Z,3.70
2022-09-23T07:50:51.528Z,4.00
2022-09-23T07:51:54.268Z,4.05
2022-09-23T07:52:56.608Z,4.05
2022-09-23T07:53:59.531Z,3.97
2022-09-23T07:55:01.717Z,3.70
2022-09-23T07:56:06.606Z,3.63
2022-09-23T07:57:08.837Z,4.85
2022-09-23T07:58:11.292Z,4.40
2022-09-23T07:59:18.468Z,4.80
2022-09-23T08:00:21.199Z,5.68
2022-09-23T08:01:23.356Z,4.07
2022-09-23T08:02:25.718Z,3.65
2022-09-23T08:03:28.474Z,3.45
2022-09-23T08:04:31.805Z,3.80
2022-09-23T08:05:34.268Z,3.45
2022-09-23T08:06:40.939Z,3.55
2022-09-23T08:07:43.105Z,3.47
2022-09-23T08:08:47.963Z,3.42
2022-09-23T08:09:52.176Z,3.17
2022-09-23T08:11:02.169Z,3.45
2022-09-23T08:12:04.920Z,3.67
2022-09-23T08:13:07.310Z,3.80
2022-09-23T08:14:11.437Z,3.13
2022-09-23T08:15:13.620Z,3.08
2022-09-23T08:16:16.171Z,3.25
2022-09-23T08:17:18.644Z,3.05
2022-09-23T08:18:20.815Z,3.08
2022-09-23T08:19:23.142Z,3.00
2022-09-23T08:20:47.068Z,3.40
2022-09-23T08:21:52.126Z,3.78
2022-09-23T08:22:54.850Z,3.50
2022-09-23T08:23:57.448Z,3.75
2022-09-23T08:24:59.578Z,4.78
2022-09-23T08:26:04.485Z,3.47
2022-09-23T08:27:06.642Z,2.88
2022-09-23T08:28:09.414Z,2.88
2022-09-23T08:29:18.239Z,3.50
2022-09-23T08:30:20.395Z,3.08
2022-09-23T08:31:23.158Z,2.90
2022-09-23T08:32:25.376Z,3.33
2022-09-23T08:33:27.672Z,3.08
2022-09-23T08:34:29.862Z,3.08
2022-09-23T08:35:32.040Z,2.85
2022-09-23T08:36:35.148Z,2.90
2022-09-23T08:37:37.367Z,3.22
2022-09-23T08:38:40.906Z,3.05
2022-09-23T08:39:45.804Z,2.70
2022-09-23T08:40:50.832Z,3.15
2022-09-23T08:41:57.527Z,3.15
2022-09-23T08:43:01.279Z,3.10
2022-09-23T08:44:16.936Z,2.72
2022-09-23T08:45:26.686Z,2.75
2022-09-23T08:46:36.088Z,3.03
2022-09-23T08:48:01.931Z,2.90
2022-09-23T08:49:06.604Z,3.05
2022-09-23T08:50:14.813Z,3.35
2022-09-23T08:51:29.546Z,3.47
2022-09-23T08:52:57.035Z,3.10
2022-09-23T08:54:00.004Z,3.40
2022-09-23T08:55:03.133Z,2.80
2022-09-23T08:56:20.117Z,3.08
2022-09-23T08:57:28.315Z,3.03
2022-09-23T08:58:43.888Z,3.30
2022-09-23T08:59:46.255Z,3.40
2022-09-23T09:01:46.765Z,2.92
2022-09-23T09:02:50.185Z,5.03
2022-09-23T09:03:56.170Z,3.95
2022-09-23T09:05:05.791Z,3.00
2022-09-23T09:06:17.297Z,3.25
2022-09-23T09:07:37.916Z,3.85
2022-09-23T09:09:53.739Z,3.17
2022-09-23T09:10:58.444Z,3.28
2022-09-23T09:12:43.112Z,3.30
2022-09-23T09:13:57.480Z,3.20
2022-09-23T09:15:02.736Z,3.38
2022-09-23T09:16:58.964Z,3.20
2022-09-23T09:18:11.293Z,3.40
2022-09-23T09:19:35.463Z,2.97
2022-09-23T09:20:51.592Z,2.80
2022-09-23T09:21:54.943Z,3.20
2022-09-23T09:23:04.852Z,2.80
2022-09-23T09:24:17.633Z,2.90
2022-09-23T09:25:24.248Z,2.97
2022-09-23T09:26:29.449Z,3.28
2022-09-23T09:27:31.610Z,3.10
2022-09-23T09:29:06.518Z,2.88
2022-09-23T09:30:19.782Z,2.97
2022-09-23T09:31:28.248Z,2.70
2022-09-23T09:32:50.809Z,3.13
2022-09-23T09:34:08.777Z,3.13
2022-09-23T09:35:24.799Z,3.53
2022-09-23T09:36:46.955Z,2.92
2022-09-23T09:37:49.352Z,3.05
2022-09-23T09:38:53.468Z,2.70
2022-09-23T09:40:00.926Z,3.05
2022-09-23T09:41:19.726Z,2.72
2022-09-23T09:42:30.784Z,2.53
2022-09-23T09:43:35.668Z,2.42
2022-09-23T09:44:42.597Z,3.17
2022-09-23T09:46:15.270Z,3.00
2022-09-23T09:47:28.443Z,2.72
2022-09-23T09:48:39.701Z,2.60
2022-09-23T09:49:51.775Z,3.25
2022-09-23T09:50:55.979Z,3.05
2022-09-23T09:52:19.741Z,2.75
2022-09-23T09:53:27.515Z,2.30
2022-09-23T09:54:31.124Z,2.45
2022-09-23T09:55:33.393Z,2.28
2022-09-23T09:56:36.310Z,2.92
2022-09-23T09:57:48.569Z,2.33
2022-09-23T09:58:57.841Z,3.45
2022-09-23T10:00:18.994Z,3.22
2022-09-23T10:01:22.948Z,2.17
2022-09-23T10:02:29.690Z,2.35
2022-09-23T10:03:41.431Z,2.55
2022-09-23T10:04:46.905Z,2.33
2022-09-23T10:05:56.724Z,2.42
2022-09-23T10:07:16.069Z,3.07
2022-09-23T10:08:34.922Z,2.38
2022-09-23T10:09:38.943Z,2.97
2022-09-23T10:11:00.006Z,2.50
2022-09-23T10:12:19.143Z,3.10
2022-09-23T10:13:24.284Z,2.65
2022-09-23T10:14:26.786Z,2.85
2022-09-23T10:15:44.491Z,2.67
2022-09-23T10:17:05.480Z,2.53
2022-09-23T10:18:20.117Z,2.00
2022-09-23T10:19:30.141Z,2.05
2022-09-23T10:20:38.977Z,2.05
2022-09-23T10:21:42.341Z,2.30
2022-09-23T10:22:46.486Z,2.28
2022-09-23T10:23:55.185Z,1.92
2022-09-23T10:25:04.647Z,2.03
2022-09-23T10:26:12.172Z,1.52
2022-09-23T10:27:14.345Z,2.20
2022-09-23T10:28:38.294Z,1.67
2022-09-23T10:29:46.682Z,1.42
2022-09-23T10:31:14.986Z,2.15
2022-09-23T10:32:33.667Z,1.58
2022-09-23T10:33:41.995Z,1.58
2022-09-23T10:34:48.792Z,4.00
2022-09-23T10:35:57.222Z,1.90
2022-09-23T10:37:12.100Z,1.98
2022-09-23T10:38:14.643Z,1.90
2022-09-23T10:39:35.513Z,1.70
2022-09-23T10:40:59.555Z,2.30
2022-09-23T10:42:36.077Z,1.60
2022-09-23T10:44:19.837Z,1.92
2022-09-23T10:45:49.710Z,2.28
2022-09-23T10:47:26.977Z,1.88
2022-09-23T10:48:52.815Z,2.80
2022-09-23T10:50:11.877Z,2.15
2022-09-23T10:51:29.567Z,2.10
2022-09-23T10:52:40.869Z,2.20
2022-09-23T10:53:57.392Z,2.90
2022-09-23T10:55:18.064Z,2.50
2022-09-23T10:56:32.302Z,2.08
2022-09-23T10:58:00.063Z,1.90
2022-09-23T10:59:44.114Z,2.60
2022-09-23T11:01:02.066Z,1.45
2022-09-23T11:02:40.473Z,1.75
2022-09-23T11:04:01.546Z,2.88
2022-09-23T11:05:36.578Z,1.67
2022-09-23T11:07:14.337Z,1.77
2022-09-23T11:08:52.124Z,1.48
2022-09-23T11:09:54.233Z,1.30
2022-09-23T11:11:15.595Z,1.00
2022-09-23T11:12:44.597Z,1.38
2022-09-23T11:14:04.757Z,1.05
2022-09-23T11:15:23.194Z,1.33
2022-09-23T11:16:40.863Z,0.82
2022-09-23T11:18:22.953Z,2.72
2022-09-23T11:19:38.676Z,1.30
2022-09-23T11:20:58.174Z,1.17
2022-09-23T11:22:24.589Z,1.48
2022-09-23T11:23:45.575Z,1.55
2022-09-23T11:25:28.592Z,1.58
2022-09-23T11:26:53.606Z,1.55
2022-09-23T11:28:29.435Z,1.30
2022-09-23T11:29:57.028Z,1.20
2022-09-23T11:31:21.433Z,1.73
2022-09-23T11:32:27.599Z,1.58
2022-09-23T11:33:57.870Z,1.58
2022-09-23T11:35:15.123Z,1.42
2022-09-23T11:36:38.068Z,1.83
2022-09-23T11:37:47.945Z,1.63
2022-09-23T11:38:55.970Z,1.60
2022-09-23T11:40:13.767Z,1.85
2022-09-23T11:41:32.898Z,1.42
2022-09-23T11:43:07.365Z,1.50
2022-09-23T11:44:23.532Z,1.35
2022-09-23T11:45:31.377Z,1.70
2022-09-23T11:46:40.344Z,1.40
2022-09-23T11:47:56.027Z,1.58
2022-09-23T11:49:27.813Z,1.83
2022-09-23T11:50:36.621Z,1.80
2022-09-23T11:52:03.969Z,1.58
2022-09-23T11:53:20.346Z,1.40
2022-09-23T11:54:42.552Z,1.50
2022-09-23T11:55:57.716Z,2.50
2022-09-23T11:57:06.534Z,2.00
2022-09-23T11:58:26.699Z,1.80
2022-09-23T12:01:01.650Z,1.65
2022-09-23T12:02:20.826Z,1.80
2022-09-23T12:03:52.093Z,1.55
2022-09-23T12:05:03.211Z,1.40
2022-09-23T12:06:40.842Z,1.50
2022-09-23T12:08:05.479Z,1.23
2022-09-23T12:09:58.388Z,1.00
2022-09-23T12:11:30.726Z,1.20
2022-09-23T12:12:35.539Z,1.30
2022-09-23T12:13:37.900Z,1.08
2022-09-23T12:15:22.048Z,1.33
2022-09-23T12:16:53.778Z,1.13
2022-09-23T12:18:20.948Z,1.05
2022-09-23T12:19:54.838Z,1.23
2022-09-23T12:21:05.658Z,1.40
2022-09-23T12:22:19.718Z,1.13
2022-09-23T12:23:37.130Z,2.42
2022-09-23T12:24:48.581Z,2.13
2022-09-23T12:25:57.825Z,1.33
2022-09-23T12:27:06.088Z,1.60
2022-09-23T12:28:18.471Z,1.70
2022-09-23T12:29:20.914Z,1.10
2022-09-23T12:30:30.336Z,2.53
2022-09-23T12:31:41.127Z,1.15
2022-09-23T12:32:48.151Z,1.50
2022-09-23T12:33:55.171Z,1.35
2022-09-23T12:34:58.797Z,1.27
2022-09-23T12:36:07.072Z,1.10
2022-09-23T12:37:09.458Z,1.73
2022-09-23T12:38:17.996Z,1.30
2022-09-23T12:39:32.822Z,1.33
2022-09-23T12:40:44.754Z,1.63
2022-09-23T12:41:58.359Z,1.90
2022-09-23T12:43:02.374Z,1.38
2022-09-23T12:44:11.086Z,1.60
2022-09-23T12:45:39.411Z,1.45
2022-09-23T12:46:45.927Z,1.60
2022-09-23T12:47:48.155Z,1.80
2022-09-23T12:48:57.886Z,1.65
2022-09-23T12:50:01.245Z,1.75
2022-09-23T12:51:03.724Z,1.23
2022-09-23T12:52:11.591Z,1.67
2022-09-23T12:53:38.849Z,1.08
2022-09-23T12:54:45.937Z,1.95
2022-09-23T12:55:51.580Z,1.48
2022-09-23T12:56:53.888Z,1.65
2022-09-23T12:57:56.010Z,1.63
2022-09-23T12:59:02.379Z,1.20
2022-09-23T13:00:11.201Z,1.15
2022-09-23T13:01:24.854Z,1.23
2022-09-23T13:02:42.603Z,1.38
2022-09-23T13:04:06.219Z,1.30
2022-09-23T13:05:26.713Z,1.27
2022-09-23T13:06:39.908Z,1.30
2022-09-23T13:07:47.862Z,1.05
2022-09-23T13:08:50.077Z,1.08
2022-09-23T13:09:57.220Z,1.20
2022-09-23T13:11:05.353Z,1.10
2022-09-23T13:12:18.348Z,1.88
2022-09-23T13:13:42.797Z,1.50
2022-09-23T13:14:48.449Z,1.83
2022-09-23T13:15:53.609Z,1.10
2022-09-23T13:16:58.423Z,1.20
2022-09-23T13:18:19.430Z,1.35
2022-09-23T13:19:35.373Z,1.30
2022-09-23T13:20:40.719Z,1.20
2022-09-23T13:21:43.834Z,1.27
2022-09-23T13:22:48.635Z,1.13
2022-09-23T13:24:12.855Z,1.60
2022-09-23T13:25:40.822Z,1.33
2022-09-23T13:26:48.895Z,1.38
2022-09-23T13:27:54.522Z,1.13
2022-09-23T13:28:59.266Z,1.60
2022-09-23T13:30:16.664Z,1.63
2022-09-23T13:31:20.243Z,1.42
2022-09-23T13:32:30.742Z,1.10
2022-09-23T13:33:42.899Z,1.35
2022-09-23T13:35:01.653Z,1.20
2022-09-23T13:36:12.099Z,0.90
2022-09-23T13:37:23.251Z,1.10
2022-09-23T13:38:29.610Z,1.40
2022-09-23T13:39:31.755Z,1.30
2022-09-23T13:40:35.336Z,1.70
2022-09-23T13:41:37.527Z,1.55
2022-09-23T13:42:40.702Z,1.30
2022-09-23T13:43:48.801Z,1.30
2022-09-23T13:44:55.560Z,1.30
2022-09-23T13:45:58.812Z,1.50
2022-09-23T13:47:03.315Z,1.10
2022-09-23T13:48:10.568Z,1.40
2022-09-23T13:49:29.661Z,1.50
2022-09-23T13:50:35.287Z,1.17
2022-09-23T13:51:37.825Z,1.10
2022-09-23T13:52:39.992Z,1.60
2022-09-23T13:53:42.133Z,1.50
2022-09-23T13:54:50.646Z,1.17
2022-09-23T13:56:01.599Z,1.10
2022-09-23T13:58:24.355Z,1.13
2022-09-23T13:59:36.301Z,1.13
2022-09-23T14:00:39.118Z,1.30
2022-09-23T14:01:41.392Z,1.10
2022-09-23T14:02:44.289Z,1.05
2022-09-23T14:03:46.647Z,1.15
2022-09-23T14:04:49.399Z,1.10
2022-09-23T14:05:56.590Z,1.00
2022-09-23T14:06:58.784Z,1.00
2022-09-23T14:08:02.489Z,1.02
2022-09-23T14:09:06.444Z,1.00
2022-09-23T14:10:19.235Z,1.17
2022-09-23T14:11:33.328Z,0.98
2022-09-23T14:12:39.593Z,1.00
2022-09-23T14:13:43.975Z,2.70
2022-09-23T14:14:46.627Z,2.10
2022-09-23T14:15:49.368Z,2.25
2022-09-23T14:16:52.736Z,1.83
2022-09-23T14:18:03.167Z,2.80
2022-09-23T14:19:06.513Z,1.60
2022-09-23T14:20:20.842Z,1.05
2022-09-23T14:21:28.374Z,1.33
2022-09-23T14:22:31.056Z,1.20
2022-09-23T14:23:33.716Z,0.98
2022-09-23T14:24:37.009Z,1.45
2022-09-23T14:25:40.832Z,1.15
2022-09-23T14:26:46.791Z,1.10
2022-09-23T14:27:48.972Z,0.82
2022-09-23T14:28:52.235Z,0.98
2022-09-23T14:29:55.417Z,1.20
2022-09-23T14:30:58.726Z,1.20
2022-09-23T14:32:26.856Z,1.00
2022-09-23T14:33:34.041Z,0.90
2022-09-23T14:34:45.024Z,1.40
2022-09-23T14:35:52.050Z,1.63
2022-09-23T14:37:12.682Z,1.20
2022-09-23T14:38:49.334Z,1.20
2022-09-23T14:39:55.750Z,1.00
2022-09-23T14:41:17.425Z,1.27
2022-09-23T14:42:20.560Z,1.02
2022-09-23T14:43:29.127Z,0.77
2022-09-23T14:44:33.273Z,1.55
2022-09-23T14:45:38.608Z,1.00
2022-09-23T14:46:50.852Z,1.27
2022-09-23T14:47:59.016Z,1.13
2022-09-23T14:49:06.255Z,1.13
2022-09-23T14:50:34.641Z,1.23
2022-09-23T14:51:45.760Z,1.48
2022-09-23T14:52:51.869Z,1.40
2022-09-23T14:53:54.106Z,0.98
2022-09-23T14:54:57.156Z,1.35
2022-09-23T14:56:08.153Z,1.85
2022-09-23T14:57:22.623Z,1.30
2022-09-23T14:58:30.827Z,1.20
2022-09-23T14:59:37.063Z,1.30
2022-09-23T15:00:39.464Z,1.60
2022-09-23T15:01:41.769Z,1.17
2022-09-23T15:02:57.044Z,1.65
2022-09-23T15:04:24.026Z,1.48
2022-09-23T15:05:45.543Z,2.85
2022-09-23T15:06:59.343Z,1.95
2022-09-23T15:08:02.917Z,1.20
2022-09-23T15:09:07.257Z,1.65
2022-09-23T15:10:19.892Z,1.38
2022-09-23T15:11:22.723Z,1.10
2022-09-23T15:12:25.253Z,1.20
2022-09-23T15:13:30.044Z,1.08
2022-09-23T15:14:41.039Z,1.27
2022-09-23T15:15:44.172Z,1.00
2022-09-23T15:16:46.630Z,0.80
2022-09-23T15:17:48.887Z,1.33
2022-09-23T15:18:55.606Z,1.75
2022-09-23T15:20:02.141Z,1.27
2022-09-23T15:21:11.743Z,1.17
2022-09-23T15:22:16.534Z,0.95
2022-09-23T15:23:44.652Z,0.80
2022-09-23T15:24:47.165Z,1.00
2022-09-23T15:25:51.435Z,1.30
2022-09-23T15:26:57.863Z,1.20
2022-09-23T15:28:12.164Z,1.60
2022-09-23T15:29:14.406Z,1.13
2022-09-23T15:30:19.419Z,0.88
2022-09-23T15:31:27.211Z,0.90
2022-09-23T15:32:29.554Z,1.20
2022-09-23T15:33:32.002Z,0.82
2022-09-23T15:34:34.353Z,1.10
2022-09-23T15:35:36.964Z,1.10