createdAt,value
2019-03-10T00:00:14.655Z,0
2019-03-10T00:01:14.644Z,0
2019-03-10T00:02:15.328Z,0
2019-03-10T00:03:14.632Z,0
2019-03-10T00:04:14.597Z,0
2019-03-10T00:05:14.585Z,0
2019-03-10T00:06:14.576Z,0
2019-03-10T00:07:14.559Z,0
2019-03-10T00:08:15.283Z,0
2019-03-10T00:09:14.523Z,0
2019-03-10T00:10:14.514Z,0
2019-03-10T00:11:14.495Z,0
2019-03-10T00:12:14.479Z,0
2019-03-10T00:13:14.483Z,0
2019-03-10T00:14:14.455Z,0
2019-03-10T00:15:14.435Z,0
2019-03-10T00:16:14.433Z,0
2019-03-10T00:17:14.408Z,0
2019-03-10T00:18:14.390Z,0
2019-03-10T00:19:14.376Z,0
2019-03-10T00:20:14.365Z,0
2019-03-10T00:21:14.354Z,0
2019-03-10T00:22:14.093Z,0
2019-03-10T00:23:14.319Z,0
2019-03-10T00:24:14.309Z,0
2019-03-10T00:25:14.290Z,0
2019-03-10T00:26:14.301Z,0
2019-03-10T00:27:14.285Z,0
2019-03-10T00:28:14.252Z,0
2019-03-10T00:29:14.238Z,0
2019-03-10T00:30:14.225Z,0
2019-03-10T00:31:14.202Z,0
2019-03-10T00:32:14.186Z,0
2019-03-10T00:33:14.184Z,0
2019-03-10T00:34:14.159Z,0
2019-03-10T00:35:14.154Z,0
2019-03-10T00:36:14.128Z,0
2019-03-10T00:37:14.117Z,0
2019-03-10T00:38:14.103Z,0
2019-03-10T00:39:14.103Z,0
2019-03-10T00:40:14.087Z,0
2019-03-10T00:41:14.061Z,0
2019-03-10T00:42:14.039Z,0
2019-03-10T00:43:14.024Z,0
2019-03-10T00:44:14.011Z,0
2019-03-10T00:45:13.998Z,0
2019-03-10T00:46:13.978Z,0
2019-03-10T00:47:13.969Z,0
2019-03-10T00:48:13.959Z,0
2019-03-10T00:49:13.939Z,0
2019-03-10T00:50:13.920Z,0
2019-03-10T00:51:13.911Z,0
2019-03-10T00:52:13.906Z,0
2019-03-10T00:53:13.879Z,0
2019-03-10T00:54:13.870Z,0
2019-03-10T00:55:13.625Z,0
2019-03-10T00:56:13.836Z,0
2019-03-10T00:57:13.585Z,0
2019-03-10T00:58:13.808Z,0
2019-03-10T00:59:13.800Z,0
2019-03-10T01:00:13.779Z,0
2019-03-10T01:01:13.523Z,0
2019-03-10T01:02:13.753Z,0
2019-03-10T01:03:13.762Z,0
2019-03-10T01:04:13.733Z,0
2019-03-10T01:05:13.709Z,0
2019-03-10T01:06:13.715Z,0
2019-03-10T01:07:13.688Z,0
2019-03-10T01:08:13.662Z,0
2019-03-10T01:09:13.642Z,0
2019-03-10T01:10:13.630Z,0
2019-03-10T01:11:13.613Z,0
2019-03-10T01:12:13.598Z,0
2019-03-10T01:13:13.349Z,0
2019-03-10T01:14:14.476Z,0
2019-03-10T01:15:13.555Z,0
2019-03-10T01:16:13.547Z,0
2019-03-10T01:17:13.526Z,0
2019-03-10T01:18:13.512Z,0
2019-03-10T01:19:13.500Z,0
2019-03-10T01:20:13.521Z,0
2019-03-10T01:21:13.478Z,0
2019-03-10T01:22:13.457Z,0
2019-03-10T01:23:13.496Z,0
2019-03-10T01:24:13.425Z,0
2019-03-10T01:25:13.430Z,0
2019-03-10T01:26:13.401Z,0
2019-03-10T01:27:13.407Z,0
2019-03-10T01:28:13.370Z,0
2019-03-10T01:29:13.350Z,0
2019-03-10T01:30:13.332Z,0
2019-03-10T01:31:13.321Z,0
2019-03-10T01:32:13.303Z,0
2019-03-10T01:33:13.286Z,0
2019-03-10T01:34:13.280Z,0
2019-03-10T01:35:13.256Z,0
2019-03-10T01:36:13.246Z,0
2019-03-10T01:37:13.230Z,0
2019-03-10T01:38:13.212Z,0
2019-03-10T01:39:13.205Z,0
2019-03-10T01:40:13.188Z,0
2019-03-10T01:41:13.177Z,0
2019-03-10T01:42:13.157Z,0
2019-03-10T01:43:13.141Z,0
2019-03-10T01:44:13.129Z,0
2019-03-10T01:45:13.108Z,0
2019-03-10T01:46:13.103Z,0
2019-03-10T01:47:13.082Z,0
2019-03-10T01:48:13.066Z,0
2019-03-10T01:49:13.050Z,0
2019-03-10T01:50:13.039Z,0
2019-03-10T01:51:13.020Z,0
2019-03-10T01:52:13.003Z,0
2019-03-10T01:53:13.010Z,0
2019-03-10T01:54:13.025Z,0
2019-03-10T01:55:12.962Z,0
2019-03-10T01:56:12.959Z,0
2019-03-10T01:57:12.930Z,0
2019-03-10T01:58:12.925Z,0
2019-03-10T01:59:12.899Z,0
2019-03-10T02:00:12.889Z,0
2019-03-10T02:01:12.886Z,0
2019-03-10T02:02:12.857Z,0
2019-03-10T02:03:12.837Z,0
2019-03-10T02:04:12.823Z,0
2019-03-10T02:05:12.815Z,0
2019-03-10T02:06:12.795Z,0
2019-03-10T02:07:12.779Z,0
2019-03-10T02:08:12.521Z,0
2019-03-10T02:09:12.757Z,0
2019-03-10T02:10:12.737Z,0
2019-03-10T02:11:12.719Z,0
2019-03-10T02:12:12.705Z,0
2019-03-10T02:13:12.687Z,0
2019-03-10T02:14:12.676Z,0
2019-03-10T02:15:12.659Z,0
2019-03-10T02:16:12.641Z,0
2019-03-10T02:17:12.632Z,0
2019-03-10T02:18:12.611Z,0
2019-03-10T02:19:12.633Z,0
2019-03-10T02:20:12.597Z,0
2019-03-10T02:21:12.572Z,0
2019-03-10T02:22:12.552Z,0
2019-03-10T02:23:12.538Z,0
2019-03-10T02:24:20.224Z,0
2019-03-10T02:25:12.542Z,0
2019-03-10T02:26:12.499Z,0
2019-03-10T02:27:12.476Z,0
2019-03-10T02:28:12.472Z,0
2019-03-10T02:29:12.449Z,0
2019-03-10T02:30:12.440Z,0
2019-03-10T02:31:12.458Z,0
2019-03-10T02:32:12.419Z,0
2019-03-10T02:33:12.397Z,0
2019-03-10T02:34:12.380Z,0
2019-03-10T02:35:12.376Z,0
2019-03-10T02:36:12.355Z,0
2019-03-10T02:37:12.341Z,0
2019-03-10T02:38:12.323Z,0
2019-03-10T02:39:12.066Z,0
2019-03-10T02:40:12.307Z,0
2019-03-10T02:41:12.278Z,0
2019-03-10T02:42:12.306Z,0
2019-03-10T02:43:12.242Z,0
2019-03-10T02:44:12.254Z,0
2019-03-10T02:45:11.979Z,0
2019-03-10T02:46:12.217Z,0
2019-03-10T02:47:12.182Z,0
2019-03-10T02:48:12.189Z,0
2019-03-10T02:49:12.166Z,0
2019-03-10T02:50:12.154Z,0
2019-03-10T02:51:12.152Z,0
2019-03-10T02:52:12.114Z,0
2019-03-10T02:53:12.113Z,0
2019-03-10T02:54:12.125Z,0
2019-03-10T02:55:12.085Z,0
2019-03-10T02:56:12.051Z,0
2019-03-10T02:57:12.032Z,0
2019-03-10T02:58:12.126Z,0
2019-03-10T02:59:12.015Z,0
2019-03-10T03:00:11.999Z,0
2019-03-10T03:01:11.980Z,0
2019-03-10T03:02:11.960Z,0
2019-03-10T03:03:12.006Z,0
2019-03-10T03:04:11.918Z,0
2019-03-10T03:05:11.916Z,0
2019-03-10T03:06:11.894Z,0
2019-03-10T03:07:11.916Z,0
2019-03-10T03:08:11.680Z,0
2019-03-10T03:09:11.908Z,0
2019-03-10T03:10:11.835Z,0
2019-03-10T03:11:11.839Z,0
2019-03-10T03:12:11.799Z,0
2019-03-10T03:13:11.800Z,0
2019-03-10T03:14:11.791Z,0
2019-03-10T03:15:11.775Z,0
2019-03-10T03:16:11.779Z,0
2019-03-10T03:17:11.731Z,0
2019-03-10T03:18:11.742Z,0
2019-03-10T03:19:11.705Z,0
2019-03-10T03:20:11.442Z,0
2019-03-10T03:21:11.689Z,0
2019-03-10T03:22:11.412Z,0
2019-03-10T03:23:11.644Z,0
2019-03-10T03:24:11.653Z,0
2019-03-10T03:25:11.612Z,0
2019-03-10T03:26:11.588Z,0
2019-03-10T03:27:11.617Z,0
2019-03-10T03:28:11.561Z,0
2019-03-10T03:29:11.545Z,0
2019-03-10T03:30:11.553Z,0
2019-03-10T03:31:11.572Z,0
2019-03-10T03:32:11.614Z,0
2019-03-10T03:33:11.265Z,0
2019-03-10T03:34:11.551Z,0
2019-03-10T03:35:11.464Z,0
2019-03-10T03:36:11.455Z,0
2019-03-10T03:37:11.422Z,0
2019-03-10T03:38:11.416Z,0
2019-03-10T03:39:10.918Z,0
2019-03-10T03:40:11.400Z,0
2019-03-10T03:41:11.371Z,0
2019-03-10T03:42:11.347Z,0
2019-03-10T03:43:11.334Z,0
2019-03-10T03:44:11.334Z,0
2019-03-10T03:45:11.297Z,0
2019-03-10T03:46:11.289Z,0
2019-03-10T03:47:11.286Z,0
2019-03-10T03:48:11.255Z,0
2019-03-10T03:49:11.247Z,0
2019-03-10T03:50:11.259Z,0
2019-03-10T03:51:11.230Z,0
2019-03-10T03:52:11.291Z,0
2019-03-10T03:53:11.196Z,0
2019-03-10T03:54:11.179Z,0
2019-03-10T03:55:11.161Z,0
2019-03-10T03:56:11.183Z,0
2019-03-10T03:57:11.121Z,0
2019-03-10T03:58:11.128Z,0
2019-03-10T03:59:11.118Z,0
2019-03-10T04:00:11.386Z,0
2019-03-10T04:01:11.089Z,0
2019-03-10T04:02:11.043Z,0
2019-03-10T04:03:11.038Z,0
2019-03-10T04:04:11.152Z,0
2019-03-10T04:05:11.011Z,0
2019-03-10T04:06:11.008Z,0
2019-03-10T04:07:10.979Z,0
2019-03-10T04:08:10.953Z,0
2019-03-10T04:09:11.039Z,0
2019-03-10T04:10:10.937Z,0
2019-03-10T04:11:10.912Z,0
2019-03-10T04:12:10.686Z,0
2019-03-10T04:13:10.884Z,0
2019-03-10T04:14:10.877Z,0
2019-03-10T04:15:10.868Z,0
2019-03-10T04:16:10.862Z,0
2019-03-10T04:17:10.588Z,0
2019-03-10T04:18:10.815Z,0
2019-03-10T04:19:10.799Z,0
2019-03-10T04:20:10.818Z,0
2019-03-10T04:21:10.761Z,0
2019-03-10T04:22:10.750Z,0
2019-03-10T04:23:10.725Z,0
2019-03-10T04:24:10.723Z,0
2019-03-10T04:25:10.466Z,0
2019-03-10T04:26:10.701Z,0
2019-03-10T04:27:10.676Z,0
2019-03-10T04:28:10.698Z,0
2019-03-10T04:29:10.694Z,0
2019-03-10T04:30:10.632Z,0
2019-03-10T04:31:10.630Z,0
2019-03-10T04:32:10.599Z,0
2019-03-10T04:33:10.575Z,0
2019-03-10T04:34:10.577Z,0
2019-03-10T04:35:10.553Z,0
2019-03-10T04:36:10.341Z,0
2019-03-10T04:37:10.534Z,0
2019-03-10T04:38:10.500Z,0
2019-03-10T04:39:10.487Z,0
2019-03-10T04:40:10.482Z,0
2019-03-10T04:41:10.452Z,0
2019-03-10T04:42:10.440Z,0
2019-03-10T04:43:10.443Z,0
2019-03-10T04:44:10.419Z,0
2019-03-10T04:45:10.399Z,0
2019-03-10T04:46:10.448Z,0
2019-03-10T04:47:10.362Z,0
2019-03-10T04:48:10.354Z,0
2019-03-10T04:49:10.336Z,0
2019-03-10T04:50:10.080Z,0
2019-03-10T04:51:10.320Z,0
2019-03-10T04:52:10.291Z,0
2019-03-10T04:53:10.277Z,0
2019-03-10T04:54:10.265Z,0
2019-03-10T04:55:10.248Z,0
2019-03-10T04:56:10.237Z,0
2019-03-10T04:57:10.220Z,0
2019-03-10T04:58:10.212Z,4
2019-03-10T04:59:10.188Z,0
2019-03-10T05:00:10.176Z,0
2019-03-10T05:01:10.157Z,4
2019-03-10T05:02:10.142Z,4
2019-03-10T05:03:10.132Z,4
2019-03-10T05:04:10.116Z,4
2019-03-10T05:05:10.103Z,8
2019-03-10T05:06:10.098Z,8
2019-03-10T05:07:10.073Z,8
2019-03-10T05:08:10.054Z,12
2019-03-10T05:09:10.042Z,12
2019-03-10T05:10:10.020Z,12
2019-03-10T05:11:10.011Z,16
2019-03-10T05:12:09.996Z,16
2019-03-10T05:13:09.741Z,20
2019-03-10T05:14:09.968Z,24
2019-03-10T05:15:09.952Z,28
2019-03-10T05:16:09.944Z,36
2019-03-10T05:17:09.921Z,40
2019-03-10T05:18:09.915Z,44
2019-03-10T05:19:09.894Z,48
2019-03-10T05:20:09.876Z,56
2019-03-10T05:21:09.912Z,60
2019-03-10T05:22:09.854Z,68
2019-03-10T05:23:09.831Z,80
2019-03-10T05:24:09.814Z,92
2019-03-10T05:25:09.805Z,104
2019-03-10T05:26:09.793Z,120
2019-03-10T05:27:09.770Z,136
2019-03-10T05:28:09.756Z,164
2019-03-10T05:29:09.758Z,192
2019-03-10T05:30:09.740Z,212
2019-03-10T05:31:09.712Z,228
2019-03-10T05:32:09.703Z,248
2019-03-10T05:33:09.684Z,272
2019-03-10T05:34:09.671Z,296
2019-03-10T05:35:09.657Z,320
2019-03-10T05:36:09.709Z,344
2019-03-10T05:37:09.638Z,376
2019-03-10T05:38:09.615Z,408
2019-03-10T05:39:09.848Z,440
2019-03-10T05:40:09.586Z,480
2019-03-10T05:41:09.620Z,516
2019-03-10T05:42:09.555Z,548
2019-03-10T05:43:09.542Z,576
2019-03-10T05:44:09.548Z,604
2019-03-10T05:45:09.521Z,640
2019-03-10T05:46:09.500Z,688
2019-03-10T05:47:09.484Z,752
2019-03-10T05:48:09.470Z,820
2019-03-10T05:49:09.468Z,892
2019-03-10T05:50:09.446Z,952
2019-03-10T05:51:09.433Z,996
2019-03-10T05:52:09.429Z,1024
2019-03-10T05:53:09.406Z,1064
2019-03-10T05:54:09.390Z,1108
2019-03-10T05:55:09.369Z,1152
2019-03-10T05:56:09.368Z,1188
2019-03-10T05:57:09.096Z,1220
2019-03-10T05:58:09.340Z,1248
2019-03-10T05:59:09.311Z,1292
2019-03-10T06:00:09.298Z,1356
2019-03-10T06:01:09.291Z,1436
2019-03-10T06:02:09.272Z,1536
2019-03-10T06:03:09.260Z,1636
2019-03-10T06:04:09.246Z,1720
2019-03-10T06:05:10.870Z,1800
2019-03-10T06:06:09.215Z,1864
2019-03-10T06:07:09.220Z,1920
2019-03-10T06:08:09.246Z,1972
2019-03-10T06:09:09.182Z,2028
2019-03-10T06:10:09.158Z,2112
2019-03-10T06:11:09.148Z,2212
2019-03-10T06:12:09.143Z,2316
2019-03-10T06:13:08.870Z,2428
2019-03-10T06:14:09.112Z,2536
2019-03-10T06:15:09.094Z,2648
2019-03-10T06:16:09.096Z,2756
2019-03-10T06:17:09.059Z,2860
2019-03-10T06:18:20.131Z,2932
2019-03-10T06:19:09.031Z,2956
2019-03-10T06:20:09.020Z,2972
2019-03-10T06:21:09.003Z,3048
2019-03-10T06:22:09.019Z,3176
2019-03-10T06:23:08.975Z,3348
2019-03-10T06:24:09.045Z,3572
2019-03-10T06:25:08.968Z,3828
2019-03-10T06:26:08.944Z,3940
2019-03-10T06:27:08.933Z,4232
2019-03-10T06:28:08.672Z,4392
2019-03-10T06:29:08.898Z,4176
2019-03-10T06:30:08.880Z,4032
2019-03-10T06:31:08.625Z,4100
2019-03-10T06:32:08.933Z,4684
2019-03-10T06:33:08.850Z,4200
2019-03-10T06:34:08.831Z,3856
2019-03-10T06:35:08.818Z,3612
2019-03-10T06:36:08.811Z,3620
2019-03-10T06:37:08.786Z,4116
2019-03-10T06:38:08.554Z,5056
2019-03-10T06:39:08.788Z,5932
2019-03-10T06:40:08.746Z,6308
2019-03-10T06:41:08.733Z,7992
2019-03-10T06:42:08.727Z,8644
2019-03-10T06:43:08.716Z,9520
2019-03-10T06:44:08.693Z,10588
2019-03-10T06:45:08.680Z,10004
2019-03-10T06:46:08.743Z,10040
2019-03-10T06:47:08.661Z,7720
2019-03-10T06:48:08.641Z,7884
2019-03-10T06:49:08.641Z,7376
2019-03-10T06:50:08.628Z,6992
2019-03-10T06:51:08.612Z,7292
2019-03-10T06:52:08.608Z,8304
2019-03-10T06:53:08.583Z,8296
2019-03-10T06:54:08.586Z,8112
2019-03-10T06:55:08.331Z,8236
2019-03-10T06:56:08.574Z,8300
2019-03-10T06:57:08.543Z,8384
2019-03-10T06:58:08.594Z,8208
2019-03-10T06:59:08.529Z,8048
2019-03-10T07:00:08.280Z,8092
2019-03-10T07:01:08.505Z,7896
2019-03-10T07:02:08.508Z,7720
2019-03-10T07:03:08.237Z,7396
2019-03-10T07:04:08.474Z,7412
2019-03-10T07:05:08.491Z,7240
2019-03-10T07:06:08.469Z,7300
2019-03-10T07:07:08.466Z,7568
2019-03-10T07:08:08.230Z,8196
2019-03-10T07:09:08.414Z,8612
2019-03-10T07:10:08.412Z,8408
2019-03-10T07:11:08.407Z,8264
2019-03-10T07:12:08.438Z,7664
2019-03-10T07:13:08.443Z,7032
2019-03-10T07:14:08.387Z,6664
2019-03-10T07:15:08.381Z,6528
2019-03-10T07:16:08.357Z,6608
2019-03-10T07:17:08.340Z,6572
2019-03-10T07:18:08.333Z,6580
2019-03-10T07:19:08.388Z,6740
2019-03-10T07:20:08.314Z,7068
2019-03-10T07:21:08.322Z,7384
2019-03-10T07:22:08.299Z,7532
2019-03-10T07:23:08.280Z,7700
2019-03-10T07:24:08.276Z,7928
2019-03-10T07:25:08.261Z,8320
2019-03-10T07:26:08.249Z,8632
2019-03-10T07:27:09.441Z,8696
2019-03-10T07:28:07.991Z,8572
2019-03-10T07:29:08.286Z,8452
2019-03-10T07:30:08.220Z,8272
2019-03-10T07:31:08.014Z,8236
2019-03-10T07:32:09.054Z,8592
2019-03-10T07:33:08.201Z,9384
2019-03-10T07:34:08.198Z,10124
2019-03-10T07:35:08.167Z,10256
2019-03-10T07:36:08.155Z,9952
2019-03-10T07:37:08.167Z,9608
2019-03-10T07:38:08.135Z,9600
2019-03-10T07:39:08.132Z,9596
2019-03-10T07:40:08.121Z,9548
2019-03-10T07:41:08.104Z,9816
2019-03-10T07:42:08.116Z,10176
2019-03-10T07:43:08.080Z,10644
2019-03-10T07:44:08.081Z,11168
2019-03-10T07:45:08.061Z,12232
2019-03-10T07:46:08.055Z,12396
2019-03-10T07:47:08.043Z,12712
2019-03-10T07:48:08.052Z,12872
2019-03-10T07:49:08.023Z,13188
2019-03-10T07:50:08.046Z,13416
2019-03-10T07:51:08.013Z,13264
2019-03-10T07:52:08.009Z,13060
2019-03-10T07:53:07.997Z,12892
2019-03-10T07:54:08.036Z,12880
2019-03-10T07:55:07.976Z,12864
2019-03-10T07:56:07.967Z,12908
2019-03-10T07:57:07.712Z,13220
2019-03-10T07:58:07.943Z,13244
2019-03-10T07:59:07.937Z,13180
2019-03-10T08:00:07.933Z,13408
2019-03-10T08:01:07.918Z,13700
2019-03-10T08:02:07.926Z,13868
2019-03-10T08:03:07.904Z,13440
2019-03-10T08:04:07.899Z,13064
2019-03-10T08:05:07.999Z,12784
2019-03-10T08:06:07.877Z,12648
2019-03-10T08:07:07.867Z,12820
2019-03-10T08:08:07.863Z,13048
2019-03-10T08:09:07.855Z,13172
2019-03-10T08:10:07.848Z,13192
2019-03-10T08:11:07.835Z,13148
2019-03-10T08:12:07.844Z,13088
2019-03-10T08:13:07.818Z,12928
2019-03-10T08:14:07.819Z,12712
2019-03-10T08:15:07.831Z,12544
2019-03-10T08:16:07.815Z,12528
2019-03-10T08:17:07.784Z,12676
2019-03-10T08:18:07.782Z,13064
2019-03-10T08:19:07.775Z,13516
2019-03-10T08:20:07.771Z,14052
2019-03-10T08:21:07.759Z,14500
2019-03-10T08:22:07.753Z,14716
2019-03-10T08:23:07.739Z,14736
2019-03-10T08:24:07.742Z,14744
2019-03-10T08:25:07.720Z,14768
2019-03-10T08:26:07.713Z,14792
2019-03-10T08:27:07.708Z,14600
2019-03-10T08:28:09.117Z,14224
2019-03-10T08:29:07.699Z,13820
2019-03-10T08:30:07.682Z,13392
2019-03-10T08:31:07.687Z,13448
2019-03-10T08:32:07.671Z,13496
2019-03-10T08:33:07.664Z,13280
2019-03-10T08:34:07.653Z,12932
2019-03-10T08:35:07.643Z,12796
2019-03-10T08:36:07.636Z,12960
2019-03-10T08:37:07.693Z,13196
2019-03-10T08:38:07.627Z,13436
2019-03-10T08:39:07.636Z,13732
2019-03-10T08:40:07.610Z,13848
2019-03-10T08:41:07.608Z,13812
2019-03-10T08:42:07.649Z,14140
2019-03-10T08:43:07.595Z,14688
2019-03-10T08:44:07.592Z,15268
2019-03-10T08:45:07.576Z,16192
2019-03-10T08:46:07.565Z,17024
2019-03-10T08:47:07.565Z,17632
2019-03-10T08:48:07.612Z,18272
2019-03-10T08:49:07.553Z,17984
2019-03-10T08:50:07.304Z,17024
2019-03-10T08:51:07.539Z,15904
2019-03-10T08:52:07.522Z,14952
2019-03-10T08:53:07.520Z,14728
2019-03-10T08:54:07.520Z,14776
2019-03-10T08:55:07.733Z,14836
2019-03-10T08:56:10.637Z,14732
2019-03-10T08:57:07.509Z,14944
2019-03-10T08:58:07.243Z,15000
2019-03-10T08:59:07.230Z,15140
2019-03-10T09:00:07.481Z,15744
2019-03-10T09:01:09.956Z,15904
2019-03-10T09:02:07.469Z,16160
2019-03-10T09:03:07.455Z,16256
2019-03-10T09:04:07.575Z,16320
2019-03-10T09:05:07.441Z,16032
2019-03-10T09:06:07.436Z,15840
2019-03-10T09:07:07.423Z,16032
2019-03-10T09:08:07.422Z,16064
2019-03-10T09:09:07.416Z,16352
2019-03-10T09:10:07.455Z,16448
2019-03-10T09:11:07.400Z,16768
2019-03-10T09:12:07.483Z,17120
2019-03-10T09:13:07.392Z,17120
2019-03-10T09:14:07.392Z,17024
2019-03-10T09:15:07.484Z,17344
2019-03-10T09:16:07.371Z,17664
2019-03-10T09:17:07.367Z,17824
2019-03-10T09:18:07.356Z,18080
2019-03-10T09:19:07.357Z,18176
2019-03-10T09:20:07.491Z,17536
2019-03-10T09:21:07.352Z,16512
2019-03-10T09:22:07.503Z,15744
2019-03-10T09:23:07.333Z,15440
2019-03-10T09:24:07.330Z,15448
2019-03-10T09:25:07.453Z,16032
2019-03-10T09:26:07.313Z,16576
2019-03-10T09:27:07.303Z,16736
2019-03-10T09:28:07.362Z,17088
2019-03-10T09:29:07.287Z,17664
2019-03-10T09:30:07.537Z,18048
2019-03-10T09:31:07.276Z,18112
2019-03-10T09:32:07.037Z,18144
2019-03-10T09:33:07.302Z,18272
2019-03-10T09:34:07.256Z,17952
2019-03-10T09:35:07.467Z,17280
2019-03-10T09:36:07.312Z,16384
2019-03-10T09:37:07.251Z,15564
2019-03-10T09:38:08.593Z,15336
2019-03-10T09:39:07.234Z,15068
2019-03-10T09:40:07.424Z,14736
2019-03-10T09:41:07.225Z,14500
2019-03-10T09:42:07.237Z,13816
2019-03-10T09:43:07.204Z,13360
2019-03-10T09:44:08.644Z,13180
2019-03-10T09:45:07.359Z,13256
2019-03-10T09:46:07.204Z,13960
2019-03-10T09:47:07.181Z,14944
2019-03-10T09:48:07.175Z,15572
2019-03-10T09:49:07.172Z,15776
2019-03-10T09:50:07.335Z,15776
2019-03-10T09:51:07.159Z,16096
2019-03-10T09:52:07.152Z,15936
2019-03-10T09:53:07.164Z,14924
2019-03-10T09:54:07.139Z,14200
2019-03-10T09:55:08.301Z,14292
2019-03-10T09:56:07.126Z,14720
2019-03-10T09:57:07.125Z,15212
2019-03-10T09:58:07.114Z,15628
2019-03-10T09:59:07.114Z,16416
2019-03-10T10:00:07.105Z,16832
2019-03-10T10:01:06.864Z,16704
2019-03-10T10:02:07.116Z,15904
2019-03-10T10:03:07.101Z,15304
2019-03-10T10:04:07.082Z,15156
2019-03-10T10:05:07.079Z,14248
2019-03-10T10:06:07.126Z,12804
2019-03-10T10:07:07.077Z,11904
2019-03-10T10:08:07.056Z,11020
2019-03-10T10:09:07.052Z,10236
2019-03-10T10:10:07.044Z,9420
2019-03-10T10:11:06.814Z,9096
2019-03-10T10:12:17.568Z,8264
2019-03-10T10:13:07.046Z,7416
2019-03-10T10:14:06.782Z,7812
2019-03-10T10:15:07.017Z,8008
2019-03-10T10:16:07.027Z,7700
2019-03-10T10:17:07.007Z,7672
2019-03-10T10:18:06.998Z,8316
2019-03-10T10:19:07.021Z,8956
2019-03-10T10:20:06.987Z,9656
2019-03-10T10:21:06.988Z,10092
2019-03-10T10:22:06.974Z,9928
2019-03-10T10:23:06.968Z,9504
2019-03-10T10:24:06.962Z,9564
2019-03-10T10:25:06.950Z,9516
2019-03-10T10:26:06.953Z,9140
2019-03-10T10:27:06.942Z,8876
2019-03-10T10:28:06.943Z,8924
2019-03-10T10:29:06.928Z,8528
2019-03-10T10:30:06.926Z,8204
2019-03-10T10:31:06.911Z,8756
2019-03-10T10:32:06.915Z,9076
2019-03-10T10:33:06.903Z,8844
2019-03-10T10:34:06.896Z,8056
2019-03-10T10:35:06.887Z,8236
2019-03-10T10:36:06.636Z,8568
2019-03-10T10:37:06.869Z,9396
2019-03-10T10:38:17.857Z,10304
2019-03-10T10:39:06.865Z,10792
2019-03-10T10:40:06.885Z,11136
2019-03-10T10:41:06.841Z,11576
2019-03-10T10:42:06.877Z,11672
2019-03-10T10:43:06.825Z,11544
2019-03-10T10:44:06.825Z,11140
2019-03-10T10:45:06.816Z,10444
2019-03-10T10:46:06.808Z,9812
2019-03-10T10:47:06.798Z,9956
2019-03-10T10:48:06.814Z,11436
2019-03-10T10:49:06.825Z,11764
2019-03-10T10:50:06.814Z,11188
2019-03-10T10:51:06.815Z,9808
2019-03-10T10:52:06.786Z,8912
2019-03-10T10:53:06.774Z,9604
2019-03-10T10:54:06.793Z,10372
2019-03-10T10:55:06.592Z,9516
2019-03-10T10:56:06.775Z,8916
2019-03-10T10:57:06.769Z,9388
2019-03-10T10:58:08.009Z,10044
2019-03-10T10:59:06.725Z,9732
2019-03-10T11:00:06.706Z,8932
2019-03-10T11:01:06.703Z,8780
2019-03-10T11:02:06.701Z,7844
2019-03-10T11:03:06.684Z,6464
2019-03-10T11:04:06.733Z,5652
2019-03-10T11:05:06.689Z,5340
2019-03-10T11:06:06.669Z,4420
2019-03-10T11:07:06.663Z,4056
2019-03-10T11:08:06.697Z,3908
2019-03-10T11:09:07.861Z,3732
2019-03-10T11:10:06.709Z,3900
2019-03-10T11:11:06.626Z,4152
2019-03-10T11:12:06.630Z,4272
2019-03-10T11:13:06.616Z,4884
2019-03-10T11:14:06.609Z,5740
2019-03-10T11:15:06.620Z,6612
2019-03-10T11:16:06.586Z,7656
2019-03-10T11:17:06.587Z,8436
2019-03-10T11:18:16.097Z,9764
2019-03-10T11:19:06.563Z,10604
2019-03-10T11:20:06.577Z,11520
2019-03-10T11:21:06.559Z,12428
2019-03-10T11:22:06.567Z,13256
2019-03-10T11:23:06.534Z,13700
2019-03-10T11:24:06.525Z,13128
2019-03-10T11:25:06.520Z,11836
2019-03-10T11:26:08.396Z,10488
2019-03-10T11:27:06.505Z,9464
2019-03-10T11:28:06.494Z,8704
2019-03-10T11:29:10.759Z,8200
2019-03-10T11:30:06.476Z,8212
2019-03-10T11:31:06.466Z,8184
2019-03-10T11:32:06.507Z,8588
2019-03-10T11:33:06.283Z,9584
2019-03-10T11:34:06.448Z,10344
2019-03-10T11:35:06.457Z,10464
2019-03-10T11:36:06.425Z,10524
2019-03-10T11:37:06.513Z,10288
2019-03-10T11:38:06.414Z,10732
2019-03-10T11:39:06.404Z,11140
2019-03-10T11:40:06.392Z,11668
2019-03-10T11:41:06.383Z,12652
2019-03-10T11:42:06.375Z,13136
2019-03-10T11:43:06.370Z,13060
2019-03-10T11:44:06.358Z,12948
2019-03-10T11:45:06.348Z,12696
2019-03-10T11:46:06.387Z,11920
2019-03-10T11:47:06.345Z,11044
2019-03-10T11:48:06.328Z,10668
2019-03-10T11:49:06.093Z,10728
2019-03-10T11:50:06.315Z,10740
2019-03-10T11:51:06.312Z,10572
2019-03-10T11:52:06.305Z,10016
2019-03-10T11:53:06.281Z,9828
2019-03-10T11:54:06.277Z,9988
2019-03-10T11:55:06.507Z,10032
2019-03-10T11:56:06.265Z,10004
2019-03-10T11:57:06.267Z,10124
2019-03-10T11:58:06.254Z,10300
2019-03-10T11:59:06.240Z,10532
2019-03-10T12:00:06.233Z,10644
2019-03-10T12:01:06.235Z,10532
2019-03-10T12:02:17.886Z,10340
2019-03-10T12:03:06.515Z,10216
2019-03-10T12:04:06.204Z,9868
2019-03-10T12:05:06.190Z,9252
2019-03-10T12:06:06.179Z,8656
2019-03-10T12:07:06.174Z,8348
2019-03-10T12:08:06.171Z,8468
2019-03-10T12:09:06.159Z,8764
2019-03-10T12:10:06.158Z,8816
2019-03-10T12:11:06.152Z,8652
2019-03-10T12:12:06.165Z,8396
2019-03-10T12:13:06.173Z,8220
2019-03-10T12:14:06.115Z,8456
2019-03-10T12:15:06.119Z,9164
2019-03-10T12:16:06.098Z,9852
2019-03-10T12:17:06.103Z,10040
2019-03-10T12:18:06.089Z,9872
2019-03-10T12:19:06.099Z,9588
2019-03-10T12:20:06.076Z,9824
2019-03-10T12:21:06.062Z,10352
2019-03-10T12:22:06.057Z,10788
2019-03-10T12:23:06.079Z,11420
2019-03-10T12:24:06.066Z,12404
2019-03-10T12:25:06.029Z,13424
2019-03-10T12:26:06.018Z,13804
2019-03-10T12:27:06.011Z,13716
2019-03-10T12:28:05.997Z,13604
2019-03-10T12:29:06.004Z,13456
2019-03-10T12:30:05.992Z,13472
2019-03-10T12:31:05.977Z,13556
2019-03-10T12:32:05.965Z,13584
2019-03-10T12:33:05.958Z,14000
2019-03-10T12:34:07.834Z,14784
2019-03-10T12:35:05.967Z,15700
2019-03-10T12:36:05.934Z,16928
2019-03-10T12:37:05.951Z,17664
2019-03-10T12:38:05.954Z,17152
2019-03-10T12:39:05.911Z,16256
2019-03-10T12:40:05.901Z,16544
2019-03-10T12:41:05.895Z,17664
2019-03-10T12:42:06.169Z,17280
2019-03-10T12:43:05.881Z,16288
2019-03-10T12:44:05.899Z,15692
2019-03-10T12:45:05.878Z,15412
2019-03-10T12:46:05.853Z,15316
2019-03-10T12:47:05.844Z,15660
2019-03-10T12:48:05.839Z,16128
2019-03-10T12:49:06.033Z,16032
2019-03-10T12:50:06.069Z,15320
2019-03-10T12:51:05.815Z,14796
2019-03-10T12:52:05.810Z,14292
2019-03-10T12:53:05.811Z,13048
2019-03-10T12:54:05.548Z,11452
2019-03-10T12:55:05.786Z,10232
2019-03-10T12:56:05.779Z,9524
2019-03-10T12:57:05.777Z,8836
2019-03-10T12:58:05.797Z,8348
2019-03-10T12:59:05.754Z,7984
2019-03-10T13:00:05.757Z,7260
2019-03-10T13:01:13.102Z,6476
2019-03-10T13:02:05.734Z,6040
2019-03-10T13:03:05.734Z,5744
2019-03-10T13:04:06.458Z,5732
2019-03-10T13:05:05.724Z,5872
2019-03-10T13:06:05.736Z,6204
2019-03-10T13:07:05.697Z,6664
2019-03-10T13:08:05.689Z,7096
2019-03-10T13:09:05.700Z,7216
2019-03-10T13:10:05.676Z,7524
2019-03-10T13:11:05.698Z,7896
2019-03-10T13:12:05.667Z,8008
2019-03-10T13:13:05.650Z,7892
2019-03-10T13:14:05.644Z,7484
2019-03-10T13:15:06.933Z,6968
2019-03-10T13:16:05.630Z,6560
2019-03-10T13:17:05.634Z,6656
2019-03-10T13:18:05.615Z,7364
2019-03-10T13:19:05.605Z,8736
2019-03-10T13:20:05.606Z,9964
2019-03-10T13:21:05.604Z,10420
2019-03-10T13:22:05.629Z,10696
2019-03-10T13:23:05.584Z,10792
2019-03-10T13:24:05.565Z,10808
2019-03-10T13:25:05.555Z,10804
2019-03-10T13:26:05.558Z,10392
2019-03-10T13:27:05.541Z,9392
2019-03-10T13:28:05.576Z,7980
2019-03-10T13:29:05.527Z,6692
2019-03-10T13:30:06.834Z,6000
2019-03-10T13:31:05.510Z,5816
2019-03-10T13:32:05.504Z,5828
2019-03-10T13:33:05.495Z,5884
2019-03-10T13:34:05.518Z,5724
2019-03-10T13:35:05.482Z,5768
2019-03-10T13:36:05.498Z,5904
2019-03-10T13:37:05.463Z,6204
2019-03-10T13:38:05.462Z,6656
2019-03-10T13:39:05.456Z,7172
2019-03-10T13:40:05.459Z,7352
2019-03-10T13:41:07.312Z,7508
2019-03-10T13:42:05.419Z,7748
2019-03-10T13:43:05.421Z,7700