createdAt,value
2022-09-21T00:00:26.754Z,66.42
2022-09-21T00:01:30.921Z,66.24
2022-09-21T00:02:33.209Z,66.38
2022-09-21T00:03:36.544Z,66.37
2022-09-21T00:04:38.657Z,66.31
2022-09-21T00:05:40.791Z,66.30
2022-09-21T00:06:46.130Z,66.41
2022-09-21T00:07:48.312Z,66.26
2022-09-21T00:08:51.288Z,66.31
2022-09-21T00:09:53.410Z,66.15
2022-09-21T00:10:55.687Z,65.99
2022-09-21T00:11:58.451Z,65.99
2022-09-21T00:13:03.037Z,66.17
2022-09-21T00:14:12.606Z,66.16
2022-09-21T00:15:18.028Z,66.08
2022-09-21T00:16:20.744Z,66.31
2022-09-21T00:17:22.932Z,66.19
2022-09-21T00:18:25.807Z,66.09
2022-09-21T00:19:27.937Z,66.11
2022-09-21T00:20:30.287Z,66.14
2022-09-21T00:21:33.195Z,66.22
2022-09-21T00:22:36.093Z,66.13
2022-09-21T00:23:39.068Z,66.04
2022-09-21T00:24:41.247Z,66.21
2022-09-21T00:25:43.396Z,66.13
2022-09-21T00:26:45.519Z,66.20
2022-09-21T00:27:53.402Z,66.09
2022-09-21T00:28:58.046Z,66.13
2022-09-21T00:30:02.603Z,66.14
2022-09-21T00:31:07.272Z,66.06
2022-09-21T00:32:12.277Z,66.16
2022-09-21T00:33:14.512Z,66.26
2022-09-21T00:34:16.747Z,66.16
2022-09-21T00:35:19.297Z,66.26
2022-09-21T00:36:24.569Z,66.25
2022-09-21T00:37:27.737Z,66.05
2022-09-21T00:38:30.108Z,66.23
2022-09-21T00:39:32.261Z,66.12
2022-09-21T00:40:34.452Z,66.36
2022-09-21T00:41:36.697Z,66.23
2022-09-21T00:42:39.144Z,66.33
2022-09-21T00:43:46.287Z,66.28
2022-09-21T00:44:48.478Z,66.25
2022-09-21T00:45:58.127Z,66.17
2022-09-21T00:47:09.902Z,66.38
2022-09-21T00:48:12.131Z,66.33
2022-09-21T00:49:15.274Z,66.28
2022-09-21T00:50:20.604Z,66.41
2022-09-21T00:51:22.792Z,66.46
2022-09-21T00:52:27.306Z,66.32
2022-09-21T00:53:30.194Z,66.41
2022-09-21T00:54:39.156Z,66.35
2022-09-21T00:55:46.444Z,66.32
2022-09-21T00:56:48.891Z,66.49
2022-09-21T00:57:55.966Z,66.39
2022-09-21T00:58:58.499Z,66.37
2022-09-21T01:00:03.525Z,66.31
2022-09-21T01:01:05.748Z,66.47
2022-09-21T01:02:08.448Z,66.48
2022-09-21T01:03:13.002Z,66.30
2022-09-21T01:04:16.916Z,66.56
2022-09-21T01:05:19.306Z,66.49
2022-09-21T01:06:22.570Z,66.27
2022-09-21T01:07:29.727Z,66.55
2022-09-21T01:08:33.704Z,66.46
2022-09-21T01:09:36.437Z,66.40
2022-09-21T01:10:48.953Z,66.52
2022-09-21T01:12:18.545Z,66.30
2022-09-21T01:13:43.503Z,66.36
2022-09-21T01:15:13.984Z,66.57
2022-09-21T01:16:45.529Z,66.63
2022-09-21T01:18:09.663Z,66.56
2022-09-21T01:19:47.950Z,66.39
2022-09-21T01:20:55.976Z,66.33
2022-09-21T01:22:37.480Z,66.50
2022-09-21T01:24:13.277Z,66.36
2022-09-21T01:25:53.833Z,66.37
2022-09-21T01:27:29.698Z,66.42
2022-09-21T01:28:41.755Z,66.38
2022-09-21T01:29:53.124Z,66.48
2022-09-21T01:30:58.949Z,66.64
2022-09-21T01:32:13.777Z,66.50
2022-09-21T01:33:26.087Z,66.53
2022-09-21T01:34:40.516Z,66.59
2022-09-21T01:35:50.509Z,66.71
2022-09-21T01:36:57.324Z,66.58
2022-09-21T01:38:04.256Z,66.71
2022-09-21T01:39:12.403Z,66.78
2022-09-21T01:40:21.972Z,66.64
2022-09-21T01:41:28.221Z,66.54
2022-09-21T01:42:32.940Z,66.56
2022-09-21T01:43:39.441Z,66.47
2022-09-21T01:44:45.053Z,66.49
2022-09-21T01:45:54.585Z,66.36
2022-09-21T01:47:00.410Z,66.18
2022-09-21T01:48:03.451Z,66.29
2022-09-21T01:49:12.818Z,66.32
2022-09-21T01:50:17.611Z,66.18
2022-09-21T01:51:22.361Z,66.12
2022-09-21T01:52:39.349Z,66.08
2022-09-21T01:53:46.041Z,66.13
2022-09-21T01:54:54.951Z,65.98
2022-09-21T01:56:02.493Z,65.89
2022-09-21T01:57:12.525Z,65.71
2022-09-21T01:58:42.555Z,65.80
2022-09-21T01:59:54.498Z,65.64
2022-09-21T02:00:57.474Z,65.83
2022-09-21T02:02:19.677Z,65.65
2022-09-21T02:03:42.455Z,65.68
2022-09-21T02:04:44.676Z,65.58
2022-09-21T02:05:47.361Z,65.57
2022-09-21T02:06:51.043Z,65.68
2022-09-21T02:07:53.926Z,65.54
2022-09-21T02:08:56.612Z,65.63
2022-09-21T02:10:00.448Z,65.54
2022-09-21T02:11:04.631Z,65.70
2022-09-21T02:12:06.821Z,65.74
2022-09-21T02:13:10.187Z,65.57
2022-09-21T02:14:16.936Z,65.62
2022-09-21T02:15:24.860Z,65.73
2022-09-21T02:16:41.031Z,65.82
2022-09-21T02:18:14.281Z,65.65
2022-09-21T02:19:27.202Z,65.83
2022-09-21T02:20:36.649Z,65.76
2022-09-21T02:21:50.703Z,65.86
2022-09-21T02:23:26.605Z,65.66
2022-09-21T02:24:48.120Z,65.71
2022-09-21T02:25:59.656Z,65.69
2022-09-21T02:27:04.406Z,65.94
2022-09-21T02:28:28.332Z,65.77
2022-09-21T02:29:38.282Z,65.80
2022-09-21T02:30:45.011Z,65.77
2022-09-21T02:32:17.136Z,65.87
2022-09-21T02:33:32.451Z,65.80
2022-09-21T02:34:46.271Z,65.92
2022-09-21T02:36:02.313Z,65.74
2022-09-21T02:37:17.108Z,65.79
2022-09-21T02:38:47.299Z,65.69
2022-09-21T02:40:02.274Z,65.83
2022-09-21T02:41:10.072Z,65.95
2022-09-21T02:42:35.407Z,65.95
2022-09-21T02:43:43.889Z,66.06
2022-09-21T02:45:03.068Z,65.85
2022-09-21T02:46:12.932Z,65.98
2022-09-21T02:47:56.746Z,66.05
2022-09-21T02:49:04.437Z,66.04
2022-09-21T02:50:13.363Z,66.16
2022-09-21T02:51:27.967Z,66.16
2022-09-21T02:52:35.754Z,66.22
2022-09-21T02:53:40.919Z,66.33
2022-09-21T02:54:47.305Z,66.53
2022-09-21T02:55:56.177Z,66.38
2022-09-21T02:57:00.708Z,66.48
2022-09-21T02:58:07.001Z,66.58
2022-09-21T02:59:10.529Z,66.48
2022-09-21T03:00:13.144Z,66.51
2022-09-21T03:01:19.676Z,66.60
2022-09-21T03:02:21.851Z,66.52
2022-09-21T03:03:24.933Z,66.59
2022-09-21T03:04:28.067Z,66.42
2022-09-21T03:05:30.319Z,66.78
2022-09-21T03:06:33.640Z,66.65
2022-09-21T03:07:38.278Z,66.64
2022-09-21T03:08:41.041Z,66.57
2022-09-21T03:09:49.140Z,66.70
2022-09-21T03:10:51.516Z,66.76
2022-09-21T03:11:54.094Z,66.64
2022-09-21T03:12:59.467Z,66.66
2022-09-21T03:14:05.618Z,66.69
2022-09-21T03:15:08.171Z,66.87
2022-09-21T03:16:11.294Z,66.76
2022-09-21T03:17:13.441Z,66.74
2022-09-21T03:18:15.625Z,66.71
2022-09-21T03:19:17.841Z,66.66
2022-09-21T03:20:20.551Z,66.66
2022-09-21T03:21:22.744Z,66.72
2022-09-21T03:22:25.028Z,66.60
2022-09-21T03:23:29.416Z,66.69
2022-09-21T03:24:46.869Z,66.83
2022-09-21T03:25:51.897Z,66.67
2022-09-21T03:26:54.063Z,66.68
2022-09-21T03:27:59.301Z,66.70
2022-09-21T03:29:01.451Z,66.63
2022-09-21T03:30:03.895Z,66.50
2022-09-21T03:31:06.807Z,66.54
2022-09-21T03:32:09.796Z,66.67
2022-09-21T03:33:13.190Z,66.49
2022-09-21T03:34:15.399Z,66.52
2022-09-21T03:35:18.384Z,66.43
2022-09-21T03:36:21.086Z,66.51
2022-09-21T03:37:25.481Z,66.38
2022-09-21T03:38:27.630Z,66.36
2022-09-21T03:39:30.147Z,66.46
2022-09-21T03:40:33.140Z,66.32
2022-09-21T03:41:35.270Z,66.31
2022-09-21T03:42:41.096Z,66.41
2022-09-21T03:43:43.203Z,66.26
2022-09-21T03:44:45.352Z,66.12
2022-09-21T03:45:48.379Z,66.16
2022-09-21T03:46:53.972Z,66.12
2022-09-21T03:48:00.510Z,66.26
2022-09-21T03:49:05.293Z,66.18
2022-09-21T03:50:10.147Z,66.03
2022-09-21T03:51:12.566Z,66.01
2022-09-21T03:52:14.691Z,66.10
2022-09-21T03:53:19.465Z,66.09
2022-09-21T03:54:21.610Z,65.96
2022-09-21T03:55:24.377Z,66.07
2022-09-21T03:56:26.904Z,65.90
2022-09-21T03:57:29.053Z,65.86
2022-09-21T03:58:31.193Z,65.84
2022-09-21T03:59:33.354Z,65.90
2022-09-21T04:00:36.168Z,65.90
2022-09-21T04:01:38.686Z,65.66
2022-09-21T04:02:41.365Z,65.87
2022-09-21T04:03:43.537Z,65.88
2022-09-21T04:04:48.918Z,65.88
2022-09-21T04:05:51.128Z,65.73
2022-09-21T04:06:53.265Z,65.60
2022-09-21T04:07:56.892Z,65.72
2022-09-21T04:09:00.376Z,65.75
2022-09-21T04:10:04.714Z,65.69
2022-09-21T04:11:20.271Z,65.58
2022-09-21T04:12:25.477Z,65.67
2022-09-21T04:13:27.623Z,65.52
2022-09-21T04:14:29.901Z,65.56
2022-09-21T04:15:32.895Z,65.65
2022-09-21T04:16:38.558Z,65.68
2022-09-21T04:17:41.554Z,65.58
2022-09-21T04:18:43.752Z,65.72
2022-09-21T04:19:45.879Z,65.49
2022-09-21T04:20:48.013Z,65.48
2022-09-21T04:21:51.571Z,65.65
2022-09-21T04:22:53.831Z,65.48
2022-09-21T04:23:56.347Z,65.46
2022-09-21T04:24:58.633Z,65.53
2022-09-21T04:26:02.344Z,65.37
2022-09-21T04:27:04.488Z,65.49
2022-09-21T04:28:06.608Z,65.57
2022-09-21T04:29:11.120Z,65.23
2022-09-21T04:30:15.202Z,65.23
2022-09-21T04:31:17.473Z,65.31
2022-09-21T04:32:19.625Z,65.50
2022-09-21T04:33:24.033Z,65.36
2022-09-21T04:34:26.656Z,65.28
2022-09-21T04:35:28.818Z,65.32
2022-09-21T04:36:36.757Z,65.42
2022-09-21T04:37:42.139Z,65.28
2022-09-21T04:38:44.871Z,65.21
2022-09-21T04:39:47.114Z,65.24
2022-09-21T04:40:59.072Z,65.22
2022-09-21T04:42:01.769Z,65.30
2022-09-21T04:43:03.906Z,65.30
2022-09-21T04:44:06.189Z,65.13
2022-09-21T04:45:11.187Z,65.27
2022-09-21T04:46:16.122Z,65.34
2022-09-21T04:47:19.479Z,65.23
2022-09-21T04:48:21.600Z,65.44
2022-09-21T04:49:23.928Z,65.50
2022-09-21T04:50:26.072Z,65.47
2022-09-21T04:51:39.135Z,65.45
2022-09-21T04:52:41.278Z,65.45
2022-09-21T04:53:44.859Z,65.58
2022-09-21T04:54:47.591Z,65.70
2022-09-21T04:55:49.826Z,65.69
2022-09-21T04:56:54.831Z,65.81
2022-09-21T04:58:04.272Z,65.71
2022-09-21T04:59:06.585Z,65.71
2022-09-21T05:00:09.701Z,65.76
2022-09-21T05:01:12.079Z,65.87
2022-09-21T05:02:14.447Z,65.87
2022-09-21T05:03:17.381Z,65.95
2022-09-21T05:04:19.570Z,65.89
2022-09-21T05:05:21.706Z,65.97
2022-09-21T05:06:23.971Z,66.09
2022-09-21T05:07:26.080Z,66.00
2022-09-21T05:08:47.587Z,66.02
2022-09-21T05:10:04.854Z,66.06
2022-09-21T05:11:08.185Z,66.14
2022-09-21T05:12:10.327Z,66.21
2022-09-21T05:13:15.601Z,66.11
2022-09-21T05:14:20.053Z,66.17
2022-09-21T05:15:22.415Z,66.22
2022-09-21T05:16:24.550Z,66.17
2022-09-21T05:17:26.891Z,66.14
2022-09-21T05:18:29.602Z,66.29
2022-09-21T05:19:31.815Z,66.21
2022-09-21T05:20:34.023Z,66.32
2022-09-21T05:21:39.347Z,66.38
2022-09-21T05:22:41.620Z,66.23
2022-09-21T05:23:43.768Z,66.26
2022-09-21T05:24:49.176Z,66.41
2022-09-21T05:25:51.645Z,66.33
2022-09-21T05:26:53.764Z,66.48
2022-09-21T05:27:55.932Z,66.35
2022-09-21T05:29:01.092Z,66.49
2022-09-21T05:30:04.630Z,66.45
2022-09-21T05:31:20.911Z,66.50
2022-09-21T05:32:54.662Z,66.64
2022-09-21T05:34:12.344Z,66.47
2022-09-21T05:35:35.481Z,66.45
2022-09-21T05:37:24.908Z,66.41
2022-09-21T05:38:27.305Z,66.33
2022-09-21T05:39:29.674Z,66.40
2022-09-21T05:40:37.602Z,66.52
2022-09-21T05:41:43.245Z,66.59
2022-09-21T05:42:45.679Z,66.77
2022-09-21T05:43:48.078Z,66.54
2022-09-21T05:44:50.770Z,66.52
2022-09-21T05:46:13.418Z,66.55
2022-09-21T05:47:38.677Z,66.70
2022-09-21T05:48:53.344Z,66.49
2022-09-21T05:50:17.956Z,66.49
2022-09-21T05:51:47.827Z,66.52
2022-09-21T05:53:22.424Z,66.64
2022-09-21T05:54:31.269Z,66.52
2022-09-21T05:56:05.479Z,66.53
2022-09-21T05:57:38.284Z,66.52
2022-09-21T05:59:06.673Z,66.47
2022-09-21T06:00:20.393Z,66.52
2022-09-21T06:01:56.216Z,66.55
2022-09-21T06:03:22.462Z,66.55
2022-09-21T06:04:24.905Z,66.67
2022-09-21T06:05:27.208Z,66.60
2022-09-21T06:06:29.363Z,66.63
2022-09-21T06:07:31.515Z,66.53
2022-09-21T06:08:36.700Z,66.55
2022-09-21T06:09:42.942Z,66.66
2022-09-21T06:10:45.851Z,66.75
2022-09-21T06:11:48.411Z,66.74
2022-09-21T06:12:50.748Z,66.67
2022-09-21T06:14:01.270Z,66.67
2022-09-21T06:15:04.812Z,66.64
2022-09-21T06:16:07.708Z,66.73
2022-09-21T06:17:13.091Z,66.61
2022-09-21T06:18:17.954Z,66.59
2022-09-21T06:19:20.866Z,66.59
2022-09-21T06:20:25.187Z,66.45
2022-09-21T06:21:27.461Z,66.54
2022-09-21T06:22:29.897Z,66.53
2022-09-21T06:23:32.126Z,66.44
2022-09-21T06:24:40.449Z,66.54
2022-09-21T06:25:42.816Z,66.35
2022-09-21T06:26:47.796Z,66.30
2022-09-21T06:27:49.957Z,66.20
2022-09-21T06:28:52.208Z,66.13
2022-09-21T06:29:54.355Z,66.16
2022-09-21T06:30:58.320Z,66.22
2022-09-21T06:32:02.670Z,66.18
2022-09-21T06:33:06.550Z,66.09
2022-09-21T06:34:08.814Z,65.93
2022-09-21T06:35:11.911Z,65.92
2022-09-21T06:36:14.803Z,65.80
2022-09-21T06:37:17.062Z,65.79
2022-09-21T06:38:19.225Z,65.95
2022-09-21T06:39:21.384Z,65.72
2022-09-21T06:40:23.578Z,65.69
2022-09-21T06:41:25.775Z,65.33
2022-09-21T06:42:31.025Z,65.32
2022-09-21T06:43:33.341Z,65.42
2022-09-21T06:44:35.523Z,65.26
2022-09-21T06:45:37.733Z,65.34
2022-09-21T06:46:39.979Z,65.34
2022-09-21T06:47:48.217Z,65.24
2022-09-21T06:48:50.644Z,65.20
2022-09-21T06:49:54.351Z,65.26
2022-09-21T06:50:58.546Z,65.22
2022-09-21T06:52:01.220Z,65.18
2022-09-21T06:53:04.272Z,65.20
2022-09-21T06:54:06.471Z,64.96
2022-09-21T06:55:10.138Z,64.87
2022-09-21T06:56:15.859Z,65.01
2022-09-21T06:57:18.002Z,64.78
2022-09-21T06:58:20.322Z,64.78
2022-09-21T06:59:22.452Z,64.87
2022-09-21T07:00:24.593Z,64.70
2022-09-21T07:01:26.951Z,64.93
2022-09-21T07:02:32.112Z,64.96
2022-09-21T07:03:34.736Z,64.98
2022-09-21T07:04:37.314Z,65.14
2022-09-21T07:05:40.222Z,64.97
2022-09-21T07:06:42.525Z,65.07
2022-09-21T07:07:44.675Z,64.97
2022-09-21T07:10:15.881Z,65.05
2022-09-21T07:11:22.086Z,64.78
2022-09-21T07:12:25.431Z,65.00
2022-09-21T07:13:30.762Z,64.79
2022-09-21T07:14:34.236Z,64.89
2022-09-21T07:15:36.897Z,64.72
2022-09-21T07:16:40.122Z,64.68
2022-09-21T07:17:50.306Z,64.47
2022-09-21T07:18:54.756Z,64.31
2022-09-21T07:19:56.887Z,64.25
2022-09-21T07:21:11.801Z,64.12
2022-09-21T07:22:14.027Z,63.95
2022-09-21T07:23:20.492Z,63.77
2022-09-21T07:24:22.749Z,63.91
2022-09-21T07:25:24.871Z,64.15
2022-09-21T07:26:27.027Z,63.83
2022-09-21T07:27:30.984Z,63.56
2022-09-21T07:28:33.336Z,63.45
2022-09-21T07:29:35.521Z,63.28
2022-09-21T07:30:39.176Z,63.07
2022-09-21T07:31:45.098Z,63.24
2022-09-21T07:32:47.624Z,63.27
2022-09-21T07:33:49.931Z,62.99
2022-09-21T07:34:56.554Z,63.01
2022-09-21T07:35:58.947Z,63.15
2022-09-21T07:37:01.907Z,63.07
2022-09-21T07:38:06.743Z,63.12
2022-09-21T07:39:09.878Z,63.01
2022-09-21T07:40:12.231Z,63.11
2022-09-21T07:41:14.756Z,63.06
2022-09-21T07:42:18.798Z,62.86
2022-09-21T07:43:21.083Z,62.60
2022-09-21T07:44:23.195Z,62.74
2022-09-21T07:45:26.776Z,62.27
2022-09-21T07:46:29.338Z,62.00
2022-09-21T07:47:31.711Z,61.90
2022-09-21T07:48:33.906Z,61.70
2022-09-21T07:49:43.884Z,61.54
2022-09-21T07:50:46.027Z,61.35
2022-09-21T07:51:48.361Z,61.21
2022-09-21T07:52:50.563Z,60.90
2022-09-21T07:53:59.513Z,60.36
2022-09-21T07:55:01.757Z,60.79
2022-09-21T07:56:06.072Z,60.53
2022-09-21T07:57:26.786Z,60.58
2022-09-21T07:58:47.877Z,60.59
2022-09-21T07:59:50.311Z,61.20
2022-09-21T08:00:52.577Z,61.01
2022-09-21T08:01:54.833Z,60.75
2022-09-21T08:02:57.674Z,60.64
2022-09-21T08:04:00.941Z,60.87
2022-09-21T08:05:03.425Z,60.64
2022-09-21T08:06:06.011Z,60.67
2022-09-21T08:07:08.402Z,60.66
2022-09-21T08:08:10.564Z,60.19
2022-09-21T08:09:12.734Z,59.61
2022-09-21T08:10:14.953Z,59.57
2022-09-21T08:11:22.155Z,58.94
2022-09-21T08:12:24.370Z,58.41
2022-09-21T08:13:26.544Z,58.40
2022-09-21T08:14:29.403Z,58.21
2022-09-21T08:15:48.741Z,57.73
2022-09-21T08:16:51.805Z,58.06
2022-09-21T08:17:54.513Z,57.92
2022-09-21T08:18:57.171Z,57.64
2022-09-21T08:19:59.352Z,57.50
2022-09-21T08:21:04.853Z,57.46
2022-09-21T08:22:07.095Z,57.71
2022-09-21T08:23:09.973Z,56.94
2022-09-21T08:24:12.167Z,56.54
2022-09-21T08:25:14.486Z,55.59
2022-09-21T08:26:19.561Z,55.37
2022-09-21T08:27:25.135Z,55.02
2022-09-21T08:28:28.825Z,54.97
2022-09-21T08:29:31.005Z,54.67
2022-09-21T08:30:34.214Z,54.52
2022-09-21T08:31:36.371Z,54.42
2022-09-21T08:32:50.562Z,53.66
2022-09-21T08:33:55.279Z,53.05
2022-09-21T08:34:57.470Z,53.32
2022-09-21T08:36:01.181Z,53.24
2022-09-21T08:37:03.419Z,52.93
2022-09-21T08:38:05.541Z,51.95
2022-09-21T08:39:09.152Z,51.15
2022-09-21T08:40:12.512Z,50.89
2022-09-21T08:41:36.077Z,50.50
2022-09-21T08:42:53.168Z,50.33
2022-09-21T08:44:11.190Z,49.72
2022-09-21T08:45:19.718Z,49.87
2022-09-21T08:46:24.564Z,49.31
2022-09-21T08:47:44.979Z,49.12
2022-09-21T08:48:54.452Z,48.97
2022-09-21T08:50:02.391Z,48.32
2022-09-21T08:51:08.842Z,47.80
2022-09-21T08:52:17.128Z,47.53
2022-09-21T08:53:26.965Z,47.26
2022-09-21T08:54:58.544Z,48.13
2022-09-21T08:56:01.868Z,47.61
2022-09-21T08:57:05.651Z,47.21
2022-09-21T08:58:23.601Z,46.50
2022-09-21T08:59:25.980Z,46.34
2022-09-21T09:00:32.280Z,46.38
2022-09-21T09:02:28.267Z,46.35
2022-09-21T09:03:52.132Z,46.79
2022-09-21T09:05:20.464Z,47.20
2022-09-21T09:06:41.257Z,46.58
2022-09-21T09:08:04.741Z,45.88
2022-09-21T09:09:15.738Z,45.36
2022-09-21T09:10:38.514Z,45.39
2022-09-21T09:11:46.820Z,45.28
2022-09-21T09:13:07.412Z,46.14
2022-09-21T09:14:21.503Z,45.84
2022-09-21T09:15:45.109Z,45.79
2022-09-21T09:16:56.451Z,45.39
2022-09-21T09:18:16.860Z,45.51
2022-09-21T09:19:50.565Z,45.41
2022-09-21T09:21:13.189Z,45.62
2022-09-21T09:22:25.670Z,45.42
2022-09-21T09:23:32.739Z,44.90
2022-09-21T09:24:51.403Z,45.37
2022-09-21T09:26:00.213Z,44.48
2022-09-21T09:27:20.648Z,45.22
2022-09-21T09:28:38.584Z,44.63
2022-09-21T09:30:03.946Z,45.54
2022-09-21T09:31:24.845Z,45.17
2022-09-21T09:32:33.989Z,44.74
2022-09-21T09:33:49.743Z,44.53
2022-09-21T09:35:13.729Z,44.30
2022-09-21T09:36:16.908Z,43.94
2022-09-21T09:37:23.576Z,43.40
2022-09-21T09:38:33.025Z,43.57
2022-09-21T09:39:35.397Z,43.23
2022-09-21T09:40:56.638Z,42.82
2022-09-21T09:42:35.496Z,43.08
2022-09-21T09:43:46.642Z,42.31
2022-09-21T09:45:15.612Z,42.17
2022-09-21T09:46:32.796Z,41.74
2022-09-21T09:47:59.131Z,41.42
2022-09-21T09:49:12.315Z,41.49
2022-09-21T09:50:25.521Z,41.41
2022-09-21T09:51:27.760Z,41.67
2022-09-21T09:52:31.053Z,41.33
2022-09-21T09:53:34.045Z,41.79
2022-09-21T09:54:37.043Z,42.12
2022-09-21T09:55:43.811Z,42.47
2022-09-21T09:56:46.073Z,42.53
2022-09-21T09:57:49.675Z,42.88
2022-09-21T09:59:03.719Z,43.15
2022-09-21T10:00:12.579Z,42.61
2022-09-21T10:01:42.725Z,43.29
2022-09-21T10:02:50.817Z,43.01
2022-09-21T10:04:09.816Z,42.26
2022-09-21T10:05:24.058Z,42.17
2022-09-21T10:06:36.454Z,42.20
2022-09-21T10:07:40.808Z,41.57
2022-09-21T10:08:53.286Z,41.50
2022-09-21T10:09:55.546Z,41.47
2022-09-21T10:10:58.399Z,41.30
2022-09-21T10:12:27.622Z,41.96
2022-09-21T10:13:33.150Z,41.72
2022-09-21T10:14:36.302Z,42.08
2022-09-21T10:15:54.470Z,42.65
2022-09-21T10:17:03.929Z,41.65
2022-09-21T10:18:37.147Z,42.69
2022-09-21T10:19:39.507Z,42.37
2022-09-21T10:21:07.627Z,42.30
2022-09-21T10:22:18.228Z,41.85
2022-09-21T10:23:20.636Z,41.68
2022-09-21T10:24:46.585Z,41.76
2022-09-21T10:25:58.253Z,41.88
2022-09-21T10:27:06.415Z,41.73
2022-09-21T10:28:13.608Z,41.58
2022-09-21T10:29:22.028Z,41.58
2022-09-21T10:30:30.057Z,41.91
2022-09-21T10:31:34.511Z,41.96
2022-09-21T10:32:56.872Z,41.77
2022-09-21T10:34:02.024Z,42.01
2022-09-21T10:35:10.594Z,41.93
2022-09-21T10:36:35.783Z,42.42
2022-09-21T10:37:54.601Z,41.97
2022-09-21T10:38:57.288Z,41.89
2022-09-21T10:40:00.020Z,42.14
2022-09-21T10:41:03.033Z,41.97
2022-09-21T10:42:14.548Z,42.57
2022-09-21T10:43:37.629Z,42.63
2022-09-21T10:44:43.391Z,42.94
2022-09-21T10:45:54.203Z,43.15
2022-09-21T10:46:58.146Z,43.46
2022-09-21T10:48:06.024Z,44.02
2022-09-21T10:49:17.318Z,44.06
2022-09-21T10:50:35.119Z,44.62
2022-09-21T10:51:37.363Z,44.42
2022-09-21T10:52:45.978Z,44.24
2022-09-21T10:53:53.792Z,44.19
2022-09-21T10:55:00.138Z,44.77
2022-09-21T10:56:22.368Z,44.34
2022-09-21T10:57:26.769Z,44.08
2022-09-21T10:58:29.515Z,44.41
2022-09-21T10:59:33.790Z,44.49
2022-09-21T11:00:43.804Z,44.27
2022-09-21T11:01:48.682Z,44.57
2022-09-21T11:02:51.396Z,44.65
2022-09-21T11:04:10.178Z,44.70
2022-09-21T11:05:26.762Z,44.30
2022-09-21T11:06:46.681Z,44.87
2022-09-21T11:08:05.460Z,44.70
2022-09-21T11:09:13.970Z,44.42
2022-09-21T11:10:43.879Z,44.83
2022-09-21T11:11:45.930Z,44.29
2022-09-21T11:13:30.846Z,44.22
2022-09-21T11:14:52.369Z,43.75
2022-09-21T11:16:13.204Z,43.46
2022-09-21T11:17:44.075Z,43.10
2022-09-21T11:19:18.560Z,43.88
2022-09-21T11:20:41.590Z,43.88
2022-09-21T11:22:05.929Z,43.89
2022-09-21T11:23:33.765Z,44.30
2022-09-21T11:25:07.420Z,44.35
2022-09-21T11:26:26.435Z,45.10
2022-09-21T11:27:43.082Z,44.85
2022-09-21T11:28:57.978Z,45.04
2022-09-21T11:30:10.432Z,44.54
2022-09-21T11:31:46.361Z,45.15
2022-09-21T11:33:10.778Z,45.37
2022-09-21T11:34:31.132Z,45.36
2022-09-21T11:36:12.064Z,45.28
2022-09-21T11:37:39.461Z,44.79
2022-09-21T11:39:00.321Z,43.73
2022-09-21T11:40:19.990Z,43.15
2022-09-21T11:41:22.307Z,43.16
2022-09-21T11:42:55.698Z,43.94
2022-09-21T11:44:20.058Z,43.38
2022-09-21T11:45:50.506Z,44.00
2022-09-21T11:47:37.277Z,43.86
2022-09-21T11:49:06.604Z,44.10
2022-09-21T11:50:31.625Z,43.63
2022-09-21T11:51:45.706Z,43.73
2022-09-21T11:53:09.363Z,43.50
2022-09-21T11:54:17.510Z,43.42
2022-09-21T11:55:38.511Z,43.69
2022-09-21T11:57:02.584Z,43.35
2022-09-21T11:58:18.736Z,43.67
2022-09-21T12:00:00.659Z,43.52
2022-09-21T12:01:19.192Z,42.89
2022-09-21T12:02:28.257Z,42.54
2022-09-21T12:03:47.676Z,42.83
2022-09-21T12:05:00.505Z,43.24
2022-09-21T12:06:52.988Z,43.48
2022-09-21T12:08:34.707Z,43.48
2022-09-21T12:09:56.873Z,42.77
2022-09-21T12:11:29.342Z,41.67
2022-09-21T12:12:57.690Z,42.01
2022-09-21T12:14:15.350Z,41.61
2022-09-21T12:15:26.619Z,41.47
2022-09-21T12:16:43.683Z,42.08
2022-09-21T12:17:53.180Z,41.72
2022-09-21T12:19:03.961Z,42.04
2022-09-21T12:20:20.842Z,42.14
2022-09-21T12:21:34.568Z,42.12
2022-09-21T12:22:42.500Z,42.12
2022-09-21T12:24:04.489Z,42.14
2022-09-21T12:25:20.195Z,42.29
2022-09-21T12:26:31.988Z,42.19
2022-09-21T12:27:57.085Z,42.01
2022-09-21T12:29:28.910Z,42.84
2022-09-21T12:30:36.627Z,42.73
2022-09-21T12:31:56.284Z,42.59
2022-09-21T12:33:00.405Z,42.78
2022-09-21T12:34:22.784Z,43.31
2022-09-21T12:35:37.172Z,43.25
2022-09-21T12:36:46.327Z,42.99
2022-09-21T12:37:54.939Z,42.89
2022-09-21T12:39:18.546Z,42.78
2022-09-21T12:40:38.660Z,42.78
2022-09-21T12:41:53.343Z,42.69
2022-09-21T12:43:03.243Z,42.45
2022-09-21T12:44:24.275Z,42.46
2022-09-21T12:45:37.752Z,42.81
2022-09-21T12:46:58.376Z,42.68
2022-09-21T12:48:40.046Z,42.71
2022-09-21T12:49:48.417Z,42.63
2022-09-21T12:51:07.481Z,43.15
2022-09-21T12:52:22.401Z,43.43
2022-09-21T12:53:27.432Z,43.59
2022-09-21T12:54:39.531Z,44.15
2022-09-21T12:55:54.301Z,44.46
2022-09-21T12:58:13.935Z,44.37
2022-09-21T12:59:41.730Z,44.65
2022-09-21T13:01:06.642Z,44.69
2022-09-21T13:02:26.541Z,44.81
2022-09-21T13:03:37.739Z,44.90
2022-09-21T13:04:58.001Z,44.95
2022-09-21T13:06:44.247Z,45.09
2022-09-21T13:08:16.349Z,45.27
2022-09-21T13:09:20.934Z,45.30
2022-09-21T13:10:31.513Z,45.57
2022-09-21T13:11:35.265Z,46.04
2022-09-21T13:12:44.288Z,45.98
2022-09-21T13:13:59.869Z,46.09
2022-09-21T13:15:14.919Z,46.21
2022-09-21T13:17:58.935Z,46.11
2022-09-21T13:19:04.210Z,46.25
2022-09-21T13:20:19.590Z,46.29
2022-09-21T13:21:30.092Z,46.72
2022-09-21T13:22:34.487Z,46.34
2022-09-21T13:23:42.336Z,46.32
2022-09-21T13:24:47.140Z,46.50
2022-09-21T13:25:59.529Z,46.51
2022-09-21T13:27:05.203Z,46.64
2022-09-21T13:28:13.714Z,46.44
2022-09-21T13:29:45.260Z,46.38
2022-09-21T13:30:50.233Z,46.80
2022-09-21T13:31:59.979Z,46.44
2022-09-21T13:33:05.741Z,46.64
2022-09-21T13:34:29.666Z,46.69
2022-09-21T13:35:52.368Z,46.77
2022-09-21T13:37:19.152Z,46.94
2022-09-21T13:38:41.249Z,47.18
2022-09-21T13:39:45.613Z,46.66
2022-09-21T13:41:02.007Z,46.51
2022-09-21T13:42:29.436Z,46.76
2022-09-21T13:43:59.771Z,46.94
2022-09-21T13:45:19.898Z,46.80
2022-09-21T13:46:37.034Z,46.85
2022-09-21T13:47:45.768Z,46.80
2022-09-21T13:49:02.765Z,46.55
2022-09-21T13:50:24.767Z,46.89
2022-09-21T13:51:26.992Z,46.67
2022-09-21T13:52:39.501Z,46.88
2022-09-21T13:53:42.269Z,46.55
2022-09-21T13:54:44.334Z,46.40
2022-09-21T13:55:56.729Z,46.13
2022-09-21T13:57:17.144Z,45.69
2022-09-21T13:58:25.491Z,45.71
2022-09-21T13:59:28.006Z,45.91
2022-09-21T14:00:38.530Z,46.07
2022-09-21T14:01:48.415Z,45.89
2022-09-21T14:02:50.924Z,45.92
2022-09-21T14:03:58.335Z,45.92
2022-09-21T14:05:35.872Z,45.60
2022-09-21T14:06:44.937Z,44.47
2022-09-21T14:07:48.275Z,44.27
2022-09-21T14:09:00.109Z,43.80
2022-09-21T14:10:07.776Z,43.61
2022-09-21T14:11:33.626Z,43.91
2022-09-21T14:12:45.708Z,43.77
2022-09-21T14:14:17.353Z,43.46
2022-09-21T14:15:22.475Z,43.32
2022-09-21T14:16:36.288Z,43.72
2022-09-21T14:17:40.662Z,43.67
2022-09-21T14:18:45.503Z,43.94
2022-09-21T14:19:53.662Z,44.00
2022-09-21T14:21:19.177Z,44.67
2022-09-21T14:22:26.689Z,44.55
2022-09-21T14:23:29.550Z,45.20
2022-09-21T14:24:43.720Z,45.25
2022-09-21T14:25:51.252Z,45.78
2022-09-21T14:27:15.188Z,45.75
2022-09-21T14:28:19.774Z,45.71
2022-09-21T14:29:53.218Z,45.99
2022-09-21T14:31:02.217Z,45.59
2022-09-21T14:32:14.238Z,45.32
2022-09-21T14:33:42.298Z,45.53
2022-09-21T14:34:51.094Z,45.26
2022-09-21T14:35:57.592Z,45.44
2022-09-21T14:37:04.614Z,45.45
2022-09-21T14:38:27.547Z,45.76
2022-09-21T14:39:33.962Z,45.48
2022-09-21T14:40:39.335Z,45.75
2022-09-21T14:41:46.108Z,45.56
2022-09-21T14:42:49.469Z,45.55
2022-09-21T14:44:04.774Z,45.40
2022-09-21T14:45:18.164Z,45.21
2022-09-21T14:46:45.809Z,45.34
2022-09-21T14:48:03.073Z,45.26
2022-09-21T14:49:12.352Z,45.19
2022-09-21T14:50:32.737Z,45.50
2022-09-21T14:52:04.344Z,45.75
2022-09-21T14:53:35.633Z,45.34
2022-09-21T14:55:17.392Z,44.78
2022-09-21T14:56:51.730Z,44.85
2022-09-21T14:58:03.116Z,44.87
2022-09-21T14:59:33.768Z,44.67
2022-09-21T15:00:39.735Z,44.76
2022-09-21T15:01:58.239Z,44.46
2022-09-21T15:03:25.340Z,44.46
2022-09-21T15:04:45.698Z,44.30
2022-09-21T15:05:55.469Z,43.86
2022-09-21T15:07:54.712Z,44.34
2022-09-21T15:09:44.868Z,44.50