createdAt,value
2019-02-06T00:01:19.499Z,90.20
2019-02-06T00:03:49.571Z,90.30
2019-02-06T00:06:19.638Z,90.20
2019-02-06T00:08:49.706Z,90.20
2019-02-06T00:11:19.769Z,90.10
2019-02-06T00:13:49.846Z,90.10
2019-02-06T00:16:19.911Z,90.10
2019-02-06T00:18:49.977Z,90.00
2019-02-06T00:21:20.755Z,90.00
2019-02-06T00:23:50.935Z,90.00
2019-02-06T00:26:20.992Z,90.00
2019-02-06T00:28:51.049Z,90.10
2019-02-06T00:31:21.120Z,90.00
2019-02-06T00:33:51.173Z,90.00
2019-02-06T00:36:21.245Z,89.90
2019-02-06T00:38:51.806Z,89.80
2019-02-06T00:41:22.933Z,89.80
2019-02-06T00:43:53.032Z,89.70
2019-02-06T00:46:23.092Z,89.70
2019-02-06T00:48:53.171Z,89.70
2019-02-06T00:51:23.234Z,89.40
2019-02-06T00:53:53.308Z,89.30
2019-02-06T00:56:23.366Z,89.30
2019-02-06T00:58:53.441Z,89.30
2019-02-06T01:01:23.502Z,89.30
2019-02-06T01:03:53.571Z,89.20
2019-02-06T01:06:23.627Z,89.20
2019-02-06T01:08:53.778Z,89.20
2019-02-06T01:11:23.834Z,89.20
2019-02-06T01:13:53.906Z,89.10
2019-02-06T01:16:23.966Z,88.90
2019-02-06T01:18:54.034Z,88.70
2019-02-06T01:21:24.496Z,88.70
2019-02-06T01:23:54.526Z,88.60
2019-02-06T01:26:24.593Z,88.70
2019-02-06T01:28:54.654Z,88.50
2019-02-06T01:31:25.801Z,88.60
2019-02-06T01:33:55.867Z,88.80
2019-02-06T01:36:26.321Z,88.70
2019-02-06T01:38:56.381Z,88.60
2019-02-06T01:41:26.444Z,88.60
2019-02-06T01:43:56.502Z,88.30
2019-02-06T01:46:26.576Z,88.20
2019-02-06T01:48:56.636Z,87.90
2019-02-06T01:51:27.090Z,87.70
2019-02-06T01:53:57.156Z,87.70
2019-02-06T01:56:39.324Z,87.60
2019-02-06T01:59:09.392Z,88.40
2019-02-06T02:01:39.525Z,87.50
2019-02-06T02:04:09.768Z,87.00
2019-02-06T02:06:39.825Z,86.40
2019-02-06T02:09:11.582Z,86.30
2019-02-06T02:11:41.595Z,86.20
2019-02-06T02:14:11.668Z,86.20
2019-02-06T02:16:41.733Z,86.00
2019-02-06T02:19:11.793Z,86.10
2019-02-06T02:21:41.853Z,85.90
2019-02-06T02:24:11.920Z,85.80
2019-02-06T02:26:41.978Z,85.80
2019-02-06T02:29:12.044Z,85.60
2019-02-06T02:31:42.488Z,85.20
2019-02-06T02:34:12.551Z,84.60
2019-02-06T02:36:42.595Z,85.00
2019-02-06T02:39:24.978Z,85.20
2019-02-06T02:41:55.030Z,84.90
2019-02-06T02:44:25.104Z,84.70
2019-02-06T02:46:55.157Z,84.70
2019-02-06T02:49:25.219Z,84.60
2019-02-06T02:51:55.294Z,84.90
2019-02-06T02:54:25.386Z,84.10
2019-02-06T02:56:55.481Z,84.00
2019-02-06T02:59:25.539Z,84.10
2019-02-06T03:02:03.154Z,83.70
2019-02-06T03:04:33.397Z,83.30
2019-02-06T03:07:03.449Z,83.00
2019-02-06T03:09:33.520Z,83.30
2019-02-06T03:12:03.592Z,83.50
2019-02-06T03:14:33.908Z,83.40
2019-02-06T03:17:03.987Z,83.30
2019-02-06T03:19:34.059Z,82.70
2019-02-06T03:22:04.765Z,83.00
2019-02-06T03:24:35.296Z,83.30
2019-02-06T03:27:05.437Z,82.60
2019-02-06T03:29:35.498Z,83.00
2019-02-06T03:32:05.571Z,83.00
2019-02-06T03:34:35.625Z,82.00
2019-02-06T03:37:06.645Z,82.50
2019-02-06T03:39:36.718Z,81.80
2019-02-06T03:42:06.771Z,81.80
2019-02-06T03:44:37.193Z,81.40
2019-02-06T03:47:07.239Z,81.60
2019-02-06T03:49:37.425Z,81.70
2019-02-06T03:52:07.445Z,81.50
2019-02-06T03:54:37.505Z,81.20
2019-02-06T03:57:07.566Z,81.90
2019-02-06T03:59:37.628Z,81.60
2019-02-06T04:02:07.684Z,81.50
2019-02-06T04:04:37.748Z,80.90
2019-02-06T04:07:07.802Z,80.90
2019-02-06T04:09:37.874Z,81.00
2019-02-06T04:12:07.923Z,80.10
2019-02-06T04:14:37.985Z,80.60
2019-02-06T04:17:08.046Z,80.10
2019-02-06T04:19:38.097Z,79.90
2019-02-06T04:22:09.108Z,80.10
2019-02-06T04:24:39.164Z,79.80
2019-02-06T04:27:09.232Z,79.40
2019-02-06T04:29:39.634Z,79.40
2019-02-06T04:32:09.703Z,78.90
2019-02-06T04:34:39.750Z,78.70
2019-02-06T04:37:09.813Z,79.50
2019-02-06T04:39:39.865Z,79.40
2019-02-06T04:42:09.942Z,78.40
2019-02-06T04:44:40.009Z,78.50
2019-02-06T04:47:10.065Z,78.80
2019-02-06T04:49:40.137Z,79.00
2019-02-06T04:52:10.197Z,79.60
2019-02-06T04:54:40.250Z,79.40
2019-02-06T04:57:10.306Z,79.80
2019-02-06T04:59:40.378Z,80.00
2019-02-06T05:02:11.414Z,80.00
2019-02-06T05:04:41.857Z,80.40
2019-02-06T05:07:19.135Z,80.00
2019-02-06T05:09:44.005Z,80.00
2019-02-06T05:12:14.060Z,79.90
2019-02-06T05:14:44.138Z,80.00
2019-02-06T05:17:19.333Z,80.30
2019-02-06T05:19:49.408Z,80.20
2019-02-06T05:22:19.471Z,80.10
2019-02-06T05:24:49.530Z,79.80
2019-02-06T05:27:19.595Z,79.90
2019-02-06T05:29:49.672Z,79.80
2019-02-06T05:32:20.104Z,79.60
2019-02-06T05:34:50.167Z,80.40
2019-02-06T05:37:31.573Z,80.10
2019-02-06T05:39:53.762Z,80.00
2019-02-06T05:42:23.816Z,79.90
2019-02-06T05:44:53.882Z,80.10
2019-02-06T05:47:24.574Z,79.10
2019-02-06T05:49:54.651Z,79.40
2019-02-06T05:52:24.694Z,79.50
2019-02-06T05:54:54.767Z,79.90
2019-02-06T05:57:24.817Z,79.90
2019-02-06T05:59:55.057Z,80.30
2019-02-06T06:02:25.427Z,80.90
2019-02-06T06:04:55.494Z,81.20
2019-02-06T06:07:25.557Z,81.50
2019-02-06T06:09:55.632Z,81.50
2019-02-06T06:12:26.714Z,81.60
2019-02-06T06:14:56.758Z,81.10
2019-02-06T06:17:27.133Z,81.70
2019-02-06T06:19:57.182Z,81.40
2019-02-06T06:22:27.242Z,81.80
2019-02-06T06:24:57.322Z,81.70
2019-02-06T06:27:27.363Z,81.80
2019-02-06T06:29:57.442Z,82.10
2019-02-06T06:32:27.884Z,82.40
2019-02-06T06:34:57.951Z,82.40
2019-02-06T06:37:28.023Z,83.10
2019-02-06T06:39:58.087Z,83.60
2019-02-06T06:42:28.154Z,84.20
2019-02-06T06:44:58.226Z,84.30
2019-02-06T06:47:29.919Z,84.80
2019-02-06T06:50:02.735Z,85.10
2019-02-06T06:52:32.788Z,85.30
2019-02-06T06:55:02.928Z,85.80
2019-02-06T06:57:33.040Z,86.00
2019-02-06T07:00:04.187Z,86.40
2019-02-06T07:02:34.246Z,86.70
2019-02-06T07:05:07.925Z,86.70
2019-02-06T07:07:37.997Z,87.40
2019-02-06T07:10:12.363Z,87.10
2019-02-06T07:12:42.713Z,87.60
2019-02-06T07:15:22.802Z,87.80
2019-02-06T07:17:52.879Z,88.10
2019-02-06T07:20:22.933Z,88.10
2019-02-06T07:22:53.113Z,88.30
2019-02-06T07:25:23.349Z,88.80
2019-02-06T07:27:54.381Z,88.80
2019-02-06T07:30:48.126Z,89.00
2019-02-06T07:33:18.189Z,89.50
2019-02-06T07:35:48.251Z,89.30
2019-02-06T07:38:24.288Z,89.50
2019-02-06T07:40:50.074Z,89.50
2019-02-06T07:43:20.146Z,89.60
2019-02-06T07:45:50.208Z,90.30
2019-02-06T07:48:20.753Z,90.00
2019-02-06T07:50:50.808Z,90.00
2019-02-06T07:53:20.880Z,90.10
2019-02-06T07:55:50.939Z,90.10
2019-02-06T07:58:21.003Z,90.30
2019-02-06T08:00:51.077Z,90.20
2019-02-06T08:03:21.510Z,90.30
2019-02-06T08:05:51.586Z,90.30
2019-02-06T08:08:21.634Z,90.40
2019-02-06T08:10:51.698Z,90.50
2019-02-06T08:13:21.800Z,90.50
2019-02-06T08:16:11.300Z,90.50
2019-02-06T08:18:41.362Z,90.60
2019-02-06T08:21:11.419Z,90.70
2019-02-06T08:23:41.488Z,90.70
2019-02-06T08:26:11.557Z,90.70
2019-02-06T08:28:41.905Z,90.80
2019-02-06T08:31:11.971Z,90.80
2019-02-06T08:33:47.898Z,90.90
2019-02-06T08:36:17.966Z,91.00
2019-02-06T08:38:50.040Z,91.00
2019-02-06T08:41:19.790Z,91.00
2019-02-06T08:43:49.852Z,91.10
2019-02-06T08:46:19.906Z,91.10
2019-02-06T08:48:49.959Z,91.10
2019-02-06T08:51:20.961Z,91.20
2019-02-06T08:53:51.047Z,91.20
2019-02-06T08:56:22.038Z,91.30
2019-02-06T08:58:52.095Z,91.30
2019-02-06T09:01:23.786Z,91.40
2019-02-06T09:03:53.845Z,91.40
2019-02-06T09:06:23.917Z,91.40
2019-02-06T09:08:59.755Z,91.40
2019-02-06T09:11:26.110Z,91.40
2019-02-06T09:13:56.169Z,91.50
2019-02-06T09:16:26.234Z,91.80
2019-02-06T09:18:56.289Z,91.40
2019-02-06T09:21:26.353Z,91.50
2019-02-06T09:24:02.236Z,91.60
2019-02-06T09:26:35.865Z,91.60
2019-02-06T09:29:04.126Z,91.60
2019-02-06T09:31:34.182Z,91.60
2019-02-06T09:34:04.245Z,91.70
2019-02-06T09:36:34.681Z,91.60
2019-02-06T09:39:11.789Z,91.70
2019-02-06T09:41:39.280Z,91.80
2019-02-06T09:44:09.346Z,91.80
2019-02-06T09:46:39.400Z,91.80
2019-02-06T09:49:09.470Z,91.90
2019-02-06T09:51:39.527Z,91.90
2019-02-06T09:54:09.589Z,91.90
2019-02-06T09:56:39.654Z,91.80
2019-02-06T09:59:09.723Z,91.80
2019-02-06T10:01:39.786Z,91.90
2019-02-06T10:04:09.840Z,91.90
2019-02-06T10:06:39.899Z,92.30
2019-02-06T10:09:09.961Z,92.00
2019-02-06T10:11:40.019Z,92.10
2019-02-06T10:14:10.109Z,92.10
2019-02-06T10:16:40.169Z,92.10
2019-02-06T10:19:10.421Z,92.10
2019-02-06T10:21:40.482Z,92.10
2019-02-06T10:24:10.559Z,92.10
2019-02-06T10:26:40.615Z,92.10
2019-02-06T10:29:10.682Z,92.10
2019-02-06T10:31:40.736Z,92.10
2019-02-06T10:34:10.884Z,92.10
2019-02-06T10:36:40.959Z,92.20
2019-02-06T10:39:11.033Z,92.20
2019-02-06T10:41:41.124Z,92.20
2019-02-06T10:44:11.183Z,92.20
2019-02-06T10:46:41.277Z,92.20
2019-02-06T10:49:11.340Z,92.20
2019-02-06T10:51:41.412Z,92.20
2019-02-06T10:54:14.520Z,92.20
2019-02-06T10:56:43.266Z,92.20
2019-02-06T10:59:13.334Z,92.30
2019-02-06T11:01:43.416Z,92.30
2019-02-06T11:04:13.490Z,92.30
2019-02-06T11:06:43.554Z,92.20
2019-02-06T11:09:13.680Z,92.60
2019-02-06T11:11:43.697Z,92.30
2019-02-06T11:14:16.859Z,92.30
2019-02-06T11:16:47.110Z,92.30
2019-02-06T11:19:17.181Z,92.30
2019-02-06T11:21:47.260Z,92.30
2019-02-06T11:24:17.326Z,92.30
2019-02-06T11:26:47.422Z,92.40
2019-02-06T11:29:17.489Z,92.30
2019-02-06T11:31:47.572Z,92.30
2019-02-06T11:34:17.637Z,92.30
2019-02-06T11:36:47.714Z,92.40
2019-02-06T11:39:19.417Z,92.40
2019-02-06T11:41:49.486Z,92.30
2019-02-06T11:44:19.827Z,92.40
2019-02-06T11:46:49.899Z,92.40
2019-02-06T11:49:21.723Z,92.40
2019-02-06T11:51:51.764Z,92.40
2019-02-06T11:54:21.836Z,92.30
2019-02-06T11:56:51.927Z,92.50
2019-02-06T11:59:21.974Z,92.40
2019-02-06T12:01:52.131Z,92.50
2019-02-06T12:04:23.373Z,92.40
2019-02-06T12:06:53.451Z,92.40
2019-02-06T12:09:23.583Z,92.30
2019-02-06T12:11:53.739Z,92.80
2019-02-06T12:14:23.922Z,92.40
2019-02-06T12:16:53.960Z,92.10
2019-02-06T12:19:24.201Z,92.40
2019-02-06T12:21:55.270Z,92.30
2019-02-06T12:24:25.352Z,92.40
2019-02-06T12:26:55.829Z,92.30
2019-02-06T12:29:25.898Z,92.30
2019-02-06T12:31:56.015Z,92.40
2019-02-06T12:34:26.075Z,92.40
2019-02-06T12:36:56.163Z,92.30
2019-02-06T12:39:26.809Z,92.40
2019-02-06T12:41:57.146Z,92.50
2019-02-06T12:44:27.604Z,92.40
2019-02-06T12:46:57.672Z,92.40
2019-02-06T12:49:28.096Z,92.40
2019-02-06T12:51:59.131Z,92.40
2019-02-06T12:54:29.209Z,92.40
2019-02-06T12:56:59.271Z,92.70
2019-02-06T12:59:29.509Z,92.50
2019-02-06T13:01:59.627Z,92.40
2019-02-06T13:04:29.700Z,92.40
2019-02-06T13:07:00.367Z,92.40
2019-02-06T13:09:30.599Z,92.40
2019-02-06T13:12:00.699Z,92.40
2019-02-06T13:14:30.766Z,92.40
2019-02-06T13:17:00.850Z,92.30
2019-02-06T13:19:30.934Z,92.40
2019-02-06T13:22:01.029Z,92.40
2019-02-06T13:24:31.089Z,92.40
2019-02-06T13:27:05.129Z,92.40
2019-02-06T13:29:35.198Z,92.40
2019-02-06T13:32:05.268Z,92.50
2019-02-06T13:34:35.346Z,92.60
2019-02-06T13:37:05.417Z,92.50
2019-02-06T13:39:35.482Z,92.50
2019-02-06T13:42:05.934Z,92.50
2019-02-06T13:44:35.993Z,92.50
2019-02-06T13:47:06.071Z,92.50
2019-02-06T13:49:36.142Z,92.40
2019-02-06T13:52:06.279Z,92.60
2019-02-06T13:54:36.346Z,92.50
2019-02-06T13:57:06.420Z,92.50
2019-02-06T13:59:36.501Z,92.50
2019-02-06T14:02:06.564Z,92.50
2019-02-06T14:04:36.627Z,92.50
2019-02-06T14:07:06.709Z,92.40
2019-02-06T14:09:36.960Z,92.50
2019-02-06T14:12:07.051Z,93.00
2019-02-06T14:14:37.129Z,92.60
2019-02-06T14:17:07.214Z,92.60
2019-02-06T14:19:41.407Z,92.60
2019-02-06T14:22:11.474Z,92.60
2019-02-06T14:24:44.916Z,92.70
2019-02-06T14:27:22.589Z,92.70
2019-02-06T14:30:23.391Z,92.60
2019-02-06T14:33:19.294Z,92.60
2019-02-06T14:36:38.923Z,92.70
2019-02-06T14:39:22.734Z,92.90
2019-02-06T14:42:06.217Z,92.80
2019-02-06T14:45:31.498Z,92.80
2019-02-06T14:48:21.290Z,92.80
2019-02-06T14:51:18.849Z,92.70
2019-02-06T14:54:27.396Z,92.80
2019-02-06T14:57:23.336Z,92.70
2019-02-06T15:00:13.066Z,92.70
2019-02-06T15:06:14.888Z,92.70
2019-02-06T15:09:10.202Z,92.70
2019-02-06T15:11:50.889Z,92.80
2019-02-06T15:14:46.316Z,92.70
2019-02-06T15:17:39.367Z,92.80
2019-02-06T15:20:50.151Z,92.80
2019-02-06T15:23:42.903Z,92.80
2019-02-06T15:26:56.655Z,92.90
2019-02-06T15:29:57.204Z,92.80
2019-02-06T15:32:59.356Z,92.90
2019-02-06T15:35:57.661Z,93.00
2019-02-06T15:38:53.636Z,92.90
2019-02-06T15:41:31.668Z,92.90
2019-02-06T15:44:27.615Z,92.90
2019-02-06T15:47:38.216Z,92.90
2019-02-06T15:50:26.735Z,92.90
2019-02-06T15:53:07.505Z,92.90
2019-02-06T15:55:57.105Z,92.90
2019-02-06T15:58:37.604Z,92.90
2019-02-06T16:01:30.346Z,92.90
2019-02-06T16:04:23.516Z,92.90
2019-02-06T16:07:04.402Z,92.90
2019-02-06T16:10:25.665Z,92.90
2019-02-06T16:13:03.266Z,92.90
2019-02-06T16:15:47.013Z,93.00
2019-02-06T16:18:31.203Z,93.00
2019-02-06T16:21:17.984Z,92.90
2019-02-06T16:23:53.111Z,92.90
2019-02-06T16:27:25.090Z,93.00
2019-02-06T16:30:26.383Z,93.00
2019-02-06T16:33:14.204Z,93.10
2019-02-06T16:36:20.599Z,93.00
2019-02-06T16:39:13.309Z,93.00
2019-02-06T16:42:00.363Z,93.10
2019-02-06T16:44:44.604Z,93.10
2019-02-06T16:47:48.578Z,93.10
2019-02-06T16:50:32.520Z,93.10
2019-02-06T16:53:36.796Z,93.10
2019-02-06T16:56:37.199Z,93.20
2019-02-06T16:59:35.018Z,93.20
2019-02-06T17:02:39.280Z,93.20
2019-02-06T17:05:45.738Z,93.30
2019-02-06T17:09:00.939Z,93.20
2019-02-06T17:12:03.921Z,93.30
2019-02-06T17:14:57.135Z,93.30
2019-02-06T17:17:55.845Z,93.30
2019-02-06T17:21:04.733Z,93.30
2019-02-06T17:23:57.307Z,93.30
2019-02-06T17:27:06.937Z,93.30
2019-02-06T17:29:53.883Z,93.30
2019-02-06T17:32:46.754Z,93.40
2019-02-06T17:35:36.662Z,93.30
2019-02-06T17:38:22.910Z,93.40
2019-02-06T17:41:17.709Z,93.30
2019-02-06T17:44:01.527Z,93.40
2019-02-06T17:46:44.994Z,93.40
2019-02-06T17:49:34.990Z,93.30
2019-02-06T17:52:28.991Z,93.40
2019-02-06T17:55:21.394Z,93.40
2019-02-06T17:57:54.070Z,93.40
2019-02-06T18:00:34.503Z,93.40
2019-02-06T18:03:09.863Z,93.50
2019-02-06T18:05:40.410Z,93.40
2019-02-06T18:08:10.596Z,93.50
2019-02-06T18:10:40.668Z,93.40
2019-02-06T18:13:10.745Z,93.40
2019-02-06T18:15:40.906Z,93.40
2019-02-06T18:18:10.978Z,93.40
2019-02-06T18:20:41.434Z,93.40
2019-02-06T18:23:11.502Z,93.40
2019-02-06T18:25:41.588Z,93.50
2019-02-06T18:28:13.288Z,93.50
2019-02-06T18:30:43.364Z,93.40
2019-02-06T18:33:14.403Z,93.50
2019-02-06T18:35:48.822Z,93.50
2019-02-06T18:38:21.047Z,93.50
2019-02-06T18:40:51.395Z,93.50
2019-02-06T18:43:25.485Z,93.50
2019-02-06T18:45:55.556Z,93.50
2019-02-06T18:48:32.076Z,93.50
2019-02-06T18:51:03.861Z,93.50
2019-02-06T18:53:33.941Z,93.50
2019-02-06T18:56:04.079Z,93.50
2019-02-06T18:58:34.406Z,93.60
2019-02-06T19:01:05.169Z,93.50
2019-02-06T19:03:40.183Z,93.50
2019-02-06T19:06:10.625Z,93.50
2019-02-06T19:08:40.698Z,93.60
2019-02-06T19:11:10.769Z,93.50
2019-02-06T19:13:40.833Z,93.60
2019-02-06T19:16:10.901Z,93.50
2019-02-06T19:18:42.036Z,93.60
2019-02-06T19:21:13.071Z,93.60
2019-02-06T19:23:43.153Z,93.60
2019-02-06T19:26:13.236Z,93.60
2019-02-06T19:28:43.622Z,93.60
2019-02-06T19:31:13.697Z,93.60
2019-02-06T19:33:43.776Z,93.60
2019-02-06T19:36:13.844Z,93.60
2019-02-06T19:38:46.098Z,93.60
2019-02-06T19:41:16.579Z,93.70
2019-02-06T19:43:46.916Z,93.60
2019-02-06T19:46:16.989Z,93.60
2019-02-06T19:48:47.076Z,93.60
2019-02-06T19:51:17.143Z,93.70
2019-02-06T19:53:47.491Z,93.70
2019-02-06T19:56:17.568Z,93.70
2019-02-06T19:58:47.649Z,93.70
2019-02-06T20:01:17.736Z,93.70
2019-02-06T20:03:47.791Z,93.60
2019-02-06T20:06:29.804Z,93.70
2019-02-06T20:09:12.975Z,93.70
2019-02-06T20:11:43.044Z,93.70
2019-02-06T20:14:13.188Z,93.60
2019-02-06T20:16:43.515Z,93.60
2019-02-06T20:19:13.583Z,93.70
2019-02-06T20:21:43.935Z,93.70
2019-02-06T20:24:14.008Z,93.60
2019-02-06T20:26:44.076Z,93.70
2019-02-06T20:29:14.399Z,93.60
2019-02-06T20:31:44.462Z,93.70
2019-02-06T20:34:14.605Z,93.70
2019-02-06T20:36:45.056Z,93.70
2019-02-06T20:39:16.170Z,93.70
2019-02-06T20:41:46.292Z,93.70
2019-02-06T20:44:16.362Z,93.70
2019-02-06T20:46:46.451Z,93.70
2019-02-06T20:49:16.517Z,93.70
2019-02-06T20:51:48.291Z,93.70
2019-02-06T20:54:18.357Z,93.70
2019-02-06T20:56:48.453Z,93.70
2019-02-06T20:59:18.534Z,93.70
2019-02-06T21:01:48.630Z,93.70
2019-02-06T21:04:18.696Z,93.70
2019-02-06T21:06:49.018Z,93.70
2019-02-06T21:09:19.391Z,93.70
2019-02-06T21:11:49.462Z,93.70
2019-02-06T21:14:19.533Z,93.70
2019-02-06T21:16:49.628Z,93.70
2019-02-06T21:19:19.697Z,93.80
2019-02-06T21:21:50.255Z,93.70
2019-02-06T21:24:20.327Z,93.80
2019-02-06T21:26:50.414Z,93.70
2019-02-06T21:29:20.479Z,93.70
2019-02-06T21:31:50.584Z,93.70
2019-02-06T21:34:20.614Z,93.70
2019-02-06T21:36:51.159Z,93.70
2019-02-06T21:39:21.225Z,93.70
2019-02-06T21:41:51.295Z,93.70
2019-02-06T21:44:21.413Z,93.80
2019-02-06T21:46:51.479Z,93.70
2019-02-06T21:49:21.572Z,93.70
2019-02-06T21:51:51.803Z,93.70
2019-02-06T21:54:21.880Z,93.70
2019-02-06T21:56:51.948Z,93.70
2019-02-06T21:59:22.025Z,93.70
2019-02-06T22:01:53.070Z,93.70
2019-02-06T22:04:23.502Z,93.70
2019-02-06T22:06:53.565Z,93.80
2019-02-06T22:09:23.630Z,93.70
2019-02-06T22:11:53.706Z,93.80
2019-02-06T22:14:23.777Z,93.80
2019-02-06T22:16:53.860Z,93.80
2019-02-06T22:19:23.988Z,93.70
2019-02-06T22:21:54.075Z,93.70
2019-02-06T22:24:24.141Z,93.80
2019-02-06T22:26:55.197Z,93.80
2019-02-06T22:29:25.274Z,94.10
2019-02-06T22:31:55.731Z,93.80
2019-02-06T22:34:25.793Z,93.80
2019-02-06T22:36:55.945Z,93.80
2019-02-06T22:39:26.014Z,93.80
2019-02-06T22:41:56.094Z,93.80
2019-02-06T22:44:26.160Z,93.80
2019-02-06T22:46:56.511Z,93.80
2019-02-06T22:49:26.579Z,93.80
2019-02-06T22:51:56.669Z,93.80
2019-02-06T22:54:26.733Z,93.80
2019-02-06T22:56:56.873Z,93.80
2019-02-06T22:59:26.939Z,93.80
2019-02-06T23:01:58.902Z,93.90
2019-02-06T23:04:29.036Z,93.80
2019-02-06T23:07:00.438Z,93.80
2019-02-06T23:09:30.467Z,93.80
2019-02-06T23:12:00.544Z,93.80
2019-02-06T23:14:30.687Z,93.80
2019-02-06T23:17:00.768Z,93.80
2019-02-06T23:19:30.855Z,93.90
2019-02-06T23:22:00.931Z,93.80
2019-02-06T23:24:31.017Z,93.80
2019-02-06T23:27:14.001Z,93.90
2019-02-06T23:29:44.075Z,93.90
2019-02-06T23:32:14.153Z,93.90
2019-02-06T23:34:44.220Z,93.80
2019-02-06T23:37:14.303Z,93.90
2019-02-06T23:39:44.358Z,94.10
2019-02-06T23:42:14.445Z,93.90
2019-02-06T23:44:44.522Z,93.80
2019-02-06T23:47:14.594Z,93.80
2019-02-06T23:49:44.675Z,93.80
2019-02-06T23:52:15.037Z,93.80
2019-02-06T23:54:45.111Z,93.80
2019-02-06T23:57:15.187Z,93.80
2019-02-06T23:59:45.252Z,93.80
