createdAt,value
2023-02-06T00:02:19.353Z,100.00
2023-02-06T00:04:48.786Z,100.00
2023-02-06T00:07:28.539Z,100.00
2023-02-06T00:09:58.177Z,100.00
2023-02-06T00:12:30.368Z,100.00
2023-02-06T00:14:58.872Z,100.00
2023-02-06T00:17:27.673Z,100.00
2023-02-06T00:20:09.509Z,100.00
2023-02-06T00:22:42.802Z,100.00
2023-02-06T00:25:10.188Z,100.00
2023-02-06T00:27:43.498Z,100.00
2023-02-06T00:30:13.983Z,100.00
2023-02-06T00:32:45.422Z,100.00
2023-02-06T00:35:18.572Z,100.00
2023-02-06T00:37:49.055Z,100.00
2023-02-06T00:40:22.444Z,100.00
2023-02-06T00:42:50.230Z,100.00
2023-02-06T00:45:18.654Z,100.00
2023-02-06T00:47:47.843Z,100.00
2023-02-06T00:50:18.227Z,100.00
2023-02-06T00:52:46.385Z,100.00
2023-02-06T00:55:16.115Z,100.00
2023-02-06T00:57:43.647Z,100.00
2023-02-06T01:00:14.030Z,100.00
2023-02-06T01:02:42.767Z,100.00
2023-02-06T01:05:12.654Z,100.00
2023-02-06T01:07:43.408Z,100.00
2023-02-06T01:10:14.285Z,100.00
2023-02-06T01:12:45.224Z,100.00
2023-02-06T01:15:15.774Z,100.00
2023-02-06T01:17:43.594Z,100.00
2023-02-06T01:20:14.960Z,100.00
2023-02-06T01:22:43.588Z,100.00
2023-02-06T01:25:14.278Z,100.00
2023-02-06T01:27:44.150Z,100.00
2023-02-06T01:30:56.042Z,100.00
2023-02-06T01:33:58.771Z,100.00
2023-02-06T01:36:45.719Z,100.00
2023-02-06T01:39:28.751Z,100.00
2023-02-06T01:42:18.963Z,100.00
2023-02-06T01:45:26.603Z,100.00
2023-02-06T01:48:13.092Z,100.00
2023-02-06T01:50:47.410Z,100.00
2023-02-06T01:53:22.804Z,100.00
2023-02-06T01:55:57.310Z,100.00
2023-02-06T01:58:57.989Z,100.00
2023-02-06T02:01:26.371Z,100.00
2023-02-06T02:04:17.526Z,100.00
2023-02-06T02:07:08.720Z,100.00
2023-02-06T02:09:39.707Z,100.00
2023-02-06T02:12:08.729Z,100.00
2023-02-06T02:14:46.470Z,100.00
2023-02-06T02:17:48.262Z,100.00
2023-02-06T02:21:05.829Z,100.00
2023-02-06T02:23:58.858Z,100.00
2023-02-06T02:27:47.303Z,100.00
2023-02-06T02:30:21.276Z,100.00
2023-02-06T02:33:32.273Z,100.00
2023-02-06T02:36:29.798Z,100.00
2023-02-06T02:39:18.392Z,100.00
2023-02-06T02:42:12.651Z,100.00
2023-02-06T02:45:22.220Z,100.00
2023-02-06T02:48:05.305Z,100.00
2023-02-06T02:50:42.871Z,100.00
2023-02-06T02:53:18.511Z,100.00
2023-02-06T02:55:53.699Z,100.00
2023-02-06T02:58:45.814Z,100.00
2023-02-06T03:01:26.724Z,100.00
2023-02-06T03:04:06.024Z,100.00
2023-02-06T03:07:34.612Z,100.00
2023-02-06T03:11:01.325Z,100.00
2023-02-06T03:14:02.520Z,100.00
2023-02-06T03:16:45.080Z,100.00
2023-02-06T03:22:21.085Z,100.00
2023-02-06T03:24:54.917Z,100.00
2023-02-06T03:27:31.581Z,100.00
2023-02-06T03:30:09.353Z,100.00
2023-02-06T03:33:03.998Z,100.00
2023-02-06T03:35:44.277Z,100.00
2023-02-06T03:38:13.583Z,100.00
2023-02-06T03:40:47.460Z,100.00
2023-02-06T03:43:24.685Z,100.00
2023-02-06T03:46:05.565Z,100.00
2023-02-06T03:48:43.135Z,100.00
2023-02-06T03:51:22.129Z,100.00
2023-02-06T03:53:54.938Z,100.00
2023-02-06T03:57:06.051Z,100.00
2023-02-06T03:59:33.905Z,100.00
2023-02-06T04:02:07.166Z,100.00
2023-02-06T04:04:41.884Z,100.00
2023-02-06T04:07:25.234Z,100.00
2023-02-06T04:09:54.838Z,100.00
2023-02-06T04:12:29.932Z,100.00
2023-02-06T04:15:00.277Z,100.00
2023-02-06T04:17:43.271Z,100.00
2023-02-06T04:20:16.221Z,100.00
2023-02-06T04:22:45.585Z,100.00
2023-02-06T04:25:13.496Z,100.00
2023-02-06T04:27:42.077Z,100.00
2023-02-06T04:30:10.990Z,100.00
2023-02-06T04:32:41.038Z,100.00
2023-02-06T04:35:11.310Z,100.00
2023-02-06T04:37:39.154Z,100.00
2023-02-06T04:40:07.667Z,100.00
2023-02-06T04:42:44.784Z,100.00
2023-02-06T04:45:16.607Z,100.00
2023-02-06T04:47:45.652Z,100.00
2023-02-06T04:50:22.597Z,100.00
2023-02-06T04:52:56.227Z,100.00
2023-02-06T04:55:26.106Z,100.00
2023-02-06T04:58:01.557Z,100.00
2023-02-06T05:00:29.142Z,100.00
2023-02-06T05:03:12.232Z,100.00
2023-02-06T05:05:40.759Z,100.00
2023-02-06T05:08:10.024Z,100.00
2023-02-06T05:10:42.389Z,100.00
2023-02-06T05:13:19.708Z,100.00
2023-02-06T05:15:48.715Z,100.00
2023-02-06T05:18:21.556Z,100.00
2023-02-06T05:20:52.065Z,100.00
2023-02-06T05:23:23.149Z,100.00
2023-02-06T05:25:51.028Z,100.00
2023-02-06T05:28:21.039Z,100.00
2023-02-06T05:30:50.189Z,100.00
2023-02-06T05:33:33.944Z,100.00
2023-02-06T05:36:10.298Z,100.00
2023-02-06T05:38:40.503Z,100.00
2023-02-06T05:41:09.610Z,100.00
2023-02-06T05:43:40.335Z,100.00
2023-02-06T05:46:11.973Z,100.00
2023-02-06T05:48:41.836Z,100.00
2023-02-06T05:51:10.059Z,100.00
2023-02-06T05:53:37.837Z,100.00
2023-02-06T05:56:08.115Z,100.00
2023-02-06T05:58:36.700Z,100.00
2023-02-06T06:01:05.611Z,100.00
2023-02-06T06:03:39.100Z,100.00
2023-02-06T06:06:08.474Z,100.00
2023-02-06T06:08:41.573Z,100.00
2023-02-06T06:11:42.746Z,100.00
2023-02-06T06:14:16.926Z,100.00
2023-02-06T06:16:46.434Z,100.00
2023-02-06T06:19:16.145Z,100.00
2023-02-06T06:21:45.314Z,100.00
2023-02-06T06:24:15.077Z,100.00
2023-02-06T06:26:45.860Z,100.00
2023-02-06T06:29:15.832Z,100.00
2023-02-06T06:31:50.752Z,100.00
2023-02-06T06:34:20.923Z,100.00
2023-02-06T06:36:54.084Z,100.00
2023-02-06T06:39:21.967Z,100.00
2023-02-06T06:41:53.557Z,100.00
2023-02-06T06:44:35.359Z,100.00
2023-02-06T06:47:07.085Z,100.00
2023-02-06T06:49:38.894Z,100.00
2023-02-06T06:52:24.043Z,100.00
2023-02-06T06:55:02.216Z,100.00
2023-02-06T06:57:40.343Z,100.00
2023-02-06T07:00:10.111Z,100.00
2023-02-06T07:03:12.428Z,100.00
2023-02-06T07:05:48.788Z,100.00
2023-02-06T07:08:26.413Z,100.00
2023-02-06T07:10:54.571Z,100.00
2023-02-06T07:13:26.953Z,100.00
2023-02-06T07:15:56.892Z,100.00
2023-02-06T07:18:25.743Z,100.00
2023-02-06T07:21:03.630Z,100.00
2023-02-06T07:23:38.141Z,100.00
2023-02-06T07:26:08.435Z,100.00
2023-02-06T07:28:39.266Z,100.00
2023-02-06T07:31:14.649Z,100.00
2023-02-06T07:33:46.675Z,100.00
2023-02-06T07:36:21.391Z,100.00
2023-02-06T07:38:55.694Z,100.00
2023-02-06T07:41:33.402Z,100.00
2023-02-06T07:44:09.917Z,100.00
2023-02-06T07:46:38.264Z,100.00
2023-02-06T07:49:07.243Z,100.00
2023-02-06T07:51:48.407Z,100.00
2023-02-06T07:54:21.386Z,100.00
2023-02-06T07:56:51.309Z,100.00
2023-02-06T07:59:38.125Z,100.00
2023-02-06T08:02:15.113Z,100.00
2023-02-06T08:04:44.282Z,100.00
2023-02-06T08:07:15.009Z,100.00
2023-02-06T08:09:45.620Z,100.00
2023-02-06T08:12:17.332Z,100.00
2023-02-06T08:14:50.441Z,100.00
2023-02-06T08:17:46.175Z,100.00
2023-02-06T08:20:27.114Z,100.00
2023-02-06T08:23:10.176Z,100.00
2023-02-06T08:25:39.164Z,100.00
2023-02-06T08:28:12.499Z,100.00
2023-02-06T08:34:16.211Z,100.00
2023-02-06T08:36:57.262Z,100.00
2023-02-06T08:39:26.528Z,100.00
2023-02-06T08:41:59.670Z,100.00
2023-02-06T08:44:35.795Z,100.00
2023-02-06T08:47:10.394Z,100.00
2023-02-06T08:49:42.024Z,100.00
2023-02-06T08:52:22.404Z,100.00
2023-02-06T09:00:35.645Z,100.00
2023-02-06T09:03:05.734Z,100.00
2023-02-06T09:05:36.648Z,100.00
2023-02-06T09:08:07.954Z,100.00
2023-02-06T09:13:18.041Z,100.00
2023-02-06T09:15:56.324Z,100.00
2023-02-06T09:18:37.375Z,100.00
2023-02-06T09:21:16.485Z,100.00
2023-02-06T09:24:06.195Z,100.00
2023-02-06T09:26:57.325Z,100.00
2023-02-06T09:32:32.907Z,100.00
2023-02-06T09:35:09.338Z,100.00
2023-02-06T09:37:45.518Z,100.00
2023-02-06T09:40:28.684Z,100.00
2023-02-06T09:43:07.463Z,100.00
2023-02-06T09:45:38.033Z,100.00
2023-02-06T09:48:22.736Z,100.00
2023-02-06T09:51:30.069Z,100.00
2023-02-06T09:54:27.937Z,100.00
2023-02-06T09:57:41.488Z,100.00
2023-02-06T10:01:01.590Z,100.00
2023-02-06T10:04:26.092Z,100.00
2023-02-06T10:08:16.958Z,100.00
2023-02-06T10:11:18.958Z,100.00
2023-02-06T10:14:05.476Z,100.00
2023-02-06T10:16:54.807Z,100.00
2023-02-06T10:19:44.024Z,100.00
2023-02-06T10:22:45.823Z,100.00
2023-02-06T10:25:44.150Z,100.00
2023-02-06T10:31:59.481Z,100.00
2023-02-06T10:35:38.116Z,100.00
2023-02-06T10:39:12.077Z,100.00
2023-02-06T10:42:26.787Z,100.00
2023-02-06T10:45:52.065Z,100.00
2023-02-06T10:49:08.707Z,100.00
2023-02-06T10:52:03.155Z,100.00
2023-02-06T10:56:14.435Z,100.00
2023-02-06T10:59:15.035Z,100.00
2023-02-06T11:02:33.179Z,100.00
2023-02-06T11:05:39.482Z,100.00
2023-02-06T11:08:35.623Z,100.00
2023-02-06T11:11:37.126Z,100.00
2023-02-06T11:14:40.522Z,100.00
2023-02-06T11:17:20.498Z,100.00
2023-02-06T11:20:26.116Z,100.00
2023-02-06T11:22:58.304Z,100.00
2023-02-06T11:25:35.016Z,100.00
2023-02-06T11:28:20.810Z,100.00
2023-02-06T11:31:09.733Z,100.00
2023-02-06T11:33:58.061Z,100.00
2023-02-06T11:36:39.397Z,100.00
2023-02-06T11:39:39.394Z,100.00
2023-02-06T11:42:26.548Z,100.00
2023-02-06T11:44:53.904Z,100.00
2023-02-06T11:50:56.510Z,100.00
2023-02-06T11:56:32.331Z,100.00
2023-02-06T12:09:31.560Z,100.00
2023-02-06T12:12:45.855Z,100.00
2023-02-06T12:15:46.475Z,100.00
2023-02-06T12:18:31.088Z,100.00
2023-02-06T12:22:03.037Z,100.00
2023-02-06T12:24:46.816Z,100.00
2023-02-06T12:27:48.452Z,100.00
2023-02-06T12:38:56.069Z,100.00
2023-02-06T12:42:18.468Z,100.00
2023-02-06T12:45:19.010Z,100.00
2023-02-06T12:49:10.794Z,100.00
2023-02-06T12:52:42.271Z,99.92
2023-02-06T12:55:35.708Z,99.73
2023-02-06T12:58:58.694Z,100.00
2023-02-06T13:02:45.984Z,100.00
2023-02-06T13:05:38.707Z,100.00
2023-02-06T13:08:32.453Z,100.00
2023-02-06T13:11:38.906Z,100.00
2023-02-06T13:14:32.613Z,99.91
2023-02-06T13:17:44.375Z,100.00
2023-02-06T13:20:33.432Z,100.00
2023-02-06T13:23:32.162Z,100.00
2023-02-06T13:26:05.738Z,99.96
2023-02-06T13:29:00.071Z,96.93
2023-02-06T13:31:44.184Z,96.17
2023-02-06T13:34:42.680Z,97.18
2023-02-06T13:37:48.527Z,92.07
2023-02-06T13:40:33.686Z,91.19
2023-02-06T13:43:21.721Z,90.35
2023-02-06T13:46:10.316Z,91.18
2023-02-06T13:49:20.802Z,92.17
2023-02-06T13:51:49.155Z,92.88
2023-02-06T13:55:17.653Z,95.44
2023-02-06T13:59:07.667Z,98.34
2023-02-06T14:01:42.005Z,99.35
2023-02-06T14:04:35.600Z,100.00
2023-02-06T14:07:58.649Z,100.00
2023-02-06T14:11:18.117Z,100.00
2023-02-06T14:14:05.430Z,100.00
2023-02-06T14:17:32.650Z,100.00
2023-02-06T14:24:09.253Z,100.00
2023-02-06T14:27:25.269Z,100.00
2023-02-06T14:30:57.629Z,100.00
2023-02-06T14:34:27.728Z,100.00
2023-02-06T14:38:16.889Z,100.00
2023-02-06T14:43:58.509Z,100.00
2023-02-06T14:46:36.614Z,100.00
2023-02-06T14:49:09.069Z,100.00
2023-02-06T14:51:46.001Z,100.00
2023-02-06T14:54:42.947Z,100.00
2023-02-06T15:00:23.967Z,100.00
2023-02-06T15:03:35.451Z,100.00
2023-02-06T15:06:41.415Z,100.00
2023-02-06T15:09:38.390Z,100.00
2023-02-06T15:12:27.702Z,100.00
2023-02-06T15:15:26.806Z,100.00
2023-02-06T15:18:18.755Z,100.00
2023-02-06T15:21:00.892Z,100.00
2023-02-06T15:23:58.166Z,100.00
2023-02-06T15:27:11.352Z,100.00
2023-02-06T15:29:39.664Z,100.00
2023-02-06T15:32:35.671Z,100.00
2023-02-06T15:35:33.254Z,100.00
2023-02-06T15:38:32.943Z,100.00
2023-02-06T15:41:09.693Z,100.00
2023-02-06T15:43:43.126Z,100.00
2023-02-06T15:46:14.113Z,100.00
2023-02-06T15:49:01.857Z,100.00
2023-02-06T15:51:58.034Z,100.00
2023-02-06T15:54:37.133Z,100.00
2023-02-06T15:57:17.159Z,100.00
2023-02-06T15:59:47.599Z,100.00
2023-02-06T16:02:38.080Z,100.00
2023-02-06T16:05:31.302Z,100.00
2023-02-06T16:08:05.756Z,100.00
2023-02-06T16:10:48.537Z,100.00
2023-02-06T16:13:28.238Z,100.00
2023-02-06T16:16:25.417Z,100.00
2023-02-06T16:18:59.552Z,100.00
2023-02-06T16:21:34.717Z,100.00
2023-02-06T16:24:18.209Z,100.00
2023-02-06T16:26:53.177Z,100.00
2023-02-06T16:29:31.551Z,100.00
2023-02-06T16:35:02.373Z,100.00
2023-02-06T16:40:26.443Z,100.00
2023-02-06T16:42:55.588Z,100.00
2023-02-06T16:45:29.206Z,100.00
2023-02-06T16:47:57.010Z,100.00
2023-02-06T16:50:26.503Z,100.00
2023-02-06T16:53:13.671Z,100.00
2023-02-06T16:55:49.736Z,100.00
2023-02-06T16:58:25.903Z,100.00
2023-02-06T17:00:57.297Z,100.00
2023-02-06T17:03:27.410Z,100.00
2023-02-06T17:06:02.592Z,100.00
2023-02-06T17:08:40.795Z,100.00
2023-02-06T17:11:11.561Z,100.00
2023-02-06T17:13:42.485Z,100.00
2023-02-06T17:16:31.302Z,100.00
2023-02-06T17:19:07.949Z,100.00
2023-02-06T17:24:29.611Z,100.00
2023-02-06T17:27:09.097Z,100.00
2023-02-06T17:29:41.153Z,100.00
2023-02-06T17:32:13.574Z,100.00
2023-02-06T17:34:46.959Z,100.00
2023-02-06T17:37:21.587Z,100.00
2023-02-06T17:39:56.500Z,100.00
2023-02-06T17:42:26.404Z,100.00
2023-02-06T17:44:57.765Z,100.00
2023-02-06T17:47:37.080Z,100.00
2023-02-06T17:50:05.124Z,100.00
2023-02-06T17:52:33.786Z,100.00
2023-02-06T17:55:01.672Z,100.00
2023-02-06T17:57:31.695Z,100.00
2023-02-06T18:00:05.107Z,100.00
2023-02-06T18:02:34.708Z,100.00
2023-02-06T18:05:04.215Z,100.00
2023-02-06T18:07:32.459Z,100.00
2023-02-06T18:10:04.126Z,100.00
2023-02-06T18:12:34.176Z,100.00
2023-02-06T18:15:01.913Z,100.00
2023-02-06T18:17:32.236Z,100.00
2023-02-06T18:20:00.406Z,100.00
2023-02-06T18:22:28.325Z,100.00
2023-02-06T18:24:56.915Z,100.00
2023-02-06T18:27:25.360Z,100.00
2023-02-06T18:29:57.645Z,100.00
2023-02-06T18:33:12.933Z,100.00
2023-02-06T18:35:46.805Z,100.00
2023-02-06T18:39:09.834Z,100.00
2023-02-06T18:41:57.737Z,100.00
2023-02-06T18:44:26.982Z,100.00
2023-02-06T18:47:25.896Z,100.00
2023-02-06T19:03:32.493Z,100.00
2023-02-06T19:06:06.926Z,100.00
2023-02-06T19:08:41.242Z,100.00
2023-02-06T19:11:13.262Z,100.00
2023-02-06T19:13:43.243Z,100.00
2023-02-06T19:16:23.608Z,100.00
2023-02-06T19:18:54.804Z,100.00
2023-02-06T19:24:20.733Z,100.00
2023-02-06T19:26:49.826Z,100.00
2023-02-06T19:29:34.619Z,100.00
2023-02-06T19:32:18.339Z,100.00
2023-02-06T19:34:46.628Z,100.00
2023-02-06T19:37:14.934Z,100.00
2023-02-06T19:39:44.773Z,100.00
2023-02-06T19:42:16.354Z,100.00
2023-02-06T19:44:53.156Z,100.00
2023-02-06T19:47:25.570Z,100.00
2023-02-06T19:49:57.069Z,100.00
2023-02-06T19:52:29.955Z,100.00
2023-02-06T19:54:58.941Z,100.00
2023-02-06T19:57:28.376Z,100.00
2023-02-06T19:59:57.756Z,100.00
2023-02-06T20:02:28.305Z,100.00
2023-02-06T20:04:57.397Z,100.00
2023-02-06T20:07:24.794Z,100.00
2023-02-06T20:09:52.747Z,100.00
2023-02-06T20:12:21.609Z,100.00
2023-02-06T20:14:50.728Z,100.00
2023-02-06T20:17:19.566Z,100.00
2023-02-06T20:19:51.053Z,100.00
2023-02-06T20:22:21.221Z,100.00
2023-02-06T20:24:52.685Z,100.00
2023-02-06T20:27:23.102Z,100.00
2023-02-06T20:29:56.158Z,100.00
2023-02-06T20:32:28.604Z,100.00
2023-02-06T20:34:57.793Z,100.00
2023-02-06T20:37:33.114Z,100.00
2023-02-06T20:40:01.233Z,100.00
2023-02-06T20:42:32.216Z,100.00
2023-02-06T20:45:01.002Z,100.00
2023-02-06T20:47:32.764Z,100.00
2023-02-06T20:50:02.200Z,100.00
2023-02-06T20:52:34.078Z,100.00
2023-02-06T20:55:08.037Z,100.00
2023-02-06T20:57:38.371Z,100.00
2023-02-06T21:00:08.852Z,100.00
2023-02-06T21:02:49.045Z,100.00
2023-02-06T21:05:18.801Z,100.00
2023-02-06T21:07:48.227Z,100.00
2023-02-06T21:10:18.059Z,100.00
2023-02-06T21:12:49.710Z,100.00
2023-02-06T21:15:23.589Z,100.00
2023-02-06T21:17:58.618Z,100.00
2023-02-06T21:20:30.431Z,100.00
2023-02-06T21:22:59.678Z,100.00
2023-02-06T21:25:27.950Z,100.00
2023-02-06T21:27:57.037Z,100.00
2023-02-06T21:30:24.929Z,100.00
2023-02-06T21:32:56.767Z,100.00
2023-02-06T21:35:24.842Z,100.00
2023-02-06T21:37:54.236Z,100.00
2023-02-06T21:40:26.576Z,100.00
2023-02-06T21:42:55.491Z,100.00
2023-02-06T21:48:17.190Z,100.00
2023-02-06T21:51:07.972Z,100.00
2023-02-06T21:53:46.987Z,100.00
2023-02-06T21:56:24.933Z,100.00
2023-02-06T21:58:54.989Z,100.00
2023-02-06T22:01:38.542Z,100.00
2023-02-06T22:04:20.690Z,100.00
2023-02-06T22:06:54.233Z,100.00
2023-02-06T22:09:28.076Z,100.00
2023-02-06T22:15:30.664Z,100.00
2023-02-06T22:18:14.358Z,100.00
2023-02-06T22:20:47.109Z,100.00
2023-02-06T22:26:07.603Z,100.00
2023-02-06T22:28:44.100Z,100.00
2023-02-06T22:31:44.070Z,100.00
2023-02-06T22:34:28.332Z,100.00
2023-02-06T22:37:01.570Z,100.00
2023-02-06T22:39:30.996Z,100.00
2023-02-06T22:42:03.678Z,100.00
2023-02-06T22:44:34.030Z,100.00
2023-02-06T22:47:02.556Z,100.00
2023-02-06T22:49:31.320Z,100.00
2023-02-06T22:52:13.709Z,100.00
2023-02-06T22:54:43.254Z,100.00
2023-02-06T22:57:14.018Z,100.00
2023-02-06T23:02:33.237Z,100.00
2023-02-06T23:05:05.647Z,100.00
2023-02-06T23:07:39.607Z,100.00
2023-02-06T23:10:11.671Z,100.00
2023-02-06T23:12:44.570Z,100.00
2023-02-06T23:15:14.938Z,100.00
2023-02-06T23:17:52.961Z,100.00
2023-02-06T23:20:32.241Z,100.00
2023-02-06T23:23:06.792Z,100.00
2023-02-06T23:25:52.880Z,100.00
2023-02-06T23:28:25.412Z,100.00
2023-02-06T23:33:38.913Z,100.00
2023-02-06T23:36:20.442Z,100.00
2023-02-06T23:38:49.340Z,100.00
2023-02-06T23:41:28.905Z,100.00
2023-02-06T23:44:04.742Z,100.00
2023-02-06T23:46:41.649Z,100.00
2023-02-06T23:49:24.883Z,100.00
2023-02-06T23:51:54.012Z,100.00
2023-02-06T23:54:24.458Z,100.00
2023-02-06T23:56:57.329Z,100.00
2023-02-06T23:59:25.450Z,100.00
